createdAt,value
2019-03-29T00:00:32.785Z,79.90
2019-03-29T00:03:01.261Z,80.00
2019-03-29T00:05:29.792Z,79.90
2019-03-29T00:07:58.346Z,79.80
2019-03-29T00:10:46.348Z,79.80
2019-03-29T00:13:15.958Z,79.80
2019-03-29T00:15:44.452Z,79.60
2019-03-29T00:18:13.003Z,79.70
2019-03-29T00:20:41.466Z,79.80
2019-03-29T00:23:09.935Z,79.70
2019-03-29T00:25:38.470Z,80.10
2019-03-29T00:28:06.960Z,80.30
2019-03-29T00:30:43.582Z,80.30
2019-03-29T00:33:12.044Z,80.20
2019-03-29T00:35:40.510Z,80.30
2019-03-29T00:38:09.354Z,80.40
2019-03-29T00:40:37.862Z,80.40
2019-03-29T00:43:06.457Z,80.60
2019-03-29T00:45:35.378Z,80.60
2019-03-29T00:48:04.941Z,80.50
2019-03-29T00:50:33.573Z,80.60
2019-03-29T00:53:02.040Z,80.40
2019-03-29T00:55:30.506Z,80.60
2019-03-29T00:57:59.057Z,80.70
2019-03-29T01:00:31.269Z,80.60
2019-03-29T01:02:58.363Z,80.60
2019-03-29T01:05:26.834Z,80.70
2019-03-29T01:08:07.025Z,80.60
2019-03-29T01:10:25.640Z,80.60
2019-03-29T01:12:54.182Z,80.50
2019-03-29T01:15:22.649Z,80.50
2019-03-29T01:17:51.222Z,80.40
2019-03-29T01:20:19.753Z,80.50
2019-03-29T01:22:48.495Z,80.60
2019-03-29T01:25:16.964Z,80.80
2019-03-29T01:27:46.099Z,80.80
2019-03-29T01:30:15.462Z,80.80
2019-03-29T01:32:44.170Z,81.10
2019-03-29T01:35:13.289Z,81.20
2019-03-29T01:37:41.889Z,81.20
2019-03-29T01:40:10.806Z,81.40
2019-03-29T01:42:39.562Z,81.30
2019-03-29T01:45:09.298Z,81.40
2019-03-29T01:47:37.879Z,81.40
2019-03-29T01:50:08.016Z,81.50
2019-03-29T01:52:37.175Z,81.60
2019-03-29T01:55:07.741Z,81.40
2019-03-29T01:57:36.700Z,81.30
2019-03-29T02:00:09.071Z,81.20
2019-03-29T02:02:37.751Z,81.30
2019-03-29T02:05:08.294Z,81.30
2019-03-29T02:07:38.010Z,81.20
2019-03-29T02:10:09.709Z,81.20
2019-03-29T02:12:41.426Z,81.40
2019-03-29T02:15:13.968Z,81.40
2019-03-29T02:17:47.242Z,81.70
2019-03-29T02:20:21.623Z,81.70
2019-03-29T02:22:52.191Z,81.80
2019-03-29T02:25:22.387Z,82.00
2019-03-29T02:27:57.005Z,81.90
2019-03-29T02:30:28.781Z,82.10
2019-03-29T02:33:00.433Z,81.80
2019-03-29T02:35:39.160Z,81.60
2019-03-29T02:38:07.328Z,81.80
2019-03-29T02:40:35.854Z,81.70
2019-03-29T02:43:04.834Z,81.80
2019-03-29T02:45:33.516Z,82.10
2019-03-29T02:48:01.985Z,82.10
2019-03-29T02:50:30.451Z,82.10
2019-03-29T02:52:58.910Z,82.30
2019-03-29T02:55:27.791Z,82.20
2019-03-29T02:57:56.287Z,82.30
2019-03-29T03:00:25.094Z,82.20
2019-03-29T03:02:53.638Z,82.20
2019-03-29T03:05:22.167Z,82.00
2019-03-29T03:07:50.708Z,82.00
2019-03-29T03:10:19.612Z,82.20
2019-03-29T03:12:48.617Z,82.00
2019-03-29T03:15:17.577Z,82.00
2019-03-29T03:17:46.125Z,82.00
2019-03-29T03:20:16.114Z,82.30
2019-03-29T03:22:44.902Z,82.60
2019-03-29T03:25:14.221Z,82.70
2019-03-29T03:27:43.030Z,82.80
2019-03-29T03:30:13.969Z,83.60
2019-03-29T03:32:42.903Z,82.80
2019-03-29T03:35:12.509Z,82.70
2019-03-29T03:37:41.051Z,82.80
2019-03-29T03:40:11.236Z,83.00
2019-03-29T03:42:40.199Z,83.00
2019-03-29T03:45:11.121Z,83.00
2019-03-29T03:47:40.690Z,83.00
2019-03-29T03:50:14.889Z,82.80
2019-03-29T03:52:43.613Z,82.80
2019-03-29T03:55:12.586Z,82.80
2019-03-29T03:57:41.940Z,82.70
2019-03-29T04:00:10.851Z,82.60
2019-03-29T04:02:39.495Z,82.60
2019-03-29T04:05:08.214Z,82.80
2019-03-29T04:07:36.739Z,82.60
2019-03-29T04:10:07.456Z,82.60
2019-03-29T04:12:35.918Z,82.60
2019-03-29T04:15:05.368Z,82.90
2019-03-29T04:17:33.974Z,82.70
2019-03-29T04:20:02.912Z,82.80
2019-03-29T04:22:34.628Z,82.90
2019-03-29T04:25:12.180Z,82.90
2019-03-29T04:27:42.387Z,82.80
2019-03-29T04:30:14.361Z,82.70
2019-03-29T04:32:42.826Z,82.70
2019-03-29T04:35:11.623Z,82.60
2019-03-29T04:37:40.247Z,82.60
2019-03-29T04:40:09.319Z,82.60
2019-03-29T04:42:38.332Z,82.70
2019-03-29T04:45:07.271Z,82.90
2019-03-29T04:47:35.779Z,83.00
2019-03-29T04:50:07.599Z,83.00
2019-03-29T04:52:36.068Z,83.00
2019-03-29T04:55:08.471Z,82.90
2019-03-29T04:57:37.344Z,82.80
2019-03-29T05:00:07.972Z,82.70
2019-03-29T05:02:36.496Z,82.80
2019-03-29T05:05:06.875Z,82.80
2019-03-29T05:07:37.051Z,82.80
2019-03-29T05:10:20.317Z,82.20
2019-03-29T05:12:38.678Z,82.10
2019-03-29T05:15:07.479Z,82.00
2019-03-29T05:17:37.477Z,82.10
2019-03-29T05:20:07.808Z,82.20
2019-03-29T05:22:36.375Z,82.40
2019-03-29T05:25:06.750Z,82.50
2019-03-29T05:27:35.443Z,82.70
2019-03-29T05:30:06.271Z,82.90
2019-03-29T05:32:35.279Z,83.00
2019-03-29T05:35:07.082Z,83.20
2019-03-29T05:37:35.549Z,83.40
2019-03-29T05:40:06.243Z,83.20
2019-03-29T05:42:34.777Z,83.20
2019-03-29T05:45:04.589Z,84.10
2019-03-29T05:47:33.204Z,83.20
2019-03-29T05:50:01.809Z,82.90
2019-03-29T05:52:30.281Z,82.40
2019-03-29T05:54:59.042Z,81.80
2019-03-29T05:57:27.631Z,81.20
2019-03-29T05:59:56.196Z,80.60
2019-03-29T06:02:24.744Z,80.30
2019-03-29T06:04:53.217Z,80.50
2019-03-29T06:07:22.093Z,80.30
2019-03-29T06:09:50.689Z,80.20
2019-03-29T06:12:22.774Z,80.30
2019-03-29T06:14:53.024Z,80.20
2019-03-29T06:17:22.145Z,80.30
2019-03-29T06:19:50.653Z,80.30
2019-03-29T06:22:19.166Z,81.10
2019-03-29T06:24:47.969Z,80.20
2019-03-29T06:27:16.487Z,80.10
2019-03-29T06:29:46.827Z,80.30
2019-03-29T06:32:15.317Z,80.60
2019-03-29T06:34:43.883Z,80.80
2019-03-29T06:37:14.227Z,81.00
2019-03-29T06:39:43.646Z,81.20
2019-03-29T06:42:12.108Z,81.50
2019-03-29T06:44:40.586Z,81.60
2019-03-29T06:47:09.129Z,81.70
2019-03-29T06:49:37.630Z,82.60
2019-03-29T06:52:06.225Z,82.60
2019-03-29T06:54:34.690Z,81.70
2019-03-29T06:57:03.342Z,81.90
2019-03-29T06:59:31.823Z,81.80
2019-03-29T07:02:00.381Z,81.90
2019-03-29T07:04:28.922Z,82.10
2019-03-29T07:06:57.422Z,82.00
2019-03-29T07:09:25.895Z,82.20
2019-03-29T07:11:54.706Z,82.20
2019-03-29T07:14:23.166Z,82.20
2019-03-29T07:16:51.997Z,82.40
2019-03-29T07:19:20.537Z,82.40
2019-03-29T07:21:49.106Z,82.30
2019-03-29T07:24:17.610Z,82.40
2019-03-29T07:26:46.161Z,82.60
2019-03-29T07:29:14.710Z,82.50
2019-03-29T07:31:43.555Z,82.60
2019-03-29T07:34:12.387Z,82.60
2019-03-29T07:36:40.958Z,82.60
2019-03-29T07:39:09.494Z,82.70
2019-03-29T07:41:38.004Z,82.90
2019-03-29T07:44:06.461Z,82.60
2019-03-29T07:46:34.934Z,82.70
2019-03-29T07:49:03.401Z,82.60
2019-03-29T07:51:31.917Z,82.70
2019-03-29T07:54:00.412Z,82.70
2019-03-29T07:56:28.877Z,82.60
2019-03-29T07:58:57.822Z,82.00
2019-03-29T08:01:26.881Z,77.20
2019-03-29T08:03:55.430Z,71.70
2019-03-29T08:06:24.198Z,67.10
2019-03-29T08:08:53.005Z,63.50
2019-03-29T08:11:26.364Z,60.80
2019-03-29T08:13:51.674Z,58.90
2019-03-29T08:16:20.220Z,57.60
2019-03-29T08:18:48.978Z,56.80
2019-03-29T08:21:17.584Z,56.00
2019-03-29T08:23:46.061Z,55.70
2019-03-29T08:26:14.614Z,55.40
2019-03-29T08:28:43.166Z,55.60
2019-03-29T08:31:11.719Z,54.20
2019-03-29T08:33:40.216Z,55.00
2019-03-29T08:36:08.754Z,55.20
2019-03-29T08:38:37.247Z,54.80
2019-03-29T08:41:05.715Z,54.30
2019-03-29T08:43:34.259Z,54.80
2019-03-29T08:46:03.014Z,54.40
2019-03-29T08:48:31.490Z,54.80
2019-03-29T08:51:00.042Z,55.00
2019-03-29T08:53:29.814Z,55.20
2019-03-29T08:55:58.298Z,55.30
2019-03-29T08:58:26.780Z,55.40
2019-03-29T09:00:55.516Z,56.00
2019-03-29T09:03:25.020Z,55.40
2019-03-29T09:05:55.874Z,55.90
2019-03-29T09:08:24.568Z,56.10
2019-03-29T09:10:53.509Z,56.50
2019-03-29T09:13:21.986Z,56.60
2019-03-29T09:15:50.462Z,56.20
2019-03-29T09:18:19.095Z,57.40
2019-03-29T09:20:47.734Z,57.80
2019-03-29T09:23:16.227Z,57.40
2019-03-29T09:25:46.472Z,58.10
2019-03-29T09:28:15.052Z,58.80
2019-03-29T09:30:43.600Z,59.20
2019-03-29T09:33:12.614Z,58.70
2019-03-29T09:35:42.796Z,58.20
2019-03-29T09:38:11.320Z,58.20
2019-03-29T09:40:39.859Z,58.40
2019-03-29T09:43:08.821Z,59.00
2019-03-29T09:45:40.837Z,58.90
2019-03-29T09:48:07.920Z,58.60
2019-03-29T09:50:36.420Z,58.80
2019-03-29T09:53:06.918Z,59.10
2019-03-29T09:55:35.764Z,59.40
2019-03-29T09:58:05.113Z,59.60
2019-03-29T10:00:34.017Z,59.30
2019-03-29T10:03:02.577Z,59.60
2019-03-29T10:05:31.612Z,59.20
2019-03-29T10:08:00.810Z,59.70
2019-03-29T10:10:29.658Z,59.60
2019-03-29T10:12:58.202Z,60.00
2019-03-29T10:15:26.790Z,59.20
2019-03-29T10:17:55.270Z,58.30
2019-03-29T10:20:24.062Z,58.40
2019-03-29T10:22:52.627Z,59.00
2019-03-29T10:25:21.723Z,58.30
2019-03-29T10:27:50.730Z,58.00
2019-03-29T10:30:22.285Z,57.30
2019-03-29T10:32:51.059Z,57.30
2019-03-29T10:35:19.532Z,56.70
2019-03-29T10:37:48.029Z,56.50
2019-03-29T10:40:16.620Z,55.90
2019-03-29T10:42:57.022Z,56.60
2019-03-29T10:45:15.548Z,56.90
2019-03-29T10:47:44.368Z,57.10
2019-03-29T10:50:13.547Z,57.10
2019-03-29T10:52:42.491Z,56.60
2019-03-29T10:55:11.210Z,56.70
2019-03-29T10:57:40.910Z,56.50
2019-03-29T11:00:14.789Z,56.80
2019-03-29T11:02:43.431Z,56.70
2019-03-29T11:05:12.042Z,56.50
2019-03-29T11:07:40.578Z,56.20
2019-03-29T11:10:12.197Z,56.30
2019-03-29T11:12:40.966Z,55.60
2019-03-29T11:15:09.956Z,55.30
2019-03-29T11:17:38.512Z,54.60
2019-03-29T11:20:07.059Z,54.50
2019-03-29T11:22:35.678Z,53.80
2019-03-29T11:25:06.597Z,52.70
2019-03-29T11:27:35.066Z,52.40
2019-03-29T11:30:06.131Z,52.80
2019-03-29T11:32:35.076Z,52.50
2019-03-29T11:35:04.348Z,52.50
2019-03-29T11:37:32.893Z,52.30
2019-03-29T11:40:01.518Z,51.30
2019-03-29T11:42:29.999Z,51.10
2019-03-29T11:44:58.465Z,51.20
2019-03-29T11:47:26.992Z,50.90
2019-03-29T11:49:55.530Z,50.70
2019-03-29T11:52:25.598Z,50.10
2019-03-29T11:54:54.067Z,50.30
2019-03-29T11:57:22.549Z,50.50
2019-03-29T11:59:51.094Z,50.50
2019-03-29T12:02:30.473Z,50.80
2019-03-29T12:04:49.845Z,50.30
2019-03-29T12:07:18.465Z,49.90
2019-03-29T12:09:47.020Z,49.50
2019-03-29T12:12:15.494Z,49.60
2019-03-29T12:14:44.042Z,49.30
2019-03-29T12:17:13.056Z,49.10
2019-03-29T12:19:41.530Z,48.70
2019-03-29T12:22:10.434Z,48.60
2019-03-29T12:24:38.916Z,48.30
2019-03-29T12:27:07.463Z,47.50
2019-03-29T12:29:35.921Z,47.20
2019-03-29T12:32:05.094Z,47.20
2019-03-29T12:34:33.624Z,47.60
2019-03-29T12:37:02.090Z,48.40
2019-03-29T12:39:30.625Z,47.40
2019-03-29T12:41:59.094Z,47.00
2019-03-29T12:44:27.578Z,47.40
2019-03-29T12:46:56.063Z,47.00
2019-03-29T12:49:25.016Z,46.70
2019-03-29T12:51:53.502Z,46.50
2019-03-29T12:54:22.033Z,45.90
2019-03-29T12:56:50.589Z,45.80
2019-03-29T12:59:19.659Z,46.10
2019-03-29T13:01:48.698Z,46.30
2019-03-29T13:04:17.178Z,45.90
2019-03-29T13:06:45.758Z,46.20
2019-03-29T13:09:14.517Z,45.40
2019-03-29T13:11:43.361Z,45.40
2019-03-29T13:14:12.170Z,45.10
2019-03-29T13:16:40.656Z,45.40
2019-03-29T13:19:09.477Z,45.30
2019-03-29T13:21:38.987Z,45.30
2019-03-29T13:24:07.822Z,46.00
2019-03-29T13:26:36.385Z,46.00
2019-03-29T13:29:05.599Z,45.60
2019-03-29T13:31:34.068Z,45.60
2019-03-29T13:34:03.079Z,45.60
2019-03-29T13:36:31.818Z,45.50
2019-03-29T13:39:00.468Z,45.60
2019-03-29T13:41:29.213Z,45.20
2019-03-29T13:43:57.701Z,45.80
2019-03-29T13:46:26.272Z,46.10
2019-03-29T13:48:54.794Z,45.80
2019-03-29T13:51:23.605Z,46.20
2019-03-29T13:53:52.163Z,45.90
2019-03-29T13:56:20.753Z,46.30
2019-03-29T13:58:49.235Z,46.60
2019-03-29T14:01:17.806Z,46.60
2019-03-29T14:03:46.349Z,47.10
2019-03-29T14:06:14.880Z,46.40
2019-03-29T14:08:43.359Z,47.10
2019-03-29T14:11:11.825Z,46.40
2019-03-29T14:13:40.321Z,46.80
2019-03-29T14:16:08.846Z,47.00
2019-03-29T14:18:37.344Z,47.00
2019-03-29T14:21:06.039Z,46.60
2019-03-29T14:23:34.587Z,46.70
2019-03-29T14:26:03.540Z,46.50
2019-03-29T14:28:32.359Z,46.70
2019-03-29T14:31:00.910Z,46.70
2019-03-29T14:33:29.545Z,46.50
2019-03-29T14:35:58.019Z,46.50
2019-03-29T14:38:28.033Z,46.50
2019-03-29T14:40:56.639Z,46.30
2019-03-29T14:43:25.149Z,46.50
2019-03-29T14:45:53.700Z,46.20
2019-03-29T14:48:22.191Z,46.60
2019-03-29T14:50:50.689Z,46.80
2019-03-29T14:53:19.170Z,47.10
2019-03-29T14:55:48.407Z,47.50
2019-03-29T14:58:17.086Z,47.20
2019-03-29T15:00:48.624Z,46.90
2019-03-29T15:03:16.397Z,47.00
2019-03-29T15:05:44.878Z,47.30
2019-03-29T15:08:13.494Z,47.70
2019-03-29T15:10:45.482Z,47.40
2019-03-29T15:13:12.581Z,48.40
2019-03-29T15:15:41.084Z,47.40
2019-03-29T15:18:10.286Z,47.30
2019-03-29T15:20:52.162Z,47.60
2019-03-29T15:23:09.012Z,47.40
2019-03-29T15:25:40.455Z,47.70
2019-03-29T15:28:07.777Z,47.60
2019-03-29T15:30:36.251Z,48.00
2019-03-29T15:33:05.714Z,47.70
2019-03-29T15:35:34.574Z,47.20
2019-03-29T15:38:03.403Z,47.40
2019-03-29T15:40:31.984Z,47.80
2019-03-29T15:43:00.527Z,47.80
2019-03-29T15:45:29.446Z,48.10
2019-03-29T15:47:57.926Z,48.10
2019-03-29T15:50:26.413Z,48.00
2019-03-29T15:52:54.989Z,47.50
2019-03-29T15:55:23.536Z,47.80
2019-03-29T15:57:52.057Z,47.50
2019-03-29T16:00:21.174Z,47.70
2019-03-29T16:02:49.755Z,47.90
2019-03-29T16:05:18.281Z,48.10
2019-03-29T16:07:47.234Z,48.00
2019-03-29T16:10:15.834Z,48.20
2019-03-29T16:12:44.316Z,48.40
2019-03-29T16:15:12.851Z,48.40
2019-03-29T16:17:41.392Z,48.30
2019-03-29T16:20:10.136Z,47.90
2019-03-29T16:22:38.608Z,48.00
2019-03-29T16:25:07.807Z,48.10
2019-03-29T16:27:36.382Z,48.00
2019-03-29T16:30:07.536Z,48.30
2019-03-29T16:32:36.942Z,48.30
2019-03-29T16:35:09.019Z,48.20
2019-03-29T16:37:37.749Z,48.30
2019-03-29T16:40:07.854Z,48.40
2019-03-29T16:42:36.881Z,48.60
2019-03-29T16:45:07.669Z,48.20
2019-03-29T16:47:36.160Z,48.30
2019-03-29T16:50:07.177Z,48.50
2019-03-29T16:52:35.721Z,48.70
2019-03-29T16:55:13.405Z,48.80
2019-03-29T16:57:37.889Z,48.80
2019-03-29T17:00:13.261Z,48.90
2019-03-29T17:02:43.188Z,48.80
2019-03-29T17:05:11.879Z,48.80
2019-03-29T17:07:40.448Z,48.90
2019-03-29T17:10:09.078Z,48.70
2019-03-29T17:12:37.798Z,48.80
2019-03-29T17:15:06.932Z,48.90
2019-03-29T17:17:35.996Z,49.00
2019-03-29T17:20:08.042Z,49.20
2019-03-29T17:22:38.248Z,49.40
2019-03-29T17:25:07.879Z,49.50
2019-03-29T17:27:36.485Z,49.50
2019-03-29T17:30:08.140Z,49.50
2019-03-29T17:32:36.641Z,50.30
2019-03-29T17:35:07.502Z,49.70
2019-03-29T17:37:36.006Z,49.80
2019-03-29T17:40:09.465Z,49.80
2019-03-29T17:42:38.462Z,50.20
2019-03-29T17:45:08.384Z,50.00
2019-03-29T17:47:37.067Z,50.10
2019-03-29T17:50:06.687Z,50.00
2019-03-29T17:52:35.185Z,50.30
2019-03-29T17:55:06.205Z,50.40
2019-03-29T17:57:34.774Z,50.60
2019-03-29T18:00:06.711Z,51.00
2019-03-29T18:02:35.280Z,51.20
2019-03-29T18:05:05.860Z,51.40
2019-03-29T18:07:34.425Z,51.50
2019-03-29T18:10:11.567Z,52.50
2019-03-29T18:12:40.107Z,51.70
2019-03-29T18:15:12.602Z,52.00
2019-03-29T18:17:41.155Z,52.10
2019-03-29T18:20:10.902Z,52.50
2019-03-29T18:22:39.422Z,52.60
2019-03-29T18:25:09.213Z,52.70
2019-03-29T18:27:37.955Z,53.00
2019-03-29T18:30:11.861Z,53.00
2019-03-29T18:32:40.484Z,53.20
2019-03-29T18:35:10.104Z,53.40
2019-03-29T18:37:39.299Z,53.60
2019-03-29T18:40:25.543Z,53.80
2019-03-29T18:42:55.500Z,53.90
2019-03-29T18:45:23.962Z,54.00
2019-03-29T18:47:52.824Z,54.20
2019-03-29T18:50:21.538Z,54.40
2019-03-29T18:52:50.467Z,54.50
2019-03-29T18:55:20.530Z,54.70
2019-03-29T18:57:49.308Z,54.70
2019-03-29T19:00:20.885Z,54.60
2019-03-29T19:02:49.713Z,54.70
2019-03-29T19:05:25.834Z,54.50
2019-03-29T19:07:54.383Z,54.70
2019-03-29T19:10:23.297Z,55.10
2019-03-29T19:12:51.841Z,55.40
2019-03-29T19:15:20.823Z,55.40
2019-03-29T19:17:49.324Z,55.70
2019-03-29T19:20:27.246Z,56.10
2019-03-29T19:22:48.202Z,56.30
2019-03-29T19:25:17.126Z,56.60
2019-03-29T19:27:45.745Z,56.80
2019-03-29T19:30:14.986Z,56.90
2019-03-29T19:32:43.989Z,57.40
2019-03-29T19:35:12.545Z,57.30
2019-03-29T19:37:41.064Z,57.50
2019-03-29T19:40:10.353Z,57.90
2019-03-29T19:42:38.959Z,58.30
2019-03-29T19:45:09.675Z,58.20
2019-03-29T19:47:38.493Z,58.30
2019-03-29T19:50:08.186Z,58.50
2019-03-29T19:52:37.126Z,58.40
2019-03-29T19:55:06.396Z,58.50
2019-03-29T19:57:34.893Z,58.30
2019-03-29T20:00:12.194Z,58.10
2019-03-29T20:02:41.376Z,58.20
2019-03-29T20:05:13.151Z,58.30
2019-03-29T20:07:41.625Z,58.60
2019-03-29T20:10:10.535Z,59.50
2019-03-29T20:12:39.188Z,59.20
2019-03-29T20:15:08.569Z,59.20
2019-03-29T20:17:37.534Z,59.50
2019-03-29T20:20:06.821Z,59.70
2019-03-29T20:22:35.509Z,59.70
2019-03-29T20:25:05.012Z,59.70
2019-03-29T20:27:35.081Z,59.90
2019-03-29T20:30:06.798Z,59.80
2019-03-29T20:32:35.452Z,60.00
2019-03-29T20:35:06.329Z,60.20
2019-03-29T20:37:34.801Z,60.50
2019-03-29T20:40:05.348Z,60.40
2019-03-29T20:42:34.190Z,60.30
2019-03-29T20:45:02.822Z,60.20
2019-03-29T20:47:42.097Z,60.20
2019-03-29T20:50:02.160Z,60.20
2019-03-29T20:52:30.798Z,60.20
2019-03-29T20:54:59.264Z,60.20
2019-03-29T20:57:27.845Z,60.40
2019-03-29T20:59:56.321Z,60.50
2019-03-29T21:02:24.895Z,60.80
2019-03-29T21:04:53.398Z,61.20
2019-03-29T21:07:21.950Z,61.60
2019-03-29T21:09:50.425Z,62.00
2019-03-29T21:12:18.992Z,62.40
2019-03-29T21:14:47.629Z,62.50
2019-03-29T21:17:16.153Z,62.70
2019-03-29T21:19:44.645Z,62.80
2019-03-29T21:22:13.300Z,63.00
2019-03-29T21:24:41.898Z,63.30
2019-03-29T21:27:10.366Z,63.70
2019-03-29T21:29:39.021Z,64.10
2019-03-29T21:32:07.924Z,64.20
2019-03-29T21:34:48.946Z,64.40
2019-03-29T21:37:17.512Z,64.30
2019-03-29T21:39:46.909Z,64.20
2019-03-29T21:42:15.451Z,64.50
2019-03-29T21:44:45.336Z,65.00
2019-03-29T21:47:14.409Z,65.00
2019-03-29T21:49:42.914Z,65.20
2019-03-29T21:52:11.475Z,65.20
2019-03-29T21:54:40.771Z,65.40
2019-03-29T21:57:09.337Z,66.40
2019-03-29T21:59:37.849Z,65.80
2019-03-29T22:02:09.793Z,65.90
2019-03-29T22:04:38.620Z,65.80
2019-03-29T22:07:07.120Z,66.00
2019-03-29T22:09:38.907Z,66.20
2019-03-29T22:12:08.161Z,66.10
2019-03-29T22:14:37.093Z,66.30
2019-03-29T22:17:05.790Z,66.30
2019-03-29T22:19:34.293Z,66.30
2019-03-29T22:22:02.774Z,66.80
2019-03-29T22:24:31.254Z,67.00
2019-03-29T22:26:59.990Z,67.40
2019-03-29T22:29:28.522Z,67.40
2019-03-29T22:31:57.301Z,67.60
2019-03-29T22:34:25.791Z,67.40
2019-03-29T22:36:54.679Z,67.70
2019-03-29T22:39:23.307Z,67.60
2019-03-29T22:41:51.909Z,67.80
2019-03-29T22:44:20.455Z,67.90
2019-03-29T22:46:48.932Z,68.40
2019-03-29T22:49:17.511Z,68.40
2019-03-29T22:51:46.136Z,68.60
2019-03-29T22:54:14.656Z,68.60
2019-03-29T22:56:43.120Z,68.90
2019-03-29T22:59:11.676Z,68.90
2019-03-29T23:01:43.101Z,68.90
2019-03-29T23:04:11.652Z,68.80
2019-03-29T23:06:40.432Z,69.20
2019-03-29T23:09:11.782Z,69.10
2019-03-29T23:11:39.718Z,69.40
2019-03-29T23:14:08.472Z,69.30
2019-03-29T23:16:37.025Z,69.10
2019-03-29T23:19:07.239Z,69.00
2019-03-29T23:21:35.901Z,69.20
2019-03-29T23:24:04.605Z,69.40
2019-03-29T23:26:33.094Z,69.90
2019-03-29T23:29:01.702Z,70.00
2019-03-29T23:31:31.011Z,70.10
2019-03-29T23:33:59.581Z,70.30
2019-03-29T23:36:28.215Z,70.20
2019-03-29T23:38:56.751Z,70.40
2019-03-29T23:41:25.467Z,70.50
2019-03-29T23:43:54.438Z,70.70
2019-03-29T23:46:23.203Z,70.80
2019-03-29T23:48:51.674Z,71.20
2019-03-29T23:51:20.226Z,71.30
2019-03-29T23:53:49.006Z,71.50
2019-03-29T23:56:17.503Z,71.80
2019-03-29T23:58:46.038Z,72.00
