createdAt,value
2022-11-08T00:01:47.368Z,100390.14
2022-11-08T00:08:10.460Z,100396.80
2022-11-08T00:14:34.836Z,100401.86
2022-11-08T00:20:59.138Z,100402.05
2022-11-08T00:27:23.487Z,100402.16
2022-11-08T00:33:47.703Z,100403.31
2022-11-08T00:40:12.085Z,100405.01
2022-11-08T00:46:36.490Z,100402.56
2022-11-08T00:53:00.800Z,100400.09
2022-11-08T00:59:25.216Z,100398.24
2022-11-08T01:05:49.564Z,100395.73
2022-11-08T01:12:13.942Z,100393.88
2022-11-08T01:18:38.398Z,100392.85
2022-11-08T01:25:02.754Z,100390.80
2022-11-08T01:31:27.214Z,100392.04
2022-11-08T01:37:51.488Z,100394.10
2022-11-08T01:44:21.684Z,100386.87
2022-11-08T01:50:48.536Z,100381.29
2022-11-08T01:56:52.649Z,100381.30
2022-11-08T02:03:16.941Z,100380.85
2022-11-08T02:09:41.270Z,100383.60
2022-11-08T02:16:05.677Z,100388.59
2022-11-08T02:22:45.279Z,100391.50
2022-11-08T02:29:09.547Z,100393.49
2022-11-08T02:35:34.031Z,100389.88
2022-11-08T02:41:58.410Z,100388.58
2022-11-08T02:48:22.845Z,100385.45
2022-11-08T02:54:47.234Z,100375.64
2022-11-08T03:01:11.811Z,100373.94
2022-11-08T03:07:36.142Z,100375.40
2022-11-08T03:14:00.469Z,100374.52
2022-11-08T03:20:29.597Z,100377.89
2022-11-08T03:26:56.967Z,100380.79
2022-11-08T03:33:21.243Z,100382.25
2022-11-08T03:39:38.162Z,100381.16
2022-11-08T03:46:02.530Z,100383.33
2022-11-08T03:52:26.865Z,100388.81
2022-11-08T03:58:51.051Z,100394.89
2022-11-08T04:05:15.538Z,100391.91
2022-11-08T04:11:38.396Z,100394.84
2022-11-08T04:18:01.257Z,100392.56
2022-11-08T04:24:25.609Z,100394.05
2022-11-08T04:30:50.138Z,100391.09
2022-11-08T04:37:14.430Z,100391.77
2022-11-08T04:43:38.842Z,100387.94
2022-11-08T04:50:03.207Z,100379.47
2022-11-08T04:56:27.600Z,100377.55
2022-11-08T05:02:51.175Z,100376.05
2022-11-08T05:09:15.578Z,100378.48
2022-11-08T05:15:39.820Z,100381.90
2022-11-08T05:22:02.775Z,100382.88
2022-11-08T05:28:27.308Z,100385.32
2022-11-08T05:34:51.598Z,100398.40
2022-11-08T05:41:15.957Z,100394.81
2022-11-08T05:47:40.455Z,100392.33
2022-11-08T05:54:04.770Z,100400.23
2022-11-08T06:00:12.016Z,100406.79
2022-11-08T06:06:16.008Z,100413.99
2022-11-08T06:12:40.315Z,100420.30
2022-11-08T06:18:47.922Z,100421.29
2022-11-08T06:24:51.869Z,100425.84
2022-11-08T06:31:16.356Z,100430.05
2022-11-08T06:37:40.779Z,100432.89
2022-11-08T06:44:05.212Z,100433.81
2022-11-08T06:50:29.512Z,100433.58
2022-11-08T06:56:53.813Z,100432.05
2022-11-08T07:03:18.379Z,100443.20
2022-11-08T07:09:35.626Z,100445.53
2022-11-08T07:15:59.995Z,100444.27
2022-11-08T07:22:22.895Z,100448.79
2022-11-08T07:28:47.287Z,100450.23
2022-11-08T07:35:11.695Z,100448.95
2022-11-08T07:41:36.346Z,100451.25
2022-11-08T07:48:00.724Z,100461.59
2022-11-08T07:54:25.025Z,100463.01
2022-11-08T08:00:49.466Z,100462.03
2022-11-08T08:07:13.843Z,100459.42
2022-11-08T08:13:38.121Z,100459.58
2022-11-08T08:20:02.701Z,100459.00
2022-11-08T08:26:27.412Z,100451.41
2022-11-08T08:33:08.452Z,100446.71
2022-11-08T08:39:36.128Z,100451.10
2022-11-08T08:46:00.533Z,100451.75
2022-11-08T08:52:24.963Z,100448.35
2022-11-08T09:05:33.645Z,100449.20
2022-11-08T09:11:58.037Z,100452.29
2022-11-08T09:18:22.586Z,100458.20
2022-11-08T09:24:47.190Z,100464.14
2022-11-08T09:31:11.669Z,100463.00
2022-11-08T09:37:36.094Z,100458.78
2022-11-08T09:44:12.196Z,100455.91
2022-11-08T09:50:45.106Z,100455.76
2022-11-08T09:57:09.406Z,100459.19
2022-11-08T10:03:33.709Z,100460.27
2022-11-08T10:09:58.042Z,100458.91
2022-11-08T10:16:22.448Z,100456.28
2022-11-08T10:22:58.656Z,100450.66
2022-11-08T10:29:23.049Z,100449.16
2022-11-08T10:36:05.895Z,100447.55
2022-11-08T10:42:34.717Z,100443.83
2022-11-08T10:48:59.136Z,100444.17
2022-11-08T10:55:28.155Z,100439.05
2022-11-08T11:01:52.670Z,100438.40
2022-11-08T11:08:17.353Z,100436.21
2022-11-08T11:14:57.186Z,100426.86
2022-11-08T11:21:22.191Z,100425.09
2022-11-08T11:27:47.306Z,100414.16
2022-11-08T11:34:14.673Z,100405.52
2022-11-08T11:40:44.963Z,100399.18
2022-11-08T11:47:24.445Z,100391.84
2022-11-08T11:53:57.465Z,100395.58
2022-11-08T12:00:21.816Z,100390.79
2022-11-08T12:07:04.968Z,100396.98
2022-11-08T12:13:35.954Z,100394.64
2022-11-08T12:19:58.832Z,100403.47
2022-11-08T12:26:35.434Z,100398.95
2022-11-08T12:33:18.181Z,100393.10
2022-11-08T12:40:03.863Z,100389.25
2022-11-08T12:46:28.528Z,100387.22
2022-11-08T12:52:57.737Z,100377.71
2022-11-08T12:59:37.571Z,100377.63
2022-11-08T13:06:04.786Z,100375.77
2022-11-08T13:12:41.090Z,100376.17
2022-11-08T13:19:14.719Z,100365.42
2022-11-08T13:25:39.124Z,100363.80
2022-11-08T13:32:03.532Z,100367.67
2022-11-08T13:38:33.736Z,100372.58
2022-11-08T13:44:56.222Z,100357.46
2022-11-08T13:51:29.905Z,100349.69
2022-11-08T13:57:57.505Z,100344.42
2022-11-08T14:04:29.748Z,100349.80
2022-11-08T14:11:06.179Z,100343.88
2022-11-08T14:17:33.351Z,100343.80
2022-11-08T14:24:00.650Z,100332.39
2022-11-08T14:30:25.007Z,100336.09
2022-11-08T14:36:56.294Z,100335.84
2022-11-08T14:43:21.078Z,100336.89
2022-11-08T14:49:54.615Z,100342.02
2022-11-08T14:56:19.181Z,100340.03
2022-11-08T15:02:43.460Z,100336.91
2022-11-08T15:09:10.371Z,100344.77
2022-11-08T15:15:34.752Z,100348.94
2022-11-08T15:22:01.951Z,100352.77
2022-11-08T15:28:26.239Z,100357.86
2022-11-08T15:34:59.609Z,100349.79
2022-11-08T15:41:29.555Z,100345.16
2022-11-08T15:47:51.993Z,100337.67
2022-11-08T15:54:16.279Z,100345.98
2022-11-08T16:00:40.319Z,100342.72
2022-11-08T16:07:04.734Z,100341.77
2022-11-08T16:13:29.236Z,100336.23
2022-11-08T16:19:56.328Z,100346.59
2022-11-08T16:26:20.603Z,100348.58
2022-11-08T16:32:45.026Z,100349.35
2022-11-08T16:39:09.328Z,100349.02
2022-11-08T16:46:03.081Z,100349.12
2022-11-08T16:52:18.038Z,100350.43
2022-11-08T16:58:42.326Z,100348.00
2022-11-08T17:05:06.643Z,100344.48
2022-11-08T17:11:31.072Z,100349.36
2022-11-08T17:17:55.361Z,100353.77
2022-11-08T17:24:21.936Z,100353.48
2022-11-08T17:30:46.960Z,100355.78
2022-11-08T17:37:11.379Z,100354.73
2022-11-08T17:43:35.811Z,100354.38
2022-11-08T17:50:00.242Z,100351.02
2022-11-08T17:56:24.378Z,100350.93
2022-11-08T18:02:48.812Z,100353.96
2022-11-08T18:09:13.343Z,100354.53
2022-11-08T18:15:37.633Z,100353.39
2022-11-08T18:22:02.007Z,100353.68
2022-11-08T18:28:26.375Z,100355.05
2022-11-08T18:34:50.788Z,100360.42
2022-11-08T18:41:15.108Z,100359.68
2022-11-08T18:47:39.392Z,100356.61
2022-11-08T18:54:03.691Z,100349.43
2022-11-08T19:00:28.224Z,100349.56
2022-11-08T19:06:54.826Z,100354.30
2022-11-08T19:13:08.733Z,100358.81
2022-11-08T19:19:33.085Z,100359.16
2022-11-08T19:25:56.444Z,100360.00
2022-11-08T19:32:21.112Z,100356.80
2022-11-08T19:38:45.626Z,100358.15
2022-11-08T19:45:10.007Z,100366.67
2022-11-08T19:51:34.341Z,100373.77
2022-11-08T19:57:58.614Z,100372.61
2022-11-08T20:04:02.853Z,100375.67
2022-11-08T20:10:27.118Z,100376.95
2022-11-08T20:16:54.110Z,100376.42
2022-11-08T20:23:18.660Z,100378.77
2022-11-08T20:29:32.147Z,100379.06
2022-11-08T20:35:56.555Z,100380.20
2022-11-08T20:42:20.832Z,100376.14
2022-11-08T20:48:45.157Z,100374.13
2022-11-08T20:55:09.474Z,100373.56
2022-11-08T21:01:36.587Z,100368.13
2022-11-08T21:08:05.573Z,100363.22
2022-11-08T21:14:37.996Z,100360.17
2022-11-08T21:21:02.496Z,100359.61
2022-11-08T21:27:29.704Z,100362.17
2022-11-08T21:33:54.157Z,100360.12
2022-11-08T21:40:18.489Z,100363.73
2022-11-08T21:46:38.927Z,100353.81
2022-11-08T21:53:03.313Z,100354.84
2022-11-08T21:59:27.619Z,100355.38
2022-11-08T22:05:52.045Z,100355.30
2022-11-08T22:12:16.990Z,100362.68
2022-11-08T22:25:25.572Z,100350.01
2022-11-08T22:31:52.737Z,100344.20
2022-11-08T22:38:17.385Z,100341.80
2022-11-08T22:44:41.900Z,100356.23
2022-11-08T22:51:06.432Z,100356.80
2022-11-08T22:57:30.799Z,100357.72
2022-11-08T23:03:55.223Z,100361.58
2022-11-08T23:10:19.647Z,100359.61
2022-11-08T23:16:53.433Z,100356.23
2022-11-08T23:23:16.597Z,100347.88
2022-11-08T23:29:40.021Z,100349.41
2022-11-08T23:36:04.393Z,100349.79
2022-11-08T23:42:27.258Z,100352.37
2022-11-08T23:48:51.664Z,100345.77
2022-11-08T23:55:16.025Z,100343.20
