createdAt,value
2018-06-18T00:01:35.041Z,15.32
2018-06-18T00:04:03.353Z,15.51
2018-06-18T00:06:31.618Z,15.59
2018-06-18T00:08:59.961Z,15.33
2018-06-18T00:11:28.245Z,15.47
2018-06-18T00:13:56.722Z,15.43
2018-06-18T00:16:25.209Z,15.33
2018-06-18T00:18:53.461Z,15.42
2018-06-18T00:21:21.743Z,15.25
2018-06-18T00:23:50.005Z,15.36
2018-06-18T00:26:18.290Z,15.43
2018-06-18T00:28:46.557Z,15.39
2018-06-18T00:31:14.843Z,15.25
2018-06-18T00:33:43.141Z,15.21
2018-06-18T00:36:11.417Z,15.15
2018-06-18T00:38:39.693Z,15.28
2018-06-18T00:41:08.129Z,15.23
2018-06-18T00:43:36.421Z,15.39
2018-06-18T00:46:05.060Z,15.22
2018-06-18T00:48:33.309Z,15.21
2018-06-18T00:51:01.690Z,15.23
2018-06-18T00:53:29.937Z,15.40
2018-06-18T00:56:14.817Z,15.16
2018-06-18T00:58:43.424Z,14.97
2018-06-18T01:01:12.348Z,15.04
2018-06-18T01:03:40.609Z,15.08
2018-06-18T01:06:09.267Z,14.97
2018-06-18T01:08:37.516Z,14.97
2018-06-18T01:11:05.797Z,15.01
2018-06-18T01:13:34.080Z,15.07
2018-06-18T01:16:02.444Z,15.16
2018-06-18T01:18:30.737Z,15.15
2018-06-18T01:20:59.106Z,15.27
2018-06-18T01:25:39.037Z,15.28
2018-06-18T01:28:07.612Z,15.27
2018-06-18T01:30:36.377Z,15.28
2018-06-18T01:33:05.049Z,15.22
2018-06-18T01:35:33.329Z,15.19
2018-06-18T01:38:01.690Z,15.17
2018-06-18T01:40:29.941Z,15.07
2018-06-18T01:42:58.217Z,15.05
2018-06-18T01:45:26.466Z,15.01
2018-06-18T01:47:54.743Z,14.95
2018-06-18T01:50:22.992Z,15.04
2018-06-18T01:52:51.293Z,15.12
2018-06-18T01:55:19.557Z,14.92
2018-06-18T01:57:47.934Z,14.99
2018-06-18T02:00:16.197Z,15.14
2018-06-18T02:02:44.453Z,14.92
2018-06-18T02:05:12.766Z,15.07
2018-06-18T02:07:41.040Z,15.02
2018-06-18T02:10:09.353Z,14.86
2018-06-18T02:12:37.646Z,14.94
2018-06-18T02:15:05.990Z,15.06
2018-06-18T02:17:34.273Z,15.03
2018-06-18T02:20:02.618Z,14.98
2018-06-18T02:22:30.870Z,15.10
2018-06-18T02:24:59.171Z,15.02
2018-06-18T02:27:32.705Z,15.11
2018-06-18T02:30:06.222Z,15.16
2018-06-18T02:32:39.842Z,14.86
2018-06-18T02:35:13.258Z,14.83
2018-06-18T02:37:46.725Z,14.90
2018-06-18T02:40:20.194Z,14.94
2018-06-18T02:42:48.497Z,15.00
2018-06-18T02:45:16.796Z,15.01
2018-06-18T02:47:45.058Z,14.94
2018-06-18T02:50:13.349Z,14.81
2018-06-18T02:52:41.601Z,15.01
2018-06-18T02:55:12.888Z,14.94
2018-06-18T02:57:41.122Z,15.01
2018-06-18T03:00:09.389Z,15.10
2018-06-18T03:02:37.637Z,15.02
2018-06-18T03:05:05.913Z,14.91
2018-06-18T03:07:34.161Z,14.86
2018-06-18T03:10:02.425Z,14.92
2018-06-18T03:12:30.657Z,14.85
2018-06-18T03:14:58.936Z,14.67
2018-06-18T03:17:27.178Z,14.71
2018-06-18T03:20:00.761Z,14.83
2018-06-18T03:22:34.409Z,15.03
2018-06-18T03:25:08.121Z,15.08
2018-06-18T03:27:41.738Z,15.13
2018-06-18T03:30:10.026Z,15.10
2018-06-18T03:32:38.809Z,15.10
2018-06-18T03:35:07.060Z,15.25
2018-06-18T03:37:35.341Z,15.33
2018-06-18T03:40:03.627Z,15.18
2018-06-18T03:42:31.933Z,15.22
2018-06-18T03:45:33.073Z,15.38
2018-06-18T03:48:05.098Z,15.06
2018-06-18T03:50:33.365Z,14.96
2018-06-18T03:53:01.627Z,14.93
2018-06-18T03:55:33.489Z,15.20
2018-06-18T03:58:07.011Z,15.15
2018-06-18T04:00:44.701Z,15.30
2018-06-18T04:03:18.089Z,15.34
2018-06-18T04:05:51.733Z,15.44
2018-06-18T04:08:19.973Z,15.45
2018-06-18T04:10:53.372Z,15.60
2018-06-18T04:13:21.613Z,15.66
2018-06-18T04:15:49.901Z,15.67
2018-06-18T04:18:18.145Z,15.52
2018-06-18T04:20:49.250Z,15.34
2018-06-18T04:23:17.606Z,15.29
2018-06-18T04:25:45.884Z,15.19
2018-06-18T04:28:14.149Z,15.02
2018-06-18T04:30:44.089Z,15.18
2018-06-18T04:33:13.417Z,15.28
2018-06-18T04:35:41.655Z,15.55
2018-06-18T04:38:09.950Z,15.62
2018-06-18T04:40:38.190Z,15.68
2018-06-18T04:43:11.857Z,15.71
2018-06-18T04:45:46.931Z,15.75
2018-06-18T04:48:20.529Z,15.86
2018-06-18T04:50:54.093Z,16.41
2018-06-18T04:53:22.364Z,16.29
2018-06-18T04:55:50.639Z,16.25
2018-06-18T04:58:18.937Z,16.06
2018-06-18T05:00:57.301Z,16.26
2018-06-18T05:03:25.581Z,16.45
2018-06-18T05:05:53.832Z,16.37
2018-06-18T05:08:32.297Z,16.45
2018-06-18T05:11:00.550Z,16.43
2018-06-18T05:13:28.869Z,16.47
2018-06-18T05:15:57.137Z,16.27
2018-06-18T05:18:25.378Z,16.59
2018-06-18T05:21:00.209Z,16.63
2018-06-18T05:23:28.448Z,16.78
2018-06-18T05:25:59.265Z,16.57
2018-06-18T05:28:27.597Z,16.36
2018-06-18T05:30:56.759Z,16.91
2018-06-18T05:33:24.949Z,16.92
2018-06-18T05:35:53.727Z,17.16
2018-06-18T05:38:26.213Z,17.70
2018-06-18T05:40:54.776Z,17.68
2018-06-18T05:43:23.067Z,17.51
2018-06-18T05:45:51.305Z,17.21
2018-06-18T05:48:19.681Z,16.89
2018-06-18T05:50:48.086Z,17.19
2018-06-18T05:53:16.427Z,17.26
2018-06-18T05:55:44.701Z,17.59
2018-06-18T05:58:13.213Z,17.74
2018-06-18T06:00:41.566Z,17.77
2018-06-18T06:03:10.078Z,17.53
2018-06-18T06:05:38.321Z,17.07
2018-06-18T06:08:06.607Z,16.88
2018-06-18T06:10:34.932Z,17.33
2018-06-18T06:13:03.348Z,17.74
2018-06-18T06:15:31.577Z,18.02
2018-06-18T06:17:59.861Z,18.02
2018-06-18T06:20:28.130Z,17.69
2018-06-18T06:22:56.394Z,17.90
2018-06-18T06:25:24.661Z,17.94
2018-06-18T06:27:52.960Z,18.45
2018-06-18T06:30:21.222Z,18.50
2018-06-18T06:32:49.693Z,18.49
2018-06-18T06:35:23.675Z,18.11
2018-06-18T06:37:52.081Z,18.84
2018-06-18T06:40:20.332Z,18.99
2018-06-18T06:42:48.617Z,19.10
2018-06-18T06:45:16.865Z,19.57
2018-06-18T06:47:45.125Z,19.24
2018-06-18T06:50:13.382Z,19.14
2018-06-18T06:52:41.701Z,19.28
2018-06-18T06:55:09.945Z,19.15
2018-06-18T06:57:38.562Z,19.31
2018-06-18T07:00:06.819Z,19.99
2018-06-18T07:02:35.069Z,20.55
2018-06-18T07:05:03.897Z,20.10
2018-06-18T07:07:32.293Z,19.90
2018-06-18T07:10:00.566Z,19.36
2018-06-18T07:12:28.860Z,19.36
2018-06-18T07:14:57.210Z,18.92
2018-06-18T07:17:25.501Z,19.23
2018-06-18T07:19:53.882Z,19.64
2018-06-18T07:22:22.167Z,19.60
2018-06-18T07:24:50.436Z,20.12
2018-06-18T07:27:18.694Z,19.72
2018-06-18T07:29:46.975Z,19.66
2018-06-18T07:32:15.334Z,19.90
2018-06-18T07:34:43.609Z,19.87
2018-06-18T07:37:12.033Z,19.07
2018-06-18T07:39:40.387Z,19.23
2018-06-18T07:42:08.644Z,19.19
2018-06-18T07:44:36.920Z,19.50
2018-06-18T07:47:05.298Z,19.41
2018-06-18T07:49:33.601Z,19.67
2018-06-18T07:52:01.857Z,19.34
2018-06-18T07:54:30.109Z,20.07
2018-06-18T07:56:58.509Z,20.19
2018-06-18T07:59:26.774Z,19.74
2018-06-18T08:01:55.352Z,19.24
2018-06-18T08:04:24.092Z,19.57
2018-06-18T08:06:52.389Z,19.89
2018-06-18T08:09:20.656Z,19.66
2018-06-18T08:11:48.976Z,20.19
2018-06-18T08:14:17.237Z,20.53
2018-06-18T08:16:45.521Z,20.02
2018-06-18T08:19:13.789Z,19.55
2018-06-18T08:21:42.060Z,19.55
2018-06-18T08:24:10.317Z,19.39
2018-06-18T08:26:38.593Z,19.55
2018-06-18T08:29:06.857Z,19.75
2018-06-18T08:31:35.137Z,20.17
2018-06-18T08:34:03.401Z,20.56
2018-06-18T08:36:31.685Z,21.00
2018-06-18T08:39:00.000Z,21.48
2018-06-18T08:41:28.289Z,21.63
2018-06-18T08:43:56.529Z,20.71
2018-06-18T08:46:24.821Z,21.15
2018-06-18T08:48:58.268Z,20.63
2018-06-18T08:51:31.637Z,20.88
2018-06-18T08:54:05.580Z,21.95
2018-06-18T08:56:39.178Z,22.24
2018-06-18T08:59:12.664Z,22.53
2018-06-18T09:01:43.805Z,22.57
2018-06-18T09:04:18.018Z,22.23
2018-06-18T09:06:47.305Z,21.37
2018-06-18T09:09:15.538Z,21.31
2018-06-18T09:11:43.866Z,21.49
2018-06-18T09:14:12.129Z,21.89
2018-06-18T09:16:40.381Z,21.07
2018-06-18T09:19:08.653Z,21.06
2018-06-18T09:21:36.969Z,21.38
2018-06-18T09:24:05.275Z,20.82
2018-06-18T09:26:33.525Z,20.48
2018-06-18T09:29:01.837Z,20.76
2018-06-18T09:31:30.107Z,20.94
2018-06-18T09:33:58.356Z,21.09
2018-06-18T09:36:26.609Z,21.60
2018-06-18T09:38:54.941Z,21.65
2018-06-18T09:41:23.264Z,21.45
2018-06-18T09:43:51.541Z,21.51
2018-06-18T09:46:20.173Z,21.24
2018-06-18T09:48:53.697Z,20.69
2018-06-18T09:51:27.325Z,21.01
2018-06-18T09:54:00.700Z,20.57
2018-06-18T09:56:34.241Z,20.28
2018-06-18T09:59:07.785Z,20.38
2018-06-18T10:01:36.084Z,20.70
2018-06-18T10:04:05.162Z,20.58
2018-06-18T10:06:36.645Z,20.63
2018-06-18T10:09:07.925Z,20.48
2018-06-18T10:11:36.852Z,20.61
2018-06-18T10:14:07.158Z,20.54
2018-06-18T10:16:35.398Z,20.06
2018-06-18T10:19:03.776Z,20.28
2018-06-18T10:21:32.029Z,20.63
2018-06-18T10:24:00.329Z,20.61
2018-06-18T10:26:28.597Z,20.03
2018-06-18T10:28:56.845Z,20.04
2018-06-18T10:31:25.145Z,19.38
2018-06-18T10:33:58.713Z,19.31
2018-06-18T10:37:32.885Z,19.03
2018-06-18T10:40:06.353Z,19.02
2018-06-18T10:42:39.922Z,18.97
2018-06-18T10:45:08.201Z,19.14
2018-06-18T10:47:36.509Z,19.39
2018-06-18T10:50:04.798Z,19.81
2018-06-18T10:52:33.049Z,20.68
2018-06-18T10:55:01.516Z,20.79
2018-06-18T10:57:29.772Z,21.16
2018-06-18T10:59:58.061Z,21.85
2018-06-18T11:02:26.325Z,20.79
2018-06-18T11:04:59.901Z,21.13
2018-06-18T11:07:28.143Z,20.93
2018-06-18T11:09:56.391Z,21.04
2018-06-18T11:12:24.741Z,20.37
2018-06-18T11:14:52.993Z,20.28
2018-06-18T11:17:26.777Z,20.35
2018-06-18T11:19:59.965Z,20.44
2018-06-18T11:22:33.562Z,19.79
2018-06-18T11:25:07.085Z,19.82
2018-06-18T11:27:35.404Z,19.46
2018-06-18T11:30:03.829Z,20.22
2018-06-18T11:32:32.131Z,20.81
2018-06-18T11:35:00.413Z,20.94
2018-06-18T11:37:28.681Z,20.61
2018-06-18T11:39:56.953Z,20.66
2018-06-18T11:42:25.221Z,20.27
2018-06-18T11:44:53.485Z,20.75
2018-06-18T11:47:21.765Z,21.14
2018-06-18T11:49:50.021Z,21.03
2018-06-18T11:52:18.315Z,21.38
2018-06-18T11:54:46.557Z,20.54
2018-06-18T11:57:14.841Z,19.65
2018-06-18T11:59:48.485Z,19.40
2018-06-18T12:02:21.969Z,19.59
2018-06-18T12:04:55.425Z,19.26
2018-06-18T12:07:28.967Z,19.15
2018-06-18T12:09:57.306Z,19.20
2018-06-18T12:12:25.669Z,18.78
2018-06-18T12:14:53.926Z,19.14
2018-06-18T12:17:22.175Z,19.45
2018-06-18T12:19:50.574Z,19.63
2018-06-18T12:22:18.947Z,19.90
2018-06-18T12:24:47.331Z,19.90
2018-06-18T12:27:18.885Z,20.00
2018-06-18T12:29:47.164Z,19.59
2018-06-18T12:32:15.419Z,19.95
2018-06-18T12:34:43.701Z,19.89
2018-06-18T12:37:11.973Z,19.04
2018-06-18T12:39:40.297Z,19.77
2018-06-18T12:42:09.123Z,19.20
2018-06-18T12:44:44.413Z,19.41
2018-06-18T12:47:18.094Z,19.14
2018-06-18T12:49:51.525Z,19.25
2018-06-18T12:52:25.021Z,19.39
2018-06-18T12:54:58.766Z,19.15
2018-06-18T12:57:27.053Z,19.04
2018-06-18T12:59:55.344Z,19.08
2018-06-18T13:02:35.286Z,18.84
2018-06-18T13:05:03.580Z,18.78
2018-06-18T13:07:31.950Z,19.38
2018-06-18T13:10:00.456Z,20.10
2018-06-18T13:12:28.721Z,20.78
2018-06-18T13:14:56.969Z,21.33
2018-06-18T13:17:25.256Z,21.23
2018-06-18T13:19:53.498Z,21.87
2018-06-18T13:22:21.797Z,21.02
2018-06-18T13:24:50.071Z,21.53
2018-06-18T13:27:18.349Z,20.35
2018-06-18T13:29:46.586Z,20.13
2018-06-18T13:32:14.893Z,19.83
2018-06-18T13:34:43.144Z,19.61
2018-06-18T13:38:14.397Z,19.22
2018-06-18T13:40:48.161Z,19.30
2018-06-18T13:43:21.505Z,19.51
2018-06-18T13:46:58.007Z,19.83
2018-06-18T13:49:31.662Z,20.18
2018-06-18T13:51:59.968Z,20.17
2018-06-18T13:54:28.237Z,20.25
2018-06-18T13:56:56.673Z,20.79
2018-06-18T13:59:24.953Z,21.95
2018-06-18T14:01:53.249Z,22.55
2018-06-18T14:04:21.505Z,20.69
2018-06-18T14:06:49.828Z,19.86
2018-06-18T14:09:18.056Z,19.28
2018-06-18T14:11:46.345Z,18.93
2018-06-18T14:14:14.615Z,18.28
2018-06-18T14:16:42.898Z,18.14
2018-06-18T14:19:16.590Z,18.18
2018-06-18T14:21:44.924Z,18.25
2018-06-18T14:24:13.174Z,18.06
2018-06-18T14:26:41.450Z,18.18
2018-06-18T14:29:13.871Z,18.48
2018-06-18T14:31:47.383Z,18.17
2018-06-18T14:34:20.793Z,18.39
2018-06-18T14:36:54.362Z,18.64
2018-06-18T14:39:27.780Z,18.74
2018-06-18T14:41:56.134Z,19.02
2018-06-18T14:44:24.345Z,19.06
2018-06-18T14:46:52.610Z,18.37
2018-06-18T14:49:21.030Z,18.30
2018-06-18T14:51:49.301Z,18.33
2018-06-18T14:54:17.928Z,18.34
2018-06-18T14:56:46.808Z,18.57
2018-06-18T14:59:19.708Z,18.31
2018-06-18T15:01:47.977Z,18.41
2018-06-18T15:04:16.353Z,18.63
2018-06-18T15:06:44.613Z,18.79
2018-06-18T15:09:13.443Z,18.88
2018-06-18T15:11:42.186Z,19.00
2018-06-18T15:14:10.597Z,18.92
2018-06-18T15:16:38.845Z,18.91
2018-06-18T15:19:07.126Z,18.50
2018-06-18T15:21:40.606Z,18.51
2018-06-18T15:24:11.752Z,18.32
2018-06-18T15:26:40.168Z,18.20
2018-06-18T15:29:08.438Z,18.26
2018-06-18T15:31:36.697Z,18.47
2018-06-18T15:34:04.962Z,18.15
2018-06-18T15:36:33.345Z,17.83
2018-06-18T15:39:01.654Z,17.74
2018-06-18T15:41:30.098Z,17.74
2018-06-18T15:43:58.439Z,17.93
2018-06-18T15:46:26.645Z,18.22
2018-06-18T15:48:54.954Z,18.32
2018-06-18T15:51:23.204Z,18.19
2018-06-18T15:53:52.372Z,18.16
2018-06-18T15:56:20.669Z,18.43
2018-06-18T15:58:48.941Z,18.00
2018-06-18T16:01:17.205Z,17.91
2018-06-18T16:03:45.536Z,17.94
2018-06-18T16:06:13.803Z,17.90
2018-06-18T16:08:42.058Z,18.01
2018-06-18T16:11:10.329Z,17.69
2018-06-18T16:13:38.590Z,17.62
2018-06-18T16:16:07.051Z,17.62
2018-06-18T16:18:35.309Z,18.02
2018-06-18T16:21:03.616Z,18.13
2018-06-18T16:23:31.858Z,18.10
2018-06-18T16:26:00.865Z,18.02
2018-06-18T16:28:29.126Z,17.95
2018-06-18T16:30:57.477Z,18.00
2018-06-18T16:33:25.721Z,17.70
2018-06-18T16:35:53.997Z,17.80
2018-06-18T16:38:22.309Z,18.11
2018-06-18T16:40:50.573Z,18.91
2018-06-18T16:43:18.816Z,19.83
2018-06-18T16:45:47.085Z,19.89
2018-06-18T16:48:15.384Z,19.27
2018-06-18T16:50:43.781Z,19.40
2018-06-18T16:53:12.313Z,19.01
2018-06-18T16:55:40.644Z,18.69
2018-06-18T16:58:08.963Z,19.25
2018-06-18T17:00:37.297Z,18.76
2018-06-18T17:03:05.637Z,18.19
2018-06-18T17:05:33.977Z,18.35
2018-06-18T17:08:02.345Z,18.23
2018-06-18T17:10:30.686Z,17.96
2018-06-18T17:12:58.952Z,18.19
2018-06-18T17:15:27.225Z,18.00
2018-06-18T17:17:55.513Z,18.14
2018-06-18T17:20:23.778Z,18.01
2018-06-18T17:22:52.278Z,18.05
2018-06-18T17:25:20.540Z,18.39
2018-06-18T17:27:48.817Z,18.82
2018-06-18T17:30:17.094Z,18.98
2018-06-18T17:32:45.370Z,19.10
2018-06-18T17:35:13.648Z,19.05
2018-06-18T17:37:41.925Z,19.18
2018-06-18T17:40:10.241Z,18.83
2018-06-18T17:42:38.507Z,18.82
2018-06-18T17:45:06.784Z,18.76
2018-06-18T17:47:35.039Z,18.50
2018-06-18T17:50:03.362Z,18.45
2018-06-18T17:52:31.616Z,18.24
2018-06-18T17:54:59.884Z,18.30
2018-06-18T17:57:28.117Z,18.41
2018-06-18T17:59:56.389Z,18.31
2018-06-18T18:02:24.653Z,18.50
2018-06-18T18:04:56.624Z,18.08
2018-06-18T18:07:25.593Z,18.23
2018-06-18T18:09:53.869Z,18.22
2018-06-18T18:12:22.153Z,18.26
2018-06-18T18:14:50.502Z,18.16
2018-06-18T18:17:18.862Z,18.36
2018-06-18T18:19:47.142Z,18.33
2018-06-18T18:22:15.511Z,18.34
2018-06-18T18:24:43.836Z,18.23
2018-06-18T18:27:12.077Z,18.34
2018-06-18T18:29:40.358Z,17.95
2018-06-18T18:32:08.619Z,18.07
2018-06-18T18:34:36.915Z,18.20
2018-06-18T18:37:05.310Z,18.15
2018-06-18T18:39:33.672Z,18.28
2018-06-18T18:42:01.960Z,18.04
2018-06-18T18:44:30.209Z,18.04
2018-06-18T18:46:58.501Z,18.03
2018-06-18T18:49:26.777Z,17.96
2018-06-18T18:51:55.165Z,17.92
2018-06-18T18:54:37.400Z,18.01
2018-06-18T18:57:18.662Z,17.99
2018-06-18T18:59:46.955Z,17.98
2018-06-18T19:02:15.276Z,17.94
2018-06-18T19:04:54.970Z,17.78
2018-06-18T19:07:41.989Z,17.95
2018-06-18T19:10:13.365Z,17.76
2018-06-18T19:12:41.645Z,17.47
2018-06-18T19:15:09.941Z,17.50
2018-06-18T19:17:38.386Z,17.45
2018-06-18T19:20:13.985Z,17.43
2018-06-18T19:22:42.329Z,17.50
2018-06-18T19:25:10.674Z,17.56
2018-06-18T19:27:38.954Z,17.61
2018-06-18T19:30:08.534Z,17.37
2018-06-18T19:32:36.896Z,17.38
2018-06-18T19:35:05.174Z,17.37
2018-06-18T19:37:33.453Z,17.44
2018-06-18T19:40:01.762Z,17.32
2018-06-18T19:42:30.055Z,17.27
2018-06-18T19:44:58.353Z,17.28
2018-06-18T19:47:39.157Z,17.24
2018-06-18T19:50:07.404Z,17.28
2018-06-18T19:52:35.688Z,17.27
2018-06-18T19:55:09.906Z,17.28
2018-06-18T19:57:38.315Z,17.32
2018-06-18T20:00:06.642Z,17.31
2018-06-18T20:02:35.070Z,17.25
2018-06-18T20:05:10.078Z,17.28
2018-06-18T20:07:44.304Z,17.39
2018-06-18T20:10:12.663Z,17.32
2018-06-18T20:12:41.151Z,17.23
2018-06-18T20:15:12.838Z,17.04
2018-06-18T20:17:41.454Z,17.02
2018-06-18T20:20:09.754Z,16.92
2018-06-18T20:22:38.013Z,16.79
2018-06-18T20:25:06.862Z,16.89
2018-06-18T20:27:35.105Z,16.87
2018-06-18T20:30:03.953Z,16.92
2018-06-18T20:32:32.237Z,16.97
2018-06-18T20:35:00.516Z,17.02
2018-06-18T20:37:28.764Z,17.01
2018-06-18T20:39:57.065Z,17.00
2018-06-18T20:42:25.399Z,16.85
2018-06-18T20:44:53.693Z,16.87
2018-06-18T20:47:21.962Z,16.99
2018-06-18T20:49:50.241Z,16.91
2018-06-18T20:52:18.489Z,16.92
2018-06-18T20:54:47.522Z,17.12
2018-06-18T20:57:15.830Z,17.09
2018-06-18T20:59:44.109Z,17.28
2018-06-18T21:02:12.397Z,17.01
2018-06-18T21:04:40.673Z,16.90
2018-06-18T21:07:08.970Z,16.74
2018-06-18T21:09:39.083Z,16.90
2018-06-18T21:12:09.773Z,16.85
2018-06-18T21:14:38.196Z,16.70
2018-06-18T21:17:06.509Z,16.71
2018-06-18T21:19:34.768Z,16.72
2018-06-18T21:22:03.097Z,16.86
2018-06-18T21:24:31.346Z,16.63
2018-06-18T21:26:59.629Z,16.66
2018-06-18T21:29:27.884Z,16.74
2018-06-18T21:31:56.155Z,16.65
2018-06-18T21:34:24.414Z,16.71
2018-06-18T21:36:52.685Z,16.81
2018-06-18T21:39:20.986Z,16.72
2018-06-18T21:41:49.350Z,16.69
2018-06-18T21:44:23.646Z,16.71
2018-06-18T21:46:55.763Z,16.82
2018-06-18T21:49:24.065Z,16.77
2018-06-18T21:51:55.655Z,16.74
2018-06-18T21:54:27.083Z,16.84
2018-06-18T21:56:58.794Z,16.83
2018-06-18T21:59:27.153Z,16.67
2018-06-18T22:01:55.433Z,16.68
2018-06-18T22:04:23.732Z,16.44
2018-06-18T22:06:52.070Z,16.56
2018-06-18T22:09:21.769Z,16.51
2018-06-18T22:11:53.569Z,16.55
2018-06-18T22:14:22.241Z,16.47
2018-06-18T22:16:50.671Z,16.40
2018-06-18T22:19:18.829Z,16.39
2018-06-18T22:21:47.270Z,16.46
2018-06-18T22:24:15.525Z,16.37
2018-06-18T22:26:44.049Z,16.32
2018-06-18T22:29:13.192Z,16.33
2018-06-18T22:31:41.492Z,16.35
2018-06-18T22:34:09.951Z,16.28
2018-06-18T22:36:38.197Z,16.45
2018-06-18T22:39:09.797Z,16.47
2018-06-18T22:41:38.051Z,16.40
2018-06-18T22:44:06.653Z,16.41
2018-06-18T22:46:34.949Z,16.39
2018-06-18T22:49:03.226Z,16.26
2018-06-18T22:51:31.468Z,16.45
2018-06-18T22:53:59.787Z,16.41
2018-06-18T22:56:28.564Z,16.43
2018-06-18T22:58:57.130Z,16.37
2018-06-18T23:01:25.412Z,16.37
2018-06-18T23:04:00.148Z,16.39
2018-06-18T23:06:28.390Z,16.46
2018-06-18T23:08:56.781Z,16.37
2018-06-18T23:11:25.049Z,16.33
2018-06-18T23:13:53.321Z,16.25
2018-06-18T23:16:22.181Z,16.17
2018-06-18T23:18:50.460Z,16.08
2018-06-18T23:21:18.713Z,16.10
2018-06-18T23:23:47.000Z,16.12
2018-06-18T23:26:15.278Z,16.23
2018-06-18T23:28:49.318Z,16.34
2018-06-18T23:31:17.573Z,16.27
2018-06-18T23:33:45.857Z,16.19
2018-06-18T23:36:14.122Z,16.24
2018-06-18T23:38:42.525Z,15.97
2018-06-18T23:41:10.778Z,15.81
2018-06-18T23:43:39.041Z,15.91
2018-06-18T23:46:07.358Z,15.81
2018-06-18T23:48:36.955Z,15.81
2018-06-18T23:51:05.361Z,15.72
2018-06-18T23:53:33.617Z,15.65
2018-06-18T23:56:01.861Z,15.69
2018-06-18T23:58:30.494Z,15.66
