createdAt,value
2023-01-17T00:02:20.420Z,98089.41
2023-01-17T00:05:06.358Z,98088.25
2023-01-17T00:07:56.762Z,98092.09
2023-01-17T00:10:27.333Z,98083.59
2023-01-17T00:13:00.694Z,98086.81
2023-01-17T00:15:30.788Z,98094.19
2023-01-17T00:17:58.507Z,98086.00
2023-01-17T00:20:46.460Z,98080.63
2023-01-17T00:23:37.372Z,98072.00
2023-01-17T00:26:10.273Z,98076.06
2023-01-17T00:28:39.835Z,98087.63
2023-01-17T00:31:09.561Z,98089.44
2023-01-17T00:33:37.240Z,98083.97
2023-01-17T00:36:05.856Z,98077.50
2023-01-17T00:38:35.714Z,98074.91
2023-01-17T00:41:11.782Z,98109.28
2023-01-17T00:43:57.875Z,98099.28
2023-01-17T00:46:43.783Z,98098.16
2023-01-17T00:49:30.020Z,98093.22
2023-01-17T00:52:15.966Z,98103.38
2023-01-17T00:55:01.977Z,98116.75
2023-01-17T00:57:47.953Z,98130.56
2023-01-17T01:00:35.557Z,98114.22
2023-01-17T01:03:30.642Z,98096.72
2023-01-17T01:06:16.682Z,98089.19
2023-01-17T01:09:02.573Z,98070.97
2023-01-17T01:11:48.788Z,98054.31
2023-01-17T01:14:34.632Z,98037.69
2023-01-17T01:17:20.279Z,98047.56
2023-01-17T01:20:06.186Z,98039.00
2023-01-17T01:22:52.024Z,98042.19
2023-01-17T01:25:37.743Z,98039.50
2023-01-17T01:28:26.170Z,98030.91
2023-01-17T01:31:11.805Z,98032.63
2023-01-17T01:33:39.128Z,98033.97
2023-01-17T01:36:08.641Z,98024.81
2023-01-17T01:38:36.076Z,98017.47
2023-01-17T01:41:03.920Z,97987.28
2023-01-17T01:43:42.966Z,97978.94
2023-01-17T01:46:14.078Z,97952.50
2023-01-17T01:48:50.274Z,97957.28
2023-01-17T01:51:29.860Z,97954.38
2023-01-17T01:54:12.279Z,97965.63
2023-01-17T01:56:40.740Z,97957.78
2023-01-17T01:59:12.423Z,97960.97
2023-01-17T02:01:39.723Z,97965.22
2023-01-17T02:04:11.559Z,97960.72
2023-01-17T02:06:43.831Z,97940.66
2023-01-17T02:09:12.513Z,97911.16
2023-01-17T02:11:40.933Z,97908.06
2023-01-17T02:14:09.055Z,97888.94
2023-01-17T02:16:54.669Z,97894.84
2023-01-17T02:19:30.957Z,97910.75
2023-01-17T02:22:19.378Z,97947.38
2023-01-17T02:25:29.496Z,98123.31
2023-01-17T02:28:04.222Z,98151.09
2023-01-17T02:30:37.164Z,98150.78
2023-01-17T02:33:13.443Z,98131.25
2023-01-17T02:35:59.246Z,98138.69
2023-01-17T02:38:39.919Z,98144.13
2023-01-17T02:41:13.634Z,98143.97
2023-01-17T02:43:41.517Z,98151.16
2023-01-17T02:46:09.923Z,98148.13
2023-01-17T02:48:38.689Z,98140.41
2023-01-17T02:51:37.318Z,98131.47
2023-01-17T02:54:25.224Z,98133.19
2023-01-17T02:56:52.417Z,98133.91
2023-01-17T02:59:58.010Z,98124.88
2023-01-17T03:02:33.918Z,98107.38
2023-01-17T03:05:10.604Z,98092.66
2023-01-17T03:07:39.987Z,98078.97
2023-01-17T03:10:09.378Z,98075.53
2023-01-17T03:12:39.844Z,98067.75
2023-01-17T03:15:15.647Z,98075.50
2023-01-17T03:17:51.588Z,98069.63
2023-01-17T03:20:19.037Z,98064.59
2023-01-17T03:22:46.284Z,98060.84
2023-01-17T03:25:13.548Z,98054.44
2023-01-17T03:27:40.852Z,98053.53
2023-01-17T03:30:08.871Z,98049.06
2023-01-17T03:32:36.215Z,98043.88
2023-01-17T03:35:03.627Z,98041.00
2023-01-17T03:37:30.915Z,98036.09
2023-01-17T03:39:58.136Z,98039.34
2023-01-17T03:42:25.330Z,98053.22
2023-01-17T03:44:52.526Z,98048.16
2023-01-17T03:47:19.800Z,98056.47
2023-01-17T03:49:47.050Z,98056.53
2023-01-17T03:52:14.302Z,98031.00
2023-01-17T03:54:41.660Z,98029.28
2023-01-17T03:57:09.829Z,98018.09
2023-01-17T03:59:37.151Z,98017.59
2023-01-17T04:02:04.607Z,98019.84
2023-01-17T04:04:32.098Z,98041.59
2023-01-17T04:06:59.462Z,98057.84
2023-01-17T04:09:26.713Z,98063.00
2023-01-17T04:11:54.233Z,98061.19
2023-01-17T04:14:21.483Z,98063.25
2023-01-17T04:16:48.950Z,98057.44
2023-01-17T04:19:16.367Z,98047.69
2023-01-17T04:21:43.629Z,98060.78
2023-01-17T04:24:10.862Z,98053.28
2023-01-17T04:26:38.109Z,98045.47
2023-01-17T04:29:05.459Z,98058.75
2023-01-17T04:31:32.805Z,98068.75
2023-01-17T04:34:00.127Z,98076.56
2023-01-17T04:36:27.348Z,98082.91
2023-01-17T04:38:54.589Z,98079.25
2023-01-17T04:41:21.930Z,98082.25
2023-01-17T04:43:49.174Z,98078.00
2023-01-17T04:46:16.486Z,98083.88
2023-01-17T04:48:43.728Z,98076.16
2023-01-17T04:51:11.036Z,98076.47
2023-01-17T04:53:38.229Z,98080.13
2023-01-17T04:56:05.663Z,98085.59
2023-01-17T04:58:33.488Z,98088.59
2023-01-17T05:01:05.384Z,98088.28
2023-01-17T05:03:33.861Z,98091.19
2023-01-17T05:06:02.058Z,98095.25
2023-01-17T05:08:29.363Z,98094.28
2023-01-17T05:10:56.618Z,98090.31
2023-01-17T05:13:23.947Z,98088.16
2023-01-17T05:15:51.415Z,98090.44
2023-01-17T05:18:19.234Z,98098.25
2023-01-17T05:20:47.067Z,98106.63
2023-01-17T05:23:14.302Z,98110.91
2023-01-17T05:25:44.909Z,98103.31
2023-01-17T05:28:13.251Z,98117.47
2023-01-17T05:30:41.334Z,98123.47
2023-01-17T05:33:10.324Z,98140.84
2023-01-17T05:35:38.260Z,98132.59
2023-01-17T05:38:05.627Z,98130.69
2023-01-17T05:40:34.018Z,98136.25
2023-01-17T05:43:03.341Z,98135.59
2023-01-17T05:45:32.353Z,98135.81
2023-01-17T05:47:59.727Z,98142.56
2023-01-17T05:50:30.944Z,98136.69
2023-01-17T05:53:03.721Z,98149.22
2023-01-17T05:55:31.836Z,98151.91
2023-01-17T05:57:59.532Z,98154.69
2023-01-17T06:00:27.183Z,98155.25
2023-01-17T06:02:55.853Z,98157.38
2023-01-17T06:05:23.498Z,98163.84
2023-01-17T06:07:51.033Z,98157.53
2023-01-17T06:10:20.797Z,98164.13
2023-01-17T06:12:48.958Z,98175.84
2023-01-17T06:15:17.973Z,98178.22
2023-01-17T06:17:45.219Z,98180.47
2023-01-17T06:20:13.307Z,98191.22
2023-01-17T06:22:40.579Z,98185.00
2023-01-17T06:25:08.376Z,98202.81
2023-01-17T06:27:35.617Z,98201.22
2023-01-17T06:30:03.013Z,98207.75
2023-01-17T06:32:30.284Z,98207.22
2023-01-17T06:34:57.614Z,98215.50
2023-01-17T06:37:24.881Z,98213.44
2023-01-17T06:39:52.097Z,98225.69
2023-01-17T06:42:19.430Z,98235.03
2023-01-17T06:44:46.889Z,98229.03
2023-01-17T06:47:14.146Z,98226.25
2023-01-17T06:49:41.407Z,98233.31
2023-01-17T06:52:08.663Z,98233.00
2023-01-17T06:54:35.861Z,98223.97
2023-01-17T06:57:03.243Z,98222.66
2023-01-17T06:59:30.724Z,98239.00
2023-01-17T07:01:58.004Z,98239.94
2023-01-17T07:04:25.317Z,98242.09
2023-01-17T07:06:52.544Z,98244.53
2023-01-17T07:09:19.878Z,98247.22
2023-01-17T07:11:47.178Z,98243.94
2023-01-17T07:14:14.701Z,98252.34
2023-01-17T07:16:46.008Z,98251.88
2023-01-17T07:19:13.483Z,98252.81
2023-01-17T07:21:40.949Z,98253.00
2023-01-17T07:24:09.132Z,98257.25
2023-01-17T07:26:38.094Z,98257.94
2023-01-17T07:29:05.655Z,98252.31
2023-01-17T07:31:35.419Z,98253.25
2023-01-17T07:34:03.175Z,98263.91
2023-01-17T07:36:30.433Z,98270.59
2023-01-17T07:38:57.750Z,98266.19
2023-01-17T07:41:25.397Z,98279.41
2023-01-17T07:43:53.507Z,98277.34
2023-01-17T07:46:21.665Z,98271.56
2023-01-17T07:48:48.978Z,98277.59
2023-01-17T07:51:17.897Z,98279.22
2023-01-17T07:53:45.101Z,98287.09
2023-01-17T07:56:12.400Z,98287.59
2023-01-17T07:58:39.806Z,98287.84
2023-01-17T08:01:12.355Z,98286.88
2023-01-17T08:03:40.311Z,98289.06
2023-01-17T08:06:19.208Z,98288.69
2023-01-17T08:08:47.025Z,98286.63
2023-01-17T08:11:14.528Z,98278.38
2023-01-17T08:13:42.012Z,98285.00
2023-01-17T08:16:10.488Z,98286.72
2023-01-17T08:18:37.899Z,98279.38
2023-01-17T08:21:07.425Z,98285.84
2023-01-17T08:23:34.703Z,98286.63
2023-01-17T08:26:02.085Z,98295.56
2023-01-17T08:28:29.391Z,98306.88
2023-01-17T08:30:56.776Z,98308.94
2023-01-17T08:33:24.028Z,98305.88
2023-01-17T08:35:55.362Z,98316.19
2023-01-17T08:38:23.851Z,98322.69
2023-01-17T08:40:51.153Z,98312.75
2023-01-17T08:43:18.420Z,98316.75
2023-01-17T08:45:47.152Z,98318.84
2023-01-17T08:48:15.184Z,98331.59
2023-01-17T08:50:42.408Z,98331.59
2023-01-17T08:53:09.653Z,98329.50
2023-01-17T08:55:40.928Z,98341.63
2023-01-17T08:58:08.466Z,98356.34
2023-01-17T09:00:35.729Z,98342.69
2023-01-17T09:03:03.040Z,98341.66
2023-01-17T09:05:30.313Z,98341.44
2023-01-17T09:07:57.576Z,98345.09
2023-01-17T09:10:25.040Z,98350.69
2023-01-17T09:12:52.464Z,98353.09
2023-01-17T09:15:20.310Z,98357.06
2023-01-17T09:17:47.815Z,98359.31
2023-01-17T09:20:15.205Z,98363.28
2023-01-17T09:22:42.548Z,98370.84
2023-01-17T09:25:10.033Z,98360.44
2023-01-17T09:27:37.298Z,98369.91
2023-01-17T09:30:05.080Z,98359.16
2023-01-17T09:32:32.387Z,98369.28
2023-01-17T09:35:00.787Z,98367.59
2023-01-17T09:37:28.314Z,98380.00
2023-01-17T09:39:55.573Z,98374.94
2023-01-17T09:42:39.101Z,98372.50
2023-01-17T09:45:16.714Z,98367.59
2023-01-17T09:47:47.044Z,98372.81
2023-01-17T09:50:40.544Z,98376.41
2023-01-17T09:53:15.721Z,98365.97
2023-01-17T09:55:52.126Z,98359.44
2023-01-17T09:59:02.503Z,98368.56
2023-01-17T10:02:14.749Z,98358.69
2023-01-17T10:04:45.214Z,98358.69
2023-01-17T10:07:37.957Z,98354.28
2023-01-17T10:10:28.427Z,98366.75
2023-01-17T10:13:05.661Z,98361.25
2023-01-17T10:16:26.757Z,98359.78
2023-01-17T10:19:35.267Z,98348.53
2023-01-17T10:22:17.688Z,98343.41
2023-01-17T10:25:23.219Z,98340.72
2023-01-17T10:27:59.090Z,98344.38
2023-01-17T10:30:30.674Z,98346.16
2023-01-17T10:33:00.792Z,98340.31
2023-01-17T10:35:37.017Z,98332.78
2023-01-17T10:38:10.599Z,98340.56
2023-01-17T10:40:50.437Z,98331.59
2023-01-17T10:43:50.031Z,98329.94
2023-01-17T10:46:22.851Z,98324.59
2023-01-17T10:48:52.619Z,98322.72
2023-01-17T10:51:43.976Z,98313.25
2023-01-17T10:54:28.317Z,98318.94
2023-01-17T10:56:55.710Z,98310.63
2023-01-17T10:59:31.861Z,98304.94
2023-01-17T11:02:00.243Z,98293.78
2023-01-17T11:04:40.235Z,98305.47
2023-01-17T11:07:23.077Z,98307.72
2023-01-17T11:09:53.520Z,98321.03
2023-01-17T11:12:38.720Z,98310.75
2023-01-17T11:15:17.924Z,98313.06
2023-01-17T11:17:52.968Z,98315.59
2023-01-17T11:20:29.383Z,98323.16
2023-01-17T11:23:18.209Z,98326.59
2023-01-17T11:25:52.301Z,98310.34
2023-01-17T11:28:21.460Z,98304.53
2023-01-17T11:31:09.323Z,98296.88
2023-01-17T11:33:49.169Z,98292.41
2023-01-17T11:36:18.292Z,98280.00
2023-01-17T11:39:14.789Z,98272.72
2023-01-17T11:41:42.254Z,98265.81
2023-01-17T11:44:23.800Z,98261.72
2023-01-17T11:47:17.141Z,98250.84
2023-01-17T11:49:47.201Z,98233.47
2023-01-17T11:52:34.540Z,98228.78
2023-01-17T11:55:02.045Z,98219.88
2023-01-17T11:57:32.914Z,98201.78
2023-01-17T12:00:23.828Z,98208.66
2023-01-17T12:03:15.256Z,98210.34
2023-01-17T12:06:01.321Z,98213.94
2023-01-17T12:08:51.296Z,98203.81
2023-01-17T12:11:25.223Z,98211.50
2023-01-17T12:14:22.798Z,98209.78
2023-01-17T12:17:08.841Z,98203.53
2023-01-17T12:20:04.971Z,98208.66
2023-01-17T12:22:59.889Z,98193.81
2023-01-17T12:25:29.296Z,98192.38
2023-01-17T12:28:17.644Z,98171.28
2023-01-17T12:31:22.854Z,98169.69
2023-01-17T12:33:57.449Z,98170.69
2023-01-17T12:36:35.914Z,98177.56
2023-01-17T12:39:11.817Z,98170.56
2023-01-17T12:41:53.245Z,98163.00
2023-01-17T12:44:32.157Z,98154.59
2023-01-17T12:47:04.257Z,98145.59
2023-01-17T12:50:14.653Z,98154.47
2023-01-17T12:53:08.468Z,98145.06
2023-01-17T12:55:50.976Z,98119.31
2023-01-17T12:58:25.571Z,98128.22
2023-01-17T13:01:07.513Z,98120.81
2023-01-17T13:04:07.375Z,98106.47
2023-01-17T13:06:53.144Z,98109.31
2023-01-17T13:09:23.069Z,98103.94
2023-01-17T13:12:05.073Z,98111.38
2023-01-17T13:14:33.010Z,98104.94
2023-01-17T13:17:09.357Z,98107.53
2023-01-17T13:19:36.622Z,98107.09
2023-01-17T13:22:09.135Z,98113.94
2023-01-17T13:24:43.101Z,98121.09
2023-01-17T13:27:30.961Z,98108.09
2023-01-17T13:30:10.719Z,98093.03
2023-01-17T13:32:56.297Z,98086.47
2023-01-17T13:35:39.937Z,98074.94
2023-01-17T13:38:25.835Z,98079.00
2023-01-17T13:40:56.087Z,98082.88
2023-01-17T13:43:26.232Z,98074.69
2023-01-17T13:45:57.012Z,98086.72
2023-01-17T13:48:40.688Z,98074.88
2023-01-17T13:51:09.688Z,98064.78
2023-01-17T13:53:37.009Z,98056.78
2023-01-17T13:56:10.329Z,98055.09
2023-01-17T13:58:57.954Z,98045.22
2023-01-17T14:01:25.322Z,98042.16
2023-01-17T14:03:52.673Z,98039.72
2023-01-17T14:06:40.595Z,98018.78
2023-01-17T14:09:07.771Z,98013.13
2023-01-17T14:12:06.369Z,98010.28
2023-01-17T14:14:39.800Z,98009.97
2023-01-17T14:17:16.187Z,98002.31
2023-01-17T14:19:48.405Z,98001.47
2023-01-17T14:22:18.665Z,97989.38
2023-01-17T14:25:19.342Z,97979.81
2023-01-17T14:27:53.665Z,97989.25
2023-01-17T14:30:25.940Z,97980.88
2023-01-17T14:32:59.173Z,97974.16
2023-01-17T14:35:54.713Z,97976.47
2023-01-17T14:38:27.796Z,97970.88
2023-01-17T14:40:56.501Z,97981.16
2023-01-17T14:43:26.569Z,97972.91
2023-01-17T14:46:07.146Z,97962.22
2023-01-17T14:48:34.522Z,97950.97
2023-01-17T14:51:11.797Z,97942.44
2023-01-17T14:53:39.114Z,97955.97
2023-01-17T14:56:15.153Z,97944.72
2023-01-17T14:58:42.830Z,97940.72
2023-01-17T15:01:18.593Z,97936.06
2023-01-17T15:03:51.424Z,97925.78
2023-01-17T15:06:21.769Z,97920.09
2023-01-17T15:08:50.187Z,97919.22
2023-01-17T15:11:25.393Z,97915.06
2023-01-17T15:13:57.523Z,97901.81
2023-01-17T15:16:29.670Z,97905.50
2023-01-17T15:18:57.588Z,97897.69
2023-01-17T15:21:28.065Z,97890.00
2023-01-17T15:23:59.981Z,97888.19
2023-01-17T15:26:32.160Z,97883.91
2023-01-17T15:29:06.108Z,97877.06
2023-01-17T15:31:45.691Z,97878.38
2023-01-17T15:34:22.670Z,97875.78
2023-01-17T15:36:50.519Z,97860.84
2023-01-17T15:39:24.448Z,97845.16
2023-01-17T15:41:53.598Z,97854.59
2023-01-17T15:44:47.973Z,97856.47
2023-01-17T15:47:28.357Z,97835.69
2023-01-17T15:49:56.432Z,97828.66
2023-01-17T15:52:23.706Z,97805.56
2023-01-17T15:54:54.617Z,97788.50
2023-01-17T15:57:38.877Z,97763.41
2023-01-17T16:00:14.828Z,97745.22
2023-01-17T16:02:55.204Z,97727.97
2023-01-17T16:05:23.235Z,97716.72
2023-01-17T16:07:58.253Z,97707.16
2023-01-17T16:10:28.778Z,97704.47
2023-01-17T16:12:58.891Z,97701.31
2023-01-17T16:15:27.312Z,97688.50
2023-01-17T16:18:01.863Z,97687.84
2023-01-17T16:20:32.981Z,97677.50
2023-01-17T16:23:00.598Z,97665.16
2023-01-17T16:25:32.479Z,97667.97
2023-01-17T16:28:00.299Z,97658.44
2023-01-17T16:30:28.665Z,97657.41
2023-01-17T16:32:56.956Z,97636.31
2023-01-17T16:35:30.092Z,97638.78
2023-01-17T16:37:58.669Z,97640.28
2023-01-17T16:40:29.063Z,97634.84
2023-01-17T16:42:57.196Z,97635.50
2023-01-17T16:45:25.308Z,97626.28
2023-01-17T16:47:54.072Z,97631.31
2023-01-17T16:50:25.267Z,97629.03
2023-01-17T16:52:54.296Z,97635.22
2023-01-17T16:55:24.524Z,97622.75
2023-01-17T16:57:54.236Z,97612.34
2023-01-17T17:00:22.732Z,97608.25
2023-01-17T17:02:51.051Z,97599.03
2023-01-17T17:05:18.999Z,97587.31
2023-01-17T17:07:50.809Z,97589.31
2023-01-17T17:10:21.691Z,97587.97
2023-01-17T17:12:48.886Z,97589.31
2023-01-17T17:15:16.190Z,97589.00
2023-01-17T17:17:43.627Z,97588.94
2023-01-17T17:20:13.135Z,97578.06
2023-01-17T17:22:45.234Z,97579.78
2023-01-17T17:25:13.507Z,97558.91
2023-01-17T17:27:40.719Z,97566.56
2023-01-17T17:30:09.396Z,97548.34
2023-01-17T17:32:36.625Z,97544.69
2023-01-17T17:35:04.181Z,97541.53
2023-01-17T17:37:31.461Z,97530.63
2023-01-17T17:39:58.740Z,97526.53
2023-01-17T17:42:26.408Z,97509.00
2023-01-17T17:44:53.738Z,97505.34
2023-01-17T17:47:21.081Z,97496.38
2023-01-17T17:49:48.272Z,97489.88
2023-01-17T17:52:15.522Z,97473.44
2023-01-17T17:54:42.797Z,97468.53
2023-01-17T17:57:10.092Z,97466.38
2023-01-17T17:59:37.426Z,97457.13
2023-01-17T18:02:06.719Z,97450.72
2023-01-17T18:04:34.038Z,97443.81
2023-01-17T18:07:01.330Z,97442.75
2023-01-17T18:09:28.500Z,97441.47
2023-01-17T18:11:57.351Z,97436.41
2023-01-17T18:14:24.720Z,97437.34
2023-01-17T18:16:52.192Z,97441.13
2023-01-17T18:19:28.532Z,97440.09
2023-01-17T18:21:55.959Z,97441.88
2023-01-17T18:24:24.970Z,97435.09
2023-01-17T18:26:54.277Z,97437.81
2023-01-17T18:29:22.561Z,97443.28
2023-01-17T18:31:51.575Z,97432.00
2023-01-17T18:34:29.402Z,97432.75
2023-01-17T18:36:57.791Z,97431.75
2023-01-17T18:39:27.535Z,97434.69
2023-01-17T18:41:55.246Z,97433.53
2023-01-17T18:44:22.794Z,97422.78
2023-01-17T18:46:52.538Z,97420.00
2023-01-17T18:49:19.917Z,97420.00
2023-01-17T18:51:50.567Z,97408.81
2023-01-17T18:54:20.103Z,97418.00
2023-01-17T18:56:48.191Z,97401.78
2023-01-17T18:59:18.458Z,97413.53
2023-01-17T19:01:46.796Z,97410.97
2023-01-17T19:04:17.383Z,97410.66
2023-01-17T19:06:47.338Z,97403.84
2023-01-17T19:09:14.989Z,97406.69
2023-01-17T19:11:44.574Z,97395.44
2023-01-17T19:14:12.833Z,97393.31
2023-01-17T19:16:41.569Z,97401.19
2023-01-17T19:19:12.172Z,97396.94
2023-01-17T19:21:39.739Z,97385.75
2023-01-17T19:24:07.529Z,97394.78
2023-01-17T19:26:34.761Z,97396.38
2023-01-17T19:29:05.190Z,97391.13
2023-01-17T19:31:39.331Z,97395.38
2023-01-17T19:34:06.838Z,97400.00
2023-01-17T19:36:35.681Z,97384.97
2023-01-17T19:39:06.261Z,97378.56
2023-01-17T19:41:36.075Z,97381.00
2023-01-17T19:44:08.614Z,97373.22
2023-01-17T19:46:36.697Z,97374.50
2023-01-17T19:49:06.457Z,97359.47
2023-01-17T19:51:34.411Z,97357.22
2023-01-17T19:54:04.096Z,97361.22
2023-01-17T19:56:31.751Z,97360.91
2023-01-17T19:59:01.753Z,97349.34
2023-01-17T20:01:32.185Z,97350.19
2023-01-17T20:04:01.169Z,97352.28
2023-01-17T20:06:31.591Z,97348.50
2023-01-17T20:08:58.918Z,97348.34
2023-01-17T20:11:27.847Z,97345.31
2023-01-17T20:13:57.372Z,97353.38
2023-01-17T20:16:26.501Z,97355.75
2023-01-17T20:18:53.777Z,97350.84
2023-01-17T20:21:26.425Z,97344.13
2023-01-17T20:23:55.612Z,97342.38
2023-01-17T20:26:34.394Z,97345.91
2023-01-17T20:29:13.478Z,97346.69
2023-01-17T20:31:42.760Z,97352.84
2023-01-17T20:34:13.181Z,97357.38
2023-01-17T20:36:42.151Z,97351.97
2023-01-17T20:39:12.474Z,97350.09
2023-01-17T20:41:42.880Z,97348.69
2023-01-17T20:44:13.918Z,97354.16
2023-01-17T20:46:41.546Z,97362.06
2023-01-17T20:49:15.626Z,97355.94
2023-01-17T20:51:44.617Z,97365.22
2023-01-17T20:54:14.508Z,97372.59
2023-01-17T20:56:42.035Z,97379.91
2023-01-17T20:59:13.284Z,97370.97
2023-01-17T21:01:41.833Z,97368.41
2023-01-17T21:04:10.274Z,97378.03
2023-01-17T21:06:39.729Z,97381.53
2023-01-17T21:09:08.881Z,97357.03
2023-01-17T21:11:37.675Z,97317.84
2023-01-17T21:14:06.515Z,97331.16
2023-01-17T21:16:35.096Z,97327.41
2023-01-17T21:19:02.936Z,97363.22
2023-01-17T21:21:30.564Z,97366.88
2023-01-17T21:23:59.432Z,97359.50
2023-01-17T21:26:28.811Z,97352.97
2023-01-17T21:28:56.561Z,97346.63
2023-01-17T21:31:29.989Z,97346.88
2023-01-17T21:34:03.716Z,97339.56
2023-01-17T21:36:34.092Z,97357.03
2023-01-17T21:39:04.985Z,97349.31
2023-01-17T21:41:34.793Z,97346.16
2023-01-17T21:44:05.019Z,97359.41
2023-01-17T21:46:32.309Z,97361.41
2023-01-17T21:48:59.617Z,97375.97
2023-01-17T21:51:46.819Z,97381.72
2023-01-17T21:54:14.205Z,97385.25
2023-01-17T21:57:00.112Z,97397.06
2023-01-17T21:59:27.402Z,97391.38
2023-01-17T22:01:54.756Z,97401.16
2023-01-17T22:04:22.115Z,97419.41
2023-01-17T22:06:49.319Z,97426.38
2023-01-17T22:09:16.693Z,97427.97
2023-01-17T22:11:44.005Z,97434.94
2023-01-17T22:14:11.389Z,97430.00
2023-01-17T22:16:38.653Z,97445.78
2023-01-17T22:19:06.020Z,97437.59
2023-01-17T22:21:33.254Z,97439.63
2023-01-17T22:24:00.575Z,97449.38
2023-01-17T22:26:31.561Z,97452.97
2023-01-17T22:29:02.592Z,97455.47
2023-01-17T22:31:30.665Z,97457.66
2023-01-17T22:34:02.118Z,97453.50
2023-01-17T22:36:31.665Z,97481.25
2023-01-17T22:38:59.062Z,97467.19
2023-01-17T22:41:32.933Z,97475.91
2023-01-17T22:44:05.521Z,97475.03
2023-01-17T22:46:35.559Z,97479.34
2023-01-17T22:49:03.486Z,97486.16
2023-01-17T22:51:30.760Z,97493.50
2023-01-17T22:54:00.062Z,97490.50
2023-01-17T22:56:30.127Z,97476.69
2023-01-17T22:59:01.337Z,97480.47
2023-01-17T23:01:31.422Z,97484.50
2023-01-17T23:04:04.180Z,97488.94
2023-01-17T23:06:34.466Z,97484.44
2023-01-17T23:09:05.762Z,97484.44
2023-01-17T23:11:49.804Z,97504.91
2023-01-17T23:14:22.287Z,97499.59
2023-01-17T23:17:09.741Z,97504.16
2023-01-17T23:19:38.386Z,97508.03
2023-01-17T23:22:21.721Z,97524.91
2023-01-17T23:24:48.988Z,97516.66
2023-01-17T23:27:44.257Z,97531.19
2023-01-17T23:30:16.236Z,97539.00
2023-01-17T23:32:47.295Z,97540.41
2023-01-17T23:35:15.462Z,97549.97
2023-01-17T23:38:01.287Z,97548.47
2023-01-17T23:40:28.605Z,97555.25
2023-01-17T23:43:14.465Z,97553.16
2023-01-17T23:45:41.835Z,97555.38
2023-01-17T23:48:10.114Z,97543.22
2023-01-17T23:50:39.250Z,97550.50
2023-01-17T23:53:07.257Z,97556.28
2023-01-17T23:55:45.741Z,97566.97
2023-01-17T23:58:13.122Z,97554.75
