createdAt,value
2018-12-30T00:00:26.966Z,95808.59
2018-12-30T00:02:56.859Z,95809.98
2018-12-30T00:05:26.447Z,95814.27
2018-12-30T00:07:56.047Z,95821.55
2018-12-30T00:10:26.045Z,95817.08
2018-12-30T00:12:55.560Z,95820.18
2018-12-30T00:15:25.079Z,95821.91
2018-12-30T00:17:54.829Z,95824.94
2018-12-30T00:20:24.523Z,95820.44
2018-12-30T00:22:54.193Z,95821.47
2018-12-30T00:25:24.139Z,95821.47
2018-12-30T00:27:53.863Z,95813.53
2018-12-30T00:30:23.553Z,95812.36
2018-12-30T00:32:53.279Z,95813.72
2018-12-30T00:35:23.051Z,95820.44
2018-12-30T00:37:52.792Z,95821.91
2018-12-30T00:40:22.424Z,95820.84
2018-12-30T00:42:52.096Z,95816.59
2018-12-30T00:45:21.511Z,95819.27
2018-12-30T00:47:51.470Z,95818.59
2018-12-30T00:50:20.906Z,95814.31
2018-12-30T00:52:50.669Z,95815.23
2018-12-30T00:55:20.330Z,95809.06
2018-12-30T00:57:50.041Z,95817.48
2018-12-30T01:00:21.628Z,95816.37
2018-12-30T01:02:51.199Z,95822.98
2018-12-30T01:05:24.430Z,95818.16
2018-12-30T01:07:53.998Z,95819.44
2018-12-30T01:10:23.508Z,95804.52
2018-12-30T01:12:53.559Z,95806.41
2018-12-30T01:15:23.715Z,95809.63
2018-12-30T01:17:53.371Z,95808.14
2018-12-30T01:20:23.421Z,95802.13
2018-12-30T01:22:53.001Z,95802.83
2018-12-30T01:25:22.525Z,95805.34
2018-12-30T01:27:52.237Z,95808.55
2018-12-30T01:30:21.527Z,95798.11
2018-12-30T01:32:51.026Z,95799.88
2018-12-30T01:35:20.511Z,95795.42
2018-12-30T01:37:50.160Z,95793.13
2018-12-30T01:40:19.672Z,95787.16
2018-12-30T01:42:49.689Z,95790.77
2018-12-30T01:45:19.131Z,95793.53
2018-12-30T01:47:48.880Z,95789.30
2018-12-30T01:50:18.714Z,95792.72
2018-12-30T01:52:48.400Z,95790.55
2018-12-30T01:55:17.923Z,95778.07
2018-12-30T01:57:47.699Z,95787.52
2018-12-30T02:00:17.222Z,95782.61
2018-12-30T02:02:46.972Z,95774.23
2018-12-30T02:05:16.688Z,95777.77
2018-12-30T02:07:46.363Z,95772.28
2018-12-30T02:10:16.729Z,95767.07
2018-12-30T02:12:46.378Z,95765.08
2018-12-30T02:15:15.962Z,95761.31
2018-12-30T02:17:45.712Z,95758.73
2018-12-30T02:20:15.315Z,95758.73
2018-12-30T02:22:45.103Z,95755.81
2018-12-30T02:25:14.836Z,95756.04
2018-12-30T02:27:44.668Z,95755.37
2018-12-30T02:30:14.363Z,95746.48
2018-12-30T02:32:44.261Z,95746.48
2018-12-30T02:35:13.906Z,95740.84
2018-12-30T02:37:43.492Z,95738.21
2018-12-30T02:40:13.393Z,95738.80
2018-12-30T02:42:44.244Z,95738.17
2018-12-30T02:45:14.595Z,95736.80
2018-12-30T02:47:44.080Z,95731.09
2018-12-30T02:50:13.588Z,95729.05
2018-12-30T02:52:43.309Z,95729.00
2018-12-30T02:55:13.013Z,95724.36
2018-12-30T02:57:42.832Z,95721.53
2018-12-30T03:00:12.570Z,95727.00
2018-12-30T03:02:42.030Z,95718.72
2018-12-30T03:05:11.912Z,95715.56
2018-12-30T03:07:41.453Z,95719.20
2018-12-30T03:10:11.177Z,95715.79
2018-12-30T03:12:40.976Z,95715.85
2018-12-30T03:15:10.324Z,95705.33
2018-12-30T03:17:39.982Z,95711.87
2018-12-30T03:20:10.000Z,95710.58
2018-12-30T03:22:39.534Z,95703.30
2018-12-30T03:25:09.136Z,95708.81
2018-12-30T03:27:39.107Z,95708.34
2018-12-30T03:30:08.774Z,95704.41
2018-12-30T03:32:38.245Z,95695.27
2018-12-30T03:35:08.214Z,95696.03
2018-12-30T03:37:38.079Z,95697.03
2018-12-30T03:40:08.644Z,95696.13
2018-12-30T03:42:38.276Z,95694.93
2018-12-30T03:45:07.732Z,95694.25
2018-12-30T03:47:37.332Z,95693.48
2018-12-30T03:50:07.483Z,95686.32
2018-12-30T03:52:37.235Z,95684.83
2018-12-30T03:55:06.804Z,95682.11
2018-12-30T03:57:36.388Z,95681.58
2018-12-30T04:00:06.505Z,95679.86
2018-12-30T04:02:35.973Z,95683.45
2018-12-30T04:05:05.745Z,95683.31
2018-12-30T04:07:35.332Z,95685.80
2018-12-30T04:10:05.220Z,95684.66
2018-12-30T04:12:35.404Z,95685.80
2018-12-30T04:15:05.130Z,95690.34
2018-12-30T04:17:34.791Z,95687.95
2018-12-30T04:20:05.074Z,95687.44
2018-12-30T04:22:34.809Z,95690.53
2018-12-30T04:25:04.372Z,95693.41
2018-12-30T04:27:34.225Z,95694.03
2018-12-30T04:30:03.810Z,95691.20
2018-12-30T04:32:33.478Z,95692.45
2018-12-30T04:35:03.516Z,95694.08
2018-12-30T04:37:33.041Z,95686.28
2018-12-30T04:40:02.680Z,95687.70
2018-12-30T04:42:32.460Z,95683.21
2018-12-30T04:45:02.233Z,95680.48
2018-12-30T04:47:31.716Z,95682.16
2018-12-30T04:50:01.596Z,95679.77
2018-12-30T04:52:31.450Z,95681.48
2018-12-30T04:55:01.063Z,95686.37
2018-12-30T04:57:31.100Z,95693.12
2018-12-30T05:00:00.803Z,95689.29
2018-12-30T05:02:30.491Z,95692.69
2018-12-30T05:05:00.372Z,95689.96
2018-12-30T05:07:29.830Z,95686.56
2018-12-30T05:09:59.624Z,95689.14
2018-12-30T05:12:30.357Z,95688.86
2018-12-30T05:14:59.861Z,95684.55
2018-12-30T05:17:29.420Z,95685.36
2018-12-30T05:19:59.370Z,95687.85
2018-12-30T05:22:33.833Z,95683.73
2018-12-30T05:24:58.916Z,95685.95
2018-12-30T05:27:28.569Z,95689.10
2018-12-30T05:29:57.934Z,95685.17
2018-12-30T05:32:27.463Z,95684.17
2018-12-30T05:34:57.588Z,95686.61
2018-12-30T05:37:27.151Z,95686.33
2018-12-30T05:39:56.850Z,95682.45
2018-12-30T05:42:26.518Z,95683.21
2018-12-30T05:44:56.101Z,95679.38
2018-12-30T05:47:25.782Z,95682.88
2018-12-30T05:49:55.711Z,95684.93
2018-12-30T05:52:25.311Z,95692.06
2018-12-30T05:54:54.872Z,95688.86
2018-12-30T05:57:25.003Z,95686.41
2018-12-30T05:59:54.720Z,95686.84
2018-12-30T06:02:24.488Z,95688.73
2018-12-30T06:04:54.034Z,95692.74
2018-12-30T06:07:23.539Z,95692.74
2018-12-30T06:09:53.103Z,95689.19
2018-12-30T06:12:22.935Z,95692.20
2018-12-30T06:14:52.600Z,95695.52
2018-12-30T06:17:22.126Z,95700.06
2018-12-30T06:19:52.067Z,95694.52
2018-12-30T06:22:21.410Z,95701.12
2018-12-30T06:24:50.947Z,95694.09
2018-12-30T06:27:20.408Z,95698.86
2018-12-30T06:29:50.060Z,95699.72
2018-12-30T06:32:21.354Z,95709.02
2018-12-30T06:34:50.931Z,95712.03
2018-12-30T06:37:20.408Z,95708.58
2018-12-30T06:39:50.080Z,95714.53
2018-12-30T06:42:19.422Z,95715.47
2018-12-30T06:44:49.039Z,95716.33
2018-12-30T06:47:18.617Z,95716.28
2018-12-30T06:49:48.249Z,95722.37
2018-12-30T06:52:17.900Z,95720.75
2018-12-30T06:54:47.857Z,95721.70
2018-12-30T06:57:17.425Z,95722.56
2018-12-30T06:59:47.304Z,95719.78
2018-12-30T07:02:17.139Z,95722.37
2018-12-30T07:04:46.709Z,95726.81
2018-12-30T07:07:16.435Z,95720.41
2018-12-30T07:09:45.965Z,95721.27
2018-12-30T07:12:15.479Z,95715.52
2018-12-30T07:14:44.951Z,95721.74
2018-12-30T07:17:15.237Z,95717.46
2018-12-30T07:19:45.425Z,95713.26
2018-12-30T07:22:14.511Z,95716.84
2018-12-30T07:24:44.597Z,95715.98
2018-12-30T07:27:14.114Z,95720.34
2018-12-30T07:29:43.892Z,95717.52
2018-12-30T07:32:13.990Z,95718.30
2018-12-30T07:34:43.543Z,95722.93
2018-12-30T07:37:13.169Z,95723.55
2018-12-30T07:39:42.797Z,95729.90
2018-12-30T07:42:12.299Z,95733.08
2018-12-30T07:44:41.746Z,95735.98
2018-12-30T07:47:17.988Z,95729.02
2018-12-30T07:49:47.552Z,95735.00
2018-12-30T07:52:17.229Z,95734.95
2018-12-30T07:54:47.146Z,95731.98
2018-12-30T07:57:16.687Z,95734.56
2018-12-30T07:59:46.440Z,95736.05
2018-12-30T08:02:16.303Z,95732.27
2018-12-30T08:04:46.024Z,95735.80
2018-12-30T08:07:15.420Z,95736.37
2018-12-30T08:09:45.368Z,95739.30
2018-12-30T08:12:15.060Z,95739.42
2018-12-30T08:14:44.758Z,95737.45
2018-12-30T08:17:14.767Z,95736.16
2018-12-30T08:19:44.385Z,95742.02
2018-12-30T08:22:14.134Z,95736.40
2018-12-30T08:24:44.000Z,95743.55
2018-12-30T08:27:13.688Z,95739.61
2018-12-30T08:29:43.351Z,95739.90
2018-12-30T08:32:13.279Z,95743.53
2018-12-30T08:34:42.852Z,95743.83
2018-12-30T08:37:12.457Z,95744.14
2018-12-30T08:39:41.898Z,95746.63
2018-12-30T08:42:11.668Z,95747.09
2018-12-30T08:44:41.114Z,95749.69
2018-12-30T08:47:11.044Z,95751.44
2018-12-30T08:49:40.748Z,95746.36
2018-12-30T08:52:10.527Z,95750.02
2018-12-30T08:54:40.623Z,95753.39
2018-12-30T08:57:10.362Z,95740.34
2018-12-30T08:59:40.092Z,95736.48
2018-12-30T09:02:09.800Z,95734.90
2018-12-30T09:04:39.408Z,95738.88
2018-12-30T09:07:08.883Z,95738.59
2018-12-30T09:09:38.675Z,95739.82
2018-12-30T09:12:08.409Z,95735.94
2018-12-30T09:14:38.059Z,95731.59
2018-12-30T09:17:07.705Z,95734.72
2018-12-30T09:19:37.179Z,95728.45
2018-12-30T09:22:06.633Z,95732.18
2018-12-30T09:24:36.481Z,95725.58
2018-12-30T09:27:06.070Z,95722.80
2018-12-30T09:29:35.486Z,95724.13
2018-12-30T09:32:05.235Z,95720.17
2018-12-30T09:34:34.636Z,95718.95
2018-12-30T09:37:04.120Z,95716.87
2018-12-30T09:39:34.203Z,95716.78
2018-12-30T09:42:04.065Z,95717.20
2018-12-30T09:44:33.747Z,95712.15
2018-12-30T09:47:03.549Z,95712.05
2018-12-30T09:49:33.045Z,95709.86
2018-12-30T09:52:02.696Z,95711.70
2018-12-30T09:54:32.498Z,95702.64
2018-12-30T09:57:02.188Z,95703.67
2018-12-30T09:59:31.687Z,95699.66
2018-12-30T10:02:01.453Z,95699.27
2018-12-30T10:04:30.824Z,95687.72
2018-12-30T10:07:00.355Z,95683.05
2018-12-30T10:09:30.144Z,95685.80
2018-12-30T10:11:59.759Z,95682.88
2018-12-30T10:14:29.451Z,95675.62
2018-12-30T10:16:59.375Z,95679.28
2018-12-30T10:19:29.180Z,95674.09
2018-12-30T10:21:58.904Z,95673.87
2018-12-30T10:24:28.912Z,95670.86
2018-12-30T10:26:58.501Z,95668.02
2018-12-30T10:29:28.000Z,95655.52
2018-12-30T10:31:57.851Z,95655.88
2018-12-30T10:34:27.438Z,95654.45
2018-12-30T10:36:56.931Z,95648.41
2018-12-30T10:39:27.025Z,95643.44
2018-12-30T10:41:57.216Z,95641.52
2018-12-30T10:44:25.853Z,95646.41
2018-12-30T10:46:55.557Z,95637.41
2018-12-30T10:49:25.211Z,95640.66
2018-12-30T10:51:54.674Z,95639.84
2018-12-30T10:54:24.525Z,95638.64
2018-12-30T10:56:54.167Z,95629.84
2018-12-30T10:59:23.605Z,95626.80
2018-12-30T11:01:53.348Z,95629.91
2018-12-30T11:04:22.932Z,95634.05
2018-12-30T11:06:52.534Z,95628.55
2018-12-30T11:09:22.193Z,95628.10
2018-12-30T11:11:51.641Z,95620.18
2018-12-30T11:14:21.063Z,95622.38
2018-12-30T11:16:50.740Z,95631.14
2018-12-30T11:19:20.131Z,95619.44
2018-12-30T11:21:49.723Z,95624.84
2018-12-30T11:24:19.337Z,95624.45
2018-12-30T11:26:48.775Z,95629.64
2018-12-30T11:29:18.256Z,95615.12
2018-12-30T11:31:47.973Z,95616.75
2018-12-30T11:34:17.510Z,95613.51
2018-12-30T11:36:47.138Z,95613.28
2018-12-30T11:39:16.669Z,95620.30
2018-12-30T11:41:46.119Z,95618.79
2018-12-30T11:44:15.779Z,95616.84
2018-12-30T11:46:45.206Z,95610.70
2018-12-30T11:49:14.905Z,95616.33
2018-12-30T11:51:44.359Z,95607.05
2018-12-30T11:54:16.606Z,95611.30
2018-12-30T11:56:43.723Z,95606.75
2018-12-30T11:59:13.324Z,95614.06
2018-12-30T12:01:43.184Z,95612.70
2018-12-30T12:04:12.691Z,95609.50
2018-12-30T12:06:42.316Z,95607.79
2018-12-30T12:09:12.053Z,95602.59
2018-12-30T12:11:41.780Z,95607.63
2018-12-30T12:14:11.332Z,95612.38
2018-12-30T12:16:41.493Z,95616.49
2018-12-30T12:19:10.974Z,95610.96
2018-12-30T12:21:40.814Z,95610.05
2018-12-30T12:24:10.636Z,95615.97
2018-12-30T12:26:40.314Z,95608.63
2018-12-30T12:29:09.927Z,95609.18
2018-12-30T12:31:39.651Z,95607.21
2018-12-30T12:34:09.141Z,95612.32
2018-12-30T12:36:38.883Z,95612.16
2018-12-30T12:39:08.644Z,95606.98
2018-12-30T12:41:38.063Z,95608.56
2018-12-30T12:44:07.759Z,95615.14
2018-12-30T12:46:37.670Z,95584.67
2018-12-30T12:49:07.260Z,95611.06
2018-12-30T12:51:37.008Z,95619.77
2018-12-30T12:54:06.552Z,95613.48
2018-12-30T12:56:36.126Z,95608.64
2018-12-30T12:59:05.426Z,95611.19
2018-12-30T13:01:35.362Z,95610.19
2018-12-30T13:04:05.044Z,95610.58
2018-12-30T13:06:34.772Z,95605.50
2018-12-30T13:09:06.077Z,95614.13
2018-12-30T13:11:35.716Z,95607.12
2018-12-30T13:14:05.818Z,95610.73
2018-12-30T13:16:35.319Z,95616.37
2018-12-30T13:19:04.868Z,95615.91
2018-12-30T13:21:34.756Z,95608.89
2018-12-30T13:24:04.514Z,95606.77
2018-12-30T13:26:34.085Z,95607.37
2018-12-30T13:29:03.921Z,95614.97
2018-12-30T13:31:33.673Z,95611.03
2018-12-30T13:34:03.307Z,95611.48
2018-12-30T13:36:33.149Z,95610.96
2018-12-30T13:39:02.804Z,95605.91
2018-12-30T13:41:32.358Z,95613.39
2018-12-30T13:44:02.089Z,95604.63
2018-12-30T13:46:31.613Z,95609.38
2018-12-30T13:49:01.193Z,95616.42
2018-12-30T13:51:30.815Z,95611.54
2018-12-30T13:54:00.479Z,95610.86
2018-12-30T13:56:29.984Z,95605.44
2018-12-30T13:59:00.694Z,95610.28
2018-12-30T14:01:30.467Z,95607.31
2018-12-30T14:04:00.095Z,95603.59
2018-12-30T14:06:29.983Z,95606.47
2018-12-30T14:08:59.569Z,95607.47
2018-12-30T14:11:28.959Z,95609.61
2018-12-30T14:13:58.761Z,95611.06
2018-12-30T14:16:28.324Z,95603.49
2018-12-30T14:18:57.821Z,95605.21
2018-12-30T14:21:27.681Z,95613.36
2018-12-30T14:23:57.062Z,95609.34
2018-12-30T14:26:26.529Z,95612.77
2018-12-30T14:28:56.260Z,95605.30
2018-12-30T14:31:25.684Z,95608.22
2018-12-30T14:33:55.424Z,95601.91
2018-12-30T14:36:25.387Z,95607.09
2018-12-30T14:38:54.754Z,95610.64
2018-12-30T14:41:24.475Z,95616.43
2018-12-30T14:43:54.268Z,95612.88
2018-12-30T14:46:23.922Z,95611.98
2018-12-30T14:48:53.500Z,95615.61
2018-12-30T14:51:23.634Z,95626.84
2018-12-30T14:53:53.347Z,95622.31
2018-12-30T14:56:23.088Z,95619.18
2018-12-30T14:58:52.728Z,95619.95
2018-12-30T15:01:22.249Z,95615.23
2018-12-30T15:03:51.973Z,95615.88
2018-12-30T15:06:21.648Z,95619.24
2018-12-30T15:08:51.332Z,95620.92
2018-12-30T15:11:22.767Z,95618.27
2018-12-30T15:13:52.357Z,95623.03
2018-12-30T15:16:24.143Z,95625.52
2018-12-30T15:18:53.603Z,95625.84
2018-12-30T15:21:23.115Z,95627.09
2018-12-30T15:23:52.756Z,95630.20
2018-12-30T15:26:22.343Z,95630.64
2018-12-30T15:28:51.968Z,95627.61
2018-12-30T15:31:21.883Z,95635.81
2018-12-30T15:33:51.677Z,95633.75
2018-12-30T15:36:21.168Z,95638.92
2018-12-30T15:38:51.020Z,95635.64
2018-12-30T15:41:20.463Z,95636.51
2018-12-30T15:43:50.204Z,95625.31
2018-12-30T15:46:19.587Z,95630.36
2018-12-30T15:48:49.126Z,95631.16
2018-12-30T15:51:18.467Z,95632.52
2018-12-30T15:53:48.063Z,95638.98
2018-12-30T15:56:17.615Z,95636.66
2018-12-30T15:58:47.214Z,95635.66
2018-12-30T16:01:17.137Z,95637.95
2018-12-30T16:03:46.875Z,95638.31
2018-12-30T16:06:16.359Z,95637.40
2018-12-30T16:08:45.792Z,95636.05
2018-12-30T16:11:15.495Z,95639.68
2018-12-30T16:13:44.977Z,95637.28
2018-12-30T16:16:14.427Z,95627.28
2018-12-30T16:18:44.019Z,95633.91
2018-12-30T16:21:13.580Z,95639.75
2018-12-30T16:23:43.575Z,95637.28
2018-12-30T16:26:13.004Z,95645.84
2018-12-30T16:28:42.420Z,95641.95
2018-12-30T16:31:12.275Z,95642.34
2018-12-30T16:33:41.681Z,95645.89
2018-12-30T16:36:11.351Z,95646.74
2018-12-30T16:38:41.231Z,95645.09
2018-12-30T16:41:10.894Z,95645.09
2018-12-30T17:01:02.612Z,95649.73
2018-12-30T17:03:32.344Z,95656.63
2018-12-30T17:06:01.957Z,95653.71
2018-12-30T17:08:31.475Z,95659.20
2018-12-30T17:11:01.098Z,95662.52
2018-12-30T17:13:30.659Z,95662.17
2018-12-30T17:16:00.309Z,95659.94
2018-12-30T17:18:29.913Z,95657.25
2018-12-30T17:20:59.597Z,95666.65
2018-12-30T17:23:29.647Z,95666.45
2018-12-30T17:25:59.357Z,95667.70
2018-12-30T17:28:29.086Z,95669.53
2018-12-30T17:31:05.329Z,95674.59
2018-12-30T17:33:35.021Z,95675.10
2018-12-30T17:36:04.720Z,95676.74
2018-12-30T17:38:34.707Z,95679.66
2018-12-30T17:58:26.274Z,95683.70
2018-12-30T18:00:56.299Z,95678.72
2018-12-30T18:20:48.053Z,95675.64
2018-12-30T18:23:17.723Z,95681.19
2018-12-30T18:25:47.237Z,95674.05
2018-12-30T18:28:16.786Z,95675.28
2018-12-30T18:30:46.790Z,95675.90
2018-12-30T18:33:16.425Z,95678.27
2018-12-30T18:53:07.867Z,95674.54
2018-12-30T19:12:59.380Z,95674.39
2018-12-30T19:15:29.120Z,95665.73
2018-12-30T19:17:58.678Z,95665.48
2018-12-30T19:20:28.311Z,95666.11
2018-12-30T19:22:58.048Z,95672.43
2018-12-30T19:25:27.692Z,95667.41
2018-12-30T19:27:57.164Z,95660.07
2018-12-30T19:30:27.125Z,95669.17
2018-12-30T19:32:56.905Z,95665.34
2018-12-30T19:35:26.469Z,95667.81
2018-12-30T19:55:18.383Z,95656.23
2018-12-30T19:57:47.826Z,95651.39
2018-12-30T20:00:20.097Z,95655.33
2018-12-30T20:20:12.294Z,95651.89
2018-12-30T20:22:41.820Z,95648.63
2018-12-30T20:25:11.597Z,95648.98
2018-12-30T20:27:41.364Z,95648.01
2018-12-30T20:30:10.888Z,95648.63
2018-12-30T20:50:02.388Z,95645.06
2018-12-30T21:09:54.487Z,95646.65
2018-12-30T21:12:24.309Z,95650.20
2018-12-30T21:38:03.801Z,95644.86
2018-12-30T21:57:55.663Z,95653.52
2018-12-30T22:17:46.864Z,95646.35
2018-12-30T22:20:16.444Z,95643.77
2018-12-30T22:22:45.989Z,95641.19
2018-12-30T22:25:21.979Z,95642.43
2018-12-30T22:27:51.680Z,95637.45
2018-12-30T22:30:21.065Z,95637.17
2018-12-30T22:32:50.909Z,95631.38
2018-12-30T22:35:20.278Z,95635.17
2018-12-30T22:37:49.887Z,95638.75
2018-12-30T22:40:19.251Z,95634.68
2018-12-30T22:42:48.783Z,95636.69
2018-12-30T22:45:18.091Z,95632.52
2018-12-30T22:47:47.973Z,95631.23
2018-12-30T22:50:17.436Z,95629.86
2018-12-30T22:52:48.915Z,95623.30
2018-12-30T22:55:17.065Z,95629.71
2018-12-30T22:57:46.802Z,95635.17
2018-12-30T23:02:27.123Z,95626.80
2018-12-30T23:04:56.592Z,95621.14
2018-12-30T23:07:26.534Z,95618.98
2018-12-30T23:09:56.139Z,95623.78
2018-12-30T23:29:47.686Z,95620.38
2018-12-30T23:32:17.359Z,95614.29
2018-12-30T23:52:09.471Z,95619.41
2018-12-30T23:54:38.879Z,95614.78
2018-12-30T23:57:08.347Z,95614.49
2018-12-30T23:59:38.131Z,95622.86
