createdAt,value
2019-04-21T03:02:42.938Z,14.20
2019-04-21T03:05:26.138Z,15.75
2019-04-21T03:07:56.901Z,15.23
2019-04-21T03:10:20.447Z,13.85
2019-04-21T03:12:44.133Z,15.25
2019-04-21T03:20:23.981Z,17.32
2019-04-21T03:22:53.809Z,14.90
2019-04-21T03:30:53.235Z,15.70
2019-04-21T03:33:23.786Z,12.68
2019-04-21T03:36:04.851Z,14.45
2019-04-21T03:38:06.160Z,18.75
2019-04-21T03:43:12.599Z,17.42
2019-04-21T03:45:39.212Z,16.10
2019-04-21T03:48:01.376Z,16.90
2019-04-21T03:53:06.845Z,13.93
2019-04-21T04:01:04.194Z,17.90
2019-04-21T04:11:36.600Z,15.10
2019-04-21T04:18:55.714Z,15.65
2019-04-21T04:21:30.248Z,12.40
2019-04-21T04:34:04.886Z,15.23
2019-04-21T04:36:46.527Z,18.15
2019-04-21T04:39:50.142Z,13.83
2019-04-21T04:44:49.966Z,16.80
2019-04-21T04:47:15.802Z,15.90
2019-04-21T04:57:16.402Z,21.10
2019-04-21T04:59:45.494Z,28.42
2019-04-21T05:02:20.704Z,23.38
2019-04-21T05:04:59.156Z,24.63
2019-04-21T05:07:13.877Z,23.83
2019-04-21T05:09:46.906Z,22.77
2019-04-21T05:12:12.020Z,17.27
2019-04-21T05:14:46.092Z,17.05
2019-04-21T05:17:21.497Z,19.52
2019-04-21T05:20:05.555Z,17.82
2019-04-21T05:24:37.925Z,17.73
2019-04-21T05:27:07.168Z,15.28
2019-04-21T05:29:53.944Z,18.77
2019-04-21T05:32:18.452Z,17.90
2019-04-21T05:35:07.692Z,17.12
2019-04-21T05:37:43.700Z,17.23
2019-04-21T05:40:11.558Z,15.90
2019-04-21T05:42:45.569Z,16.65
2019-04-21T05:45:25.399Z,15.75
2019-04-21T05:48:07.593Z,17.07
2019-04-21T05:50:27.939Z,20.52
2019-04-21T05:52:55.929Z,17.70
2019-04-21T05:55:36.051Z,17.17
2019-04-21T05:58:03.946Z,15.95
2019-04-21T06:00:59.266Z,17.75
2019-04-21T06:03:09.946Z,19.67
2019-04-21T06:05:44.533Z,18.85
2019-04-21T06:08:13.361Z,18.20
2019-04-21T06:10:47.686Z,17.82
2019-04-21T06:13:19.798Z,17.67
2019-04-21T06:15:50.090Z,15.98
2019-04-21T06:18:22.120Z,17.85
2019-04-21T06:20:46.779Z,17.67
2019-04-21T06:23:20.920Z,17.45
2019-04-21T06:26:08.158Z,18.15
2019-04-21T06:28:22.706Z,18.00
2019-04-21T06:31:01.464Z,17.80
2019-04-21T06:33:29.350Z,14.25
2019-04-21T06:39:06.396Z,16.97
2019-04-21T06:41:26.676Z,15.58
2019-04-21T06:46:30.663Z,15.10
2019-04-21T06:48:59.950Z,14.95
2019-04-21T06:51:27.203Z,13.95
2019-04-21T06:56:37.976Z,16.15
2019-04-21T06:59:01.458Z,17.25
2019-04-21T07:01:39.026Z,14.63
2019-04-21T07:04:16.058Z,18.07
2019-04-21T07:06:35.690Z,14.23
2019-04-21T07:09:16.098Z,14.70
2019-04-21T07:11:30.562Z,15.20
2019-04-21T07:14:25.640Z,16.05
2019-04-21T07:16:39.777Z,14.50
2019-04-21T07:19:30.663Z,16.23
2019-04-21T07:21:43.023Z,18.12
2019-04-21T07:24:14.510Z,11.85
2019-04-21T07:26:45.888Z,13.53
2019-04-21T07:29:14.237Z,16.95
2019-04-21T07:31:48.171Z,12.33
2019-04-21T07:34:18.048Z,14.15
2019-04-21T07:36:51.887Z,14.25
2019-04-21T07:39:12.034Z,17.30
2019-04-21T07:41:43.802Z,15.05
2019-04-21T07:44:08.794Z,14.03
2019-04-21T07:46:38.463Z,13.45
2019-04-21T07:49:41.549Z,13.03
2019-04-21T07:52:10.915Z,16.07
2019-04-21T07:54:54.065Z,11.95
2019-04-21T07:57:12.682Z,12.88
2019-04-21T08:00:04.101Z,12.78
2019-04-21T08:02:17.069Z,13.93
2019-04-21T08:07:21.846Z,16.00
2019-04-21T08:09:47.250Z,14.80
2019-04-21T08:12:16.223Z,10.48
2019-04-21T08:14:50.812Z,13.32
2019-04-21T08:17:16.562Z,11.12
2019-04-21T08:19:51.442Z,13.68
2019-04-21T08:22:25.880Z,12.50
2019-04-21T08:24:57.747Z,13.28
2019-04-21T08:27:30.570Z,13.45
2019-04-21T08:30:01.645Z,13.38
2019-04-21T08:32:36.260Z,10.40
2019-04-21T08:35:34.634Z,13.55
2019-04-21T08:37:34.178Z,14.30
2019-04-21T08:40:09.923Z,12.00
2019-04-21T08:42:30.484Z,10.28
2019-04-21T08:45:00.317Z,12.82
2019-04-21T08:47:36.582Z,11.60
2019-04-21T08:50:00.727Z,13.15
2019-04-21T08:52:44.428Z,14.10
2019-04-21T08:55:25.171Z,12.43
2019-04-21T09:00:55.082Z,11.85
2019-04-21T09:03:44.779Z,11.55
2019-04-21T09:06:13.710Z,9.88
2019-04-21T09:08:46.160Z,13.25
2019-04-21T09:11:11.494Z,12.15
2019-04-21T09:13:41.126Z,8.05
2019-04-21T09:16:09.797Z,10.15
2019-04-21T09:18:43.311Z,13.05
2019-04-21T09:21:23.143Z,10.50
2019-04-21T09:23:45.326Z,11.12
2019-04-21T09:26:18.787Z,9.43
2019-04-21T09:28:46.615Z,9.40
2019-04-21T09:31:06.361Z,8.48
2019-04-21T09:33:39.103Z,8.40
2019-04-21T09:36:09.714Z,9.05
2019-04-21T09:38:40.240Z,9.93
2019-04-21T09:41:14.313Z,10.10
2019-04-21T09:43:45.321Z,9.48
2019-04-21T09:46:09.562Z,10.63
2019-04-21T09:48:51.245Z,8.85
2019-04-21T09:51:11.211Z,9.58
2019-04-21T09:53:43.264Z,12.65
2019-04-21T09:56:16.080Z,7.17
2019-04-21T09:58:46.800Z,8.43
2019-04-21T10:01:20.439Z,8.18
2019-04-21T10:03:48.666Z,7.75
2019-04-21T10:06:17.352Z,6.28
2019-04-21T10:08:49.504Z,8.08
2019-04-21T10:11:19.546Z,7.50
2019-04-21T10:13:48.710Z,9.25
2019-04-21T10:16:28.381Z,8.58
2019-04-21T10:18:58.767Z,7.92
2019-04-21T10:21:29.402Z,6.45
2019-04-21T10:23:59.852Z,12.47
2019-04-21T10:26:30.477Z,8.80
2019-04-21T10:29:08.561Z,7.15
2019-04-21T10:31:30.730Z,7.78
2019-04-21T10:34:01.339Z,8.85
2019-04-21T10:36:30.988Z,7.40
2019-04-21T10:39:01.090Z,9.95
2019-04-21T10:41:33.479Z,10.63
2019-04-21T10:44:03.111Z,7.53
2019-04-21T10:46:32.928Z,7.53
2019-04-21T10:49:02.342Z,8.88
2019-04-21T10:51:32.893Z,7.03
2019-04-21T10:54:02.180Z,7.28
2019-04-21T10:56:37.984Z,10.75
2019-04-21T10:59:02.655Z,7.83
2019-04-21T11:01:31.919Z,7.87
2019-04-21T11:04:07.569Z,7.47
2019-04-21T11:09:10.538Z,10.15
2019-04-21T11:11:43.155Z,6.37
2019-04-21T11:14:11.580Z,10.15
2019-04-21T11:16:41.638Z,9.88
2019-04-21T11:19:11.872Z,7.22
2019-04-21T11:21:41.186Z,6.55
2019-04-21T11:24:10.457Z,8.73
2019-04-21T11:26:40.134Z,6.90
2019-04-21T11:29:10.689Z,8.75
2019-04-21T11:31:41.019Z,6.87
2019-04-21T11:34:11.298Z,9.65
2019-04-21T11:36:40.943Z,7.37
2019-04-21T11:39:26.905Z,7.55
2019-04-21T11:41:45.970Z,8.28
2019-04-21T11:44:16.307Z,7.40
2019-04-21T11:46:46.648Z,5.75
2019-04-21T11:49:15.975Z,6.40
2019-04-21T11:51:45.250Z,9.23
2019-04-21T11:54:15.069Z,5.72
2019-04-21T11:56:45.111Z,6.78
2019-04-21T11:59:15.561Z,6.70
2019-04-21T12:01:45.673Z,6.42
2019-04-21T12:04:16.117Z,7.15
2019-04-21T12:06:47.713Z,7.08
2019-04-21T12:09:18.837Z,7.72
2019-04-21T12:11:49.138Z,7.62
2019-04-21T12:14:19.899Z,7.03
2019-04-21T12:16:49.256Z,5.92
2019-04-21T12:19:18.778Z,6.42
2019-04-21T12:21:58.867Z,6.10
2019-04-21T12:24:19.474Z,13.48
2019-04-21T12:26:49.746Z,7.25
2019-04-21T12:29:19.147Z,6.53
2019-04-21T12:31:53.885Z,6.92
2019-04-21T12:34:23.800Z,6.47
2019-04-21T12:36:53.060Z,7.70
2019-04-21T12:39:23.021Z,8.30
2019-04-21T12:41:52.339Z,8.00
2019-04-21T12:44:22.589Z,8.53
2019-04-21T12:46:52.010Z,6.65
2019-04-21T12:49:22.354Z,6.30
2019-04-21T12:51:51.663Z,7.55
2019-04-21T12:54:21.710Z,9.83
2019-04-21T12:56:51.674Z,7.15
2019-04-21T12:59:21.250Z,6.35
2019-04-21T13:01:50.835Z,7.50
2019-04-21T13:04:20.190Z,7.40
2019-04-21T13:06:49.837Z,6.03
2019-04-21T13:09:20.499Z,10.13
2019-04-21T13:11:50.999Z,6.08
2019-04-21T13:14:21.992Z,8.63
2019-04-21T13:16:51.757Z,8.25
2019-04-21T13:19:23.083Z,5.92
2019-04-21T13:21:52.479Z,7.78
2019-04-21T13:24:22.041Z,6.97
2019-04-21T13:26:57.743Z,4.97
2019-04-21T13:29:22.350Z,6.53
2019-04-21T13:31:52.157Z,5.25
2019-04-21T13:34:22.173Z,6.05
2019-04-21T13:36:51.794Z,6.67
2019-04-21T13:39:50.677Z,6.20
2019-04-21T13:42:08.726Z,6.40
2019-04-21T13:44:30.935Z,5.75
2019-04-21T13:47:00.790Z,5.97
2019-04-21T13:49:31.545Z,5.20
2019-04-21T13:52:00.914Z,5.67
2019-04-21T13:54:31.504Z,8.28
2019-04-21T13:57:00.935Z,6.58
2019-04-21T13:59:30.200Z,7.53
2019-04-21T14:02:00.497Z,6.58
2019-04-21T14:04:29.841Z,5.87
2019-04-21T14:07:00.416Z,5.67
2019-04-21T14:09:40.466Z,6.33
2019-04-21T14:12:01.402Z,8.95
2019-04-21T14:14:30.638Z,4.72
2019-04-21T14:17:00.496Z,4.83
2019-04-21T14:19:31.082Z,5.20
2019-04-21T14:22:01.204Z,6.40
2019-04-21T14:24:30.991Z,5.78
2019-04-21T14:27:00.590Z,5.33
2019-04-21T14:29:31.229Z,4.97
2019-04-21T14:32:02.068Z,4.62
2019-04-21T14:34:32.165Z,6.62
2019-04-21T14:37:02.501Z,4.55
2019-04-21T14:39:32.467Z,4.28
2019-04-21T14:42:02.279Z,5.60
2019-04-21T14:44:33.133Z,4.53
2019-04-21T14:47:05.012Z,4.80
2019-04-21T14:49:39.434Z,6.47
2019-04-21T14:52:19.218Z,4.72
2019-04-21T14:54:54.300Z,5.75
2019-04-21T14:57:23.682Z,4.85
2019-04-21T14:59:53.101Z,6.00
2019-04-21T15:02:22.425Z,4.78
2019-04-21T15:04:51.733Z,4.28
2019-04-21T15:07:21.349Z,6.97
2019-04-21T15:10:03.610Z,4.80
2019-04-21T15:12:21.610Z,5.95
2019-04-21T15:14:51.905Z,5.45
2019-04-21T15:17:22.635Z,6.58
2019-04-21T15:19:59.632Z,4.20
2019-04-21T15:22:24.044Z,4.80
2019-04-21T15:24:54.226Z,4.50
2019-04-21T15:27:23.567Z,5.33
2019-04-21T15:29:53.069Z,5.08
2019-04-21T15:32:22.374Z,6.50
2019-04-21T15:34:52.069Z,5.80
2019-04-21T15:37:22.050Z,5.12
2019-04-21T15:39:51.341Z,5.40
2019-04-21T15:42:21.806Z,6.97
2019-04-21T15:44:52.199Z,7.92
2019-04-21T15:47:23.748Z,5.47
2019-04-21T15:50:00.851Z,6.60
2019-04-21T15:52:25.573Z,7.15
2019-04-21T15:54:56.907Z,5.70
2019-04-21T15:57:35.527Z,5.55
2019-04-21T16:00:20.689Z,4.92
2019-04-21T16:02:50.830Z,4.58
2019-04-21T16:05:20.486Z,5.12
2019-04-21T16:07:49.991Z,7.95
2019-04-21T16:10:31.687Z,7.50
2019-04-21T16:12:52.003Z,5.90
2019-04-21T16:15:22.963Z,6.22
2019-04-21T16:17:53.226Z,4.30
2019-04-21T16:20:24.065Z,6.85
2019-04-21T16:22:54.694Z,8.00
2019-04-21T16:25:24.119Z,5.60
2019-04-21T16:27:55.200Z,7.72
2019-04-21T16:30:25.881Z,5.83
2019-04-21T16:32:56.281Z,5.58
2019-04-21T16:35:26.712Z,4.50
2019-04-21T16:37:58.745Z,7.40
2019-04-21T16:40:28.642Z,6.87
2019-04-21T16:42:58.412Z,7.72
2019-04-21T16:45:28.642Z,4.67
2019-04-21T16:47:59.105Z,5.42
2019-04-21T16:50:29.680Z,5.50
2019-04-21T16:53:04.298Z,5.20
2019-04-21T16:55:53.222Z,5.08
2019-04-21T16:58:28.950Z,6.05
2019-04-21T17:01:08.574Z,6.20
2019-04-21T17:03:34.582Z,5.10
2019-04-21T17:06:05.120Z,5.62
2019-04-21T17:08:36.810Z,6.97
2019-04-21T17:11:14.058Z,8.20
2019-04-21T17:13:38.309Z,5.25
2019-04-21T17:16:38.887Z,4.65
2019-04-21T17:18:51.366Z,5.65
2019-04-21T17:21:11.182Z,6.42
2019-04-21T17:23:40.735Z,4.12
2019-04-21T17:26:10.996Z,5.92
2019-04-21T17:28:40.711Z,6.12
2019-04-21T17:31:10.838Z,5.35
2019-04-21T17:33:41.377Z,6.53
2019-04-21T17:36:11.406Z,7.95
2019-04-21T17:38:41.855Z,5.22
2019-04-21T17:41:21.842Z,4.40
2019-04-21T17:43:43.665Z,5.90
2019-04-21T17:46:20.182Z,9.13
2019-04-21T17:48:45.097Z,3.95
2019-04-21T17:51:17.247Z,5.97
2019-04-21T17:53:51.952Z,6.70
2019-04-21T17:56:41.366Z,4.50
2019-04-21T17:59:13.899Z,3.83
2019-04-21T18:01:43.638Z,6.40
2019-04-21T18:04:15.429Z,8.28
2019-04-21T18:07:04.835Z,5.90
2019-04-21T18:09:49.875Z,7.45
2019-04-21T18:12:10.801Z,5.53
2019-04-21T18:14:28.470Z,7.12
2019-04-21T18:16:58.288Z,6.08
2019-04-21T18:19:30.944Z,4.35
2019-04-21T18:22:04.834Z,7.47
2019-04-21T18:24:42.808Z,6.97
2019-04-21T18:27:07.436Z,7.40
2019-04-21T18:29:36.646Z,7.70
2019-04-21T18:32:06.417Z,5.87
2019-04-21T18:34:43.852Z,5.25
2019-04-21T18:37:34.994Z,6.67
2019-04-21T18:40:07.748Z,5.72
2019-04-21T18:42:46.455Z,5.60
2019-04-21T18:48:11.153Z,5.45
2019-04-21T18:50:47.775Z,6.20
2019-04-21T18:53:32.696Z,5.53
2019-04-21T18:55:55.778Z,7.87
2019-04-21T18:58:20.082Z,8.35
2019-04-21T19:00:51.553Z,4.17
2019-04-21T19:03:28.137Z,6.30
2019-04-21T19:05:58.274Z,8.68
2019-04-21T19:08:39.211Z,5.92
2019-04-21T19:11:13.503Z,4.40
2019-04-21T19:14:17.665Z,5.87
2019-04-21T19:19:24.269Z,7.00
2019-04-21T19:21:31.179Z,7.80
2019-04-21T19:24:17.873Z,8.45
2019-04-21T19:26:46.585Z,7.60
2019-04-21T19:29:21.213Z,6.70
2019-04-21T19:31:48.175Z,5.67
2019-04-21T19:34:05.934Z,9.83
2019-04-21T19:36:29.523Z,7.50
2019-04-21T19:39:07.506Z,7.42
2019-04-21T19:41:42.983Z,17.70
2019-04-21T19:44:17.243Z,13.88
2019-04-21T19:46:49.223Z,10.65
2019-04-21T19:49:27.825Z,12.00
2019-04-21T19:51:46.281Z,9.13
2019-04-21T19:54:17.932Z,12.60
2019-04-21T19:56:38.563Z,9.23
2019-04-21T19:59:14.052Z,11.63
2019-04-21T20:01:41.328Z,10.03
2019-04-21T20:04:12.374Z,10.50
2019-04-21T20:06:52.237Z,11.57
2019-04-21T20:09:32.220Z,12.23
2019-04-21T20:12:02.883Z,9.83
2019-04-21T20:14:51.061Z,9.88
2019-04-21T20:17:02.029Z,8.33
2019-04-21T20:19:17.938Z,10.18
2019-04-21T20:21:49.209Z,8.58
2019-04-21T20:24:23.328Z,12.40
2019-04-21T20:27:00.143Z,9.95
2019-04-21T20:29:37.445Z,8.73
2019-04-21T20:32:17.871Z,10.50
2019-04-21T20:34:38.769Z,7.72
2019-04-21T20:37:15.053Z,14.40
2019-04-21T20:39:30.740Z,8.50
2019-04-21T20:42:12.771Z,12.07
2019-04-21T20:44:43.738Z,11.08
2019-04-21T20:47:07.486Z,13.72
2019-04-21T20:49:41.060Z,11.63
2019-04-21T20:52:18.873Z,11.08
2019-04-21T20:54:45.442Z,9.13
2019-04-21T20:57:18.892Z,14.03
2019-04-21T20:59:44.440Z,9.58
2019-04-21T21:02:19.975Z,11.18
2019-04-21T21:04:44.676Z,7.42
2019-04-21T21:07:34.685Z,11.30
2019-04-21T21:10:00.495Z,8.13
2019-04-21T21:14:50.240Z,6.95
2019-04-21T21:17:39.202Z,8.98
2019-04-21T21:20:00.328Z,9.23
2019-04-21T21:22:29.634Z,10.20
2019-04-21T21:25:03.728Z,8.55
2019-04-21T21:27:31.100Z,8.38
2019-04-21T21:29:58.379Z,6.33
2019-04-21T21:32:33.862Z,10.43
2019-04-21T21:35:07.978Z,5.95
2019-04-21T21:37:39.361Z,9.03
2019-04-21T21:40:11.180Z,8.25
2019-04-21T21:42:26.399Z,7.47
2019-04-21T21:44:58.644Z,5.65
2019-04-21T21:47:46.188Z,8.08
2019-04-21T21:50:07.644Z,5.85
2019-04-21T21:52:41.128Z,7.90
2019-04-21T21:54:58.088Z,8.18
2019-04-21T21:57:28.521Z,5.97
2019-04-21T22:00:02.853Z,8.60
2019-04-21T22:02:38.344Z,8.30
2019-04-21T22:05:07.235Z,9.05
2019-04-21T22:07:33.705Z,7.15
2019-04-21T22:10:06.424Z,9.30
2019-04-21T22:12:45.730Z,7.15
2019-04-21T22:15:12.611Z,7.62
2019-04-21T22:17:55.929Z,8.58
2019-04-21T22:20:28.229Z,8.33
2019-04-21T22:22:51.979Z,6.28
2019-04-21T22:25:19.621Z,8.83
2019-04-21T22:27:43.453Z,6.67
2019-04-21T22:30:14.743Z,9.58
2019-04-21T22:32:53.725Z,9.98
2019-04-21T22:35:23.704Z,11.22
2019-04-21T22:37:56.682Z,8.65
2019-04-21T22:40:27.987Z,7.45
2019-04-21T22:42:59.465Z,7.75
2019-04-21T22:45:19.979Z,8.95
2019-04-21T22:47:49.443Z,8.90
2019-04-21T22:50:34.889Z,8.23
2019-04-21T22:53:07.969Z,7.28
2019-04-21T22:55:36.821Z,7.15
2019-04-21T22:58:07.663Z,8.75
2019-04-21T23:00:45.595Z,7.20
2019-04-21T23:03:13.610Z,9.95
2019-04-21T23:05:42.659Z,11.40
2019-04-21T23:08:11.032Z,11.15
2019-04-21T23:10:41.414Z,11.65
2019-04-21T23:13:17.849Z,9.63
2019-04-21T23:15:50.586Z,11.10
2019-04-21T23:18:30.621Z,7.30
2019-04-21T23:21:03.502Z,9.40
2019-04-21T23:23:37.022Z,7.15
2019-04-21T23:26:11.237Z,8.35
2019-04-21T23:28:42.206Z,6.40
2019-04-21T23:31:07.172Z,10.23
2019-04-21T23:33:21.649Z,9.98
2019-04-21T23:35:59.072Z,8.70
2019-04-21T23:38:32.137Z,8.83
2019-04-21T23:40:57.781Z,9.40
2019-04-21T23:43:27.753Z,8.30
2019-04-21T23:45:55.170Z,8.50
2019-04-21T23:48:36.555Z,8.58
2019-04-21T23:51:10.936Z,9.80
2019-04-21T23:53:26.610Z,7.92
2019-04-21T23:55:57.000Z,12.47
2019-04-21T23:58:30.020Z,10.98
