createdAt,value
2022-11-25T00:01:24.184Z,99.90
2022-11-25T00:03:52.212Z,99.90
2022-11-25T00:06:19.379Z,99.90
2022-11-25T00:08:49.559Z,99.90
2022-11-25T00:11:18.167Z,99.90
2022-11-25T00:13:45.944Z,99.90
2022-11-25T00:16:14.750Z,99.90
2022-11-25T00:18:47.325Z,99.90
2022-11-25T00:21:15.954Z,99.90
2022-11-25T00:23:43.235Z,99.90
2022-11-25T00:26:11.824Z,99.90
2022-11-25T00:28:39.634Z,99.90
2022-11-25T00:31:06.809Z,99.90
2022-11-25T00:33:34.408Z,99.90
2022-11-25T00:36:02.594Z,99.90
2022-11-25T00:38:29.849Z,99.90
2022-11-25T00:41:17.301Z,99.90
2022-11-25T00:44:04.531Z,99.90
2022-11-25T00:46:31.701Z,99.90
2022-11-25T00:48:58.860Z,99.90
2022-11-25T00:51:26.007Z,99.90
2022-11-25T00:53:58.748Z,99.90
2022-11-25T00:56:26.559Z,99.90
2022-11-25T00:58:54.203Z,99.90
2022-11-25T01:01:22.715Z,99.90
2022-11-25T01:03:50.597Z,99.90
2022-11-25T01:06:17.960Z,99.90
2022-11-25T01:08:45.196Z,99.90
2022-11-25T01:11:13.590Z,99.90
2022-11-25T01:13:40.807Z,99.90
2022-11-25T01:16:08.716Z,99.90
2022-11-25T01:18:35.957Z,99.90
2022-11-25T01:21:11.154Z,99.90
2022-11-25T01:23:38.608Z,99.90
2022-11-25T01:26:07.116Z,99.90
2022-11-25T01:28:34.567Z,99.90
2022-11-25T01:31:01.762Z,99.90
2022-11-25T01:33:29.660Z,99.90
2022-11-25T01:36:05.134Z,99.90
2022-11-25T01:38:32.828Z,99.90
2022-11-25T01:41:00.453Z,99.90
2022-11-25T01:43:28.646Z,99.90
2022-11-25T01:45:58.401Z,99.90
2022-11-25T01:48:27.952Z,99.90
2022-11-25T01:50:55.394Z,99.90
2022-11-25T01:53:23.270Z,99.90
2022-11-25T01:56:00.284Z,99.90
2022-11-25T01:58:32.767Z,99.90
2022-11-25T02:01:00.154Z,99.90
2022-11-25T02:03:37.009Z,99.90
2022-11-25T02:06:14.627Z,99.90
2022-11-25T02:08:43.512Z,99.90
2022-11-25T02:11:11.516Z,99.90
2022-11-25T02:13:38.788Z,99.90
2022-11-25T02:16:06.359Z,99.90
2022-11-25T02:18:33.695Z,99.90
2022-11-25T02:21:01.008Z,99.90
2022-11-25T02:23:54.616Z,99.90
2022-11-25T02:26:22.066Z,99.90
2022-11-25T02:28:50.479Z,99.90
2022-11-25T02:31:22.549Z,99.90
2022-11-25T02:33:49.970Z,99.90
2022-11-25T02:36:21.237Z,99.90
2022-11-25T02:38:59.164Z,99.90
2022-11-25T02:41:30.284Z,99.90
2022-11-25T02:44:00.416Z,99.90
2022-11-25T02:46:28.449Z,99.90
2022-11-25T02:49:11.954Z,99.90
2022-11-25T02:51:43.824Z,99.90
2022-11-25T02:54:12.090Z,99.90
2022-11-25T02:56:40.241Z,99.90
2022-11-25T02:59:08.863Z,99.90
2022-11-25T03:01:38.182Z,99.90
2022-11-25T03:04:07.206Z,99.90
2022-11-25T03:06:35.457Z,99.90
2022-11-25T03:09:03.029Z,99.90
2022-11-25T03:11:49.730Z,99.90
2022-11-25T03:14:17.214Z,99.90
2022-11-25T03:16:44.395Z,99.90
2022-11-25T03:19:12.115Z,99.90
2022-11-25T03:21:39.299Z,99.90
2022-11-25T03:24:06.758Z,99.90
2022-11-25T03:26:34.054Z,99.90
2022-11-25T03:29:01.324Z,99.90
2022-11-25T03:31:28.705Z,99.90
2022-11-25T03:33:56.234Z,99.90
2022-11-25T03:36:23.610Z,99.90
2022-11-25T03:38:50.943Z,99.90
2022-11-25T03:41:18.563Z,99.90
2022-11-25T03:43:47.179Z,99.90
2022-11-25T03:46:14.747Z,99.90
2022-11-25T03:48:41.999Z,99.90
2022-11-25T03:51:09.276Z,99.90
2022-11-25T03:53:36.493Z,99.90
2022-11-25T03:56:06.612Z,99.90
2022-11-25T03:58:34.995Z,99.90
2022-11-25T04:01:04.423Z,99.90
2022-11-25T04:03:31.956Z,99.90
2022-11-25T04:05:59.654Z,99.90
2022-11-25T04:08:27.498Z,99.90
2022-11-25T04:10:55.386Z,99.90
2022-11-25T04:13:27.011Z,99.90
2022-11-25T04:15:54.438Z,99.90
2022-11-25T04:18:22.111Z,99.90
2022-11-25T04:20:52.795Z,99.90
2022-11-25T04:23:20.061Z,99.90
2022-11-25T04:25:59.091Z,99.90
2022-11-25T04:28:37.239Z,99.90
2022-11-25T04:31:08.349Z,99.90
2022-11-25T04:33:38.328Z,99.90
2022-11-25T04:36:06.032Z,99.90
2022-11-25T04:38:33.259Z,99.90
2022-11-25T04:41:01.969Z,99.90
2022-11-25T04:43:33.349Z,99.90
2022-11-25T04:46:13.917Z,99.90
2022-11-25T04:48:42.373Z,99.90
2022-11-25T04:51:09.827Z,99.90
2022-11-25T04:53:37.213Z,99.90
2022-11-25T04:56:04.706Z,99.90
2022-11-25T04:58:57.978Z,99.90
2022-11-25T05:01:25.359Z,99.90
2022-11-25T05:03:57.762Z,99.90
2022-11-25T05:06:26.862Z,99.90
2022-11-25T05:08:54.638Z,99.90
2022-11-25T05:11:23.964Z,99.90
2022-11-25T05:13:52.712Z,99.90
2022-11-25T05:16:20.114Z,99.90
2022-11-25T05:18:47.819Z,99.90
2022-11-25T05:21:15.043Z,99.90
2022-11-25T05:23:43.504Z,99.90
2022-11-25T05:26:10.884Z,99.90
2022-11-25T05:28:41.748Z,99.90
2022-11-25T05:31:10.646Z,99.90
2022-11-25T05:33:38.163Z,99.90
2022-11-25T05:36:06.628Z,99.90
2022-11-25T05:38:43.610Z,99.90
2022-11-25T05:41:13.939Z,99.90
2022-11-25T05:43:43.535Z,99.90
2022-11-25T05:46:10.943Z,99.90
2022-11-25T05:48:44.414Z,99.90
2022-11-25T05:51:11.928Z,99.90
2022-11-25T05:53:39.703Z,99.90
2022-11-25T05:56:07.966Z,99.90
2022-11-25T05:59:07.060Z,99.90
2022-11-25T06:01:45.331Z,99.90
2022-11-25T06:04:12.724Z,99.90
2022-11-25T06:06:39.995Z,99.90
2022-11-25T06:09:08.195Z,99.90
2022-11-25T06:11:35.649Z,99.90
2022-11-25T06:14:02.819Z,99.90
2022-11-25T06:16:30.090Z,99.90
2022-11-25T06:19:09.398Z,99.90
2022-11-25T06:21:37.855Z,99.90
2022-11-25T06:24:05.158Z,99.90
2022-11-25T06:26:32.407Z,99.90
2022-11-25T06:29:00.352Z,99.90
2022-11-25T06:31:27.652Z,99.90
2022-11-25T06:34:06.521Z,99.90
2022-11-25T06:36:33.890Z,99.90
2022-11-25T06:39:01.071Z,99.90
2022-11-25T06:41:28.241Z,99.90
2022-11-25T06:43:55.602Z,99.90
2022-11-25T06:46:25.237Z,99.90
2022-11-25T06:48:53.367Z,99.90
2022-11-25T06:51:20.583Z,99.90
2022-11-25T06:53:47.816Z,99.90
2022-11-25T06:56:17.257Z,99.90
2022-11-25T06:58:45.343Z,99.90
2022-11-25T07:01:14.695Z,99.90
2022-11-25T07:03:42.815Z,99.90
2022-11-25T07:06:11.471Z,99.90
2022-11-25T07:08:38.882Z,99.90
2022-11-25T07:11:07.323Z,99.90
2022-11-25T07:13:34.519Z,99.90
2022-11-25T07:16:03.008Z,99.90
2022-11-25T07:18:31.183Z,99.90
2022-11-25T07:21:05.456Z,99.90
2022-11-25T07:23:33.032Z,99.90
2022-11-25T07:26:04.132Z,99.90
2022-11-25T07:28:31.250Z,99.90
2022-11-25T07:33:53.963Z,99.90
2022-11-25T07:36:21.503Z,99.90
2022-11-25T07:38:48.679Z,99.90
2022-11-25T07:41:17.365Z,99.90
2022-11-25T07:43:44.985Z,99.90
2022-11-25T07:46:30.524Z,99.90
2022-11-25T07:49:02.214Z,99.90
2022-11-25T07:51:44.399Z,99.90
2022-11-25T07:54:12.735Z,99.90
2022-11-25T07:56:41.293Z,99.90
2022-11-25T07:59:11.230Z,99.90
2022-11-25T08:01:38.544Z,99.90
2022-11-25T08:04:07.247Z,99.90
2022-11-25T08:06:37.090Z,99.90
2022-11-25T08:09:04.247Z,99.90
2022-11-25T08:11:31.968Z,99.90
2022-11-25T08:13:59.325Z,99.90
2022-11-25T08:16:27.777Z,99.90
2022-11-25T08:18:56.002Z,99.90
2022-11-25T08:21:23.230Z,99.90
2022-11-25T08:23:52.510Z,99.90
2022-11-25T08:26:20.002Z,99.90
2022-11-25T08:28:47.868Z,99.90
2022-11-25T08:31:16.712Z,99.90
2022-11-25T08:33:44.195Z,99.90
2022-11-25T08:36:12.528Z,99.90
2022-11-25T08:38:40.288Z,99.90
2022-11-25T08:41:12.632Z,99.90
2022-11-25T08:43:40.180Z,99.90
2022-11-25T08:46:09.550Z,99.90
2022-11-25T08:48:37.006Z,99.90
2022-11-25T08:51:07.992Z,99.90
2022-11-25T08:53:35.232Z,99.90
2022-11-25T08:56:02.450Z,99.90
2022-11-25T08:58:29.627Z,99.90
2022-11-25T09:00:56.814Z,98.80
2022-11-25T09:03:24.205Z,98.90
2022-11-25T09:05:52.196Z,98.30
2022-11-25T09:08:19.415Z,98.50
2022-11-25T09:10:46.693Z,98.30
2022-11-25T09:13:14.062Z,96.80
2022-11-25T09:15:41.414Z,95.60
2022-11-25T09:18:09.507Z,94.00
2022-11-25T09:20:40.025Z,94.60
2022-11-25T09:23:07.899Z,94.80
2022-11-25T09:25:36.248Z,93.80
2022-11-25T09:28:03.903Z,94.10
2022-11-25T09:30:31.395Z,94.40
2022-11-25T09:32:58.576Z,94.40
2022-11-25T09:35:25.900Z,95.60
2022-11-25T09:37:53.115Z,96.20
2022-11-25T09:40:26.613Z,96.60
2022-11-25T09:43:21.770Z,96.90
2022-11-25T09:46:30.377Z,98.20
2022-11-25T09:49:00.055Z,98.60
2022-11-25T09:51:46.250Z,98.80
2022-11-25T09:54:18.184Z,98.60
2022-11-25T09:56:52.213Z,97.70
2022-11-25T09:59:29.530Z,97.70
2022-11-25T10:02:01.394Z,98.00
2022-11-25T10:04:34.333Z,97.40
2022-11-25T10:07:02.793Z,97.00
2022-11-25T10:09:32.391Z,97.70
2022-11-25T10:12:11.162Z,97.80
2022-11-25T10:14:53.037Z,97.60
2022-11-25T10:17:23.341Z,97.50
2022-11-25T10:20:13.520Z,98.50
2022-11-25T10:22:42.802Z,99.50
2022-11-25T10:25:22.168Z,99.90
2022-11-25T10:28:02.530Z,99.90
2022-11-25T10:30:35.189Z,99.90
2022-11-25T10:33:11.794Z,99.90
2022-11-25T10:35:41.524Z,99.90
2022-11-25T10:38:18.811Z,99.90
2022-11-25T10:40:48.644Z,99.90
2022-11-25T10:43:15.940Z,99.90
2022-11-25T10:45:53.241Z,99.90
2022-11-25T10:48:44.053Z,99.90
2022-11-25T10:51:13.560Z,99.90
2022-11-25T10:53:40.896Z,99.90
2022-11-25T10:56:12.648Z,99.90
2022-11-25T10:58:42.383Z,99.90
2022-11-25T11:01:17.457Z,99.90
2022-11-25T11:03:45.695Z,99.90
2022-11-25T11:06:35.231Z,99.90
2022-11-25T11:09:03.019Z,99.90
2022-11-25T11:11:30.330Z,99.90
2022-11-25T11:13:58.804Z,99.90
2022-11-25T11:16:36.190Z,99.90
2022-11-25T11:19:03.514Z,99.90
2022-11-25T11:21:34.674Z,99.90
2022-11-25T11:24:02.821Z,99.90
2022-11-25T11:26:31.549Z,99.90
2022-11-25T11:29:00.421Z,99.90
2022-11-25T11:31:31.418Z,99.90
2022-11-25T11:34:10.439Z,99.90
2022-11-25T11:36:45.270Z,99.90
2022-11-25T11:39:18.185Z,99.90
2022-11-25T11:42:03.824Z,99.90
2022-11-25T11:44:39.480Z,99.90
2022-11-25T11:47:06.683Z,99.90
2022-11-25T11:49:51.997Z,99.90
2022-11-25T11:52:19.143Z,99.90
2022-11-25T11:54:50.264Z,99.90
2022-11-25T11:57:26.416Z,99.90
2022-11-25T11:59:55.462Z,99.90
2022-11-25T12:02:41.099Z,99.90
2022-11-25T12:05:11.096Z,99.90
2022-11-25T12:07:50.508Z,99.90
2022-11-25T12:10:23.921Z,99.90
2022-11-25T12:13:03.400Z,99.90
2022-11-25T12:15:30.535Z,99.90
2022-11-25T12:18:00.691Z,99.90
2022-11-25T12:20:30.954Z,99.90
2022-11-25T12:23:00.417Z,99.90
2022-11-25T12:25:31.414Z,99.90
2022-11-25T12:27:58.528Z,99.90
2022-11-25T12:30:29.001Z,99.90
2022-11-25T12:32:56.103Z,99.90
2022-11-25T12:35:42.969Z,99.90
2022-11-25T12:38:10.919Z,99.90
2022-11-25T12:41:01.292Z,99.90
2022-11-25T12:43:34.517Z,99.90
2022-11-25T12:46:17.133Z,99.90
2022-11-25T12:48:44.536Z,99.90
2022-11-25T12:51:35.050Z,99.90
2022-11-25T12:54:02.219Z,99.90
2022-11-25T12:56:40.603Z,99.90
2022-11-25T12:59:10.519Z,99.90
2022-11-25T13:01:53.228Z,99.90
2022-11-25T13:04:30.444Z,99.90
2022-11-25T13:07:14.827Z,99.90
2022-11-25T13:10:01.741Z,99.90
2022-11-25T13:12:44.552Z,99.90
2022-11-25T13:15:19.023Z,99.90
2022-11-25T13:17:48.464Z,99.90
2022-11-25T13:20:27.883Z,99.90
2022-11-25T13:23:13.292Z,99.90
2022-11-25T13:25:41.494Z,99.90
2022-11-25T13:28:27.392Z,99.90
2022-11-25T13:30:55.935Z,99.90
2022-11-25T13:33:25.948Z,99.90
2022-11-25T13:35:56.636Z,99.90
2022-11-25T13:38:29.704Z,99.90
2022-11-25T13:41:01.367Z,99.90
2022-11-25T13:43:28.617Z,99.90
2022-11-25T13:45:55.892Z,99.90
2022-11-25T13:48:30.076Z,99.90
2022-11-25T13:51:18.492Z,99.90
2022-11-25T13:53:53.087Z,99.90
2022-11-25T13:56:20.549Z,99.90
2022-11-25T13:59:15.541Z,99.90
2022-11-25T14:01:45.808Z,99.90
2022-11-25T14:04:13.903Z,99.90
2022-11-25T14:06:55.010Z,99.90
2022-11-25T14:09:22.340Z,99.90
2022-11-25T14:11:49.531Z,99.90
2022-11-25T14:14:19.795Z,99.90
2022-11-25T14:16:52.880Z,99.90
2022-11-25T14:19:54.015Z,99.90
2022-11-25T14:22:27.075Z,99.90
2022-11-25T14:25:12.809Z,99.90
2022-11-25T14:27:44.624Z,99.90
2022-11-25T14:30:12.083Z,99.90
2022-11-25T14:32:43.143Z,99.90
2022-11-25T14:35:14.838Z,99.90
2022-11-25T14:37:51.716Z,99.90
2022-11-25T14:40:20.779Z,99.90
2022-11-25T14:42:49.908Z,99.90
2022-11-25T14:45:21.710Z,99.90
2022-11-25T14:47:50.067Z,99.90
2022-11-25T14:53:06.367Z,99.90
2022-11-25T14:55:33.718Z,99.90
2022-11-25T14:58:00.968Z,99.90
2022-11-25T15:00:28.227Z,99.90
2022-11-25T15:03:00.136Z,99.90
2022-11-25T15:05:37.587Z,99.90
2022-11-25T15:08:07.807Z,99.90
2022-11-25T15:10:52.675Z,99.90
2022-11-25T15:13:22.692Z,99.90
2022-11-25T15:15:50.134Z,99.90
2022-11-25T15:18:19.265Z,99.90
2022-11-25T15:20:51.105Z,99.90
2022-11-25T15:23:29.214Z,99.90
2022-11-25T15:25:57.856Z,99.90
2022-11-25T15:28:25.079Z,99.90
2022-11-25T15:30:59.857Z,99.90
2022-11-25T15:33:28.235Z,99.90
2022-11-25T15:35:55.763Z,99.90
2022-11-25T15:38:52.400Z,99.90
2022-11-25T15:41:22.257Z,99.90
2022-11-25T15:43:52.090Z,99.90
2022-11-25T15:46:19.495Z,99.90
2022-11-25T15:48:48.245Z,99.90
2022-11-25T15:51:29.553Z,99.90
2022-11-25T15:54:01.609Z,99.90
2022-11-25T15:56:29.056Z,99.90
2022-11-25T15:59:01.311Z,99.90
2022-11-25T16:01:29.534Z,99.90
2022-11-25T16:04:15.717Z,99.90
2022-11-25T16:06:52.825Z,99.90
2022-11-25T16:09:21.104Z,99.90
2022-11-25T16:11:48.282Z,99.90
2022-11-25T16:14:18.770Z,99.90
2022-11-25T16:16:46.529Z,99.90
2022-11-25T16:19:18.713Z,99.90
2022-11-25T16:21:48.987Z,99.90
2022-11-25T16:24:19.239Z,99.90
2022-11-25T16:26:56.523Z,99.90
2022-11-25T16:29:40.965Z,99.90
2022-11-25T16:32:15.574Z,99.90
2022-11-25T16:34:42.961Z,99.90
2022-11-25T16:37:10.152Z,99.90
2022-11-25T16:39:38.573Z,99.90
2022-11-25T16:42:06.556Z,99.90
2022-11-25T16:44:34.619Z,99.90
2022-11-25T16:47:02.176Z,99.90
2022-11-25T16:49:30.138Z,99.90
2022-11-25T16:51:58.963Z,99.90
2022-11-25T16:54:26.124Z,99.90
2022-11-25T16:56:54.521Z,99.90
2022-11-25T16:59:32.392Z,99.90
2022-11-25T17:02:00.501Z,99.90
2022-11-25T17:04:27.949Z,99.90
2022-11-25T17:07:24.649Z,99.90
2022-11-25T17:09:44.114Z,99.90
2022-11-25T17:12:14.941Z,99.90
2022-11-25T17:14:43.322Z,99.90
2022-11-25T17:17:12.373Z,99.90
2022-11-25T17:19:39.964Z,99.90
2022-11-25T17:22:18.193Z,99.90
2022-11-25T17:24:45.480Z,99.90
2022-11-25T17:27:19.844Z,99.90
2022-11-25T17:29:47.277Z,99.90
2022-11-25T17:32:14.938Z,99.90
2022-11-25T17:34:42.271Z,99.90
2022-11-25T17:37:16.580Z,99.90
2022-11-25T17:39:43.855Z,99.90
2022-11-25T17:42:18.065Z,99.90
2022-11-25T17:44:49.834Z,99.90
2022-11-25T17:47:20.084Z,99.90
2022-11-25T17:49:48.281Z,99.90
2022-11-25T17:52:15.701Z,99.90
2022-11-25T17:54:42.894Z,99.90
2022-11-25T17:57:15.663Z,99.90
2022-11-25T17:59:43.732Z,99.90
2022-11-25T18:02:18.635Z,99.90
2022-11-25T18:04:46.153Z,99.90
2022-11-25T18:07:13.392Z,99.90
2022-11-25T18:09:40.817Z,99.90
2022-11-25T18:12:09.752Z,99.90
2022-11-25T18:14:37.603Z,99.90
2022-11-25T18:17:06.129Z,99.90
2022-11-25T18:19:34.019Z,99.90
2022-11-25T18:22:05.883Z,99.90
2022-11-25T18:24:33.101Z,99.90
2022-11-25T18:27:00.336Z,99.90
2022-11-25T18:29:28.572Z,99.90
2022-11-25T18:31:56.654Z,99.90
2022-11-25T18:34:24.621Z,99.90
2022-11-25T18:36:52.176Z,99.90
2022-11-25T18:39:19.645Z,99.90
2022-11-25T18:41:47.175Z,99.90
2022-11-25T18:44:25.845Z,99.90
2022-11-25T18:46:53.904Z,99.90
2022-11-25T18:49:21.636Z,99.90
2022-11-25T18:51:48.827Z,99.90
2022-11-25T18:54:17.657Z,99.90
2022-11-25T18:56:45.972Z,99.90
2022-11-25T18:59:15.135Z,99.90
2022-11-25T19:01:46.848Z,99.90
2022-11-25T19:04:17.145Z,99.90
2022-11-25T19:06:44.310Z,99.90
2022-11-25T19:09:11.765Z,99.90
2022-11-25T19:11:41.662Z,99.90
2022-11-25T19:14:19.941Z,99.90
2022-11-25T19:16:47.553Z,99.90
2022-11-25T19:19:16.107Z,99.90
2022-11-25T19:21:43.322Z,99.90
2022-11-25T19:24:14.724Z,99.90
2022-11-25T19:26:44.134Z,99.90
2022-11-25T19:29:14.677Z,99.90
2022-11-25T19:31:41.916Z,99.90
2022-11-25T19:34:10.372Z,99.90
2022-11-25T19:36:37.729Z,99.90
2022-11-25T19:39:10.660Z,99.90
2022-11-25T19:41:37.852Z,99.90
2022-11-25T19:44:04.991Z,99.90
2022-11-25T19:46:52.427Z,99.90
2022-11-25T19:49:20.714Z,99.90
2022-11-25T19:51:48.806Z,99.90
2022-11-25T19:54:17.593Z,99.90
2022-11-25T19:56:45.473Z,99.90
2022-11-25T19:59:12.679Z,99.90
2022-11-25T20:01:41.412Z,99.90
2022-11-25T20:04:13.328Z,99.90
2022-11-25T20:06:40.515Z,99.90
2022-11-25T20:09:10.615Z,99.90
2022-11-25T20:11:37.848Z,99.90
2022-11-25T20:14:05.397Z,99.90
2022-11-25T20:16:37.508Z,99.90
2022-11-25T20:19:06.984Z,99.90
2022-11-25T20:21:39.783Z,99.90
2022-11-25T20:24:12.784Z,99.90
2022-11-25T20:26:41.561Z,99.90
2022-11-25T20:29:16.284Z,99.90
2022-11-25T20:31:46.459Z,99.90
2022-11-25T20:34:13.880Z,99.90
2022-11-25T20:36:41.998Z,99.90
2022-11-25T20:39:15.447Z,99.90
2022-11-25T20:41:42.786Z,99.90
2022-11-25T20:44:12.072Z,99.90
2022-11-25T20:46:39.398Z,99.90
2022-11-25T20:49:19.387Z,99.90
2022-11-25T20:51:46.692Z,99.90
2022-11-25T20:54:14.468Z,99.90
2022-11-25T20:56:41.650Z,99.90
2022-11-25T20:59:21.759Z,99.90
2022-11-25T21:01:53.072Z,99.90
2022-11-25T21:04:20.657Z,99.90
2022-11-25T21:06:47.795Z,99.90
2022-11-25T21:09:17.551Z,99.90
2022-11-25T21:11:44.902Z,99.90
2022-11-25T21:14:13.925Z,99.90
2022-11-25T21:16:41.231Z,99.90
2022-11-25T21:19:08.448Z,99.90
2022-11-25T21:21:36.836Z,99.90
2022-11-25T21:24:19.054Z,99.90
2022-11-25T21:26:46.300Z,99.90
2022-11-25T21:29:17.501Z,99.90
2022-11-25T21:31:44.766Z,99.90
2022-11-25T21:34:12.435Z,99.90
2022-11-25T21:36:40.474Z,99.90
2022-11-25T21:39:26.480Z,99.90
2022-11-25T21:41:54.240Z,99.90
2022-11-25T21:44:26.104Z,99.90
2022-11-25T21:46:54.153Z,99.90
2022-11-25T21:49:21.515Z,99.90
2022-11-25T21:51:48.700Z,99.90
2022-11-25T21:54:15.948Z,99.90
2022-11-25T21:56:43.182Z,99.90
2022-11-25T21:59:15.253Z,99.90
2022-11-25T22:01:42.445Z,99.90
2022-11-25T22:04:13.461Z,99.90
2022-11-25T22:06:40.883Z,99.90
2022-11-25T22:09:08.064Z,99.90
2022-11-25T22:11:44.213Z,99.90
2022-11-25T22:14:13.596Z,99.90
2022-11-25T22:16:41.065Z,99.90
2022-11-25T22:19:10.053Z,99.90
2022-11-25T22:21:37.231Z,99.90
2022-11-25T22:24:11.617Z,99.90
2022-11-25T22:26:38.810Z,99.90
2022-11-25T22:29:06.003Z,99.90
2022-11-25T22:31:33.239Z,99.90
2022-11-25T22:34:00.483Z,99.90
2022-11-25T22:36:33.181Z,99.90
2022-11-25T22:39:26.482Z,99.90
2022-11-25T22:41:55.337Z,99.90
2022-11-25T22:44:36.341Z,99.90
2022-11-25T22:47:04.265Z,99.90
2022-11-25T22:49:31.580Z,99.90
2022-11-25T22:51:58.957Z,99.90
2022-11-25T22:54:26.208Z,99.90
2022-11-25T22:56:53.375Z,99.90
2022-11-25T22:59:20.525Z,99.90
2022-11-25T23:01:47.850Z,99.90
2022-11-25T23:04:16.374Z,99.90
2022-11-25T23:06:44.053Z,99.90
2022-11-25T23:09:15.519Z,99.90
2022-11-25T23:11:43.273Z,99.90
2022-11-25T23:14:10.771Z,99.90
2022-11-25T23:16:38.983Z,99.90
2022-11-25T23:19:18.723Z,99.90
2022-11-25T23:21:45.983Z,99.90
2022-11-25T23:24:14.555Z,99.90
2022-11-25T23:26:42.059Z,99.90
2022-11-25T23:29:09.234Z,99.90
2022-11-25T23:31:37.206Z,99.90
2022-11-25T23:34:06.292Z,99.90
2022-11-25T23:36:44.668Z,99.90
2022-11-25T23:39:30.656Z,99.90
2022-11-25T23:41:57.907Z,99.90
2022-11-25T23:44:29.696Z,99.90
2022-11-25T23:47:06.505Z,99.90
2022-11-25T23:49:35.039Z,99.90
2022-11-25T23:52:07.619Z,99.90
2022-11-25T23:54:40.523Z,99.90
2022-11-25T23:57:15.829Z,99.90
2022-11-25T23:59:43.431Z,99.90
