createdAt,value
2022-10-13T00:00:55.520Z,26.87
2022-10-13T00:04:58.295Z,21.47
2022-10-13T00:08:59.263Z,20.63
2022-10-13T00:12:59.398Z,20.50
2022-10-13T00:16:59.538Z,21.43
2022-10-13T00:21:02.495Z,19.43
2022-10-13T00:25:02.756Z,19.40
2022-10-13T00:29:02.868Z,21.67
2022-10-13T00:33:03.023Z,22.97
2022-10-13T00:37:05.973Z,18.60
2022-10-13T00:41:06.724Z,20.20
2022-10-13T00:45:25.269Z,17.97
2022-10-13T00:49:25.432Z,18.50
2022-10-13T00:53:35.706Z,15.03
2022-10-13T00:57:36.569Z,16.63
2022-10-13T01:01:38.059Z,20.77
2022-10-13T01:05:39.091Z,17.60
2022-10-13T01:09:42.572Z,14.67
2022-10-13T01:13:53.148Z,20.90
2022-10-13T01:18:06.546Z,16.87
2022-10-13T01:22:23.638Z,14.07
2022-10-13T01:27:04.072Z,22.97
2022-10-13T01:31:16.372Z,24.23
2022-10-13T01:35:23.609Z,28.40
2022-10-13T01:39:40.989Z,29.33
2022-10-13T01:43:48.928Z,29.50
2022-10-13T01:47:55.223Z,31.23
2022-10-13T01:51:57.799Z,26.70
2022-10-13T01:56:00.793Z,36.33
2022-10-13T02:00:04.019Z,32.70
2022-10-13T02:04:32.013Z,28.60
2022-10-13T02:08:43.079Z,36.37
2022-10-13T02:12:52.481Z,47.67
2022-10-13T02:16:56.005Z,31.60
2022-10-13T02:20:59.464Z,36.80
2022-10-13T02:24:59.977Z,49.63
2022-10-13T02:29:00.756Z,46.20
2022-10-13T02:33:00.896Z,45.23
2022-10-13T02:37:06.745Z,49.87
2022-10-13T02:41:06.971Z,43.17
2022-10-13T02:45:08.877Z,55.10
2022-10-13T02:49:09.034Z,49.33
2022-10-13T02:53:11.836Z,40.37
2022-10-13T02:57:11.973Z,42.20
2022-10-13T03:01:15.069Z,39.87
2022-10-13T03:05:15.298Z,34.30
2022-10-13T03:09:18.158Z,34.43
2022-10-13T03:13:18.343Z,32.60
2022-10-13T03:17:18.666Z,30.93
2022-10-13T03:21:18.825Z,32.50
2022-10-13T03:25:21.575Z,34.30
2022-10-13T03:29:25.456Z,33.97
2022-10-13T03:33:25.545Z,27.33
2022-10-13T03:37:33.107Z,33.13
2022-10-13T03:41:36.117Z,37.37
2022-10-13T03:45:36.229Z,41.27
2022-10-13T03:49:36.800Z,44.27
2022-10-13T03:53:37.569Z,41.63
2022-10-13T03:57:40.354Z,37.00
2022-10-13T04:01:40.661Z,46.07
2022-10-13T04:05:40.889Z,35.50
2022-10-13T04:09:41.100Z,39.83
2022-10-13T04:13:45.417Z,40.97
2022-10-13T04:17:45.709Z,44.53
2022-10-13T04:21:46.696Z,34.50
2022-10-13T04:25:46.927Z,40.80
2022-10-13T04:29:49.928Z,37.93
2022-10-13T04:33:50.358Z,42.50
2022-10-13T04:37:50.544Z,38.67
2022-10-13T04:41:50.801Z,42.10
2022-10-13T04:45:53.547Z,40.43
2022-10-13T04:49:53.660Z,43.83
2022-10-13T04:53:58.585Z,40.53
2022-10-13T04:57:58.758Z,38.40
2022-10-13T05:02:03.335Z,40.97
2022-10-13T05:06:04.294Z,42.53
2022-10-13T05:10:04.542Z,40.37
2022-10-13T05:14:05.025Z,43.17
2022-10-13T05:18:07.853Z,47.47
2022-10-13T05:22:08.034Z,47.40
2022-10-13T05:26:11.457Z,41.57
2022-10-13T05:30:13.909Z,46.97
2022-10-13T05:34:16.797Z,48.70
2022-10-13T05:38:16.921Z,43.27
2022-10-13T05:42:17.369Z,49.97
2022-10-13T05:46:18.526Z,42.27
2022-10-13T05:50:21.368Z,42.20
2022-10-13T05:54:26.724Z,37.83
2022-10-13T05:58:27.733Z,41.07
2022-10-13T06:02:37.850Z,38.70
2022-10-13T06:06:40.925Z,39.00
2022-10-13T06:17:17.118Z,41.37
2022-10-13T06:21:18.273Z,43.00
2022-10-13T06:25:21.054Z,46.67
2022-10-13T06:29:21.230Z,42.67
2022-10-13T06:33:21.325Z,39.53
2022-10-13T06:37:26.952Z,37.73
2022-10-13T06:41:30.170Z,38.60
2022-10-13T06:45:30.376Z,39.53
2022-10-13T06:49:30.537Z,42.90
2022-10-13T06:53:30.990Z,39.17
2022-10-13T06:57:33.763Z,38.63
2022-10-13T07:01:41.593Z,56.73
2022-10-13T07:05:45.640Z,38.93
2022-10-13T07:09:45.911Z,36.03
2022-10-13T07:13:51.987Z,36.83
2022-10-13T07:17:56.172Z,38.17
2022-10-13T07:21:57.726Z,36.83
2022-10-13T07:25:59.527Z,41.77
2022-10-13T07:30:23.315Z,43.70
2022-10-13T07:34:35.832Z,35.53
2022-10-13T07:39:05.261Z,37.50
2022-10-13T07:43:09.631Z,41.90
2022-10-13T07:47:14.952Z,38.63
2022-10-13T07:51:22.090Z,41.60
2022-10-13T07:55:30.178Z,34.65
2022-10-13T07:59:36.811Z,36.83
2022-10-13T08:03:50.908Z,38.27
2022-10-13T08:08:21.190Z,38.53
2022-10-13T08:13:03.663Z,39.63
2022-10-13T08:17:05.379Z,41.17
2022-10-13T08:26:03.794Z,32.00
2022-10-13T08:30:06.359Z,35.15
2022-10-13T08:34:07.841Z,37.17
2022-10-13T08:38:10.911Z,35.65
2022-10-13T08:42:19.143Z,32.88
2022-10-13T08:46:28.430Z,35.65
2022-10-13T08:50:33.225Z,35.88
2022-10-13T08:54:41.968Z,36.50
2022-10-13T08:58:48.249Z,36.65
2022-10-13T09:02:53.717Z,35.42
2022-10-13T09:07:02.571Z,34.05
2022-10-13T09:11:19.112Z,35.78
2022-10-13T09:15:24.426Z,31.67
2022-10-13T09:19:34.189Z,36.75
2022-10-13T09:23:38.214Z,34.47
2022-10-13T09:28:08.096Z,35.72
2022-10-13T09:32:31.104Z,35.28
2022-10-13T09:36:32.797Z,36.30
2022-10-13T09:40:33.666Z,30.55
2022-10-13T09:44:39.991Z,32.72
2022-10-13T09:48:50.729Z,31.13
2022-10-13T09:52:52.290Z,26.08
2022-10-13T09:57:02.248Z,24.48
2022-10-13T10:01:09.062Z,28.80
2022-10-13T10:05:26.514Z,30.98
2022-10-13T10:09:42.002Z,29.95
2022-10-13T10:13:43.426Z,29.50
2022-10-13T10:17:56.704Z,30.50
2022-10-13T10:22:10.467Z,24.20
2022-10-13T10:26:24.252Z,27.13
2022-10-13T10:30:27.819Z,31.20
2022-10-13T10:34:58.346Z,26.35
2022-10-13T10:39:11.207Z,27.83
2022-10-13T10:43:47.139Z,26.80
2022-10-13T10:47:55.691Z,23.60
2022-10-13T10:52:02.158Z,25.38
2022-10-13T10:56:17.022Z,27.55
2022-10-13T11:00:22.427Z,26.88
2022-10-13T11:04:41.836Z,23.02
2022-10-13T11:08:57.057Z,24.15
2022-10-13T11:13:30.989Z,18.25
2022-10-13T11:23:18.063Z,26.67
2022-10-13T11:27:48.926Z,23.52
2022-10-13T11:32:03.339Z,31.23
2022-10-13T11:36:59.097Z,25.88
2022-10-13T11:41:55.673Z,23.67
2022-10-13T11:46:30.700Z,18.92
2022-10-13T11:50:50.965Z,19.42
2022-10-13T11:55:19.433Z,20.95
2022-10-13T11:59:54.595Z,19.67
2022-10-13T12:04:15.465Z,19.90
2022-10-13T12:08:53.225Z,22.38
2022-10-13T12:13:33.647Z,16.25
2022-10-13T12:17:52.588Z,22.60
2022-10-13T12:22:09.564Z,17.88
2022-10-13T12:26:56.853Z,21.42
2022-10-13T12:31:11.596Z,21.10
2022-10-13T12:35:34.950Z,20.65
2022-10-13T12:40:24.773Z,20.17
2022-10-13T12:44:34.583Z,24.63
2022-10-13T12:48:38.497Z,27.30
2022-10-13T12:52:40.909Z,20.55
2022-10-13T12:56:46.257Z,24.05
2022-10-13T13:00:46.466Z,21.08
2022-10-13T13:04:47.298Z,19.92
2022-10-13T13:08:47.494Z,24.17
2022-10-13T13:12:53.162Z,24.33
2022-10-13T13:17:07.642Z,22.58
2022-10-13T13:21:09.839Z,19.20
2022-10-13T13:25:14.113Z,24.67
2022-10-13T13:29:17.116Z,23.83
2022-10-13T13:33:17.320Z,27.90
2022-10-13T13:37:27.441Z,21.42
2022-10-13T13:41:31.075Z,22.83
2022-10-13T13:45:37.439Z,23.33
2022-10-13T13:49:40.306Z,20.45
2022-10-13T13:53:40.692Z,17.75
2022-10-13T13:57:46.721Z,21.00
2022-10-13T14:01:52.523Z,22.05
2022-10-13T14:05:58.443Z,20.88
2022-10-13T14:10:01.960Z,22.55
2022-10-13T14:14:08.935Z,22.25
2022-10-13T14:18:13.503Z,18.15
2022-10-13T14:22:13.592Z,18.40
2022-10-13T14:26:13.798Z,18.65
2022-10-13T14:30:16.283Z,21.00
2022-10-13T14:34:19.101Z,23.17
2022-10-13T14:38:19.233Z,18.65
2022-10-13T14:42:21.343Z,20.58
2022-10-13T14:46:21.618Z,20.75
2022-10-13T14:50:24.433Z,22.30
2022-10-13T14:54:29.244Z,17.20
2022-10-13T14:58:29.382Z,21.83
2022-10-13T15:02:29.792Z,22.90
2022-10-13T15:06:32.752Z,27.85
2022-10-13T15:10:33.602Z,21.17
2022-10-13T15:14:34.485Z,19.75
2022-10-13T15:18:36.184Z,20.27
2022-10-13T15:22:39.055Z,18.92
2022-10-13T15:26:42.462Z,23.73
2022-10-13T15:30:42.770Z,20.55
2022-10-13T15:34:43.254Z,24.27
2022-10-13T15:38:46.153Z,17.42
2022-10-13T15:42:46.241Z,20.35
2022-10-13T15:47:06.693Z,24.48
2022-10-13T15:51:17.109Z,27.45
2022-10-13T15:55:20.833Z,41.30
2022-10-13T15:59:21.170Z,33.10
2022-10-13T16:03:21.914Z,41.00
2022-10-13T16:07:22.755Z,23.38
2022-10-13T16:11:27.683Z,57.28
2022-10-13T16:15:29.218Z,58.67
2022-10-13T16:19:29.518Z,63.25
2022-10-13T16:23:29.807Z,23.45
2022-10-13T16:27:32.651Z,22.35
2022-10-13T16:31:33.319Z,25.95
2022-10-13T16:35:34.373Z,28.08
2022-10-13T16:39:36.533Z,24.23
2022-10-13T16:43:43.209Z,27.73
2022-10-13T16:47:43.307Z,25.67
2022-10-13T16:51:43.594Z,22.33
2022-10-13T16:55:43.820Z,30.90
2022-10-13T16:59:48.461Z,56.37
2022-10-13T17:03:50.356Z,79.57
2022-10-13T17:07:50.495Z,45.40
2022-10-13T17:11:50.775Z,36.80
2022-10-13T17:15:59.246Z,56.33
2022-10-13T17:19:59.502Z,43.17
2022-10-13T17:23:59.781Z,38.40
2022-10-13T17:27:59.940Z,51.33
2022-10-13T17:32:02.778Z,29.00
2022-10-13T17:36:04.605Z,28.37
2022-10-13T17:40:04.877Z,23.27
2022-10-13T17:44:05.440Z,17.13
2022-10-13T17:48:08.522Z,26.57
2022-10-13T17:52:09.279Z,28.80
2022-10-13T17:56:13.529Z,20.47
2022-10-13T18:00:16.457Z,21.77
2022-10-13T18:04:22.455Z,26.30
2022-10-13T18:08:22.792Z,28.03
2022-10-13T18:12:23.496Z,26.97
2022-10-13T18:16:26.394Z,31.17
2022-10-13T18:20:29.124Z,29.87
2022-10-13T18:24:29.287Z,39.30
2022-10-13T18:28:33.388Z,46.10
2022-10-13T18:32:33.829Z,39.27
2022-10-13T18:36:39.032Z,39.07
2022-10-13T18:40:41.637Z,39.20
2022-10-13T18:44:41.821Z,32.57
2022-10-13T18:48:42.294Z,33.27
2022-10-13T18:52:45.067Z,34.73
2022-10-13T18:56:45.379Z,48.97
2022-10-13T19:00:45.635Z,44.80
2022-10-13T19:04:45.782Z,55.97
2022-10-13T19:08:49.736Z,44.87
2022-10-13T19:12:50.082Z,35.83
2022-10-13T19:16:55.235Z,36.07
2022-10-13T19:21:01.612Z,31.97
2022-10-13T19:25:04.457Z,30.83
2022-10-13T19:29:08.748Z,30.03
2022-10-13T19:33:11.324Z,54.23
2022-10-13T19:37:20.467Z,39.80
2022-10-13T19:41:23.984Z,38.87
2022-10-13T19:45:24.198Z,34.17
2022-10-13T19:49:27.446Z,39.03
2022-10-13T19:53:29.701Z,35.37
2022-10-13T19:57:32.489Z,41.23
2022-10-13T20:01:32.957Z,45.00
2022-10-13T20:05:33.715Z,38.73
2022-10-13T20:09:33.923Z,35.73
2022-10-13T20:13:36.817Z,55.90
2022-10-13T20:17:37.036Z,43.80
2022-10-13T20:21:37.333Z,35.73
2022-10-13T20:25:40.008Z,43.60
2022-10-13T20:29:42.883Z,37.73
2022-10-13T20:33:43.863Z,29.37
2022-10-13T20:37:44.033Z,29.20
2022-10-13T20:41:44.319Z,34.33
2022-10-13T20:45:48.955Z,38.97
2022-10-13T20:49:49.072Z,35.57
2022-10-13T20:53:51.227Z,27.00
2022-10-13T20:57:54.299Z,27.27
2022-10-13T21:01:57.118Z,37.90
2022-10-13T21:05:59.180Z,33.27
2022-10-13T21:09:59.285Z,29.70
2022-10-13T21:14:00.177Z,27.77
2022-10-13T21:18:02.971Z,37.50
2022-10-13T21:22:03.060Z,35.63
2022-10-13T21:26:05.463Z,49.83
2022-10-13T21:30:06.294Z,34.17
2022-10-13T21:34:09.099Z,37.63
2022-10-13T21:38:09.218Z,39.47
2022-10-13T21:42:10.427Z,39.37
2022-10-13T21:46:15.840Z,34.17
2022-10-13T21:50:18.849Z,36.27
2022-10-13T21:54:19.584Z,36.73
2022-10-13T21:58:19.731Z,39.43
2022-10-13T22:02:19.948Z,35.80
2022-10-13T22:06:23.426Z,32.30
2022-10-13T22:10:23.631Z,34.13
2022-10-13T22:14:25.175Z,34.37
2022-10-13T22:18:28.290Z,33.23
2022-10-13T22:22:31.251Z,37.70
2022-10-13T22:26:34.640Z,30.67
2022-10-13T22:30:34.804Z,28.73
2022-10-13T22:34:37.048Z,31.80
2022-10-13T22:38:40.033Z,30.23
2022-10-13T22:42:40.172Z,30.13
2022-10-13T22:46:42.549Z,28.20
2022-10-13T22:50:46.643Z,30.13
2022-10-13T22:54:49.433Z,29.47
2022-10-13T22:58:53.386Z,33.40
2022-10-13T23:02:53.620Z,25.57
2022-10-13T23:06:53.814Z,31.27
2022-10-13T23:10:57.409Z,28.10
2022-10-13T23:14:57.607Z,30.33
2022-10-13T23:18:58.429Z,25.57
2022-10-13T23:22:58.526Z,28.57
2022-10-13T23:27:01.467Z,29.23
2022-10-13T23:31:03.461Z,24.43
2022-10-13T23:35:03.705Z,25.37
2022-10-13T23:39:10.275Z,30.27
2022-10-13T23:43:13.141Z,26.53
2022-10-13T23:47:14.849Z,29.17
2022-10-13T23:51:19.328Z,20.57
2022-10-13T23:55:19.552Z,23.60
2022-10-13T23:59:22.245Z,25.43
