createdAt,value
2023-02-25T00:00:46.232Z,4.60
2023-02-25T00:01:58.076Z,4.50
2023-02-25T00:02:47.288Z,2.80
2023-02-25T00:03:46.312Z,3.60
2023-02-25T00:04:46.169Z,5.10
2023-02-25T00:05:46.178Z,6.80
2023-02-25T00:06:46.256Z,3.40
2023-02-25T00:07:46.140Z,3.70
2023-02-25T00:08:46.214Z,5.30
2023-02-25T00:09:46.125Z,5.20
2023-02-25T00:10:46.114Z,5.20
2023-02-25T00:11:46.105Z,5.60
2023-02-25T00:12:46.133Z,3.40
2023-02-25T00:13:46.106Z,5.70
2023-02-25T00:14:46.161Z,2.90
2023-02-25T00:15:46.082Z,6.80
2023-02-25T00:16:46.140Z,9.70
2023-02-25T00:17:46.021Z,6.30
2023-02-25T00:18:46.037Z,4.60
2023-02-25T00:19:46.007Z,4.40
2023-02-25T00:20:46.036Z,4.60
2023-02-25T00:21:45.992Z,6.80
2023-02-25T00:22:45.972Z,2.60
2023-02-25T00:23:45.976Z,6.30
2023-02-25T00:24:45.942Z,3.90
2023-02-25T00:25:45.940Z,8.00
2023-02-25T00:26:45.949Z,5.30
2023-02-25T00:27:45.904Z,3.50
2023-02-25T00:28:45.908Z,6.90
2023-02-25T00:29:45.933Z,7.60
2023-02-25T00:30:45.947Z,3.30
2023-02-25T00:31:46.033Z,4.50
2023-02-25T00:32:45.947Z,6.60
2023-02-25T00:33:45.894Z,4.40
2023-02-25T00:34:45.834Z,6.40
2023-02-25T00:35:45.835Z,8.50
2023-02-25T00:36:45.842Z,6.20
2023-02-25T00:37:45.798Z,3.00
2023-02-25T00:38:45.796Z,5.80
2023-02-25T00:39:45.933Z,5.90
2023-02-25T00:40:45.797Z,3.80
2023-02-25T00:41:45.775Z,6.70
2023-02-25T00:42:45.736Z,6.60
2023-02-25T00:43:45.726Z,5.80
2023-02-25T00:44:45.724Z,4.90
2023-02-25T00:45:45.708Z,8.80
2023-02-25T00:46:45.812Z,6.20
2023-02-25T00:47:45.701Z,4.80
2023-02-25T00:48:45.678Z,4.30
2023-02-25T00:49:45.665Z,7.10
2023-02-25T00:50:45.673Z,4.40
2023-02-25T00:51:45.628Z,5.20
2023-02-25T00:52:45.649Z,5.00
2023-02-25T00:53:45.612Z,6.10
2023-02-25T00:54:45.652Z,6.40
2023-02-25T00:55:45.588Z,5.50
2023-02-25T00:56:45.592Z,5.10
2023-02-25T00:57:45.602Z,6.70
2023-02-25T00:58:45.557Z,8.90
2023-02-25T00:59:45.594Z,8.60
2023-02-25T01:00:51.494Z,7.10
2023-02-25T01:01:46.565Z,6.90
2023-02-25T01:02:45.612Z,7.90
2023-02-25T01:03:45.530Z,5.20
2023-02-25T01:04:45.489Z,5.70
2023-02-25T01:05:45.468Z,5.80
2023-02-25T01:06:45.462Z,5.90
2023-02-25T01:07:45.457Z,7.90
2023-02-25T01:08:45.435Z,5.50
2023-02-25T01:09:45.467Z,7.90
2023-02-25T01:10:45.406Z,5.20
2023-02-25T01:11:45.408Z,7.40
2023-02-25T01:12:45.436Z,6.30
2023-02-25T01:13:45.413Z,5.20
2023-02-25T01:14:45.374Z,6.70
2023-02-25T01:15:45.442Z,6.90
2023-02-25T01:16:45.351Z,9.90
2023-02-25T01:17:45.517Z,7.60
2023-02-25T01:18:45.348Z,6.50
2023-02-25T01:19:45.306Z,5.80
2023-02-25T01:20:45.295Z,7.80
2023-02-25T01:21:45.319Z,6.80
2023-02-25T01:22:45.268Z,7.90
2023-02-25T01:23:45.269Z,7.30
2023-02-25T01:24:45.259Z,9.00
2023-02-25T01:25:45.240Z,4.70
2023-02-25T01:26:45.260Z,7.60
2023-02-25T01:27:45.228Z,5.40
2023-02-25T01:28:45.201Z,6.80
2023-02-25T01:29:45.191Z,5.50
2023-02-25T01:30:45.209Z,5.50
2023-02-25T01:31:45.322Z,9.70
2023-02-25T01:32:45.233Z,4.90
2023-02-25T01:33:45.162Z,5.60
2023-02-25T01:34:45.141Z,7.90
2023-02-25T01:35:45.134Z,10.20
2023-02-25T01:36:45.114Z,6.40
2023-02-25T01:37:45.103Z,5.60
2023-02-25T01:38:45.115Z,9.10
2023-02-25T01:39:45.075Z,7.70
2023-02-25T01:40:45.094Z,5.40
2023-02-25T01:41:45.053Z,8.00
2023-02-25T01:42:45.052Z,5.60
2023-02-25T01:43:45.035Z,7.40
2023-02-25T01:44:45.045Z,5.50
2023-02-25T01:45:45.022Z,6.50
2023-02-25T01:46:45.092Z,4.40
2023-02-25T01:47:44.993Z,7.00
2023-02-25T01:48:44.967Z,8.20
2023-02-25T01:49:45.020Z,6.40
2023-02-25T01:50:44.967Z,9.10
2023-02-25T01:51:44.935Z,7.70
2023-02-25T01:52:44.934Z,6.70
2023-02-25T01:53:44.940Z,7.70
2023-02-25T01:54:44.955Z,5.70
2023-02-25T01:55:44.930Z,8.70
2023-02-25T01:56:44.927Z,5.80
2023-02-25T01:57:44.875Z,6.40
2023-02-25T01:58:44.915Z,6.30
2023-02-25T01:59:44.853Z,8.00
2023-02-25T02:00:44.921Z,5.90
2023-02-25T02:01:44.901Z,5.20
2023-02-25T02:02:44.862Z,5.90
2023-02-25T02:03:44.820Z,6.20
2023-02-25T02:04:44.815Z,6.10
2023-02-25T02:05:44.782Z,5.90
2023-02-25T02:06:44.777Z,8.00
2023-02-25T02:07:44.845Z,5.90
2023-02-25T02:08:44.763Z,7.20
2023-02-25T02:09:44.737Z,6.00
2023-02-25T02:10:44.739Z,6.20
2023-02-25T02:11:44.727Z,10.90
2023-02-25T02:12:44.701Z,9.70
2023-02-25T02:13:44.739Z,8.30
2023-02-25T02:14:44.687Z,7.60
2023-02-25T02:15:44.668Z,5.30
2023-02-25T02:16:44.801Z,5.50
2023-02-25T02:17:44.649Z,6.40
2023-02-25T02:18:44.703Z,10.40
2023-02-25T02:19:44.619Z,8.10
2023-02-25T02:20:44.617Z,11.10
2023-02-25T02:21:44.602Z,5.70
2023-02-25T02:22:44.601Z,7.60
2023-02-25T02:23:44.579Z,5.40
2023-02-25T02:24:44.633Z,4.90
2023-02-25T02:25:44.580Z,5.60
2023-02-25T02:26:44.558Z,8.70
2023-02-25T02:27:44.543Z,6.70
2023-02-25T02:28:44.528Z,3.90
2023-02-25T02:29:44.531Z,3.90
2023-02-25T02:30:44.583Z,4.70
2023-02-25T02:31:44.674Z,8.10
2023-02-25T02:32:44.541Z,5.10
2023-02-25T02:33:44.488Z,10.10
2023-02-25T02:34:44.489Z,5.70
2023-02-25T02:35:44.447Z,7.60
2023-02-25T02:36:44.460Z,8.70
2023-02-25T02:37:44.434Z,7.10
2023-02-25T02:38:44.413Z,5.50
2023-02-25T02:39:44.432Z,4.50
2023-02-25T02:40:44.390Z,7.50
2023-02-25T02:41:44.410Z,4.70
2023-02-25T02:42:44.371Z,5.40
2023-02-25T02:43:44.349Z,5.00
2023-02-25T02:44:44.339Z,9.40
2023-02-25T02:45:44.422Z,7.30
2023-02-25T02:46:44.328Z,5.10
2023-02-25T02:47:44.337Z,4.30
2023-02-25T02:48:44.287Z,5.30
2023-02-25T02:49:44.287Z,6.50
2023-02-25T02:50:44.269Z,5.10
2023-02-25T02:51:44.273Z,4.50
2023-02-25T02:52:44.247Z,4.60
2023-02-25T02:53:44.249Z,4.00
2023-02-25T02:54:44.233Z,6.00
2023-02-25T02:55:44.205Z,6.10
2023-02-25T02:56:44.200Z,6.30
2023-02-25T02:57:44.197Z,4.20
2023-02-25T02:58:44.190Z,6.60
2023-02-25T02:59:44.357Z,3.20
2023-02-25T03:00:44.198Z,4.80
2023-02-25T03:01:44.135Z,7.90
2023-02-25T03:02:44.127Z,3.80
2023-02-25T03:03:44.163Z,5.90
2023-02-25T03:04:44.100Z,8.30
2023-02-25T03:05:44.174Z,4.50
2023-02-25T03:06:44.118Z,4.50
2023-02-25T03:07:44.072Z,12.50
2023-02-25T03:08:44.064Z,6.40
2023-02-25T03:09:44.041Z,7.70
2023-02-25T03:10:44.058Z,3.90
2023-02-25T03:11:44.052Z,7.10
2023-02-25T03:12:44.028Z,6.40
2023-02-25T03:13:44.042Z,4.90
2023-02-25T03:14:44.004Z,5.50
2023-02-25T03:15:44.005Z,10.10
2023-02-25T03:16:44.014Z,4.30
2023-02-25T03:17:43.956Z,4.20
2023-02-25T03:18:43.943Z,9.10
2023-02-25T03:19:44.009Z,4.40
2023-02-25T03:20:43.927Z,6.00
2023-02-25T03:21:43.923Z,7.10
2023-02-25T03:22:43.932Z,7.00
2023-02-25T03:23:43.890Z,8.20
2023-02-25T03:24:43.867Z,6.10
2023-02-25T03:25:43.862Z,5.10
2023-02-25T03:26:43.852Z,6.00
2023-02-25T03:27:43.840Z,5.30
2023-02-25T03:28:43.868Z,4.70
2023-02-25T03:29:43.816Z,10.00
2023-02-25T03:30:43.829Z,7.20
2023-02-25T03:31:43.893Z,6.60
2023-02-25T03:32:43.843Z,6.00
2023-02-25T03:33:43.772Z,7.00
2023-02-25T03:34:43.832Z,8.10
2023-02-25T03:35:43.761Z,5.10
2023-02-25T03:36:43.732Z,7.00
2023-02-25T03:37:43.727Z,9.00
2023-02-25T03:38:43.716Z,6.50
2023-02-25T03:39:43.696Z,4.00
2023-02-25T03:40:43.728Z,5.50
2023-02-25T03:41:43.697Z,7.80
2023-02-25T03:42:43.689Z,8.00
2023-02-25T03:43:43.660Z,5.70
2023-02-25T03:44:43.638Z,7.10
2023-02-25T03:45:43.682Z,5.70
2023-02-25T03:46:43.654Z,7.50
2023-02-25T03:47:43.624Z,8.50
2023-02-25T03:48:43.626Z,7.80
2023-02-25T03:49:43.606Z,9.30
2023-02-25T03:50:43.575Z,7.10
2023-02-25T03:51:43.581Z,8.50
2023-02-25T03:52:43.549Z,5.90
2023-02-25T03:53:43.538Z,6.10
2023-02-25T03:54:43.553Z,9.70
2023-02-25T03:55:43.516Z,6.70
2023-02-25T03:56:43.513Z,9.10
2023-02-25T03:57:43.515Z,7.00
2023-02-25T03:58:43.479Z,9.80
2023-02-25T03:59:43.492Z,7.70
2023-02-25T04:00:43.451Z,8.30
2023-02-25T04:01:43.447Z,8.10
2023-02-25T04:02:43.481Z,5.20
2023-02-25T04:03:43.462Z,6.40
2023-02-25T04:04:43.480Z,7.10
2023-02-25T04:05:43.396Z,5.90
2023-02-25T04:06:43.378Z,6.10
2023-02-25T04:07:43.373Z,5.80
2023-02-25T04:08:43.377Z,7.30
2023-02-25T04:09:43.368Z,8.10
2023-02-25T04:10:43.361Z,7.80
2023-02-25T04:11:43.334Z,6.60
2023-02-25T04:12:43.323Z,6.00
2023-02-25T04:13:43.293Z,8.80
2023-02-25T04:14:43.283Z,11.60
2023-02-25T04:15:43.334Z,6.40
2023-02-25T04:16:43.273Z,5.90
2023-02-25T04:17:43.290Z,7.30
2023-02-25T04:18:43.271Z,8.70
2023-02-25T04:19:43.225Z,6.10
2023-02-25T04:20:43.244Z,6.90
2023-02-25T04:21:43.216Z,11.70
2023-02-25T04:22:43.193Z,8.50
2023-02-25T04:23:43.192Z,6.10
2023-02-25T04:24:43.174Z,9.60
2023-02-25T04:25:43.154Z,8.60
2023-02-25T04:26:43.191Z,5.20
2023-02-25T04:27:43.146Z,8.30
2023-02-25T04:28:43.117Z,9.50
2023-02-25T04:29:43.116Z,8.60
2023-02-25T04:30:43.142Z,9.00
2023-02-25T04:31:43.335Z,9.20
2023-02-25T04:32:43.145Z,10.90
2023-02-25T04:33:43.068Z,6.40
2023-02-25T04:34:43.062Z,8.00
2023-02-25T04:35:43.041Z,11.10
2023-02-25T04:36:43.052Z,9.10
2023-02-25T04:37:43.030Z,10.60
2023-02-25T04:38:43.019Z,11.10
2023-02-25T04:39:42.996Z,6.80
2023-02-25T04:40:42.996Z,8.90
2023-02-25T04:41:42.978Z,6.70
2023-02-25T04:42:42.957Z,6.20
2023-02-25T04:43:43.076Z,6.90
2023-02-25T04:44:42.941Z,7.70
2023-02-25T04:45:42.939Z,9.30
2023-02-25T04:46:42.978Z,10.80
2023-02-25T04:47:42.909Z,9.40
2023-02-25T04:48:42.892Z,8.50
2023-02-25T04:49:42.936Z,9.00
2023-02-25T04:50:42.862Z,7.50
2023-02-25T04:51:42.861Z,7.20
2023-02-25T04:52:42.884Z,8.80
2023-02-25T04:53:42.832Z,8.70
2023-02-25T04:54:42.850Z,9.60
2023-02-25T04:55:42.814Z,6.40
2023-02-25T04:56:42.826Z,7.60
2023-02-25T04:57:42.827Z,6.10
2023-02-25T04:58:42.800Z,12.60
2023-02-25T04:59:42.769Z,6.50
2023-02-25T05:00:42.780Z,6.80
2023-02-25T05:01:42.824Z,7.70
2023-02-25T05:02:42.741Z,6.40
2023-02-25T05:03:42.724Z,7.70
2023-02-25T05:04:42.882Z,9.10
2023-02-25T05:05:42.715Z,9.10
2023-02-25T05:06:42.712Z,9.00
2023-02-25T05:07:42.682Z,9.60
2023-02-25T05:08:42.728Z,9.60
2023-02-25T05:09:42.672Z,8.00
2023-02-25T05:10:42.657Z,9.90
2023-02-25T05:11:42.654Z,13.40
2023-02-25T05:12:42.653Z,8.90
2023-02-25T05:13:42.654Z,9.60
2023-02-25T05:14:42.683Z,7.40
2023-02-25T05:15:42.738Z,9.80
2023-02-25T05:16:42.635Z,5.60
2023-02-25T05:17:42.620Z,6.40
2023-02-25T05:18:42.560Z,7.10
2023-02-25T05:19:42.553Z,6.00
2023-02-25T05:20:42.608Z,8.60
2023-02-25T05:21:42.531Z,3.80
2023-02-25T05:22:42.517Z,7.10
2023-02-25T05:23:42.518Z,5.20
2023-02-25T05:24:42.484Z,6.70
2023-02-25T05:25:42.499Z,5.80
2023-02-25T05:26:42.504Z,3.90
2023-02-25T05:27:42.482Z,8.10
2023-02-25T05:28:42.493Z,5.60
2023-02-25T05:29:42.556Z,6.20
2023-02-25T05:30:42.620Z,6.50
2023-02-25T05:31:42.524Z,7.70
2023-02-25T05:32:42.508Z,8.40
2023-02-25T05:33:42.406Z,7.50
2023-02-25T05:34:42.456Z,6.40
2023-02-25T05:35:42.379Z,6.30
2023-02-25T05:36:42.349Z,7.50
2023-02-25T05:37:42.385Z,8.70
2023-02-25T05:38:42.331Z,7.70
2023-02-25T05:39:42.314Z,9.40
2023-02-25T05:40:42.350Z,6.60
2023-02-25T05:41:42.287Z,5.70
2023-02-25T05:42:42.287Z,8.20
2023-02-25T05:43:42.275Z,8.50
2023-02-25T05:44:42.294Z,10.00
2023-02-25T05:45:42.286Z,8.90
2023-02-25T05:46:42.324Z,7.20
2023-02-25T05:47:42.244Z,8.90
2023-02-25T05:48:42.233Z,5.10
2023-02-25T05:49:42.218Z,7.00
2023-02-25T05:50:42.200Z,7.80
2023-02-25T05:51:42.188Z,8.20
2023-02-25T05:52:42.167Z,6.40
2023-02-25T05:53:42.221Z,8.20
2023-02-25T05:54:42.168Z,4.50
2023-02-25T05:55:42.186Z,7.20
2023-02-25T05:56:42.128Z,9.90
2023-02-25T05:57:42.155Z,6.90
2023-02-25T05:58:42.090Z,7.10
2023-02-25T05:59:42.105Z,6.30
2023-02-25T06:00:42.078Z,4.70
2023-02-25T06:01:42.154Z,7.80
2023-02-25T06:02:42.087Z,6.40
2023-02-25T06:03:42.080Z,8.50
2023-02-25T06:04:42.025Z,6.50
2023-02-25T06:05:42.033Z,5.60
2023-02-25T06:06:42.016Z,8.30
2023-02-25T06:07:41.998Z,8.30
2023-02-25T06:08:42.001Z,7.00
2023-02-25T06:09:42.103Z,10.30
2023-02-25T06:10:41.962Z,6.40
2023-02-25T06:11:41.974Z,7.60
2023-02-25T06:12:41.930Z,7.00
2023-02-25T06:13:41.932Z,5.10
2023-02-25T06:14:41.966Z,6.80
2023-02-25T06:15:41.997Z,6.60
2023-02-25T06:16:42.003Z,6.70
2023-02-25T06:17:41.918Z,7.30
2023-02-25T06:18:41.881Z,9.50
2023-02-25T06:19:41.850Z,7.10
2023-02-25T06:20:41.831Z,6.90
2023-02-25T06:21:41.851Z,9.70
2023-02-25T06:22:41.829Z,7.30
2023-02-25T06:23:41.862Z,8.00
2023-02-25T06:24:41.797Z,5.30
2023-02-25T06:25:41.766Z,9.40
2023-02-25T06:26:41.876Z,8.80
2023-02-25T06:27:42.054Z,8.60
2023-02-25T06:28:41.800Z,6.80
2023-02-25T06:29:41.939Z,5.40
2023-02-25T06:30:41.903Z,7.50
2023-02-25T06:31:41.868Z,6.80
2023-02-25T06:32:41.794Z,4.70
2023-02-25T06:33:41.709Z,7.40
2023-02-25T06:34:41.738Z,6.60
2023-02-25T06:35:41.712Z,8.60
2023-02-25T06:36:41.732Z,8.10
2023-02-25T06:37:41.639Z,7.90
2023-02-25T06:38:41.656Z,5.50
2023-02-25T06:39:41.610Z,9.20
2023-02-25T06:40:41.601Z,5.00
2023-02-25T06:41:41.651Z,6.90
2023-02-25T06:42:41.627Z,6.70
2023-02-25T06:43:41.590Z,6.50
2023-02-25T06:44:41.592Z,7.30
2023-02-25T06:45:41.576Z,6.60
2023-02-25T06:46:41.622Z,8.20
2023-02-25T06:47:41.542Z,8.20
2023-02-25T06:48:41.513Z,7.00
2023-02-25T06:49:41.583Z,6.60
2023-02-25T06:50:41.508Z,6.10
2023-02-25T06:51:41.481Z,7.10
2023-02-25T06:52:41.464Z,7.70
2023-02-25T06:53:41.516Z,9.70
2023-02-25T06:54:41.441Z,8.30
2023-02-25T06:55:41.441Z,8.80
2023-02-25T06:56:41.480Z,7.90
2023-02-25T06:57:41.404Z,8.90
2023-02-25T06:58:41.439Z,10.30
2023-02-25T06:59:41.382Z,9.60
2023-02-25T07:00:41.392Z,8.00
2023-02-25T07:01:41.411Z,7.20
2023-02-25T07:02:41.394Z,7.10
2023-02-25T07:03:41.334Z,8.10
2023-02-25T07:04:43.804Z,6.20
2023-02-25T07:05:41.326Z,10.80
2023-02-25T07:06:41.349Z,8.80
2023-02-25T07:07:41.332Z,9.70
2023-02-25T07:08:41.272Z,4.90
2023-02-25T07:09:41.281Z,8.40
2023-02-25T07:10:41.290Z,8.00
2023-02-25T07:11:41.254Z,7.10
2023-02-25T07:12:41.243Z,7.10
2023-02-25T07:13:41.265Z,6.30
2023-02-25T07:14:41.272Z,7.70
2023-02-25T07:15:41.254Z,5.80
2023-02-25T07:16:41.206Z,7.20
2023-02-25T07:17:41.184Z,7.30
2023-02-25T07:18:41.172Z,8.70
2023-02-25T07:19:41.204Z,7.60
2023-02-25T07:20:41.143Z,7.80
2023-02-25T07:21:41.132Z,11.40
2023-02-25T07:22:41.194Z,7.80
2023-02-25T07:23:41.130Z,7.20
2023-02-25T07:24:41.132Z,8.20
2023-02-25T07:25:41.111Z,5.90
2023-02-25T07:26:41.082Z,6.50
2023-02-25T07:27:43.539Z,5.10
2023-02-25T07:28:41.078Z,10.90
2023-02-25T07:29:41.057Z,10.20
2023-02-25T07:30:41.124Z,5.50
2023-02-25T07:31:41.208Z,6.10
2023-02-25T07:32:41.233Z,6.90
2023-02-25T07:33:40.992Z,11.80
2023-02-25T07:34:40.996Z,7.90
2023-02-25T07:35:41.053Z,9.90
2023-02-25T07:36:40.995Z,8.80
2023-02-25T07:37:40.954Z,7.30
2023-02-25T07:38:40.953Z,7.30
2023-02-25T07:39:40.953Z,9.40
2023-02-25T07:40:40.939Z,10.70
2023-02-25T07:41:40.981Z,6.20
2023-02-25T07:42:40.936Z,6.40
2023-02-25T07:43:40.896Z,8.20
2023-02-25T07:44:40.890Z,9.60
2023-02-25T07:45:40.905Z,8.30
2023-02-25T07:46:40.865Z,11.20
2023-02-25T07:47:40.866Z,7.70
2023-02-25T07:48:40.949Z,9.20
2023-02-25T07:49:40.841Z,12.90
2023-02-25T07:50:40.829Z,6.80
2023-02-25T07:51:40.813Z,8.30
2023-02-25T07:52:40.805Z,9.00
2023-02-25T07:53:40.823Z,6.00
2023-02-25T07:54:40.794Z,8.70
2023-02-25T07:55:40.761Z,10.50
2023-02-25T07:56:40.774Z,5.80
2023-02-25T07:57:40.746Z,7.90
2023-02-25T07:58:40.760Z,7.60
2023-02-25T07:59:40.751Z,10.00
2023-02-25T08:00:40.704Z,8.00
2023-02-25T08:01:40.739Z,9.30
2023-02-25T08:02:40.757Z,8.30
2023-02-25T08:03:40.673Z,9.40
2023-02-25T08:04:40.742Z,7.80
2023-02-25T08:05:40.682Z,8.30
2023-02-25T08:06:40.647Z,8.80
2023-02-25T08:07:40.635Z,7.90
2023-02-25T08:08:40.627Z,7.20
2023-02-25T08:09:40.612Z,8.10
2023-02-25T08:10:40.601Z,8.80
2023-02-25T08:11:40.645Z,7.90
2023-02-25T08:12:40.566Z,9.70
2023-02-25T08:13:40.577Z,8.00
2023-02-25T08:14:40.561Z,5.60
2023-02-25T08:15:40.610Z,6.90
2023-02-25T08:16:40.525Z,7.90
2023-02-25T08:17:40.556Z,5.30
2023-02-25T08:18:40.528Z,6.60
2023-02-25T08:19:40.503Z,7.20
2023-02-25T08:20:40.486Z,7.70
2023-02-25T08:21:40.548Z,7.30
2023-02-25T08:22:40.472Z,10.70
2023-02-25T08:23:40.476Z,6.10
2023-02-25T08:24:40.446Z,10.50
2023-02-25T08:25:40.464Z,8.30
2023-02-25T08:26:40.424Z,8.30
2023-02-25T08:27:40.419Z,6.70
2023-02-25T08:28:40.400Z,7.90
2023-02-25T08:29:40.408Z,9.10
2023-02-25T08:30:40.384Z,7.20
2023-02-25T08:31:40.562Z,13.00
2023-02-25T08:32:40.503Z,8.60
2023-02-25T08:33:40.325Z,8.00
2023-02-25T08:34:40.326Z,8.60
2023-02-25T08:35:40.333Z,5.30
2023-02-25T08:36:40.314Z,8.00
2023-02-25T08:37:40.289Z,6.70
2023-02-25T08:38:40.284Z,5.50
2023-02-25T08:39:40.285Z,12.00
2023-02-25T08:40:40.315Z,10.30
2023-02-25T08:41:40.255Z,9.60
2023-02-25T08:42:40.229Z,9.10
2023-02-25T08:43:40.218Z,9.10
2023-02-25T08:44:40.237Z,10.10
2023-02-25T08:45:40.196Z,8.30
2023-02-25T08:46:40.383Z,7.90
2023-02-25T08:47:40.177Z,7.70
2023-02-25T08:48:40.187Z,8.10
2023-02-25T08:49:40.155Z,7.20
2023-02-25T08:50:40.139Z,6.30
2023-02-25T08:51:40.134Z,7.60
2023-02-25T08:52:42.175Z,6.50
2023-02-25T08:53:40.094Z,8.60
2023-02-25T08:54:40.089Z,9.70
2023-02-25T08:55:40.087Z,6.70
2023-02-25T08:56:40.074Z,8.10
2023-02-25T08:57:40.119Z,8.20
2023-02-25T08:58:40.086Z,7.00
2023-02-25T08:59:40.033Z,8.00
2023-02-25T09:00:40.067Z,6.90
2023-02-25T09:01:40.015Z,6.20
2023-02-25T09:02:40.009Z,6.80
2023-02-25T09:03:40.015Z,8.20
2023-02-25T09:04:40.087Z,10.00
2023-02-25T09:05:39.966Z,8.60
2023-02-25T09:06:39.944Z,7.80
2023-02-25T09:07:39.939Z,6.60
2023-02-25T09:08:39.973Z,8.70
2023-02-25T09:09:39.936Z,8.80
2023-02-25T09:10:49.970Z,7.30
2023-02-25T09:11:40.931Z,8.70
2023-02-25T09:12:39.890Z,7.70
2023-02-25T09:13:43.571Z,10.00
2023-02-25T09:14:39.937Z,10.20
2023-02-25T09:15:43.897Z,6.20
2023-02-25T09:16:40.269Z,8.90
2023-02-25T09:17:39.843Z,7.20
2023-02-25T09:18:39.846Z,7.20
2023-02-25T09:19:39.798Z,6.70
2023-02-25T09:20:39.836Z,7.90
2023-02-25T09:21:39.786Z,5.20
2023-02-25T09:22:39.778Z,5.50
2023-02-25T09:23:39.765Z,6.40
2023-02-25T09:24:39.765Z,6.60
2023-02-25T09:25:39.741Z,7.00
2023-02-25T09:26:39.751Z,6.00
2023-02-25T09:27:39.727Z,7.70
2023-02-25T09:28:39.702Z,4.70
2023-02-25T09:29:39.708Z,8.60
2023-02-25T09:30:39.702Z,6.60
2023-02-25T09:31:39.883Z,10.70
2023-02-25T09:32:39.814Z,7.90
2023-02-25T09:33:39.657Z,6.60
2023-02-25T09:34:39.634Z,8.00
2023-02-25T09:35:39.640Z,5.90
2023-02-25T09:36:39.606Z,5.80
2023-02-25T09:37:39.610Z,10.10
2023-02-25T09:38:39.629Z,7.50
2023-02-25T09:39:39.589Z,7.30
2023-02-25T09:40:39.570Z,7.10
2023-02-25T09:41:39.579Z,7.50
2023-02-25T09:42:39.542Z,8.30
2023-02-25T09:43:39.631Z,11.20
2023-02-25T09:44:39.560Z,7.40
2023-02-25T09:45:39.532Z,5.50
2023-02-25T09:46:39.493Z,6.90
2023-02-25T09:47:39.594Z,7.00
2023-02-25T09:48:39.493Z,7.30
2023-02-25T09:49:39.516Z,4.50
2023-02-25T09:50:39.495Z,6.20
2023-02-25T09:51:39.462Z,7.90
2023-02-25T09:52:39.428Z,7.20
2023-02-25T09:53:39.520Z,7.80
2023-02-25T09:54:39.416Z,7.80
2023-02-25T09:55:39.415Z,5.60
2023-02-25T09:56:39.375Z,6.30
2023-02-25T09:57:39.364Z,5.20
2023-02-25T09:58:39.376Z,7.90
2023-02-25T09:59:39.365Z,4.70
2023-02-25T10:00:39.346Z,5.50
2023-02-25T10:01:39.361Z,9.40
2023-02-25T10:02:39.444Z,7.40
2023-02-25T10:03:39.309Z,7.80
2023-02-25T10:04:39.318Z,3.40
2023-02-25T10:05:39.304Z,7.10
2023-02-25T10:06:39.306Z,6.80
2023-02-25T10:07:39.291Z,7.80
2023-02-25T10:08:39.253Z,6.20
2023-02-25T10:09:39.241Z,7.40
2023-02-25T10:10:39.254Z,3.90
2023-02-25T10:11:39.220Z,8.70
2023-02-25T10:12:39.259Z,6.50
2023-02-25T10:13:39.216Z,6.70
2023-02-25T10:14:39.211Z,5.10
2023-02-25T10:15:39.174Z,5.00
2023-02-25T10:16:39.205Z,5.80
2023-02-25T10:17:39.193Z,8.10
2023-02-25T10:18:39.140Z,6.80
2023-02-25T10:19:39.152Z,8.10
2023-02-25T10:20:39.138Z,5.60
2023-02-25T10:21:39.120Z,4.20
2023-02-25T10:22:39.142Z,7.30
2023-02-25T10:23:39.086Z,4.50
2023-02-25T10:24:39.112Z,6.20
2023-02-25T10:25:39.055Z,8.90
2023-02-25T10:26:39.087Z,9.40
2023-02-25T10:27:39.093Z,8.90
2023-02-25T10:28:39.059Z,8.70
2023-02-25T10:29:39.016Z,6.20
2023-02-25T10:30:39.095Z,5.50
2023-02-25T10:31:39.157Z,6.80
2023-02-25T10:32:39.027Z,6.20
2023-02-25T10:33:38.963Z,6.00
2023-02-25T10:34:38.972Z,7.80
2023-02-25T10:35:38.954Z,5.90
2023-02-25T10:36:38.978Z,7.70
2023-02-25T10:37:38.937Z,10.50
2023-02-25T10:38:38.933Z,8.00
2023-02-25T10:39:38.902Z,7.20
2023-02-25T10:40:38.882Z,5.80
2023-02-25T10:41:38.893Z,4.90
2023-02-25T10:42:38.883Z,4.60
2023-02-25T10:43:38.859Z,4.00
2023-02-25T10:44:38.855Z,3.80
2023-02-25T10:45:38.851Z,5.00
2023-02-25T10:46:38.903Z,3.00
2023-02-25T10:47:38.879Z,6.30
2023-02-25T10:48:38.823Z,3.30
2023-02-25T10:49:38.779Z,3.60
2023-02-25T10:50:45.928Z,3.80
2023-02-25T10:51:39.764Z,2.80
2023-02-25T10:52:38.764Z,3.90
2023-02-25T10:53:38.785Z,4.30
2023-02-25T10:54:38.741Z,2.90
2023-02-25T10:55:38.730Z,2.50
2023-02-25T10:56:38.704Z,2.90
2023-02-25T10:57:38.704Z,3.90
2023-02-25T10:58:38.688Z,6.40
2023-02-25T10:59:38.692Z,3.30
2023-02-25T11:00:38.722Z,3.10
2023-02-25T11:01:38.761Z,2.40
2023-02-25T11:02:38.714Z,2.80
2023-02-25T11:03:38.738Z,2.40
2023-02-25T11:04:38.632Z,5.30
2023-02-25T11:05:38.629Z,6.30
2023-02-25T11:06:38.758Z,2.80
2023-02-25T11:07:38.575Z,9.70
2023-02-25T11:08:38.567Z,4.70
2023-02-25T11:09:38.605Z,1.90
2023-02-25T11:10:38.578Z,1.60
2023-02-25T11:11:38.557Z,1.80
2023-02-25T11:12:38.547Z,1.10
2023-02-25T11:13:38.509Z,2.30
2023-02-25T11:14:38.494Z,2.60
2023-02-25T11:15:45.360Z,2.70
2023-02-25T11:16:39.563Z,9.00
2023-02-25T11:17:38.493Z,1.60
2023-02-25T11:18:38.469Z,2.00
2023-02-25T11:19:38.453Z,1.50
2023-02-25T11:20:38.429Z,1.60
2023-02-25T11:21:38.439Z,1.10
2023-02-25T11:22:38.427Z,3.00
2023-02-25T11:23:38.397Z,2.00
2023-02-25T11:24:38.413Z,2.90
2023-02-25T11:25:38.369Z,2.00
2023-02-25T11:26:38.369Z,2.40
2023-02-25T11:27:39.430Z,2.60
2023-02-25T11:28:38.392Z,2.30
2023-02-25T11:29:38.363Z,2.70
2023-02-25T11:30:38.353Z,2.00
2023-02-25T11:31:38.468Z,1.70
2023-02-25T11:32:38.309Z,1.90
2023-02-25T11:33:38.297Z,1.40
2023-02-25T11:34:38.262Z,1.90
2023-02-25T11:35:38.259Z,3.30
2023-02-25T11:36:38.240Z,1.30
2023-02-25T11:37:39.149Z,1.90
2023-02-25T11:38:38.229Z,1.40
2023-02-25T11:39:38.250Z,1.90
2023-02-25T11:40:38.200Z,1.90
2023-02-25T11:41:38.192Z,2.60
2023-02-25T11:42:38.177Z,1.70
2023-02-25T11:43:38.160Z,2.10
2023-02-25T11:44:38.169Z,0.90
2023-02-25T11:45:38.182Z,0.80
2023-02-25T11:46:38.327Z,1.20
2023-02-25T11:47:38.142Z,2.00
2023-02-25T11:48:38.108Z,1.10
2023-02-25T11:49:38.107Z,1.10
2023-02-25T11:50:38.129Z,3.10
2023-02-25T11:51:38.076Z,2.30
2023-02-25T11:52:38.066Z,2.60
2023-02-25T11:53:38.286Z,1.40
2023-02-25T11:54:38.038Z,1.90
2023-02-25T11:55:38.048Z,1.40
2023-02-25T11:56:38.034Z,1.00
2023-02-25T11:57:37.999Z,3.90
2023-02-25T11:58:37.991Z,2.10
2023-02-25T11:59:37.996Z,4.40
2023-02-25T12:00:38.004Z,1.10
2023-02-25T12:01:38.074Z,2.40
2023-02-25T12:02:37.975Z,1.40
2023-02-25T12:03:37.942Z,1.50
2023-02-25T12:04:37.933Z,1.60
2023-02-25T12:05:37.950Z,1.60
2023-02-25T12:06:37.902Z,1.50
2023-02-25T12:07:37.945Z,0.90
2023-02-25T12:08:37.868Z,1.50
2023-02-25T12:09:37.888Z,1.00
2023-02-25T12:10:37.868Z,2.00
2023-02-25T12:11:37.850Z,2.30
2023-02-25T12:12:37.836Z,1.50
2023-02-25T12:13:37.866Z,0.90
2023-02-25T12:14:37.828Z,1.40
2023-02-25T12:15:37.805Z,2.50
2023-02-25T12:16:37.850Z,0.90
2023-02-25T12:17:37.772Z,0.80
2023-02-25T12:18:37.935Z,2.60
2023-02-25T12:19:37.759Z,1.00
2023-02-25T12:20:37.739Z,1.50
2023-02-25T12:21:37.725Z,1.30
2023-02-25T12:22:37.710Z,1.50
2023-02-25T12:23:37.740Z,2.60
2023-02-25T12:24:38.922Z,2.40
2023-02-25T12:25:37.773Z,3.00
2023-02-25T12:26:37.701Z,1.60
2023-02-25T12:27:37.670Z,2.00
2023-02-25T12:28:37.709Z,2.00
2023-02-25T12:29:37.642Z,1.80
2023-02-25T12:30:37.729Z,2.00
2023-02-25T12:31:37.649Z,1.50
2023-02-25T12:32:38.564Z,3.70
2023-02-25T12:33:37.628Z,1.10
2023-02-25T12:34:37.620Z,3.30
2023-02-25T12:35:37.576Z,2.20
2023-02-25T12:36:37.633Z,1.70
2023-02-25T12:37:37.547Z,4.10
2023-02-25T12:38:37.556Z,1.10
2023-02-25T12:39:37.522Z,3.70
2023-02-25T12:40:37.540Z,2.10
2023-02-25T12:41:37.555Z,1.80
2023-02-25T12:42:37.524Z,2.10
2023-02-25T12:43:37.489Z,1.40
2023-02-25T12:44:37.483Z,2.40
2023-02-25T12:45:37.497Z,2.60
2023-02-25T12:46:37.445Z,1.70
2023-02-25T12:47:37.446Z,1.90
2023-02-25T12:48:37.511Z,1.90
2023-02-25T12:49:37.420Z,2.80
2023-02-25T12:50:37.515Z,1.50
2023-02-25T12:51:37.385Z,2.50
2023-02-25T12:52:37.376Z,1.30
2023-02-25T12:53:37.397Z,0.90
2023-02-25T12:54:37.384Z,1.50
2023-02-25T12:55:37.367Z,1.30
2023-02-25T12:56:37.377Z,2.70
2023-02-25T12:57:37.369Z,1.70
2023-02-25T12:58:37.307Z,1.80
2023-02-25T12:59:37.353Z,1.80
2023-02-25T13:00:37.400Z,1.90
2023-02-25T13:01:37.288Z,2.70
2023-02-25T13:02:37.258Z,2.00
2023-02-25T13:03:37.305Z,2.50
2023-02-25T13:04:37.262Z,3.00
2023-02-25T13:05:37.339Z,1.10
2023-02-25T13:06:37.243Z,1.40
2023-02-25T13:07:37.224Z,2.50
2023-02-25T13:08:37.218Z,0.70
2023-02-25T13:09:37.188Z,1.40
2023-02-25T13:10:37.184Z,1.50
2023-02-25T13:11:48.310Z,0.90
2023-02-25T13:12:38.176Z,1.70
2023-02-25T13:13:37.172Z,2.70
2023-02-25T13:14:37.133Z,2.60
2023-02-25T13:15:37.120Z,1.80
2023-02-25T13:16:37.132Z,1.10
2023-02-25T13:17:37.127Z,0.90