createdAt,value
2018-07-25T00:00:40.099Z,1000.79
2018-07-25T00:01:39.816Z,1000.78
2018-07-25T00:02:39.857Z,1000.80
2018-07-25T00:03:39.814Z,1000.81
2018-07-25T00:04:39.852Z,1000.82
2018-07-25T00:05:39.888Z,1000.79
2018-07-25T00:06:39.870Z,1000.81
2018-07-25T00:07:39.897Z,1000.81
2018-07-25T00:08:39.912Z,1000.79
2018-07-25T00:09:39.898Z,1000.81
2018-07-25T00:10:39.934Z,1000.79
2018-07-25T00:11:39.881Z,1000.78
2018-07-25T00:12:39.954Z,1000.78
2018-07-25T00:13:39.936Z,1000.79
2018-07-25T00:14:39.946Z,1000.81
2018-07-25T00:15:39.863Z,1000.83
2018-07-25T00:16:39.989Z,1000.83
2018-07-25T00:17:40.002Z,1000.83
2018-07-25T00:18:39.908Z,1000.82
2018-07-25T00:19:39.914Z,1000.82
2018-07-25T00:20:39.982Z,1000.78
2018-07-25T00:21:39.992Z,1000.81
2018-07-25T00:22:39.955Z,1000.80
2018-07-25T00:23:39.966Z,1000.83
2018-07-25T00:24:39.922Z,1000.81
2018-07-25T00:25:39.941Z,1000.82
2018-07-25T00:26:40.006Z,1000.80
2018-07-25T00:27:40.017Z,1000.78
2018-07-25T00:28:39.977Z,1000.76
2018-07-25T00:29:39.957Z,1000.75
2018-07-25T00:30:39.940Z,1000.76
2018-07-25T00:31:40.010Z,1000.79
2018-07-25T00:32:39.991Z,1000.76
2018-07-25T00:33:40.003Z,1000.78
2018-07-25T00:34:40.076Z,1000.75
2018-07-25T00:35:40.027Z,1000.75
2018-07-25T00:36:40.014Z,1000.74
2018-07-25T00:37:39.996Z,1000.70
2018-07-25T00:38:40.049Z,1000.73
2018-07-25T00:39:40.017Z,1000.73
2018-07-25T00:40:40.057Z,1000.72
2018-07-25T00:41:39.993Z,1000.73
2018-07-25T00:42:40.011Z,1000.71
2018-07-25T00:43:40.010Z,1000.68
2018-07-25T00:44:40.015Z,1000.68
2018-07-25T00:45:40.015Z,1000.70
2018-07-25T00:46:40.031Z,1000.68
2018-07-25T00:47:40.032Z,1000.69
2018-07-25T00:48:40.038Z,1000.70
2018-07-25T00:49:40.039Z,1000.70
2018-07-25T00:50:40.045Z,1000.66
2018-07-25T00:51:40.053Z,1000.68
2018-07-25T00:52:40.057Z,1000.69
2018-07-25T00:53:40.063Z,1000.67
2018-07-25T00:54:40.071Z,1000.68
2018-07-25T00:55:40.074Z,1000.69
2018-07-25T00:56:40.084Z,1000.72
2018-07-25T00:57:40.083Z,1000.71
2018-07-25T00:58:40.092Z,1000.74
2018-07-25T00:59:40.098Z,1000.71
2018-07-25T01:00:40.102Z,1000.76
2018-07-25T01:01:40.109Z,1000.73
2018-07-25T01:02:40.106Z,1000.75
2018-07-25T01:03:40.117Z,1000.78
2018-07-25T01:04:40.118Z,1000.78
2018-07-25T01:05:40.134Z,1000.80
2018-07-25T01:06:40.139Z,1000.84
2018-07-25T01:07:40.143Z,1000.82
2018-07-25T01:08:40.142Z,1000.82
2018-07-25T01:09:40.150Z,1000.83
2018-07-25T01:10:40.155Z,1000.81
2018-07-25T01:11:40.265Z,1000.82
2018-07-25T01:12:40.168Z,1000.83
2018-07-25T01:13:40.171Z,1000.82
2018-07-25T01:14:40.185Z,1000.82
2018-07-25T01:15:40.180Z,1000.82
2018-07-25T01:16:40.191Z,1000.81
2018-07-25T01:17:40.190Z,1000.82
2018-07-25T01:18:40.197Z,1000.78
2018-07-25T01:19:40.204Z,1000.84
2018-07-25T01:20:40.209Z,1000.82
2018-07-25T01:21:40.225Z,1000.83
2018-07-25T01:22:40.225Z,1000.80
2018-07-25T01:23:40.226Z,1000.82
2018-07-25T01:24:40.235Z,1000.82
2018-07-25T01:25:40.234Z,1000.81
2018-07-25T01:26:40.238Z,1000.82
2018-07-25T01:27:40.247Z,1000.84
2018-07-25T01:28:40.246Z,1000.82
2018-07-25T01:29:40.256Z,1000.84
2018-07-25T01:30:40.256Z,1000.80
2018-07-25T01:31:40.265Z,1000.83
2018-07-25T01:32:40.274Z,1000.80
2018-07-25T01:33:40.297Z,1000.85
2018-07-25T01:34:40.288Z,1000.83
2018-07-25T01:35:40.289Z,1000.81
2018-07-25T01:36:40.291Z,1000.85
2018-07-25T01:37:40.300Z,1000.84
2018-07-25T01:38:40.296Z,1000.87
2018-07-25T01:39:40.304Z,1000.84
2018-07-25T01:40:40.310Z,1000.87
2018-07-25T01:41:40.317Z,1000.86
2018-07-25T01:42:40.319Z,1000.90
2018-07-25T01:43:40.326Z,1000.89
2018-07-25T01:44:40.326Z,1000.91
2018-07-25T01:45:40.337Z,1000.88
2018-07-25T01:46:40.343Z,1000.93
2018-07-25T01:47:40.369Z,1000.92
2018-07-25T01:48:40.352Z,1000.95
2018-07-25T01:49:40.359Z,1000.92
2018-07-25T01:50:40.364Z,1000.91
2018-07-25T01:51:40.368Z,1000.92
2018-07-25T01:52:40.376Z,1000.92
2018-07-25T01:53:40.376Z,1000.92
2018-07-25T01:54:40.383Z,1000.90
2018-07-25T01:55:40.390Z,1000.92
2018-07-25T01:56:40.388Z,1000.90
2018-07-25T01:57:40.400Z,1000.91
2018-07-25T01:58:40.401Z,1000.84
2018-07-25T01:59:40.405Z,1000.87
2018-07-25T02:00:40.410Z,1000.89
2018-07-25T02:01:40.416Z,1000.90
2018-07-25T02:02:40.424Z,1000.94
2018-07-25T02:03:40.427Z,1000.92
2018-07-25T02:04:40.434Z,1000.92
2018-07-25T02:05:40.433Z,1000.93
2018-07-25T02:06:40.441Z,1000.88
2018-07-25T02:07:40.443Z,1000.93
2018-07-25T02:08:40.457Z,1000.90
2018-07-25T02:09:40.460Z,1000.86
2018-07-25T02:10:40.460Z,1000.89
2018-07-25T02:13:01.494Z,1000.93
2018-07-25T02:14:01.492Z,1000.91
2018-07-25T02:15:01.497Z,1000.91
2018-07-25T02:16:01.505Z,1000.90
2018-07-25T02:17:01.506Z,1000.93
2018-07-25T02:18:01.513Z,1000.94
2018-07-25T02:19:01.517Z,1000.92
2018-07-25T02:20:01.525Z,1000.95
2018-07-25T02:21:01.524Z,1000.96
2018-07-25T02:22:01.532Z,1000.92
2018-07-25T02:23:01.537Z,1000.97
2018-07-25T02:24:01.543Z,1000.96
2018-07-25T02:25:01.545Z,1000.96
2018-07-25T02:26:11.063Z,1000.99
2018-07-25T02:27:54.954Z,1001.00
2018-07-25T02:28:54.948Z,1001.00
2018-07-25T02:29:54.947Z,1001.00
2018-07-25T02:30:54.956Z,1001.03
2018-07-25T02:31:54.965Z,1001.05
2018-07-25T02:32:54.970Z,1001.06
2018-07-25T02:33:54.974Z,1001.00
2018-07-25T02:34:54.976Z,1001.05
2018-07-25T02:35:54.987Z,1001.01
2018-07-25T02:36:54.988Z,1001.05
2018-07-25T02:37:54.995Z,1001.03
2018-07-25T02:38:54.998Z,1001.01
2018-07-25T02:39:54.996Z,1001.05
2018-07-25T02:40:55.002Z,1001.00
2018-07-25T02:41:55.009Z,1001.03
2018-07-25T02:42:55.018Z,1000.99
2018-07-25T02:43:55.129Z,1000.99
2018-07-25T02:44:55.021Z,1001.05
2018-07-25T02:45:55.025Z,1001.03
2018-07-25T02:46:55.034Z,1001.04
2018-07-25T02:47:55.033Z,1001.06
2018-07-25T02:48:55.047Z,1001.10
2018-07-25T02:49:55.043Z,1001.11
2018-07-25T02:50:55.051Z,1001.08
2018-07-25T02:51:55.054Z,1001.16
2018-07-25T02:52:55.064Z,1001.12
2018-07-25T02:53:55.057Z,1001.12
2018-07-25T02:54:55.072Z,1001.14
2018-07-25T02:55:55.074Z,1001.13
2018-07-25T02:56:55.100Z,1001.15
2018-07-25T02:57:55.147Z,1001.16
2018-07-25T03:17:08.771Z,1001.34
2018-07-25T03:18:08.740Z,1001.33
2018-07-25T03:19:08.741Z,1001.27
2018-07-25T03:20:08.745Z,1001.34
2018-07-25T03:21:08.735Z,1001.34
2018-07-25T03:22:08.750Z,1001.37
2018-07-25T03:23:08.748Z,1001.34
2018-07-25T03:24:09.059Z,1001.34
2018-07-25T03:25:08.747Z,1001.35
2018-07-25T03:26:08.752Z,1001.39
2018-07-25T03:27:08.756Z,1001.36
2018-07-25T03:28:08.755Z,1001.38
2018-07-25T03:29:08.766Z,1001.39
2018-07-25T03:30:08.768Z,1001.38
2018-07-25T03:31:08.792Z,1001.36
2018-07-25T03:32:08.776Z,1001.37
2018-07-25T03:33:08.779Z,1001.38
2018-07-25T03:34:08.783Z,1001.37
2018-07-25T03:35:08.782Z,1001.36
2018-07-25T03:36:08.785Z,1001.36
2018-07-25T03:37:08.790Z,1001.41
2018-07-25T03:38:08.789Z,1001.37
2018-07-25T03:39:08.795Z,1001.35
2018-07-25T03:40:08.798Z,1001.38
2018-07-25T03:41:08.800Z,1001.36
2018-07-25T03:42:08.806Z,1001.40
2018-07-25T03:43:09.108Z,1001.40
2018-07-25T03:44:08.822Z,1001.38
2018-07-25T03:45:08.815Z,1001.40
2018-07-25T03:46:08.815Z,1001.43
2018-07-25T03:47:08.827Z,1001.42
2018-07-25T03:48:08.832Z,1001.45
2018-07-25T03:49:08.855Z,1001.44
2018-07-25T03:50:08.861Z,1001.47
2018-07-25T03:51:08.841Z,1001.44
2018-07-25T03:52:08.854Z,1001.49
2018-07-25T03:53:08.930Z,1001.46
2018-07-25T03:54:08.857Z,1001.46
2018-07-25T03:55:08.870Z,1001.47
2018-07-25T03:56:08.889Z,1001.46
2018-07-25T03:57:08.882Z,1001.48
2018-07-25T03:58:08.979Z,1001.49
2018-07-25T03:59:08.866Z,1001.52
2018-07-25T04:00:08.889Z,1001.56
2018-07-25T04:01:08.914Z,1001.51
2018-07-25T04:02:08.885Z,1001.51
2018-07-25T04:03:08.886Z,1001.52
2018-07-25T04:07:13.147Z,1001.53
2018-07-25T04:08:13.179Z,1001.52
2018-07-25T04:09:13.188Z,1001.54
2018-07-25T04:10:13.140Z,1001.57
2018-07-25T04:11:13.140Z,1001.55
2018-07-25T04:12:13.150Z,1001.56
2018-07-25T04:13:13.153Z,1001.59
2018-07-25T04:14:13.160Z,1001.59
2018-07-25T04:15:13.177Z,1001.60
2018-07-25T04:16:13.164Z,1001.62
2018-07-25T04:17:13.168Z,1001.61
2018-07-25T04:18:22.680Z,1001.61
2018-07-25T04:20:06.669Z,1001.66
2018-07-25T04:21:15.283Z,1001.65
2018-07-25T04:23:00.053Z,1001.72
2018-07-25T04:24:00.053Z,1001.69
2018-07-25T04:25:00.058Z,1001.70
2018-07-25T04:26:00.061Z,1001.72
2018-07-25T04:27:00.063Z,1001.68
2018-07-25T04:28:00.071Z,1001.66
2018-07-25T04:29:00.072Z,1001.68
2018-07-25T04:30:00.078Z,1001.71
2018-07-25T04:31:00.082Z,1001.73
2018-07-25T04:32:00.084Z,1001.70
2018-07-25T04:33:00.090Z,1001.72
2018-07-25T04:34:00.132Z,1001.71
2018-07-25T04:35:00.094Z,1001.72
2018-07-25T04:36:00.099Z,1001.73
2018-07-25T04:37:00.128Z,1001.70
2018-07-25T04:38:00.124Z,1001.73
2018-07-25T04:39:00.121Z,1001.79
2018-07-25T04:40:00.121Z,1001.77
2018-07-25T04:41:00.133Z,1001.81
2018-07-25T04:42:00.127Z,1001.80
2018-07-25T04:43:00.136Z,1001.80
2018-07-25T04:44:00.147Z,1001.75
2018-07-25T04:45:00.152Z,1001.81
2018-07-25T04:46:00.188Z,1001.88
2018-07-25T04:47:00.161Z,1001.91
2018-07-25T04:48:00.173Z,1001.92
2018-07-25T04:49:00.170Z,1001.95
2018-07-25T04:50:00.214Z,1002.03
2018-07-25T04:51:00.226Z,1001.98
2018-07-25T04:52:00.199Z,1001.93
2018-07-25T04:53:00.197Z,1001.93
2018-07-25T04:54:00.213Z,1001.95
2018-07-25T04:55:00.219Z,1001.92
2018-07-25T04:56:00.281Z,1001.90
2018-07-25T04:57:00.232Z,1001.97
2018-07-25T04:58:00.238Z,1002.03
2018-07-25T04:59:00.248Z,1002.06
2018-07-25T05:00:00.268Z,1002.06
2018-07-25T05:01:00.257Z,1002.06
2018-07-25T05:02:00.270Z,1002.11
2018-07-25T05:03:00.297Z,1002.08
2018-07-25T05:04:00.288Z,1002.14
2018-07-25T05:05:00.317Z,1002.16
2018-07-25T05:06:00.299Z,1002.18
2018-07-25T05:07:00.320Z,1002.18
2018-07-25T05:08:00.316Z,1002.19
2018-07-25T05:09:00.327Z,1002.18
2018-07-25T05:10:00.334Z,1002.18
2018-07-25T05:11:00.342Z,1002.18
2018-07-25T05:12:00.351Z,1002.18
2018-07-25T05:13:00.361Z,1002.22
2018-07-25T05:14:00.367Z,1002.21
2018-07-25T05:15:00.376Z,1002.21
2018-07-25T05:16:00.388Z,1002.24
2018-07-25T05:17:00.393Z,1002.20
2018-07-25T05:18:00.463Z,1002.25
2018-07-25T05:19:00.412Z,1002.24
2018-07-25T05:20:00.417Z,1002.25
2018-07-25T05:21:00.430Z,1002.28
2018-07-25T05:22:00.439Z,1002.30
2018-07-25T05:23:00.443Z,1002.29
2018-07-25T05:24:00.454Z,1002.31
2018-07-25T05:25:00.468Z,1002.37
2018-07-25T05:26:00.474Z,1002.37
2018-07-25T05:27:00.482Z,1002.36
2018-07-25T05:28:00.496Z,1002.38
2018-07-25T05:29:00.503Z,1002.38
2018-07-25T05:30:00.516Z,1002.41
2018-07-25T05:31:00.542Z,1002.40
2018-07-25T05:32:00.537Z,1002.43
2018-07-25T05:33:00.549Z,1002.44
2018-07-25T05:34:00.611Z,1002.42
2018-07-25T05:35:00.585Z,1002.41
2018-07-25T05:36:00.595Z,1002.48
2018-07-25T05:37:00.600Z,1002.48
2018-07-25T05:38:00.619Z,1002.48
2018-07-25T05:39:00.621Z,1002.41
2018-07-25T05:40:00.639Z,1002.38
2018-07-25T05:41:00.651Z,1002.37
2018-07-25T05:42:00.816Z,1002.35
2018-07-25T05:43:00.693Z,1002.37
2018-07-25T05:44:00.715Z,1002.31
2018-07-25T05:45:00.712Z,1002.33
2018-07-25T05:46:00.754Z,1002.31
2018-07-25T05:47:00.741Z,1002.34
2018-07-25T05:48:00.755Z,1002.34
2018-07-25T05:49:00.780Z,1002.38
2018-07-25T05:50:00.804Z,1002.32
2018-07-25T05:51:00.802Z,1002.33
2018-07-25T05:52:00.827Z,1002.41
2018-07-25T05:53:00.842Z,1002.39
2018-07-25T05:54:00.862Z,1002.35
2018-07-25T05:55:00.873Z,1002.38
2018-07-25T05:56:00.889Z,1002.38
2018-07-25T05:57:00.909Z,1002.44
2018-07-25T05:58:00.925Z,1002.47
2018-07-25T05:59:00.944Z,1002.56
2018-07-25T06:00:00.975Z,1002.58
2018-07-25T06:01:00.990Z,1002.74
2018-07-25T06:02:01.018Z,1002.96
2018-07-25T06:03:01.082Z,1002.97
2018-07-25T06:04:01.039Z,1002.90
2018-07-25T06:05:01.065Z,1002.77
2018-07-25T06:06:01.106Z,1002.75
2018-07-25T06:07:01.096Z,1002.73
2018-07-25T06:08:01.124Z,1002.70
2018-07-25T06:09:01.135Z,1002.69
2018-07-25T06:10:01.165Z,1002.68
2018-07-25T06:11:01.177Z,1002.67
2018-07-25T06:12:01.195Z,1002.63
2018-07-25T06:13:01.244Z,1002.61
2018-07-25T06:14:01.235Z,1002.57
2018-07-25T06:15:01.251Z,1002.58
2018-07-25T06:16:01.276Z,1002.54
2018-07-25T06:17:01.290Z,1002.52
2018-07-25T06:18:01.303Z,1002.57
2018-07-25T06:19:01.337Z,1002.55
2018-07-25T06:20:01.345Z,1002.54
2018-07-25T06:21:01.370Z,1002.55
2018-07-25T06:22:01.376Z,1002.57
2018-07-25T06:23:01.389Z,1002.54
2018-07-25T06:24:01.406Z,1002.54
2018-07-25T06:25:01.435Z,1002.58
2018-07-25T06:26:01.511Z,1002.62
2018-07-25T06:27:01.452Z,1002.59
2018-07-25T06:28:01.462Z,1002.61
2018-07-25T06:29:01.494Z,1002.63
2018-07-25T06:30:01.495Z,1002.58
2018-07-25T06:31:01.512Z,1002.61
2018-07-25T06:32:01.526Z,1002.59
2018-07-25T06:33:01.528Z,1002.64
2018-07-25T06:34:01.544Z,1002.62
2018-07-25T06:35:01.556Z,1002.60
2018-07-25T06:36:01.565Z,1002.59
2018-07-25T06:37:01.595Z,1002.61
2018-07-25T06:38:01.611Z,1002.71
2018-07-25T06:39:01.593Z,1002.69
2018-07-25T06:40:01.613Z,1002.67
2018-07-25T06:41:01.620Z,1002.65
2018-07-25T06:42:01.634Z,1002.68
2018-07-25T06:43:01.640Z,1002.72
2018-07-25T06:44:01.655Z,1002.71
2018-07-25T06:45:01.659Z,1002.72
2018-07-25T06:46:01.673Z,1002.72
2018-07-25T06:47:01.682Z,1002.74
2018-07-25T06:48:01.686Z,1002.75
2018-07-25T06:49:01.721Z,1002.77
2018-07-25T06:50:01.712Z,1002.75
2018-07-25T06:51:01.717Z,1002.74
2018-07-25T06:52:01.725Z,1002.74
2018-07-25T06:53:01.740Z,1002.76
2018-07-25T06:54:01.748Z,1002.75
2018-07-25T06:55:01.755Z,1002.76
2018-07-25T06:56:01.768Z,1002.79
2018-07-25T06:57:01.773Z,1002.79
2018-07-25T06:58:01.785Z,1002.79
2018-07-25T06:59:01.796Z,1002.79
2018-07-25T07:00:01.808Z,1002.76
2018-07-25T07:01:01.808Z,1002.78
2018-07-25T07:02:01.824Z,1002.77
2018-07-25T07:03:01.870Z,1002.76
2018-07-25T07:04:01.839Z,1002.78
2018-07-25T07:05:01.864Z,1002.76
2018-07-25T07:06:01.859Z,1002.79
2018-07-25T07:07:01.881Z,1002.79
2018-07-25T07:08:01.878Z,1002.80
2018-07-25T07:09:01.888Z,1002.75
2018-07-25T07:10:01.893Z,1002.78
2018-07-25T07:11:01.902Z,1002.81
2018-07-25T07:12:01.926Z,1002.77
2018-07-25T07:13:01.921Z,1002.78
2018-07-25T07:14:01.930Z,1002.80
2018-07-25T07:15:01.941Z,1002.81
2018-07-25T07:16:01.950Z,1002.77
2018-07-25T07:17:01.958Z,1002.77
2018-07-25T07:18:01.971Z,1002.79
2018-07-25T07:19:01.981Z,1002.78
2018-07-25T07:20:02.004Z,1002.75
2018-07-25T07:21:01.995Z,1002.76
2018-07-25T07:22:02.007Z,1002.77
2018-07-25T07:23:02.010Z,1002.77
2018-07-25T07:24:02.049Z,1002.76
2018-07-25T07:25:02.025Z,1002.77
2018-07-25T07:26:02.032Z,1002.74
2018-07-25T07:27:02.046Z,1002.77
2018-07-25T07:28:02.057Z,1002.75
2018-07-25T07:29:02.067Z,1002.76
2018-07-25T07:30:02.071Z,1002.77
2018-07-25T07:31:02.074Z,1002.78
2018-07-25T07:32:02.089Z,1002.81
2018-07-25T07:33:02.095Z,1002.79
2018-07-25T07:34:02.106Z,1002.81
2018-07-25T07:35:02.162Z,1002.81
2018-07-25T07:36:02.134Z,1002.83
2018-07-25T07:37:02.143Z,1002.84
2018-07-25T07:39:52.341Z,1002.81
2018-07-25T07:40:42.896Z,1002.79
2018-07-25T07:42:27.707Z,1002.78
2018-07-25T07:43:27.682Z,1002.78
2018-07-25T07:44:27.696Z,1002.81
2018-07-25T07:45:27.706Z,1002.78
2018-07-25T07:46:37.244Z,1002.78
2018-07-25T07:48:21.155Z,1002.77
2018-07-25T07:49:21.131Z,1002.80
2018-07-25T07:50:21.136Z,1002.78
2018-07-25T07:51:21.141Z,1002.77
2018-07-25T07:52:21.147Z,1002.79
2018-07-25T07:53:21.166Z,1002.80
2018-07-25T07:54:21.167Z,1002.78
2018-07-25T07:55:21.179Z,1002.78
2018-07-25T07:56:21.187Z,1002.80
2018-07-25T07:57:21.194Z,1002.79
2018-07-25T07:58:21.201Z,1002.81
2018-07-25T07:59:21.270Z,1002.82
2018-07-25T08:00:21.220Z,1002.78
2018-07-25T08:01:21.228Z,1002.81
2018-07-25T08:02:21.239Z,1002.80
2018-07-25T08:03:21.271Z,1002.79
2018-07-25T08:04:21.255Z,1002.80
2018-07-25T08:05:21.263Z,1002.79
2018-07-25T08:06:21.277Z,1002.85
2018-07-25T08:07:21.279Z,1002.78
2018-07-25T08:08:21.294Z,1002.82
2018-07-25T08:09:21.300Z,1002.79
2018-07-25T08:10:21.314Z,1002.83
2018-07-25T08:11:21.332Z,1002.82
2018-07-25T08:12:21.333Z,1002.84
2018-07-25T08:13:21.338Z,1002.81
2018-07-25T08:14:21.339Z,1002.83
2018-07-25T08:15:21.351Z,1002.81
2018-07-25T08:16:21.357Z,1002.84
2018-07-25T08:17:21.362Z,1002.85
2018-07-25T08:18:21.377Z,1002.85
2018-07-25T08:19:21.380Z,1002.82
2018-07-25T08:20:21.389Z,1002.85
2018-07-25T08:21:21.394Z,1002.86
2018-07-25T08:22:21.404Z,1002.84
2018-07-25T08:23:21.424Z,1002.85
2018-07-25T08:24:21.428Z,1002.83
2018-07-25T08:25:21.449Z,1002.85
2018-07-25T08:26:21.441Z,1002.84
2018-07-25T08:27:21.466Z,1002.81
2018-07-25T08:28:21.488Z,1002.79
2018-07-25T08:29:21.486Z,1002.81
2018-07-25T08:30:21.480Z,1002.76
2018-07-25T08:31:21.493Z,1002.76
2018-07-25T08:32:21.505Z,1002.76
2018-07-25T08:33:21.499Z,1002.78
2018-07-25T08:34:21.554Z,1002.77
2018-07-25T08:35:21.523Z,1002.74
2018-07-25T08:36:21.546Z,1002.75
2018-07-25T08:37:21.534Z,1002.70
2018-07-25T08:38:21.562Z,1002.72
2018-07-25T08:39:21.569Z,1002.68
2018-07-25T08:40:21.604Z,1002.70
2018-07-25T08:41:21.644Z,1002.75
2018-07-25T08:42:21.607Z,1002.73
2018-07-25T08:43:21.589Z,1002.74
2018-07-25T08:44:21.591Z,1002.73
2018-07-25T08:45:21.606Z,1002.72
2018-07-25T08:46:21.610Z,1002.74
2018-07-25T08:47:21.647Z,1002.74
2018-07-25T08:48:21.630Z,1002.77
2018-07-25T08:49:21.679Z,1002.72
2018-07-25T08:50:21.650Z,1002.75
2018-07-25T08:51:22.647Z,1002.77
2018-07-25T08:52:21.662Z,1002.71
2018-07-25T08:53:21.674Z,1002.70
2018-07-25T08:54:21.680Z,1002.75
2018-07-25T08:55:21.696Z,1002.71
2018-07-25T08:56:21.722Z,1002.72
2018-07-25T08:57:21.703Z,1002.72
2018-07-25T08:58:21.716Z,1002.71
2018-07-25T08:59:21.726Z,1002.72
2018-07-25T09:00:21.734Z,1002.73
2018-07-25T09:01:21.740Z,1002.70
2018-07-25T09:02:21.753Z,1002.73
2018-07-25T09:03:21.867Z,1002.70
2018-07-25T09:04:21.768Z,1002.71
2018-07-25T09:05:21.770Z,1002.72
2018-07-25T09:06:21.795Z,1002.73
2018-07-25T09:07:21.821Z,1002.72
2018-07-25T09:08:21.805Z,1002.74
2018-07-25T09:09:21.811Z,1002.74
2018-07-25T09:10:21.813Z,1002.74
2018-07-25T09:11:21.997Z,1002.75
2018-07-25T09:12:21.846Z,1002.74
2018-07-25T09:13:21.853Z,1002.78
2018-07-25T09:14:21.926Z,1002.74
2018-07-25T09:15:21.874Z,1002.75
2018-07-25T09:16:21.868Z,1002.71
2018-07-25T09:17:21.877Z,1002.72
2018-07-25T09:18:21.894Z,1002.72
2018-07-25T09:19:21.894Z,1002.70
2018-07-25T09:20:21.907Z,1002.69
2018-07-25T09:21:21.914Z,1002.71
2018-07-25T09:22:21.959Z,1002.73
2018-07-25T09:23:21.956Z,1002.69
2018-07-25T09:24:21.988Z,1002.69
2018-07-25T09:25:22.020Z,1002.68
2018-07-25T09:26:21.969Z,1002.72
2018-07-25T09:27:22.020Z,1002.73
2018-07-25T09:28:22.022Z,1002.70
2018-07-25T09:29:22.056Z,1002.69
2018-07-25T09:30:22.004Z,1002.68
2018-07-25T09:31:22.007Z,1002.67
2018-07-25T09:32:22.010Z,1002.66
2018-07-25T09:33:22.016Z,1002.61
2018-07-25T09:34:22.099Z,1002.61
2018-07-25T09:35:22.037Z,1002.63
2018-07-25T09:36:22.053Z,1002.68
2018-07-25T09:37:22.058Z,1002.64
2018-07-25T09:38:22.079Z,1002.66
2018-07-25T09:39:22.071Z,1002.64
2018-07-25T09:40:22.091Z,1002.62
2018-07-25T09:41:22.090Z,1002.59
2018-07-25T09:42:22.099Z,1002.57
2018-07-25T09:43:22.114Z,1002.58
2018-07-25T09:44:22.124Z,1002.59
2018-07-25T09:45:22.130Z,1002.55
2018-07-25T09:46:22.140Z,1002.57
2018-07-25T09:47:22.157Z,1002.55
2018-07-25T09:48:22.165Z,1002.54
2018-07-25T09:49:22.155Z,1002.56
2018-07-25T09:50:22.182Z,1002.56
2018-07-25T09:51:22.181Z,1002.54
2018-07-25T09:52:22.184Z,1002.58
2018-07-25T09:53:22.216Z,1002.55
2018-07-25T09:54:22.233Z,1002.54
2018-07-25T09:55:22.214Z,1002.54
2018-07-25T09:56:22.240Z,1002.50
2018-07-25T09:57:22.246Z,1002.52
2018-07-25T09:58:22.242Z,1002.53
2018-07-25T09:59:22.275Z,1002.54
2018-07-25T10:00:22.257Z,1002.54
2018-07-25T10:01:22.282Z,1002.49
2018-07-25T10:02:22.312Z,1002.47
2018-07-25T10:03:22.292Z,1002.51
2018-07-25T10:04:22.301Z,1002.45
2018-07-25T10:05:22.310Z,1002.49
2018-07-25T10:06:22.403Z,1002.51
2018-07-25T10:07:22.346Z,1002.49
2018-07-25T10:08:22.341Z,1002.46
2018-07-25T10:09:22.346Z,1002.47
2018-07-25T10:10:22.356Z,1002.46
2018-07-25T10:11:22.367Z,1002.45
2018-07-25T10:12:22.371Z,1002.46
2018-07-25T10:13:22.383Z,1002.46
2018-07-25T10:14:22.391Z,1002.44
2018-07-25T10:15:22.414Z,1002.43
2018-07-25T10:16:22.412Z,1002.46
2018-07-25T10:17:22.424Z,1002.45
2018-07-25T10:18:22.452Z,1002.42
2018-07-25T10:19:22.440Z,1002.43
2018-07-25T10:20:22.451Z,1002.42
2018-07-25T10:21:22.539Z,1002.40
2018-07-25T10:22:22.469Z,1002.38
2018-07-25T10:23:22.478Z,1002.39
2018-07-25T10:24:22.572Z,1002.38
2018-07-25T10:25:22.514Z,1002.37
2018-07-25T10:26:22.571Z,1002.35
2018-07-25T10:27:22.617Z,1002.34
2018-07-25T10:28:22.643Z,1002.29
2018-07-25T10:29:22.683Z,1002.34
2018-07-25T10:30:22.954Z,1002.32
2018-07-25T10:31:22.554Z,1002.33
2018-07-25T10:32:22.564Z,1002.31
2018-07-25T10:33:22.574Z,1002.28
2018-07-25T10:34:22.582Z,1002.29
2018-07-25T10:35:22.600Z,1002.27
2018-07-25T10:36:22.602Z,1002.24
2018-07-25T10:37:22.607Z,1002.26
2018-07-25T10:38:22.618Z,1002.26
2018-07-25T10:39:22.632Z,1002.29
2018-07-25T10:40:22.640Z,1002.29
2018-07-25T10:41:22.646Z,1002.27
2018-07-25T10:42:22.659Z,1002.29
2018-07-25T10:43:22.674Z,1002.28
2018-07-25T10:44:22.688Z,1002.25
2018-07-25T10:45:22.704Z,1002.28
2018-07-25T10:46:22.698Z,1002.26
2018-07-25T10:47:22.704Z,1002.26
2018-07-25T10:48:22.713Z,1002.28
2018-07-25T10:49:22.728Z,1002.26
2018-07-25T10:50:22.738Z,1002.23
2018-07-25T10:51:22.758Z,1002.24
2018-07-25T10:52:22.754Z,1002.25
2018-07-25T10:53:22.763Z,1002.22
2018-07-25T10:54:22.777Z,1002.19
2018-07-25T10:55:22.786Z,1002.19
2018-07-25T10:56:22.791Z,1002.17
2018-07-25T10:57:22.804Z,1002.12
2018-07-25T10:58:22.812Z,1002.17
2018-07-25T10:59:22.825Z,1002.16
2018-07-25T11:00:22.829Z,1002.17
2018-07-25T11:01:22.843Z,1002.13
2018-07-25T11:02:22.847Z,1002.09
2018-07-25T11:03:22.867Z,1002.13
2018-07-25T11:04:22.868Z,1002.12
2018-07-25T11:05:22.878Z,1002.06
2018-07-25T11:06:22.896Z,1002.07
2018-07-25T11:07:22.898Z,1002.05
2018-07-25T11:08:22.905Z,1002.08
2018-07-25T11:09:22.915Z,1002.03
2018-07-25T11:10:22.929Z,1002.04
2018-07-25T11:11:22.941Z,1002.01
2018-07-25T11:12:22.949Z,1002.00
2018-07-25T11:13:22.953Z,1001.98
2018-07-25T11:14:22.967Z,1002.03
2018-07-25T11:15:22.982Z,1002.05
2018-07-25T11:16:23.251Z,1002.11
2018-07-25T11:17:22.999Z,1002.04
2018-07-25T11:18:23.008Z,1002.08
2018-07-25T11:19:23.013Z,1002.04
2018-07-25T11:20:23.036Z,1002.00
2018-07-25T11:21:23.044Z,1001.98
2018-07-25T11:22:23.044Z,1002.04
2018-07-25T11:23:23.055Z,1002.04
2018-07-25T11:24:23.070Z,1002.02
2018-07-25T11:25:23.072Z,1001.96
2018-07-25T11:26:23.085Z,1001.97
2018-07-25T11:27:23.090Z,1001.94
2018-07-25T11:28:23.103Z,1001.92
2018-07-25T11:29:23.117Z,1001.96
2018-07-25T11:30:23.129Z,1001.95
2018-07-25T11:31:23.129Z,1001.95
2018-07-25T11:32:23.146Z,1001.89
2018-07-25T11:33:23.158Z,1001.92
2018-07-25T11:34:23.160Z,1001.93
2018-07-25T11:35:23.171Z,1001.93
2018-07-25T11:36:23.184Z,1001.89
2018-07-25T11:37:23.236Z,1001.90
2018-07-25T11:38:23.214Z,1001.90
2018-07-25T11:39:23.220Z,1001.89
2018-07-25T11:40:23.223Z,1001.90
2018-07-25T11:41:23.230Z,1001.87
2018-07-25T11:42:23.242Z,1001.85
2018-07-25T11:43:23.259Z,1001.82
2018-07-25T11:44:23.255Z,1001.79
2018-07-25T11:45:23.268Z,1001.81
2018-07-25T11:46:23.300Z,1001.80
2018-07-25T11:47:23.289Z,1001.79
2018-07-25T11:48:23.301Z,1001.81
2018-07-25T11:49:23.309Z,1001.81
2018-07-25T11:50:23.379Z,1001.80
2018-07-25T11:51:23.330Z,1001.78
2018-07-25T11:52:23.341Z,1001.80
2018-07-25T11:53:23.353Z,1001.81
2018-07-25T11:54:23.362Z,1001.80
2018-07-25T11:55:23.386Z,1001.79
2018-07-25T11:56:23.381Z,1001.81
2018-07-25T11:57:23.392Z,1001.78
2018-07-25T11:58:23.403Z,1001.77
2018-07-25T11:59:23.412Z,1001.77
2018-07-25T12:00:23.422Z,1001.82
2018-07-25T12:01:23.492Z,1001.83
2018-07-25T12:02:23.442Z,1001.83
2018-07-25T12:03:23.453Z,1001.85
2018-07-25T12:04:23.461Z,1001.85
2018-07-25T12:05:23.470Z,1001.82
2018-07-25T12:06:23.480Z,1001.84
2018-07-25T12:07:23.506Z,1001.82
2018-07-25T12:08:23.531Z,1001.77
2018-07-25T12:09:23.514Z,1001.83
2018-07-25T12:10:23.527Z,1001.81
2018-07-25T12:11:23.526Z,1001.78
2018-07-25T12:12:23.553Z,1001.78
2018-07-25T12:13:23.548Z,1001.71
2018-07-25T12:14:23.561Z,1001.71
2018-07-25T12:15:23.572Z,1001.67
2018-07-25T12:16:23.590Z,1001.66
2018-07-25T12:17:23.589Z,1001.72
2018-07-25T12:18:23.608Z,1001.74
2018-07-25T12:19:23.621Z,1001.73
2018-07-25T12:20:23.629Z,1001.75
2018-07-25T12:21:23.638Z,1001.71
2018-07-25T12:22:23.659Z,1001.75
2018-07-25T12:23:23.657Z,1001.76
2018-07-25T12:24:23.663Z,1001.71
2018-07-25T12:25:23.670Z,1001.68
2018-07-25T12:26:23.691Z,1001.67
2018-07-25T12:27:23.694Z,1001.66
2018-07-25T12:28:23.708Z,1001.69
2018-07-25T12:29:23.719Z,1001.67
2018-07-25T12:30:23.724Z,1001.62
2018-07-25T12:31:23.735Z,1001.59
2018-07-25T12:32:23.749Z,1001.58
2018-07-25T12:33:23.755Z,1001.56
2018-07-25T12:35:23.782Z,1001.57