createdAt,value
2022-09-28T00:00:18.334Z,1.57
2022-09-28T00:02:45.327Z,2.20
2022-09-28T00:05:13.807Z,1.80
2022-09-28T00:07:40.592Z,1.70
2022-09-28T00:10:07.800Z,1.90
2022-09-28T00:12:34.650Z,3.20
2022-09-28T00:15:01.535Z,2.70
2022-09-28T00:17:28.391Z,2.60
2022-09-28T00:19:56.357Z,2.43
2022-09-28T00:22:24.501Z,2.50
2022-09-28T00:24:51.347Z,2.33
2022-09-28T00:27:18.141Z,2.70
2022-09-28T00:29:44.948Z,2.50
2022-09-28T00:32:13.451Z,2.97
2022-09-28T00:34:42.123Z,3.20
2022-09-28T00:37:32.164Z,2.63
2022-09-28T00:39:59.029Z,2.60
2022-09-28T00:42:26.760Z,2.23
2022-09-28T00:44:54.117Z,2.97
2022-09-28T00:47:34.875Z,3.33
2022-09-28T00:50:05.485Z,2.90
2022-09-28T00:52:36.625Z,3.37
2022-09-28T00:55:06.713Z,4.13
2022-09-28T00:57:34.421Z,3.87
2022-09-28T01:00:02.854Z,3.70
2022-09-28T01:02:29.823Z,4.43
2022-09-28T01:04:57.982Z,4.10
2022-09-28T01:07:25.232Z,4.00
2022-09-28T01:09:53.918Z,3.60
2022-09-28T01:12:20.727Z,4.33
2022-09-28T01:14:49.085Z,3.80
2022-09-28T01:17:17.838Z,5.20
2022-09-28T01:20:10.521Z,5.10
2022-09-28T01:23:30.073Z,4.33
2022-09-28T01:26:15.290Z,5.07
2022-09-28T01:28:43.860Z,3.30
2022-09-28T01:31:13.270Z,4.20
2022-09-28T01:33:44.755Z,4.30
2022-09-28T01:36:17.968Z,4.53
2022-09-28T01:38:48.723Z,3.30
2022-09-28T01:41:18.108Z,4.23
2022-09-28T01:43:49.629Z,4.13
2022-09-28T01:46:20.284Z,4.90
2022-09-28T01:48:51.591Z,4.13
2022-09-28T01:51:25.111Z,4.23
2022-09-28T01:53:57.266Z,3.87
2022-09-28T01:56:28.498Z,5.23
2022-09-28T01:59:00.159Z,4.10
2022-09-28T02:01:33.305Z,4.50
2022-09-28T02:04:05.076Z,3.20
2022-09-28T02:06:36.654Z,4.20
2022-09-28T02:09:08.621Z,4.10
2022-09-28T02:11:38.462Z,3.30
2022-09-28T02:14:08.124Z,3.60
2022-09-28T02:16:39.302Z,4.20
2022-09-28T02:19:07.869Z,3.60
2022-09-28T02:21:41.595Z,4.30
2022-09-28T02:24:19.340Z,5.00
2022-09-28T02:26:51.890Z,5.30
2022-09-28T02:29:19.106Z,3.13
2022-09-28T02:31:46.258Z,4.40
2022-09-28T02:34:13.071Z,3.63
2022-09-28T02:36:39.876Z,4.90
2022-09-28T02:39:13.419Z,5.00
2022-09-28T02:41:54.885Z,3.47
2022-09-28T02:44:36.688Z,3.10
2022-09-28T02:47:13.381Z,5.43
2022-09-28T02:49:46.976Z,5.40
2022-09-28T02:52:26.720Z,4.57
2022-09-28T02:55:20.079Z,4.70
2022-09-28T02:58:04.917Z,4.53
2022-09-28T03:00:37.709Z,4.80
2022-09-28T03:03:12.840Z,5.63
2022-09-28T03:05:47.382Z,4.20
2022-09-28T03:08:20.932Z,4.40
2022-09-28T03:10:50.725Z,4.10
2022-09-28T03:13:19.349Z,3.37
2022-09-28T03:15:48.828Z,4.43
2022-09-28T03:18:16.780Z,3.20
2022-09-28T03:20:43.720Z,5.70
2022-09-28T03:23:24.510Z,5.50
2022-09-28T03:25:51.833Z,4.97
2022-09-28T03:28:20.226Z,4.53
2022-09-28T03:30:47.063Z,2.70
2022-09-28T03:33:13.847Z,2.93
2022-09-28T03:35:40.701Z,4.30
2022-09-28T03:38:07.576Z,5.47
2022-09-28T03:40:34.380Z,5.60
2022-09-28T03:43:01.477Z,4.23
2022-09-28T03:45:29.724Z,4.20
2022-09-28T03:47:56.605Z,4.00
2022-09-28T03:50:23.406Z,5.37
2022-09-28T03:52:50.176Z,4.43
2022-09-28T03:55:17.348Z,4.77
2022-09-28T03:57:44.204Z,3.57
2022-09-28T04:00:11.944Z,4.27
2022-09-28T04:02:40.178Z,5.53
2022-09-28T04:05:07.342Z,5.10
2022-09-28T04:07:34.160Z,4.80
2022-09-28T04:10:00.933Z,4.60
2022-09-28T04:12:27.686Z,4.73
2022-09-28T04:14:54.566Z,4.30
2022-09-28T04:17:21.363Z,5.60
2022-09-28T04:19:49.593Z,4.83
2022-09-28T04:22:16.388Z,5.10
2022-09-28T04:24:43.216Z,4.37
2022-09-28T04:27:10.074Z,5.80
2022-09-28T04:29:37.169Z,4.50
2022-09-28T04:32:04.054Z,4.50
2022-09-28T04:34:35.749Z,6.20
2022-09-28T04:37:05.535Z,4.73
2022-09-28T04:39:32.330Z,5.93
2022-09-28T04:41:59.165Z,5.50
2022-09-28T04:44:25.973Z,5.53
2022-09-28T04:46:55.009Z,5.80
2022-09-28T04:49:21.842Z,5.60
2022-09-28T04:51:48.637Z,4.63
2022-09-28T04:54:16.844Z,5.60
2022-09-28T04:56:43.669Z,5.60
2022-09-28T04:59:10.475Z,4.13
2022-09-28T05:01:37.336Z,5.03
2022-09-28T05:04:04.281Z,5.10
2022-09-28T05:06:31.059Z,3.80
2022-09-28T05:08:57.822Z,4.23
2022-09-28T05:11:26.090Z,3.97
2022-09-28T05:13:52.875Z,4.40
2022-09-28T05:16:19.657Z,4.10
2022-09-28T05:18:46.520Z,3.90
2022-09-28T05:21:15.524Z,4.07
2022-09-28T05:23:47.062Z,5.00
2022-09-28T05:26:14.052Z,4.57
2022-09-28T05:28:42.439Z,3.43
2022-09-28T05:31:09.285Z,3.80
2022-09-28T05:33:36.335Z,4.90
2022-09-28T05:36:03.503Z,3.93
2022-09-28T05:38:30.781Z,5.13
2022-09-28T05:40:57.830Z,4.77
2022-09-28T05:43:24.786Z,4.73
2022-09-28T05:45:55.687Z,4.77
2022-09-28T05:48:22.933Z,4.50
2022-09-28T05:50:50.902Z,4.80
2022-09-28T05:53:17.765Z,5.87
2022-09-28T05:55:44.553Z,4.87
2022-09-28T05:58:11.548Z,4.77
2022-09-28T06:00:38.308Z,5.53
2022-09-28T06:03:09.423Z,3.30
2022-09-28T06:05:37.801Z,5.90
2022-09-28T06:08:05.900Z,3.70
2022-09-28T06:10:33.293Z,5.70
2022-09-28T06:13:00.847Z,4.80
2022-09-28T06:15:29.050Z,4.10
2022-09-28T06:17:57.050Z,4.30
2022-09-28T06:20:41.330Z,5.20
2022-09-28T06:23:15.426Z,4.87
2022-09-28T06:25:42.224Z,5.27
2022-09-28T06:28:10.982Z,5.30
2022-09-28T06:30:39.062Z,4.87
2022-09-28T06:33:08.004Z,3.47
2022-09-28T06:35:36.452Z,5.47
2022-09-28T06:38:04.190Z,4.17
2022-09-28T06:40:31.828Z,5.00
2022-09-28T06:43:00.343Z,4.40
2022-09-28T06:45:30.368Z,4.40
2022-09-28T06:47:58.710Z,4.73
2022-09-28T06:50:26.558Z,4.60
2022-09-28T06:52:55.450Z,5.90
2022-09-28T06:55:22.412Z,4.33
2022-09-28T06:57:57.087Z,4.53
2022-09-28T07:00:23.878Z,4.97
2022-09-28T07:02:50.817Z,3.57
2022-09-28T07:05:17.817Z,5.80
2022-09-28T07:07:44.592Z,4.00
2022-09-28T07:10:12.977Z,4.63
2022-09-28T07:12:39.772Z,3.77
2022-09-28T07:15:07.886Z,3.67
2022-09-28T07:17:41.459Z,3.73
2022-09-28T07:20:19.178Z,2.97
2022-09-28T07:22:46.391Z,3.83
2022-09-28T07:25:14.653Z,3.00
2022-09-28T07:27:41.473Z,4.00
2022-09-28T07:30:09.224Z,4.00
2022-09-28T07:32:35.983Z,2.87
2022-09-28T07:35:02.903Z,5.03
2022-09-28T07:37:29.693Z,4.17
2022-09-28T07:39:56.459Z,5.10
2022-09-28T07:42:25.581Z,4.63
2022-09-28T07:44:52.325Z,5.10
2022-09-28T07:47:19.109Z,3.10
2022-09-28T07:49:45.855Z,3.17
2022-09-28T07:52:12.643Z,4.20
2022-09-28T07:54:39.392Z,3.90
2022-09-28T07:57:06.244Z,3.47
2022-09-28T07:59:34.569Z,3.70
2022-09-28T08:02:01.451Z,2.60
2022-09-28T08:04:28.307Z,3.87
2022-09-28T08:06:55.155Z,4.17
2022-09-28T08:09:22.033Z,4.20
2022-09-28T08:11:48.776Z,3.97
2022-09-28T08:14:15.613Z,3.70
2022-09-28T08:16:43.823Z,3.50
2022-09-28T08:19:10.685Z,3.40
2022-09-28T08:21:37.655Z,3.20
2022-09-28T08:24:04.878Z,3.63
2022-09-28T08:26:31.863Z,3.53
2022-09-28T08:28:58.638Z,2.67
2022-09-28T08:31:25.447Z,3.00
2022-09-28T08:33:53.664Z,2.03
2022-09-28T08:36:20.693Z,2.30
2022-09-28T08:38:47.486Z,2.07
2022-09-28T08:41:19.053Z,2.00
2022-09-28T08:44:02.724Z,2.17
2022-09-28T08:46:34.560Z,2.40
2022-09-28T08:49:24.910Z,1.40
2022-09-28T08:51:57.889Z,1.73
2022-09-28T08:54:46.203Z,1.87
2022-09-28T08:57:16.329Z,2.27
2022-09-28T08:59:50.331Z,2.10
2022-09-28T09:02:22.514Z,2.17
2022-09-28T09:04:51.224Z,1.87
2022-09-28T09:07:53.420Z,1.97
2022-09-28T09:10:37.128Z,2.07
2022-09-28T09:13:13.296Z,1.53
2022-09-28T09:15:46.849Z,2.10
2022-09-28T09:18:22.164Z,2.27
2022-09-28T09:20:55.605Z,1.80
2022-09-28T09:23:34.162Z,2.07
2022-09-28T09:26:13.641Z,2.00
2022-09-28T09:29:08.774Z,2.40
2022-09-28T09:31:51.154Z,2.23
2022-09-28T09:34:42.276Z,2.37
2022-09-28T09:37:21.744Z,3.03
2022-09-28T09:40:03.699Z,3.20
2022-09-28T09:42:45.136Z,3.60
2022-09-28T09:45:31.190Z,7.43
2022-09-28T09:48:03.555Z,7.30
2022-09-28T09:50:35.631Z,8.10
2022-09-28T09:53:13.054Z,5.40
2022-09-28T09:55:43.809Z,6.00
2022-09-28T09:58:15.414Z,4.47
2022-09-28T10:00:45.671Z,5.33
2022-09-28T10:03:21.414Z,6.93
2022-09-28T10:05:54.565Z,6.73
2022-09-28T10:08:24.307Z,9.00
2022-09-28T10:10:55.232Z,9.93
2022-09-28T10:13:22.114Z,7.60
2022-09-28T10:15:49.596Z,9.57
2022-09-28T10:18:20.144Z,6.80
2022-09-28T10:20:47.156Z,6.13
2022-09-28T10:23:20.741Z,4.73
2022-09-28T10:25:51.361Z,4.03
2022-09-28T10:28:23.808Z,3.70
2022-09-28T10:30:50.743Z,3.20
2022-09-28T10:33:31.735Z,3.10
2022-09-28T10:36:00.048Z,3.80
2022-09-28T10:38:28.306Z,2.40
2022-09-28T10:40:59.988Z,2.80
2022-09-28T10:43:29.180Z,2.50
2022-09-28T10:46:05.545Z,2.37
2022-09-28T10:48:48.446Z,1.83
2022-09-28T10:51:16.127Z,1.63
2022-09-28T10:53:57.098Z,1.43
2022-09-28T10:56:28.912Z,1.43
2022-09-28T10:58:56.134Z,0.97
2022-09-28T11:01:25.968Z,1.17
2022-09-28T11:03:56.075Z,1.40
2022-09-28T11:06:25.788Z,1.23
2022-09-28T11:08:54.761Z,1.47
2022-09-28T11:11:22.874Z,3.50
2022-09-28T11:13:53.357Z,1.73
2022-09-28T11:16:23.025Z,1.40
2022-09-28T11:18:49.843Z,1.20
2022-09-28T11:21:18.593Z,1.60
2022-09-28T11:24:03.656Z,2.27
2022-09-28T11:26:37.470Z,1.30
2022-09-28T11:29:06.784Z,0.97
2022-09-28T11:31:36.181Z,2.10
2022-09-28T11:34:07.282Z,4.30
2022-09-28T11:36:55.019Z,1.80
2022-09-28T11:39:31.474Z,1.93
2022-09-28T11:42:16.088Z,2.47
2022-09-28T11:44:46.087Z,1.60
2022-09-28T11:47:50.719Z,2.60
2022-09-28T11:50:26.744Z,1.50
2022-09-28T11:52:59.880Z,1.60
2022-09-28T11:55:33.023Z,2.03
2022-09-28T11:58:06.300Z,2.50
2022-09-28T12:00:41.014Z,2.40
2022-09-28T12:03:14.420Z,2.47
2022-09-28T12:05:49.462Z,2.50
2022-09-28T12:08:21.487Z,2.70
2022-09-28T12:10:55.449Z,2.03
2022-09-28T12:13:26.431Z,1.80
2022-09-28T12:16:23.469Z,1.30
2022-09-28T12:18:50.377Z,1.30
2022-09-28T12:21:30.547Z,1.80
2022-09-28T12:24:03.765Z,1.93
2022-09-28T12:26:38.001Z,1.63
2022-09-28T12:29:11.603Z,1.80
2022-09-28T12:31:47.990Z,2.43
2022-09-28T12:34:14.837Z,1.83
2022-09-28T12:36:52.021Z,2.00
2022-09-28T12:39:46.707Z,1.20
2022-09-28T12:42:33.151Z,1.10
2022-09-28T12:45:21.775Z,1.60
2022-09-28T12:48:25.164Z,1.60
2022-09-28T12:51:03.526Z,1.50
2022-09-28T12:53:51.075Z,1.20
2022-09-28T12:56:26.137Z,1.83
2022-09-28T12:59:02.209Z,1.63
2022-09-28T13:01:44.606Z,1.90
2022-09-28T13:04:39.007Z,1.93
2022-09-28T13:07:09.271Z,2.73
2022-09-28T13:09:47.150Z,2.90
2022-09-28T13:12:30.801Z,2.77
2022-09-28T13:15:31.346Z,2.50
2022-09-28T13:18:04.801Z,2.93
2022-09-28T13:21:07.949Z,2.70
2022-09-28T13:23:39.300Z,2.80
2022-09-28T13:26:16.996Z,3.17
2022-09-28T13:28:45.890Z,2.60
2022-09-28T13:31:17.940Z,2.10
2022-09-28T13:33:47.018Z,2.23
2022-09-28T13:36:54.985Z,2.60
2022-09-28T13:39:46.748Z,2.10
2022-09-28T13:42:25.232Z,2.30
2022-09-28T13:45:17.533Z,1.80
2022-09-28T13:48:11.038Z,1.77
2022-09-28T13:50:51.046Z,1.87
2022-09-28T13:53:27.403Z,1.60
2022-09-28T13:56:04.835Z,1.80
2022-09-28T13:58:38.459Z,1.40
2022-09-28T14:01:15.597Z,1.50
2022-09-28T14:03:53.388Z,1.20
2022-09-28T14:06:28.050Z,1.80
2022-09-28T14:09:40.299Z,1.50
2022-09-28T14:12:30.139Z,1.20
2022-09-28T14:14:57.166Z,1.97
2022-09-28T14:17:51.127Z,2.07
2022-09-28T14:20:22.158Z,2.03
2022-09-28T14:23:18.570Z,1.33
2022-09-28T14:26:14.918Z,1.90
2022-09-28T14:28:50.190Z,1.60
2022-09-28T14:31:36.744Z,1.30
2022-09-28T14:34:03.845Z,1.30
2022-09-28T14:36:37.721Z,1.00
2022-09-28T14:39:04.853Z,1.07
2022-09-28T14:41:42.769Z,0.83
2022-09-28T14:44:11.603Z,0.97
2022-09-28T14:46:40.742Z,0.70
2022-09-28T14:49:40.934Z,0.60
2022-09-28T14:52:12.295Z,0.80
2022-09-28T14:54:53.229Z,1.20
2022-09-28T14:57:25.514Z,1.00
2022-09-28T14:59:52.905Z,1.60
2022-09-28T15:02:26.331Z,1.93
2022-09-28T15:04:55.887Z,1.47
2022-09-28T15:07:25.656Z,1.20
2022-09-28T15:09:53.722Z,1.27
2022-09-28T15:12:25.630Z,1.03
2022-09-28T15:14:55.207Z,0.70
2022-09-28T15:17:24.974Z,0.93
2022-09-28T15:20:09.993Z,1.13
2022-09-28T15:22:37.681Z,0.90
2022-09-28T15:25:13.516Z,1.13
2022-09-28T15:27:41.720Z,1.23
2022-09-28T15:30:24.992Z,1.53
2022-09-28T15:32:52.256Z,1.20
2022-09-28T15:35:22.040Z,1.20
2022-09-28T15:37:50.010Z,1.43
2022-09-28T15:40:19.307Z,1.60
2022-09-28T15:42:47.606Z,1.60
2022-09-28T15:45:23.305Z,1.37
2022-09-28T15:47:50.489Z,1.40
2022-09-28T15:50:22.719Z,1.50
2022-09-28T15:52:54.480Z,2.20
2022-09-28T15:55:24.686Z,2.17
2022-09-28T15:58:05.728Z,1.40
2022-09-28T16:00:33.066Z,2.00
2022-09-28T16:03:17.806Z,2.00
2022-09-28T16:05:48.166Z,1.90
2022-09-28T16:08:17.346Z,2.43
2022-09-28T16:10:54.975Z,1.90
2022-09-28T16:13:23.386Z,2.23
2022-09-28T16:15:54.709Z,2.67
2022-09-28T16:18:21.800Z,2.00
2022-09-28T16:20:51.248Z,2.30
2022-09-28T16:23:23.332Z,2.87
2022-09-28T16:25:53.921Z,3.23
2022-09-28T16:28:47.748Z,2.60
2022-09-28T16:31:28.663Z,2.43
2022-09-28T16:33:58.116Z,2.67
2022-09-28T16:36:27.463Z,2.83
2022-09-28T16:38:54.267Z,2.60
2022-09-28T16:41:23.836Z,3.13
2022-09-28T16:43:57.331Z,3.83
2022-09-28T16:46:31.108Z,2.40
2022-09-28T16:48:58.020Z,2.83
2022-09-28T16:51:24.773Z,2.80
2022-09-28T16:53:51.530Z,2.87
2022-09-28T16:56:18.344Z,3.63
2022-09-28T16:58:45.172Z,2.67
2022-09-28T17:01:13.402Z,2.40
2022-09-28T17:03:40.720Z,2.40
2022-09-28T17:06:11.636Z,3.27
2022-09-28T17:08:38.407Z,3.10
2022-09-28T17:11:24.531Z,3.27
2022-09-28T17:13:52.202Z,2.00
2022-09-28T17:16:42.688Z,2.23
2022-09-28T17:19:18.636Z,2.03
2022-09-28T17:21:45.810Z,1.77
2022-09-28T17:24:12.699Z,2.97
2022-09-28T17:26:40.238Z,4.00
2022-09-28T17:29:06.978Z,4.77
2022-09-28T17:31:35.146Z,3.90
2022-09-28T17:34:01.985Z,4.77
2022-09-28T17:36:28.772Z,4.53
2022-09-28T17:38:55.516Z,4.00
2022-09-28T17:41:22.252Z,4.50
2022-09-28T17:43:49.389Z,5.90
2022-09-28T17:46:25.794Z,3.33
2022-09-28T17:48:54.342Z,3.00
2022-09-28T17:51:21.100Z,2.40
2022-09-28T17:53:49.050Z,2.70
2022-09-28T17:56:15.857Z,3.20
2022-09-28T17:58:42.660Z,2.57
2022-09-28T18:01:09.866Z,2.87
2022-09-28T18:03:36.691Z,2.40
2022-09-28T18:06:06.731Z,3.07
2022-09-28T18:08:34.082Z,2.87
2022-09-28T18:11:01.277Z,3.17
2022-09-28T18:13:28.409Z,2.73
2022-09-28T18:15:56.324Z,2.77
2022-09-28T18:18:24.053Z,3.50
2022-09-28T18:20:51.147Z,3.87
2022-09-28T18:23:19.465Z,3.33
2022-09-28T18:25:47.072Z,4.73
2022-09-28T18:28:14.727Z,4.73
2022-09-28T18:30:43.143Z,7.60
2022-09-28T18:33:11.861Z,5.40
2022-09-28T18:35:38.984Z,5.30
2022-09-28T18:38:06.955Z,6.60
2022-09-28T18:40:35.780Z,7.47
2022-09-28T18:43:02.942Z,5.33
2022-09-28T18:45:29.832Z,3.20
2022-09-28T18:47:57.415Z,3.83
2022-09-28T18:50:24.259Z,6.50
2022-09-28T18:52:51.029Z,5.10
2022-09-28T18:55:17.961Z,3.90
2022-09-28T18:57:46.885Z,5.40
2022-09-28T19:00:14.721Z,11.10
2022-09-28T19:02:41.593Z,4.80
2022-09-28T19:05:08.842Z,4.20
2022-09-28T19:07:35.633Z,4.50
2022-09-28T19:10:02.568Z,4.10
2022-09-28T19:12:29.559Z,5.10
2022-09-28T19:14:57.787Z,5.10
2022-09-28T19:17:24.598Z,5.97
2022-09-28T19:19:51.447Z,5.80
2022-09-28T19:22:18.238Z,5.07
2022-09-28T19:24:45.030Z,15.30
2022-09-28T19:27:11.920Z,10.37
2022-09-28T19:29:38.750Z,7.27
2022-09-28T19:32:07.018Z,6.50
2022-09-28T19:34:33.896Z,9.17
2022-09-28T19:37:00.855Z,6.40
2022-09-28T19:39:27.721Z,7.13
2022-09-28T19:41:54.562Z,7.60
2022-09-28T19:44:25.083Z,7.90
2022-09-28T19:46:53.862Z,4.50
2022-09-28T19:49:23.224Z,4.03
2022-09-28T19:52:11.690Z,10.67
2022-09-28T19:54:38.070Z,6.87
2022-09-28T19:57:05.006Z,3.93
2022-09-28T19:59:31.792Z,3.20
2022-09-28T20:01:58.698Z,3.23
2022-09-28T20:04:27.078Z,3.50
2022-09-28T20:06:53.947Z,3.03
2022-09-28T20:09:20.852Z,3.70
2022-09-28T20:11:47.835Z,3.73
2022-09-28T20:14:14.850Z,3.07
2022-09-28T20:16:41.807Z,5.43
2022-09-28T20:19:08.637Z,11.80
2022-09-28T20:21:36.825Z,3.50
2022-09-28T20:24:03.825Z,20.00
2022-09-28T20:26:30.866Z,7.07
2022-09-28T20:28:57.742Z,11.30
2022-09-28T20:31:25.454Z,8.00
2022-09-28T20:33:52.933Z,9.07
2022-09-28T20:36:21.084Z,12.90
2022-09-28T20:38:50.237Z,5.37
2022-09-28T20:41:19.581Z,4.30
2022-09-28T20:43:46.937Z,4.57
2022-09-28T20:46:14.552Z,16.20
2022-09-28T20:48:41.424Z,5.03
2022-09-28T20:51:11.144Z,4.60
2022-09-28T20:53:39.227Z,5.50
2022-09-28T20:56:10.934Z,5.57
2022-09-28T20:58:38.960Z,5.90
2022-09-28T21:01:07.815Z,5.17
2022-09-28T21:03:34.908Z,5.63
2022-09-28T21:06:01.809Z,6.77
2022-09-28T21:08:28.625Z,6.00
2022-09-28T21:10:55.468Z,4.87
2022-09-28T21:13:25.073Z,6.07
2022-09-28T21:15:53.001Z,6.03
2022-09-28T21:18:20.236Z,6.90
2022-09-28T21:20:47.338Z,5.00
2022-09-28T21:23:14.408Z,5.90
2022-09-28T21:25:41.235Z,6.57
2022-09-28T21:28:08.450Z,6.03
2022-09-28T21:30:36.740Z,6.00
2022-09-28T21:33:03.633Z,6.93
2022-09-28T21:35:30.600Z,6.63
2022-09-28T21:37:57.607Z,5.30
2022-09-28T21:40:24.576Z,5.83
2022-09-28T21:42:51.441Z,6.47
2022-09-28T21:45:18.598Z,6.60
2022-09-28T21:47:46.912Z,5.10
2022-09-28T21:50:14.128Z,6.50
2022-09-28T21:52:40.969Z,5.87
2022-09-28T21:55:08.825Z,6.47
2022-09-28T21:57:35.635Z,6.00
2022-09-28T22:00:02.701Z,5.63
2022-09-28T22:02:29.575Z,5.40
2022-09-28T22:04:57.991Z,4.67
2022-09-28T22:07:24.899Z,4.87
2022-09-28T22:09:53.583Z,4.77
2022-09-28T22:12:20.633Z,5.77
2022-09-28T22:14:47.451Z,6.10
2022-09-28T22:17:14.291Z,5.47
2022-09-28T22:19:41.132Z,5.80
2022-09-28T22:22:09.352Z,5.60
2022-09-28T22:24:36.225Z,5.90
2022-09-28T22:27:03.166Z,6.83
2022-09-28T22:29:29.953Z,5.90
2022-09-28T22:31:56.974Z,5.07
2022-09-28T22:34:23.794Z,5.97
2022-09-28T22:36:50.620Z,5.87
2022-09-28T22:39:18.908Z,5.97
2022-09-28T22:41:45.739Z,6.00
2022-09-28T22:44:12.682Z,4.07
2022-09-28T22:46:39.618Z,5.27
2022-09-28T22:49:09.952Z,5.27
2022-09-28T22:51:37.007Z,5.30
2022-09-28T22:54:03.903Z,5.77
2022-09-28T22:56:32.173Z,7.03
2022-09-28T22:58:59.106Z,5.37
2022-09-28T23:01:27.572Z,5.50
2022-09-28T23:03:55.703Z,5.20
2022-09-28T23:06:25.344Z,5.13
2022-09-28T23:08:53.025Z,6.23
2022-09-28T23:11:20.180Z,5.90
2022-09-28T23:13:50.703Z,5.63
2022-09-28T23:16:18.025Z,6.00
2022-09-28T23:18:44.883Z,5.40
2022-09-28T23:21:13.824Z,5.50
2022-09-28T23:23:40.931Z,5.10
2022-09-28T23:26:12.486Z,6.60
2022-09-28T23:28:39.439Z,5.67
2022-09-28T23:31:12.165Z,4.73
2022-09-28T23:33:39.210Z,5.77
2022-09-28T23:36:06.876Z,7.00
2022-09-28T23:38:34.401Z,6.40
2022-09-28T23:41:01.353Z,6.23
2022-09-28T23:43:28.371Z,5.07
2022-09-28T23:45:55.331Z,6.70
2022-09-28T23:48:23.677Z,6.10
2022-09-28T23:50:50.586Z,5.80
2022-09-28T23:53:17.412Z,7.40
2022-09-28T23:55:44.767Z,6.40
2022-09-28T23:58:12.270Z,5.33
