createdAt,value
2018-09-16T00:00:13.468Z,101574.36
2018-09-16T00:02:41.474Z,101575.80
2018-09-16T00:05:09.633Z,101567.53
2018-09-16T00:07:37.618Z,101573.48
2018-09-16T00:10:05.617Z,101573.30
2018-09-16T00:12:33.630Z,101575.55
2018-09-16T00:15:01.676Z,101574.96
2018-09-16T00:17:29.666Z,101572.09
2018-09-16T00:19:57.703Z,101571.33
2018-09-16T00:22:25.712Z,101570.70
2018-09-16T00:24:53.710Z,101570.97
2018-09-16T00:27:21.697Z,101570.13
2018-09-16T00:29:49.696Z,101574.58
2018-09-16T00:32:23.281Z,101565.56
2018-09-16T00:34:51.264Z,101564.75
2018-09-16T00:37:19.274Z,101564.38
2018-09-16T00:39:47.261Z,101563.42
2018-09-16T00:42:15.263Z,101563.83
2018-09-16T00:44:43.272Z,101559.85
2018-09-16T00:47:11.305Z,101564.75
2018-09-16T00:49:39.323Z,101563.24
2018-09-16T00:52:07.422Z,101563.61
2018-09-16T00:54:35.409Z,101561.88
2018-09-16T00:57:03.438Z,101557.34
2018-09-16T00:59:31.513Z,101556.39
2018-09-16T01:01:59.499Z,101562.17
2018-09-16T01:04:27.620Z,101555.73
2018-09-16T01:06:55.836Z,101557.97
2018-09-16T01:09:23.860Z,101553.03
2018-09-16T01:11:51.920Z,101548.29
2018-09-16T01:14:20.013Z,101553.89
2018-09-16T01:16:48.063Z,101556.13
2018-09-16T01:19:16.084Z,101552.55
2018-09-16T01:21:44.068Z,101552.47
2018-09-16T01:24:12.073Z,101548.02
2018-09-16T01:26:40.067Z,101543.38
2018-09-16T01:29:08.224Z,101541.09
2018-09-16T01:31:37.243Z,101544.52
2018-09-16T01:34:06.247Z,101537.38
2018-09-16T01:36:34.232Z,101544.55
2018-09-16T01:39:02.320Z,101546.34
2018-09-16T01:41:30.320Z,101541.64
2018-09-16T01:43:58.321Z,101539.17
2018-09-16T01:46:26.312Z,101533.09
2018-09-16T01:48:54.328Z,101531.10
2018-09-16T01:51:22.348Z,101526.35
2018-09-16T01:53:50.319Z,101521.05
2018-09-16T01:56:19.372Z,101519.57
2018-09-16T01:58:47.379Z,101516.23
2018-09-16T02:01:15.361Z,101511.55
2018-09-16T02:03:43.344Z,101516.30
2018-09-16T02:06:11.349Z,101510.66
2018-09-16T02:08:39.336Z,101510.11
2018-09-16T02:11:07.317Z,101514.41
2018-09-16T02:13:35.304Z,101514.81
2018-09-16T02:16:03.313Z,101502.44
2018-09-16T02:18:31.305Z,101506.35
2018-09-16T02:20:59.307Z,101505.42
2018-09-16T02:23:27.357Z,101501.33
2018-09-16T02:25:55.442Z,101500.44
2018-09-16T02:28:24.537Z,101503.86
2018-09-16T02:30:52.694Z,101498.94
2018-09-16T02:33:20.713Z,101501.21
2018-09-16T02:35:48.690Z,101491.72
2018-09-16T02:38:16.679Z,101492.66
2018-09-16T02:40:44.849Z,101486.66
2018-09-16T02:43:12.897Z,101478.22
2018-09-16T02:45:40.830Z,101481.41
2018-09-16T02:48:08.913Z,101475.91
2018-09-16T02:50:36.909Z,101471.56
2018-09-16T02:53:04.894Z,101480.89
2018-09-16T02:55:32.921Z,101484.34
2018-09-16T02:58:00.968Z,101474.49
2018-09-16T03:00:29.065Z,101472.52
2018-09-16T03:02:57.161Z,101470.17
2018-09-16T03:05:30.629Z,101467.05
2018-09-16T03:07:58.635Z,101469.67
2018-09-16T03:10:26.806Z,101475.57
2018-09-16T03:12:54.808Z,101473.66
2018-09-16T03:15:22.814Z,101468.00
2018-09-16T03:17:50.876Z,101468.98
2018-09-16T03:20:18.896Z,101465.63
2018-09-16T03:22:46.952Z,101470.75
2018-09-16T03:25:14.961Z,101467.63
2018-09-16T03:27:42.977Z,101467.70
2018-09-16T03:30:10.985Z,101477.91
2018-09-16T03:32:39.044Z,101473.64
2018-09-16T03:35:07.048Z,101471.70
2018-09-16T03:37:35.028Z,101468.65
2018-09-16T03:40:03.086Z,101465.80
2018-09-16T03:42:31.117Z,101468.75
2018-09-16T03:44:59.100Z,101462.14
2018-09-16T03:47:27.098Z,101469.84
2018-09-16T03:49:55.204Z,101465.09
2018-09-16T03:52:23.217Z,101464.78
2018-09-16T03:54:51.201Z,101463.55
2018-09-16T03:57:19.308Z,101460.44
2018-09-16T03:59:47.326Z,101459.96
2018-09-16T04:02:15.313Z,101460.10
2018-09-16T04:04:43.325Z,101466.72
2018-09-16T04:07:11.325Z,101464.37
2018-09-16T04:09:39.306Z,101466.95
2018-09-16T04:12:07.407Z,101474.35
2018-09-16T04:14:35.584Z,101472.79
2018-09-16T04:17:03.594Z,101466.10
2018-09-16T04:19:31.596Z,101468.28
2018-09-16T04:21:59.637Z,101464.14
2018-09-16T04:24:27.685Z,101474.72
2018-09-16T04:26:55.688Z,101478.93
2018-09-16T04:29:23.689Z,101474.52
2018-09-16T04:31:51.693Z,101478.72
2018-09-16T04:34:19.677Z,101483.06
2018-09-16T04:36:47.716Z,101481.20
2018-09-16T04:39:15.783Z,101480.51
2018-09-16T04:41:43.779Z,101483.25
2018-09-16T04:44:11.781Z,101481.67
2018-09-16T04:46:39.800Z,101482.55
2018-09-16T04:49:07.784Z,101488.59
2018-09-16T04:51:35.789Z,101488.75
2018-09-16T04:54:03.768Z,101492.49
2018-09-16T04:56:31.772Z,101497.55
2018-09-16T04:58:59.787Z,101496.45
2018-09-16T05:01:27.821Z,101496.91
2018-09-16T05:03:55.817Z,101501.91
2018-09-16T05:06:23.833Z,101501.56
2018-09-16T05:08:51.804Z,101495.70
2018-09-16T05:11:19.872Z,101501.47
2018-09-16T05:13:47.994Z,101497.26
2018-09-16T05:16:16.316Z,101495.28
2018-09-16T05:18:44.305Z,101497.76
2018-09-16T05:21:12.292Z,101498.91
2018-09-16T05:23:40.280Z,101496.95
2018-09-16T05:26:08.353Z,101500.27
2018-09-16T05:28:36.365Z,101503.09
2018-09-16T05:31:04.360Z,101505.96
2018-09-16T05:33:32.349Z,101510.86
2018-09-16T05:36:00.464Z,101507.31
2018-09-16T05:38:28.417Z,101510.38
2018-09-16T05:40:56.441Z,101509.28
2018-09-16T05:43:24.472Z,101509.00
2018-09-16T05:45:52.470Z,101515.11
2018-09-16T05:48:20.561Z,101516.08
2018-09-16T05:50:48.594Z,101518.09
2018-09-16T05:53:16.664Z,101514.61
2018-09-16T05:55:44.720Z,101516.02
2018-09-16T05:58:12.732Z,101521.66
2018-09-16T06:00:40.735Z,101523.34
2018-09-16T06:03:08.733Z,101512.20
2018-09-16T06:05:36.910Z,101517.14
2018-09-16T06:08:04.995Z,101513.06
2018-09-16T06:10:33.116Z,101513.80
2018-09-16T06:13:01.248Z,101513.03
2018-09-16T06:15:29.392Z,101511.81
2018-09-16T06:17:57.404Z,101508.89
2018-09-16T06:20:25.425Z,101507.22
2018-09-16T06:22:53.521Z,101503.20
2018-09-16T06:25:21.605Z,101498.08
2018-09-16T06:27:49.621Z,101499.90
2018-09-16T06:30:17.626Z,101500.19
2018-09-16T06:32:45.702Z,101508.69
2018-09-16T06:35:13.644Z,101508.18
2018-09-16T06:37:41.648Z,101513.05
2018-09-16T06:40:09.640Z,101508.13
2018-09-16T06:42:37.642Z,101497.70
2018-09-16T06:45:05.884Z,101504.84
2018-09-16T06:47:33.977Z,101502.68
2018-09-16T06:50:01.978Z,101502.50
2018-09-16T06:52:29.984Z,101500.59
2018-09-16T06:54:58.000Z,101501.24
2018-09-16T06:57:26.034Z,101497.68
2018-09-16T06:59:54.122Z,101500.92
2018-09-16T07:02:22.124Z,101507.90
2018-09-16T07:04:50.215Z,101507.16
2018-09-16T07:07:18.234Z,101509.85
2018-09-16T07:09:46.476Z,101506.22
2018-09-16T07:12:14.483Z,101510.39
2018-09-16T07:14:42.528Z,101512.86
2018-09-16T07:17:10.536Z,101508.36
2018-09-16T07:19:38.577Z,101504.31
2018-09-16T07:22:06.686Z,101512.87
2018-09-16T07:24:34.775Z,101507.41
2018-09-16T07:27:02.839Z,101504.66
2018-09-16T07:29:30.868Z,101500.47
2018-09-16T07:31:58.894Z,101502.53
2018-09-16T07:34:26.924Z,101495.29
2018-09-16T07:36:54.980Z,101502.04
2018-09-16T07:39:22.960Z,101500.66
2018-09-16T07:41:50.944Z,101490.16
2018-09-16T07:44:18.989Z,101493.61
2018-09-16T07:46:47.066Z,101501.86
2018-09-16T07:49:15.075Z,101501.34
2018-09-16T07:51:43.068Z,101496.41
2018-09-16T07:54:11.131Z,101495.87
2018-09-16T07:56:39.111Z,101496.34
2018-09-16T07:59:07.121Z,101493.47
2018-09-16T08:01:35.118Z,101497.63
2018-09-16T08:04:03.161Z,101496.72
2018-09-16T08:06:31.222Z,101495.32
2018-09-16T08:11:38.663Z,101499.30
2018-09-16T08:14:06.680Z,101502.16
2018-09-16T08:16:35.782Z,101500.57
2018-09-16T08:19:03.847Z,101501.66
2018-09-16T08:21:31.881Z,101507.99
2018-09-16T08:23:59.910Z,101501.70
2018-09-16T08:26:27.943Z,101497.05
2018-09-16T08:28:56.088Z,101497.43
2018-09-16T08:31:24.130Z,101485.56
2018-09-16T08:33:52.134Z,101482.34
2018-09-16T08:36:20.291Z,101479.53
2018-09-16T08:38:48.373Z,101479.32
2018-09-16T08:41:16.406Z,101483.45
2018-09-16T08:43:44.469Z,101481.63
2018-09-16T08:46:12.598Z,101490.35
2018-09-16T08:48:40.666Z,101487.12
2018-09-16T08:51:09.089Z,101487.55
2018-09-16T08:53:37.228Z,101495.23
2018-09-16T08:56:05.296Z,101493.14
2018-09-16T08:58:33.501Z,101500.91
2018-09-16T09:01:01.436Z,101504.82
2018-09-16T09:03:29.633Z,101502.61
2018-09-16T09:05:57.654Z,101499.36
2018-09-16T09:08:25.684Z,101508.45
2018-09-16T09:10:53.760Z,101498.17
2018-09-16T09:13:21.814Z,101501.23
2018-09-16T09:15:49.886Z,101492.95
2018-09-16T09:18:17.916Z,101487.19
2018-09-16T09:20:46.082Z,101493.36
2018-09-16T09:23:14.156Z,101494.00
2018-09-16T09:25:42.110Z,101490.09
2018-09-16T09:28:10.109Z,101495.00
2018-09-16T09:30:38.164Z,101488.40
2018-09-16T09:33:06.186Z,101486.16
2018-09-16T09:35:34.260Z,101479.58
2018-09-16T09:38:02.242Z,101483.44
2018-09-16T09:40:30.245Z,101472.92
2018-09-16T09:42:58.378Z,101467.53
2018-09-16T09:45:26.393Z,101468.63
2018-09-16T09:47:54.380Z,101464.72
2018-09-16T09:50:22.384Z,101453.64
2018-09-16T09:52:50.400Z,101449.91
2018-09-16T09:55:18.497Z,101450.63
2018-09-16T09:57:46.497Z,101450.34
2018-09-16T10:00:23.752Z,101439.77
2018-09-16T10:02:51.757Z,101432.50
2018-09-16T10:05:19.964Z,101429.55
2018-09-16T10:07:47.960Z,101414.69
2018-09-16T10:10:15.981Z,101422.08
2018-09-16T10:12:44.021Z,101418.33
2018-09-16T10:15:12.072Z,101420.25
2018-09-16T10:17:40.069Z,101421.47
2018-09-16T10:20:08.060Z,101410.67
2018-09-16T10:22:36.122Z,101408.77
2018-09-16T10:25:04.216Z,101407.71
2018-09-16T10:27:32.220Z,101398.63
2018-09-16T10:30:00.229Z,101400.92
2018-09-16T10:32:28.201Z,101392.95
2018-09-16T10:34:56.213Z,101391.97
2018-09-16T10:37:24.228Z,101397.18
2018-09-16T10:39:52.234Z,101400.86
2018-09-16T10:42:20.220Z,101398.29
2018-09-16T10:44:48.285Z,101391.43
2018-09-16T10:47:16.292Z,101401.53
2018-09-16T10:49:44.295Z,101398.83
2018-09-16T10:52:12.316Z,101394.89
2018-09-16T10:54:40.345Z,101388.00
2018-09-16T10:57:08.361Z,101389.87
2018-09-16T10:59:36.416Z,101384.48
2018-09-16T11:02:04.448Z,101390.39
2018-09-16T11:04:32.480Z,101374.89
2018-09-16T11:07:00.609Z,101389.73
2018-09-16T11:09:28.676Z,101383.33
2018-09-16T11:11:56.679Z,101381.23
2018-09-16T11:14:24.692Z,101380.70
2018-09-16T11:16:52.695Z,101377.73
2018-09-16T11:19:20.743Z,101378.75
2018-09-16T11:21:48.752Z,101368.78
2018-09-16T11:24:16.747Z,101359.41
2018-09-16T11:26:44.745Z,101353.02
2018-09-16T11:29:12.798Z,101359.00
2018-09-16T11:34:00.917Z,101356.31
2018-09-16T11:36:28.965Z,101351.80
2018-09-16T11:38:56.978Z,101344.53
2018-09-16T11:41:24.991Z,101341.58
2018-09-16T11:43:52.988Z,101332.19
2018-09-16T11:46:21.338Z,101341.16
2018-09-16T11:48:49.336Z,101329.89
2018-09-16T11:51:17.343Z,101329.86
2018-09-16T11:53:45.329Z,101331.12
2018-09-16T11:56:13.441Z,101318.31
2018-09-16T11:58:41.521Z,101325.53
2018-09-16T12:01:09.536Z,101323.53
2018-09-16T12:03:37.549Z,101321.45
2018-09-16T12:06:05.621Z,101321.70
2018-09-16T12:08:33.618Z,101313.98
2018-09-16T12:11:01.634Z,101312.23
2018-09-16T12:13:29.632Z,101318.16
2018-09-16T12:15:57.653Z,101320.84
2018-09-16T12:18:25.824Z,101321.97
2018-09-16T12:20:53.829Z,101315.88
2018-09-16T12:23:21.880Z,101308.78
2018-09-16T12:25:49.905Z,101309.02
2018-09-16T12:28:17.925Z,101301.33
2018-09-16T12:30:45.966Z,101297.64
2018-09-16T12:33:13.968Z,101294.17
2018-09-16T12:35:42.093Z,101279.27
2018-09-16T12:38:10.147Z,101270.56
2018-09-16T12:40:38.165Z,101276.36
2018-09-16T12:43:06.163Z,101279.30
2018-09-16T12:45:34.208Z,101284.77
2018-09-16T12:48:02.224Z,101288.78
2018-09-16T12:50:30.217Z,101274.80
2018-09-16T12:52:58.229Z,101279.32
2018-09-16T12:55:26.216Z,101277.53
2018-09-16T12:57:54.260Z,101278.53
2018-09-16T13:00:22.292Z,101275.06
2018-09-16T13:02:50.332Z,101268.14
2018-09-16T13:05:18.363Z,101279.76
2018-09-16T13:07:46.375Z,101266.35
2018-09-16T13:10:14.381Z,101266.42
2018-09-16T13:12:42.461Z,101255.59
2018-09-16T13:15:10.530Z,101261.77
2018-09-16T13:17:38.538Z,101249.50
2018-09-16T13:20:06.548Z,101251.02
2018-09-16T13:22:34.574Z,101254.55
2018-09-16T13:25:02.604Z,101254.68
2018-09-16T13:27:30.623Z,101255.36
2018-09-16T13:29:58.617Z,101246.02
2018-09-16T13:32:26.685Z,101246.08
2018-09-16T13:34:54.960Z,101247.59
2018-09-16T13:37:22.966Z,101244.16
2018-09-16T13:39:50.989Z,101232.28
2018-09-16T13:42:18.996Z,101238.27
2018-09-16T13:44:47.006Z,101237.97
2018-09-16T13:47:15.038Z,101233.00
2018-09-16T13:49:43.072Z,101231.25
2018-09-16T13:52:11.085Z,101218.05
2018-09-16T13:54:39.103Z,101218.16
2018-09-16T13:57:07.135Z,101209.84
2018-09-16T13:59:35.193Z,101216.55
2018-09-16T14:02:03.198Z,101213.46
2018-09-16T14:04:31.241Z,101215.39
2018-09-16T14:06:59.250Z,101210.31
2018-09-16T14:09:27.331Z,101203.63
2018-09-16T14:11:55.349Z,101197.17
2018-09-16T14:14:23.432Z,101197.98
2018-09-16T14:16:51.429Z,101201.28
2018-09-16T14:19:19.428Z,101189.09
2018-09-16T14:21:47.440Z,101186.37
2018-09-16T14:24:15.537Z,101184.99
2018-09-16T14:26:43.744Z,101177.13
2018-09-16T14:29:11.794Z,101179.87
2018-09-16T14:31:39.748Z,101182.08
2018-09-16T14:34:07.837Z,101176.59
2018-09-16T14:36:35.850Z,101178.42
2018-09-16T14:39:05.121Z,101174.80
2018-09-16T14:41:33.144Z,101166.75
2018-09-16T14:44:01.254Z,101167.80
2018-09-16T14:46:29.265Z,101170.55
2018-09-16T14:48:57.265Z,101170.52
2018-09-16T14:51:25.277Z,101174.23
2018-09-16T14:53:53.281Z,101166.55
2018-09-16T14:56:21.332Z,101168.23
2018-09-16T14:58:49.457Z,101160.89
2018-09-16T15:01:17.449Z,101159.39
2018-09-16T15:03:45.634Z,101161.69
2018-09-16T15:06:13.809Z,101158.34
2018-09-16T15:08:41.906Z,101155.25
2018-09-16T15:11:09.900Z,101146.15
2018-09-16T15:13:38.009Z,101133.98
2018-09-16T15:16:06.025Z,101127.47
2018-09-16T15:18:34.064Z,101125.33
2018-09-16T15:21:02.159Z,101118.22
2018-09-16T15:23:30.153Z,101112.20
2018-09-16T15:25:58.165Z,101111.50
2018-09-16T15:28:27.486Z,101120.15
2018-09-16T15:30:55.501Z,101120.41
2018-09-16T15:33:23.545Z,101108.89
2018-09-16T15:35:51.567Z,101117.70
2018-09-16T15:38:19.606Z,101122.55
2018-09-16T15:40:47.668Z,101106.84
2018-09-16T15:43:15.717Z,101103.86
2018-09-16T15:45:43.722Z,101098.70
2018-09-16T15:48:11.758Z,101093.17
2018-09-16T15:50:39.740Z,101095.63
2018-09-16T15:53:07.935Z,101098.47
2018-09-16T15:55:36.015Z,101104.47
2018-09-16T15:58:04.017Z,101106.60
2018-09-16T16:00:32.042Z,101108.92
2018-09-16T16:03:00.084Z,101110.28
2018-09-16T16:05:28.057Z,101100.58
2018-09-16T16:07:56.076Z,101093.30
2018-09-16T16:10:24.174Z,101087.72
2018-09-16T16:12:52.185Z,101097.20
2018-09-16T16:15:20.228Z,101097.25
2018-09-16T16:17:48.244Z,101104.73
2018-09-16T16:20:16.280Z,101099.16
2018-09-16T16:22:44.338Z,101090.85
2018-09-16T16:25:12.357Z,101087.27
2018-09-16T16:27:41.789Z,101086.30
2018-09-16T16:30:09.797Z,101081.06
2018-09-16T16:32:37.833Z,101092.34
2018-09-16T16:35:05.868Z,101089.65
2018-09-16T16:37:33.882Z,101095.72
2018-09-16T16:40:01.888Z,101085.56
2018-09-16T16:42:29.881Z,101093.34
2018-09-16T16:44:57.892Z,101090.64
2018-09-16T16:47:25.909Z,101088.48
2018-09-16T16:49:53.943Z,101083.95
2018-09-16T16:52:21.966Z,101079.58
2018-09-16T16:54:49.940Z,101083.98
2018-09-16T16:57:17.940Z,101086.33
2018-09-16T16:59:45.956Z,101085.30
2018-09-16T17:02:13.944Z,101086.81
2018-09-16T17:04:41.992Z,101087.63
2018-09-16T17:07:10.079Z,101082.25
2018-09-16T17:09:38.137Z,101083.25
2018-09-16T17:12:06.253Z,101084.73
2018-09-16T17:14:34.325Z,101085.23
2018-09-16T17:17:02.336Z,101084.08
2018-09-16T17:19:30.357Z,101081.90
2018-09-16T17:21:58.393Z,101084.77
2018-09-16T17:24:26.423Z,101082.63
2018-09-16T17:26:55.604Z,101076.72
2018-09-16T17:29:23.605Z,101070.48
2018-09-16T17:31:51.605Z,101074.72
2018-09-16T17:34:19.629Z,101077.05
2018-09-16T17:36:47.731Z,101084.00
2018-09-16T17:39:15.716Z,101083.66
2018-09-16T17:41:43.798Z,101082.30
2018-09-16T17:44:11.834Z,101076.91
2018-09-16T17:46:39.824Z,101079.95
2018-09-16T17:49:07.876Z,101075.89
2018-09-16T17:51:36.073Z,101078.88
2018-09-16T17:54:04.181Z,101085.92
2018-09-16T17:56:32.192Z,101095.31
2018-09-16T17:59:00.204Z,101090.23
2018-09-16T18:01:28.234Z,101086.83
2018-09-16T18:03:56.252Z,101090.37
2018-09-16T18:06:24.276Z,101094.20
2018-09-16T18:08:52.269Z,101094.17
2018-09-16T18:11:20.270Z,101100.45
2018-09-16T18:13:48.264Z,101103.80
2018-09-16T18:16:16.315Z,101100.56
2018-09-16T18:18:44.409Z,101093.20
2018-09-16T18:21:12.928Z,101095.70
2018-09-16T18:23:40.947Z,101101.70
2018-09-16T18:26:09.013Z,101106.66
2018-09-16T18:28:37.048Z,101106.91
2018-09-16T18:31:05.104Z,101112.01
2018-09-16T18:33:33.096Z,101116.91
2018-09-16T18:36:01.207Z,101108.13
2018-09-16T18:38:29.261Z,101115.51
2018-09-16T18:40:57.298Z,101111.55
2018-09-16T18:43:25.490Z,101110.31
2018-09-16T18:45:53.428Z,101109.73
2018-09-16T18:48:21.429Z,101115.35
2018-09-16T18:50:49.440Z,101119.30
2018-09-16T18:53:17.470Z,101115.71
2018-09-16T18:55:45.464Z,101119.91
2018-09-16T18:58:13.476Z,101123.88
2018-09-16T19:00:41.469Z,101123.31
2018-09-16T19:03:09.464Z,101129.84
2018-09-16T19:05:37.500Z,101128.60
2018-09-16T19:08:05.824Z,101132.52
2018-09-16T19:10:33.824Z,101132.03
2018-09-16T19:13:01.816Z,101135.87
2018-09-16T19:15:29.844Z,101138.80
2018-09-16T19:17:57.931Z,101138.82
2018-09-16T19:20:25.951Z,101135.09
2018-09-16T19:22:53.997Z,101127.97
2018-09-16T19:25:22.739Z,101132.91
2018-09-16T19:27:50.737Z,101134.87
2018-09-16T19:30:18.772Z,101138.22
2018-09-16T19:32:46.963Z,101133.78
2018-09-16T19:35:15.052Z,101147.80
2018-09-16T19:37:43.072Z,101157.17
2018-09-16T19:40:11.141Z,101151.72
2018-09-16T19:42:39.102Z,101158.16
2018-09-16T19:45:08.349Z,101162.23
2018-09-16T19:47:36.352Z,101162.10
2018-09-16T19:50:04.541Z,101158.70
2018-09-16T19:52:32.549Z,101159.12
2018-09-16T19:55:00.719Z,101150.87
2018-09-16T19:57:28.708Z,101156.38
2018-09-16T19:59:56.739Z,101153.61
2018-09-16T20:02:24.713Z,101156.20
2018-09-16T20:04:52.756Z,101156.27
2018-09-16T20:07:20.809Z,101156.98
2018-09-16T20:09:48.864Z,101159.23
2018-09-16T20:12:17.847Z,101163.59
2018-09-16T20:14:45.868Z,101155.21
2018-09-16T20:17:13.868Z,101152.03
2018-09-16T20:19:41.872Z,101149.77
2018-09-16T20:22:10.033Z,101147.27
2018-09-16T20:24:38.031Z,101144.38
2018-09-16T20:27:06.628Z,101141.95
2018-09-16T20:29:34.752Z,101138.22
2018-09-16T20:32:03.337Z,101133.05
2018-09-16T20:34:31.408Z,101133.50
2018-09-16T20:36:59.631Z,101127.93
2018-09-16T20:39:27.757Z,101125.44
2018-09-16T20:41:55.763Z,101124.87
2018-09-16T20:44:23.773Z,101130.17
2018-09-16T20:46:51.844Z,101115.14
2018-09-16T20:49:19.877Z,101107.94
2018-09-16T20:51:47.897Z,101103.83
2018-09-16T20:54:15.958Z,101104.61
2018-09-16T20:56:43.977Z,101098.08
2018-09-16T20:59:12.029Z,101093.73
2018-09-16T21:01:40.030Z,101088.51
2018-09-16T21:04:08.161Z,101096.14
2018-09-16T21:06:36.252Z,101091.19
2018-09-16T21:09:07.981Z,101086.33
2018-09-16T21:11:39.853Z,101088.33
2018-09-16T21:14:07.889Z,101094.73
2018-09-16T21:16:35.996Z,101097.30
2018-09-16T21:19:04.095Z,101100.24
2018-09-16T21:21:32.114Z,101103.05
2018-09-16T21:24:00.124Z,101100.31
2018-09-16T21:26:28.404Z,101094.70
2018-09-16T21:28:56.286Z,101090.27
2018-09-16T21:31:24.320Z,101075.53
2018-09-16T21:33:52.344Z,101075.39
2018-09-16T21:36:20.398Z,101082.44
2018-09-16T21:38:48.378Z,101084.04
2018-09-16T21:41:16.434Z,101089.53
2018-09-16T21:43:44.585Z,101083.60
2018-09-16T21:46:12.624Z,101084.33
2018-09-16T21:48:40.638Z,101087.38
2018-09-16T21:52:11.988Z,101084.97
2018-09-16T21:54:40.023Z,101090.81
2018-09-16T21:57:08.425Z,101082.34
2018-09-16T21:59:36.457Z,101087.10
2018-09-16T22:02:04.545Z,101078.38
2018-09-16T22:04:32.617Z,101071.23
2018-09-16T22:07:00.645Z,101077.66
2018-09-16T22:09:28.745Z,101076.44
2018-09-16T22:11:56.764Z,101073.19
2018-09-16T22:14:24.857Z,101069.55
2018-09-16T22:16:52.952Z,101067.63
2018-09-16T22:19:21.269Z,101059.85
2018-09-16T22:21:49.323Z,101060.80
2018-09-16T22:24:17.321Z,101056.22
2018-09-16T22:26:45.369Z,101052.68
2018-09-16T22:29:13.441Z,101050.02
2018-09-16T22:31:41.457Z,101054.50
2018-09-16T22:34:09.457Z,101049.25
2018-09-16T22:36:37.473Z,101055.91
2018-09-16T22:39:06.948Z,101052.46
2018-09-16T22:41:35.050Z,101060.20
2018-09-16T22:44:03.104Z,101061.88
2018-09-16T22:46:31.108Z,101065.49
2018-09-16T22:48:59.145Z,101057.72
2018-09-16T22:51:27.194Z,101056.13
2018-09-16T22:53:55.196Z,101060.85
2018-09-16T22:56:23.208Z,101058.53
2018-09-16T22:58:51.237Z,101060.79
2018-09-16T23:01:19.260Z,101055.47
2018-09-16T23:03:47.428Z,101052.30
2018-09-16T23:06:15.413Z,101048.70
2018-09-16T23:08:43.533Z,101045.62
2018-09-16T23:11:11.559Z,101045.38
2018-09-16T23:13:39.597Z,101051.03
2018-09-16T23:16:07.616Z,101061.73
2018-09-16T23:18:35.628Z,101064.11
2018-09-16T23:21:03.677Z,101058.05
2018-09-16T23:23:31.699Z,101053.11
2018-09-16T23:25:59.838Z,101054.44
2018-09-16T23:28:27.853Z,101054.61
2018-09-16T23:30:55.844Z,101053.58
2018-09-16T23:33:23.898Z,101056.34
2018-09-16T23:35:52.049Z,101053.75
2018-09-16T23:38:20.138Z,101053.68
2018-09-16T23:40:48.253Z,101044.34
2018-09-16T23:43:16.328Z,101047.33
2018-09-16T23:45:44.370Z,101050.70
2018-09-16T23:48:12.453Z,101050.11
2018-09-16T23:50:40.476Z,101043.17
2018-09-16T23:53:08.498Z,101042.69
2018-09-16T23:55:36.521Z,101046.19
2018-09-16T23:58:04.576Z,101055.56
