createdAt,value
2023-03-19T00:01:09.589Z,41.67
2023-03-19T00:03:36.720Z,38.53
2023-03-19T00:06:06.797Z,48.97
2023-03-19T00:08:33.856Z,41.03
2023-03-19T00:11:08.728Z,41.90
2023-03-19T00:13:35.991Z,42.73
2023-03-19T00:16:03.100Z,40.90
2023-03-19T00:18:32.043Z,42.43
2023-03-19T00:20:59.050Z,37.50
2023-03-19T00:23:26.139Z,40.80
2023-03-19T00:25:54.709Z,38.00
2023-03-19T00:28:22.857Z,37.90
2023-03-19T00:30:50.132Z,35.70
2023-03-19T00:33:17.113Z,37.73
2023-03-19T00:35:46.744Z,36.67
2023-03-19T00:38:14.339Z,39.67
2023-03-19T00:40:41.277Z,40.07
2023-03-19T00:43:10.053Z,41.37
2023-03-19T00:45:38.465Z,40.10
2023-03-19T00:48:08.427Z,35.67
2023-03-19T00:50:41.913Z,35.83
2023-03-19T00:53:15.336Z,37.80
2023-03-19T00:55:49.351Z,37.83
2023-03-19T00:58:16.390Z,34.90
2023-03-19T01:00:43.231Z,36.50
2023-03-19T01:03:22.969Z,39.37
2023-03-19T01:05:54.626Z,42.97
2023-03-19T01:08:21.552Z,37.80
2023-03-19T01:10:52.270Z,41.17
2023-03-19T01:13:19.297Z,37.43
2023-03-19T01:15:54.300Z,37.30
2023-03-19T01:18:22.196Z,40.50
2023-03-19T01:20:49.502Z,39.37
2023-03-19T01:23:18.899Z,40.30
2023-03-19T01:25:46.742Z,39.43
2023-03-19T01:28:13.776Z,40.27
2023-03-19T01:30:41.719Z,36.97
2023-03-19T01:33:25.867Z,35.97
2023-03-19T01:36:18.630Z,34.97
2023-03-19T01:38:57.160Z,39.80
2023-03-19T01:41:24.746Z,38.07
2023-03-19T01:43:54.077Z,37.80
2023-03-19T01:46:40.437Z,37.10
2023-03-19T01:49:27.763Z,41.93
2023-03-19T01:52:10.797Z,36.03
2023-03-19T01:54:48.838Z,40.23
2023-03-19T01:57:38.854Z,43.30
2023-03-19T02:00:10.036Z,38.60
2023-03-19T02:02:49.424Z,40.27
2023-03-19T02:05:35.965Z,38.80
2023-03-19T02:08:10.356Z,36.57
2023-03-19T02:10:39.106Z,37.10
2023-03-19T02:13:06.660Z,40.00
2023-03-19T02:15:34.299Z,37.83
2023-03-19T02:18:01.241Z,37.60
2023-03-19T02:20:44.908Z,40.00
2023-03-19T02:23:30.664Z,40.87
2023-03-19T02:26:08.259Z,42.03
2023-03-19T02:28:39.544Z,41.33
2023-03-19T02:31:08.940Z,38.83
2023-03-19T02:33:37.233Z,39.93
2023-03-19T02:36:06.705Z,42.27
2023-03-19T02:38:36.512Z,39.10
2023-03-19T02:41:10.156Z,38.27
2023-03-19T02:43:41.347Z,39.47
2023-03-19T02:46:12.957Z,40.80
2023-03-19T02:48:41.383Z,37.10
2023-03-19T02:51:08.838Z,38.93
2023-03-19T02:53:36.199Z,37.10
2023-03-19T02:56:03.224Z,38.70
2023-03-19T02:58:30.194Z,40.90
2023-03-19T03:00:57.252Z,38.23
2023-03-19T03:03:25.926Z,39.63
2023-03-19T03:05:52.775Z,37.70
2023-03-19T03:08:20.676Z,45.67
2023-03-19T03:10:47.924Z,37.57
2023-03-19T03:13:15.632Z,39.73
2023-03-19T03:15:42.742Z,38.07
2023-03-19T03:18:09.908Z,38.17
2023-03-19T03:20:36.911Z,38.50
2023-03-19T03:23:05.894Z,37.20
2023-03-19T03:25:33.056Z,39.17
2023-03-19T03:27:59.989Z,39.10
2023-03-19T03:30:27.845Z,38.70
2023-03-19T03:32:54.737Z,39.27
2023-03-19T03:35:22.728Z,40.03
2023-03-19T03:37:51.649Z,40.30
2023-03-19T03:40:19.031Z,40.20
2023-03-19T03:42:46.167Z,39.57
2023-03-19T03:45:13.320Z,35.57
2023-03-19T03:47:44.144Z,40.90
2023-03-19T03:50:11.680Z,42.60
2023-03-19T03:52:39.811Z,39.97
2023-03-19T03:55:08.166Z,41.30
2023-03-19T03:57:35.744Z,36.87
2023-03-19T04:00:03.593Z,35.77
2023-03-19T04:02:50.935Z,38.73
2023-03-19T04:05:17.997Z,38.87
2023-03-19T04:07:46.962Z,40.40
2023-03-19T04:10:15.458Z,36.90
2023-03-19T04:12:46.310Z,40.00
2023-03-19T04:15:15.654Z,40.37
2023-03-19T04:17:45.446Z,39.67
2023-03-19T04:20:13.625Z,41.17
2023-03-19T04:22:40.925Z,41.73
2023-03-19T04:25:08.455Z,38.97
2023-03-19T04:27:37.003Z,37.37
2023-03-19T04:30:08.927Z,37.23
2023-03-19T04:32:37.835Z,39.30
2023-03-19T04:35:05.909Z,40.90
2023-03-19T04:37:32.938Z,40.87
2023-03-19T04:40:01.087Z,40.23
2023-03-19T04:42:32.971Z,39.70
2023-03-19T04:45:23.000Z,41.47
2023-03-19T04:47:50.276Z,38.53
2023-03-19T04:50:18.202Z,39.00
2023-03-19T04:52:45.979Z,41.00
2023-03-19T04:55:13.423Z,42.53
2023-03-19T04:57:53.653Z,41.60
2023-03-19T05:00:28.123Z,38.27
2023-03-19T05:02:55.039Z,39.73
2023-03-19T05:05:22.288Z,40.07
2023-03-19T05:07:50.874Z,40.30
2023-03-19T05:10:18.138Z,42.90
2023-03-19T05:12:45.406Z,40.33
2023-03-19T05:15:12.591Z,42.57
2023-03-19T05:17:48.907Z,44.53
2023-03-19T05:20:23.027Z,42.53
2023-03-19T05:23:00.198Z,40.20
2023-03-19T05:25:38.302Z,42.27
2023-03-19T05:28:08.501Z,41.40
2023-03-19T05:30:36.292Z,40.23
2023-03-19T05:33:26.108Z,45.53
2023-03-19T05:35:54.822Z,38.83
2023-03-19T05:38:30.899Z,43.33
2023-03-19T05:41:13.148Z,46.70
2023-03-19T05:43:55.065Z,44.27
2023-03-19T05:46:42.294Z,45.60
2023-03-19T05:49:11.295Z,47.03
2023-03-19T05:51:38.608Z,45.50
2023-03-19T05:54:07.666Z,44.70
2023-03-19T05:56:46.250Z,42.00
2023-03-19T05:59:37.622Z,45.73
2023-03-19T06:02:29.759Z,46.70
2023-03-19T06:05:12.289Z,42.47
2023-03-19T06:07:39.291Z,40.53
2023-03-19T06:10:13.112Z,41.93
2023-03-19T06:12:40.256Z,39.23
2023-03-19T06:15:33.811Z,43.90
2023-03-19T06:18:36.760Z,43.63
2023-03-19T06:21:08.980Z,39.83
2023-03-19T06:23:36.145Z,42.00
2023-03-19T06:26:08.420Z,40.87
2023-03-19T06:28:47.482Z,42.73
2023-03-19T06:31:15.830Z,36.30
2023-03-19T06:34:18.372Z,38.27
2023-03-19T06:36:45.535Z,37.67
2023-03-19T06:39:16.696Z,39.33
2023-03-19T06:41:43.632Z,38.00
2023-03-19T06:44:25.140Z,37.57
2023-03-19T06:46:52.948Z,38.03
2023-03-19T06:49:21.979Z,42.27
2023-03-19T06:51:51.104Z,38.77
2023-03-19T06:54:22.459Z,38.47
2023-03-19T06:56:50.870Z,42.37
2023-03-19T06:59:20.863Z,40.10
2023-03-19T07:01:47.999Z,40.27
2023-03-19T07:04:17.160Z,36.47
2023-03-19T07:06:45.955Z,37.43
2023-03-19T07:09:14.173Z,38.60
2023-03-19T07:11:42.074Z,37.10
2023-03-19T07:14:09.358Z,36.07
2023-03-19T07:16:36.481Z,33.93
2023-03-19T07:19:03.805Z,34.60
2023-03-19T07:21:34.035Z,34.03
2023-03-19T07:24:01.095Z,33.67
2023-03-19T07:26:28.162Z,35.30
2023-03-19T07:28:59.017Z,37.63
2023-03-19T07:31:26.314Z,36.37
2023-03-19T07:33:53.282Z,38.10
2023-03-19T07:36:21.980Z,34.27
2023-03-19T07:38:48.870Z,34.90
2023-03-19T07:41:15.733Z,35.53
2023-03-19T07:43:42.677Z,34.00
2023-03-19T07:46:09.746Z,36.90
2023-03-19T07:48:36.789Z,36.10
2023-03-19T07:51:04.088Z,35.17
2023-03-19T07:53:31.359Z,34.63
2023-03-19T07:55:58.541Z,33.33
2023-03-19T07:58:26.541Z,31.30
2023-03-19T08:00:54.543Z,32.13
2023-03-19T08:03:21.413Z,32.20
2023-03-19T08:05:50.067Z,32.13
2023-03-19T08:08:17.442Z,31.13
2023-03-19T08:10:45.287Z,31.67
2023-03-19T08:13:14.062Z,31.20
2023-03-19T08:15:41.060Z,31.50
2023-03-19T08:18:09.209Z,31.07
2023-03-19T08:20:36.558Z,28.57
2023-03-19T08:23:06.303Z,33.23
2023-03-19T08:25:33.690Z,27.53
2023-03-19T08:28:01.241Z,30.47
2023-03-19T08:30:29.050Z,29.93
2023-03-19T08:32:56.731Z,33.90
2023-03-19T08:35:26.979Z,30.27
2023-03-19T08:37:54.728Z,29.77
2023-03-19T08:40:22.219Z,31.97
2023-03-19T08:42:49.331Z,29.80
2023-03-19T08:45:16.956Z,30.90
2023-03-19T08:47:44.958Z,31.30
2023-03-19T08:50:12.470Z,30.03
2023-03-19T08:52:39.839Z,27.53
2023-03-19T17:34:42.536Z,34.38
2023-03-19T18:47:43.427Z,26.13
2023-03-19T18:50:29.357Z,25.70
2023-03-19T18:52:57.322Z,27.80
2023-03-19T18:55:29.045Z,25.95
2023-03-19T18:57:59.198Z,33.47
2023-03-19T19:00:37.827Z,31.58
2023-03-19T19:03:05.585Z,35.75
2023-03-19T19:05:33.583Z,39.78
2023-03-19T19:08:02.961Z,36.85
2023-03-19T19:10:35.997Z,33.70
2023-03-19T19:13:03.844Z,36.08
2023-03-19T19:15:34.058Z,34.25
2023-03-19T19:18:14.859Z,37.50
2023-03-19T19:20:41.916Z,37.08
2023-03-19T19:23:10.558Z,40.00
2023-03-19T19:25:38.681Z,39.08
2023-03-19T19:28:30.752Z,42.35
2023-03-19T19:30:59.793Z,39.90
2023-03-19T19:33:31.729Z,39.22
2023-03-19T19:35:58.882Z,38.53
2023-03-19T19:38:26.255Z,40.40
2023-03-19T19:40:55.482Z,43.45
2023-03-19T19:43:25.581Z,48.53
2023-03-19T19:45:55.259Z,39.33
2023-03-19T19:48:24.881Z,41.10
2023-03-19T19:50:53.190Z,40.67
2023-03-19T19:53:20.903Z,43.10
2023-03-19T19:55:47.938Z,41.78
2023-03-19T19:58:24.677Z,41.80
2023-03-19T20:01:02.986Z,39.63
2023-03-19T20:03:33.025Z,41.78
2023-03-19T20:06:01.603Z,41.15
2023-03-19T20:08:28.943Z,41.13
2023-03-19T20:10:56.753Z,43.13
2023-03-19T20:13:30.068Z,42.38
2023-03-19T20:15:58.930Z,42.53
2023-03-19T20:18:31.967Z,42.35
2023-03-19T20:20:59.743Z,42.35
2023-03-19T20:23:26.826Z,43.77
2023-03-19T20:25:55.006Z,46.92
2023-03-19T20:28:26.262Z,40.05
2023-03-19T20:30:55.016Z,43.13
2023-03-19T20:33:22.990Z,38.50
2023-03-19T20:35:50.511Z,41.35
2023-03-19T20:38:17.945Z,42.70
2023-03-19T20:40:49.432Z,43.25
2023-03-19T20:43:26.180Z,43.95
2023-03-19T20:45:57.229Z,42.77
2023-03-19T20:48:24.999Z,47.80
2023-03-19T20:50:52.391Z,47.63
2023-03-19T20:53:19.773Z,49.95
2023-03-19T20:55:47.936Z,47.80
2023-03-19T20:58:29.614Z,52.70
2023-03-19T21:00:58.099Z,52.80
2023-03-19T21:03:27.808Z,56.08
2023-03-19T21:06:02.306Z,52.60
2023-03-19T21:08:39.743Z,49.43
2023-03-19T21:11:11.494Z,52.78
2023-03-19T21:13:38.548Z,51.73
2023-03-19T21:16:05.783Z,50.67
2023-03-19T21:18:32.656Z,51.77
2023-03-19T21:20:59.818Z,52.67
2023-03-19T21:23:31.913Z,51.23
2023-03-19T21:26:08.344Z,56.90
2023-03-19T21:28:37.577Z,52.20
2023-03-19T21:31:06.351Z,54.73
2023-03-19T21:33:35.541Z,58.63
2023-03-19T21:36:03.421Z,56.87
2023-03-19T21:38:32.934Z,58.73
2023-03-19T21:41:02.611Z,60.03
2023-03-19T21:43:36.189Z,59.77
2023-03-19T21:46:17.418Z,55.00
2023-03-19T21:48:50.295Z,56.43
2023-03-19T21:51:17.246Z,59.27
2023-03-19T21:53:45.584Z,59.10
2023-03-19T21:56:22.401Z,61.03
2023-03-19T21:58:52.055Z,62.50
2023-03-19T22:01:22.176Z,62.13
2023-03-19T22:03:49.655Z,63.90
2023-03-19T22:06:17.268Z,59.60
2023-03-19T22:08:48.776Z,62.93
2023-03-19T22:11:22.643Z,63.17
2023-03-19T22:13:49.606Z,63.17
2023-03-19T22:16:24.721Z,62.90
2023-03-19T22:18:52.753Z,62.70
2023-03-19T22:21:22.211Z,64.37
2023-03-19T22:23:49.488Z,66.50
2023-03-19T22:26:39.247Z,66.10
2023-03-19T22:29:23.656Z,65.37
2023-03-19T22:31:52.619Z,59.87
2023-03-19T22:34:22.238Z,65.00
2023-03-19T22:36:49.581Z,64.10
2023-03-19T22:39:16.636Z,66.73
2023-03-19T22:41:46.608Z,61.50
2023-03-19T22:44:27.028Z,63.70
2023-03-19T22:46:56.241Z,66.70
2023-03-19T22:49:28.072Z,67.57
2023-03-19T22:51:55.719Z,62.17
2023-03-19T22:54:22.662Z,67.70
2023-03-19T22:56:50.733Z,63.67
2023-03-19T22:59:17.681Z,68.43
2023-03-19T23:01:47.242Z,65.87
