createdAt,value
2019-02-18T00:01:25.019Z,4.46
2019-02-18T00:03:54.845Z,4.43
2019-02-18T00:06:24.708Z,4.42
2019-02-18T00:08:54.533Z,4.35
2019-02-18T00:11:24.203Z,4.35
2019-02-18T00:13:53.808Z,4.43
2019-02-18T00:16:23.450Z,4.23
2019-02-18T00:18:53.056Z,4.23
2019-02-18T00:21:23.096Z,4.20
2019-02-18T00:23:52.673Z,4.22
2019-02-18T00:26:22.556Z,4.11
2019-02-18T00:28:52.132Z,4.05
2019-02-18T00:31:21.868Z,4.08
2019-02-18T00:33:51.501Z,3.93
2019-02-18T00:36:21.259Z,3.89
2019-02-18T00:38:53.733Z,3.90
2019-02-18T00:41:23.317Z,3.85
2019-02-18T00:43:52.948Z,3.85
2019-02-18T00:46:22.574Z,3.78
2019-02-18T00:48:52.201Z,3.69
2019-02-18T00:51:21.944Z,3.56
2019-02-18T00:53:51.554Z,3.56
2019-02-18T00:56:21.290Z,3.58
2019-02-18T00:58:51.370Z,3.49
2019-02-18T01:01:23.239Z,3.56
2019-02-18T01:03:52.823Z,3.70
2019-02-18T01:06:22.484Z,3.70
2019-02-18T01:08:52.123Z,3.53
2019-02-18T01:11:21.737Z,3.53
2019-02-18T01:13:51.497Z,3.64
2019-02-18T01:16:21.089Z,3.70
2019-02-18T01:18:50.659Z,3.73
2019-02-18T01:21:20.354Z,3.73
2019-02-18T01:23:49.968Z,3.63
2019-02-18T01:26:19.674Z,3.63
2019-02-18T01:28:49.396Z,3.56
2019-02-18T01:31:18.926Z,3.59
2019-02-18T01:33:48.429Z,3.47
2019-02-18T01:36:18.240Z,3.44
2019-02-18T01:38:48.030Z,3.48
2019-02-18T01:41:17.698Z,3.37
2019-02-18T01:43:47.182Z,3.37
2019-02-18T01:46:16.946Z,3.27
2019-02-18T01:48:46.582Z,3.25
2019-02-18T01:51:18.945Z,3.05
2019-02-18T01:53:48.731Z,3.05
2019-02-18T01:56:18.372Z,2.94
2019-02-18T01:58:47.935Z,2.94
2019-02-18T02:01:17.464Z,3.08
2019-02-18T02:03:47.264Z,3.14
2019-02-18T02:06:16.893Z,3.03
2019-02-18T02:08:46.687Z,2.93
2019-02-18T02:11:19.484Z,2.93
2019-02-18T02:13:49.211Z,2.93
2019-02-18T02:16:18.835Z,2.93
2019-02-18T02:18:48.579Z,2.91
2019-02-18T02:21:18.344Z,3.12
2019-02-18T02:23:48.058Z,3.08
2019-02-18T02:26:17.740Z,3.00
2019-02-18T02:28:47.538Z,3.00
2019-02-18T02:31:17.268Z,2.96
2019-02-18T02:33:46.915Z,3.04
2019-02-18T02:36:16.452Z,3.08
2019-02-18T02:38:46.082Z,3.10
2019-02-18T02:41:15.814Z,3.12
2019-02-18T02:43:45.529Z,3.12
2019-02-18T02:46:15.145Z,3.11
2019-02-18T02:48:44.751Z,3.14
2019-02-18T02:51:14.606Z,3.25
2019-02-18T02:53:44.256Z,3.20
2019-02-18T02:56:13.913Z,3.03
2019-02-18T02:58:43.590Z,3.12
2019-02-18T03:01:13.372Z,3.04
2019-02-18T03:03:43.178Z,2.99
2019-02-18T03:06:12.820Z,2.99
2019-02-18T03:08:42.468Z,3.00
2019-02-18T03:11:12.029Z,3.00
2019-02-18T03:13:41.697Z,2.98
2019-02-18T03:16:11.266Z,2.89
2019-02-18T03:18:41.085Z,3.02
2019-02-18T03:21:10.669Z,3.02
2019-02-18T03:23:40.429Z,2.93
2019-02-18T03:26:10.109Z,2.90
2019-02-18T03:28:55.677Z,2.99
2019-02-18T03:31:29.625Z,2.82
2019-02-18T03:34:18.234Z,2.76
2019-02-18T03:36:47.882Z,2.76
2019-02-18T03:39:17.385Z,2.89
2019-02-18T03:41:46.967Z,2.82
2019-02-18T03:44:16.755Z,2.73
2019-02-18T03:46:46.460Z,2.64
2019-02-18T03:49:16.060Z,2.65
2019-02-18T03:51:45.698Z,2.65
2019-02-18T03:54:15.580Z,2.70
2019-02-18T03:56:45.318Z,2.72
2019-02-18T03:59:14.966Z,2.71
2019-02-18T04:01:44.703Z,2.72
2019-02-18T04:04:14.450Z,2.71
2019-02-18T04:06:44.109Z,2.74
2019-02-18T04:09:13.898Z,2.71
2019-02-18T04:11:43.652Z,2.71
2019-02-18T04:14:13.370Z,2.66
2019-02-18T04:16:42.950Z,2.68
2019-02-18T04:19:12.604Z,2.69
2019-02-18T04:21:42.137Z,2.69
2019-02-18T04:24:11.849Z,2.58
2019-02-18T04:26:42.301Z,2.58
2019-02-18T04:29:11.933Z,2.58
2019-02-18T04:33:37.709Z,2.64
2019-02-18T04:36:07.193Z,2.53
2019-02-18T04:38:37.004Z,2.60
2019-02-18T04:41:06.799Z,2.66
2019-02-18T04:43:36.378Z,2.65
2019-02-18T04:46:08.370Z,2.65
2019-02-18T04:48:37.908Z,2.69
2019-02-18T04:51:07.890Z,2.61
2019-02-18T04:53:37.528Z,2.61
2019-02-18T04:56:07.396Z,2.52
2019-02-18T04:58:36.931Z,2.52
2019-02-18T05:01:06.547Z,2.47
2019-02-18T05:03:36.297Z,2.47
2019-02-18T05:06:05.805Z,2.42
2019-02-18T05:08:35.334Z,2.42
2019-02-18T05:11:05.180Z,2.56
2019-02-18T05:13:34.759Z,2.56
2019-02-18T05:16:04.564Z,2.69
2019-02-18T05:18:34.321Z,2.88
2019-02-18T05:21:03.938Z,2.88
2019-02-18T05:23:33.494Z,2.84
2019-02-18T05:26:03.230Z,2.63
2019-02-18T05:28:35.476Z,2.50
2019-02-18T05:31:05.115Z,2.50
2019-02-18T05:33:34.740Z,2.47
2019-02-18T05:36:04.440Z,2.62
2019-02-18T05:38:34.145Z,2.72
2019-02-18T05:41:03.914Z,2.77
2019-02-18T05:43:33.656Z,2.56
2019-02-18T05:46:03.271Z,2.69
2019-02-18T05:48:33.992Z,2.83
2019-02-18T05:51:04.124Z,2.83
2019-02-18T05:53:33.991Z,2.96
2019-02-18T05:56:03.802Z,3.29
2019-02-18T05:58:33.445Z,3.22
2019-02-18T06:01:03.124Z,3.10
2019-02-18T06:03:32.607Z,3.15
2019-02-18T06:06:02.125Z,3.15
2019-02-18T06:08:31.760Z,3.33
2019-02-18T06:11:01.587Z,3.49
2019-02-18T06:13:31.138Z,3.51
2019-02-18T06:16:00.825Z,3.59
2019-02-18T06:18:30.495Z,3.60
2019-02-18T06:21:00.120Z,3.60
2019-02-18T06:23:31.725Z,3.89
2019-02-18T06:26:01.442Z,3.89
2019-02-18T06:28:31.311Z,4.04
2019-02-18T06:31:01.088Z,4.04
2019-02-18T06:33:30.913Z,4.26
2019-02-18T06:36:00.681Z,4.82
2019-02-18T06:38:30.200Z,4.82
2019-02-18T06:41:01.248Z,6.31
2019-02-18T06:43:30.975Z,8.20
2019-02-18T06:46:28.675Z,9.89
2019-02-18T06:49:06.160Z,11.50
2019-02-18T06:51:35.923Z,13.00
2019-02-18T06:54:05.657Z,14.17
2019-02-18T06:57:09.695Z,15.14
2019-02-18T06:59:46.545Z,16.39
2019-02-18T07:02:23.238Z,17.66
2019-02-18T07:05:07.970Z,18.32
2019-02-18T07:07:47.053Z,19.15
2019-02-18T07:10:29.741Z,20.41
2019-02-18T07:12:59.509Z,20.70
2019-02-18T07:15:29.138Z,21.31
2019-02-18T07:17:58.908Z,21.54
2019-02-18T07:20:28.613Z,22.11
2019-02-18T07:22:58.261Z,22.60
2019-02-18T07:25:28.004Z,22.82
2019-02-18T07:27:57.681Z,23.19
2019-02-18T07:30:27.592Z,23.99
2019-02-18T07:32:57.343Z,24.79
2019-02-18T07:35:27.002Z,24.85
2019-02-18T07:37:56.635Z,25.85
2019-02-18T07:40:26.150Z,26.88
2019-02-18T07:42:55.923Z,26.36
2019-02-18T07:45:25.683Z,25.78
2019-02-18T07:47:55.537Z,25.50
2019-02-18T07:50:25.121Z,26.01
2019-02-18T07:52:54.987Z,26.82
2019-02-18T07:55:24.736Z,26.19
2019-02-18T07:57:54.394Z,26.07
2019-02-18T08:00:24.051Z,27.55
2019-02-18T08:02:53.699Z,27.13
2019-02-18T08:05:23.388Z,28.14
2019-02-18T08:07:53.057Z,27.85
2019-02-18T08:10:22.739Z,28.09
2019-02-18T08:12:52.555Z,28.88
2019-02-18T08:15:22.413Z,29.02
2019-02-18T08:17:51.957Z,29.53
2019-02-18T08:20:21.562Z,30.08
2019-02-18T08:22:51.264Z,30.86
2019-02-18T08:25:21.016Z,31.85
2019-02-18T08:27:50.858Z,31.73
2019-02-18T08:30:20.383Z,32.16
2019-02-18T08:32:50.043Z,31.89
2019-02-18T08:35:19.697Z,30.98
2019-02-18T08:37:49.240Z,31.38
2019-02-18T08:40:22.559Z,32.17
2019-02-18T08:42:50.389Z,32.25
2019-02-18T08:45:20.025Z,32.57
2019-02-18T08:47:49.711Z,32.24
2019-02-18T08:50:19.398Z,32.28
2019-02-18T08:52:49.055Z,31.54
2019-02-18T08:55:18.540Z,31.79
2019-02-18T08:57:48.103Z,32.46
2019-02-18T09:00:18.145Z,33.13
2019-02-18T09:02:47.857Z,33.13
2019-02-18T09:05:18.664Z,33.76
2019-02-18T09:07:48.321Z,32.95
2019-02-18T09:10:18.063Z,33.57
2019-02-18T09:12:47.762Z,34.08
2019-02-18T09:15:18.638Z,32.56
2019-02-18T09:17:48.273Z,31.82
2019-02-18T09:20:17.997Z,32.46
2019-02-18T09:23:09.607Z,33.62
2019-02-18T09:25:45.464Z,34.45
2019-02-18T09:28:15.033Z,34.38
2019-02-18T09:30:47.173Z,34.46
2019-02-18T09:33:16.880Z,34.85
2019-02-18T09:35:47.473Z,35.30
2019-02-18T09:38:24.339Z,36.10
2019-02-18T09:40:51.549Z,36.73
2019-02-18T09:44:13.809Z,36.18
2019-02-18T09:46:43.517Z,35.22
2019-02-18T09:49:13.170Z,34.99
2019-02-18T09:51:42.837Z,35.26
2019-02-18T09:54:12.492Z,34.21
2019-02-18T09:56:42.410Z,33.66
2019-02-18T09:59:11.960Z,33.05
2019-02-18T10:01:43.210Z,30.33
2019-02-18T10:04:13.938Z,28.02
2019-02-18T10:06:43.508Z,26.53
2019-02-18T10:09:13.133Z,25.27
2019-02-18T10:11:42.895Z,24.67
2019-02-18T10:14:12.544Z,24.98
2019-02-18T10:16:43.182Z,27.04
2019-02-18T10:19:12.878Z,28.53
2019-02-18T10:21:42.415Z,29.82
2019-02-18T10:24:12.149Z,31.35
2019-02-18T10:26:43.347Z,32.07
2019-02-18T10:29:13.042Z,32.92
2019-02-18T10:31:42.883Z,33.17
2019-02-18T10:34:12.590Z,32.68
2019-02-18T10:36:43.658Z,32.72
2019-02-18T10:39:13.269Z,33.46
2019-02-18T10:41:42.888Z,33.54
2019-02-18T10:44:12.422Z,35.16
2019-02-18T10:46:42.054Z,35.17
2019-02-18T10:49:19.322Z,34.79
2019-02-18T10:51:43.037Z,34.29
2019-02-18T10:54:13.253Z,33.92
2019-02-18T10:56:43.101Z,33.61
2019-02-18T10:59:12.728Z,34.06
2019-02-18T11:01:42.458Z,33.76
2019-02-18T11:04:12.201Z,33.78
2019-02-18T11:06:42.042Z,35.04
2019-02-18T11:09:12.113Z,35.82
2019-02-18T11:11:41.992Z,36.05
2019-02-18T11:14:11.762Z,34.75
2019-02-18T11:16:41.540Z,34.56
2019-02-18T11:19:11.158Z,35.92
2019-02-18T11:21:40.881Z,36.01
2019-02-18T11:24:10.398Z,36.16
2019-02-18T11:26:40.207Z,36.07
2019-02-18T11:29:10.289Z,35.93
2019-02-18T11:31:39.992Z,36.48
2019-02-18T11:34:09.526Z,36.12
2019-02-18T11:36:39.202Z,37.26
2019-02-18T11:39:12.847Z,37.87
2019-02-18T11:41:43.002Z,37.47
2019-02-18T11:44:12.624Z,37.11
2019-02-18T11:46:42.457Z,36.23
2019-02-18T11:49:12.147Z,35.87
2019-02-18T11:51:41.907Z,34.59
2019-02-18T11:54:11.405Z,34.41
2019-02-18T11:56:41.052Z,34.63
2019-02-18T11:59:23.764Z,34.38
2019-02-18T12:01:44.975Z,32.92
2019-02-18T12:04:14.736Z,31.44
2019-02-18T12:06:44.624Z,29.55
2019-02-18T12:09:14.399Z,28.14
2019-02-18T12:11:44.067Z,26.95
2019-02-18T12:14:13.762Z,26.04
2019-02-18T12:16:43.381Z,25.21
2019-02-18T12:19:13.177Z,24.44
2019-02-18T12:21:42.925Z,23.76
2019-02-18T12:24:12.837Z,23.24
2019-02-18T12:26:43.314Z,22.52
2019-02-18T12:29:14.173Z,21.80
2019-02-18T12:31:44.071Z,21.26
2019-02-18T12:34:14.920Z,21.18
2019-02-18T12:36:46.407Z,20.98
2019-02-18T12:39:16.131Z,20.72
2019-02-18T12:41:49.004Z,20.11
2019-02-18T12:44:18.397Z,19.87
2019-02-18T12:46:49.216Z,19.68
2019-02-18T12:49:19.692Z,19.21
2019-02-18T12:51:49.702Z,19.17
2019-02-18T12:54:21.764Z,19.14
2019-02-18T12:56:52.487Z,19.10
2019-02-18T12:59:23.354Z,18.82
2019-02-18T13:01:53.304Z,18.64
2019-02-18T13:04:24.423Z,18.64
2019-02-18T13:06:54.821Z,18.54
2019-02-18T13:09:24.648Z,18.52
2019-02-18T13:11:58.913Z,18.38
2019-02-18T13:14:27.502Z,18.28
2019-02-18T13:16:57.451Z,18.17
2019-02-18T13:19:27.230Z,18.01
2019-02-18T13:21:56.858Z,17.94
2019-02-18T13:24:27.770Z,17.77
2019-02-18T13:26:58.145Z,17.65
2019-02-18T13:29:28.632Z,17.72
2019-02-18T13:31:59.082Z,17.53
2019-02-18T13:34:29.246Z,17.48
2019-02-18T13:36:59.321Z,17.51
2019-02-18T13:39:30.992Z,17.44
2019-02-18T13:42:07.449Z,17.50
2019-02-18T13:44:36.498Z,17.47
2019-02-18T13:47:07.919Z,17.41
2019-02-18T13:49:38.910Z,17.40
2019-02-18T13:52:08.886Z,17.45
2019-02-18T13:54:40.814Z,17.34
2019-02-18T13:57:11.925Z,17.29
2019-02-18T13:59:42.287Z,17.24
2019-02-18T14:02:12.859Z,17.13
2019-02-18T14:04:42.920Z,17.09
2019-02-18T14:07:13.543Z,17.10
2019-02-18T14:09:43.702Z,17.09
2019-02-18T14:12:16.332Z,17.03
2019-02-18T14:14:46.685Z,17.03
2019-02-18T14:17:17.424Z,17.00
2019-02-18T14:19:47.888Z,16.89
2019-02-18T14:22:18.222Z,16.85
2019-02-18T14:24:47.809Z,16.75
2019-02-18T14:27:20.312Z,16.75
2019-02-18T14:29:50.785Z,16.68
2019-02-18T14:32:20.444Z,16.65
2019-02-18T14:34:50.663Z,16.68
2019-02-18T14:37:21.402Z,16.64
2019-02-18T14:39:52.212Z,16.54
2019-02-18T14:42:24.585Z,16.53
2019-02-18T14:44:55.087Z,16.45
2019-02-18T14:47:25.489Z,16.40
2019-02-18T14:49:55.864Z,16.40
2019-02-18T14:52:27.445Z,16.38
2019-02-18T14:54:58.330Z,16.25
2019-02-18T14:57:29.101Z,16.19
2019-02-18T14:59:59.185Z,16.19
2019-02-18T15:02:29.505Z,16.14
2019-02-18T15:05:00.293Z,16.12
2019-02-18T15:07:30.174Z,15.97
2019-02-18T15:10:01.544Z,15.97
2019-02-18T15:12:33.261Z,15.96
2019-02-18T15:15:03.870Z,15.91
2019-02-18T15:17:34.998Z,15.88
2019-02-18T15:20:05.043Z,15.78
2019-02-18T15:22:35.409Z,15.73
2019-02-18T15:25:05.926Z,15.64
2019-02-18T15:27:38.494Z,15.58
2019-02-18T15:30:12.095Z,15.52
2019-02-18T15:32:42.181Z,15.43
2019-02-18T15:35:12.703Z,15.36
2019-02-18T15:37:42.991Z,15.25
2019-02-18T15:40:14.394Z,15.19
2019-02-18T15:42:45.899Z,15.13
2019-02-18T15:45:17.402Z,15.05
2019-02-18T15:47:47.144Z,14.98
2019-02-18T15:50:19.088Z,14.82
2019-02-18T15:52:50.431Z,14.77
2019-02-18T15:55:21.328Z,14.64
2019-02-18T15:57:52.416Z,14.51
2019-02-18T16:00:24.156Z,14.36
2019-02-18T16:02:54.619Z,14.13
2019-02-18T16:05:24.800Z,13.90
2019-02-18T16:07:56.469Z,13.69
2019-02-18T16:10:26.577Z,13.41
2019-02-18T16:12:56.585Z,13.22
2019-02-18T16:15:27.390Z,13.14
2019-02-18T16:17:57.462Z,12.98
2019-02-18T16:20:27.977Z,12.91
2019-02-18T16:22:58.888Z,12.84
2019-02-18T16:25:29.718Z,12.82
2019-02-18T16:28:00.176Z,12.71
2019-02-18T16:30:30.242Z,12.61
2019-02-18T16:33:00.640Z,12.54
2019-02-18T16:35:31.008Z,12.47
2019-02-18T16:38:01.376Z,12.35
2019-02-18T16:40:31.972Z,12.25
2019-02-18T16:43:03.336Z,12.16
2019-02-18T16:45:36.024Z,11.99
2019-02-18T16:48:07.393Z,11.91
2019-02-18T16:50:37.779Z,11.75
2019-02-18T16:53:07.856Z,11.70
2019-02-18T16:55:38.607Z,11.37
2019-02-18T16:58:08.633Z,11.49
2019-02-18T17:00:39.040Z,11.46
2019-02-18T17:03:08.993Z,11.38
2019-02-18T17:05:39.543Z,11.36
2019-02-18T17:08:10.838Z,11.22
2019-02-18T17:10:40.554Z,11.17
2019-02-18T17:13:10.290Z,11.07
2019-02-18T17:15:39.995Z,11.05
2019-02-18T17:18:09.707Z,11.05
2019-02-18T17:20:39.255Z,11.10
2019-02-18T17:23:09.378Z,11.05
2019-02-18T17:25:39.069Z,10.98
2019-02-18T17:28:08.755Z,10.80
2019-02-18T17:30:38.637Z,10.76
2019-02-18T17:33:08.336Z,10.72
2019-02-18T17:35:38.235Z,10.56
2019-02-18T17:38:08.400Z,10.51
2019-02-18T17:40:38.397Z,10.49
2019-02-18T17:43:16.052Z,10.35
2019-02-18T17:45:39.638Z,10.27
2019-02-18T17:48:09.451Z,10.03
2019-02-18T17:50:39.278Z,10.06
2019-02-18T17:53:09.105Z,10.10
2019-02-18T17:55:38.775Z,10.04
2019-02-18T17:58:10.284Z,9.90
2019-02-18T18:00:41.624Z,9.84
2019-02-18T18:03:11.480Z,9.84
2019-02-18T18:05:41.561Z,9.81
2019-02-18T18:08:11.551Z,9.80
2019-02-18T18:10:41.278Z,9.78
2019-02-18T18:13:11.134Z,9.75
2019-02-18T18:15:40.866Z,9.74
2019-02-18T18:18:13.025Z,9.74
2019-02-18T18:20:43.684Z,9.81
2019-02-18T18:23:13.449Z,9.77
2019-02-18T18:25:43.219Z,9.81
2019-02-18T18:28:12.738Z,9.78
2019-02-18T18:30:42.425Z,9.65
2019-02-18T18:33:12.016Z,9.71
2019-02-18T18:35:41.826Z,9.68
2019-02-18T18:38:11.645Z,9.53
2019-02-18T18:40:42.423Z,9.41
2019-02-18T18:43:12.351Z,9.40
2019-02-18T18:45:42.131Z,9.36
2019-02-18T18:48:12.222Z,9.31
2019-02-18T18:50:41.802Z,9.16
2019-02-18T18:53:11.461Z,9.18
2019-02-18T18:55:41.344Z,9.22
2019-02-18T18:58:11.205Z,9.27
2019-02-18T19:00:40.892Z,9.21
2019-02-18T19:03:10.628Z,9.18
2019-02-18T19:05:40.344Z,9.14
2019-02-18T19:08:10.053Z,9.11
2019-02-18T19:10:40.029Z,9.02
2019-02-18T19:13:10.901Z,8.96
2019-02-18T19:15:49.302Z,8.83
2019-02-18T19:18:12.366Z,8.73
2019-02-18T19:20:42.040Z,8.71
2019-02-18T19:23:11.684Z,8.62
2019-02-18T19:25:41.395Z,8.58
2019-02-18T19:28:11.237Z,8.51
2019-02-18T19:30:40.823Z,8.44
2019-02-18T19:33:10.546Z,8.45
2019-02-18T19:35:40.300Z,8.43
2019-02-18T19:38:09.917Z,8.39
2019-02-18T19:40:39.681Z,8.36
2019-02-18T19:43:09.575Z,8.24
2019-02-18T19:45:39.224Z,8.18
2019-02-18T19:48:09.076Z,8.18
2019-02-18T19:50:38.846Z,8.24
2019-02-18T19:53:08.627Z,8.31
2019-02-18T19:55:38.458Z,8.42
2019-02-18T19:58:07.983Z,8.41
2019-02-18T20:00:37.861Z,8.54
2019-02-18T20:03:07.391Z,8.54
2019-02-18T20:05:37.246Z,8.65
2019-02-18T20:08:06.936Z,8.57
2019-02-18T20:10:36.874Z,8.64
2019-02-18T20:13:06.625Z,8.64
2019-02-18T20:15:36.273Z,8.55
2019-02-18T20:18:05.938Z,8.52
2019-02-18T20:20:35.711Z,8.53
2019-02-18T20:23:05.415Z,8.32
2019-02-18T20:25:35.306Z,8.31
2019-02-18T20:28:05.158Z,8.27
2019-02-18T20:30:34.949Z,8.27
2019-02-18T20:33:04.684Z,8.37
2019-02-18T20:35:34.351Z,8.35
2019-02-18T20:38:04.502Z,8.35
2019-02-18T20:40:34.058Z,8.24
2019-02-18T20:43:03.735Z,8.24
2019-02-18T20:45:33.401Z,8.12
2019-02-18T20:48:03.092Z,8.08
2019-02-18T20:50:32.688Z,8.11
2019-02-18T20:53:02.693Z,8.16
2019-02-18T20:55:32.572Z,7.96
2019-02-18T20:58:03.882Z,7.83
2019-02-18T21:00:33.583Z,7.67
2019-02-18T21:03:03.392Z,7.56
2019-02-18T21:05:33.121Z,7.56
2019-02-18T21:08:02.938Z,7.44
2019-02-18T21:10:32.594Z,7.33
2019-02-18T21:13:02.196Z,7.20
2019-02-18T21:15:31.771Z,7.09
2019-02-18T21:18:01.563Z,7.14
2019-02-18T21:20:31.573Z,7.14
2019-02-18T21:23:01.329Z,7.19
2019-02-18T21:25:30.875Z,7.23
2019-02-18T21:28:00.774Z,7.30
2019-02-18T21:30:30.384Z,7.37
2019-02-18T21:32:59.992Z,7.33
2019-02-18T21:35:29.894Z,7.21
2019-02-18T21:37:59.464Z,7.27
2019-02-18T21:40:29.087Z,7.28
2019-02-18T21:42:58.722Z,7.24
2019-02-18T21:45:28.578Z,7.19
2019-02-18T21:47:58.064Z,6.83
2019-02-18T21:50:27.479Z,6.69
2019-02-18T21:52:57.234Z,6.77
2019-02-18T21:55:26.841Z,6.61
2019-02-18T21:57:56.306Z,6.77
2019-02-18T22:00:26.068Z,6.83
2019-02-18T22:02:55.765Z,6.75
2019-02-18T22:05:25.477Z,6.72
2019-02-18T22:07:55.291Z,6.52
2019-02-18T22:10:25.047Z,6.42
2019-02-18T22:12:54.833Z,6.33
2019-02-18T22:15:24.487Z,6.25
2019-02-18T22:17:54.176Z,6.19
2019-02-18T22:20:23.804Z,6.21
2019-02-18T22:22:53.431Z,6.21
2019-02-18T22:25:23.196Z,6.20
2019-02-18T22:27:52.985Z,6.23
2019-02-18T22:30:22.703Z,6.18
2019-02-18T22:32:52.330Z,6.17
2019-02-18T22:35:22.055Z,6.22
2019-02-18T22:37:51.655Z,6.30
2019-02-18T22:40:21.199Z,6.15
2019-02-18T22:42:50.909Z,6.12
2019-02-18T22:45:20.708Z,6.21
2019-02-18T22:47:50.445Z,6.24
2019-02-18T22:50:20.315Z,6.23
2019-02-18T22:52:49.892Z,6.24
2019-02-18T22:55:19.617Z,6.29
2019-02-18T22:57:49.409Z,6.24
2019-02-18T23:00:52.203Z,6.22
2019-02-18T23:03:22.771Z,6.35
2019-02-18T23:05:52.770Z,6.42
2019-02-18T23:08:22.545Z,6.40
2019-02-18T23:10:52.367Z,6.33
2019-02-18T23:13:22.246Z,6.21
2019-02-18T23:15:51.767Z,6.11
2019-02-18T23:18:21.170Z,6.04
2019-02-18T23:20:50.898Z,5.99
2019-02-18T23:23:20.538Z,5.95
2019-02-18T23:25:50.364Z,5.90
2019-02-18T23:28:20.458Z,5.82
2019-02-18T23:30:50.178Z,5.75
2019-02-18T23:33:19.835Z,5.73
2019-02-18T23:35:49.481Z,5.56
2019-02-18T23:38:19.209Z,5.53
2019-02-18T23:40:48.802Z,5.49
2019-02-18T23:43:18.883Z,5.36
2019-02-18T23:45:48.800Z,5.29
2019-02-18T23:48:18.466Z,5.24
2019-02-18T23:50:48.208Z,5.28
2019-02-18T23:53:18.056Z,5.26
2019-02-18T23:55:47.813Z,5.23
2019-02-18T23:58:17.442Z,5.31
