createdAt,value
2018-09-13T00:00:03.095Z,2.9
2018-09-13T00:03:02.570Z,3.4
2018-09-13T00:06:02.742Z,3
2018-09-13T00:09:02.945Z,2.8
2018-09-13T00:12:02.764Z,2.8
2018-09-13T00:15:02.673Z,3
2018-09-13T00:18:02.913Z,3
2018-09-13T00:21:02.964Z,3.1
2018-09-13T00:24:02.925Z,3
2018-09-13T00:27:02.625Z,2.9
2018-09-13T00:30:02.978Z,2.9
2018-09-13T00:33:02.735Z,3
2018-09-13T00:36:02.733Z,2.8
2018-09-13T00:39:02.918Z,2.9
2018-09-13T00:42:02.796Z,2.8
2018-09-13T00:45:03.223Z,3
2018-09-13T00:48:02.725Z,2.8
2018-09-13T00:51:02.953Z,3
2018-09-13T00:54:02.708Z,2.9
2018-09-13T00:57:03.212Z,2.9
2018-09-13T01:00:02.929Z,2.8
2018-09-13T01:03:02.583Z,2.8
2018-09-13T01:06:02.760Z,2.8
2018-09-13T01:09:02.940Z,2.8
2018-09-13T01:12:02.797Z,2.8
2018-09-13T01:15:02.784Z,3
2018-09-13T01:18:02.721Z,2.8
2018-09-13T01:21:02.720Z,3.3
2018-09-13T01:24:02.863Z,3.1
2018-09-13T01:27:02.602Z,3.2
2018-09-13T01:30:02.914Z,2.9
2018-09-13T01:33:02.827Z,2.9
2018-09-13T01:36:02.651Z,2.9
2018-09-13T01:39:03.168Z,2.9
2018-09-13T01:42:02.944Z,2.8
2018-09-13T01:45:02.987Z,3.1
2018-09-13T01:48:03.029Z,2.9
2018-09-13T01:51:02.759Z,3.1
2018-09-13T01:54:02.600Z,3.2
2018-09-13T01:57:02.950Z,2.9
2018-09-13T02:00:02.611Z,2.8
2018-09-13T02:03:03.079Z,2.8
2018-09-13T02:06:02.668Z,2.8
2018-09-13T02:09:02.952Z,2.8
2018-09-13T02:12:02.671Z,2.8
2018-09-13T02:15:02.947Z,2.7
2018-09-13T02:18:02.971Z,2.8
2018-09-13T02:21:02.667Z,2.8
2018-09-13T02:24:02.896Z,2.8
2018-09-13T02:27:02.789Z,2.8
2018-09-13T02:30:02.666Z,2.8
2018-09-13T02:33:02.645Z,2.8
2018-09-13T02:36:02.895Z,2.7
2018-09-13T02:39:02.823Z,2.7
2018-09-13T02:42:02.815Z,2.9
2018-09-13T02:45:02.983Z,2.9
2018-09-13T02:48:03.198Z,2.9
2018-09-13T02:51:02.809Z,3
2018-09-13T02:54:02.658Z,3
2018-09-13T02:57:02.973Z,3
2018-09-13T03:00:02.863Z,2.9
2018-09-13T03:03:02.648Z,2.8
2018-09-13T03:06:02.947Z,2.8
2018-09-13T03:09:03.104Z,2.8
2018-09-13T03:12:02.884Z,2.9
2018-09-13T03:15:02.754Z,2.9
2018-09-13T03:18:02.953Z,2.8
2018-09-13T03:21:02.888Z,2.8
2018-09-13T03:24:02.940Z,2.9
2018-09-13T03:27:02.922Z,2.9
2018-09-13T03:30:02.737Z,2.9
2018-09-13T03:33:02.626Z,2.8
2018-09-13T03:36:03.132Z,2.9
2018-09-13T03:39:02.810Z,2.8
2018-09-13T03:42:04.334Z,2.9
2018-09-13T03:45:02.840Z,2.9
2018-09-13T03:48:02.665Z,3.1
2018-09-13T03:51:02.726Z,2.9
2018-09-13T03:54:02.551Z,3
2018-09-13T03:57:02.581Z,2.9
2018-09-13T04:00:02.630Z,2.8
2018-09-13T04:03:02.783Z,2.9
2018-09-13T04:06:02.775Z,2.8
2018-09-13T04:09:03.402Z,3
2018-09-13T04:12:02.725Z,3
2018-09-13T04:15:02.834Z,3
2018-09-13T04:18:02.714Z,2.9
2018-09-13T04:21:02.832Z,2.8
2018-09-13T04:24:02.674Z,3
2018-09-13T04:27:02.687Z,3
2018-09-13T04:30:02.757Z,2.9
2018-09-13T04:33:03.016Z,2.9
2018-09-13T04:36:03.662Z,2.9
2018-09-13T04:39:02.713Z,2.9
2018-09-13T04:42:02.923Z,3
2018-09-13T04:45:03.167Z,3
2018-09-13T04:48:02.492Z,3
2018-09-13T04:51:02.804Z,2.9
2018-09-13T04:54:03.254Z,3
2018-09-13T04:57:02.941Z,3.2
2018-09-13T05:00:02.959Z,3
2018-09-13T05:03:02.821Z,3
2018-09-13T05:06:02.911Z,3
2018-09-13T05:09:02.676Z,3
2018-09-13T05:12:02.816Z,2.9
2018-09-13T05:15:03.001Z,3
2018-09-13T05:18:02.931Z,3
2018-09-13T05:21:02.619Z,3
2018-09-13T05:24:02.717Z,3
2018-09-13T05:27:03.182Z,2.9
2018-09-13T05:30:02.653Z,2.9
2018-09-13T05:33:02.660Z,3
2018-09-13T05:36:02.871Z,3.2
2018-09-13T05:39:03.237Z,3
2018-09-13T05:42:02.803Z,3
2018-09-13T05:45:02.817Z,3
2018-09-13T05:48:02.725Z,3
2018-09-13T05:51:03.319Z,3
2018-09-13T05:54:02.597Z,3
2018-09-13T05:57:02.779Z,3
2018-09-13T06:00:02.962Z,2.9
2018-09-13T06:03:02.521Z,2.9
2018-09-13T06:06:02.765Z,2.9
2018-09-13T06:09:02.571Z,2.9
2018-09-13T06:12:02.475Z,2.9
2018-09-13T06:15:03.154Z,2.9
2018-09-13T06:18:02.885Z,2.9
2018-09-13T06:21:02.816Z,2.9
2018-09-13T06:24:02.965Z,2.9
2018-09-13T06:27:02.813Z,3
2018-09-13T06:30:02.493Z,2.9
2018-09-13T06:33:02.985Z,2.9
2018-09-13T06:36:02.988Z,3
2018-09-13T06:39:02.688Z,2.9
2018-09-13T06:42:02.844Z,3
2018-09-13T06:45:02.764Z,3
2018-09-13T06:48:03.233Z,2.9
2018-09-13T06:51:02.665Z,2.9
2018-09-13T06:54:03.295Z,3.1
2018-09-13T06:57:02.965Z,3
2018-09-13T07:00:02.634Z,3
2018-09-13T07:03:02.781Z,2.9
2018-09-13T07:06:02.673Z,2.9
2018-09-13T07:09:03.472Z,2.9
2018-09-13T07:12:02.643Z,2.9
2018-09-13T07:15:02.618Z,3
2018-09-13T07:18:02.655Z,2.9
2018-09-13T07:21:02.702Z,2.9
2018-09-13T07:24:02.749Z,2.8
2018-09-13T07:27:02.748Z,2.9
2018-09-13T07:30:02.659Z,2.9
2018-09-13T07:33:02.616Z,2.9
2018-09-13T07:36:02.717Z,2.8
2018-09-13T07:39:02.563Z,2.9
2018-09-13T07:42:02.715Z,2.9
2018-09-13T07:45:02.768Z,2.9
2018-09-13T07:48:02.639Z,8.3
2018-09-13T07:51:02.984Z,10.4
2018-09-13T07:54:02.487Z,11.9
2018-09-13T07:57:03.523Z,13.9
2018-09-13T08:00:02.588Z,14.4
2018-09-13T08:03:02.582Z,13.1
2018-09-13T08:06:03.299Z,12.9
2018-09-13T08:09:02.575Z,13.3
2018-09-13T08:12:04.281Z,12
2018-09-13T08:15:03.563Z,11.9
2018-09-13T08:18:02.455Z,10.8
2018-09-13T08:21:03.070Z,10.3
2018-09-13T08:24:02.923Z,11.9
2018-09-13T08:27:03.377Z,10.4
2018-09-13T08:30:02.609Z,9.9
2018-09-13T08:33:02.915Z,9.1
2018-09-13T08:36:02.728Z,8.7
2018-09-13T08:39:02.473Z,8.5
2018-09-13T08:42:02.762Z,9
2018-09-13T08:45:02.692Z,8.5
2018-09-13T08:48:02.591Z,8.6
2018-09-13T08:51:02.568Z,8.3
2018-09-13T08:54:03.170Z,7.6
2018-09-13T08:57:02.800Z,9.5
2018-09-13T09:00:02.562Z,8.8
2018-09-13T09:03:02.947Z,8.1
2018-09-13T09:06:03.183Z,8.1
2018-09-13T09:09:02.722Z,7.5
2018-09-13T09:12:03.467Z,8.1
2018-09-13T09:15:02.710Z,8.1
2018-09-13T09:18:02.865Z,8
2018-09-13T09:21:02.601Z,7.1
2018-09-13T09:24:03.361Z,6.7
2018-09-13T09:27:02.733Z,6.8
2018-09-13T09:30:02.648Z,6.9
2018-09-13T09:33:02.849Z,6.6
2018-09-13T09:36:02.806Z,6.4
2018-09-13T09:39:02.734Z,7.5
2018-09-13T09:42:02.512Z,6.9
2018-09-13T09:45:03.857Z,7.4
2018-09-13T09:48:03.589Z,6.9
2018-09-13T09:51:02.646Z,6.6
2018-09-13T09:54:02.875Z,6.5
2018-09-13T09:57:02.570Z,6.4
2018-09-13T10:00:02.540Z,6.2
2018-09-13T10:03:03.393Z,6.4
2018-09-13T10:06:02.454Z,6.1
2018-09-13T10:09:03.379Z,6.2
2018-09-13T10:12:03.125Z,6
2018-09-13T10:15:03.139Z,6
2018-09-13T10:18:02.658Z,5.9
2018-09-13T10:21:02.602Z,5.8
2018-09-13T10:24:02.781Z,5.7
2018-09-13T10:27:04.001Z,5.7
2018-09-13T10:30:02.497Z,5.8
2018-09-13T10:33:03.260Z,5.7
2018-09-13T10:36:02.637Z,5.7
2018-09-13T10:39:02.684Z,5.9
2018-09-13T10:42:03.026Z,5.8
2018-09-13T10:45:02.617Z,5.6
2018-09-13T10:48:03.634Z,5.6
2018-09-13T10:51:03.129Z,5.4
2018-09-13T10:54:02.751Z,5.5
2018-09-13T10:57:02.732Z,5.6
2018-09-13T11:00:02.585Z,5.6
2018-09-13T11:03:02.630Z,5.5
2018-09-13T11:06:02.573Z,5.5
2018-09-13T11:09:02.599Z,5.4
2018-09-13T11:12:02.936Z,5.7
2018-09-13T11:15:02.807Z,5.3
2018-09-13T11:18:02.558Z,5.2
2018-09-13T11:21:02.653Z,5.2
2018-09-13T11:24:02.763Z,5.3
2018-09-13T11:27:02.625Z,5.1
2018-09-13T11:30:02.575Z,5.2
2018-09-13T11:33:02.461Z,5.2
2018-09-13T11:36:02.735Z,5.2
2018-09-13T11:39:02.558Z,5.1
2018-09-13T11:42:02.569Z,5.9
2018-09-13T11:45:02.673Z,6.7
2018-09-13T11:48:03.075Z,6.7
2018-09-13T11:51:02.432Z,5.8
2018-09-13T11:54:03.517Z,5.9
2018-09-13T11:57:02.666Z,6.1
2018-09-13T12:00:02.522Z,6.3
2018-09-13T12:03:02.634Z,5.7
2018-09-13T12:06:02.761Z,5.5
2018-09-13T12:09:02.885Z,5.6
2018-09-13T12:12:02.697Z,5.7
2018-09-13T12:15:03.904Z,5.4
2018-09-13T12:18:04.541Z,5.2
2018-09-13T12:21:03.263Z,5.1
2018-09-13T12:24:02.567Z,5.2
2018-09-13T12:27:02.795Z,5
2018-09-13T12:30:02.730Z,4.8
2018-09-13T12:33:03.100Z,5.1
2018-09-13T12:36:02.430Z,5
2018-09-13T12:39:02.491Z,4.9
2018-09-13T12:42:02.540Z,5.2
2018-09-13T12:45:03.009Z,5
2018-09-13T12:48:02.565Z,4.9
2018-09-13T12:51:02.956Z,4.9
2018-09-13T12:54:02.505Z,4.8
2018-09-13T12:57:03.685Z,4.6
2018-09-13T13:00:02.774Z,4.5
2018-09-13T13:03:02.541Z,4.5
2018-09-13T13:06:02.537Z,4.6
2018-09-13T13:09:02.710Z,4.7
2018-09-13T13:12:02.552Z,4.6
2018-09-13T13:15:02.543Z,4.5
2018-09-13T13:18:02.562Z,4.4
2018-09-13T13:21:02.456Z,4.5
2018-09-13T13:24:02.700Z,4.5
2018-09-13T13:27:03.486Z,4.5
2018-09-13T13:30:02.665Z,4.5
2018-09-13T13:33:02.576Z,4.3
2018-09-13T13:36:02.443Z,4.4
2018-09-13T13:39:02.559Z,4.4
2018-09-13T13:42:02.628Z,4.3
2018-09-13T13:45:02.657Z,4.4
2018-09-13T13:48:02.746Z,4.4
2018-09-13T13:51:02.472Z,4.5
2018-09-13T13:54:02.505Z,4.6
2018-09-13T13:57:02.654Z,4.4
2018-09-13T14:00:02.923Z,4.3
2018-09-13T14:03:02.714Z,4.3
2018-09-13T14:06:02.738Z,4.4
2018-09-13T14:09:02.466Z,4.3
2018-09-13T14:12:02.681Z,4.4
2018-09-13T14:15:02.814Z,4.3
2018-09-13T14:18:02.669Z,4.3
2018-09-13T14:21:02.409Z,4.3
2018-09-13T14:24:03.046Z,4.4
2018-09-13T14:27:02.648Z,4.2
2018-09-13T14:30:02.786Z,4.3
2018-09-13T14:33:02.454Z,4.2
2018-09-13T14:36:02.581Z,4.3
2018-09-13T14:39:02.878Z,4.3
2018-09-13T14:42:02.399Z,4.1
2018-09-13T14:45:02.781Z,4.1
2018-09-13T14:48:02.701Z,4.2
2018-09-13T14:51:02.556Z,4.1
2018-09-13T14:54:03.244Z,4.1
2018-09-13T14:57:02.629Z,4
2018-09-13T15:00:02.888Z,4
2018-09-13T15:03:02.682Z,4.2
2018-09-13T15:06:02.755Z,4.1
2018-09-13T15:09:02.645Z,4
2018-09-13T15:12:02.727Z,4
2018-09-13T15:15:02.594Z,4.1
2018-09-13T15:18:02.671Z,4.1
2018-09-13T15:21:02.562Z,4
2018-09-13T15:24:02.637Z,4.1
2018-09-13T15:27:02.801Z,3.9
2018-09-13T15:30:02.705Z,3.8
2018-09-13T15:33:02.570Z,3.9
2018-09-13T15:36:02.731Z,3.8
2018-09-13T15:39:02.558Z,3.8
2018-09-13T15:42:02.871Z,3.8
2018-09-13T15:45:02.808Z,3.9
2018-09-13T15:48:02.447Z,3.8
2018-09-13T15:51:02.919Z,3.9
2018-09-13T15:54:02.563Z,3.9
2018-09-13T15:57:02.441Z,3.7
2018-09-13T16:00:02.520Z,3.8
2018-09-13T16:03:02.624Z,4.7
2018-09-13T16:06:02.581Z,4.8
2018-09-13T16:09:02.702Z,4.4
2018-09-13T16:12:02.529Z,4.1
2018-09-13T16:15:02.488Z,4
2018-09-13T16:18:02.694Z,3.9
2018-09-13T16:21:02.917Z,3.9
2018-09-13T16:24:02.951Z,4.1
2018-09-13T16:27:02.582Z,5.9
2018-09-13T16:30:02.538Z,4.8
2018-09-13T16:33:02.387Z,4.4
2018-09-13T16:36:02.386Z,4.1
2018-09-13T16:39:02.572Z,3.9
2018-09-13T16:42:02.942Z,4.2
2018-09-13T16:45:02.524Z,4
2018-09-13T16:48:02.710Z,3.9
2018-09-13T16:51:02.984Z,3.8
2018-09-13T16:54:02.720Z,3.8
2018-09-13T16:57:02.639Z,3.8
2018-09-13T17:00:02.579Z,3.6
2018-09-13T17:03:02.655Z,3.7
2018-09-13T17:06:02.678Z,3.8
2018-09-13T17:09:02.878Z,3.8
2018-09-13T17:12:02.465Z,3.7
2018-09-13T17:15:02.550Z,3.7
2018-09-13T17:18:02.407Z,3.6
2018-09-13T17:21:02.542Z,3.5
2018-09-13T17:24:02.565Z,3.5
2018-09-13T17:27:03.166Z,3.5
2018-09-13T17:30:02.497Z,3.5
2018-09-13T17:33:02.458Z,3.5
2018-09-13T17:36:02.623Z,3.4
2018-09-13T17:39:02.481Z,3.5
2018-09-13T17:42:02.743Z,3.6
2018-09-13T17:45:02.827Z,3.5
2018-09-13T17:48:03.544Z,3.5
2018-09-13T17:51:02.533Z,3.6
2018-09-13T17:54:03.002Z,3.5
2018-09-13T17:57:02.525Z,3.4
2018-09-13T18:00:02.584Z,3.5
2018-09-13T18:03:02.566Z,3.3
2018-09-13T18:06:02.670Z,3.4
2018-09-13T18:09:02.518Z,3.3
2018-09-13T18:12:02.512Z,3.5
2018-09-13T18:15:03.364Z,3.5
2018-09-13T18:18:02.497Z,3.4
2018-09-13T18:21:02.549Z,4
2018-09-13T18:24:03.345Z,3.7
2018-09-13T18:27:02.442Z,4
2018-09-13T18:30:02.632Z,4.1
2018-09-13T18:33:02.446Z,5.7
2018-09-13T18:36:02.754Z,5.4
2018-09-13T18:39:02.510Z,4.7
2018-09-13T18:42:02.357Z,4.3
2018-09-13T18:45:02.385Z,5.3
2018-09-13T18:48:02.502Z,5.1
2018-09-13T18:51:02.500Z,4.6
2018-09-13T18:54:03.006Z,4.3
2018-09-13T18:57:02.495Z,4.2
2018-09-13T19:00:02.553Z,4.2
2018-09-13T19:03:02.506Z,4.3
2018-09-13T19:06:02.540Z,4.3
2018-09-13T19:09:02.406Z,4.2
2018-09-13T19:12:02.813Z,4
2018-09-13T19:15:02.463Z,5.1
2018-09-13T19:18:02.458Z,5
2018-09-13T19:21:02.773Z,4.5
2018-09-13T19:24:03.414Z,4
2018-09-13T19:27:02.658Z,4
2018-09-13T19:30:02.585Z,5.6
2018-09-13T19:33:02.464Z,4.8
2018-09-13T19:36:02.436Z,4.6
2018-09-13T19:39:02.577Z,4.2
2018-09-13T19:42:02.466Z,4
2018-09-13T19:45:02.644Z,3.8
2018-09-13T19:48:02.560Z,4.6
2018-09-13T19:51:04.948Z,4.5
2018-09-13T19:54:02.480Z,3.9
2018-09-13T19:57:02.569Z,3.6
2018-09-13T20:00:02.350Z,3.5
2018-09-13T20:03:03.416Z,3.7
2018-09-13T20:06:02.588Z,3.7
2018-09-13T20:09:02.479Z,3.6
2018-09-13T20:12:03.262Z,3.5
2018-09-13T20:15:02.317Z,3.6
2018-09-13T20:18:03.151Z,3.4
2018-09-13T20:21:02.505Z,3.4
2018-09-13T20:24:02.537Z,3.4
2018-09-13T20:27:03.020Z,3.4
2018-09-13T20:30:02.335Z,3.3
2018-09-13T20:33:03.385Z,3.7
2018-09-13T20:36:02.538Z,3.6
2018-09-13T20:39:03.408Z,3.6
2018-09-13T20:42:02.519Z,3.5
2018-09-13T20:45:02.494Z,3.7
2018-09-13T20:48:02.513Z,3.5
2018-09-13T20:51:03.026Z,3.5
2018-09-13T20:54:02.551Z,3.4
2018-09-13T20:57:02.831Z,3.4
2018-09-13T21:00:02.388Z,3.4
2018-09-13T21:03:02.509Z,3.3
2018-09-13T21:06:02.586Z,3.3
2018-09-13T21:09:02.560Z,3.4
2018-09-13T21:12:02.697Z,3.4
2018-09-13T21:15:02.541Z,3.3
2018-09-13T21:18:02.443Z,3.3
2018-09-13T21:21:02.519Z,3.2
2018-09-13T21:24:03.488Z,3.2
2018-09-13T21:27:02.403Z,3.1
2018-09-13T21:30:02.729Z,3
2018-09-13T21:33:02.569Z,3.1
2018-09-13T21:36:02.544Z,3.2
2018-09-13T21:39:02.338Z,3.3
2018-09-13T21:42:02.357Z,3.3
2018-09-13T21:45:02.444Z,3.3
2018-09-13T21:48:02.537Z,3.3
2018-09-13T21:51:02.317Z,3.3
2018-09-13T21:54:02.481Z,3.3
2018-09-13T21:57:02.497Z,3.2
2018-09-13T22:00:02.598Z,3.3
2018-09-13T22:03:02.542Z,3.2
2018-09-13T22:06:02.790Z,3.2
2018-09-13T22:09:02.404Z,3.2
2018-09-13T22:12:02.499Z,3.1
2018-09-13T22:15:02.655Z,3.2
2018-09-13T22:18:02.643Z,3.2
2018-09-13T22:21:02.638Z,3.1
2018-09-13T22:24:02.465Z,3.6
2018-09-13T22:27:02.503Z,3.4
2018-09-13T22:30:02.733Z,3.6
2018-09-13T22:33:02.425Z,5.1
2018-09-13T22:36:02.554Z,4.1
2018-09-13T22:39:02.564Z,3.9
2018-09-13T22:42:02.255Z,3.6
2018-09-13T22:45:02.650Z,3.4
2018-09-13T22:48:02.682Z,3.4
2018-09-13T22:51:02.568Z,3.2
2018-09-13T22:54:02.677Z,3.3
2018-09-13T22:57:02.390Z,3.3
2018-09-13T23:00:02.189Z,3.4
2018-09-13T23:03:02.533Z,3.2
2018-09-13T23:06:02.277Z,3.3
2018-09-13T23:09:02.482Z,3.3
2018-09-13T23:12:02.302Z,3.3
2018-09-13T23:15:02.188Z,3.4
2018-09-13T23:18:03.802Z,3.4
2018-09-13T23:21:02.624Z,3.4
2018-09-13T23:24:02.575Z,3.3
2018-09-13T23:27:02.309Z,3.3
2018-09-13T23:30:02.608Z,3.3
2018-09-13T23:33:02.424Z,3.3
2018-09-13T23:36:02.321Z,3.2
2018-09-13T23:39:03.361Z,3.2
2018-09-13T23:42:02.491Z,3.1
2018-09-13T23:45:02.357Z,3.2
2018-09-13T23:48:02.576Z,3.2
2018-09-13T23:51:02.356Z,3.1
2018-09-13T23:54:02.383Z,3.1
2018-09-13T23:57:02.507Z,3.1
