createdAt,value
2019-05-13T00:01:26.561Z,11.20
2019-05-13T00:04:09.214Z,11.20
2019-05-13T00:06:55.090Z,11.20
2019-05-13T00:09:36.499Z,11.20
2019-05-13T00:12:19.377Z,11.20
2019-05-13T00:15:03.749Z,11.10
2019-05-13T00:17:46.519Z,11.10
2019-05-13T00:20:29.735Z,11.10
2019-05-13T00:23:14.378Z,11.10
2019-05-13T00:25:57.953Z,11.30
2019-05-13T00:28:40.964Z,11.30
2019-05-13T00:31:24.094Z,11.50
2019-05-13T00:34:07.306Z,11.50
2019-05-13T00:37:03.696Z,11.50
2019-05-13T00:39:34.481Z,11.50
2019-05-13T00:42:17.248Z,11.50
2019-05-13T00:45:00.188Z,11.60
2019-05-13T00:47:43.692Z,11.40
2019-05-13T00:50:26.899Z,11.40
2019-05-13T00:53:09.466Z,11.30
2019-05-13T00:55:53.591Z,11.40
2019-05-13T00:58:36.788Z,11.40
2019-05-13T01:01:19.677Z,11.40
2019-05-13T01:04:03.976Z,11.50
2019-05-13T01:06:48.007Z,11.50
2019-05-13T01:09:30.785Z,11.50
2019-05-13T01:12:13.879Z,11.60
2019-05-13T01:14:56.665Z,11.80
2019-05-13T01:17:39.558Z,11.80
2019-05-13T01:20:23.549Z,11.80
2019-05-13T01:23:06.650Z,11.80
2019-05-13T01:25:49.612Z,11.60
2019-05-13T01:28:34.487Z,11.50
2019-05-13T01:31:17.041Z,11.40
2019-05-13T01:34:00.161Z,11.40
2019-05-13T01:36:44.586Z,11.50
2019-05-13T01:39:28.066Z,11.50
2019-05-13T01:42:10.991Z,11.30
2019-05-13T01:44:54.172Z,11.30
2019-05-13T01:47:36.777Z,11.30
2019-05-13T01:50:19.828Z,11.20
2019-05-13T01:53:04.333Z,11.20
2019-05-13T01:55:47.201Z,11.20
2019-05-13T01:58:29.853Z,11.10
2019-05-13T02:01:13.833Z,11.10
2019-05-13T02:03:57.035Z,11.20
2019-05-13T02:06:40.022Z,11.30
2019-05-13T02:09:24.438Z,11.20
2019-05-13T02:12:07.734Z,11.20
2019-05-13T02:14:50.459Z,11.20
2019-05-13T02:17:33.730Z,11.20
2019-05-13T02:20:17.038Z,11.20
2019-05-13T02:23:00.175Z,11.20
2019-05-13T02:25:43.603Z,11.20
2019-05-13T02:28:26.716Z,11.20
2019-05-13T02:31:12.419Z,11.20
2019-05-13T02:33:53.745Z,11.20
2019-05-13T02:36:36.703Z,11.10
2019-05-13T02:39:22.275Z,11.00
2019-05-13T02:42:04.128Z,11.10
2019-05-13T02:44:47.230Z,11.20
2019-05-13T02:47:32.858Z,11.30
2019-05-13T02:50:14.408Z,11.30
2019-05-13T02:52:57.169Z,11.30
2019-05-13T02:55:43.440Z,11.30
2019-05-13T02:58:25.033Z,11.30
2019-05-13T03:01:08.506Z,11.20
2019-05-13T03:03:52.796Z,11.20
2019-05-13T03:06:35.923Z,11.20
2019-05-13T03:09:19.143Z,11.30
2019-05-13T03:12:03.951Z,11.30
2019-05-13T03:14:48.541Z,11.20
2019-05-13T03:17:36.530Z,11.20
2019-05-13T03:20:22.381Z,11.30
2019-05-13T03:23:04.005Z,11.30
2019-05-13T03:25:46.857Z,11.30
2019-05-13T03:28:33.140Z,11.30
2019-05-13T03:31:16.552Z,11.30
2019-05-13T03:33:58.601Z,11.20
2019-05-13T03:36:45.703Z,11.20
2019-05-13T03:39:27.756Z,11.10
2019-05-13T03:42:12.333Z,11.10
2019-05-13T03:44:57.822Z,11.10
2019-05-13T03:47:42.238Z,11.20
2019-05-13T03:50:25.368Z,11.20
2019-05-13T03:53:08.188Z,11.20
2019-05-13T03:55:54.098Z,11.10
2019-05-13T03:58:36.764Z,11.00
2019-05-13T04:01:22.137Z,11.00
2019-05-13T04:04:03.785Z,11.00
2019-05-13T04:06:46.868Z,11.00
2019-05-13T04:09:32.661Z,11.10
2019-05-13T04:12:15.016Z,11.10
2019-05-13T04:14:57.876Z,11.00
2019-05-13T04:17:42.768Z,11.00
2019-05-13T04:20:25.383Z,11.00
2019-05-13T04:23:08.368Z,11.00
2019-05-13T04:25:53.724Z,10.80
2019-05-13T04:28:35.672Z,10.80
2019-05-13T04:31:18.661Z,10.90
2019-05-13T04:34:02.178Z,11.00
2019-05-13T04:36:45.515Z,11.00
2019-05-13T04:39:44.729Z,10.90
2019-05-13T04:42:12.872Z,11.00
2019-05-13T04:44:55.819Z,11.10
2019-05-13T04:47:38.688Z,11.10
2019-05-13T04:50:22.679Z,11.10
2019-05-13T04:53:06.045Z,11.10
2019-05-13T04:55:49.024Z,11.10
2019-05-13T04:58:32.365Z,11.10
2019-05-13T05:02:05.036Z,11.10
2019-05-13T05:04:52.647Z,11.10
2019-05-13T05:08:04.955Z,11.20
2019-05-13T05:11:32.163Z,11.30
2019-05-13T05:14:45.837Z,11.30
2019-05-13T05:17:55.660Z,11.20
2019-05-13T05:20:56.891Z,11.10
2019-05-13T05:24:02.004Z,11.20
2019-05-13T05:27:21.362Z,11.20
2019-05-13T05:30:42.338Z,11.20
2019-05-13T05:34:11.634Z,11.20
2019-05-13T05:37:28.614Z,11.10
2019-05-13T05:40:12.392Z,11.10
2019-05-13T05:42:55.516Z,11.20
2019-05-13T05:45:41.356Z,11.20
2019-05-13T05:48:24.620Z,11.20
2019-05-13T05:51:08.390Z,11.30
2019-05-13T05:53:52.418Z,11.20
2019-05-13T05:56:37.217Z,11.10
2019-05-13T05:59:21.915Z,11.00
2019-05-13T06:02:04.906Z,11.10
2019-05-13T06:04:47.642Z,11.10
2019-05-13T06:07:32.358Z,11.00
2019-05-13T06:10:14.682Z,11.00
2019-05-13T06:12:58.017Z,11.00
2019-05-13T06:15:42.049Z,11.00
2019-05-13T06:18:25.077Z,11.00
2019-05-13T06:21:08.457Z,11.00
2019-05-13T06:23:52.898Z,11.10
2019-05-13T06:26:35.665Z,11.20
2019-05-13T06:29:18.694Z,11.20
2019-05-13T06:32:15.063Z,11.10
2019-05-13T06:34:46.174Z,11.00
2019-05-13T06:37:28.942Z,10.90
2019-05-13T06:40:12.524Z,10.90
2019-05-13T06:42:55.427Z,10.90
2019-05-13T06:45:38.395Z,10.90
2019-05-13T06:48:23.141Z,10.80
2019-05-13T06:51:05.737Z,10.80
2019-05-13T06:53:48.729Z,10.90
2019-05-13T06:56:32.265Z,10.90
2019-05-13T06:59:15.081Z,10.90
2019-05-13T07:01:57.834Z,10.90
2019-05-13T07:04:41.562Z,10.80
2019-05-13T07:07:24.385Z,10.80
2019-05-13T07:10:07.054Z,10.70
2019-05-13T07:12:51.874Z,10.70
2019-05-13T07:15:34.338Z,10.70
2019-05-13T07:18:17.945Z,10.80
2019-05-13T07:21:02.236Z,10.90
2019-05-13T07:23:45.264Z,10.90
2019-05-13T07:26:28.365Z,11.00
2019-05-13T07:29:12.911Z,11.00
2019-05-13T07:31:56.379Z,11.00
2019-05-13T07:34:43.441Z,11.00
2019-05-13T07:37:23.793Z,11.00
2019-05-13T07:40:07.089Z,11.00
2019-05-13T07:42:52.134Z,11.00
2019-05-13T07:45:34.096Z,11.00
2019-05-13T07:48:21.270Z,10.90
2019-05-13T07:51:04.650Z,10.90
2019-05-13T07:53:46.065Z,10.90
2019-05-13T07:56:28.996Z,10.80
2019-05-13T07:59:12.379Z,10.80
2019-05-13T08:01:55.604Z,10.80
2019-05-13T08:04:38.538Z,10.90
2019-05-13T08:07:22.643Z,10.80
2019-05-13T08:10:06.027Z,10.70
2019-05-13T08:12:48.761Z,10.70
2019-05-13T08:15:31.731Z,10.60
2019-05-13T08:18:14.512Z,10.60
2019-05-13T08:20:57.558Z,10.50
2019-05-13T08:23:41.739Z,10.50
2019-05-13T08:26:24.784Z,10.50
2019-05-13T08:29:07.797Z,10.60
2019-05-13T08:31:51.791Z,10.60
2019-05-13T08:34:35.040Z,10.60
2019-05-13T08:37:17.707Z,10.70
2019-05-13T08:40:01.582Z,10.60
2019-05-13T08:42:45.725Z,10.70
2019-05-13T08:45:31.323Z,10.70
2019-05-13T08:48:13.024Z,10.70
2019-05-13T08:50:56.112Z,10.60
2019-05-13T08:53:38.801Z,10.60
2019-05-13T08:56:21.886Z,10.60
2019-05-13T08:59:04.567Z,10.50
2019-05-13T09:01:47.525Z,10.50
2019-05-13T09:04:31.631Z,10.50
2019-05-13T09:07:14.814Z,10.50
2019-05-13T09:09:57.549Z,10.50
2019-05-13T09:12:43.264Z,10.50
2019-05-13T09:15:25.136Z,10.50
2019-05-13T09:18:07.841Z,10.50
2019-05-13T09:20:52.101Z,10.50
2019-05-13T09:23:35.512Z,10.50
2019-05-13T09:26:17.965Z,10.50
2019-05-13T09:29:01.464Z,10.60
2019-05-13T09:31:44.613Z,10.70
2019-05-13T09:34:27.728Z,10.70
2019-05-13T09:37:11.880Z,10.70
2019-05-13T09:39:54.800Z,10.70
2019-05-13T09:42:48.241Z,10.70
2019-05-13T09:45:22.138Z,10.80
2019-05-13T09:48:04.828Z,10.70
2019-05-13T09:50:47.609Z,10.60
2019-05-13T09:53:32.566Z,10.50
2019-05-13T09:56:14.762Z,10.50
2019-05-13T09:58:57.485Z,10.40
2019-05-13T10:01:42.473Z,10.40
2019-05-13T10:04:25.787Z,10.40
2019-05-13T10:07:08.728Z,10.40
2019-05-13T10:09:52.135Z,10.40
2019-05-13T10:12:35.246Z,10.40
2019-05-13T10:15:22.050Z,10.50
2019-05-13T10:18:03.859Z,10.50
2019-05-13T10:20:57.659Z,10.50
2019-05-13T10:23:37.501Z,10.50
2019-05-13T10:26:21.994Z,10.50
2019-05-13T10:29:04.579Z,10.60
2019-05-13T10:31:47.297Z,10.60
2019-05-13T10:34:32.144Z,10.60
2019-05-13T10:37:14.516Z,10.50
2019-05-13T10:39:57.762Z,10.50
2019-05-13T10:42:43.127Z,10.50
2019-05-13T10:45:24.975Z,10.60
2019-05-13T10:48:10.464Z,10.60
2019-05-13T10:50:52.891Z,10.70
2019-05-13T10:53:35.836Z,10.70
2019-05-13T10:56:19.295Z,10.80
2019-05-13T10:59:03.002Z,10.90
2019-05-13T11:01:46.132Z,10.80
2019-05-13T11:04:28.591Z,10.70
2019-05-13T11:07:12.035Z,10.60
2019-05-13T11:09:54.847Z,10.60
2019-05-13T11:12:38.256Z,10.50
2019-05-13T11:15:21.008Z,10.50
2019-05-13T11:18:04.093Z,10.50
2019-05-13T11:20:48.070Z,10.60
2019-05-13T11:23:32.212Z,10.60
2019-05-13T11:26:15.932Z,10.60
2019-05-13T11:28:58.928Z,10.60
2019-05-13T11:31:42.767Z,10.70
2019-05-13T11:34:27.118Z,10.70
2019-05-13T11:37:12.307Z,10.80
2019-05-13T11:39:54.509Z,10.80
2019-05-13T11:42:37.436Z,10.80
2019-05-13T11:45:22.349Z,10.80
2019-05-13T11:48:05.402Z,10.80
2019-05-13T11:50:50.541Z,10.90
2019-05-13T11:53:36.578Z,11.00
2019-05-13T11:56:17.857Z,11.00
2019-05-13T11:59:04.071Z,10.90
2019-05-13T12:01:44.938Z,11.00
2019-05-13T12:04:27.703Z,11.00
2019-05-13T12:07:13.059Z,11.10
2019-05-13T12:09:54.860Z,11.20
2019-05-13T12:12:37.967Z,11.30
2019-05-13T12:15:28.914Z,11.30
2019-05-13T12:18:05.759Z,11.30
2019-05-13T12:20:48.514Z,11.30
2019-05-13T12:23:31.953Z,11.30
2019-05-13T12:26:16.015Z,11.30
2019-05-13T12:29:02.536Z,11.40
2019-05-13T12:31:43.245Z,11.40
2019-05-13T12:34:26.602Z,11.50
2019-05-13T12:37:12.024Z,11.50
2019-05-13T12:39:53.983Z,11.50
2019-05-13T12:42:43.127Z,11.60
2019-05-13T12:45:22.416Z,11.60
2019-05-13T12:48:05.410Z,11.50
2019-05-13T12:50:48.706Z,11.60
2019-05-13T12:53:32.145Z,11.70
2019-05-13T12:56:16.047Z,11.80
2019-05-13T12:58:58.831Z,11.80
2019-05-13T13:01:41.527Z,11.80
2019-05-13T13:04:24.641Z,12.00
2019-05-13T13:07:07.571Z,12.00
2019-05-13T13:09:53.534Z,12.20
2019-05-13T13:15:37.138Z,12.40
2019-05-13T13:18:04.381Z,12.50
2019-05-13T13:20:56.176Z,12.50
2019-05-13T13:23:34.104Z,12.60
2019-05-13T13:26:17.123Z,12.70
2019-05-13T13:29:00.124Z,12.70
2019-05-13T13:31:43.398Z,12.80
2019-05-13T13:34:26.757Z,12.90
2019-05-13T13:37:09.452Z,13.00
2019-05-13T13:39:54.991Z,13.00
2019-05-13T13:42:38.093Z,13.10
2019-05-13T13:45:22.886Z,13.10
2019-05-13T13:48:05.653Z,13.10
2019-05-13T13:50:48.656Z,13.20
2019-05-13T13:53:33.230Z,13.20
2019-05-13T13:56:16.587Z,13.20
2019-05-13T13:59:00.118Z,13.20
2019-05-13T14:01:44.471Z,13.20
2019-05-13T14:04:27.930Z,13.30
2019-05-13T14:06:50.057Z,12.30
2019-05-13T14:07:27.751Z,13.40
2019-05-13T14:09:55.329Z,13.50
2019-05-13T14:12:41.396Z,13.60
2019-05-13T14:15:23.250Z,13.70
2019-05-13T14:18:06.541Z,13.70
2019-05-13T14:20:49.195Z,13.80
2019-05-13T14:23:32.213Z,13.80
2019-05-13T14:26:15.094Z,13.70
2019-05-13T14:28:59.954Z,13.80
2019-05-13T14:31:43.442Z,13.80
2019-05-13T14:34:26.151Z,13.70
2019-05-13T14:37:08.836Z,13.70
2019-05-13T14:39:51.771Z,13.70
2019-05-13T14:42:34.617Z,13.80
2019-05-13T14:45:20.618Z,13.90
2019-05-13T14:48:02.427Z,13.90
2019-05-13T14:50:45.373Z,14.00
2019-05-13T14:53:28.272Z,14.00
2019-05-13T14:56:14.117Z,14.00
2019-05-13T14:58:55.384Z,14.00
2019-05-13T15:01:41.170Z,14.10
2019-05-13T15:04:23.181Z,14.10
2019-05-13T15:07:08.933Z,14.20
2019-05-13T15:09:51.726Z,14.20
2019-05-13T15:12:34.681Z,14.20
2019-05-13T15:15:17.412Z,14.20
2019-05-13T15:18:01.479Z,14.30
2019-05-13T15:20:44.354Z,14.50
2019-05-13T15:23:27.679Z,14.60
2019-05-13T15:26:11.712Z,14.70
2019-05-13T15:28:55.256Z,14.70
2019-05-13T15:31:38.088Z,14.80
2019-05-13T15:34:21.647Z,14.70
2019-05-13T15:37:04.468Z,14.60
2019-05-13T15:39:47.286Z,14.70
2019-05-13T15:42:31.942Z,14.70
2019-05-13T15:45:14.731Z,14.70
2019-05-13T15:47:57.563Z,14.80
2019-05-13T15:50:42.246Z,14.90
2019-05-13T15:53:25.232Z,14.90
2019-05-13T15:56:08.146Z,14.90
2019-05-13T15:58:53.054Z,14.90
2019-05-13T16:01:35.543Z,15.20
2019-05-13T16:04:18.477Z,15.20
2019-05-13T16:07:01.893Z,15.20
2019-05-13T16:09:44.672Z,15.10
2019-05-13T16:12:28.167Z,15.10
2019-05-13T16:15:15.511Z,15.10
2019-05-13T16:17:55.966Z,15.00
2019-05-13T16:20:41.941Z,14.90
2019-05-13T16:23:23.389Z,14.90
2019-05-13T16:26:06.014Z,14.80
2019-05-13T16:28:49.022Z,15.00
2019-05-13T16:31:32.105Z,15.00
2019-05-13T16:34:15.007Z,15.10
2019-05-13T16:36:57.975Z,15.30
2019-05-13T16:39:41.609Z,15.40
2019-05-13T16:42:24.454Z,15.50
2019-05-13T16:45:07.628Z,15.40
2019-05-13T16:47:57.154Z,15.50
2019-05-13T16:50:34.780Z,15.60
2019-05-13T16:53:17.640Z,15.70
2019-05-13T16:56:01.764Z,15.80
2019-05-13T16:58:44.616Z,15.90
2019-05-13T17:01:28.022Z,15.90
2019-05-13T17:04:12.367Z,16.00
2019-05-13T17:06:55.034Z,16.10
2019-05-13T17:09:37.645Z,16.10
2019-05-13T17:12:21.248Z,16.20
2019-05-13T17:15:04.010Z,16.10
2019-05-13T17:17:46.898Z,16.20
2019-05-13T17:20:31.952Z,16.10
2019-05-13T17:23:13.758Z,16.00
2019-05-13T17:25:56.730Z,16.00
2019-05-13T17:28:41.668Z,15.90
2019-05-13T17:31:24.073Z,15.90
2019-05-13T17:34:06.948Z,15.80
2019-05-13T17:36:51.731Z,15.70
2019-05-13T17:39:34.228Z,15.50
2019-05-13T17:42:16.813Z,15.50
2019-05-13T17:45:02.219Z,15.50
2019-05-13T17:47:44.290Z,15.50
2019-05-13T17:50:27.209Z,15.50
2019-05-13T17:53:11.382Z,15.40
2019-05-13T17:55:54.178Z,15.50
2019-05-13T17:58:37.054Z,15.50
2019-05-13T18:01:21.242Z,15.60
2019-05-13T18:04:04.031Z,15.60
2019-05-13T18:06:46.922Z,15.70
2019-05-13T18:09:31.551Z,15.70
2019-05-13T18:12:14.019Z,15.70
2019-05-13T18:14:56.645Z,15.70
2019-05-13T18:17:41.681Z,15.70
2019-05-13T18:20:24.245Z,15.80
2019-05-13T18:23:07.087Z,15.70
2019-05-13T18:25:51.452Z,15.70
2019-05-13T18:28:34.510Z,15.60
2019-05-13T18:31:17.114Z,15.70
2019-05-13T18:34:01.552Z,15.70
2019-05-13T18:36:44.368Z,15.70
2019-05-13T18:39:27.574Z,15.80
2019-05-13T18:42:11.480Z,15.90
2019-05-13T18:44:54.882Z,15.90
2019-05-13T18:47:37.697Z,15.90
2019-05-13T18:50:21.938Z,15.90
2019-05-13T18:53:04.841Z,15.80
2019-05-13T18:55:48.212Z,15.70
2019-05-13T18:58:31.649Z,15.70
2019-05-13T19:01:15.117Z,15.70
2019-05-13T19:03:57.839Z,15.70
2019-05-13T19:06:42.322Z,15.70
2019-05-13T19:09:26.018Z,15.70
2019-05-13T19:12:11.438Z,15.70
2019-05-13T19:14:53.348Z,15.70
2019-05-13T19:17:36.615Z,15.60
2019-05-13T19:20:21.823Z,15.60
2019-05-13T19:23:04.801Z,15.30
2019-05-13T19:25:47.459Z,15.20
2019-05-13T19:28:31.718Z,15.00
2019-05-13T19:31:14.578Z,15.00
2019-05-13T19:33:57.452Z,14.90
2019-05-13T19:36:40.474Z,15.00
2019-05-13T19:39:23.684Z,15.00
2019-05-13T19:42:06.284Z,14.90
2019-05-13T19:44:51.035Z,14.80
2019-05-13T19:47:33.470Z,14.60
2019-05-13T19:50:16.645Z,14.70
2019-05-13T19:53:01.305Z,14.80
2019-05-13T19:55:45.611Z,14.80
2019-05-13T19:58:28.179Z,14.90
2019-05-13T20:01:11.629Z,14.80
2019-05-13T20:03:54.539Z,14.70
2019-05-13T20:06:37.362Z,14.70
2019-05-13T20:09:21.547Z,14.70
2019-05-13T20:12:05.110Z,14.70
2019-05-13T20:14:47.717Z,14.70
2019-05-13T20:17:32.067Z,14.80
2019-05-13T20:20:15.956Z,14.80
2019-05-13T20:23:01.346Z,14.70
2019-05-13T20:25:44.207Z,14.60
2019-05-13T20:28:27.517Z,14.50
2019-05-13T20:31:11.063Z,14.50
2019-05-13T20:33:54.249Z,14.50
2019-05-13T20:36:38.016Z,14.50
2019-05-13T20:39:22.496Z,14.50
2019-05-13T20:42:05.314Z,14.50
2019-05-13T20:44:48.541Z,14.50
2019-05-13T20:47:33.281Z,14.40
2019-05-13T20:50:16.189Z,14.40
2019-05-13T20:52:59.048Z,14.40
2019-05-13T20:55:41.951Z,14.40
2019-05-13T20:58:24.527Z,14.30
2019-05-13T21:01:07.801Z,14.20
2019-05-13T21:03:51.543Z,14.30
2019-05-13T21:06:35.002Z,14.30
2019-05-13T21:09:17.899Z,14.40
2019-05-13T21:12:01.832Z,14.50
2019-05-13T21:14:45.955Z,14.40
2019-05-13T21:17:29.082Z,14.50
2019-05-13T21:20:19.672Z,14.70
2019-05-13T21:22:57.407Z,14.80
2019-05-13T21:25:41.876Z,14.90
2019-05-13T21:28:24.933Z,15.00
2019-05-13T21:31:07.615Z,15.00
2019-05-13T21:33:51.381Z,15.00
2019-05-13T21:36:34.085Z,15.10
2019-05-13T21:39:17.220Z,15.10
2019-05-13T21:42:02.122Z,15.00
2019-05-13T21:44:45.611Z,14.90
2019-05-13T21:47:28.437Z,14.90
2019-05-13T21:50:11.725Z,14.80
2019-05-13T21:52:54.290Z,14.80
2019-05-13T21:55:37.648Z,14.70
2019-05-13T21:58:24.320Z,14.60
2019-05-13T22:01:08.090Z,14.60
2019-05-13T22:03:51.431Z,14.60
2019-05-13T22:06:36.359Z,14.60
2019-05-13T22:09:19.099Z,14.50
2019-05-13T22:12:02.177Z,14.40
2019-05-13T22:14:45.266Z,14.40
2019-05-13T22:17:28.782Z,14.30
2019-05-13T22:20:12.309Z,14.20
2019-05-13T22:22:55.278Z,14.10
2019-05-13T22:25:38.163Z,14.10
2019-05-13T22:28:22.097Z,14.00
2019-05-13T22:31:06.911Z,14.00
2019-05-13T22:33:51.814Z,13.90
2019-05-13T22:36:34.603Z,13.90
2019-05-13T22:39:18.427Z,13.80
2019-05-13T22:42:01.628Z,13.80
2019-05-13T22:44:45.040Z,13.80
2019-05-13T22:47:27.869Z,13.80
2019-05-13T22:50:11.610Z,13.80
2019-05-13T22:52:54.422Z,13.80
2019-05-13T22:55:37.309Z,13.80
2019-05-13T22:58:22.357Z,13.80
2019-05-13T23:01:04.589Z,13.80
2019-05-13T23:03:47.343Z,13.80
2019-05-13T23:06:32.177Z,13.80
2019-05-13T23:09:14.729Z,13.80
2019-05-13T23:11:58.069Z,13.80
2019-05-13T23:14:41.405Z,13.80
2019-05-13T23:17:24.445Z,13.80
2019-05-13T23:20:07.335Z,13.80
2019-05-13T23:22:51.925Z,13.80
2019-05-13T23:25:34.655Z,13.70
2019-05-13T23:28:17.564Z,13.70
2019-05-13T23:31:01.680Z,13.70
2019-05-13T23:33:45.138Z,13.70
2019-05-13T23:36:27.982Z,13.70
2019-05-13T23:39:11.735Z,13.60
2019-05-13T23:41:55.443Z,13.50
2019-05-13T23:44:41.195Z,13.40
2019-05-13T23:47:23.044Z,13.40
2019-05-13T23:50:06.131Z,13.30
2019-05-13T23:52:51.022Z,13.20
2019-05-13T23:55:33.341Z,13.10
2019-05-13T23:58:16.272Z,13.10
