createdAt,value
2022-10-04T00:08:26.375Z,9.98
2022-10-04T00:11:23.956Z,10.03
2022-10-04T00:25:28.601Z,9.99
2022-10-04T00:31:38.841Z,9.85
2022-10-04T00:34:39.222Z,9.75
2022-10-04T00:40:26.019Z,9.68
2022-10-04T00:45:47.234Z,9.72
2022-10-04T00:54:23.202Z,9.76
2022-10-04T00:59:41.366Z,9.67
2022-10-04T01:02:16.492Z,9.64
2022-10-04T01:04:53.073Z,9.64
2022-10-04T01:10:14.068Z,9.68
2022-10-04T01:13:18.181Z,9.72
2022-10-04T01:24:23.685Z,9.78
2022-10-04T01:26:50.959Z,9.72
2022-10-04T01:32:09.628Z,9.65
2022-10-04T01:34:41.027Z,9.66
2022-10-04T01:39:54.732Z,9.65
2022-10-04T01:48:01.665Z,9.64
2022-10-04T01:53:26.868Z,9.64
2022-10-04T01:59:33.834Z,9.68
2022-10-04T02:16:40.361Z,9.45
2022-10-04T02:19:09.546Z,9.47
2022-10-04T02:21:39.224Z,9.43
2022-10-04T02:24:14.483Z,9.45
2022-10-04T02:29:24.496Z,9.48
2022-10-04T02:37:40.826Z,9.60
2022-10-04T02:40:34.260Z,9.60
2022-10-04T02:43:11.446Z,9.58
2022-10-04T02:51:28.716Z,9.72
2022-10-04T03:03:51.666Z,9.88
2022-10-04T03:30:58.148Z,9.98
2022-10-04T03:51:50.586Z,9.88
2022-10-04T04:10:51.533Z,9.54
2022-10-04T04:13:30.031Z,9.54
2022-10-04T04:16:12.115Z,9.51
2022-10-04T04:18:43.727Z,9.49
2022-10-04T04:21:19.177Z,9.45
2022-10-04T04:23:52.786Z,9.44
2022-10-04T04:26:27.819Z,9.47
2022-10-04T04:28:58.977Z,9.51
2022-10-04T04:31:34.978Z,9.49
2022-10-04T04:34:04.272Z,9.40
2022-10-04T04:36:38.684Z,9.28
2022-10-04T04:39:37.810Z,9.19
2022-10-04T04:42:23.873Z,9.16
2022-10-04T04:44:53.524Z,9.10
2022-10-04T04:50:18.222Z,9.04
2022-10-04T04:52:52.056Z,9.02
2022-10-04T04:55:22.671Z,9.00
2022-10-04T05:00:38.794Z,8.93
2022-10-04T05:03:13.546Z,8.84
2022-10-04T05:05:48.018Z,8.84
2022-10-04T05:08:18.915Z,8.82
2022-10-04T05:10:55.566Z,8.83
2022-10-04T05:13:26.216Z,8.85
2022-10-04T05:15:56.057Z,8.81
2022-10-04T05:18:30.442Z,8.73
2022-10-04T05:21:03.566Z,8.66
2022-10-04T05:23:30.398Z,8.67
2022-10-04T05:26:04.333Z,8.68
2022-10-04T05:28:32.841Z,8.63
2022-10-04T05:31:19.245Z,8.57
2022-10-04T05:33:48.303Z,8.52
2022-10-04T05:36:39.067Z,8.56
2022-10-04T05:39:13.121Z,8.64
2022-10-04T05:41:52.645Z,8.72
2022-10-04T05:44:32.101Z,8.84
2022-10-04T05:47:01.742Z,8.90
2022-10-04T05:49:33.583Z,8.93
2022-10-04T05:52:03.635Z,8.98
2022-10-04T05:54:35.834Z,9.00
2022-10-04T05:57:37.586Z,9.01
2022-10-04T06:00:13.874Z,9.06
2022-10-04T06:03:07.608Z,9.16
2022-10-04T06:08:49.270Z,9.21
2022-10-04T06:11:32.087Z,9.23
2022-10-04T06:14:34.952Z,9.20
2022-10-04T06:17:24.428Z,9.12
2022-10-04T06:20:16.562Z,9.12
2022-10-04T06:22:45.675Z,9.12
2022-10-04T06:25:20.044Z,9.10
2022-10-04T06:27:54.154Z,9.14
2022-10-04T06:30:30.323Z,9.18
2022-10-04T06:33:32.700Z,9.23
2022-10-04T06:36:19.771Z,9.30
2022-10-04T06:39:06.005Z,9.37
2022-10-04T06:41:49.365Z,9.47
2022-10-04T06:44:44.282Z,9.56
2022-10-04T06:50:45.568Z,9.73
2022-10-04T06:59:43.558Z,9.84
2022-10-04T07:02:16.202Z,9.91
2022-10-04T07:05:07.539Z,9.93
2022-10-04T07:14:13.998Z,10.10
2022-10-04T07:16:48.331Z,10.14
2022-10-04T07:19:34.052Z,10.17
2022-10-04T07:22:20.676Z,10.13
2022-10-04T07:25:08.351Z,10.18
2022-10-04T07:54:04.177Z,11.37
2022-10-04T10:34:00.626Z,16.12
2022-10-04T12:16:46.492Z,18.55
