createdAt,value
2023-04-16T00:06:09.496Z,43.876254180602004
2023-04-16T00:12:30.781Z,44.96655518394649
2023-04-16T00:23:04.920Z,44.95652173913044
2023-04-16T00:29:26.025Z,45.458193979933114
2023-04-16T00:39:17.613Z,45.68896321070234
2023-04-16T00:45:38.690Z,44.40133779264214
2023-04-16T00:52:54.849Z,45.47157190635451
2023-04-16T00:59:15.107Z,46.408026755852845
2023-04-16T01:05:36.078Z,46.60535117056856
2023-04-16T01:11:56.792Z,46.77257525083612
2023-04-16T01:18:19.406Z,46.91304347826087
2023-04-16T01:30:17.610Z,48.408026755852845
2023-04-16T01:36:38.999Z,47.94983277591973
2023-04-16T01:57:03.894Z,48.785953177257525
2023-04-16T02:03:24.909Z,49.49832775919732
2023-04-16T02:09:45.104Z,48.458193979933114
2023-04-16T02:16:06.171Z,49.09364548494983
2023-04-16T02:22:29.022Z,49.735785953177256
2023-04-16T02:28:49.846Z,48.42809364548495
2023-04-16T02:44:29.555Z,47.76254180602007
2023-04-16T02:50:50.187Z,48.147157190635454
2023-04-16T02:57:12.058Z,48.10033444816054
2023-04-16T03:03:33.461Z,47.16053511705686
2023-04-16T03:11:53.009Z,47.39464882943144
2023-04-16T03:19:53.097Z,46.819397993311036
2023-04-16T03:27:15.037Z,46.65886287625418
2023-04-16T03:33:35.624Z,47.67892976588629
2023-04-16T03:39:59.430Z,46.79598662207358
2023-04-16T03:49:11.886Z,49.297658862876254
2023-04-16T04:05:40.757Z,50.474916387959865
2023-04-16T04:12:01.357Z,50.16722408026756
2023-04-16T04:18:22.756Z,50.74581939799331
2023-04-16T04:24:43.791Z,50.585284280936456
2023-04-16T04:31:54.213Z,50.32775919732441
2023-04-16T04:38:16.132Z,50.60200668896321
2023-04-16T04:52:00.741Z,50.66220735785953
2023-04-16T04:58:23.848Z,51.11371237458194
2023-04-16T05:04:48.076Z,49.31438127090301
2023-04-16T05:11:11.129Z,49.49498327759197
2023-04-16T05:17:34.693Z,49.59531772575251
2023-04-16T05:23:59.389Z,49.57859531772575
2023-04-16T05:30:21.346Z,48.7056856187291
2023-04-16T05:36:44.215Z,48.618729096989966
2023-04-16T05:43:08.405Z,48.35451505016722
2023-04-16T05:49:30.687Z,48.69899665551839
2023-04-16T05:55:54.857Z,46.88294314381271
2023-04-16T06:02:17.316Z,46.74916387959866
2023-04-16T06:08:40.232Z,46.44481605351171
2023-04-16T06:15:04.311Z,45.81605351170568
2023-04-16T06:21:27.183Z,45.719063545150505
2023-04-16T06:27:49.750Z,44.876254180602004
2023-04-16T06:34:13.414Z,44.357859531772576
2023-04-16T06:40:40.187Z,44.719063545150505
2023-04-16T06:47:05.068Z,44.953177257525084
2023-04-16T06:53:27.998Z,44.35451505016722
2023-04-16T07:22:45.291Z,42.79598662207358
2023-04-16T07:40:00.202Z,42.381270903010034
2023-04-16T07:46:24.997Z,44.836120401337794
2023-04-16T07:52:50.796Z,43.220735785953174
2023-04-16T07:59:22.584Z,42.575250836120404
2023-04-16T08:05:47.015Z,45.33444816053512
2023-04-16T08:12:09.885Z,43.39799331103679
2023-04-16T08:18:33.402Z,44.130434782608695
2023-04-16T08:24:55.516Z,43.08361204013378
2023-04-16T08:39:41.867Z,41.04347826086956
2023-04-16T08:46:05.333Z,39.42140468227425
2023-04-16T09:01:46.966Z,39.364548494983275
2023-04-16T09:08:09.889Z,38.2675585284281
2023-04-16T09:14:33.521Z,37.46488294314381
2023-04-16T09:20:57.041Z,37.180602006688964
2023-04-16T09:40:27.539Z,37.979933110367895
2023-04-16T09:46:49.625Z,38.07692307692308
2023-04-16T10:03:26.115Z,37.709030100334445
2023-04-16T10:12:28.027Z,36.93311036789298
2023-04-16T10:18:50.214Z,37.23411371237458
2023-04-16T10:28:23.968Z,38.94983277591973
2023-04-16T10:34:51.954Z,41.27759197324415
2023-04-16T10:41:13.619Z,40.53511705685619
2023-04-16T10:48:15.651Z,39.214046822742475
2023-04-16T11:05:56.053Z,39.46488294314381
2023-04-16T11:12:17.159Z,37.91638795986622
2023-04-16T11:23:47.629Z,37.52842809364549
2023-04-16T11:30:09.403Z,35.61204013377927
2023-04-16T11:38:51.582Z,37.37792642140468
2023-04-16T11:58:26.924Z,37.55518394648829
2023-04-16T12:04:49.574Z,36.85953177257525
2023-04-16T12:23:43.759Z,39.541806020066886
2023-04-16T12:30:56.710Z,38.61204013377927
2023-04-16T12:37:21.058Z,40.79598662207358
2023-04-16T12:43:42.767Z,41.39464882943144
2023-04-16T12:50:08.156Z,42.779264214046826
2023-04-16T12:56:34.594Z,41.214046822742475
2023-04-16T13:03:52.430Z,42.10702341137124
2023-04-16T13:10:59.993Z,42.84615384615385
2023-04-16T13:19:27.017Z,41.59531772575251
2023-04-16T13:42:27.576Z,43.59866220735786
2023-04-16T13:49:44.297Z,44.876254180602004
2023-04-16T13:56:06.079Z,44.541806020066886
2023-04-16T14:04:21.628Z,48.2943143812709
2023-04-16T14:10:43.582Z,47.05351170568562
2023-04-16T14:17:04.718Z,46.25752508361204
2023-04-16T14:23:25.976Z,47.240802675585286
2023-04-16T14:29:52.917Z,46.64882943143812
2023-04-16T14:36:14.055Z,46.812709030100336
2023-04-16T14:50:17.507Z,48.18394648829432
2023-04-16T14:56:38.317Z,47.331103678929765
2023-04-16T15:06:51.406Z,46.62207357859532
2023-04-16T15:13:12.188Z,45.80936454849498
2023-04-16T15:22:17.563Z,45.51505016722408
2023-04-16T15:33:51.448Z,45.51170568561873
2023-04-16T15:40:12.032Z,46.2876254180602
2023-04-16T15:46:33.022Z,44.02341137123746
2023-04-16T15:52:54.656Z,44.2675585284281
2023-04-16T15:59:17.402Z,43.779264214046826
2023-04-16T16:11:09.787Z,42.08361204013378
2023-04-16T16:17:31.604Z,42.525083612040135
2023-04-16T16:27:50.284Z,40.7123745819398
2023-04-16T16:37:55.152Z,38.89966555183946
2023-04-16T16:44:17.060Z,38.78260869565217
2023-04-16T16:50:39.253Z,39.17391304347826
2023-04-16T16:57:03.447Z,37.52173913043478
2023-04-16T17:03:27.310Z,39.364548494983275
2023-04-16T17:09:50.318Z,39.5685618729097
2023-04-16T17:16:12.679Z,38.79598662207358
2023-04-16T17:28:00.511Z,40.63879598662207
2023-04-16T17:38:07.682Z,36.625418060200666
2023-04-16T17:44:30.078Z,37.69899665551839
2023-04-16T17:53:28.801Z,39.53846153846154
2023-04-16T17:59:51.379Z,40.74247491638796
2023-04-16T18:06:19.026Z,42.240802675585286
2023-04-16T18:16:22.523Z,37.2675585284281
2023-04-16T18:29:51.391Z,42.0
2023-04-16T18:36:17.425Z,38.17056856187291
2023-04-16T18:42:45.050Z,37.27090301003344
2023-04-16T18:49:11.130Z,36.67892976588629
2023-04-16T18:59:00.329Z,36.668896321070235
2023-04-16T19:05:26.769Z,36.96321070234114
2023-04-16T19:13:21.092Z,39.75585284280937
2023-04-16T19:19:45.450Z,37.123745819397996
2023-04-16T19:26:07.700Z,37.76254180602007
2023-04-16T19:33:35.039Z,36.37123745819398
2023-04-16T19:39:58.440Z,37.508361204013376
2023-04-16T19:46:20.745Z,38.07357859531773
2023-04-16T19:52:51.613Z,39.06020066889632
2023-04-16T19:59:14.402Z,37.28428093645485
2023-04-16T20:05:36.178Z,38.896321070234116
2023-04-16T20:17:54.371Z,38.53846153846154
2023-04-16T20:28:02.440Z,39.381270903010034
2023-04-16T20:34:26.832Z,42.02341137123746
2023-04-16T20:46:13.528Z,43.23076923076923
2023-04-16T20:57:07.054Z,42.812709030100336
2023-04-16T21:03:30.562Z,42.84615384615385
2023-04-16T21:14:50.481Z,44.18394648829432
2023-04-16T21:21:10.250Z,43.12040133779264
2023-04-16T21:27:30.997Z,44.89297658862876
2023-04-16T21:33:51.428Z,44.35451505016722
2023-04-16T21:45:25.252Z,44.74916387959866
2023-04-16T21:51:45.333Z,44.51170568561873
2023-04-16T22:00:03.713Z,43.61204013377927
2023-04-16T22:09:09.561Z,44.31772575250836
2023-04-16T22:23:42.656Z,44.84615384615385
2023-04-16T22:32:42.346Z,46.06688963210702
2023-04-16T22:39:02.709Z,45.60535117056856
2023-04-16T22:45:24.079Z,45.77257525083612
2023-04-16T22:51:45.485Z,45.39799331103679
2023-04-16T23:00:41.926Z,46.52173913043478
2023-04-16T23:07:02.576Z,46.331103678929765
2023-04-16T23:13:53.038Z,46.197324414715716
2023-04-16T23:20:13.646Z,46.84615384615385
2023-04-16T23:30:07.893Z,46.06688963210702
2023-04-16T23:36:27.584Z,45.88628762541806
2023-04-16T23:48:23.749Z,45.79598662207358
2023-04-16T23:54:44.097Z,45.635451505016725
