createdAt,value
2018-06-11T00:01:48.434Z,99.70
2018-06-11T00:04:18.508Z,99.70
2018-06-11T00:06:48.546Z,98.80
2018-06-11T00:09:18.803Z,99.90
2018-06-11T00:11:48.906Z,99.90
2018-06-11T00:14:19.035Z,99.90
2018-06-11T00:16:48.949Z,99.90
2018-06-11T00:19:19.167Z,99.90
2018-06-11T00:21:49.487Z,99.50
2018-06-11T00:24:19.761Z,99.60
2018-06-11T00:26:49.807Z,99.50
2018-06-11T00:29:19.803Z,99.90
2018-06-11T00:31:50.051Z,99.90
2018-06-11T00:34:19.896Z,99.90
2018-06-11T00:36:49.977Z,99.90
2018-06-11T00:39:19.948Z,99.70
2018-06-11T00:41:52.932Z,99.90
2018-06-11T00:44:23.069Z,99.90
2018-06-11T00:46:53.216Z,99.90
2018-06-11T00:49:23.407Z,99.90
2018-06-11T00:51:53.571Z,99.90
2018-06-11T00:54:23.784Z,99.70
2018-06-11T00:56:53.806Z,98.80
2018-06-11T00:59:24.058Z,98.70
2018-06-11T01:01:54.152Z,99.70
2018-06-11T01:04:24.283Z,99.90
2018-06-11T01:06:54.353Z,99.90
2018-06-11T01:09:24.635Z,99.90
2018-06-11T01:11:54.730Z,99.90
2018-06-11T01:14:24.963Z,99.90
2018-06-11T01:16:54.956Z,99.90
2018-06-11T01:19:25.102Z,99.90
2018-06-11T01:21:55.339Z,99.90
2018-06-11T01:24:25.545Z,99.90
2018-06-11T01:26:55.436Z,99.90
2018-06-11T01:29:25.478Z,99.90
2018-06-11T01:31:55.678Z,99.90
2018-06-11T01:34:25.861Z,99.90
2018-06-11T01:36:55.887Z,99.90
2018-06-11T01:39:26.234Z,99.90
2018-06-11T01:41:56.230Z,99.90
2018-06-11T01:44:26.386Z,99.90
2018-06-11T01:46:56.597Z,99.90
2018-06-11T01:49:26.726Z,99.90
2018-06-11T01:51:56.903Z,99.90
2018-06-11T01:54:26.981Z,99.90
2018-06-11T01:56:57.306Z,99.90
2018-06-11T02:01:57.014Z,99.90
2018-06-11T02:04:27.197Z,99.90
2018-06-11T02:06:57.346Z,99.90
2018-06-11T02:09:27.523Z,99.90
2018-06-11T02:11:57.595Z,99.90
2018-06-11T02:14:27.769Z,99.90
2018-06-11T02:16:57.854Z,99.90
2018-06-11T02:19:27.887Z,99.90
2018-06-11T02:21:58.049Z,99.90
2018-06-11T02:24:27.940Z,99.90
2018-06-11T02:26:58.005Z,99.90
2018-06-11T02:31:57.697Z,99.90
2018-06-11T02:34:27.703Z,99.90
2018-06-11T02:36:57.841Z,99.90
2018-06-11T02:39:28.118Z,99.90
2018-06-11T02:41:58.189Z,99.90
2018-06-11T02:44:28.580Z,99.90
2018-06-11T02:46:58.827Z,99.90
2018-06-11T02:49:29.000Z,99.90
2018-06-11T02:51:59.085Z,99.90
2018-06-11T02:54:29.203Z,99.90
2018-06-11T02:56:59.404Z,99.90
2018-06-11T02:59:29.575Z,99.90
2018-06-11T03:01:59.632Z,99.90
2018-06-11T03:04:29.697Z,99.90
2018-06-11T03:06:59.796Z,99.90
2018-06-11T03:09:29.843Z,99.90
2018-06-11T03:11:59.727Z,99.90
2018-06-11T03:14:29.875Z,99.90
2018-06-11T03:17:00.386Z,99.90
2018-06-11T03:19:30.627Z,99.90
2018-06-11T03:22:00.895Z,99.90
2018-06-11T03:24:30.878Z,99.90
2018-06-11T03:27:01.272Z,99.90
2018-06-11T03:29:31.596Z,99.90
2018-06-11T03:32:02.290Z,99.90
2018-06-11T03:34:32.364Z,99.90
2018-06-11T03:37:02.654Z,99.90
2018-06-11T03:39:32.798Z,99.90
2018-06-11T03:42:02.890Z,99.90
2018-06-11T03:44:32.981Z,99.90
2018-06-11T03:47:03.278Z,99.90
2018-06-11T03:49:33.415Z,99.90
2018-06-11T03:52:03.403Z,99.90
2018-06-11T03:54:33.485Z,99.90
2018-06-11T03:57:03.566Z,99.90
2018-06-11T03:59:33.673Z,99.90
2018-06-11T04:02:03.885Z,99.90
2018-06-11T04:04:34.027Z,99.90
2018-06-11T04:07:04.210Z,99.90
2018-06-11T04:09:34.278Z,99.90
2018-06-11T04:12:04.427Z,99.90
2018-06-11T04:14:34.508Z,99.90
2018-06-11T04:17:04.654Z,99.90
2018-06-11T04:19:35.073Z,99.90
2018-06-11T04:22:05.329Z,99.90
2018-06-11T04:24:35.494Z,99.90
2018-06-11T04:27:05.799Z,99.90
2018-06-11T04:29:36.007Z,99.90
2018-06-11T04:32:06.102Z,99.90
2018-06-11T04:34:36.319Z,99.90
2018-06-11T04:37:06.524Z,99.90
2018-06-11T04:39:36.624Z,99.90
2018-06-11T04:42:07.095Z,99.90
2018-06-11T04:44:37.656Z,99.90
2018-06-11T04:47:07.465Z,99.90
2018-06-11T04:49:37.576Z,99.90
2018-06-11T04:52:07.746Z,99.90
2018-06-11T04:54:37.936Z,99.90
2018-06-11T04:57:08.187Z,99.90
2018-06-11T04:59:38.516Z,99.90
2018-06-11T05:02:08.627Z,99.90
2018-06-11T05:04:38.617Z,99.90
2018-06-11T05:07:08.748Z,99.90
2018-06-11T05:09:39.128Z,99.90
2018-06-11T05:14:39.028Z,99.90
2018-06-11T05:17:09.099Z,99.90
2018-06-11T05:19:39.116Z,99.90
2018-06-11T05:22:09.169Z,99.90
2018-06-11T05:24:39.138Z,99.90
2018-06-11T05:27:09.309Z,99.90
2018-06-11T05:29:39.378Z,99.90
2018-06-11T05:34:38.784Z,99.90
2018-06-11T05:37:08.800Z,99.90
2018-06-11T05:39:39.068Z,99.90
2018-06-11T05:42:09.459Z,99.90
2018-06-11T05:44:38.621Z,99.90
2018-06-11T05:47:07.831Z,99.90
2018-06-11T05:49:37.908Z,99.90
2018-06-11T05:52:08.067Z,99.90
2018-06-11T05:54:38.037Z,99.90
2018-06-11T05:57:08.179Z,99.90
2018-06-11T05:59:38.568Z,99.90
2018-06-11T06:02:08.656Z,99.90
2018-06-11T06:04:38.708Z,99.90
2018-06-11T06:07:08.809Z,99.90
2018-06-11T06:09:39.250Z,99.70
2018-06-11T06:12:09.530Z,98.70
2018-06-11T06:14:39.597Z,98.80
2018-06-11T06:17:09.750Z,98.70
2018-06-11T06:19:39.931Z,98.40
2018-06-11T06:22:10.133Z,97.10
2018-06-11T06:24:40.542Z,96.40
2018-06-11T06:27:10.916Z,96.50
2018-06-11T06:29:40.935Z,96.70
2018-06-11T06:32:11.481Z,96.20
2018-06-11T06:34:41.584Z,96.50
2018-06-11T06:37:11.799Z,96.20
2018-06-11T06:39:41.956Z,95.60
2018-06-11T06:42:12.155Z,95.80
2018-06-11T06:44:42.366Z,95.40
2018-06-11T06:47:12.502Z,95.20
2018-06-11T06:49:42.676Z,95.10
2018-06-11T06:52:12.862Z,95.30
2018-06-11T06:54:43.005Z,94.50
2018-06-11T06:57:13.240Z,94.70
2018-06-11T06:59:43.849Z,95.20
2018-06-11T07:02:13.957Z,94.80
2018-06-11T07:04:43.979Z,95.00
2018-06-11T07:07:14.072Z,94.20
2018-06-11T07:09:44.126Z,94.00
2018-06-11T07:12:14.243Z,94.90
2018-06-11T07:14:44.280Z,94.30
2018-06-11T07:17:14.430Z,93.90
2018-06-11T07:19:44.402Z,94.00
2018-06-11T07:22:14.557Z,93.60
2018-06-11T07:24:44.547Z,93.20
2018-06-11T07:27:14.659Z,93.40
2018-06-11T07:29:44.773Z,93.10
2018-06-11T07:32:14.850Z,93.00
2018-06-11T07:34:45.097Z,92.70
2018-06-11T07:37:15.172Z,92.10
2018-06-11T07:39:45.249Z,92.10
2018-06-11T07:42:15.402Z,92.00
2018-06-11T07:44:45.391Z,91.20
2018-06-11T07:47:15.540Z,90.80
2018-06-11T07:49:45.615Z,89.40
2018-06-11T07:52:15.432Z,89.30
2018-06-11T07:54:45.546Z,87.70
2018-06-11T07:57:15.640Z,87.50
2018-06-11T07:59:45.782Z,87.90
2018-06-11T08:02:15.881Z,87.60
2018-06-11T08:04:46.147Z,85.60
2018-06-11T08:07:16.100Z,85.60
2018-06-11T08:09:46.159Z,83.70
2018-06-11T08:12:16.376Z,84.00
2018-06-11T08:14:46.567Z,84.20
2018-06-11T08:17:16.788Z,85.70
2018-06-11T08:19:46.919Z,87.10
2018-06-11T08:22:16.950Z,87.20
2018-06-11T08:24:46.941Z,87.30
2018-06-11T08:27:17.053Z,85.80
2018-06-11T08:29:47.291Z,85.70
2018-06-11T08:32:17.318Z,86.30
2018-06-11T08:34:47.467Z,85.30
2018-06-11T08:37:17.449Z,85.60
2018-06-11T08:39:47.631Z,86.40
2018-06-11T08:42:17.735Z,88.00
2018-06-11T08:44:47.761Z,88.70
2018-06-11T08:47:17.732Z,88.00
2018-06-11T08:49:47.761Z,87.80
2018-06-11T08:52:17.650Z,86.10
2018-06-11T08:54:47.820Z,86.00
2018-06-11T08:57:18.033Z,84.80
2018-06-11T08:59:48.124Z,84.80
2018-06-11T09:02:18.206Z,84.30
2018-06-11T09:04:48.341Z,84.10
2018-06-11T09:07:18.262Z,84.40
2018-06-11T09:09:48.426Z,83.40
2018-06-11T09:12:18.674Z,81.40
2018-06-11T09:14:48.852Z,82.30
2018-06-11T09:17:18.906Z,81.10
2018-06-11T09:19:48.988Z,82.70
2018-06-11T09:22:18.965Z,81.20
2018-06-11T09:24:49.335Z,80.50
2018-06-11T09:27:19.489Z,79.80
2018-06-11T09:29:49.559Z,79.80
2018-06-11T09:32:19.892Z,80.90
2018-06-11T09:34:50.195Z,82.00
2018-06-11T09:37:20.173Z,82.20
2018-06-11T09:39:50.100Z,82.00
2018-06-11T09:42:20.108Z,83.30
2018-06-11T09:44:49.899Z,84.20
2018-06-11T09:47:19.958Z,83.60
2018-06-11T09:49:50.302Z,84.60
2018-06-11T09:52:20.451Z,85.80
2018-06-11T09:54:50.757Z,86.20
2018-06-11T09:57:20.849Z,85.30
2018-06-11T09:59:50.971Z,83.80
2018-06-11T10:02:21.139Z,83.50
2018-06-11T10:04:51.202Z,84.50
2018-06-11T10:07:21.376Z,84.30
2018-06-11T10:09:51.981Z,83.40
2018-06-11T10:12:22.166Z,83.20
2018-06-11T10:14:52.300Z,83.50
2018-06-11T10:17:22.247Z,84.30
2018-06-11T10:19:52.461Z,85.60
2018-06-11T10:22:22.498Z,86.30
2018-06-11T10:24:52.509Z,86.90
2018-06-11T10:27:22.624Z,85.40
2018-06-11T10:29:52.616Z,85.40
2018-06-11T10:32:22.683Z,85.90
2018-06-11T10:34:52.924Z,85.50
2018-06-11T10:37:22.997Z,86.00
2018-06-11T10:39:53.071Z,85.70
2018-06-11T10:42:23.048Z,85.20
2018-06-11T10:44:52.860Z,84.40
2018-06-11T10:47:22.970Z,84.10
2018-06-11T10:49:53.229Z,84.20
2018-06-11T10:52:24.323Z,83.80
2018-06-11T10:54:54.494Z,85.00
2018-06-11T10:57:24.544Z,86.20
2018-06-11T10:59:54.868Z,88.00
2018-06-11T11:02:24.901Z,88.30
2018-06-11T11:04:55.042Z,88.40
2018-06-11T11:07:25.064Z,89.50
2018-06-11T11:09:55.172Z,90.20
2018-06-11T11:12:25.184Z,90.00
2018-06-11T11:14:55.324Z,89.70
2018-06-11T11:17:25.340Z,89.60
2018-06-11T11:19:55.473Z,89.00
2018-06-11T11:22:25.628Z,90.10
2018-06-11T11:24:55.714Z,90.10
2018-06-11T11:27:25.745Z,90.50
2018-06-11T11:29:56.141Z,90.70
2018-06-11T11:32:26.329Z,91.00
2018-06-11T11:34:56.466Z,91.20
2018-06-11T11:37:26.558Z,91.30
2018-06-11T11:39:56.720Z,91.80
2018-06-11T11:42:26.771Z,91.90
2018-06-11T11:44:57.707Z,92.00
2018-06-11T11:47:27.740Z,92.40
2018-06-11T11:52:27.864Z,92.10
2018-06-11T11:54:57.134Z,92.40
2018-06-11T11:57:27.252Z,92.80
2018-06-11T11:59:57.350Z,93.00
2018-06-11T12:02:27.606Z,93.60
2018-06-11T12:04:57.848Z,94.10
2018-06-11T12:07:27.917Z,95.00
2018-06-11T12:09:58.072Z,95.20
2018-06-11T12:12:28.094Z,95.80
2018-06-11T12:14:58.202Z,95.70
2018-06-11T12:17:28.279Z,95.70
2018-06-11T12:19:58.441Z,95.80
2018-06-11T12:22:28.551Z,96.10
2018-06-11T12:24:58.265Z,97.40
2018-06-11T12:27:28.342Z,96.80
2018-06-11T12:29:58.528Z,96.70
2018-06-11T12:32:28.731Z,96.60
2018-06-11T12:34:58.750Z,96.50
2018-06-11T12:37:28.926Z,95.70
2018-06-11T12:39:58.961Z,95.70
2018-06-11T12:42:29.095Z,95.20
2018-06-11T12:44:59.361Z,95.40
2018-06-11T12:47:29.438Z,95.40
2018-06-11T12:49:59.548Z,95.80
2018-06-11T12:52:29.638Z,94.70
2018-06-11T12:54:59.364Z,95.00
2018-06-11T12:57:29.462Z,94.40
2018-06-11T12:59:59.615Z,94.90
2018-06-11T13:02:29.803Z,94.90
2018-06-11T13:04:59.952Z,94.50
2018-06-11T13:07:30.116Z,93.60
2018-06-11T13:10:00.212Z,92.80
2018-06-11T13:12:30.449Z,92.30
2018-06-11T13:15:00.658Z,92.80
2018-06-11T13:17:30.803Z,91.60
2018-06-11T13:20:00.986Z,91.50
2018-06-11T13:22:31.130Z,92.00
2018-06-11T13:25:01.436Z,91.90
2018-06-11T13:27:32.051Z,92.00
2018-06-11T13:30:02.266Z,92.10
2018-06-11T13:32:32.523Z,92.10
2018-06-11T13:35:02.715Z,92.40
2018-06-11T13:37:32.775Z,92.90
2018-06-11T13:40:02.845Z,93.10
2018-06-11T13:42:33.311Z,93.50
2018-06-11T13:45:03.469Z,93.50
2018-06-11T13:47:33.467Z,92.60
2018-06-11T13:50:03.697Z,92.40
2018-06-11T13:52:33.872Z,91.90
2018-06-11T13:55:03.844Z,91.80
2018-06-11T13:57:34.013Z,92.10
2018-06-11T14:00:04.298Z,92.40
2018-06-11T14:02:34.441Z,92.10
2018-06-11T14:05:04.533Z,92.50
2018-06-11T14:07:34.603Z,92.90
2018-06-11T14:10:04.912Z,93.10
2018-06-11T14:12:35.181Z,93.40
2018-06-11T14:15:05.520Z,93.60
2018-06-11T14:17:35.533Z,93.90
2018-06-11T14:20:05.792Z,93.70
2018-06-11T14:22:36.004Z,93.90
2018-06-11T14:25:06.156Z,94.20
2018-06-11T14:27:36.396Z,94.20
2018-06-11T14:30:06.724Z,94.70
2018-06-11T14:32:36.504Z,95.20
2018-06-11T14:35:06.617Z,95.80
2018-06-11T14:37:36.777Z,96.30
2018-06-11T14:40:07.373Z,97.30
2018-06-11T14:42:37.977Z,97.90
2018-06-11T14:45:08.021Z,98.10
2018-06-11T14:47:38.048Z,99.90
2018-06-11T14:50:08.326Z,99.90
2018-06-11T14:52:38.307Z,99.90
2018-06-11T14:55:08.794Z,99.90
2018-06-11T14:57:39.561Z,99.90
2018-06-11T15:00:09.929Z,99.90
2018-06-11T15:02:40.096Z,99.90
2018-06-11T15:05:10.499Z,99.90
2018-06-11T15:07:40.556Z,99.90
2018-06-11T15:10:10.726Z,99.90
2018-06-11T15:12:40.795Z,99.90
2018-06-11T15:15:11.038Z,99.90
2018-06-11T15:17:41.118Z,99.90
2018-06-11T15:20:11.388Z,99.90
2018-06-11T15:22:41.710Z,99.90
2018-06-11T15:25:11.818Z,99.90
2018-06-11T15:27:42.139Z,99.90
2018-06-11T15:30:12.170Z,99.90
2018-06-11T15:32:42.323Z,99.90
2018-06-11T15:35:12.413Z,99.90
2018-06-11T15:37:42.572Z,99.90
2018-06-11T15:40:12.854Z,99.90
2018-06-11T15:42:43.180Z,99.70
2018-06-11T15:45:13.445Z,99.90
2018-06-11T15:47:43.487Z,99.90
2018-06-11T15:50:13.694Z,99.60
2018-06-11T15:52:43.724Z,98.50
2018-06-11T15:55:13.869Z,98.30
2018-06-11T15:57:43.828Z,98.20
2018-06-11T16:00:14.257Z,98.00
2018-06-11T16:02:43.977Z,97.70
2018-06-11T16:05:14.314Z,97.50
2018-06-11T16:07:44.448Z,98.00
2018-06-11T16:10:14.424Z,98.40
2018-06-11T16:12:44.672Z,97.70
2018-06-11T16:15:14.732Z,98.50
2018-06-11T16:17:45.011Z,98.40
2018-06-11T16:20:14.995Z,98.80
2018-06-11T16:22:45.560Z,97.50
2018-06-11T16:25:15.850Z,97.70
2018-06-11T16:27:45.912Z,96.60
2018-06-11T16:30:16.387Z,97.00
2018-06-11T16:32:46.393Z,96.60
2018-06-11T16:35:16.610Z,97.80
2018-06-11T16:37:46.606Z,97.40
2018-06-11T16:40:16.849Z,97.70
2018-06-11T16:42:46.954Z,99.10
2018-06-11T16:45:17.334Z,99.20
2018-06-11T16:47:47.361Z,99.20
2018-06-11T16:50:17.646Z,99.90
2018-06-11T16:52:47.815Z,99.90
2018-06-11T16:55:17.657Z,99.90
2018-06-11T16:57:47.737Z,99.90
2018-06-11T17:00:18.093Z,99.20
2018-06-11T17:02:48.181Z,98.50
2018-06-11T17:05:18.324Z,98.50
2018-06-11T17:07:48.502Z,98.30
2018-06-11T17:10:18.909Z,98.90
2018-06-11T17:12:49.641Z,98.50
2018-06-11T17:15:19.373Z,99.00
2018-06-11T17:17:49.794Z,97.90
2018-06-11T17:20:19.968Z,97.30
2018-06-11T17:22:50.318Z,97.00
2018-06-11T17:25:20.425Z,97.60
2018-06-11T17:27:51.010Z,98.30
2018-06-11T17:30:21.277Z,97.30
2018-06-11T17:32:51.323Z,96.90
2018-06-11T17:35:21.498Z,97.20
2018-06-11T17:37:51.843Z,97.60
2018-06-11T17:40:21.960Z,98.00
2018-06-11T17:42:52.087Z,96.10
2018-06-11T17:45:22.183Z,97.20
2018-06-11T17:47:52.333Z,97.30
2018-06-11T17:50:22.396Z,97.60
2018-06-11T17:52:52.565Z,97.30
2018-06-11T17:55:23.038Z,96.80
2018-06-11T17:57:53.021Z,96.80
2018-06-11T18:00:23.494Z,96.80
2018-06-11T18:02:53.667Z,95.90
2018-06-11T18:05:23.905Z,95.20
2018-06-11T18:07:53.870Z,95.00
2018-06-11T18:10:23.663Z,95.30
2018-06-11T18:12:54.693Z,95.40
2018-06-11T18:15:24.865Z,95.80
2018-06-11T18:17:55.132Z,96.10
2018-06-11T18:20:25.344Z,96.00
2018-06-11T18:22:55.896Z,95.10
2018-06-11T18:25:27.072Z,95.30
2018-06-11T18:27:57.261Z,95.40
2018-06-11T18:30:27.564Z,95.20
2018-06-11T18:32:57.329Z,95.50
2018-06-11T18:35:27.507Z,96.20
2018-06-11T18:37:57.612Z,95.30
2018-06-11T18:40:27.787Z,95.80
2018-06-11T18:42:58.278Z,95.20
2018-06-11T18:45:28.384Z,95.70
2018-06-11T18:47:58.321Z,96.30
2018-06-11T18:50:28.291Z,97.50
2018-06-11T18:52:58.336Z,98.50
2018-06-11T18:55:28.405Z,98.50
2018-06-11T18:57:58.544Z,99.30
2018-06-11T19:00:28.545Z,99.90
2018-06-11T19:02:58.604Z,99.90
2018-06-11T19:05:28.769Z,99.90
2018-06-11T19:07:58.941Z,99.90
2018-06-11T19:10:28.386Z,99.90
2018-06-11T19:12:57.652Z,99.90
2018-06-11T19:15:27.202Z,99.90
2018-06-11T19:17:56.710Z,99.90
2018-06-11T19:20:26.802Z,99.90
2018-06-11T19:22:56.003Z,99.90
2018-06-11T19:25:26.421Z,99.90
2018-06-11T19:27:55.688Z,99.90
2018-06-11T19:30:25.047Z,99.90
2018-06-11T19:32:54.417Z,99.90
2018-06-11T19:35:24.609Z,99.90
2018-06-11T19:37:53.794Z,99.90
2018-06-11T19:40:23.159Z,99.90
2018-06-11T19:42:52.388Z,99.90
2018-06-11T19:45:21.811Z,99.90
2018-06-11T19:47:51.042Z,99.90
2018-06-11T19:50:20.962Z,99.90
2018-06-11T19:52:50.941Z,99.90
2018-06-11T19:55:20.205Z,99.90
2018-06-11T19:57:49.446Z,99.90
2018-06-11T20:00:19.558Z,99.90
2018-06-11T20:02:49.161Z,99.90
2018-06-11T20:05:18.432Z,99.90
2018-06-11T20:07:47.655Z,99.90
2018-06-11T20:10:16.950Z,99.90
2018-06-11T20:12:46.214Z,99.90
2018-06-11T20:15:15.429Z,99.90
2018-06-11T20:17:44.674Z,99.90
2018-06-11T20:20:13.919Z,99.90
2018-06-11T20:22:43.166Z,99.90
2018-06-11T20:25:12.430Z,99.90
2018-06-11T20:27:41.687Z,99.90
2018-06-11T20:30:10.946Z,99.90
2018-06-11T20:32:40.182Z,99.90
2018-06-11T20:35:09.427Z,99.90
2018-06-11T20:37:39.195Z,99.90
2018-06-11T20:40:08.451Z,99.90
2018-06-11T20:42:38.495Z,99.90
2018-06-11T20:45:07.718Z,99.90
2018-06-11T20:47:36.960Z,99.90
2018-06-11T20:50:06.446Z,99.90
2018-06-11T20:52:35.711Z,99.90
2018-06-11T20:55:06.119Z,99.90
2018-06-11T20:57:35.382Z,99.90
2018-06-11T21:00:05.089Z,99.90
2018-06-11T21:02:35.274Z,99.90
2018-06-11T21:05:04.550Z,99.90
2018-06-11T21:07:33.794Z,99.90
2018-06-11T21:10:03.034Z,99.90
2018-06-11T21:12:32.253Z,99.90
2018-06-11T21:15:01.492Z,99.90
2018-06-11T21:17:31.399Z,99.90
2018-06-11T21:20:00.674Z,99.90
2018-06-11T21:22:29.920Z,99.90
2018-06-11T21:24:59.128Z,99.90
2018-06-11T21:27:28.346Z,99.90
2018-06-11T21:29:57.610Z,99.90
2018-06-11T21:32:26.802Z,99.90
2018-06-11T21:34:56.034Z,99.90
2018-06-11T21:37:25.310Z,99.90
2018-06-11T21:39:54.515Z,99.90
2018-06-11T21:42:23.693Z,99.90
2018-06-11T21:44:53.510Z,99.90
2018-06-11T21:47:22.721Z,99.90
2018-06-11T21:49:51.933Z,99.90
2018-06-11T21:52:21.115Z,99.90
2018-06-11T21:54:51.000Z,99.90
2018-06-11T21:57:20.922Z,99.90
2018-06-11T21:59:50.216Z,99.90
2018-06-11T22:02:19.432Z,99.90
2018-06-11T22:04:48.677Z,99.90
2018-06-11T22:07:17.879Z,99.90
2018-06-11T22:09:47.291Z,99.90
2018-06-11T22:12:16.514Z,99.90
2018-06-11T22:14:45.811Z,99.90
2018-06-11T22:17:15.018Z,99.90
2018-06-11T22:19:44.261Z,99.90
2018-06-11T22:22:13.521Z,99.90
2018-06-11T22:24:43.373Z,99.90
2018-06-11T22:27:12.569Z,99.90
2018-06-11T22:29:42.435Z,99.90
2018-06-11T22:32:11.647Z,99.90
2018-06-11T22:34:40.872Z,99.90
2018-06-11T22:37:10.770Z,99.90
2018-06-11T22:39:40.018Z,99.90
2018-06-11T22:42:10.667Z,99.90
2018-06-11T22:44:39.844Z,99.90
2018-06-11T22:47:09.063Z,99.90
2018-06-11T22:49:38.266Z,99.90
2018-06-11T22:52:07.508Z,99.90
2018-06-11T22:54:36.706Z,99.90
2018-06-11T22:57:05.940Z,99.90
2018-06-11T22:59:35.165Z,99.90
2018-06-11T23:02:04.540Z,99.90
2018-06-11T23:04:33.742Z,99.90
2018-06-11T23:07:02.985Z,99.90
2018-06-11T23:09:32.914Z,99.90
2018-06-11T23:12:02.146Z,99.90
2018-06-11T23:14:31.355Z,99.90
2018-06-11T23:17:00.555Z,99.90
2018-06-11T23:19:30.051Z,99.90
2018-06-11T23:22:00.232Z,99.90
2018-06-11T23:24:29.394Z,99.90
2018-06-11T23:26:58.600Z,99.90
2018-06-11T23:29:27.799Z,99.90
2018-06-11T23:31:56.996Z,99.90
2018-06-11T23:34:26.694Z,99.90
2018-06-11T23:36:55.894Z,99.90
2018-06-11T23:39:25.063Z,99.90
2018-06-11T23:41:54.278Z,99.90
2018-06-11T23:44:23.457Z,99.90
2018-06-11T23:46:52.665Z,99.90
2018-06-11T23:49:21.830Z,99.90
2018-06-11T23:51:51.052Z,99.90
2018-06-11T23:54:20.209Z,99.90
2018-06-11T23:56:49.387Z,99.90
2018-06-11T23:59:18.650Z,99.90
