createdAt,value
2018-08-03T00:00:45.920Z,101009.68
2018-08-03T00:03:16.017Z,101014.81
2018-08-03T00:05:45.988Z,101015.33
2018-08-03T00:08:15.864Z,101005.97
2018-08-03T00:10:46.056Z,101008.68
2018-08-03T00:13:15.946Z,101006.69
2018-08-03T00:15:45.888Z,101001.89
2018-08-03T00:18:15.924Z,101008.11
2018-08-03T00:20:46.088Z,101006.69
2018-08-03T00:23:16.012Z,101008.91
2018-08-03T00:25:45.919Z,101008.98
2018-08-03T00:28:16.149Z,101007.79
2018-08-03T00:30:46.129Z,101016.27
2018-08-03T00:33:16.188Z,101016.67
2018-08-03T00:35:46.752Z,100997.55
2018-08-03T00:38:16.747Z,100998.11
2018-08-03T00:40:46.757Z,100999.41
2018-08-03T00:43:16.957Z,100994.34
2018-08-03T00:45:46.807Z,101005.91
2018-08-03T00:48:17.144Z,100999.83
2018-08-03T00:50:47.016Z,100993.27
2018-08-03T00:53:17.167Z,100996.22
2018-08-03T00:55:47.025Z,100997.17
2018-08-03T00:58:17.391Z,100998.45
2018-08-03T01:00:47.484Z,100999.23
2018-08-03T01:03:17.724Z,100988.47
2018-08-03T01:05:47.928Z,100991.42
2018-08-03T01:08:18.108Z,100991.52
2018-08-03T01:10:48.411Z,100985.02
2018-08-03T01:13:18.655Z,100987.04
2018-08-03T01:15:48.854Z,100983.52
2018-08-03T01:18:18.789Z,100987.49
2018-08-03T01:20:48.675Z,100983.53
2018-08-03T01:23:19.098Z,100978.88
2018-08-03T01:25:49.243Z,100974.39
2018-08-03T01:28:19.560Z,100963.95
2018-08-03T01:30:49.523Z,100967.55
2018-08-03T01:33:19.775Z,100965.95
2018-08-03T01:35:49.894Z,100970.95
2018-08-03T01:38:20.210Z,100959.84
2018-08-03T01:40:50.073Z,100958.33
2018-08-03T01:43:20.365Z,100961.86
2018-08-03T01:45:50.258Z,100961.14
2018-08-03T01:48:20.223Z,100968.24
2018-08-03T01:50:50.352Z,100955.61
2018-08-03T01:53:20.400Z,100960.66
2018-08-03T01:55:50.629Z,100966.25
2018-08-03T01:58:20.774Z,100963.69
2018-08-03T02:00:50.687Z,100963.28
2018-08-03T02:03:20.767Z,100965.74
2018-08-03T02:05:50.833Z,100964.98
2018-08-03T02:08:20.868Z,100964.67
2018-08-03T02:10:50.755Z,100961.38
2018-08-03T02:13:20.609Z,100976.61
2018-08-03T02:15:50.811Z,100976.15
2018-08-03T02:18:21.136Z,100969.48
2018-08-03T02:20:51.128Z,100976.83
2018-08-03T02:23:21.211Z,100982.36
2018-08-03T02:25:51.687Z,100980.38
2018-08-03T02:28:21.902Z,100977.77
2018-08-03T02:30:52.028Z,100982.61
2018-08-03T02:33:22.045Z,100968.30
2018-08-03T02:35:51.963Z,100966.02
2018-08-03T02:38:21.992Z,100974.64
2018-08-03T02:40:51.839Z,100977.03
2018-08-03T02:43:21.732Z,100976.73
2018-08-03T02:45:51.798Z,100972.31
2018-08-03T02:48:21.623Z,100977.80
2018-08-03T02:50:51.620Z,100973.44
2018-08-03T02:53:21.575Z,100978.55
2018-08-03T02:55:51.524Z,100973.17
2018-08-03T02:58:21.667Z,100978.98
2018-08-03T03:00:52.098Z,100974.12
2018-08-03T03:03:22.180Z,100973.89
2018-08-03T03:05:52.019Z,100975.09
2018-08-03T03:08:21.891Z,100976.45
2018-08-03T03:10:52.082Z,100965.58
2018-08-03T03:13:22.095Z,100975.95
2018-08-03T03:15:52.291Z,100976.18
2018-08-03T03:18:22.600Z,100972.84
2018-08-03T03:20:52.435Z,100972.19
2018-08-03T03:23:22.370Z,100975.79
2018-08-03T03:25:52.288Z,100976.95
2018-08-03T03:28:22.432Z,100984.27
2018-08-03T03:30:52.375Z,100989.33
2018-08-03T03:33:22.283Z,100983.20
2018-08-03T03:35:52.375Z,100987.86
2018-08-03T03:38:22.352Z,100990.56
2018-08-03T03:40:52.237Z,100992.39
2018-08-03T03:43:22.457Z,100985.67
2018-08-03T03:45:52.528Z,100989.81
2018-08-03T03:48:22.532Z,100991.88
2018-08-03T03:50:52.606Z,100997.27
2018-08-03T03:53:22.727Z,100995.95
2018-08-03T03:55:52.965Z,101008.92
2018-08-03T03:58:22.916Z,100999.58
2018-08-03T04:00:52.964Z,101005.58
2018-08-03T04:03:23.144Z,100993.61
2018-08-03T04:05:53.118Z,101003.31
2018-08-03T04:08:22.999Z,101001.19
2018-08-03T04:10:53.011Z,100982.09
2018-08-03T04:13:23.039Z,100998.11
2018-08-03T04:15:52.955Z,101001.25
2018-08-03T04:18:23.047Z,101004.13
2018-08-03T04:20:53.438Z,101009.58
2018-08-03T04:23:23.404Z,101004.78
2018-08-03T04:25:53.263Z,101011.42
2018-08-03T04:28:23.219Z,101015.94
2018-08-03T04:30:53.300Z,101010.97
2018-08-03T04:33:23.197Z,101017.45
2018-08-03T04:35:53.236Z,101015.25
2018-08-03T04:38:23.553Z,101014.30
2018-08-03T04:40:53.412Z,101027.47
2018-08-03T04:43:23.624Z,101035.79
2018-08-03T04:45:53.612Z,101024.90
2018-08-03T04:48:23.660Z,101032.80
2018-08-03T04:50:53.829Z,101034.73
2018-08-03T04:53:24.034Z,101029.65
2018-08-03T04:55:53.929Z,101037.72
2018-08-03T04:58:23.816Z,101036.97
2018-08-03T05:00:54.040Z,101043.61
2018-08-03T05:03:23.983Z,101052.68
2018-08-03T05:05:54.029Z,101055.56
2018-08-03T05:08:23.883Z,101054.81
2018-08-03T05:10:54.430Z,101053.78
2018-08-03T05:13:24.432Z,101051.54
2018-08-03T05:15:54.345Z,101051.34
2018-08-03T05:18:24.247Z,101049.28
2018-08-03T05:20:54.566Z,101044.38
2018-08-03T05:23:24.551Z,101055.30
2018-08-03T05:25:54.409Z,101054.13
2018-08-03T05:28:24.944Z,101051.02
2018-08-03T05:30:54.800Z,101049.48
2018-08-03T05:33:24.846Z,101056.12
2018-08-03T05:35:55.252Z,101052.51
2018-08-03T05:38:25.563Z,101049.67
2018-08-03T05:40:55.633Z,101051.58
2018-08-03T05:43:25.963Z,101053.20
2018-08-03T05:45:55.779Z,101054.91
2018-08-03T05:48:25.981Z,101054.80
2018-08-03T05:50:56.664Z,101054.37
2018-08-03T05:53:26.652Z,101055.52
2018-08-03T05:55:56.896Z,101055.30
2018-08-03T05:58:26.948Z,101058.15
2018-08-03T06:00:56.932Z,101054.20
2018-08-03T06:03:26.976Z,101062.85
2018-08-03T06:05:57.217Z,101063.42
2018-08-03T06:08:27.661Z,101068.41
2018-08-03T06:10:57.592Z,101060.79
2018-08-03T06:13:27.871Z,101059.19
2018-08-03T06:15:57.796Z,101058.11
2018-08-03T06:18:27.800Z,101054.66
2018-08-03T06:20:57.724Z,101056.52
2018-08-03T06:23:27.843Z,101051.12
2018-08-03T06:25:58.366Z,101056.07
2018-08-03T06:28:28.321Z,101047.43
2018-08-03T06:30:58.325Z,101048.98
2018-08-03T06:33:28.617Z,101058.44
2018-08-03T06:35:58.611Z,101052.78
2018-08-03T06:38:28.556Z,101054.56
2018-08-03T06:40:58.770Z,101056.36
2018-08-03T06:43:28.792Z,101056.98
2018-08-03T06:45:58.740Z,101057.38
2018-08-03T06:48:29.225Z,101065.81
2018-08-03T06:50:59.459Z,101060.79
2018-08-03T06:53:29.548Z,101069.30
2018-08-03T06:55:59.641Z,101062.98
2018-08-03T06:58:29.999Z,101068.27
2018-08-03T07:01:00.359Z,101059.19
2018-08-03T07:03:30.795Z,101060.81
2018-08-03T07:06:01.036Z,101064.37
2018-08-03T07:08:31.012Z,101059.06
2018-08-03T07:11:01.249Z,101063.61
2018-08-03T07:13:31.337Z,101059.64
2018-08-03T07:16:01.559Z,101061.31
2018-08-03T07:18:31.843Z,101061.71
2018-08-03T07:21:01.696Z,101058.38
2018-08-03T07:23:31.792Z,101060.88
2018-08-03T07:26:02.450Z,101065.38
2018-08-03T07:28:32.481Z,101064.25
2018-08-03T07:31:02.506Z,101064.81
2018-08-03T07:33:32.635Z,101058.60
2018-08-03T07:36:02.680Z,101053.70
2018-08-03T07:38:32.956Z,101044.38
2018-08-03T07:41:03.077Z,101052.22
2018-08-03T07:43:33.525Z,101044.98
2018-08-03T07:46:03.715Z,101045.59
2018-08-03T07:48:34.052Z,101044.33
2018-08-03T07:51:04.291Z,101046.93
2018-08-03T07:53:35.136Z,101047.12
2018-08-03T07:56:05.360Z,101042.48
2018-08-03T07:58:35.303Z,101037.48
2018-08-03T08:01:05.766Z,101034.91
2018-08-03T08:03:35.788Z,101039.27
2018-08-03T08:06:06.074Z,101037.45
2018-08-03T08:08:36.160Z,101037.52
2018-08-03T08:11:06.871Z,101042.39
2018-08-03T08:13:37.016Z,101037.22
2018-08-03T08:16:07.082Z,101036.44
2018-08-03T08:18:37.604Z,101042.43
2018-08-03T08:21:07.720Z,101027.05
2018-08-03T08:23:37.668Z,101030.52
2018-08-03T08:26:08.459Z,101029.22
2018-08-03T08:28:38.316Z,101031.67
2018-08-03T08:31:08.819Z,101026.14
2018-08-03T08:33:39.023Z,101025.23
2018-08-03T08:36:09.511Z,101022.92
2018-08-03T08:38:40.053Z,101027.84
2018-08-03T08:41:10.923Z,101030.41
2018-08-03T08:43:41.295Z,101024.91
2018-08-03T08:46:11.752Z,101025.39
2018-08-03T08:48:42.399Z,101028.75
2018-08-03T08:51:12.836Z,101037.02
2018-08-03T08:53:48.286Z,101025.33
2018-08-03T08:56:18.180Z,101027.97
2018-08-03T08:58:48.160Z,101001.75
2018-08-03T09:01:18.073Z,101018.23
2018-08-03T09:03:48.438Z,101014.85
2018-08-03T09:06:18.760Z,101007.27
2018-08-03T09:08:48.797Z,101038.16
2018-08-03T09:11:18.806Z,101013.09
2018-08-03T09:13:48.981Z,101018.27
2018-08-03T09:16:18.915Z,101014.42
2018-08-03T09:18:49.318Z,101014.22
2018-08-03T09:21:19.241Z,101016.75
2018-08-03T09:23:49.341Z,100998.31
2018-08-03T09:26:19.692Z,101001.20
2018-08-03T09:28:49.960Z,101010.61
2018-08-03T09:31:19.813Z,101006.45
2018-08-03T09:33:50.111Z,101004.70
2018-08-03T09:36:20.148Z,101001.45
2018-08-03T09:38:50.140Z,101000.69
2018-08-03T09:41:20.221Z,101001.02
2018-08-03T09:43:50.269Z,100995.07
2018-08-03T09:46:20.327Z,100999.00
2018-08-03T09:48:50.861Z,100996.09
2018-08-03T09:51:21.167Z,100996.59
2018-08-03T09:53:56.276Z,100989.45
2018-08-03T09:56:25.992Z,101003.08
2018-08-03T09:58:56.080Z,101007.27
2018-08-03T10:01:26.449Z,101003.50
2018-08-03T10:03:56.655Z,101007.23
2018-08-03T10:06:26.576Z,101007.05
2018-08-03T10:08:56.439Z,101001.44
2018-08-03T10:11:26.375Z,100997.66
2018-08-03T10:13:56.450Z,101004.78
2018-08-03T10:16:26.611Z,100999.84
2018-08-03T10:18:56.811Z,101001.52
2018-08-03T10:21:26.771Z,100996.37
2018-08-03T10:23:57.139Z,100997.83
2018-08-03T10:26:27.247Z,100991.62
2018-08-03T10:28:57.673Z,100985.41
2018-08-03T10:31:28.193Z,100984.02
2018-08-03T10:33:58.446Z,100989.15
2018-08-03T10:36:28.548Z,100989.99
2018-08-03T10:38:58.560Z,100988.28
2018-08-03T10:41:28.507Z,100989.55
2018-08-03T10:43:58.521Z,100984.97
2018-08-03T10:46:28.872Z,100988.39
2018-08-03T10:48:59.228Z,100987.42
2018-08-03T10:51:29.281Z,100979.89
2018-08-03T10:53:59.132Z,100972.98
2018-08-03T10:56:28.869Z,100981.91
2018-08-03T10:58:58.767Z,100971.41
2018-08-03T11:01:29.130Z,100976.25
2018-08-03T11:03:59.628Z,100971.47
2018-08-03T11:06:29.509Z,100963.20
2018-08-03T11:08:59.541Z,100967.20
2018-08-03T11:11:29.469Z,100958.03
2018-08-03T11:13:59.358Z,100966.88
2018-08-03T11:16:29.713Z,100963.64
2018-08-03T11:19:00.118Z,100953.47
2018-08-03T11:21:30.025Z,100952.88
2018-08-03T11:24:00.959Z,100962.30
2018-08-03T11:26:30.887Z,100954.63
2018-08-03T11:29:00.810Z,100972.87
2018-08-03T11:31:30.824Z,100969.69
2018-08-03T11:34:00.773Z,100966.50
2018-08-03T11:36:31.169Z,100963.61
2018-08-03T11:39:01.177Z,100966.17
2018-08-03T11:41:31.592Z,100974.69
2018-08-03T11:44:01.838Z,100972.14
2018-08-03T11:46:32.166Z,100982.37
2018-08-03T11:49:02.387Z,100982.91
2018-08-03T11:51:32.640Z,100983.62
2018-08-03T11:54:02.943Z,100986.28
2018-08-03T11:56:32.756Z,100982.84
2018-08-03T11:59:02.660Z,100986.12
2018-08-03T12:01:32.980Z,100978.66
2018-08-03T12:04:02.967Z,100979.95
2018-08-03T12:06:33.124Z,100975.06
2018-08-03T12:09:03.100Z,100980.50
2018-08-03T12:11:33.197Z,100980.09
2018-08-03T12:14:03.423Z,100979.77
2018-08-03T12:16:33.689Z,100984.81
2018-08-03T12:19:03.776Z,100984.22
2018-08-03T12:21:34.148Z,100978.47
2018-08-03T12:24:04.372Z,100981.33
2018-08-03T12:26:34.904Z,100976.17
2018-08-03T12:29:05.412Z,100984.77
2018-08-03T12:31:35.717Z,100989.80
2018-08-03T12:34:06.078Z,100996.25
2018-08-03T12:36:36.036Z,100998.47
2018-08-03T12:39:08.756Z,100999.36
2018-08-03T12:41:38.901Z,100996.97
2018-08-03T12:44:09.297Z,100996.42
2018-08-03T12:46:39.398Z,100998.70
2018-08-03T12:49:09.664Z,100990.95
2018-08-03T12:51:39.836Z,100989.77
2018-08-03T12:54:09.605Z,100981.98
2018-08-03T12:56:39.895Z,100973.52
2018-08-03T12:59:09.900Z,100975.57
2018-08-03T13:01:40.151Z,100983.42
2018-08-03T13:04:10.150Z,100976.15
2018-08-03T13:06:40.152Z,100979.73
2018-08-03T13:09:10.168Z,100988.55
2018-08-03T13:11:40.397Z,100993.41
2018-08-03T13:14:10.833Z,101003.98
2018-08-03T13:16:40.916Z,101021.19
2018-08-03T13:19:11.009Z,101022.70
2018-08-03T13:21:42.707Z,101039.09
2018-08-03T13:24:13.137Z,101032.13
2018-08-03T13:26:43.428Z,101006.05
2018-08-03T13:29:13.315Z,101021.54
2018-08-03T13:31:43.272Z,101014.95
2018-08-03T13:34:13.300Z,101017.80
2018-08-03T13:36:43.276Z,101019.07
2018-08-03T13:39:13.174Z,101016.26
2018-08-03T13:41:43.427Z,101009.76
2018-08-03T13:44:13.540Z,101003.02
2018-08-03T13:46:43.527Z,101010.89
2018-08-03T13:49:13.771Z,101013.02
2018-08-03T13:51:44.116Z,101016.75
2018-08-03T13:54:14.011Z,101015.61
2018-08-03T13:56:43.872Z,101021.91
2018-08-03T13:59:13.932Z,101015.73
2018-08-03T14:01:54.495Z,101011.75
2018-08-03T14:04:24.531Z,101019.55
2018-08-03T14:06:54.899Z,101007.52
2018-08-03T14:09:24.956Z,101019.39
2018-08-03T14:11:55.358Z,101014.38
2018-08-03T14:14:25.281Z,101002.87
2018-08-03T14:16:55.324Z,101013.92
2018-08-03T14:19:25.583Z,101009.00
2018-08-03T14:21:55.695Z,101020.06
2018-08-03T14:24:26.259Z,101013.97
2018-08-03T14:26:56.409Z,101023.97
2018-08-03T14:29:26.320Z,101029.98
2018-08-03T14:31:56.572Z,101018.45
2018-08-03T14:34:26.644Z,101021.23
2018-08-03T14:36:56.811Z,101024.05
2018-08-03T14:39:26.973Z,101011.59
2018-08-03T14:41:56.993Z,101015.63
2018-08-03T14:44:26.907Z,101017.25
2018-08-03T14:46:56.839Z,101002.80
2018-08-03T14:49:27.206Z,101007.63
2018-08-03T14:51:57.199Z,101008.83
2018-08-03T14:54:26.993Z,101020.31
2018-08-03T14:56:56.735Z,101006.83
2018-08-03T14:59:27.068Z,101014.03
2018-08-03T15:01:57.407Z,101003.42
2018-08-03T15:04:27.723Z,101011.44
2018-08-03T15:06:58.028Z,101002.96
2018-08-03T15:09:28.348Z,100989.80
2018-08-03T15:11:58.289Z,100997.06
2018-08-03T15:14:28.325Z,100991.86
2018-08-03T15:16:58.200Z,100990.03
2018-08-03T15:19:28.208Z,100999.87
2018-08-03T15:21:58.047Z,100995.49
2018-08-03T15:24:28.405Z,100994.48
2018-08-03T15:26:58.849Z,100998.51
2018-08-03T15:29:28.988Z,100990.56
2018-08-03T15:31:58.972Z,100997.65
2018-08-03T15:34:29.047Z,101006.58
2018-08-03T15:36:59.214Z,101011.08
2018-08-03T15:39:29.099Z,101008.23
2018-08-03T15:41:58.809Z,101006.23
2018-08-03T15:44:28.585Z,101003.36
2018-08-03T15:46:58.644Z,100992.23
2018-08-03T15:49:28.467Z,101000.91
2018-08-03T15:51:58.456Z,101000.55
2018-08-03T15:54:28.314Z,100996.22
2018-08-03T15:56:58.240Z,101005.99
2018-08-03T15:59:28.736Z,100996.66
2018-08-03T16:01:58.820Z,100998.44
2018-08-03T16:04:28.862Z,100998.65
2018-08-03T16:06:58.929Z,100998.48
2018-08-03T16:09:28.819Z,101005.48
2018-08-03T16:11:58.867Z,101001.47
2018-08-03T16:14:28.785Z,101002.69
2018-08-03T16:16:58.820Z,100994.25
2018-08-03T16:19:28.681Z,101000.56
2018-08-03T16:21:58.662Z,100995.48
2018-08-03T16:24:28.552Z,100965.42
2018-08-03T16:26:58.497Z,100995.17
2018-08-03T16:29:28.623Z,100998.86
2018-08-03T16:31:58.624Z,100983.61
2018-08-03T16:34:29.016Z,100986.66
2018-08-03T16:36:58.987Z,100991.32
2018-08-03T16:39:28.938Z,100992.36
2018-08-03T16:41:58.902Z,100996.57
2018-08-03T16:44:28.731Z,100991.64
2018-08-03T16:46:58.817Z,100993.47
2018-08-03T16:49:28.717Z,101002.08
2018-08-03T16:51:58.744Z,100998.78
2018-08-03T16:54:29.142Z,100996.65
2018-08-03T16:56:59.849Z,101002.10
2018-08-03T16:59:29.808Z,101001.81
2018-08-03T17:01:59.804Z,101002.98
2018-08-03T17:04:30.355Z,101004.16
2018-08-03T17:07:00.819Z,101002.77
2018-08-03T17:09:30.892Z,101004.00
2018-08-03T17:12:00.856Z,101005.08
2018-08-03T17:14:30.713Z,101011.08
2018-08-03T17:17:00.846Z,101010.50
2018-08-03T17:19:30.819Z,101009.94
2018-08-03T17:22:00.708Z,101011.54
2018-08-03T17:24:31.424Z,101009.59
2018-08-03T17:27:01.406Z,101005.73
2018-08-03T17:29:31.265Z,101005.23
2018-08-03T17:32:01.349Z,101009.36
2018-08-03T17:34:32.299Z,101004.78
2018-08-03T17:37:02.526Z,101005.45
2018-08-03T17:39:32.543Z,101006.95
2018-08-03T17:42:02.505Z,101010.86
2018-08-03T17:44:32.779Z,101015.52
2018-08-03T17:47:02.813Z,101015.50
2018-08-03T17:49:32.718Z,101017.30
2018-08-03T17:52:02.725Z,101012.30
2018-08-03T17:54:32.724Z,101023.09
2018-08-03T17:57:02.885Z,101015.52
2018-08-03T17:59:32.909Z,101021.95
2018-08-03T18:02:03.090Z,101026.01
2018-08-03T18:04:33.329Z,101030.36
2018-08-03T18:07:03.573Z,101030.41
2018-08-03T18:09:33.492Z,101033.56
2018-08-03T18:12:03.697Z,101029.41
2018-08-03T18:14:33.717Z,101030.25
2018-08-03T18:17:03.698Z,101034.75
2018-08-03T18:19:33.692Z,101033.77
2018-08-03T18:22:03.743Z,101039.88
2018-08-03T18:24:33.793Z,101042.45
2018-08-03T18:27:03.764Z,101048.39
2018-08-03T18:29:33.865Z,101051.11
2018-08-03T18:32:03.777Z,101049.11
2018-08-03T18:34:33.808Z,101048.61
2018-08-03T18:37:03.846Z,101047.41
2018-08-03T18:39:33.903Z,101046.30
2018-08-03T18:42:04.187Z,101051.18
2018-08-03T18:44:34.350Z,101051.22
2018-08-03T18:47:04.428Z,101049.66
2018-08-03T18:49:40.317Z,101049.88
2018-08-03T18:52:10.136Z,101056.22
2018-08-03T18:54:40.077Z,101059.16
2018-08-03T18:57:09.938Z,101056.20
2018-08-03T18:59:39.996Z,101058.24
2018-08-03T19:02:09.970Z,101051.16
2018-08-03T19:04:39.859Z,101054.25
2018-08-03T19:07:09.740Z,101052.27
2018-08-03T19:09:40.125Z,101051.33
2018-08-03T19:12:10.012Z,101052.22
2018-08-03T19:14:40.588Z,101050.25
2018-08-03T19:17:10.547Z,101053.36
2018-08-03T19:19:40.563Z,101051.18
2018-08-03T19:22:10.633Z,101058.08
2018-08-03T19:24:40.605Z,101056.03
2018-08-03T19:27:10.613Z,101053.77
2018-08-03T19:29:40.561Z,101056.77
2018-08-03T19:32:10.878Z,101053.27
2018-08-03T19:34:41.153Z,101064.36
2018-08-03T19:37:11.088Z,101065.81
2018-08-03T19:39:40.919Z,101057.70
2018-08-03T19:42:11.012Z,101055.94
2018-08-03T19:44:41.153Z,101056.83
2018-08-03T19:47:11.159Z,101063.58
2018-08-03T19:49:46.068Z,101056.44
2018-08-03T19:52:15.882Z,101059.81
2018-08-03T19:54:45.952Z,101068.56
2018-08-03T19:57:16.011Z,101066.60
2018-08-03T19:59:46.445Z,101064.83
2018-08-03T20:02:16.412Z,101065.93
2018-08-03T20:04:46.405Z,101062.17
2018-08-03T20:07:16.400Z,101060.13
2018-08-03T20:09:46.438Z,101061.08
2018-08-03T20:12:16.360Z,101064.80
2018-08-03T20:14:46.195Z,101063.50
2018-08-03T20:17:16.640Z,101067.16
2018-08-03T20:19:46.608Z,101063.58
2018-08-03T20:22:18.886Z,101069.22
2018-08-03T20:24:48.924Z,101070.09
2018-08-03T20:27:19.061Z,101069.50
2018-08-03T20:29:49.043Z,101062.01
2018-08-03T20:32:19.197Z,101068.50
2018-08-03T20:34:49.158Z,101066.57
2018-08-03T20:37:19.604Z,101066.76
2018-08-03T20:39:49.901Z,101068.34
2018-08-03T20:42:19.855Z,101070.23
2018-08-03T20:44:50.269Z,101066.30
2018-08-03T20:47:20.500Z,101068.80
2018-08-03T20:49:50.239Z,101067.43
2018-08-03T20:52:20.471Z,101067.06
2018-08-03T20:54:50.713Z,101066.36
2018-08-03T20:57:21.080Z,101066.27
2018-08-03T20:59:51.376Z,101063.83
2018-08-03T21:02:21.509Z,101058.70
2018-08-03T21:04:51.973Z,101064.87
2018-08-03T21:07:22.335Z,101058.65
2018-08-03T21:09:52.491Z,101063.52
2018-08-03T21:12:22.508Z,101064.84
2018-08-03T21:14:52.391Z,101065.38
2018-08-03T21:17:22.484Z,101070.98
2018-08-03T21:19:52.423Z,101057.55
2018-08-03T21:22:22.287Z,101062.59
2018-08-03T21:24:52.242Z,101064.33
2018-08-03T21:27:22.211Z,101067.91
2018-08-03T21:29:52.284Z,101063.20
2018-08-03T21:32:22.264Z,101068.07
2018-08-03T21:34:52.336Z,101067.75
2018-08-03T21:37:22.557Z,101063.98
2018-08-03T21:39:53.271Z,101061.20
2018-08-03T21:42:23.276Z,101063.67
2018-08-03T21:44:53.231Z,101067.66
2018-08-03T21:47:23.195Z,101058.23
2018-08-03T21:49:53.217Z,101058.62
2018-08-03T21:52:22.940Z,101061.39
2018-08-03T21:54:53.414Z,101063.17
2018-08-03T21:57:23.575Z,101060.43
2018-08-03T21:59:53.470Z,101060.19
2018-08-03T22:02:23.760Z,101058.91
2018-08-03T22:04:53.632Z,101057.89
2018-08-03T22:07:23.540Z,101054.66
2018-08-03T22:09:53.740Z,101049.14
2018-08-03T22:12:23.721Z,101056.80
2018-08-03T22:14:53.934Z,101057.30
2018-08-03T22:17:24.170Z,101045.95
2018-08-03T22:19:59.428Z,101045.20
2018-08-03T22:22:29.424Z,101050.13
2018-08-03T22:24:59.539Z,101042.95
2018-08-03T22:27:29.466Z,101048.06
2018-08-03T22:29:59.440Z,101045.26
2018-08-03T22:32:29.528Z,101039.16
2018-08-03T22:34:59.980Z,101047.37
2018-08-03T22:37:30.023Z,101048.03
2018-08-03T22:40:00.464Z,101048.11
2018-08-03T22:42:30.468Z,101043.16
2018-08-03T22:45:00.884Z,101047.39
2018-08-03T22:47:31.180Z,101040.91
2018-08-03T22:50:01.210Z,101038.19
2018-08-03T22:52:31.519Z,101036.30
2018-08-03T22:55:02.300Z,101035.89
2018-08-03T22:57:32.611Z,101038.70
2018-08-03T23:00:02.771Z,101032.72
2018-08-03T23:02:33.212Z,101033.92
2018-08-03T23:05:03.536Z,101032.64
2018-08-03T23:07:33.638Z,101029.05
2018-08-03T23:10:03.607Z,101025.36
2018-08-03T23:12:33.903Z,101031.84
2018-08-03T23:15:03.768Z,101024.19
2018-08-03T23:17:34.027Z,101025.06
2018-08-03T23:20:04.008Z,101026.66
2018-08-03T23:22:33.910Z,101022.19
2018-08-03T23:25:03.736Z,101028.34
2018-08-03T23:27:33.604Z,101023.55
2018-08-03T23:30:04.009Z,101016.53
2018-08-03T23:32:33.969Z,101020.75
2018-08-03T23:35:04.501Z,101020.44
2018-08-03T23:37:35.285Z,101028.48
2018-08-03T23:40:05.668Z,101022.16
2018-08-03T23:42:36.123Z,101022.25
2018-08-03T23:45:06.696Z,101027.28
2018-08-03T23:47:36.879Z,101027.36
2018-08-03T23:50:11.780Z,101025.51
2018-08-03T23:52:41.679Z,101021.11
2018-08-03T23:55:12.041Z,101028.14
2018-08-03T23:57:41.967Z,101027.28
