createdAt,value
2023-03-13T00:00:53.839Z,73.88
2023-03-13T00:01:53.874Z,73.98
2023-03-13T00:02:53.786Z,74.29
2023-03-13T00:03:53.777Z,74.08
2023-03-13T00:04:53.803Z,74.18
2023-03-13T00:05:53.762Z,73.98
2023-03-13T00:06:53.765Z,73.98
2023-03-13T00:07:53.741Z,73.98
2023-03-13T00:08:53.714Z,73.98
2023-03-13T00:09:53.716Z,74.08
2023-03-13T00:10:53.694Z,73.98
2023-03-13T00:11:53.683Z,73.64
2023-03-13T00:12:53.706Z,73.57
2023-03-13T00:13:53.662Z,73.68
2023-03-13T00:14:53.656Z,74.18
2023-03-13T00:15:53.633Z,74.08
2023-03-13T00:16:53.631Z,73.98
2023-03-13T00:17:53.645Z,73.98
2023-03-13T00:18:53.625Z,74.08
2023-03-13T00:19:53.595Z,74.29
2023-03-13T00:20:53.584Z,74.73
2023-03-13T00:21:53.564Z,74.39
2023-03-13T00:22:53.562Z,74.32
2023-03-13T00:23:53.622Z,74.84
2023-03-13T00:24:53.532Z,75.04
2023-03-13T00:25:53.523Z,74.80
2023-03-13T00:26:53.517Z,74.39
2023-03-13T00:27:53.501Z,74.39
2023-03-13T00:28:53.556Z,74.39
2023-03-13T00:29:53.524Z,74.18
2023-03-13T00:30:53.504Z,74.73
2023-03-13T00:31:53.491Z,74.69
2023-03-13T00:32:53.473Z,74.18
2023-03-13T00:33:53.459Z,74.29
2023-03-13T00:34:53.422Z,74.39
2023-03-13T00:35:53.446Z,74.39
2023-03-13T00:36:53.401Z,74.29
2023-03-13T00:37:53.382Z,74.29
2023-03-13T00:38:53.384Z,74.52
2023-03-13T00:39:53.371Z,75.04
2023-03-13T00:40:53.352Z,75.04
2023-03-13T00:41:53.352Z,74.49
2023-03-13T00:42:53.334Z,74.59
2023-03-13T00:43:53.331Z,75.04
2023-03-13T00:44:53.315Z,74.93
2023-03-13T00:45:53.348Z,74.93
2023-03-13T00:46:53.290Z,74.80
2023-03-13T00:47:53.280Z,74.29
2023-03-13T00:48:53.261Z,74.49
2023-03-13T00:49:53.251Z,74.59
2023-03-13T00:50:53.241Z,74.49
2023-03-13T00:51:53.222Z,74.39
2023-03-13T00:52:53.240Z,75.00
2023-03-13T00:53:53.201Z,74.46
2023-03-13T00:54:53.191Z,73.94
2023-03-13T00:55:53.190Z,74.15
2023-03-13T00:56:53.169Z,74.39
2023-03-13T00:57:53.170Z,74.69
2023-03-13T00:58:53.200Z,74.39
2023-03-13T00:59:53.130Z,74.90
2023-03-13T01:00:53.129Z,74.56
2023-03-13T01:01:53.110Z,73.91
2023-03-13T01:02:53.249Z,73.54
2023-03-13T01:03:53.119Z,73.60
2023-03-13T01:04:53.113Z,73.50
2023-03-13T01:05:53.073Z,74.08
2023-03-13T01:06:53.064Z,74.46
2023-03-13T01:07:53.062Z,74.15
2023-03-13T01:08:53.048Z,74.35
2023-03-13T01:09:53.040Z,74.59
2023-03-13T01:10:53.045Z,74.56
2023-03-13T01:11:53.008Z,74.46
2023-03-13T01:12:53.000Z,74.35
2023-03-13T01:13:53.008Z,74.15
2023-03-13T01:14:52.980Z,74.35
2023-03-13T01:15:53.071Z,74.15
2023-03-13T01:16:52.981Z,74.25
2023-03-13T01:17:52.951Z,74.46
2023-03-13T01:18:52.962Z,74.56
2023-03-13T01:19:52.930Z,74.56
2023-03-13T01:20:52.936Z,74.76
2023-03-13T01:21:52.917Z,74.56
2023-03-13T01:22:52.925Z,74.56
2023-03-13T01:23:52.883Z,74.76
2023-03-13T01:24:52.870Z,74.66
2023-03-13T01:25:52.853Z,74.76
2023-03-13T01:26:52.846Z,74.76
2023-03-13T01:27:52.830Z,74.35
2023-03-13T01:28:52.947Z,74.56
2023-03-13T01:29:52.816Z,74.87
2023-03-13T01:30:52.852Z,74.46
2023-03-13T01:31:52.782Z,74.35
2023-03-13T01:32:52.840Z,74.01
2023-03-13T01:33:52.801Z,74.15
2023-03-13T01:34:52.753Z,74.46
2023-03-13T01:35:52.760Z,74.25
2023-03-13T01:36:52.729Z,74.35
2023-03-13T01:37:52.723Z,74.25
2023-03-13T01:38:52.711Z,74.35
2023-03-13T01:39:52.721Z,74.56
2023-03-13T01:40:52.680Z,74.66
2023-03-13T01:41:52.669Z,74.87
2023-03-13T01:42:52.661Z,74.56
2023-03-13T01:43:52.672Z,74.35
2023-03-13T01:44:52.674Z,74.15
2023-03-13T01:45:52.643Z,74.35
2023-03-13T01:46:52.626Z,74.66
2023-03-13T01:47:52.607Z,74.66
2023-03-13T01:48:52.605Z,75.07
2023-03-13T01:49:52.594Z,75.07
2023-03-13T01:50:52.632Z,74.56
2023-03-13T01:51:52.565Z,74.76
2023-03-13T01:52:52.556Z,74.97
2023-03-13T01:53:52.548Z,74.56
2023-03-13T01:54:52.527Z,74.56
2023-03-13T01:55:52.522Z,74.56
2023-03-13T01:56:52.522Z,74.76
2023-03-13T01:57:52.492Z,74.76
2023-03-13T01:58:52.479Z,74.56
2023-03-13T01:59:52.472Z,74.66
2023-03-13T02:00:52.450Z,74.87
2023-03-13T02:01:52.507Z,74.52
2023-03-13T02:02:52.510Z,74.32
2023-03-13T02:03:52.420Z,74.22
2023-03-13T02:04:52.411Z,74.01
2023-03-13T02:05:52.393Z,74.01
2023-03-13T02:06:52.396Z,73.50
2023-03-13T02:07:52.375Z,74.22
2023-03-13T02:08:52.382Z,74.22
2023-03-13T02:09:52.357Z,74.11
2023-03-13T02:10:52.341Z,73.88
2023-03-13T02:11:52.343Z,73.67
2023-03-13T02:12:52.326Z,73.06
2023-03-13T02:13:52.303Z,73.71
2023-03-13T02:14:52.318Z,74.42
2023-03-13T02:15:52.355Z,74.49
2023-03-13T02:16:52.270Z,73.77
2023-03-13T02:17:52.260Z,74.69
2023-03-13T02:18:52.310Z,74.69
2023-03-13T02:19:52.252Z,75.34
2023-03-13T02:20:52.250Z,75.24
2023-03-13T02:21:52.209Z,75.95
2023-03-13T02:22:52.202Z,76.46
2023-03-13T02:23:52.189Z,76.63
2023-03-13T02:24:52.208Z,76.02
2023-03-13T02:25:52.185Z,76.12
2023-03-13T02:26:52.186Z,76.32
2023-03-13T02:27:52.148Z,76.53
2023-03-13T02:28:52.131Z,76.63
2023-03-13T02:29:52.127Z,76.97
2023-03-13T02:30:52.117Z,77.69
2023-03-13T02:31:52.154Z,77.93
2023-03-13T02:32:52.155Z,78.44
2023-03-13T02:33:52.072Z,78.81
2023-03-13T02:34:52.068Z,78.81
2023-03-13T02:35:52.161Z,78.95
2023-03-13T02:36:52.050Z,79.36
2023-03-13T02:37:52.030Z,80.32
2023-03-13T02:38:52.031Z,80.62
2023-03-13T02:39:52.011Z,80.58
2023-03-13T02:40:51.999Z,80.73
2023-03-13T02:41:51.983Z,80.93
2023-03-13T02:42:51.973Z,81.03
2023-03-13T02:43:51.981Z,80.93
2023-03-13T02:44:51.948Z,81.74
2023-03-13T02:45:51.941Z,81.95
2023-03-13T02:46:51.965Z,82.50
2023-03-13T02:47:51.922Z,82.60
2023-03-13T02:48:51.922Z,83.01
2023-03-13T02:49:51.915Z,82.95
2023-03-13T02:50:51.884Z,83.56
2023-03-13T02:51:51.882Z,83.73
2023-03-13T02:52:51.874Z,83.76
2023-03-13T02:53:51.946Z,83.93
2023-03-13T02:54:51.874Z,83.73
2023-03-13T02:55:51.834Z,84.48
2023-03-13T02:56:51.838Z,84.79
2023-03-13T02:57:51.807Z,84.65
2023-03-13T02:58:51.796Z,84.58
2023-03-13T02:59:51.784Z,85.50
2023-03-13T03:00:51.819Z,85.61
2023-03-13T03:01:51.756Z,84.95
2023-03-13T03:02:51.766Z,84.65
2023-03-13T03:03:51.790Z,84.55
2023-03-13T03:04:51.745Z,85.20
2023-03-13T03:05:51.723Z,85.26
2023-03-13T03:06:51.725Z,85.16
2023-03-13T03:07:51.703Z,84.85
2023-03-13T03:08:51.685Z,84.95
2023-03-13T03:09:51.674Z,84.95
2023-03-13T03:10:51.666Z,85.06
2023-03-13T03:11:51.675Z,85.16
2023-03-13T03:12:51.636Z,85.16
2023-03-13T03:13:51.628Z,84.55
2023-03-13T03:14:51.616Z,84.99
2023-03-13T03:15:58.706Z,86.02
2023-03-13T03:16:51.677Z,86.02
2023-03-13T03:17:51.604Z,85.77
2023-03-13T03:18:51.597Z,85.26
2023-03-13T03:19:51.583Z,85.71
2023-03-13T03:20:51.549Z,86.43
2023-03-13T03:21:51.536Z,86.73
2023-03-13T03:22:51.517Z,86.53
2023-03-13T03:23:51.530Z,85.91
2023-03-13T03:24:51.502Z,86.32
2023-03-13T03:25:51.487Z,86.22
2023-03-13T03:26:51.482Z,86.98
2023-03-13T03:27:51.455Z,87.35
2023-03-13T03:28:51.458Z,86.73
2023-03-13T03:29:51.477Z,86.67
2023-03-13T03:30:51.433Z,87.38
2023-03-13T03:31:51.446Z,86.83
2023-03-13T03:32:51.489Z,86.43
2023-03-13T03:33:51.422Z,86.73
2023-03-13T03:34:51.386Z,86.53
2023-03-13T03:35:51.474Z,86.38
2023-03-13T03:36:51.374Z,85.77
2023-03-13T03:37:51.354Z,85.47
2023-03-13T03:38:51.344Z,85.22
2023-03-13T03:39:51.322Z,84.81
2023-03-13T03:40:51.313Z,84.85
2023-03-13T03:41:51.360Z,85.36
2023-03-13T03:42:51.293Z,86.05
2023-03-13T03:43:51.310Z,87.04
2023-03-13T03:44:51.322Z,86.88
2023-03-13T03:45:51.297Z,87.08
2023-03-13T03:46:51.287Z,87.08
2023-03-13T03:47:51.251Z,87.24
2023-03-13T03:48:51.232Z,86.73
2023-03-13T03:49:51.224Z,86.63
2023-03-13T03:50:51.200Z,86.63
2023-03-13T03:51:51.190Z,86.12
2023-03-13T03:52:51.172Z,86.53
2023-03-13T03:53:51.182Z,86.38
2023-03-13T03:54:51.154Z,86.22
2023-03-13T03:55:51.158Z,86.32
2023-03-13T03:56:51.138Z,86.94
2023-03-13T03:57:51.125Z,86.73
2023-03-13T03:58:51.138Z,87.04
2023-03-13T03:59:51.106Z,86.83
2023-03-13T04:00:51.096Z,86.94
2023-03-13T04:01:51.098Z,87.35
2023-03-13T04:02:51.068Z,87.14
2023-03-13T04:03:51.070Z,87.14
2023-03-13T04:04:51.065Z,87.14
2023-03-13T04:05:51.044Z,87.14
2023-03-13T04:06:51.027Z,87.04
2023-03-13T04:07:51.040Z,87.45
2023-03-13T04:08:51.011Z,88.00
2023-03-13T04:09:50.997Z,87.79
2023-03-13T04:10:50.997Z,88.20
2023-03-13T04:11:50.968Z,87.85
2023-03-13T04:12:50.958Z,87.45
2023-03-13T04:13:50.947Z,87.76
2023-03-13T04:14:50.940Z,87.14
2023-03-13T04:15:50.927Z,87.79
2023-03-13T04:16:50.954Z,87.85
2023-03-13T04:17:50.931Z,87.79
2023-03-13T04:18:50.934Z,88.17
2023-03-13T04:19:50.882Z,87.76
2023-03-13T04:20:50.881Z,87.65
2023-03-13T04:21:50.879Z,87.65
2023-03-13T04:22:50.848Z,87.96
2023-03-13T04:23:50.843Z,88.37
2023-03-13T04:24:50.819Z,88.17
2023-03-13T04:25:50.820Z,88.37
2023-03-13T04:26:50.802Z,88.41
2023-03-13T04:27:50.820Z,88.92
2023-03-13T04:28:50.778Z,88.68
2023-03-13T04:29:50.768Z,88.68
2023-03-13T04:30:50.825Z,88.06
2023-03-13T04:31:50.750Z,88.57
2023-03-13T04:32:50.745Z,88.02
2023-03-13T04:33:50.767Z,88.17
2023-03-13T04:34:50.723Z,87.92
2023-03-13T04:35:50.709Z,87.71
2023-03-13T04:36:50.691Z,88.12
2023-03-13T04:37:50.678Z,87.76
2023-03-13T04:38:50.659Z,88.68
2023-03-13T04:39:50.679Z,88.78
2023-03-13T04:40:50.648Z,88.37
2023-03-13T04:41:50.636Z,88.78
2023-03-13T04:42:50.626Z,88.88
2023-03-13T04:43:50.612Z,89.53
2023-03-13T04:44:50.599Z,89.90
2023-03-13T04:45:50.618Z,89.29
2023-03-13T04:46:50.578Z,89.80
2023-03-13T04:47:50.568Z,89.80
2023-03-13T04:48:50.548Z,89.29
2023-03-13T04:49:50.548Z,89.50
2023-03-13T04:50:50.548Z,89.29
2023-03-13T04:51:50.543Z,89.39
2023-03-13T04:52:50.509Z,89.70
2023-03-13T04:53:50.500Z,90.45
2023-03-13T04:54:50.487Z,90.77
2023-03-13T04:55:50.491Z,91.17
2023-03-13T04:56:50.489Z,90.82
2023-03-13T04:57:50.453Z,90.86
2023-03-13T04:58:50.439Z,90.77
2023-03-13T04:59:50.442Z,91.44
2023-03-13T05:00:50.424Z,91.03
2023-03-13T05:01:50.451Z,90.31
2023-03-13T05:02:50.428Z,90.52
2023-03-13T05:03:50.388Z,90.92
2023-03-13T05:04:52.207Z,91.03
2023-03-13T05:05:50.366Z,90.92
2023-03-13T05:06:50.355Z,91.13
2023-03-13T05:07:50.348Z,91.38
2023-03-13T05:08:50.338Z,91.44
2023-03-13T05:09:50.320Z,91.03
2023-03-13T05:10:50.310Z,91.33
2023-03-13T05:11:50.306Z,90.92
2023-03-13T05:12:50.279Z,91.03
2023-03-13T05:13:50.319Z,91.03
2023-03-13T05:14:50.295Z,91.03
2023-03-13T05:15:50.286Z,91.44
2023-03-13T05:16:50.240Z,91.44
2023-03-13T05:17:50.236Z,91.33
2023-03-13T05:18:50.218Z,91.44
2023-03-13T05:19:50.219Z,91.33
2023-03-13T05:20:50.200Z,91.64
2023-03-13T05:21:50.180Z,91.03
2023-03-13T05:22:50.186Z,91.03
2023-03-13T05:23:50.180Z,91.44
2023-03-13T05:24:50.171Z,90.99
2023-03-13T05:25:50.140Z,90.58
2023-03-13T05:26:50.128Z,90.52
2023-03-13T05:27:50.126Z,90.88
2023-03-13T05:28:50.164Z,90.58
2023-03-13T05:29:50.161Z,90.58
2023-03-13T05:30:50.109Z,90.02
2023-03-13T05:31:50.069Z,90.27
2023-03-13T05:32:50.190Z,90.06
2023-03-13T05:33:50.110Z,90.78
2023-03-13T05:34:50.039Z,90.47
2023-03-13T05:35:50.076Z,90.58
2023-03-13T05:36:50.032Z,90.99
2023-03-13T05:37:50.002Z,90.43
2023-03-13T05:38:49.991Z,90.12
2023-03-13T05:39:49.988Z,89.97
2023-03-13T05:40:49.971Z,90.78
2023-03-13T05:41:49.978Z,90.94
2023-03-13T05:42:49.968Z,90.74
2023-03-13T05:43:49.937Z,90.12
2023-03-13T05:44:49.918Z,90.33
2023-03-13T05:45:49.911Z,90.64
2023-03-13T05:46:49.999Z,90.88
2023-03-13T05:47:49.891Z,91.39
2023-03-13T05:48:49.916Z,90.84
2023-03-13T05:49:49.877Z,90.64
2023-03-13T05:50:49.850Z,90.43
2023-03-13T05:51:49.856Z,90.94
2023-03-13T05:52:49.828Z,90.94
2023-03-13T05:53:49.828Z,91.15
2023-03-13T05:54:49.891Z,91.35
2023-03-13T05:55:49.802Z,91.35
2023-03-13T05:56:49.787Z,91.35
2023-03-13T05:57:49.775Z,91.46
2023-03-13T05:58:49.765Z,91.96
2023-03-13T05:59:49.745Z,92.27
2023-03-13T06:00:49.747Z,92.72
2023-03-13T06:01:49.730Z,92.68
2023-03-13T06:02:49.713Z,92.27
2023-03-13T06:03:49.828Z,92.17
2023-03-13T06:04:49.957Z,92.37
2023-03-13T06:05:49.693Z,92.27
2023-03-13T06:06:49.662Z,92.43
2023-03-13T06:07:49.652Z,91.92
2023-03-13T06:08:49.652Z,91.52
2023-03-13T06:09:49.634Z,91.61
2023-03-13T06:10:49.622Z,92.47
2023-03-13T06:11:49.643Z,92.58
2023-03-13T06:12:49.591Z,93.29
2023-03-13T06:13:49.593Z,92.54
2023-03-13T06:14:49.571Z,92.74
2023-03-13T06:15:49.576Z,92.94
2023-03-13T06:16:49.550Z,92.23
2023-03-13T06:17:49.558Z,91.72
2023-03-13T06:18:49.531Z,91.98
2023-03-13T06:19:49.524Z,91.37
2023-03-13T06:20:49.505Z,90.92
2023-03-13T06:21:49.496Z,90.61
2023-03-13T06:22:49.478Z,90.20
2023-03-13T06:23:49.502Z,91.02
2023-03-13T06:24:49.471Z,90.96
2023-03-13T06:25:49.452Z,91.67
2023-03-13T06:26:49.715Z,91.83
2023-03-13T06:27:49.430Z,90.92
2023-03-13T06:28:49.411Z,91.37
2023-03-13T06:29:49.439Z,91.57
2023-03-13T06:30:49.400Z,92.08
2023-03-13T06:31:49.502Z,91.53
2023-03-13T06:32:49.398Z,91.22
2023-03-13T06:33:50.685Z,91.53
2023-03-13T06:34:49.342Z,91.94
2023-03-13T06:35:55.781Z,91.53
2023-03-13T06:36:50.321Z,91.33
2023-03-13T06:37:49.312Z,90.98
2023-03-13T06:38:49.303Z,90.98
2023-03-13T06:39:49.298Z,90.57
2023-03-13T06:40:49.294Z,90.77
2023-03-13T06:41:49.293Z,90.36
2023-03-13T06:42:49.262Z,90.88
2023-03-13T06:43:49.246Z,90.47
2023-03-13T06:44:49.232Z,90.57
2023-03-13T06:45:49.223Z,90.26
2023-03-13T06:46:49.254Z,91.08
2023-03-13T06:47:49.223Z,91.79
2023-03-13T06:48:49.191Z,90.98
2023-03-13T06:49:49.223Z,90.94
2023-03-13T06:50:49.162Z,90.12
2023-03-13T06:51:49.152Z,90.53
2023-03-13T06:52:49.151Z,90.32
2023-03-13T06:53:49.152Z,91.08
2023-03-13T06:54:49.112Z,90.94
2023-03-13T06:55:49.162Z,90.63
2023-03-13T06:56:49.091Z,90.73
2023-03-13T06:57:49.093Z,90.98
2023-03-13T06:58:49.070Z,91.75
2023-03-13T06:59:49.072Z,91.65
2023-03-13T07:00:49.077Z,91.79
2023-03-13T07:01:49.035Z,91.75
2023-03-13T07:02:49.026Z,91.44
2023-03-13T07:03:49.150Z,90.94
2023-03-13T07:04:49.024Z,91.55
2023-03-13T07:05:49.023Z,91.44
2023-03-13T07:06:48.983Z,91.09
2023-03-13T07:07:48.975Z,90.79
2023-03-13T07:08:48.957Z,91.55
2023-03-13T07:09:48.948Z,91.65
2023-03-13T07:10:48.986Z,91.61
2023-03-13T07:11:48.942Z,91.30
2023-03-13T07:12:48.928Z,91.30
2023-03-13T07:13:48.959Z,90.99
2023-03-13T07:14:48.887Z,90.85
2023-03-13T07:15:48.914Z,90.38
2023-03-13T07:16:48.927Z,91.20
2023-03-13T07:17:48.860Z,91.16
2023-03-13T07:18:48.860Z,90.44
2023-03-13T07:19:48.917Z,91.09
2023-03-13T07:20:48.822Z,91.20
2023-03-13T07:21:48.858Z,91.36
2023-03-13T07:22:48.805Z,90.75
2023-03-13T07:23:48.792Z,91.46
2023-03-13T07:24:48.831Z,90.75
2023-03-13T07:25:48.769Z,90.44
2023-03-13T07:27:03.910Z,90.30
2023-03-13T07:27:49.771Z,89.28
2023-03-13T07:28:48.734Z,89.48
2023-03-13T07:29:48.721Z,89.28
2023-03-13T07:30:48.711Z,88.87
2023-03-13T07:31:48.723Z,89.48
2023-03-13T07:32:48.724Z,89.89
2023-03-13T07:33:48.702Z,89.89
2023-03-13T07:34:48.660Z,90.20
2023-03-13T07:35:48.651Z,89.64
2023-03-13T07:36:48.640Z,88.63
2023-03-13T07:37:48.630Z,89.79
2023-03-13T07:38:48.617Z,89.44
2023-03-13T07:39:48.634Z,89.38
2023-03-13T07:40:48.591Z,90.09
2023-03-13T07:41:48.593Z,90.09
2023-03-13T07:42:48.572Z,90.09
2023-03-13T07:43:48.560Z,90.09
2023-03-13T07:44:48.550Z,90.05
2023-03-13T07:45:48.587Z,89.85
2023-03-13T07:46:48.530Z,89.95
2023-03-13T07:47:48.528Z,89.44
2023-03-13T07:48:48.498Z,89.75
2023-03-13T07:49:48.500Z,89.61
2023-03-13T07:50:48.484Z,89.30
2023-03-13T07:51:48.497Z,89.00
2023-03-13T07:52:48.472Z,88.79
2023-03-13T07:53:48.448Z,88.59
2023-03-13T07:54:48.670Z,88.79
2023-03-13T07:55:48.491Z,88.24
2023-03-13T07:56:48.412Z,88.44
2023-03-13T07:57:48.440Z,88.24
2023-03-13T07:58:48.391Z,88.34
2023-03-13T07:59:48.389Z,88.54
2023-03-13T08:00:48.360Z,88.85
2023-03-13T08:01:48.373Z,88.75
2023-03-13T08:02:48.343Z,88.24
2023-03-13T08:03:48.391Z,88.34
2023-03-13T08:04:48.318Z,87.69
2023-03-13T08:05:48.341Z,88.10
2023-03-13T08:06:48.328Z,87.99
2023-03-13T08:07:48.291Z,87.38
2023-03-13T08:08:48.288Z,86.94
2023-03-13T08:09:48.259Z,86.33
2023-03-13T08:10:48.251Z,86.19
2023-03-13T08:11:48.240Z,85.88
2023-03-13T08:12:48.229Z,86.43
2023-03-13T08:13:48.225Z,85.98
2023-03-13T08:14:48.217Z,85.58
2023-03-13T08:15:48.190Z,85.53
2023-03-13T08:16:48.195Z,84.93
2023-03-13T08:17:48.167Z,84.42
2023-03-13T08:18:48.155Z,84.42
2023-03-13T08:19:48.146Z,84.83
2023-03-13T08:20:48.148Z,84.63
2023-03-13T08:21:48.115Z,84.32
2023-03-13T08:22:48.115Z,84.42
2023-03-13T08:23:48.102Z,84.01
2023-03-13T08:24:48.085Z,84.18
2023-03-13T08:25:48.098Z,84.28
2023-03-13T08:26:48.066Z,83.81
2023-03-13T08:27:48.047Z,84.52
2023-03-13T08:28:48.035Z,84.72
2023-03-13T08:29:48.026Z,84.72
2023-03-13T08:30:48.084Z,84.93
2023-03-13T08:31:48.059Z,84.48
2023-03-13T08:32:48.012Z,83.98
2023-03-13T08:33:47.987Z,83.94
2023-03-13T08:34:47.963Z,83.94
2023-03-13T08:35:47.985Z,83.57
2023-03-13T08:36:47.978Z,84.28
2023-03-13T08:37:47.933Z,84.28
2023-03-13T08:38:47.928Z,83.83
2023-03-13T08:39:47.906Z,83.67
2023-03-13T08:40:47.904Z,83.53
2023-03-13T08:41:47.887Z,83.83
2023-03-13T08:42:47.895Z,83.33
2023-03-13T08:43:47.863Z,83.03
2023-03-13T08:44:47.857Z,83.94
2023-03-13T08:45:47.846Z,83.29
2023-03-13T08:46:47.837Z,83.03
2023-03-13T08:47:47.828Z,83.63
2023-03-13T08:48:47.836Z,83.73
2023-03-13T08:49:47.814Z,83.49
2023-03-13T08:50:47.791Z,83.29
2023-03-13T08:51:47.769Z,82.92
2023-03-13T08:52:47.766Z,83.33
2023-03-13T08:53:47.751Z,83.59
2023-03-13T08:54:47.771Z,83.18
2023-03-13T08:55:47.731Z,82.84
2023-03-13T08:56:47.724Z,82.24
2023-03-13T08:57:47.723Z,81.69
2023-03-13T08:58:47.702Z,81.09
2023-03-13T08:59:47.682Z,81.52
2023-03-13T09:00:47.702Z,81.83
2023-03-13T09:01:47.664Z,82.07
2023-03-13T09:02:47.672Z,81.77
2023-03-13T09:03:47.709Z,82.48
2023-03-13T09:04:47.636Z,82.34
2023-03-13T09:05:55.922Z,81.63
2023-03-13T09:06:48.623Z,81.49
2023-03-13T09:07:47.603Z,81.32
2023-03-13T09:08:47.583Z,81.32
2023-03-13T09:09:47.574Z,81.39
2023-03-13T09:10:47.598Z,81.09
2023-03-13T09:11:47.554Z,80.94
2023-03-13T09:12:47.554Z,81.05
2023-03-13T09:13:47.536Z,80.60
2023-03-13T09:14:47.513Z,79.79
2023-03-13T09:15:47.522Z,79.59
2023-03-13T09:16:47.498Z,79.39
2023-03-13T09:17:47.505Z,80.00
2023-03-13T09:18:47.506Z,79.59
2023-03-13T09:19:59.355Z,79.25
2023-03-13T09:20:49.108Z,79.15
2023-03-13T09:21:47.434Z,78.88
2023-03-13T09:22:47.429Z,79.25
2023-03-13T09:23:47.455Z,78.20
2023-03-13T09:24:47.403Z,78.17
2023-03-13T09:25:47.383Z,77.56
2023-03-13T09:27:00.388Z,76.72
2023-03-13T09:28:57.342Z,74.96
2023-03-13T09:29:57.254Z,75.63
2023-03-13T09:30:57.968Z,75.43
2023-03-13T09:31:57.241Z,74.79
2023-03-13T09:32:57.295Z,74.69
2023-03-13T09:33:57.207Z,74.59
2023-03-13T09:34:57.224Z,74.39
2023-03-13T09:35:57.223Z,73.18
2023-03-13T09:36:57.175Z,74.08
2023-03-13T09:37:57.167Z,74.26
2023-03-13T09:38:57.161Z,74.26
2023-03-13T09:39:57.146Z,74.86
2023-03-13T09:41:05.916Z,74.02
2023-03-13T09:41:58.117Z,73.72
2023-03-13T09:42:57.124Z,72.91
2023-03-13T09:43:57.104Z,73.01
2023-03-13T09:44:57.084Z,72.31
2023-03-13T09:45:57.144Z,72.37
2023-03-13T09:46:57.092Z,72.27
2023-03-13T09:47:57.066Z,71.87
2023-03-13T09:48:57.045Z,71.94
2023-03-13T09:49:57.044Z,71.53
2023-03-13T09:50:57.028Z,70.66
2023-03-13T09:51:57.016Z,71.47
2023-03-13T09:52:57.017Z,71.56
2023-03-13T09:53:57.001Z,71.67
2023-03-13T09:54:56.975Z,71.77
2023-03-13T09:55:56.975Z,71.97
2023-03-13T09:56:56.959Z,72.31
2023-03-13T09:57:56.979Z,72.57
2023-03-13T09:58:56.965Z,72.94
2023-03-13T09:59:56.915Z,72.71
2023-03-13T10:00:56.929Z,72.07
2023-03-13T10:01:56.954Z,73.08
2023-03-13T10:02:56.918Z,72.00
2023-03-13T10:03:56.987Z,71.70
2023-03-13T10:04:56.884Z,71.60
2023-03-13T10:05:56.855Z,72.94
2023-03-13T10:06:56.836Z,72.51
2023-03-13T10:07:56.834Z,72.44
2023-03-13T10:08:56.828Z,73.05
2023-03-13T10:09:56.824Z,72.61
2023-03-13T10:10:56.793Z,72.20
2023-03-13T10:11:56.798Z,72.00
2023-03-13T10:12:56.794Z,72.11
2023-03-13T10:13:56.776Z,72.11
2023-03-13T10:14:56.759Z,72.07
2023-03-13T10:15:56.808Z,71.67
2023-03-13T10:16:56.735Z,71.03
2023-03-13T10:17:56.739Z,70.59
2023-03-13T10:18:56.733Z,69.99
2023-03-13T10:19:56.693Z,70.76
2023-03-13T10:20:56.684Z,69.82
2023-03-13T10:21:56.698Z,70.03
2023-03-13T10:22:56.667Z,69.39
2023-03-13T10:23:56.670Z,68.05
2023-03-13T10:24:56.635Z,68.08
2023-03-13T10:25:56.639Z,68.68
2023-03-13T10:26:56.625Z,68.38
2023-03-13T10:27:56.620Z,68.79
2023-03-13T10:28:57.546Z,68.21
2023-03-13T10:29:56.607Z,68.65
2023-03-13T10:30:56.628Z,69.45
2023-03-13T10:31:56.557Z,69.76
2023-03-13T10:32:56.570Z,68.95
2023-03-13T10:33:56.558Z,69.76
2023-03-13T10:34:56.518Z,69.45
2023-03-13T10:35:56.613Z,69.25
2023-03-13T10:36:56.496Z,70.09
2023-03-13T10:37:56.507Z,69.89
2023-03-13T10:38:56.468Z,70.39
2023-03-13T10:39:56.458Z,70.63
2023-03-13T10:40:56.460Z,70.73
2023-03-13T10:41:56.439Z,71.16
2023-03-13T10:42:56.418Z,71.47
2023-03-13T10:43:56.434Z,71.70
2023-03-13T10:44:56.411Z,71.70
2023-03-13T10:45:56.395Z,72.20
2023-03-13T10:46:56.434Z,71.97
2023-03-13T10:47:56.363Z,71.56
2023-03-13T10:48:56.357Z,71.16
2023-03-13T10:49:56.371Z,71.16
2023-03-13T10:50:56.334Z,71.47
2023-03-13T10:51:56.328Z,71.47
2023-03-13T10:52:56.316Z,71.33
2023-03-13T10:53:56.299Z,70.86
2023-03-13T10:54:56.289Z,70.96
2023-03-13T10:55:56.289Z,71.06
2023-03-13T10:56:56.262Z,71.36
2023-03-13T10:57:56.254Z,71.53
2023-03-13T10:58:56.251Z,71.36
2023-03-13T10:59:56.233Z,71.87
2023-03-13T11:00:56.245Z,71.60
2023-03-13T11:01:56.220Z,71.87
2023-03-13T11:02:56.392Z,71.26
2023-03-13T11:03:56.300Z,71.16
2023-03-13T11:04:56.183Z,72.00
2023-03-13T11:05:56.163Z,72.00
2023-03-13T11:06:56.163Z,72.78
2023-03-13T11:07:56.146Z,73.05
2023-03-13T11:08:56.124Z,72.85
2023-03-13T11:09:56.113Z,73.11
2023-03-13T11:10:56.103Z,71.97
2023-03-13T11:11:56.117Z,71.47
2023-03-13T11:12:56.163Z,71.87
2023-03-13T11:13:56.075Z,71.67
2023-03-13T11:14:56.071Z,72.51
2023-03-13T11:15:56.074Z,71.77
2023-03-13T11:16:56.035Z,71.91
2023-03-13T11:17:56.157Z,72.61
2023-03-13T11:18:56.013Z,72.71
2023-03-13T11:19:56.002Z,72.77
2023-03-13T11:20:57.699Z,72.17
2023-03-13T11:21:55.997Z,72.11
2023-03-13T11:22:55.973Z,72.20
2023-03-13T11:23:56.024Z,72.41
2023-03-13T11:24:55.943Z,72.71
2023-03-13T11:25:55.944Z,73.25
2023-03-13T11:27:04.258Z,72.94
2023-03-13T11:27:56.913Z,73.65
2023-03-13T11:28:55.908Z,72.91
2023-03-13T11:29:56.000Z,72.74
2023-03-13T11:30:55.885Z,72.94
2023-03-13T11:31:55.954Z,73.48
2023-03-13T11:32:55.901Z,74.29
2023-03-13T11:33:55.837Z,74.19
2023-03-13T11:34:55.838Z,74.19
2023-03-13T11:35:55.862Z,74.63
2023-03-13T11:36:55.806Z,74.93
2023-03-13T11:37:55.797Z,74.79
2023-03-13T11:38:55.786Z,74.73
2023-03-13T11:39:55.789Z,75.67
2023-03-13T11:40:55.771Z,76.28
2023-03-13T11:41:55.892Z,76.28
2023-03-13T11:42:55.742Z,76.48
2023-03-13T11:43:55.726Z,76.44
2023-03-13T11:44:55.716Z,76.34
2023-03-13T11:45:55.960Z,76.38
2023-03-13T11:46:55.775Z,77.02
2023-03-13T11:47:55.706Z,77.32
2023-03-13T11:48:55.677Z,77.28
2023-03-13T11:49:55.661Z,77.19
2023-03-13T11:50:55.660Z,76.84
2023-03-13T11:51:55.641Z,76.98
2023-03-13T11:52:55.666Z,77.39
2023-03-13T11:53:55.637Z,77.39
2023-03-13T11:54:55.636Z,77.89
2023-03-13T11:55:55.595Z,77.25
2023-03-13T11:56:55.584Z,77.04
2023-03-13T11:57:55.570Z,76.91
2023-03-13T11:58:55.568Z,75.40
2023-03-13T11:59:55.568Z,75.70
2023-03-13T12:00:55.563Z,75.30
2023-03-13T12:01:55.563Z,76.07
2023-03-13T12:02:55.521Z,76.48
2023-03-13T12:03:55.574Z,76.04
2023-03-13T12:04:55.663Z,75.80
2023-03-13T12:05:55.488Z,74.99
2023-03-13T12:06:55.496Z,74.69
2023-03-13T12:07:55.456Z,74.69
2023-03-13T12:08:55.451Z,74.79
2023-03-13T12:09:55.440Z,74.69
2023-03-13T12:10:55.445Z,74.90
2023-03-13T12:11:56.176Z,74.59
2023-03-13T12:12:55.396Z,75.10
2023-03-13T12:13:55.379Z,75.13
2023-03-13T12:14:55.397Z,75.03
2023-03-13T12:15:55.404Z,75.87
2023-03-13T12:16:55.450Z,76.07
2023-03-13T12:17:55.395Z,75.87
2023-03-13T12:18:55.339Z,75.98
2023-03-13T12:19:55.355Z,75.91
2023-03-13T12:20:55.331Z,77.06
2023-03-13T12:21:55.383Z,77.56
2023-03-13T12:22:55.339Z,77.60
2023-03-13T12:23:55.297Z,77.66
2023-03-13T12:24:55.294Z,77.06
2023-03-13T12:25:55.371Z,77.70
2023-03-13T12:26:55.254Z,77.39
2023-03-13T12:27:55.279Z,77.90
2023-03-13T12:28:55.227Z,77.70
2023-03-13T12:29:55.214Z,78.10
2023-03-13T12:30:55.259Z,78.10
2023-03-13T12:31:55.197Z,77.90
2023-03-13T12:32:55.212Z,77.80
2023-03-13T12:33:55.192Z,77.26
2023-03-13T12:34:55.164Z,77.70
2023-03-13T12:35:55.166Z,77.90
2023-03-13T12:36:55.175Z,77.60
2023-03-13T12:37:55.134Z,77.80
2023-03-13T12:38:55.108Z,77.36
2023-03-13T12:39:55.130Z,77.15
2023-03-13T12:40:55.106Z,76.45
2023-03-13T12:41:55.210Z,76.75
2023-03-13T12:42:55.064Z,76.95
2023-03-13T12:44:07.611Z,76.45
2023-03-13T12:44:56.071Z,77.09
2023-03-13T12:45:55.143Z,77.15
2023-03-13T12:46:55.108Z,76.79
2023-03-13T12:47:55.015Z,77.15
2023-03-13T12:48:54.998Z,76.89
2023-03-13T12:49:54.998Z,77.09
2023-03-13T12:50:55.060Z,76.86
2023-03-13T12:51:54.972Z,76.45
2023-03-13T12:52:54.967Z,76.04
2023-03-13T12:53:54.960Z,76.35