createdAt,value
2018-02-08T00:02:09.498Z,36.15
2018-02-08T00:04:36.913Z,36.50
2018-02-08T00:07:04.493Z,34.97
2018-02-08T00:09:31.673Z,34.22
2018-02-08T00:11:58.797Z,36.00
2018-02-08T00:14:25.840Z,33.08
2018-02-08T00:16:53.502Z,34.90
2018-02-08T00:19:20.385Z,33.33
2018-02-08T00:21:47.926Z,32.80
2018-02-08T00:24:15.442Z,36.92
2018-02-08T00:26:42.521Z,37.35
2018-02-08T00:29:09.980Z,37.17
2018-02-08T00:31:37.351Z,38.25
2018-02-08T00:34:04.963Z,38.08
2018-02-08T00:36:32.543Z,34.28
2018-02-08T00:38:59.657Z,36.17
2018-02-08T00:41:27.206Z,35.70
2018-02-08T00:43:54.706Z,33.55
2018-02-08T00:46:22.481Z,34.35
2018-02-08T00:48:50.316Z,34.65
2018-02-08T00:51:17.606Z,34.00
2018-02-08T00:53:44.591Z,34.25
2018-02-08T00:56:11.843Z,34.92
2018-02-08T00:58:39.233Z,35.03
2018-02-08T01:01:06.524Z,33.22
2018-02-08T01:03:33.845Z,32.97
2018-02-08T01:06:01.410Z,33.95
2018-02-08T01:08:28.692Z,34.95
2018-02-08T01:10:55.806Z,36.20
2018-02-08T01:13:22.855Z,36.22
2018-02-08T01:15:50.525Z,35.15
2018-02-08T01:18:17.666Z,34.70
2018-02-08T01:20:44.673Z,35.47
2018-02-08T01:23:11.853Z,35.17
2018-02-08T01:25:38.840Z,35.55
2018-02-08T01:28:06.205Z,35.70
2018-02-08T01:30:33.466Z,34.42
2018-02-08T01:33:00.628Z,35.78
2018-02-08T01:35:28.213Z,34.08
2018-02-08T01:37:56.514Z,34.03
2018-02-08T01:40:23.691Z,34.88
2018-02-08T01:42:51.085Z,36.80
2018-02-08T01:45:18.229Z,36.05
2018-02-08T01:47:45.264Z,36.55
2018-02-08T01:50:12.612Z,35.60
2018-02-08T01:52:39.814Z,35.03
2018-02-08T01:55:07.234Z,35.70
2018-02-08T01:57:34.954Z,34.53
2018-02-08T02:00:02.516Z,32.55
2018-02-08T02:02:29.741Z,34.70
2018-02-08T02:04:56.899Z,35.17
2018-02-08T02:07:23.801Z,34.03
2018-02-08T02:09:51.079Z,32.95
2018-02-08T02:12:18.518Z,34.25
2018-02-08T02:14:45.868Z,34.45
2018-02-08T02:17:13.591Z,35.38
2018-02-08T02:19:40.885Z,37.08
2018-02-08T02:22:08.098Z,35.65
2018-02-08T02:24:35.787Z,38.00
2018-02-08T02:27:03.005Z,38.13
2018-02-08T02:29:30.236Z,38.00
2018-02-08T02:31:57.719Z,39.53
2018-02-08T02:34:24.809Z,39.40
2018-02-08T02:36:52.062Z,37.30
2018-02-08T02:39:19.293Z,36.80
2018-02-08T02:41:46.733Z,38.55
2018-02-08T02:44:14.509Z,37.97
2018-02-08T02:46:42.219Z,40.85
2018-02-08T02:49:09.344Z,37.58
2018-02-08T02:51:36.610Z,39.03
2018-02-08T02:54:03.801Z,37.45
2018-02-08T02:56:30.775Z,37.03
2018-02-08T02:58:58.193Z,40.45
2018-02-08T03:01:25.393Z,40.63
2018-02-08T03:03:53.503Z,41.13
2018-02-08T03:06:20.821Z,37.03
2018-02-08T03:08:48.213Z,40.65
2018-02-08T03:11:15.402Z,39.40
2018-02-08T03:13:42.485Z,38.60
2018-02-08T03:16:10.212Z,39.10
2018-02-08T03:18:37.493Z,41.37
2018-02-08T03:21:05.131Z,39.72
2018-02-08T03:23:32.490Z,39.20
2018-02-08T03:25:59.698Z,37.83
2018-02-08T03:28:27.033Z,38.80
2018-02-08T03:30:56.351Z,38.75
2018-02-08T03:33:23.849Z,38.70
2018-02-08T03:35:51.103Z,36.78
2018-02-08T03:38:18.565Z,38.20
2018-02-08T03:40:46.220Z,35.25
2018-02-08T03:43:13.524Z,37.08
2018-02-08T03:45:40.869Z,38.58
2018-02-08T03:48:08.063Z,39.38
2018-02-08T03:50:36.051Z,37.75
2018-02-08T03:53:03.584Z,39.15
2018-02-08T03:55:30.818Z,38.85
2018-02-08T03:57:57.904Z,40.35
2018-02-08T04:00:25.685Z,34.92
2018-02-08T04:02:52.725Z,37.70
2018-02-08T04:05:20.180Z,37.42
2018-02-08T04:07:47.687Z,36.75
2018-02-08T04:10:15.261Z,35.65
2018-02-08T04:12:42.578Z,36.08
2018-02-08T04:15:10.191Z,36.35
2018-02-08T04:17:37.497Z,34.85
2018-02-08T04:20:04.772Z,37.05
2018-02-08T04:22:32.246Z,34.65
2018-02-08T04:24:59.166Z,35.00
2018-02-08T04:27:26.298Z,35.28
2018-02-08T04:29:53.928Z,34.25
2018-02-08T04:32:21.391Z,34.55
2018-02-08T04:34:49.165Z,34.15
2018-02-08T04:37:16.513Z,33.75
2018-02-08T04:39:55.848Z,30.48
2018-02-08T04:42:29.549Z,31.85
2018-02-08T04:45:08.477Z,31.20
2018-02-08T04:50:38.444Z,30.37
2018-02-08T04:53:08.423Z,29.45
2018-02-08T04:55:37.838Z,28.80
2018-02-08T04:58:07.138Z,27.25
2018-02-08T05:00:36.511Z,27.50
2018-02-08T05:03:06.042Z,27.10
2018-02-08T05:05:35.397Z,25.23
2018-02-08T05:08:04.590Z,27.37
2018-02-08T05:10:33.950Z,27.92
2018-02-08T05:13:03.725Z,27.08
2018-02-08T05:15:33.243Z,27.20
2018-02-08T05:18:03.286Z,26.05
2018-02-08T05:20:32.595Z,27.60
2018-02-08T05:23:02.511Z,27.92
2018-02-08T05:25:32.103Z,28.60
2018-02-08T05:28:01.620Z,27.98
2018-02-08T05:30:31.200Z,27.30
2018-02-08T05:33:00.694Z,28.55
2018-02-08T05:35:29.985Z,28.98
2018-02-08T05:37:59.573Z,28.23
2018-02-08T05:40:29.751Z,25.35
2018-02-08T05:42:59.173Z,29.77
2018-02-08T05:45:28.350Z,28.45
2018-02-08T05:47:58.129Z,29.77
2018-02-08T05:50:27.502Z,29.97
2018-02-08T05:52:56.620Z,31.73
2018-02-08T05:55:26.176Z,28.77
2018-02-08T05:57:55.311Z,26.37
2018-02-08T06:00:24.338Z,25.77
2018-02-08T06:02:53.609Z,26.17
2018-02-08T06:05:22.950Z,32.25
2018-02-08T06:07:52.645Z,32.10
2018-02-08T06:10:21.946Z,31.98
2018-02-08T06:12:51.132Z,37.00
2018-02-08T06:15:20.189Z,46.85
2018-02-08T06:17:49.488Z,39.08
2018-02-08T06:20:18.801Z,38.13
2018-02-08T06:22:48.249Z,38.53
2018-02-08T06:25:17.629Z,33.38
2018-02-08T06:27:46.978Z,40.83
2018-02-08T06:30:16.189Z,43.72
2018-02-08T06:32:45.230Z,44.58
2018-02-08T06:35:14.375Z,44.75
2018-02-08T06:37:44.311Z,42.40
2018-02-08T06:40:13.542Z,43.17
2018-02-08T06:42:42.657Z,40.90
2018-02-08T06:45:12.084Z,40.83
2018-02-08T06:47:41.218Z,41.78
2018-02-08T06:50:10.672Z,38.65
2018-02-08T06:52:40.240Z,39.85
2018-02-08T06:55:09.698Z,35.47
2018-02-08T06:57:39.218Z,35.22
2018-02-08T07:00:08.622Z,32.53
2018-02-08T07:02:37.871Z,35.13
2018-02-08T07:05:07.101Z,33.87
2018-02-08T07:07:36.389Z,39.03
2018-02-08T07:10:05.597Z,31.90
2018-02-08T07:12:35.944Z,31.70
2018-02-08T07:15:05.309Z,30.47
2018-02-08T07:17:34.765Z,30.83
2018-02-08T07:20:04.461Z,33.30
2018-02-08T07:22:34.050Z,35.77
2018-02-08T07:25:03.658Z,38.43
2018-02-08T07:27:33.362Z,39.83
2018-02-08T07:30:02.658Z,36.90
2018-02-08T07:32:32.295Z,36.37
2018-02-08T07:35:01.554Z,37.17
2018-02-08T07:37:30.605Z,33.63
2018-02-08T07:39:59.656Z,30.53
2018-02-08T07:42:29.284Z,26.87
2018-02-08T07:44:58.361Z,26.60
2018-02-08T07:47:27.452Z,27.63
2018-02-08T07:49:57.224Z,26.57
2018-02-08T07:52:27.076Z,27.53
2018-02-08T07:54:56.514Z,28.30
2018-02-08T07:57:25.713Z,28.67
2018-02-08T07:59:54.776Z,29.83
2018-02-08T08:02:23.885Z,33.83
2018-02-08T08:04:52.862Z,32.30
2018-02-08T08:07:22.289Z,34.53
2018-02-08T08:09:51.273Z,47.50
2018-02-08T08:12:20.460Z,57.43
2018-02-08T08:14:49.563Z,51.03
2018-02-08T08:17:18.898Z,41.87
2018-02-08T08:19:48.361Z,36.37
2018-02-08T08:22:17.959Z,33.50
2018-02-08T08:24:47.060Z,29.47
2018-02-08T08:27:16.634Z,25.13
2018-02-08T08:29:45.821Z,24.73
2018-02-08T08:32:15.141Z,24.00
2018-02-08T08:34:44.163Z,24.40
2018-02-08T08:37:13.173Z,24.63
2018-02-08T08:39:42.289Z,25.33
2018-02-08T08:42:11.872Z,28.13
2018-02-08T08:44:41.159Z,37.13
2018-02-08T08:47:10.666Z,31.60
2018-02-08T08:49:40.148Z,33.83
2018-02-08T08:52:09.513Z,33.33
2018-02-08T08:54:38.819Z,29.17
2018-02-08T08:57:07.741Z,30.73
2018-02-08T08:59:36.756Z,28.17
2018-02-08T09:02:06.131Z,27.23
2018-02-08T09:04:35.650Z,24.30
2018-02-08T09:07:04.772Z,23.53
2018-02-08T09:09:33.877Z,25.70
2018-02-08T09:12:03.470Z,24.77
2018-02-08T09:14:32.658Z,26.33
2018-02-08T09:17:02.073Z,27.53
2018-02-08T09:19:31.410Z,27.63
2018-02-08T09:22:00.785Z,27.70
2018-02-08T09:24:30.264Z,25.97
2018-02-08T09:26:59.413Z,26.90
2018-02-08T09:29:29.061Z,26.77
2018-02-08T09:31:58.486Z,31.50
2018-02-08T09:34:27.704Z,32.63
2018-02-08T09:36:57.196Z,33.80
2018-02-08T09:39:26.343Z,31.90
2018-02-08T09:41:55.802Z,31.87
2018-02-08T09:44:25.143Z,28.47
2018-02-08T09:46:54.389Z,25.23
2018-02-08T09:49:23.534Z,22.37
2018-02-08T09:51:53.379Z,21.40
2018-02-08T09:54:23.328Z,18.73
2018-02-08T09:56:53.033Z,20.40
2018-02-08T09:59:22.593Z,19.83
2018-02-08T10:01:52.050Z,19.03
2018-02-08T10:04:21.589Z,14.87
2018-02-08T10:06:51.155Z,15.80
2018-02-08T10:09:20.574Z,17.90
2018-02-08T10:11:49.890Z,15.43
2018-02-08T10:14:19.404Z,15.83
2018-02-08T10:16:48.940Z,12.83
2018-02-08T10:19:18.798Z,15.63
2018-02-08T10:21:48.237Z,19.67
2018-02-08T10:24:17.528Z,17.07
2018-02-08T10:26:47.018Z,13.80
2018-02-08T10:29:16.630Z,12.93
2018-02-08T10:31:45.913Z,14.20
2018-02-08T10:34:15.324Z,13.00
2018-02-08T10:36:44.725Z,10.83
2018-02-08T10:39:14.072Z,12.20
2018-02-08T10:41:43.541Z,10.10
2018-02-08T10:44:12.513Z,8.27
2018-02-08T10:46:41.662Z,10.23
2018-02-08T10:49:11.737Z,10.87
2018-02-08T10:51:41.652Z,8.57
2018-02-08T10:54:10.992Z,7.83
2018-02-08T10:56:40.634Z,7.50
2018-02-08T10:59:10.786Z,6.50
2018-02-08T11:01:40.246Z,6.60
2018-02-08T11:04:09.661Z,6.83
2018-02-08T11:06:38.935Z,8.00
2018-02-08T11:09:08.402Z,9.23
2018-02-08T11:11:37.625Z,9.03
2018-02-08T11:14:07.794Z,10.10
2018-02-08T11:16:36.987Z,11.43
2018-02-08T11:19:06.461Z,12.77
2018-02-08T11:21:35.825Z,11.53
2018-02-08T11:24:04.937Z,12.47
2018-02-08T11:26:34.565Z,10.80
2018-02-08T11:29:03.628Z,11.33
2018-02-08T11:31:32.689Z,12.70
2018-02-08T11:34:01.849Z,13.60
2018-02-08T11:36:31.626Z,14.60
2018-02-08T11:39:01.127Z,14.90
2018-02-08T11:41:30.461Z,18.37
2018-02-08T11:44:00.161Z,17.13
2018-02-08T11:46:29.645Z,18.30
2018-02-08T11:48:59.047Z,16.27
2018-02-08T11:51:28.812Z,19.17
2018-02-08T11:53:58.166Z,19.93
2018-02-08T11:56:27.768Z,20.50
2018-02-08T11:58:57.624Z,17.43
2018-02-08T12:01:26.989Z,17.80
2018-02-08T12:03:56.641Z,20.27
2018-02-08T12:06:26.113Z,22.50
2018-02-08T12:08:55.656Z,22.17
2018-02-08T12:11:25.681Z,20.80
2018-02-08T12:13:54.884Z,19.83
2018-02-08T12:16:24.286Z,19.07
2018-02-08T12:18:53.534Z,21.93
2018-02-08T12:21:23.045Z,19.67
2018-02-08T12:23:52.697Z,19.77
2018-02-08T12:26:22.305Z,19.57
2018-02-08T12:28:51.830Z,19.83
2018-02-08T12:31:21.097Z,19.33
2018-02-08T12:33:50.366Z,20.30
2018-02-08T12:36:19.593Z,22.00
2018-02-08T12:38:48.893Z,17.83
2018-02-08T12:41:18.664Z,18.60
2018-02-08T12:43:47.858Z,19.40
2018-02-08T12:46:17.342Z,18.67
2018-02-08T12:48:46.872Z,19.13
2018-02-08T12:51:16.795Z,19.30
2018-02-08T12:53:46.443Z,17.83
2018-02-08T12:56:15.874Z,17.03
2018-02-08T12:58:44.996Z,18.60
2018-02-08T13:01:14.362Z,16.87
2018-02-08T13:03:44.159Z,16.63
2018-02-08T13:06:13.946Z,16.93
2018-02-08T13:08:43.301Z,18.20
2018-02-08T13:11:12.403Z,17.93
2018-02-08T13:13:41.730Z,17.57
2018-02-08T13:16:10.878Z,17.77
2018-02-08T13:18:40.553Z,18.27
2018-02-08T13:21:10.240Z,18.13
2018-02-08T13:23:39.860Z,18.90
2018-02-08T13:26:09.334Z,17.70
2018-02-08T13:28:38.975Z,18.20
2018-02-08T13:31:08.272Z,17.23
2018-02-08T13:33:37.546Z,18.57
2018-02-08T13:36:07.218Z,17.67
2018-02-08T13:38:36.536Z,18.83
2018-02-08T13:41:05.816Z,17.87
2018-02-08T13:43:35.331Z,18.83
2018-02-08T13:46:04.948Z,20.17
2018-02-08T13:48:34.794Z,17.90
2018-02-08T13:51:09.615Z,17.83
2018-02-08T13:56:53.191Z,18.40
2018-02-08T14:02:34.058Z,17.67
2018-02-08T14:05:03.290Z,18.10
2018-02-08T14:07:32.409Z,17.03
2018-02-08T14:10:01.797Z,16.80
2018-02-08T14:12:31.116Z,17.03
2018-02-08T14:15:00.934Z,17.97
2018-02-08T14:17:30.478Z,16.93
2018-02-08T14:20:00.119Z,17.90
2018-02-08T14:22:29.337Z,21.10
2018-02-08T14:24:59.282Z,18.03
2018-02-08T14:27:28.942Z,17.67
2018-02-08T14:29:58.207Z,18.50
2018-02-08T14:32:27.544Z,20.33
2018-02-08T14:34:56.854Z,17.63
2018-02-08T14:37:26.236Z,18.13
2018-02-08T14:39:55.916Z,17.90
2018-02-08T14:42:25.131Z,19.30
2018-02-08T14:44:54.581Z,19.00
2018-02-08T14:47:23.766Z,18.27
2018-02-08T14:49:52.739Z,19.10
2018-02-08T14:52:22.194Z,18.57
2018-02-08T14:54:51.151Z,18.43
2018-02-08T14:57:20.389Z,19.00
2018-02-08T14:59:49.813Z,18.97
2018-02-08T15:02:19.517Z,20.87
2018-02-08T15:04:48.788Z,20.80
2018-02-08T15:07:18.046Z,20.93
2018-02-08T15:09:47.142Z,24.03
2018-02-08T15:12:16.802Z,25.50
2018-02-08T15:14:46.180Z,21.87
2018-02-08T15:17:15.733Z,18.07
2018-02-08T15:19:45.123Z,19.53
2018-02-08T15:22:14.390Z,20.37
2018-02-08T15:24:43.413Z,21.20
2018-02-08T15:27:12.713Z,21.20
2018-02-08T15:29:42.426Z,22.30
2018-02-08T15:32:12.011Z,25.90
2018-02-08T15:34:41.401Z,20.33
2018-02-08T15:37:10.520Z,21.40
2018-02-08T15:39:39.602Z,24.33
2018-02-08T15:42:09.110Z,25.53
2018-02-08T15:44:38.357Z,24.97
2018-02-08T15:47:07.587Z,25.53
2018-02-08T15:49:37.224Z,25.43
2018-02-08T15:52:06.262Z,28.53
2018-02-08T15:54:35.516Z,29.37
2018-02-08T15:57:04.902Z,30.77
2018-02-08T15:59:34.410Z,34.27
2018-02-08T16:02:03.572Z,35.17
2018-02-08T16:04:33.281Z,38.43
2018-02-08T16:07:02.273Z,33.53
2018-02-08T16:09:31.682Z,33.60
2018-02-08T16:12:01.620Z,34.00
2018-02-08T16:14:31.406Z,48.80
2018-02-08T16:17:00.952Z,44.10
2018-02-08T16:19:30.392Z,44.47
2018-02-08T16:21:59.542Z,41.00
2018-02-08T16:24:28.571Z,33.70
2018-02-08T16:26:57.527Z,32.67
2018-02-08T16:29:26.960Z,45.67
2018-02-08T16:31:56.458Z,45.90
2018-02-08T16:34:25.577Z,59.77
2018-02-08T16:36:54.828Z,46.97
2018-02-08T16:39:23.906Z,46.03
2018-02-08T16:41:53.256Z,41.57
2018-02-08T16:44:22.595Z,46.57
2018-02-08T16:46:51.904Z,47.27
2018-02-08T16:49:20.948Z,46.00
2018-02-08T16:51:50.274Z,45.03
2018-02-08T16:54:19.788Z,42.93
2018-02-08T16:56:49.036Z,49.00
2018-02-08T16:59:18.372Z,49.30
2018-02-08T17:01:47.832Z,45.90
2018-02-08T17:04:16.987Z,48.87
2018-02-08T17:06:46.117Z,62.50
2018-02-08T17:09:15.105Z,55.77
2018-02-08T17:11:44.217Z,58.50
2018-02-08T17:14:13.556Z,62.20
2018-02-08T17:16:42.842Z,73.50
2018-02-08T17:19:11.868Z,85.13
2018-02-08T17:21:41.378Z,124.10
2018-02-08T17:24:11.585Z,82.87
2018-02-08T17:26:40.864Z,96.33
2018-02-08T17:29:10.078Z,103.60
2018-02-08T17:31:39.168Z,102.80
2018-02-08T17:34:08.285Z,61.43
2018-02-08T17:36:37.577Z,60.73
2018-02-08T17:39:06.728Z,56.90
2018-02-08T17:41:35.918Z,55.90
2018-02-08T17:44:04.988Z,61.67
2018-02-08T17:46:34.474Z,109.60
2018-02-08T17:49:03.817Z,74.57
2018-02-08T17:51:32.926Z,62.47
2018-02-08T17:54:01.925Z,50.43
2018-02-08T17:56:30.977Z,53.10
2018-02-08T17:59:00.174Z,49.43
2018-02-08T18:01:29.498Z,49.67
2018-02-08T18:03:58.566Z,45.90
2018-02-08T18:06:27.641Z,42.97
2018-02-08T18:08:57.134Z,45.07
2018-02-08T18:11:26.474Z,44.77
2018-02-08T18:13:55.471Z,41.57
2018-02-08T18:16:24.730Z,41.13
2018-02-08T18:18:53.955Z,42.27
2018-02-08T18:21:23.038Z,48.10
2018-02-08T18:23:52.442Z,50.83
2018-02-08T18:26:22.205Z,63.03
2018-02-08T18:28:51.416Z,58.77
2018-02-08T18:31:20.423Z,63.13
2018-02-08T18:33:49.691Z,92.27
2018-02-08T18:36:19.129Z,86.30
2018-02-08T18:38:48.471Z,92.53
2018-02-08T18:41:17.832Z,105.57
2018-02-08T18:43:47.301Z,102.57
2018-02-08T18:46:16.378Z,120.63
2018-02-08T18:48:45.909Z,134.50
2018-02-08T18:51:15.141Z,120.47
2018-02-08T18:53:44.356Z,125.97
2018-02-08T18:56:13.698Z,130.70
2018-02-08T18:58:42.769Z,125.90
2018-02-08T19:01:11.796Z,121.60
2018-02-08T19:03:41.028Z,135.73
2018-02-08T19:06:10.258Z,131.18
2018-02-08T19:08:39.585Z,136.57
2018-02-08T19:11:09.352Z,127.32
2018-02-08T19:13:38.766Z,121.85
2018-02-08T19:16:07.957Z,112.53
2018-02-08T19:18:37.227Z,113.85
2018-02-08T19:21:06.585Z,109.63
2018-02-08T19:23:35.733Z,100.30
2018-02-08T19:26:05.133Z,105.10
2018-02-08T19:28:34.256Z,105.87
2018-02-08T19:31:03.634Z,95.37
2018-02-08T19:33:32.987Z,99.75
2018-02-08T19:36:02.068Z,99.37
2018-02-08T19:38:31.718Z,83.63
2018-02-08T19:41:01.118Z,65.10
2018-02-08T19:43:30.723Z,67.77
2018-02-08T19:46:00.212Z,47.25
2018-02-08T19:48:34.181Z,52.90
2018-02-08T19:51:03.811Z,71.68
2018-02-08T19:53:33.145Z,76.13
2018-02-08T19:56:02.714Z,74.90
2018-02-08T19:58:32.177Z,84.75
2018-02-08T20:01:02.228Z,74.95
2018-02-08T20:03:31.688Z,65.72
2018-02-08T20:06:00.971Z,62.00
2018-02-08T20:08:30.933Z,62.03
2018-02-08T20:11:00.514Z,55.28
2018-02-08T20:13:29.879Z,55.72
2018-02-08T20:15:59.307Z,61.92
2018-02-08T20:18:28.997Z,74.80
2018-02-08T20:20:58.392Z,57.28
2018-02-08T20:23:27.709Z,61.70
2018-02-08T20:25:57.008Z,59.17
2018-02-08T20:28:26.351Z,59.08
2018-02-08T20:31:01.029Z,57.67
2018-02-08T20:33:30.478Z,58.55
2018-02-08T20:35:59.674Z,57.88
2018-02-08T20:38:29.034Z,56.65
2018-02-08T20:40:58.752Z,60.38
2018-02-08T20:43:35.725Z,69.55
2018-02-08T20:46:05.240Z,70.40
2018-02-08T20:48:34.545Z,77.72
2018-02-08T20:51:03.819Z,83.12
2018-02-08T20:53:33.336Z,84.65
2018-02-08T20:56:02.838Z,80.12
2018-02-08T20:58:32.121Z,72.10
2018-02-08T21:01:01.426Z,83.80
2018-02-08T21:03:30.736Z,106.00
2018-02-08T21:05:59.871Z,119.45
2018-02-08T21:08:29.501Z,84.03
2018-02-08T21:10:58.929Z,109.78
2018-02-08T21:13:28.240Z,93.87
2018-02-08T21:15:57.642Z,88.72
2018-02-08T21:18:26.943Z,81.35
2018-02-08T21:20:56.121Z,75.53
2018-02-08T21:23:25.341Z,81.25
2018-02-08T21:25:54.910Z,82.55
2018-02-08T21:28:24.460Z,84.75
2018-02-08T21:30:54.441Z,101.68
2018-02-08T21:33:23.929Z,119.47
2018-02-08T21:35:53.778Z,134.02
2018-02-08T21:38:23.362Z,134.48
2018-02-08T21:40:52.939Z,140.30
2018-02-08T21:43:22.677Z,143.15
2018-02-08T21:45:51.999Z,144.23
2018-02-08T21:48:21.522Z,140.88
2018-02-08T21:50:51.309Z,152.12
2018-02-08T21:53:21.188Z,151.48
2018-02-08T21:55:51.065Z,138.27
2018-02-08T21:58:20.416Z,153.77
2018-02-08T22:00:49.665Z,144.40
2018-02-08T22:03:19.238Z,131.60
2018-02-08T22:05:48.988Z,119.03
2018-02-08T22:08:18.867Z,113.00
2018-02-08T22:10:48.299Z,126.15
2018-02-08T22:13:17.732Z,128.77
2018-02-08T22:15:47.281Z,121.40
2018-02-08T22:18:16.513Z,120.10
2018-02-08T22:20:45.992Z,118.62
2018-02-08T22:23:15.276Z,111.07
2018-02-08T22:25:44.760Z,121.18
2018-02-08T22:28:14.189Z,134.00
2018-02-08T22:30:43.642Z,138.98
2018-02-08T22:33:12.919Z,136.75
2018-02-08T22:35:42.208Z,138.32
2018-02-08T22:38:11.553Z,143.65
2018-02-08T22:40:40.833Z,142.52
2018-02-08T22:43:10.322Z,148.82
2018-02-08T22:45:39.644Z,139.00
2018-02-08T22:48:08.987Z,143.18
2018-02-08T22:50:38.761Z,155.07
2018-02-08T22:53:08.053Z,150.35
2018-02-08T22:55:37.209Z,144.27
2018-02-08T22:58:06.516Z,146.37
2018-02-08T23:00:35.942Z,144.15
2018-02-08T23:03:05.004Z,126.12
2018-02-08T23:05:34.348Z,136.43
2018-02-08T23:08:03.722Z,124.32
2018-02-08T23:10:33.369Z,130.73
2018-02-08T23:13:02.962Z,136.05
2018-02-08T23:15:32.390Z,133.10
2018-02-08T23:18:01.995Z,133.63
2018-02-08T23:20:31.306Z,136.43
2018-02-08T23:23:00.863Z,157.68
2018-02-08T23:25:30.289Z,148.38
2018-02-08T23:27:59.860Z,132.32
2018-02-08T23:30:29.290Z,138.30
2018-02-08T23:32:58.680Z,128.50
2018-02-08T23:35:28.010Z,125.97
2018-02-08T23:37:58.633Z,128.52
2018-02-08T23:40:28.762Z,134.82
2018-02-08T23:42:58.170Z,135.43
2018-02-08T23:45:27.431Z,136.70
2018-02-08T23:47:57.010Z,135.52
2018-02-08T23:50:26.888Z,138.62
2018-02-08T23:52:56.251Z,125.15
2018-02-08T23:55:25.413Z,127.68
2018-02-08T23:57:55.098Z,123.57
