createdAt,value
2019-05-19T00:01:45.931Z,3.33
2019-05-19T00:04:14.104Z,2.90
2019-05-19T00:06:41.954Z,2.37
2019-05-19T00:09:10.423Z,2.90
2019-05-19T00:11:38.432Z,2.23
2019-05-19T00:14:06.778Z,2.60
2019-05-19T00:16:34.945Z,2.43
2019-05-19T00:19:02.961Z,3.00
2019-05-19T00:21:30.979Z,2.80
2019-05-19T00:23:59.917Z,2.60
2019-05-19T00:26:28.359Z,2.80
2019-05-19T00:28:56.335Z,2.60
2019-05-19T00:31:24.723Z,2.73
2019-05-19T00:33:52.791Z,2.53
2019-05-19T00:36:20.859Z,2.93
2019-05-19T00:38:49.333Z,2.80
2019-05-19T00:41:17.611Z,3.03
2019-05-19T00:43:45.814Z,3.00
2019-05-19T00:46:13.865Z,3.20
2019-05-19T00:48:41.909Z,2.80
2019-05-19T00:51:10.196Z,3.10
2019-05-19T00:53:38.883Z,3.20
2019-05-19T00:56:07.000Z,2.70
2019-05-19T00:58:35.702Z,2.87
2019-05-19T01:01:03.715Z,2.97
2019-05-19T01:03:32.208Z,2.77
2019-05-19T01:06:00.803Z,3.17
2019-05-19T01:08:28.880Z,2.57
2019-05-19T01:10:57.023Z,2.57
2019-05-19T01:13:25.399Z,2.57
2019-05-19T01:15:53.498Z,2.27
2019-05-19T01:18:21.441Z,2.40
2019-05-19T01:20:49.906Z,2.23
2019-05-19T01:23:18.406Z,2.20
2019-05-19T01:25:46.685Z,2.17
2019-05-19T01:28:14.759Z,2.40
2019-05-19T01:30:43.034Z,2.50
2019-05-19T01:33:11.437Z,4.97
2019-05-19T01:35:39.475Z,2.90
2019-05-19T01:38:07.558Z,3.43
2019-05-19T01:40:35.333Z,3.27
2019-05-19T01:43:03.312Z,3.60
2019-05-19T01:45:31.385Z,3.00
2019-05-19T01:47:59.839Z,2.80
2019-05-19T01:50:27.825Z,3.00
2019-05-19T01:52:55.903Z,3.70
2019-05-19T01:55:23.952Z,3.40
2019-05-19T01:57:52.174Z,3.60
2019-05-19T02:00:20.410Z,3.73
2019-05-19T02:02:48.484Z,3.63
2019-05-19T02:05:16.674Z,3.70
2019-05-19T02:07:44.620Z,3.83
2019-05-19T02:10:12.926Z,3.70
2019-05-19T02:12:41.084Z,4.33
2019-05-19T02:15:09.648Z,3.97
2019-05-19T02:17:38.151Z,3.70
2019-05-19T02:20:06.387Z,3.43
2019-05-19T02:22:34.078Z,3.83
2019-05-19T02:25:02.148Z,3.00
2019-05-19T02:27:30.117Z,3.17
2019-05-19T02:29:58.811Z,3.67
2019-05-19T02:32:26.866Z,3.40
2019-05-19T02:34:55.268Z,3.23
2019-05-19T02:37:23.931Z,3.50
2019-05-19T02:39:52.202Z,3.13
2019-05-19T02:42:21.282Z,3.57
2019-05-19T02:44:51.364Z,4.07
2019-05-19T02:47:21.034Z,3.60
2019-05-19T02:49:51.017Z,3.33
2019-05-19T02:52:20.026Z,3.03
2019-05-19T02:54:49.281Z,2.80
2019-05-19T02:57:17.740Z,3.20
2019-05-19T02:59:46.303Z,3.07
2019-05-19T03:02:14.784Z,3.07
2019-05-19T03:04:42.884Z,2.90
2019-05-19T03:07:11.255Z,3.10
2019-05-19T03:09:39.337Z,3.10
2019-05-19T03:12:16.581Z,3.10
2019-05-19T03:14:45.077Z,2.90
2019-05-19T03:17:26.055Z,2.57
2019-05-19T03:19:54.388Z,2.47
2019-05-19T03:22:22.390Z,2.70
2019-05-19T03:24:50.131Z,2.63
2019-05-19T03:27:18.982Z,2.60
2019-05-19T03:29:52.030Z,2.97
2019-05-19T03:32:42.065Z,2.90
2019-05-19T03:35:10.225Z,2.87
2019-05-19T03:37:50.171Z,2.70
2019-05-19T03:40:21.029Z,2.33
2019-05-19T03:42:51.485Z,2.63
2019-05-19T03:45:20.546Z,2.53
2019-05-19T03:47:49.177Z,1.93
2019-05-19T03:50:17.241Z,2.57
2019-05-19T03:52:44.950Z,2.60
2019-05-19T03:55:15.763Z,1.97
2019-05-19T03:57:43.673Z,2.50
2019-05-19T04:00:12.407Z,2.10
2019-05-19T04:02:40.808Z,2.40
2019-05-19T04:05:08.640Z,2.57
2019-05-19T04:07:36.924Z,2.20
2019-05-19T04:10:05.822Z,2.80
2019-05-19T04:12:33.892Z,2.40
2019-05-19T04:15:02.283Z,2.80
2019-05-19T04:17:30.355Z,2.90
2019-05-19T04:19:58.478Z,2.70
2019-05-19T04:22:26.603Z,3.07
2019-05-19T04:24:54.899Z,2.43
2019-05-19T04:27:23.454Z,2.30
2019-05-19T04:29:51.756Z,2.80
2019-05-19T04:32:20.308Z,2.53
2019-05-19T04:34:48.345Z,2.77
2019-05-19T04:37:16.472Z,2.70
2019-05-19T04:39:44.843Z,2.40
2019-05-19T04:42:12.958Z,2.50
2019-05-19T04:44:41.172Z,3.00
2019-05-19T04:47:09.456Z,2.57
2019-05-19T04:49:37.454Z,3.10
2019-05-19T04:52:07.105Z,1.83
2019-05-19T04:54:34.951Z,1.63
2019-05-19T04:57:02.973Z,1.70
2019-05-19T04:59:30.963Z,2.07
2019-05-19T05:01:58.649Z,2.40
2019-05-19T05:04:29.325Z,2.30
2019-05-19T05:06:57.069Z,2.00
2019-05-19T05:09:25.108Z,2.30
2019-05-19T05:11:54.232Z,2.70
2019-05-19T05:14:22.255Z,2.57
2019-05-19T05:16:51.028Z,2.27
2019-05-19T05:19:18.923Z,2.33
2019-05-19T05:21:46.963Z,2.10
2019-05-19T05:24:15.149Z,2.47
2019-05-19T05:26:43.228Z,2.50
2019-05-19T05:29:11.277Z,2.37
2019-05-19T05:31:39.288Z,3.10
2019-05-19T05:34:07.115Z,4.03
2019-05-19T05:36:35.188Z,3.90
2019-05-19T05:39:04.371Z,3.50
2019-05-19T05:41:32.057Z,3.80
2019-05-19T05:44:00.351Z,3.53
2019-05-19T05:46:28.330Z,2.97
2019-05-19T05:48:56.005Z,2.87
2019-05-19T05:51:24.158Z,3.07
2019-05-19T05:53:52.195Z,2.60
2019-05-19T05:56:20.403Z,3.30
2019-05-19T05:58:48.335Z,2.40
2019-05-19T06:01:25.102Z,2.70
2019-05-19T06:03:53.700Z,2.77
2019-05-19T06:06:22.086Z,3.10
2019-05-19T06:08:50.182Z,2.90
2019-05-19T06:11:18.546Z,2.60
2019-05-19T06:13:49.437Z,2.60
2019-05-19T06:16:17.136Z,3.10
2019-05-19T06:18:45.561Z,3.03
2019-05-19T06:21:13.910Z,2.90
2019-05-19T06:23:42.272Z,2.83
2019-05-19T06:26:10.378Z,2.70
2019-05-19T06:28:38.516Z,2.63
2019-05-19T06:31:07.189Z,2.20
2019-05-19T06:33:35.188Z,2.70
2019-05-19T06:36:03.342Z,2.90
2019-05-19T06:38:31.327Z,2.67
2019-05-19T06:40:59.795Z,2.90
2019-05-19T06:43:27.956Z,2.60
2019-05-19T06:45:55.956Z,2.50
2019-05-19T06:48:23.903Z,2.80
2019-05-19T06:50:52.012Z,2.23
2019-05-19T06:53:20.768Z,2.83
2019-05-19T06:55:48.734Z,2.67
2019-05-19T06:58:16.838Z,3.03
2019-05-19T07:00:45.017Z,2.97
2019-05-19T07:03:12.979Z,3.17
2019-05-19T07:05:41.146Z,3.23
2019-05-19T07:08:09.112Z,2.93
2019-05-19T07:10:37.472Z,2.97
2019-05-19T07:13:05.850Z,3.00
2019-05-19T07:15:34.023Z,3.77
2019-05-19T07:18:01.990Z,3.40
2019-05-19T07:20:43.169Z,3.57
2019-05-19T07:23:11.408Z,3.40
2019-05-19T07:25:39.421Z,3.03
2019-05-19T07:28:07.961Z,3.23
2019-05-19T07:30:36.216Z,2.93
2019-05-19T07:33:04.852Z,3.83
2019-05-19T07:35:33.552Z,3.40
2019-05-19T07:38:01.656Z,4.30
2019-05-19T07:40:29.902Z,4.00
2019-05-19T07:42:58.199Z,5.13
2019-05-19T07:45:26.464Z,3.53
2019-05-19T07:47:54.530Z,4.33
2019-05-19T07:50:22.608Z,3.60
2019-05-19T07:52:50.981Z,5.10
2019-05-19T07:55:19.171Z,5.17
2019-05-19T07:57:47.223Z,7.07
2019-05-19T08:00:15.488Z,6.37
2019-05-19T08:02:43.588Z,6.53
2019-05-19T08:05:11.953Z,6.67
2019-05-19T08:07:40.088Z,6.77
2019-05-19T08:10:09.555Z,6.83
2019-05-19T08:12:37.501Z,5.90
2019-05-19T08:15:06.696Z,5.43
2019-05-19T08:17:35.013Z,4.80
2019-05-19T08:20:03.367Z,5.13
2019-05-19T08:22:31.211Z,5.97
2019-05-19T08:24:59.409Z,5.90
2019-05-19T08:27:27.694Z,6.00
2019-05-19T08:29:55.449Z,7.03
2019-05-19T08:32:23.990Z,7.27
2019-05-19T08:34:52.071Z,6.57
2019-05-19T08:37:38.035Z,6.53
2019-05-19T08:40:25.403Z,6.17
2019-05-19T08:43:09.689Z,7.63
2019-05-19T08:45:42.627Z,6.77
2019-05-19T08:48:17.552Z,7.27
2019-05-19T08:50:49.298Z,7.33
2019-05-19T08:53:27.408Z,8.47
2019-05-19T08:55:54.924Z,8.70
2019-05-19T08:58:22.767Z,9.00
2019-05-19T09:00:55.600Z,7.77
2019-05-19T09:03:33.440Z,9.40
2019-05-19T09:06:01.270Z,7.83
2019-05-19T09:08:29.689Z,7.87
2019-05-19T09:10:57.404Z,7.77
2019-05-19T09:13:25.131Z,8.17
2019-05-19T09:15:52.843Z,7.90
2019-05-19T09:18:20.587Z,8.07
2019-05-19T09:20:48.675Z,7.70
2019-05-19T09:23:16.404Z,7.23
2019-05-19T09:25:56.689Z,8.23
2019-05-19T09:28:24.426Z,8.10
2019-05-19T09:30:52.660Z,7.60
2019-05-19T09:33:20.657Z,8.30
2019-05-19T09:35:48.363Z,7.33
2019-05-19T09:38:16.103Z,6.93
2019-05-19T09:40:43.885Z,7.87
2019-05-19T09:43:11.681Z,7.17
2019-05-19T09:45:39.419Z,8.93
2019-05-19T09:48:07.159Z,7.17
2019-05-19T09:50:34.892Z,7.03
2019-05-19T09:53:02.591Z,8.30
2019-05-19T09:55:30.267Z,7.67
2019-05-19T09:57:58.019Z,8.40
2019-05-19T10:00:25.724Z,8.33
2019-05-19T10:02:53.415Z,7.97
2019-05-19T10:05:21.107Z,8.63
2019-05-19T10:07:50.202Z,8.47
2019-05-19T10:10:30.574Z,9.27
2019-05-19T10:12:58.389Z,8.13
2019-05-19T10:15:26.199Z,8.93
2019-05-19T10:17:53.979Z,8.60
2019-05-19T10:20:21.700Z,8.30
2019-05-19T10:22:49.411Z,8.27
2019-05-19T10:25:22.513Z,8.80
2019-05-19T10:27:47.444Z,8.63
2019-05-19T10:30:16.939Z,9.57
2019-05-19T10:32:44.887Z,9.90
2019-05-19T10:35:13.291Z,10.03
2019-05-19T10:37:42.291Z,10.33
2019-05-19T10:40:11.124Z,11.13
2019-05-19T10:42:39.403Z,9.80
2019-05-19T10:45:10.233Z,11.50
2019-05-19T10:47:41.860Z,11.63
2019-05-19T10:50:11.281Z,10.80
2019-05-19T10:52:41.919Z,12.07
2019-05-19T10:55:12.298Z,11.63
2019-05-19T10:57:41.537Z,11.43
2019-05-19T11:00:10.820Z,12.13
2019-05-19T11:02:38.552Z,12.90
2019-05-19T11:05:06.452Z,11.43
2019-05-19T11:07:35.699Z,10.50
2019-05-19T11:10:03.888Z,12.27
2019-05-19T11:12:31.601Z,12.20
2019-05-19T11:14:59.382Z,11.90
2019-05-19T11:17:27.116Z,11.90
2019-05-19T11:19:54.839Z,12.20
2019-05-19T11:22:22.748Z,11.90
2019-05-19T11:24:50.500Z,12.33
2019-05-19T11:27:18.492Z,12.07
2019-05-19T11:29:46.263Z,11.90
2019-05-19T11:32:14.043Z,11.87
2019-05-19T11:34:41.775Z,12.67
2019-05-19T11:37:09.453Z,12.33
2019-05-19T11:39:37.152Z,12.50
2019-05-19T11:42:04.911Z,14.50
2019-05-19T11:44:32.907Z,15.33
2019-05-19T11:47:01.038Z,16.80
2019-05-19T11:49:28.946Z,16.43
2019-05-19T11:51:57.163Z,17.37
2019-05-19T11:54:25.129Z,18.00
2019-05-19T11:56:52.832Z,18.63
2019-05-19T11:59:20.807Z,19.47
2019-05-19T12:01:48.826Z,19.83
2019-05-19T12:04:20.649Z,19.60
2019-05-19T12:06:48.297Z,18.13
2019-05-19T12:09:16.064Z,20.60
2019-05-19T12:11:43.983Z,21.90
2019-05-19T12:14:11.769Z,21.07
2019-05-19T12:16:39.553Z,19.17
2019-05-19T12:19:07.264Z,19.97
2019-05-19T12:21:34.994Z,19.07
2019-05-19T12:24:03.135Z,18.40
2019-05-19T12:26:34.568Z,20.00
2019-05-19T12:29:00.831Z,17.93
2019-05-19T12:31:28.583Z,17.73
2019-05-19T12:33:56.898Z,16.27
2019-05-19T12:36:25.271Z,15.63
2019-05-19T12:38:52.976Z,16.60
2019-05-19T12:41:20.832Z,18.47
2019-05-19T12:43:48.539Z,16.23
2019-05-19T12:46:16.903Z,18.40
2019-05-19T12:48:44.943Z,15.40
2019-05-19T12:51:12.636Z,14.67
2019-05-19T12:53:40.439Z,14.50
2019-05-19T12:56:10.889Z,18.50
2019-05-19T12:58:38.615Z,16.07
2019-05-19T13:01:06.946Z,16.23
2019-05-19T13:03:35.289Z,13.10
2019-05-19T13:06:03.479Z,13.27
2019-05-19T13:08:34.864Z,15.73
2019-05-19T13:11:02.784Z,14.00
2019-05-19T13:13:30.692Z,13.00
2019-05-19T13:15:59.327Z,12.30
2019-05-19T13:18:27.271Z,13.17
2019-05-19T13:20:55.338Z,13.07
2019-05-19T13:23:23.463Z,11.13
2019-05-19T13:25:59.388Z,12.03
2019-05-19T13:28:38.572Z,12.17
2019-05-19T13:31:16.064Z,13.57
2019-05-19T13:33:48.839Z,13.50
2019-05-19T13:36:24.088Z,12.13
2019-05-19T13:39:12.444Z,11.93
2019-05-19T13:41:50.365Z,9.50
2019-05-19T13:44:33.241Z,8.50
2019-05-19T13:47:13.496Z,8.00
2019-05-19T13:49:57.996Z,8.17
2019-05-19T13:52:33.411Z,7.27
2019-05-19T13:55:05.441Z,7.50
2019-05-19T13:57:33.860Z,7.47
2019-05-19T14:00:02.073Z,7.83
2019-05-19T14:02:36.589Z,7.77
2019-05-19T14:05:06.259Z,8.57
2019-05-19T14:07:40.678Z,7.50
2019-05-19T14:10:14.242Z,8.03
2019-05-19T14:12:41.926Z,7.77
2019-05-19T14:15:10.172Z,7.63
2019-05-19T14:17:38.243Z,8.00
2019-05-19T14:20:06.705Z,7.80
2019-05-19T14:22:34.977Z,7.93
2019-05-19T14:25:02.807Z,8.73
2019-05-19T14:27:31.073Z,8.40
2019-05-19T14:29:59.138Z,7.93
2019-05-19T14:32:27.140Z,9.60
2019-05-19T14:34:55.521Z,8.37
2019-05-19T14:37:23.963Z,8.70
2019-05-19T14:39:51.694Z,7.93
2019-05-19T14:42:37.387Z,8.00
2019-05-19T14:45:06.443Z,8.03
2019-05-19T14:47:34.622Z,6.77
2019-05-19T14:50:02.599Z,7.07
2019-05-19T14:52:30.559Z,7.00
2019-05-19T14:54:58.283Z,7.87
2019-05-19T14:57:26.122Z,8.20
2019-05-19T14:59:55.363Z,8.50
2019-05-19T15:02:23.188Z,7.60
2019-05-19T15:04:50.925Z,7.50
2019-05-19T15:07:18.717Z,8.40
2019-05-19T15:09:46.488Z,8.17
2019-05-19T15:12:14.270Z,7.90
2019-05-19T15:14:42.053Z,7.77
2019-05-19T15:17:09.736Z,8.37
2019-05-19T15:19:37.464Z,7.77
2019-05-19T15:22:14.675Z,7.17
2019-05-19T15:24:42.461Z,8.50
2019-05-19T15:27:10.314Z,7.93
2019-05-19T15:29:38.472Z,8.17
2019-05-19T15:32:06.279Z,8.50
2019-05-19T15:34:33.987Z,9.17
2019-05-19T15:37:01.705Z,8.97
2019-05-19T15:39:29.430Z,8.13
2019-05-19T15:41:57.125Z,9.60
2019-05-19T15:44:24.853Z,9.93
2019-05-19T15:46:52.560Z,9.63
2019-05-19T15:49:20.496Z,9.37
2019-05-19T15:52:00.453Z,9.50
2019-05-19T15:54:18.372Z,10.33
2019-05-19T15:56:46.350Z,9.83
2019-05-19T15:59:18.327Z,10.03
2019-05-19T16:01:48.539Z,11.07
2019-05-19T16:04:16.324Z,9.50
2019-05-19T16:06:44.705Z,11.20
2019-05-19T16:09:12.721Z,9.80
2019-05-19T16:11:40.564Z,10.43
2019-05-19T16:14:08.397Z,9.57
2019-05-19T16:16:36.122Z,9.37
2019-05-19T16:19:05.818Z,10.03
2019-05-19T16:21:33.887Z,9.83
2019-05-19T16:24:01.575Z,9.40
2019-05-19T16:26:29.328Z,9.07
2019-05-19T16:28:57.055Z,10.23
2019-05-19T16:31:24.766Z,9.93
2019-05-19T16:33:53.456Z,12.00
2019-05-19T16:36:21.356Z,10.53
2019-05-19T16:38:49.331Z,10.57
2019-05-19T16:41:17.115Z,9.77
2019-05-19T16:43:44.810Z,9.60
2019-05-19T16:46:14.335Z,9.87
2019-05-19T16:48:42.192Z,10.23
2019-05-19T16:51:10.384Z,9.60
2019-05-19T16:53:42.250Z,9.80
2019-05-19T16:56:11.158Z,11.47
2019-05-19T16:58:45.415Z,11.10
2019-05-19T17:01:08.324Z,11.53
2019-05-19T17:03:36.055Z,12.57
2019-05-19T17:06:04.068Z,12.63
2019-05-19T17:08:31.719Z,13.13
2019-05-19T17:10:59.433Z,13.20
2019-05-19T17:13:27.119Z,13.67
2019-05-19T17:15:54.828Z,12.33
2019-05-19T17:18:22.575Z,13.30
2019-05-19T17:20:50.233Z,14.20
2019-05-19T17:23:17.928Z,15.03
2019-05-19T17:25:45.631Z,14.93
2019-05-19T17:28:13.320Z,14.47
2019-05-19T17:30:41.395Z,14.93
2019-05-19T17:33:09.464Z,16.40
2019-05-19T17:35:37.148Z,15.23
2019-05-19T17:38:04.844Z,16.43
2019-05-19T17:40:32.568Z,15.33
2019-05-19T17:43:00.810Z,16.40
2019-05-19T17:45:28.480Z,15.40
2019-05-19T17:48:09.083Z,16.47
2019-05-19T17:50:32.788Z,15.70
2019-05-19T17:53:01.215Z,16.87
2019-05-19T17:55:30.036Z,15.03
2019-05-19T17:57:58.125Z,15.57
2019-05-19T18:00:37.074Z,16.07
2019-05-19T18:03:05.350Z,14.90
2019-05-19T18:05:33.190Z,16.20
2019-05-19T18:08:00.866Z,14.13
2019-05-19T18:10:29.016Z,16.83
2019-05-19T18:12:56.753Z,17.33
2019-05-19T18:15:24.700Z,16.43
2019-05-19T18:17:52.399Z,21.40
2019-05-19T18:20:23.648Z,18.77
2019-05-19T18:22:50.230Z,18.40
2019-05-19T18:25:18.017Z,17.37
2019-05-19T18:27:45.724Z,18.57
2019-05-19T18:30:14.500Z,19.77
2019-05-19T18:32:42.349Z,18.50
2019-05-19T18:35:10.046Z,16.87
2019-05-19T18:37:37.768Z,18.67
2019-05-19T18:40:05.628Z,18.57
2019-05-19T18:42:33.300Z,17.07
2019-05-19T18:45:01.039Z,19.10
2019-05-19T18:47:28.737Z,18.40
2019-05-19T18:49:56.439Z,20.10
2019-05-19T18:52:24.165Z,18.67
2019-05-19T18:54:51.843Z,20.17
2019-05-19T18:57:19.602Z,25.25
2019-05-19T18:59:47.987Z,20.87
2019-05-19T19:02:16.384Z,21.23
2019-05-19T19:04:44.063Z,18.97
2019-05-19T19:07:11.745Z,19.80
2019-05-19T19:09:39.591Z,20.00
2019-05-19T19:12:07.574Z,19.97
2019-05-19T19:14:36.051Z,20.13
2019-05-19T19:17:03.740Z,18.90
2019-05-19T19:19:32.040Z,18.10
2019-05-19T19:22:08.219Z,21.57
2019-05-19T19:24:38.682Z,21.70
2019-05-19T19:27:06.570Z,21.17
2019-05-19T19:29:36.624Z,23.50
2019-05-19T19:32:05.950Z,21.10
2019-05-19T19:34:33.719Z,22.30
2019-05-19T19:37:01.443Z,21.27
2019-05-19T19:39:29.249Z,21.03
2019-05-19T19:41:58.585Z,21.57
2019-05-19T19:44:26.357Z,20.77
2019-05-19T19:46:54.082Z,19.37
2019-05-19T19:49:21.857Z,18.60
2019-05-19T19:51:49.577Z,19.83
2019-05-19T19:54:17.304Z,18.47
2019-05-19T19:56:45.020Z,18.43
2019-05-19T19:59:12.859Z,17.77
2019-05-19T20:01:40.591Z,18.93
2019-05-19T20:04:08.344Z,17.70
2019-05-19T20:06:36.014Z,18.00
2019-05-19T20:09:04.735Z,17.13
2019-05-19T20:11:32.426Z,17.27
2019-05-19T20:14:00.739Z,17.87
2019-05-19T20:16:28.630Z,17.07
2019-05-19T20:18:56.300Z,17.83
2019-05-19T20:21:23.982Z,17.83
2019-05-19T20:23:51.717Z,17.00
2019-05-19T20:26:19.403Z,17.67
2019-05-19T20:28:47.692Z,17.17
2019-05-19T20:31:15.423Z,17.10
2019-05-19T20:33:43.116Z,17.27
2019-05-19T20:36:10.848Z,17.77
2019-05-19T20:38:38.512Z,17.37
2019-05-19T20:41:06.197Z,15.77
2019-05-19T20:43:33.916Z,17.67
2019-05-19T20:46:01.582Z,16.00
2019-05-19T20:48:32.294Z,17.23
2019-05-19T20:50:58.771Z,14.33
2019-05-19T20:53:26.447Z,16.07
2019-05-19T20:55:54.155Z,16.77
2019-05-19T20:58:21.863Z,16.67
2019-05-19T21:00:51.779Z,16.33
2019-05-19T21:03:19.117Z,16.67
2019-05-19T21:05:46.801Z,15.70
2019-05-19T21:08:14.482Z,15.97
2019-05-19T21:10:42.180Z,15.93
2019-05-19T21:13:09.891Z,16.07
2019-05-19T21:15:37.629Z,14.83
2019-05-19T21:18:05.327Z,16.13
2019-05-19T21:20:32.995Z,15.70
2019-05-19T21:23:00.697Z,16.17
2019-05-19T21:25:28.376Z,16.23
2019-05-19T21:27:56.101Z,17.67
2019-05-19T21:30:23.816Z,17.50
2019-05-19T21:32:51.501Z,16.97
2019-05-19T21:35:19.175Z,17.10
2019-05-19T21:37:46.853Z,18.10
2019-05-19T21:40:14.568Z,17.00
2019-05-19T21:42:42.259Z,17.37
2019-05-19T21:45:29.349Z,17.30
2019-05-19T21:47:57.048Z,17.60
2019-05-19T21:50:24.740Z,19.07
2019-05-19T21:52:52.510Z,18.97
2019-05-19T21:55:20.232Z,18.57
2019-05-19T21:57:47.937Z,17.60
2019-05-19T22:00:15.934Z,18.67
2019-05-19T22:02:43.619Z,17.17
2019-05-19T22:05:11.431Z,17.33
2019-05-19T22:08:04.156Z,17.23
2019-05-19T22:10:32.458Z,16.43
2019-05-19T22:13:00.144Z,17.80
2019-05-19T22:15:27.807Z,17.73
2019-05-19T22:17:55.489Z,17.57
2019-05-19T22:20:23.207Z,18.13
2019-05-19T22:22:50.869Z,17.17
2019-05-19T22:25:18.536Z,18.80
2019-05-19T22:27:46.685Z,18.03
2019-05-19T22:30:14.859Z,17.37
2019-05-19T22:32:42.574Z,17.13
2019-05-19T22:35:12.203Z,17.60
2019-05-19T22:37:39.979Z,17.37
2019-05-19T22:40:07.786Z,16.77
2019-05-19T22:42:35.487Z,17.87
2019-05-19T22:45:03.796Z,18.07
2019-05-19T22:47:31.526Z,18.07
2019-05-19T22:49:59.230Z,17.40
2019-05-19T22:52:26.915Z,18.50
2019-05-19T22:54:54.669Z,17.97
2019-05-19T22:57:22.595Z,18.97
2019-05-19T22:59:50.326Z,18.73
2019-05-19T23:02:19.249Z,17.07
2019-05-19T23:04:47.000Z,18.17
2019-05-19T23:07:14.729Z,16.23
2019-05-19T23:09:42.415Z,15.70
2019-05-19T23:12:10.160Z,16.23
2019-05-19T23:14:37.916Z,14.27
2019-05-19T23:17:05.657Z,14.13
2019-05-19T23:19:33.360Z,15.33
2019-05-19T23:22:01.054Z,15.90
2019-05-19T23:24:28.813Z,14.33
2019-05-19T23:26:56.855Z,13.80
2019-05-19T23:29:24.531Z,13.43
2019-05-19T23:32:05.995Z,13.63
2019-05-19T23:34:21.712Z,12.87
2019-05-19T23:36:49.457Z,13.63
2019-05-19T23:39:17.159Z,12.13
2019-05-19T23:41:44.856Z,12.00
2019-05-19T23:44:12.605Z,11.53
2019-05-19T23:46:40.339Z,12.63
2019-05-19T23:49:08.058Z,12.43
2019-05-19T23:51:35.769Z,13.57
2019-05-19T23:54:03.453Z,12.40
2019-05-19T23:56:31.227Z,12.60
2019-05-19T23:58:58.896Z,12.77
