createdAt,value
2019-01-20T06:27:18.764Z,-2.00
2019-01-20T06:31:18.719Z,-2.00
2019-01-20T08:25:41.954Z,0.04
2019-01-20T08:26:41.941Z,0.08
2019-01-20T08:27:41.935Z,0.14
2019-01-20T08:28:41.940Z,0.20
2019-01-20T08:29:41.937Z,0.29
2019-01-20T08:30:41.942Z,0.33
2019-01-20T08:31:41.888Z,0.44
2019-01-20T08:32:41.886Z,0.66
2019-01-20T08:33:41.888Z,0.81
2019-01-20T08:34:41.892Z,0.98
2019-01-20T08:35:41.895Z,1.34
2019-01-20T08:36:41.831Z,1.73
2019-01-20T08:37:41.822Z,2.00
2019-01-20T08:38:41.810Z,2.29
2019-01-20T08:39:41.797Z,2.71
2019-01-20T08:40:41.787Z,2.89
2019-01-20T08:41:41.774Z,3.15
2019-01-20T08:42:41.769Z,3.35
2019-01-20T08:43:41.751Z,3.58
2019-01-20T08:44:41.741Z,3.69
2019-01-20T08:45:41.736Z,3.86
2019-01-20T08:46:41.722Z,4.12
2019-01-20T08:47:41.711Z,4.30
2019-01-20T08:48:41.700Z,4.45
2019-01-20T08:49:41.685Z,4.67
2019-01-20T08:50:41.675Z,4.84
2019-01-20T08:51:41.664Z,4.93
2019-01-20T08:52:41.659Z,5.15
2019-01-20T08:53:41.640Z,5.40
2019-01-20T08:54:41.630Z,5.31
2019-01-20T08:55:41.617Z,5.20
2019-01-20T08:56:41.611Z,5.47
2019-01-20T08:57:41.597Z,5.62
2019-01-20T08:58:41.582Z,5.84
2019-01-20T08:59:41.572Z,5.88
2019-01-20T09:00:41.561Z,5.90
2019-01-20T09:01:41.550Z,6.18
2019-01-20T09:02:41.541Z,6.37
2019-01-20T09:03:41.528Z,6.60
2019-01-20T09:04:41.515Z,6.73
2019-01-20T09:05:41.502Z,6.85
2019-01-20T09:06:41.550Z,6.92
2019-01-20T09:07:41.480Z,7.26
2019-01-20T09:08:41.468Z,7.33
2019-01-20T09:09:41.458Z,7.43
2019-01-20T09:10:41.446Z,7.55
2019-01-20T09:11:41.437Z,7.97
2019-01-20T09:12:41.425Z,8.16
2019-01-20T09:13:41.413Z,8.15
2019-01-20T09:14:41.406Z,8.19
2019-01-20T09:15:41.389Z,8.46
2019-01-20T09:16:41.380Z,8.67
2019-01-20T09:17:41.366Z,8.81
2019-01-20T09:18:41.360Z,9.10
2019-01-20T09:19:41.352Z,9.36
2019-01-20T09:20:41.337Z,9.50
2019-01-20T09:21:41.322Z,9.69
2019-01-20T09:22:41.314Z,9.94
2019-01-20T09:23:41.302Z,10.17
2019-01-20T09:24:41.288Z,10.26
2019-01-20T09:25:41.278Z,10.20
2019-01-20T09:26:41.272Z,10.48
2019-01-20T09:27:41.255Z,10.60
2019-01-20T09:28:41.246Z,10.45
2019-01-20T09:29:41.233Z,10.27
2019-01-20T09:30:41.221Z,10.39
2019-01-20T09:31:41.215Z,10.77
2019-01-20T09:32:41.219Z,10.99
2019-01-20T09:33:41.196Z,11.34
2019-01-20T09:34:41.176Z,11.62
2019-01-20T09:35:41.163Z,11.48
2019-01-20T09:36:41.152Z,11.71
2019-01-20T09:37:41.141Z,11.76
2019-01-20T09:38:41.136Z,12.09
2019-01-20T09:39:41.121Z,12.07
2019-01-20T09:40:41.107Z,12.46
2019-01-20T09:41:41.100Z,12.47
2019-01-20T09:42:41.085Z,12.14
2019-01-20T09:43:47.095Z,12.46
2019-01-20T09:45:05.544Z,12.39
2019-01-20T09:46:05.537Z,12.69
2019-01-20T09:47:05.519Z,12.71
2019-01-20T09:48:05.510Z,13.02
2019-01-20T09:49:05.497Z,12.98
2019-01-20T09:50:05.495Z,12.77
2019-01-20T09:51:05.477Z,12.49
2019-01-20T09:52:05.463Z,12.37
2019-01-20T09:53:05.451Z,12.61
2019-01-20T09:54:05.448Z,12.68
2019-01-20T09:55:05.435Z,12.60
2019-01-20T09:56:05.418Z,12.53
2019-01-20T09:57:05.407Z,12.83
2019-01-20T09:58:05.394Z,13.11
2019-01-20T09:59:05.421Z,13.06
2019-01-20T10:00:05.372Z,12.91
2019-01-20T10:01:05.360Z,13.17
2019-01-20T10:02:05.349Z,12.65
2019-01-20T10:03:05.337Z,12.77
2019-01-20T10:04:05.327Z,12.96
2019-01-20T10:05:05.316Z,12.63
2019-01-20T10:06:05.305Z,12.83
2019-01-20T10:07:05.295Z,13.27
2019-01-20T10:08:05.285Z,13.59
2019-01-20T10:09:05.278Z,13.48
2019-01-20T10:10:05.262Z,13.48
2019-01-20T10:11:05.249Z,13.53
2019-01-20T10:12:05.238Z,13.67
2019-01-20T10:13:05.233Z,13.63
2019-01-20T10:14:05.217Z,13.16
2019-01-20T10:15:05.204Z,13.16
2019-01-20T10:16:05.197Z,13.16
2019-01-20T10:17:05.189Z,12.90
2019-01-20T10:18:05.179Z,12.25
2019-01-20T10:19:05.166Z,11.89
2019-01-20T10:20:05.149Z,11.69
2019-01-20T10:21:05.161Z,12.04
2019-01-20T10:22:05.128Z,12.72
2019-01-20T10:23:05.124Z,13.45
2019-01-20T10:24:05.106Z,13.96
2019-01-20T10:25:05.095Z,13.75
2019-01-20T10:26:05.086Z,13.53
2019-01-20T10:27:05.070Z,13.26
2019-01-20T10:28:05.063Z,12.61
2019-01-20T10:29:05.051Z,12.29
2019-01-20T10:30:05.037Z,12.65
2019-01-20T10:31:06.072Z,13.06
2019-01-20T10:32:05.013Z,13.56
2019-01-20T10:33:05.004Z,13.19
2019-01-20T10:34:04.988Z,13.05
2019-01-20T10:35:04.980Z,13.74
2019-01-20T10:36:04.970Z,14.38
2019-01-20T10:37:04.952Z,14.61
2019-01-20T10:38:04.943Z,15.14
2019-01-20T10:39:04.931Z,15.35
2019-01-20T10:40:04.919Z,15.24
2019-01-20T10:41:04.907Z,14.77
2019-01-20T10:42:04.895Z,14.31
2019-01-20T10:43:04.885Z,14.67
2019-01-20T10:44:04.876Z,14.73
2019-01-20T10:45:04.862Z,15.34
2019-01-20T10:46:04.850Z,15.63
2019-01-20T10:47:04.841Z,15.95
2019-01-20T10:48:04.827Z,16.27
2019-01-20T10:49:05.378Z,16.45
2019-01-20T10:50:04.806Z,16.35
2019-01-20T10:51:04.796Z,15.42
2019-01-20T10:52:04.784Z,14.59
2019-01-20T10:53:04.773Z,15.13
2019-01-20T10:54:04.764Z,15.54
2019-01-20T10:55:04.770Z,15.81
2019-01-20T10:56:04.744Z,16.10
2019-01-20T10:57:04.729Z,16.31
2019-01-20T10:58:04.716Z,16.36
2019-01-20T10:59:04.704Z,16.32
2019-01-20T11:00:04.695Z,15.42
2019-01-20T11:01:04.686Z,14.61
2019-01-20T11:02:04.673Z,13.77
2019-01-20T11:03:04.660Z,14.15
2019-01-20T11:04:04.653Z,14.23
2019-01-20T11:05:04.640Z,13.67
2019-01-20T11:06:04.626Z,14.03
2019-01-20T11:07:04.618Z,13.99
2019-01-20T11:08:04.602Z,14.22
2019-01-20T11:09:04.596Z,13.46
2019-01-20T11:10:04.581Z,13.19
2019-01-20T11:11:04.576Z,13.45
2019-01-20T11:12:04.558Z,14.37
2019-01-20T11:13:04.552Z,14.73
2019-01-20T11:14:09.403Z,14.64
2019-01-20T11:15:04.530Z,13.84
2019-01-20T11:16:04.513Z,13.42
2019-01-20T11:17:04.509Z,13.42
2019-01-20T11:18:04.491Z,13.56
2019-01-20T11:19:04.485Z,14.41
2019-01-20T11:20:04.469Z,14.77
2019-01-20T11:21:04.462Z,14.38
2019-01-20T11:22:04.448Z,14.38
2019-01-20T11:23:04.434Z,14.08
2019-01-20T11:24:04.422Z,13.62
2019-01-20T11:25:04.422Z,13.37
2019-01-20T11:26:04.399Z,13.62
2019-01-20T11:27:04.393Z,14.45
2019-01-20T11:28:04.378Z,14.96
2019-01-20T11:29:04.365Z,15.46
2019-01-20T11:30:04.357Z,16.08
2019-01-20T11:31:04.350Z,16.54
2019-01-20T11:32:04.333Z,16.86
2019-01-20T11:33:04.323Z,17.13
2019-01-20T11:34:04.317Z,17.46
2019-01-20T11:35:04.299Z,17.75
2019-01-20T11:36:04.291Z,18.20
2019-01-20T11:37:04.276Z,18.19
2019-01-20T11:38:04.267Z,18.38
2019-01-20T11:39:04.266Z,18.36
2019-01-20T11:40:04.242Z,18.45
2019-01-20T11:41:04.233Z,17.85
2019-01-20T11:42:04.221Z,17.86
2019-01-20T11:43:04.213Z,18.11
2019-01-20T11:44:04.197Z,18.20
2019-01-20T11:45:04.186Z,18.43
2019-01-20T11:46:04.186Z,18.57
2019-01-20T11:47:04.164Z,18.48
2019-01-20T11:48:04.151Z,18.26
2019-01-20T11:49:04.138Z,18.05
2019-01-20T11:50:04.132Z,18.19
2019-01-20T11:51:04.117Z,18.25
2019-01-20T11:52:04.104Z,18.38
2019-01-20T11:53:04.096Z,18.30
2019-01-20T11:54:04.089Z,18.41
2019-01-20T11:55:04.071Z,18.22
2019-01-20T11:56:04.059Z,18.29
2019-01-20T11:57:04.054Z,18.08
2019-01-20T11:58:04.036Z,17.53
2019-01-20T11:59:04.025Z,17.22
2019-01-20T12:00:04.013Z,17.65
2019-01-20T12:01:04.010Z,17.83
2019-01-20T12:02:04.005Z,17.92
2019-01-20T12:03:03.977Z,17.93
2019-01-20T12:04:03.966Z,18.07
2019-01-20T12:05:03.961Z,17.78
2019-01-20T12:06:03.943Z,17.62
2019-01-20T12:07:03.936Z,17.24
2019-01-20T12:08:03.920Z,16.87
2019-01-20T12:09:03.911Z,16.25
2019-01-20T12:10:03.902Z,15.91
2019-01-20T12:11:03.891Z,15.70
2019-01-20T12:12:03.875Z,15.85
2019-01-20T12:13:03.867Z,15.68
2019-01-20T12:14:03.858Z,15.32
2019-01-20T12:15:03.841Z,15.37
2019-01-20T12:16:03.830Z,15.29
2019-01-20T12:17:03.821Z,15.10
2019-01-20T12:18:03.808Z,14.98
2019-01-20T12:19:03.803Z,15.07
2019-01-20T12:20:03.788Z,15.44
2019-01-20T12:21:03.838Z,15.62
2019-01-20T12:22:03.761Z,15.84
2019-01-20T12:23:03.753Z,16.06
2019-01-20T12:24:03.739Z,16.17
2019-01-20T12:25:03.753Z,16.18
2019-01-20T12:26:03.716Z,16.24
2019-01-20T12:27:03.705Z,15.84
2019-01-20T12:28:03.698Z,15.52
2019-01-20T12:29:03.691Z,15.24
2019-01-20T12:30:03.678Z,15.16
2019-01-20T12:31:03.660Z,15.40
2019-01-20T12:32:03.654Z,15.84
2019-01-20T12:33:03.640Z,15.95
2019-01-20T12:34:03.629Z,16.13
2019-01-20T12:35:03.616Z,16.14
2019-01-20T12:36:03.605Z,15.42
2019-01-20T12:37:03.595Z,14.91
2019-01-20T12:38:03.583Z,14.84
2019-01-20T12:39:03.577Z,14.94
2019-01-20T12:40:03.567Z,14.63
2019-01-20T12:41:03.548Z,14.37
2019-01-20T12:42:03.546Z,14.88
2019-01-20T12:43:03.532Z,15.32
2019-01-20T12:44:03.515Z,14.85
2019-01-20T12:45:03.503Z,14.36
2019-01-20T12:46:03.494Z,14.21
2019-01-20T12:47:03.483Z,14.46
2019-01-20T12:48:03.471Z,13.96
2019-01-20T12:49:03.465Z,13.44
2019-01-20T12:50:03.456Z,13.37
2019-01-20T12:51:03.437Z,13.32
2019-01-20T12:52:03.424Z,13.67
2019-01-20T12:53:03.414Z,14.21
2019-01-20T12:54:03.407Z,14.03
2019-01-20T12:55:03.393Z,14.27
2019-01-20T12:56:03.382Z,14.61
2019-01-20T12:57:03.383Z,15.04
2019-01-20T12:58:03.362Z,15.19
2019-01-20T12:59:03.347Z,15.50
2019-01-20T13:00:03.334Z,14.95
2019-01-20T13:01:03.323Z,14.31
2019-01-20T13:02:03.312Z,14.28
2019-01-20T13:03:03.305Z,13.82
2019-01-20T13:04:03.292Z,13.67
2019-01-20T13:05:03.282Z,13.26
2019-01-20T13:06:03.272Z,12.57
2019-01-20T13:07:03.254Z,12.22
2019-01-20T13:08:03.243Z,11.71
2019-01-20T13:09:03.236Z,11.66
2019-01-20T13:10:03.224Z,11.96
2019-01-20T13:11:03.209Z,12.07
2019-01-20T13:12:03.199Z,12.27
2019-01-20T13:13:03.188Z,12.87
2019-01-20T13:14:03.180Z,13.30
2019-01-20T13:15:03.169Z,13.85
2019-01-20T13:16:03.154Z,14.26
2019-01-20T13:17:03.146Z,13.89
2019-01-20T13:18:03.132Z,13.13
2019-01-20T13:19:03.122Z,12.58
2019-01-20T13:20:03.111Z,12.07
2019-01-20T13:21:03.102Z,11.84
2019-01-20T13:22:03.094Z,11.71
2019-01-20T13:23:03.076Z,11.64
2019-01-20T13:24:03.064Z,11.52
2019-01-20T13:25:03.062Z,11.45
2019-01-20T13:26:03.042Z,11.73
2019-01-20T13:27:03.039Z,11.67
2019-01-20T13:28:03.020Z,11.73
2019-01-20T13:29:03.009Z,11.30
2019-01-20T13:30:02.997Z,10.61
2019-01-20T13:31:02.991Z,10.26
2019-01-20T13:32:02.975Z,10.42
2019-01-20T13:33:02.963Z,10.26
2019-01-20T13:34:02.955Z,9.99
2019-01-20T13:35:02.952Z,9.87
2019-01-20T13:36:07.131Z,9.85
2019-01-20T13:37:02.962Z,10.09
2019-01-20T13:38:02.908Z,10.20
2019-01-20T13:39:02.906Z,10.20
2019-01-20T13:40:02.908Z,10.05
2019-01-20T13:41:02.914Z,9.59
2019-01-20T13:42:02.918Z,9.25
2019-01-20T13:43:02.858Z,9.35
2019-01-20T13:44:02.840Z,9.81
2019-01-20T13:45:02.830Z,9.90
2019-01-20T13:46:02.816Z,9.94
2019-01-20T13:47:02.806Z,10.03
2019-01-20T13:48:02.797Z,9.84
2019-01-20T13:49:02.782Z,9.66
2019-01-20T13:50:02.770Z,9.31
2019-01-20T13:51:02.759Z,8.99
2019-01-20T13:52:02.749Z,8.62
2019-01-20T13:53:02.735Z,8.37
2019-01-20T13:54:02.723Z,8.19
2019-01-20T13:55:02.713Z,8.09
2019-01-20T13:56:02.699Z,7.85
2019-01-20T13:57:02.695Z,7.83
2019-01-20T13:58:02.676Z,8.09
2019-01-20T13:59:02.666Z,8.18
2019-01-20T14:00:02.660Z,8.16
2019-01-20T14:01:02.642Z,8.25
2019-01-20T14:02:02.630Z,8.23
2019-01-20T14:03:02.619Z,8.16
2019-01-20T14:04:02.608Z,8.15
2019-01-20T14:05:02.605Z,7.60
2019-01-20T14:06:02.585Z,7.37
2019-01-20T14:07:02.574Z,6.91
2019-01-20T14:08:02.565Z,6.88
2019-01-20T14:09:02.552Z,6.85
2019-01-20T14:10:02.539Z,7.16
2019-01-20T14:11:02.529Z,7.25
2019-01-20T14:12:02.517Z,7.13
2019-01-20T14:13:02.510Z,7.26
2019-01-20T14:14:02.499Z,7.34
2019-01-20T14:15:02.488Z,7.24
2019-01-20T14:16:02.487Z,7.13
2019-01-20T14:17:02.468Z,7.00
2019-01-20T14:18:02.467Z,7.08
2019-01-20T14:19:02.440Z,7.21
2019-01-20T14:20:02.431Z,6.74
2019-01-20T14:21:02.417Z,6.39
2019-01-20T14:22:02.406Z,6.09
2019-01-20T14:23:02.399Z,5.88
2019-01-20T14:24:02.390Z,5.73
2019-01-20T14:25:02.374Z,5.50
2019-01-20T14:26:02.362Z,5.46
2019-01-20T14:27:02.353Z,5.35
2019-01-20T14:28:02.343Z,5.31
2019-01-20T14:29:02.330Z,5.52
2019-01-20T14:30:02.322Z,5.46
2019-01-20T14:31:02.309Z,5.32
2019-01-20T14:32:02.298Z,5.15
2019-01-20T14:33:02.294Z,5.23
2019-01-20T14:34:02.280Z,5.35
2019-01-20T14:35:02.265Z,5.33
2019-01-20T14:36:02.253Z,5.31
2019-01-20T14:37:02.242Z,5.31
2019-01-20T14:38:02.239Z,5.36
2019-01-20T14:39:02.225Z,5.31
2019-01-20T14:40:02.210Z,5.36
2019-01-20T14:41:02.201Z,5.24
2019-01-20T14:42:02.191Z,5.15
2019-01-20T14:43:02.175Z,5.15
2019-01-20T14:44:02.171Z,5.10
2019-01-20T14:45:02.159Z,5.06
2019-01-20T14:46:02.142Z,4.92
2019-01-20T14:47:02.129Z,4.72
2019-01-20T14:48:02.125Z,4.48
2019-01-20T14:49:02.107Z,4.38
2019-01-20T14:50:02.096Z,4.51
2019-01-20T14:51:02.087Z,4.57
2019-01-20T14:52:02.072Z,4.77
2019-01-20T14:53:02.062Z,4.99
2019-01-20T14:54:02.050Z,5.05
2019-01-20T14:55:02.041Z,5.15
2019-01-20T14:56:02.030Z,5.28
2019-01-20T14:57:02.016Z,5.20
2019-01-20T14:58:02.006Z,5.11
2019-01-20T14:59:01.993Z,5.00
2019-01-20T15:00:01.983Z,5.08
2019-01-20T15:01:01.971Z,5.13
2019-01-20T15:02:01.962Z,5.20
2019-01-20T15:03:01.958Z,5.10
2019-01-20T15:04:01.937Z,5.15
2019-01-20T15:05:01.926Z,5.20
2019-01-20T15:06:01.915Z,5.20
2019-01-20T15:07:01.903Z,5.15
2019-01-20T15:08:01.896Z,5.17
2019-01-20T15:09:01.879Z,5.15
2019-01-20T15:10:01.868Z,5.18
2019-01-20T15:11:01.855Z,4.93
2019-01-20T15:12:01.851Z,4.71
2019-01-20T15:13:01.841Z,4.81
2019-01-20T15:14:01.824Z,4.71
2019-01-20T15:15:08.665Z,4.88
2019-01-20T15:16:26.284Z,4.99
2019-01-20T15:17:26.269Z,4.87
2019-01-20T15:18:26.258Z,4.93
2019-01-20T15:19:26.253Z,4.88
2019-01-20T15:20:26.241Z,4.61
2019-01-20T15:21:26.231Z,4.41
2019-01-20T15:22:26.214Z,4.48
2019-01-20T15:23:26.203Z,4.48
2019-01-20T15:24:31.105Z,4.39
2019-01-20T15:25:26.182Z,4.51
2019-01-20T15:26:26.175Z,4.42
2019-01-20T15:27:26.164Z,4.48
2019-01-20T15:28:26.145Z,4.57
2019-01-20T15:29:26.134Z,4.53
2019-01-20T15:30:26.124Z,4.51
2019-01-20T15:31:26.110Z,4.59
2019-01-20T15:32:26.100Z,4.63
2019-01-20T15:33:26.090Z,4.51
2019-01-20T15:34:26.077Z,4.28
2019-01-20T15:35:26.067Z,4.28
2019-01-20T15:36:26.054Z,4.17
2019-01-20T15:37:26.044Z,4.10
2019-01-20T15:38:26.033Z,3.79
2019-01-20T15:39:26.021Z,3.55
2019-01-20T15:40:26.012Z,3.59
2019-01-20T15:41:25.999Z,3.73
2019-01-20T15:42:25.990Z,3.59
2019-01-20T15:43:25.977Z,3.69
2019-01-20T15:44:25.967Z,3.72
2019-01-20T15:45:25.955Z,3.81
2019-01-20T15:46:25.944Z,3.73
2019-01-20T15:47:25.935Z,3.72
2019-01-20T15:48:25.923Z,3.73
2019-01-20T15:49:25.912Z,3.79
2019-01-20T15:50:25.899Z,3.69
2019-01-20T15:51:25.897Z,3.73
2019-01-20T15:52:25.877Z,3.69
2019-01-20T15:53:25.867Z,3.61
2019-01-20T15:54:25.855Z,3.80
2019-01-20T15:55:25.845Z,3.77
2019-01-20T15:56:25.834Z,3.59
2019-01-20T15:57:25.824Z,3.61
2019-01-20T15:58:26.790Z,3.47
2019-01-20T15:59:25.801Z,3.58
2019-01-20T16:00:25.789Z,3.55
2019-01-20T16:01:25.780Z,3.58
2019-01-20T16:02:25.772Z,3.61
2019-01-20T16:03:25.756Z,3.79
2019-01-20T16:06:25.730Z,3.84
2019-01-20T16:07:25.714Z,3.77
2019-01-20T16:08:25.701Z,3.66
2019-01-20T16:09:25.693Z,3.63
2019-01-20T16:10:25.680Z,3.71
2019-01-20T16:11:25.672Z,3.71
2019-01-20T16:12:25.661Z,3.71
2019-01-20T16:13:25.651Z,3.69
2019-01-20T16:14:25.642Z,3.66
2019-01-20T16:15:25.624Z,3.69
2019-01-20T16:16:25.616Z,3.73
2019-01-20T16:17:25.602Z,3.69
2019-01-20T16:18:25.590Z,3.55
2019-01-20T16:19:25.578Z,3.54
2019-01-20T16:20:25.570Z,3.55
2019-01-20T16:21:25.556Z,3.59
2019-01-20T16:22:25.545Z,3.68
2019-01-20T16:23:25.535Z,3.72
2019-01-20T16:24:25.526Z,3.69
2019-01-20T16:25:25.514Z,3.55
2019-01-20T16:26:25.502Z,3.40
2019-01-20T16:27:25.490Z,3.33
2019-01-20T16:28:25.485Z,3.15
2019-01-20T16:29:25.471Z,3.09
2019-01-20T16:30:25.455Z,2.94
2019-01-20T16:31:25.451Z,2.87
2019-01-20T16:32:25.433Z,2.99
2019-01-20T16:33:25.423Z,2.91
2019-01-20T16:34:25.426Z,3.05
2019-01-20T16:35:25.400Z,3.08
2019-01-20T16:36:25.392Z,2.97
2019-01-20T16:37:25.377Z,2.94
2019-01-20T16:38:25.370Z,3.02
2019-01-20T16:39:25.767Z,2.99
2019-01-20T16:40:25.344Z,3.12
2019-01-20T16:41:25.332Z,3.12
2019-01-20T16:42:25.343Z,3.15
2019-01-20T16:43:25.310Z,3.15
2019-01-20T16:45:31.934Z,3.30
2019-01-20T16:46:26.303Z,3.33
2019-01-20T16:50:25.237Z,3.15
2019-01-20T16:55:25.174Z,3.09
2019-01-20T17:04:25.070Z,2.57
2019-01-20T17:11:24.996Z,2.23
2019-01-20T17:15:24.947Z,1.87
2019-01-20T17:17:24.926Z,1.71
2019-01-20T17:18:24.914Z,1.69
2019-01-20T17:19:24.903Z,1.63
2019-01-20T17:20:24.891Z,1.71
2019-01-20T17:21:24.884Z,1.78
2019-01-20T17:23:24.857Z,1.75
2019-01-20T17:24:24.853Z,1.71
2019-01-20T17:25:24.837Z,1.63
2019-01-20T17:26:24.827Z,1.66
2019-01-20T17:27:24.820Z,1.78
2019-01-20T17:28:24.809Z,1.80
2019-01-20T17:29:24.792Z,1.85
2019-01-20T17:30:24.784Z,1.71
2019-01-20T17:31:24.777Z,1.60
2019-01-20T17:32:24.764Z,1.55
2019-01-20T17:33:24.750Z,1.53
2019-01-20T17:34:24.737Z,1.52
2019-01-20T17:35:24.729Z,1.46
2019-01-20T17:36:24.715Z,1.39
2019-01-20T17:37:24.705Z,1.52
2019-01-20T17:38:24.694Z,1.42
2019-01-20T17:39:24.684Z,1.52
2019-01-20T17:40:24.676Z,1.62
2019-01-20T17:41:24.669Z,1.60
2019-01-20T17:42:24.650Z,1.67
2019-01-20T17:43:24.640Z,1.75
2019-01-20T17:44:24.631Z,1.71
2019-01-20T17:45:24.620Z,1.63
2019-01-20T17:46:24.609Z,1.71
2019-01-20T17:47:24.597Z,1.85
2019-01-20T17:50:24.564Z,1.87
2019-01-20T17:51:24.554Z,1.84
2019-01-20T17:52:24.550Z,1.84
2019-01-20T17:53:24.531Z,1.81
2019-01-20T17:54:24.523Z,1.67
2019-01-20T17:55:24.519Z,1.62
2019-01-20T18:07:24.378Z,1.53
2019-01-20T18:08:24.371Z,1.52
2019-01-20T18:10:24.345Z,1.52
2019-01-20T18:12:24.325Z,1.62
2019-01-20T18:13:24.314Z,1.56
2019-01-20T18:14:24.301Z,1.48
2019-01-20T18:15:24.293Z,1.53
2019-01-20T18:16:24.279Z,1.45
2019-01-20T18:17:24.276Z,1.41
2019-01-20T18:18:24.262Z,1.31
2019-01-20T18:19:24.256Z,1.23
2019-01-20T18:20:24.238Z,1.20
2019-01-20T18:21:24.229Z,1.09
2019-01-20T18:32:24.106Z,0.73
2019-01-20T18:42:23.998Z,0.73
2019-01-20T18:43:23.985Z,0.87
2019-01-20T18:44:23.984Z,0.77
2019-01-20T18:45:23.987Z,0.73
2019-01-20T18:46:24.000Z,0.95
2019-01-20T18:49:23.940Z,1.07
2019-01-20T18:50:23.946Z,1.02
2019-01-20T18:53:23.875Z,0.79
2019-01-20T18:55:23.857Z,1.09
2019-01-20T18:56:23.842Z,1.22
2019-01-20T18:57:23.832Z,1.28
2019-01-20T18:58:23.826Z,1.42
2019-01-20T18:59:23.810Z,1.34
2019-01-20T19:00:23.803Z,1.23
2019-01-20T19:01:23.796Z,1.20
2019-01-20T19:02:23.776Z,1.26
2019-01-20T19:03:23.765Z,1.08
2019-01-20T19:04:23.759Z,1.11
2019-01-20T19:05:23.743Z,1.12
2019-01-20T19:06:23.732Z,1.05
2019-01-20T19:07:23.721Z,1.12
2019-01-20T19:08:23.710Z,1.27
2019-01-20T19:09:23.698Z,1.28
2019-01-20T19:10:23.687Z,1.30
2019-01-20T19:11:23.678Z,1.20
2019-01-20T19:12:23.670Z,1.20
2019-01-20T19:13:23.657Z,1.19
2019-01-20T19:14:23.645Z,1.20
2019-01-20T19:15:23.639Z,1.26
2019-01-20T19:16:23.622Z,1.26
2019-01-20T19:17:23.611Z,1.36
2019-01-20T19:18:23.599Z,1.41
2019-01-20T19:19:23.589Z,1.45
2019-01-20T19:20:23.586Z,1.31
2019-01-20T19:21:23.566Z,1.23
2019-01-20T19:22:23.555Z,1.05
2019-01-20T19:23:23.546Z,1.02
2019-01-20T19:28:23.488Z,1.01
2019-01-20T19:29:23.481Z,1.07
2019-01-20T19:30:23.471Z,1.16
2019-01-20T19:31:23.455Z,1.12
2019-01-20T19:32:23.443Z,1.23
2019-01-20T19:33:23.434Z,1.27
2019-01-20T19:34:23.424Z,1.23
2019-01-20T19:35:23.408Z,1.22
2019-01-20T19:36:23.398Z,1.36
2019-01-20T19:37:23.390Z,1.38
2019-01-20T19:38:23.381Z,1.38
2019-01-20T19:39:23.370Z,1.42
2019-01-20T19:40:23.353Z,1.41
2019-01-20T19:41:23.341Z,1.36
2019-01-20T19:42:23.330Z,1.41
2019-01-20T19:43:23.318Z,1.52
2019-01-20T19:44:23.308Z,1.49
2019-01-20T19:45:23.302Z,1.39
2019-01-20T19:46:23.286Z,1.39
2019-01-20T19:47:23.275Z,1.44
2019-01-20T19:48:23.265Z,1.42
2019-01-20T19:49:23.253Z,1.52
2019-01-20T19:50:23.249Z,1.46
2019-01-20T19:51:23.235Z,1.56
2019-01-20T19:52:23.220Z,1.44
2019-01-20T19:53:23.211Z,1.35
2019-01-20T19:54:23.200Z,1.39
2019-01-20T19:55:24.177Z,1.34
2019-01-20T19:56:23.173Z,1.27
2019-01-20T19:57:23.162Z,1.20
2019-01-20T19:58:23.154Z,1.27
2019-01-20T19:59:23.146Z,1.17
2019-01-20T20:00:23.130Z,1.09
2019-01-20T20:01:23.125Z,0.95
2019-01-20T20:03:23.096Z,0.95
2019-01-20T20:04:23.083Z,1.12
2019-01-20T20:05:23.072Z,0.90
2019-01-20T20:06:23.063Z,0.84
2019-01-20T20:08:23.041Z,0.90
2019-01-20T20:11:23.035Z,1.01
2019-01-20T20:17:22.942Z,0.73
2019-01-20T23:00:21.127Z,1.01
