createdAt,value
2022-10-03T00:00:05.784Z,49.79
2022-10-03T00:01:05.805Z,50.60
2022-10-03T00:02:05.832Z,50.92
2022-10-03T00:03:05.849Z,50.60
2022-10-03T00:04:05.767Z,50.11
2022-10-03T00:05:05.746Z,51.24
2022-10-03T00:06:05.744Z,50.60
2022-10-03T00:07:05.745Z,51.40
2022-10-03T00:08:05.747Z,52.37
2022-10-03T00:09:05.720Z,49.79
2022-10-03T00:10:05.715Z,49.79
2022-10-03T00:11:05.706Z,50.43
2022-10-03T00:12:05.697Z,50.60
2022-10-03T00:13:05.706Z,50.92
2022-10-03T00:14:05.684Z,51.08
2022-10-03T00:15:05.696Z,50.43
2022-10-03T00:16:05.722Z,51.40
2022-10-03T00:17:05.672Z,50.43
2022-10-03T00:18:05.670Z,51.88
2022-10-03T00:19:05.657Z,50.76
2022-10-03T00:20:05.650Z,49.95
2022-10-03T00:21:05.634Z,49.63
2022-10-03T00:22:05.656Z,50.60
2022-10-03T00:23:05.618Z,49.95
2022-10-03T00:24:05.620Z,50.27
2022-10-03T00:25:05.611Z,51.72
2022-10-03T00:26:05.608Z,50.76
2022-10-03T00:27:05.594Z,49.95
2022-10-03T00:28:05.697Z,49.79
2022-10-03T00:29:05.595Z,50.60
2022-10-03T00:30:05.592Z,49.63
2022-10-03T00:31:05.665Z,49.63
2022-10-03T00:32:05.586Z,49.79
2022-10-03T00:33:05.564Z,52.53
2022-10-03T00:34:05.555Z,49.79
2022-10-03T00:35:05.560Z,50.43
2022-10-03T00:36:05.552Z,51.08
2022-10-03T00:37:05.519Z,52.05
2022-10-03T00:38:05.515Z,51.40
2022-10-03T00:39:05.561Z,50.60
2022-10-03T00:40:05.496Z,50.92
2022-10-03T00:41:05.487Z,49.47
2022-10-03T00:42:05.497Z,49.31
2022-10-03T00:43:05.486Z,49.79
2022-10-03T00:44:05.470Z,51.40
2022-10-03T00:45:05.487Z,49.79
2022-10-03T00:46:05.518Z,49.95
2022-10-03T00:47:05.452Z,49.95
2022-10-03T00:48:05.444Z,48.82
2022-10-03T00:49:05.440Z,49.79
2022-10-03T00:50:05.452Z,50.11
2022-10-03T00:51:05.422Z,50.27
2022-10-03T00:52:05.418Z,52.37
2022-10-03T00:53:05.415Z,51.56
2022-10-03T00:54:05.406Z,52.37
2022-10-03T00:55:05.394Z,52.21
2022-10-03T00:56:05.414Z,51.72
2022-10-03T00:57:05.382Z,50.92
2022-10-03T00:58:05.403Z,50.27
2022-10-03T00:59:05.370Z,50.27
2022-10-03T01:00:05.354Z,50.60
2022-10-03T01:01:05.455Z,50.76
2022-10-03T01:02:05.404Z,50.60
2022-10-03T01:03:05.334Z,51.24
2022-10-03T01:04:05.348Z,51.40
2022-10-03T01:05:05.318Z,51.56
2022-10-03T01:06:05.347Z,49.31
2022-10-03T01:07:05.305Z,49.15
2022-10-03T01:08:05.309Z,50.11
2022-10-03T01:09:05.294Z,50.76
2022-10-03T01:10:05.289Z,51.24
2022-10-03T01:11:05.279Z,50.92
2022-10-03T01:12:05.315Z,52.21
2022-10-03T01:13:05.274Z,52.69
2022-10-03T01:14:05.262Z,50.92
2022-10-03T01:15:05.248Z,49.63
2022-10-03T01:16:05.350Z,50.43
2022-10-03T01:17:05.251Z,50.76
2022-10-03T01:18:05.249Z,50.43
2022-10-03T01:19:05.232Z,50.92
2022-10-03T01:20:05.222Z,51.24
2022-10-03T01:21:05.256Z,49.95
2022-10-03T01:22:05.210Z,49.63
2022-10-03T01:23:05.277Z,51.08
2022-10-03T01:24:05.198Z,50.43
2022-10-03T01:25:05.209Z,52.05
2022-10-03T01:26:05.177Z,52.05
2022-10-03T01:27:05.199Z,51.56
2022-10-03T01:28:05.215Z,50.27
2022-10-03T01:29:05.175Z,49.95
2022-10-03T01:30:05.171Z,49.95
2022-10-03T01:31:05.218Z,49.79
2022-10-03T01:32:05.141Z,50.43
2022-10-03T01:33:05.135Z,51.40
2022-10-03T01:34:05.127Z,51.24
2022-10-03T01:35:05.146Z,51.88
2022-10-03T01:36:05.131Z,52.85
2022-10-03T01:37:05.100Z,50.60
2022-10-03T01:38:05.132Z,51.08
2022-10-03T01:39:05.118Z,49.95
2022-10-03T01:40:05.088Z,50.92
2022-10-03T01:41:05.083Z,52.21
2022-10-03T01:42:05.074Z,50.27
2022-10-03T01:43:05.072Z,51.56
2022-10-03T01:44:05.078Z,50.27
2022-10-03T01:45:05.069Z,50.76
2022-10-03T01:46:05.138Z,50.27
2022-10-03T01:47:05.040Z,51.24
2022-10-03T01:48:05.033Z,51.08
2022-10-03T01:49:05.024Z,51.24
2022-10-03T01:50:05.021Z,49.79
2022-10-03T01:51:05.027Z,49.79
2022-10-03T01:52:05.017Z,50.92
2022-10-03T01:53:04.999Z,49.79
2022-10-03T01:54:04.988Z,49.47
2022-10-03T01:55:05.001Z,49.63
2022-10-03T01:56:04.985Z,51.08
2022-10-03T01:57:04.979Z,54.62
2022-10-03T01:58:04.972Z,50.43
2022-10-03T01:59:04.969Z,49.63
2022-10-03T02:00:04.959Z,50.11
2022-10-03T02:01:05.020Z,53.17
2022-10-03T02:02:04.976Z,52.05
2022-10-03T02:03:04.934Z,52.21
2022-10-03T02:04:04.927Z,51.72
2022-10-03T02:05:04.925Z,51.40
2022-10-03T02:06:04.938Z,50.76
2022-10-03T02:07:04.906Z,50.76
2022-10-03T02:08:04.907Z,52.37
2022-10-03T02:09:04.896Z,53.66
2022-10-03T02:10:04.914Z,50.11
2022-10-03T02:11:04.903Z,51.88
2022-10-03T02:12:04.896Z,50.43
2022-10-03T02:13:04.879Z,50.92
2022-10-03T02:14:04.866Z,52.05
2022-10-03T02:15:04.853Z,51.24
2022-10-03T02:16:04.920Z,50.92
2022-10-03T02:17:04.849Z,50.76
2022-10-03T02:18:04.859Z,49.95
2022-10-03T02:19:04.820Z,51.24
2022-10-03T02:20:04.822Z,51.08
2022-10-03T02:21:04.841Z,50.27
2022-10-03T02:22:04.813Z,50.76
2022-10-03T02:23:04.803Z,51.40
2022-10-03T02:24:04.817Z,50.27
2022-10-03T02:25:04.798Z,50.76
2022-10-03T02:26:04.786Z,49.47
2022-10-03T02:27:04.774Z,49.47
2022-10-03T02:28:04.801Z,50.43
2022-10-03T02:29:04.762Z,52.21
2022-10-03T02:30:04.774Z,51.40
2022-10-03T02:31:04.792Z,53.66
2022-10-03T02:32:04.741Z,52.05
2022-10-03T02:33:04.736Z,53.98
2022-10-03T02:34:04.725Z,54.14
2022-10-03T02:35:04.712Z,52.37
2022-10-03T02:36:04.727Z,51.08
2022-10-03T02:37:04.702Z,51.08
2022-10-03T02:38:04.701Z,50.60
2022-10-03T02:39:04.714Z,49.79
2022-10-03T02:40:04.685Z,51.24
2022-10-03T02:41:04.671Z,49.95
2022-10-03T02:42:04.672Z,49.79
2022-10-03T02:43:04.654Z,49.79
2022-10-03T02:44:04.652Z,50.27
2022-10-03T02:45:04.660Z,51.40
2022-10-03T02:46:04.740Z,52.37
2022-10-03T02:47:04.649Z,50.60
2022-10-03T02:48:30.061Z,50.11
2022-10-03T02:49:05.661Z,50.92
2022-10-03T02:50:04.623Z,50.43
2022-10-03T02:51:04.611Z,51.56
2022-10-03T02:52:04.607Z,51.40
2022-10-03T02:53:04.605Z,50.92
2022-10-03T02:54:04.620Z,50.76
2022-10-03T02:55:04.585Z,54.30
2022-10-03T02:56:04.584Z,50.43
2022-10-03T02:57:04.586Z,50.76
2022-10-03T02:58:04.579Z,50.43
2022-10-03T02:59:04.564Z,52.21
2022-10-03T03:00:04.577Z,52.53
2022-10-03T03:01:04.597Z,50.92
2022-10-03T03:02:04.607Z,50.60
2022-10-03T03:03:04.533Z,49.95
2022-10-03T03:04:04.532Z,50.27
2022-10-03T03:05:04.555Z,51.56
2022-10-03T03:06:04.522Z,51.56
2022-10-03T03:07:04.510Z,50.43
2022-10-03T03:08:04.501Z,51.88
2022-10-03T03:09:04.498Z,51.56
2022-10-03T03:10:04.495Z,51.24
2022-10-03T03:11:04.504Z,51.40
2022-10-03T03:12:11.498Z,51.88
2022-10-03T03:13:04.482Z,52.53
2022-10-03T03:14:04.469Z,50.60
2022-10-03T03:15:04.464Z,50.27
2022-10-03T03:16:04.552Z,51.40
2022-10-03T03:17:04.454Z,52.05
2022-10-03T03:18:04.461Z,52.21
2022-10-03T03:19:04.448Z,51.88
2022-10-03T03:20:04.457Z,52.21
2022-10-03T03:21:04.429Z,53.01
2022-10-03T03:22:04.418Z,51.88
2022-10-03T03:23:04.448Z,52.37
2022-10-03T03:24:04.441Z,51.88
2022-10-03T03:25:04.425Z,51.08
2022-10-03T03:26:04.403Z,51.88
2022-10-03T03:27:04.406Z,52.37
2022-10-03T03:28:04.442Z,50.60
2022-10-03T03:29:04.390Z,50.60
2022-10-03T03:30:04.391Z,50.43
2022-10-03T03:31:04.374Z,52.85
2022-10-03T03:32:04.390Z,53.50
2022-10-03T03:33:04.375Z,52.21
2022-10-03T03:34:04.348Z,52.05
2022-10-03T03:35:04.336Z,53.01
2022-10-03T03:36:04.330Z,52.37
2022-10-03T03:37:04.334Z,51.72
2022-10-03T03:38:04.349Z,51.56
2022-10-03T03:39:04.318Z,51.40
2022-10-03T03:40:04.309Z,50.76
2022-10-03T03:41:04.305Z,50.76
2022-10-03T03:42:04.306Z,49.63
2022-10-03T03:43:04.285Z,51.56
2022-10-03T03:44:04.305Z,51.40
2022-10-03T03:45:04.290Z,52.37
2022-10-03T03:46:04.358Z,50.27
2022-10-03T03:47:04.298Z,51.40
2022-10-03T03:48:04.261Z,51.08
2022-10-03T03:49:04.257Z,51.88
2022-10-03T03:50:04.272Z,53.01
2022-10-03T03:51:04.250Z,52.53
2022-10-03T03:52:04.243Z,53.50
2022-10-03T03:53:04.220Z,52.53
2022-10-03T03:54:04.222Z,53.50
2022-10-03T03:55:04.205Z,55.59
2022-10-03T03:56:04.226Z,54.30
2022-10-03T03:57:04.196Z,53.82
2022-10-03T03:58:04.193Z,52.05
2022-10-03T03:59:04.187Z,53.17
2022-10-03T04:00:04.179Z,53.01
2022-10-03T04:01:04.228Z,53.01
2022-10-03T04:02:04.249Z,53.50
2022-10-03T04:03:04.172Z,52.21
2022-10-03T04:04:04.145Z,52.05
2022-10-03T04:05:04.139Z,52.37
2022-10-03T04:06:04.149Z,53.82
2022-10-03T04:07:04.122Z,52.69
2022-10-03T04:08:04.132Z,53.98
2022-10-03T04:09:04.106Z,52.05
2022-10-03T04:10:04.104Z,52.53
2022-10-03T04:11:04.091Z,53.98
2022-10-03T04:12:04.106Z,53.66
2022-10-03T04:13:04.073Z,53.82
2022-10-03T04:14:04.078Z,51.88
2022-10-03T04:15:04.086Z,52.05
2022-10-03T04:16:04.117Z,51.08
2022-10-03T04:17:04.055Z,51.88
2022-10-03T04:18:04.047Z,52.85
2022-10-03T04:19:04.180Z,53.50
2022-10-03T04:20:04.041Z,53.01
2022-10-03T04:21:04.032Z,52.05
2022-10-03T04:22:04.025Z,49.79
2022-10-03T04:23:04.007Z,51.24
2022-10-03T04:24:04.016Z,50.27
2022-10-03T04:25:04.019Z,50.76
2022-10-03T04:26:03.998Z,52.69
2022-10-03T04:27:03.984Z,53.33
2022-10-03T04:28:04.028Z,53.01
2022-10-03T04:29:03.992Z,52.21
2022-10-03T04:30:03.964Z,52.37
2022-10-03T04:31:03.978Z,52.37
2022-10-03T04:32:03.990Z,51.08
2022-10-03T04:33:03.945Z,51.08
2022-10-03T04:34:03.957Z,49.31
2022-10-03T04:35:03.957Z,50.11
2022-10-03T04:36:03.952Z,52.85
2022-10-03T04:37:03.932Z,50.92
2022-10-03T04:38:03.927Z,51.08
2022-10-03T04:39:03.928Z,52.37
2022-10-03T04:40:03.910Z,50.92
2022-10-03T04:41:03.916Z,51.24
2022-10-03T04:42:03.909Z,53.82
2022-10-03T04:43:03.881Z,54.95
2022-10-03T04:44:03.879Z,54.14
2022-10-03T04:45:03.889Z,51.56
2022-10-03T04:46:03.947Z,51.56
2022-10-03T04:47:03.876Z,53.33
2022-10-03T04:48:03.848Z,52.05
2022-10-03T04:49:03.840Z,52.69
2022-10-03T04:50:03.838Z,52.85
2022-10-03T04:51:03.827Z,53.98
2022-10-03T04:52:03.857Z,53.98
2022-10-03T04:53:03.808Z,50.60
2022-10-03T04:54:03.821Z,52.21
2022-10-03T04:55:03.814Z,52.05
2022-10-03T04:56:03.819Z,51.08
2022-10-03T04:57:03.787Z,51.08
2022-10-03T04:58:05.316Z,52.37
2022-10-03T04:59:03.789Z,50.92
2022-10-03T05:00:03.775Z,51.40
2022-10-03T05:01:03.786Z,53.01
2022-10-03T05:02:03.815Z,52.37
2022-10-03T05:03:03.756Z,51.88
2022-10-03T05:04:03.771Z,53.33
2022-10-03T05:05:03.763Z,55.11
2022-10-03T05:06:03.742Z,53.50
2022-10-03T05:07:03.730Z,52.53
2022-10-03T05:08:03.727Z,53.17
2022-10-03T05:09:03.731Z,53.17
2022-10-03T05:10:06.623Z,51.72
2022-10-03T05:11:04.723Z,52.21
2022-10-03T05:12:03.695Z,52.85
2022-10-03T05:13:03.693Z,52.37
2022-10-03T05:14:03.682Z,52.05
2022-10-03T05:15:03.683Z,55.27
2022-10-03T05:16:03.742Z,52.69
2022-10-03T05:17:03.680Z,55.91
2022-10-03T05:18:03.657Z,52.69
2022-10-03T05:19:03.685Z,55.75
2022-10-03T05:20:03.645Z,50.27
2022-10-03T05:21:03.630Z,53.66
2022-10-03T05:22:03.630Z,53.98
2022-10-03T05:23:03.612Z,54.14
2022-10-03T05:24:03.664Z,53.82
2022-10-03T05:25:03.627Z,54.30
2022-10-03T05:26:23.475Z,53.50
2022-10-03T05:27:04.584Z,52.85
2022-10-03T05:28:03.672Z,52.53
2022-10-03T05:29:03.596Z,52.37
2022-10-03T05:30:03.567Z,52.53
2022-10-03T05:31:03.584Z,54.30
2022-10-03T05:32:03.598Z,53.50
2022-10-03T05:33:08.300Z,52.69
2022-10-03T05:34:04.544Z,54.46
2022-10-03T05:35:03.532Z,54.30
2022-10-03T05:36:03.540Z,53.33
2022-10-03T05:37:03.546Z,52.53
2022-10-03T05:38:03.518Z,54.30
2022-10-03T05:39:03.529Z,52.85
2022-10-03T05:40:03.516Z,52.85
2022-10-03T05:41:03.526Z,53.33
2022-10-03T05:42:21.666Z,53.66
2022-10-03T05:43:04.482Z,54.62
2022-10-03T05:44:03.467Z,52.37
2022-10-03T05:45:03.511Z,53.82
2022-10-03T05:46:03.479Z,53.33
2022-10-03T05:47:03.456Z,54.95
2022-10-03T05:48:03.450Z,54.46
2022-10-03T05:49:03.438Z,54.46
2022-10-03T05:50:07.935Z,54.30
2022-10-03T05:51:04.444Z,55.75
2022-10-03T05:52:03.424Z,52.53
2022-10-03T05:53:03.418Z,53.66
2022-10-03T05:54:03.403Z,53.33
2022-10-03T05:55:03.395Z,53.82
2022-10-03T05:56:03.416Z,53.82
2022-10-03T05:57:03.385Z,52.85
2022-10-03T05:58:03.382Z,51.08
2022-10-03T05:59:03.374Z,51.88
2022-10-03T06:00:03.364Z,51.24
2022-10-03T06:01:03.362Z,52.69
2022-10-03T06:02:03.408Z,53.01
2022-10-03T06:03:03.556Z,52.69
2022-10-03T06:04:06.097Z,52.85
2022-10-03T06:05:03.354Z,54.14
2022-10-03T06:06:03.354Z,52.53
2022-10-03T06:07:03.336Z,53.01
2022-10-03T06:08:03.311Z,53.98
2022-10-03T06:09:03.308Z,53.50
2022-10-03T06:10:03.289Z,54.30
2022-10-03T06:11:03.348Z,53.98
2022-10-03T06:12:03.292Z,55.75
2022-10-03T06:13:03.279Z,54.14
2022-10-03T06:14:03.276Z,54.46
2022-10-03T06:15:03.276Z,54.30
2022-10-03T06:16:03.312Z,52.85
2022-10-03T06:17:03.271Z,52.69
2022-10-03T06:18:03.242Z,54.14
2022-10-03T06:19:03.228Z,52.53
2022-10-03T06:20:03.248Z,52.69
2022-10-03T06:21:03.218Z,54.95
2022-10-03T06:22:03.215Z,55.75
2022-10-03T06:23:05.943Z,53.82
2022-10-03T06:24:03.214Z,55.11
2022-10-03T06:25:03.197Z,54.46
2022-10-03T06:26:03.187Z,53.66
2022-10-03T06:27:03.186Z,54.62
2022-10-03T06:28:03.214Z,53.50
2022-10-03T06:29:03.188Z,55.27
2022-10-03T06:30:03.217Z,55.75
2022-10-03T06:31:03.181Z,55.43
2022-10-03T06:32:03.145Z,54.14
2022-10-03T06:33:03.136Z,55.11
2022-10-03T06:34:03.137Z,51.24
2022-10-03T06:35:03.124Z,53.82
2022-10-03T06:36:03.168Z,53.17
2022-10-03T06:37:03.109Z,54.30
2022-10-03T06:38:04.083Z,51.56
2022-10-03T06:39:03.098Z,55.27
2022-10-03T06:40:07.429Z,53.98
2022-10-03T06:41:04.199Z,54.95
2022-10-03T06:42:03.079Z,53.98
2022-10-03T06:43:03.066Z,53.17
2022-10-03T06:44:03.050Z,54.62
2022-10-03T06:45:03.067Z,55.59
2022-10-03T06:46:03.118Z,53.01
2022-10-03T06:47:03.056Z,53.98
2022-10-03T06:48:03.028Z,52.85
2022-10-03T06:49:03.016Z,53.82
2022-10-03T06:50:03.012Z,52.85
2022-10-03T06:51:03.057Z,53.50
2022-10-03T06:52:03.003Z,54.14
2022-10-03T06:53:02.982Z,53.66
2022-10-03T06:54:02.980Z,53.98
2022-10-03T06:55:02.971Z,54.95
2022-10-03T06:56:02.961Z,54.62
2022-10-03T06:57:02.974Z,53.01
2022-10-03T06:58:02.966Z,53.17
2022-10-03T06:59:02.970Z,54.62
2022-10-03T07:00:02.935Z,54.79
2022-10-03T07:01:02.955Z,53.01
2022-10-03T07:02:03.070Z,53.50
2022-10-03T07:03:02.997Z,54.46
2022-10-03T07:04:02.915Z,53.98
2022-10-03T07:05:02.945Z,53.50
2022-10-03T07:06:02.897Z,53.50
2022-10-03T07:07:02.887Z,53.01
2022-10-03T07:08:02.889Z,52.53
2022-10-03T07:09:02.877Z,55.43
2022-10-03T07:10:02.870Z,54.62
2022-10-03T07:11:02.882Z,53.66
2022-10-03T07:12:02.855Z,54.95
2022-10-03T07:13:02.850Z,54.62
2022-10-03T07:14:02.839Z,54.62
2022-10-03T07:15:02.831Z,55.43
2022-10-03T07:16:25.635Z,53.82
2022-10-03T07:17:03.857Z,55.91
2022-10-03T07:18:02.805Z,55.59
2022-10-03T07:19:02.801Z,55.59
2022-10-03T07:20:02.821Z,54.62
2022-10-03T07:21:02.787Z,54.46
2022-10-03T07:22:02.786Z,55.11
2022-10-03T07:23:02.801Z,55.59
2022-10-03T07:24:02.773Z,55.91
2022-10-03T07:25:02.753Z,54.79
2022-10-03T07:26:02.754Z,53.98
2022-10-03T07:27:02.739Z,54.46
2022-10-03T07:28:02.793Z,54.30
2022-10-03T07:29:02.741Z,54.46
2022-10-03T07:30:02.717Z,55.11
2022-10-03T07:31:02.800Z,53.17
2022-10-03T07:32:02.716Z,55.27
2022-10-03T07:33:02.694Z,55.59
2022-10-03T07:34:02.699Z,53.50
2022-10-03T07:35:02.706Z,53.01
2022-10-03T07:36:02.678Z,52.53
2022-10-03T07:37:02.677Z,53.82
2022-10-03T07:38:02.666Z,54.46
2022-10-03T07:39:02.648Z,52.53
2022-10-03T07:40:02.670Z,53.33
2022-10-03T07:41:02.631Z,54.30
2022-10-03T07:42:02.634Z,53.98
2022-10-03T07:43:02.614Z,53.33
2022-10-03T07:44:02.646Z,52.85
2022-10-03T07:45:02.615Z,53.01
2022-10-03T07:46:02.622Z,53.98
2022-10-03T07:47:02.594Z,55.75
2022-10-03T07:48:02.614Z,54.79
2022-10-03T07:49:02.582Z,53.98
2022-10-03T07:50:02.596Z,53.66
2022-10-03T07:51:02.568Z,55.43
2022-10-03T07:52:02.589Z,55.11
2022-10-03T07:53:02.581Z,55.27
2022-10-03T07:54:02.549Z,55.11
2022-10-03T07:55:02.531Z,54.46
2022-10-03T07:56:07.202Z,54.95
2022-10-03T07:57:03.524Z,54.14
2022-10-03T07:58:02.538Z,55.11
2022-10-03T07:59:02.524Z,55.59
2022-10-03T08:00:02.529Z,55.27
2022-10-03T08:01:02.519Z,55.75
2022-10-03T08:02:02.491Z,56.24
2022-10-03T08:03:02.558Z,55.59
2022-10-03T08:04:02.508Z,55.27
2022-10-03T08:05:02.476Z,55.11
2022-10-03T08:06:02.461Z,55.27
2022-10-03T08:07:02.451Z,56.24
2022-10-03T08:08:02.444Z,56.88
2022-10-03T08:09:02.443Z,57.69
2022-10-03T08:10:02.465Z,55.75
2022-10-03T08:11:02.429Z,56.40
2022-10-03T08:12:02.421Z,56.88
2022-10-03T08:13:02.417Z,56.24
2022-10-03T08:14:02.428Z,56.56
2022-10-03T08:15:02.412Z,57.85
2022-10-03T08:16:02.438Z,57.52
2022-10-03T08:17:02.379Z,57.36
2022-10-03T08:18:02.374Z,57.85
2022-10-03T08:19:02.421Z,57.20
2022-10-03T08:20:02.376Z,57.04
2022-10-03T08:21:02.350Z,56.56
2022-10-03T08:22:02.351Z,57.20
2022-10-03T08:23:02.336Z,57.52
2022-10-03T08:24:02.314Z,57.52
2022-10-03T08:25:03.217Z,57.52
2022-10-03T08:26:02.329Z,58.01
2022-10-03T08:27:02.293Z,57.85
2022-10-03T08:28:02.320Z,57.85
2022-10-03T08:29:02.284Z,57.52
2022-10-03T08:30:02.283Z,57.20
2022-10-03T08:31:02.320Z,56.72
2022-10-03T08:32:02.289Z,56.24
2022-10-03T08:33:02.263Z,57.52
2022-10-03T08:34:02.247Z,58.17
2022-10-03T08:35:02.235Z,57.04
2022-10-03T08:36:02.231Z,58.17
2022-10-03T08:37:02.246Z,59.46
2022-10-03T08:38:02.220Z,56.40
2022-10-03T08:39:02.218Z,58.49
2022-10-03T08:40:02.219Z,58.17
2022-10-03T08:41:02.189Z,57.69
2022-10-03T08:42:02.177Z,57.69
2022-10-03T08:43:02.205Z,58.81
2022-10-03T08:44:02.217Z,58.81
2022-10-03T08:45:02.187Z,57.85
2022-10-03T08:46:02.240Z,57.36
2022-10-03T08:47:02.156Z,58.33
2022-10-03T08:48:02.153Z,58.65
2022-10-03T08:49:02.128Z,56.72
2022-10-03T08:50:05.467Z,56.56
2022-10-03T08:51:02.194Z,56.56
2022-10-03T08:52:02.112Z,58.65
2022-10-03T08:53:02.122Z,58.49
2022-10-03T08:54:02.107Z,58.97
2022-10-03T08:55:02.109Z,57.69
2022-10-03T08:56:02.080Z,58.97
2022-10-03T08:57:02.075Z,58.81
2022-10-03T08:58:02.063Z,58.17
2022-10-03T08:59:02.061Z,59.14
2022-10-03T09:00:02.062Z,58.97
2022-10-03T09:01:02.080Z,58.17
2022-10-03T09:02:02.171Z,57.85
2022-10-03T09:03:31.944Z,57.85
2022-10-03T09:04:03.021Z,56.56
2022-10-03T09:05:02.011Z,58.01
2022-10-03T09:06:02.027Z,58.01
2022-10-03T09:07:18.754Z,56.56
2022-10-03T09:08:02.992Z,57.04
2022-10-03T09:09:01.979Z,57.85
2022-10-03T09:10:01.972Z,57.69
2022-10-03T09:11:01.962Z,56.40
2022-10-03T09:12:02.032Z,55.91
2022-10-03T09:13:01.937Z,56.88
2022-10-03T09:14:01.936Z,55.75
2022-10-03T09:15:08.979Z,55.59
2022-10-03T09:16:01.990Z,55.27
2022-10-03T09:17:01.911Z,54.95
2022-10-03T09:18:01.941Z,55.11
2022-10-03T09:19:01.914Z,54.79
2022-10-03T09:20:01.897Z,56.07
2022-10-03T09:21:01.889Z,55.75
2022-10-03T09:22:01.890Z,55.43
2022-10-03T09:23:01.929Z,56.72
2022-10-03T09:24:01.865Z,54.95
2022-10-03T09:25:01.866Z,55.11
2022-10-03T09:26:01.864Z,55.75
2022-10-03T09:27:01.835Z,54.62
2022-10-03T09:28:01.912Z,54.46
2022-10-03T09:29:01.849Z,56.07
2022-10-03T09:30:01.833Z,55.43
2022-10-03T09:31:01.867Z,54.79
2022-10-03T09:32:01.803Z,56.40
2022-10-03T09:33:01.799Z,56.07
2022-10-03T09:34:01.798Z,54.30
2022-10-03T09:35:06.840Z,54.14
2022-10-03T09:36:02.768Z,55.59
2022-10-03T09:37:01.803Z,55.59
2022-10-03T09:38:01.785Z,55.27
2022-10-03T09:39:01.754Z,55.91
2022-10-03T09:40:01.756Z,56.72
2022-10-03T09:41:01.776Z,56.40
2022-10-03T09:42:01.745Z,55.27
2022-10-03T09:43:01.765Z,55.75
2022-10-03T09:44:01.727Z,55.11
2022-10-03T09:45:01.716Z,55.91
2022-10-03T09:46:01.716Z,56.07
2022-10-03T09:47:01.737Z,55.59
2022-10-03T09:48:01.682Z,56.07
2022-10-03T09:49:01.693Z,56.07
2022-10-03T09:50:01.677Z,56.56
2022-10-03T09:51:01.668Z,56.07
2022-10-03T09:52:04.502Z,56.07
2022-10-03T09:53:02.679Z,56.56
2022-10-03T09:54:01.647Z,55.43
2022-10-03T09:55:01.635Z,56.07
2022-10-03T09:56:01.645Z,56.24
2022-10-03T09:57:01.609Z,56.56
2022-10-03T09:58:01.627Z,56.07
2022-10-03T09:59:01.657Z,57.20
2022-10-03T10:00:01.604Z,56.72
2022-10-03T10:01:01.645Z,57.04
2022-10-03T10:02:01.593Z,55.91
2022-10-03T10:03:01.575Z,55.43
2022-10-03T10:04:01.681Z,57.04
2022-10-03T10:05:01.662Z,56.88
2022-10-03T10:06:01.563Z,56.40
2022-10-03T10:07:01.537Z,55.27
2022-10-03T10:08:01.526Z,55.43
2022-10-03T10:09:01.539Z,56.07
2022-10-03T10:10:01.522Z,55.75
2022-10-03T10:11:01.542Z,55.59
2022-10-03T10:12:01.504Z,53.66
2022-10-03T10:13:01.485Z,55.11
2022-10-03T10:14:08.862Z,55.75
2022-10-03T10:15:02.503Z,54.95
2022-10-03T10:16:01.531Z,53.66
2022-10-03T10:17:01.474Z,54.79
2022-10-03T10:18:01.474Z,53.66
2022-10-03T10:19:01.466Z,54.14
2022-10-03T10:20:01.474Z,55.43
2022-10-03T10:21:01.454Z,55.11
2022-10-03T10:22:01.436Z,52.85
2022-10-03T10:23:01.424Z,53.66
2022-10-03T10:24:01.416Z,56.07
2022-10-03T10:25:01.388Z,54.46
2022-10-03T10:26:01.397Z,53.50
2022-10-03T10:27:01.429Z,55.11
2022-10-03T10:28:01.406Z,54.14
2022-10-03T10:29:01.357Z,56.72
2022-10-03T10:30:01.349Z,55.27
2022-10-03T10:31:01.387Z,54.62
2022-10-03T10:32:01.355Z,54.30
2022-10-03T10:33:01.358Z,53.33
2022-10-03T10:34:01.308Z,53.98
2022-10-03T10:35:01.333Z,54.30
2022-10-03T10:36:01.302Z,54.62
2022-10-03T10:37:01.304Z,53.33
2022-10-03T10:38:01.280Z,54.30
2022-10-03T10:39:01.305Z,53.66
2022-10-03T10:40:01.254Z,55.11
2022-10-03T10:41:03.695Z,55.75
2022-10-03T10:42:01.237Z,54.30
2022-10-03T10:43:01.233Z,54.46
2022-10-03T10:44:01.230Z,55.43
2022-10-03T10:45:01.242Z,54.62
2022-10-03T10:46:01.225Z,54.95
2022-10-03T10:47:01.343Z,53.82
2022-10-03T10:48:01.214Z,54.30
2022-10-03T10:49:03.828Z,55.27
2022-10-03T10:50:01.194Z,54.79
2022-10-03T10:51:01.187Z,53.66
2022-10-03T10:52:01.158Z,53.82
2022-10-03T10:53:01.150Z,55.27
2022-10-03T10:54:01.162Z,55.91
2022-10-03T10:55:01.162Z,55.59
2022-10-03T10:56:01.129Z,53.66
2022-10-03T10:57:01.161Z,54.62
2022-10-03T10:58:01.110Z,54.79
2022-10-03T10:59:01.093Z,54.62
2022-10-03T11:00:01.111Z,55.75
2022-10-03T11:01:01.190Z,54.95
2022-10-03T11:02:01.081Z,54.62
2022-10-03T11:03:01.081Z,55.27
2022-10-03T11:04:01.056Z,55.91
2022-10-03T11:05:01.105Z,55.43
2022-10-03T11:06:01.049Z,54.30
2022-10-03T11:07:01.023Z,54.62
2022-10-03T11:08:01.045Z,54.30
2022-10-03T11:09:01.048Z,54.62
2022-10-03T11:10:01.014Z,55.27
2022-10-03T11:11:00.997Z,55.75
2022-10-03T11:12:00.983Z,55.27
2022-10-03T11:13:00.998Z,54.14
2022-10-03T11:14:00.984Z,55.27
2022-10-03T11:15:00.958Z,55.27
2022-10-03T11:16:01.019Z,55.59
2022-10-03T11:17:00.938Z,55.59
2022-10-03T11:18:00.940Z,54.95
2022-10-03T11:19:00.946Z,54.30
2022-10-03T11:20:00.914Z,55.59
2022-10-03T11:21:00.926Z,54.62
2022-10-03T11:22:00.914Z,54.46
2022-10-03T11:23:04.533Z,55.75
2022-10-03T11:24:00.887Z,55.91
2022-10-03T11:25:00.915Z,55.43
2022-10-03T11:26:00.902Z,54.95
2022-10-03T11:27:00.857Z,55.75
2022-10-03T11:28:00.983Z,55.27
2022-10-03T11:29:00.837Z,55.43
2022-10-03T11:30:00.832Z,56.72
2022-10-03T11:31:00.868Z,55.75
2022-10-03T11:32:00.806Z,55.75
2022-10-03T11:33:00.810Z,56.72
2022-10-03T11:34:00.828Z,55.91
2022-10-03T11:35:00.798Z,55.27
2022-10-03T11:36:00.789Z,56.07
2022-10-03T11:37:00.772Z,55.59
2022-10-03T11:38:00.772Z,54.79
2022-10-03T11:39:00.778Z,55.27
2022-10-03T11:40:00.754Z,54.79
2022-10-03T11:41:00.734Z,55.91
2022-10-03T11:42:00.726Z,54.14
2022-10-03T11:43:00.709Z,54.46
2022-10-03T11:44:01.917Z,55.91
2022-10-03T11:45:00.696Z,55.27
2022-10-03T11:46:00.830Z,55.75
2022-10-03T11:47:00.687Z,55.11
2022-10-03T11:48:00.751Z,53.82
2022-10-03T11:49:00.665Z,55.59
2022-10-03T11:50:00.658Z,55.11
2022-10-03T11:51:00.642Z,55.43
2022-10-03T11:52:00.635Z,54.46
2022-10-03T11:53:00.659Z,55.59
2022-10-03T11:54:26.296Z,54.30
2022-10-03T11:55:01.619Z,54.62
2022-10-03T11:56:00.633Z,54.14
2022-10-03T11:57:00.606Z,55.75
2022-10-03T11:58:00.596Z,55.11
2022-10-03T11:59:00.598Z,54.46
2022-10-03T12:00:00.576Z,54.79
2022-10-03T12:01:00.592Z,54.46
2022-10-03T12:02:00.613Z,54.79
2022-10-03T12:03:00.572Z,53.82
2022-10-03T12:04:00.537Z,53.82
2022-10-03T12:05:00.599Z,53.98
2022-10-03T12:06:00.521Z,55.43
2022-10-03T12:07:00.511Z,54.46
2022-10-03T12:08:00.508Z,52.53
2022-10-03T12:09:00.490Z,52.53
2022-10-03T12:10:00.477Z,53.50
2022-10-03T12:11:00.504Z,53.66
2022-10-03T12:12:00.471Z,55.75
2022-10-03T12:13:00.480Z,55.75
2022-10-03T12:14:00.506Z,54.95
2022-10-03T12:15:00.457Z,53.98
2022-10-03T12:16:00.437Z,54.30
2022-10-03T12:17:00.424Z,53.50
2022-10-03T12:18:00.424Z,53.98
2022-10-03T12:19:00.426Z,54.62
2022-10-03T12:20:00.422Z,52.53
2022-10-03T12:21:00.384Z,52.69
2022-10-03T12:22:00.374Z,53.33
2022-10-03T12:23:00.377Z,51.72
2022-10-03T12:24:00.366Z,52.85
2022-10-03T12:25:00.389Z,53.98
2022-10-03T12:26:00.363Z,53.50
2022-10-03T12:27:00.334Z,53.82
2022-10-03T12:28:00.370Z,53.82
2022-10-03T12:29:00.321Z,53.17
2022-10-03T12:30:00.321Z,53.98
2022-10-03T12:31:00.338Z,52.85
2022-10-03T12:32:00.331Z,53.98
2022-10-03T12:33:00.292Z,53.01
2022-10-03T12:34:00.282Z,52.85
2022-10-03T12:35:00.279Z,54.79
2022-10-03T12:36:00.296Z,55.43
2022-10-03T12:37:00.269Z,54.62
2022-10-03T12:38:00.247Z,53.50
2022-10-03T12:39:00.249Z,54.95
2022-10-03T12:40:00.234Z,53.50
2022-10-03T12:41:00.256Z,53.82
2022-10-03T12:42:00.225Z,56.07
2022-10-03T12:43:00.225Z,55.75
2022-10-03T12:44:00.216Z,54.62
2022-10-03T12:45:00.211Z,54.62
2022-10-03T12:46:00.302Z,55.91
2022-10-03T12:47:03.165Z,55.43
2022-10-03T12:48:00.164Z,55.91
2022-10-03T12:49:00.194Z,55.75
2022-10-03T12:50:00.168Z,55.75
2022-10-03T12:51:00.132Z,53.98
2022-10-03T12:52:00.126Z,55.27