createdAt,value
2016-12-28T00:00:32.492Z,28.6
2016-12-28T00:01:31.583Z,28.6
2016-12-28T00:02:32.681Z,28.6
2016-12-28T00:03:32.805Z,28.6
2016-12-28T00:04:32.852Z,28.6
2016-12-28T00:05:31.824Z,28.6
2016-12-28T00:06:32.901Z,28.6
2016-12-28T00:07:31.942Z,28.6
2016-12-28T00:08:31.874Z,28.6
2016-12-28T00:09:32.919Z,28.6
2016-12-28T00:10:31.840Z,28.6
2016-12-28T00:11:32.959Z,28.6
2016-12-28T00:12:33.000Z,28.6
2016-12-28T00:13:31.979Z,28.6
2016-12-28T00:14:31.954Z,28.6
2016-12-28T00:15:32.011Z,28.6
2016-12-28T00:16:33.118Z,28.6
2016-12-28T00:17:33.285Z,28.6
2016-12-28T00:18:32.188Z,28.6
2016-12-28T00:19:33.388Z,28.6
2016-12-28T00:20:32.286Z,28.6
2016-12-28T00:21:33.389Z,28.6
2016-12-28T00:22:32.494Z,28.6
2016-12-28T00:23:33.559Z,28.6
2016-12-28T00:24:33.547Z,28.6
2016-12-28T00:25:32.485Z,28.6
2016-12-28T00:26:33.652Z,28.6
2016-12-28T00:27:33.605Z,28.6
2016-12-28T00:28:33.669Z,28.6
2016-12-28T00:29:32.692Z,28.6
2016-12-28T00:30:33.785Z,28.6
2016-12-28T00:31:33.753Z,28.6
2016-12-28T00:32:33.749Z,28.6
2016-12-28T00:33:33.900Z,28.6
2016-12-28T00:34:33.818Z,28.6
2016-12-28T00:35:32.819Z,28.6
2016-12-28T00:36:32.924Z,28.6
2016-12-28T00:37:32.956Z,28.6
2016-12-28T00:38:34.105Z,28.6
2016-12-28T00:39:34.256Z,28.6
2016-12-28T00:40:34.241Z,28.6
2016-12-28T00:41:33.168Z,28.6
2016-12-28T00:42:34.309Z,28.6
2016-12-28T00:43:33.323Z,28.6
2016-12-28T00:44:33.347Z,28.6
2016-12-28T00:45:34.517Z,28.6
2016-12-28T00:46:34.544Z,28.6
2016-12-28T00:47:34.515Z,28.6
2016-12-28T00:48:34.557Z,28.6
2016-12-28T00:49:34.564Z,28.6
2016-12-28T00:50:33.513Z,28.6
2016-12-28T00:51:34.596Z,28.6
2016-12-28T00:52:33.686Z,28.6
2016-12-28T00:53:34.789Z,28.6
2016-12-28T00:54:33.790Z,28.6
2016-12-28T00:55:34.841Z,28.6
2016-12-28T00:56:33.911Z,28.6
2016-12-28T00:57:33.837Z,28.6
2016-12-28T00:58:34.008Z,28.6
2016-12-28T00:59:34.004Z,28.6
2016-12-28T01:00:35.089Z,28.6
2016-12-28T01:01:34.054Z,28.6
2016-12-28T01:02:35.205Z,28.6
2016-12-28T01:03:35.218Z,28.6
2016-12-28T01:04:34.316Z,28.6
2016-12-28T01:05:34.404Z,28.6
2016-12-28T01:06:35.434Z,28.6
2016-12-28T01:07:34.478Z,28.6
2016-12-28T01:08:35.577Z,28.6
2016-12-28T01:09:34.532Z,28.6
2016-12-28T01:10:34.651Z,28.6
2016-12-28T01:11:35.817Z,28.6
2016-12-28T01:12:34.844Z,28.6
2016-12-28T01:13:34.903Z,28.6
2016-12-28T01:14:35.986Z,28.6
2016-12-28T01:15:36.116Z,28.6
2016-12-28T01:16:36.182Z,28.6
2016-12-28T01:17:35.096Z,28.6
2016-12-28T01:18:36.309Z,28.6
2016-12-28T01:19:36.257Z,28.6
2016-12-28T01:20:35.293Z,28.6
2016-12-28T01:21:36.405Z,28.6
2016-12-28T01:22:36.446Z,28.6
2016-12-28T01:23:35.458Z,28.6
2016-12-28T01:24:35.516Z,28.6
2016-12-28T01:25:35.522Z,28.6
2016-12-28T01:26:36.702Z,28.6
2016-12-28T01:27:36.790Z,28.6
2016-12-28T01:28:36.794Z,28.6
2016-12-28T01:29:35.734Z,28.6
2016-12-28T01:30:36.887Z,28.6
2016-12-28T01:31:36.891Z,28.6
2016-12-28T01:32:35.939Z,28.6
2016-12-28T01:33:35.909Z,28.6
2016-12-28T01:34:37.064Z,28.6
2016-12-28T01:35:36.183Z,28.6
2016-12-28T01:36:36.257Z,28.6
2016-12-28T01:37:37.341Z,28.6
2016-12-28T01:38:36.272Z,28.6
2016-12-28T01:39:36.279Z,28.6
2016-12-28T01:40:37.490Z,28.6
2016-12-28T01:41:36.417Z,28.6
2016-12-28T01:42:37.558Z,28.6
2016-12-28T01:43:36.592Z,28.6
2016-12-28T01:44:37.598Z,28.6
2016-12-28T01:45:36.501Z,28.6
2016-12-28T01:46:36.635Z,28.6
2016-12-28T01:47:37.803Z,28.6
2016-12-28T01:48:36.721Z,28.6
2016-12-28T01:49:36.865Z,28.6
2016-12-28T01:50:36.909Z,28.6
2016-12-28T01:51:37.865Z,28.6
2016-12-28T01:52:36.916Z,28.6
2016-12-28T01:53:36.783Z,28.6
2016-12-28T01:54:36.905Z,28.6
2016-12-28T01:55:37.957Z,28.6
2016-12-28T01:56:36.973Z,28.6
2016-12-28T01:57:36.915Z,28.6
2016-12-28T01:58:37.023Z,28.6
2016-12-28T01:59:38.081Z,28.6
2016-12-28T02:00:37.187Z,28.6
2016-12-28T02:01:38.272Z,28.6
2016-12-28T02:02:38.280Z,28.6
2016-12-28T02:03:37.231Z,28.6
2016-12-28T02:04:38.336Z,28.6
2016-12-28T02:05:37.304Z,28.6
2016-12-28T02:06:38.372Z,28.6
2016-12-28T02:07:37.446Z,28.6
2016-12-28T02:08:37.515Z,28.6
2016-12-28T02:09:37.588Z,28.6
2016-12-28T02:10:37.556Z,28.6
2016-12-28T02:11:38.714Z,28.6
2016-12-28T02:12:37.749Z,28.6
2016-12-28T02:13:37.733Z,28.6
2016-12-28T02:14:38.963Z,28.6
2016-12-28T02:15:39.020Z,28.6
2016-12-28T02:16:38.031Z,28.6
2016-12-28T02:17:39.158Z,28.6
2016-12-28T02:18:39.223Z,28.6
2016-12-28T02:19:39.168Z,28.6
2016-12-28T02:20:39.160Z,28.6
2016-12-28T02:21:39.280Z,28.6
2016-12-28T02:22:39.377Z,28.6
2016-12-28T02:23:38.315Z,28.6
2016-12-28T02:24:39.465Z,28.6
2016-12-28T02:25:38.437Z,28.6
2016-12-28T02:26:38.495Z,28.6
2016-12-28T02:27:38.563Z,28.6
2016-12-28T02:28:39.620Z,28.6
2016-12-28T02:29:39.731Z,28.6
2016-12-28T02:30:39.765Z,28.6
2016-12-28T02:31:39.719Z,28.6
2016-12-28T02:32:38.774Z,28.6
2016-12-28T02:33:38.816Z,28.6
2016-12-28T02:34:38.819Z,28.6
2016-12-28T02:35:38.864Z,28.6
2016-12-28T02:36:39.959Z,28.6
2016-12-28T02:37:38.881Z,28.6
2016-12-28T02:38:40.072Z,28.6
2016-12-28T02:39:40.095Z,28.6
2016-12-28T02:40:39.097Z,28.6
2016-12-28T02:41:40.249Z,28.6
2016-12-28T02:42:40.302Z,28.6
2016-12-28T02:43:40.287Z,28.6
2016-12-28T02:44:39.350Z,28.6
2016-12-28T02:45:40.372Z,28.6
2016-12-28T02:46:39.465Z,28.6
2016-12-28T02:47:39.360Z,28.6
2016-12-28T02:48:39.544Z,28.6
2016-12-28T02:49:40.682Z,28.6
2016-12-28T02:50:40.680Z,28.6
2016-12-28T02:51:39.625Z,28.6
2016-12-28T02:52:40.723Z,28.6
2016-12-28T02:53:39.762Z,28.6
2016-12-28T02:54:39.713Z,28.6
2016-12-28T02:55:39.858Z,28.6
2016-12-28T02:56:41.014Z,28.6
2016-12-28T02:57:40.913Z,28.6
2016-12-28T02:58:39.906Z,28.6
2016-12-28T02:59:41.063Z,28.6
2016-12-28T03:00:40.015Z,28.6
2016-12-28T03:01:41.238Z,28.6
2016-12-28T03:02:40.267Z,28.6
2016-12-28T03:03:40.169Z,28.6
2016-12-28T03:04:40.300Z,28.6
2016-12-28T03:05:41.383Z,28.6
2016-12-28T03:06:40.427Z,28.6
2016-12-28T03:07:40.461Z,28.6
2016-12-28T03:08:40.519Z,28.6
2016-12-28T03:09:40.602Z,28.6
2016-12-28T03:10:40.763Z,28.6
2016-12-28T03:11:40.722Z,28.6
2016-12-28T03:12:41.908Z,28.6
2016-12-28T03:13:41.868Z,28.6
2016-12-28T03:14:41.943Z,28.6
2016-12-28T03:15:42.034Z,28.6
2016-12-28T03:16:42.115Z,28.6
2016-12-28T03:17:42.163Z,28.6
2016-12-28T03:18:42.218Z,28.6
2016-12-28T03:19:42.357Z,28.6
2016-12-28T03:20:41.222Z,28.6
2016-12-28T03:21:42.287Z,28.6
2016-12-28T03:22:41.319Z,28.6
2016-12-28T03:23:41.536Z,28.6
2016-12-28T03:24:42.587Z,28.6
2016-12-28T03:25:41.622Z,28.6
2016-12-28T03:26:41.684Z,28.6
2016-12-28T03:27:42.317Z,28.6
2016-12-28T03:28:42.881Z,28.6
2016-12-28T03:29:41.924Z,28.6
2016-12-28T03:30:42.557Z,28.6
2016-12-28T03:31:42.998Z,28.6
2016-12-28T03:32:43.045Z,28.6
2016-12-28T03:33:41.991Z,28.6
2016-12-28T03:34:41.989Z,28.6
2016-12-28T03:35:41.986Z,28.6
2016-12-28T03:36:43.121Z,28.6
2016-12-28T03:37:43.077Z,28.6
2016-12-28T03:38:42.794Z,28.6
2016-12-28T03:39:43.252Z,28.6
2016-12-28T03:40:43.304Z,28.6
2016-12-28T03:41:42.346Z,28.6
2016-12-28T03:42:43.356Z,28.6
2016-12-28T03:43:42.470Z,28.6
2016-12-28T03:44:42.551Z,28.6
2016-12-28T03:45:43.704Z,28.6
2016-12-28T03:46:43.798Z,28.6
2016-12-28T03:47:43.795Z,28.6
2016-12-28T03:48:42.900Z,28.6
2016-12-28T03:49:42.925Z,28.6
2016-12-28T03:50:42.931Z,28.6
2016-12-28T03:51:42.998Z,28.6
2016-12-28T03:52:44.092Z,28.6
2016-12-28T03:53:43.061Z,28.6
2016-12-28T03:54:44.178Z,28.6
2016-12-28T03:55:43.232Z,28.6
2016-12-28T03:56:44.388Z,28.6
2016-12-28T03:57:43.233Z,28.6
2016-12-28T03:58:43.327Z,28.6
2016-12-28T03:59:44.551Z,28.6
2016-12-28T04:00:43.427Z,28.6
2016-12-28T04:01:44.431Z,28.6
2016-12-28T04:02:43.470Z,28.6
2016-12-28T04:03:43.599Z,28.6
2016-12-28T04:04:44.672Z,28.6
2016-12-28T04:05:44.693Z,28.6
2016-12-28T04:06:43.727Z,28.6
2016-12-28T04:07:44.910Z,28.6
2016-12-28T04:08:43.864Z,28.6
2016-12-28T04:09:43.896Z,28.6
2016-12-28T04:10:44.840Z,28.6
2016-12-28T04:11:43.828Z,28.6
2016-12-28T04:12:43.988Z,28.6
2016-12-28T04:13:45.070Z,28.6
2016-12-28T04:14:45.150Z,28.6
2016-12-28T04:15:44.124Z,28.6
2016-12-28T04:16:44.068Z,28.7
2016-12-28T04:17:45.115Z,28.7
2016-12-28T04:18:45.121Z,28.7
2016-12-28T04:19:44.147Z,28.6
2016-12-28T04:20:45.310Z,28.6
2016-12-28T04:21:44.243Z,28.6
2016-12-28T04:22:45.436Z,28.6
2016-12-28T04:23:45.492Z,28.6
2016-12-28T04:24:45.476Z,28.6
2016-12-28T04:25:44.507Z,28.7
2016-12-28T04:26:44.544Z,28.7
2016-12-28T04:27:45.780Z,28.6
2016-12-28T04:28:45.814Z,28.7
2016-12-28T04:29:45.865Z,28.7
2016-12-28T04:30:45.934Z,28.7
2016-12-28T04:31:44.918Z,28.6
2016-12-28T04:32:44.989Z,28.6
2016-12-28T04:33:44.990Z,28.6
2016-12-28T04:34:46.168Z,28.7
2016-12-28T04:35:46.225Z,28.7
2016-12-28T04:36:45.263Z,28.6
2016-12-28T04:37:45.242Z,28.7
2016-12-28T04:38:45.321Z,28.6
2016-12-28T04:39:46.370Z,28.7
2016-12-28T04:40:45.451Z,28.6
2016-12-28T04:41:46.551Z,28.6
2016-12-28T04:42:45.429Z,28.7
2016-12-28T04:43:46.145Z,28.6
2016-12-28T04:44:46.638Z,28.6
2016-12-28T04:45:45.713Z,28.7
2016-12-28T04:46:46.648Z,28.6
2016-12-28T04:47:46.730Z,28.7
2016-12-28T04:48:46.776Z,28.7
2016-12-28T04:49:45.787Z,28.7
2016-12-28T04:50:45.861Z,28.7
2016-12-28T04:51:46.854Z,28.7
2016-12-28T04:52:45.896Z,28.7
2016-12-28T04:53:47.068Z,28.7
2016-12-28T04:54:46.011Z,28.7
2016-12-28T04:55:47.145Z,28.7
2016-12-28T04:56:47.110Z,28.6
2016-12-28T04:57:47.321Z,28.6
2016-12-28T04:58:46.213Z,28.6
2016-12-28T04:59:46.301Z,28.6
2016-12-28T05:00:47.298Z,28.6
2016-12-28T05:01:47.367Z,28.6
2016-12-28T05:02:47.392Z,28.7
2016-12-28T05:03:46.417Z,28.6
2016-12-28T05:04:46.386Z,28.7
2016-12-28T05:05:46.396Z,28.7
2016-12-28T05:06:46.477Z,28.6
2016-12-28T05:07:46.490Z,28.7
2016-12-28T05:08:47.556Z,28.7
2016-12-28T05:09:47.683Z,28.7
2016-12-28T05:10:47.675Z,28.7
2016-12-28T05:11:46.642Z,28.7
2016-12-28T05:12:47.749Z,28.7
2016-12-28T05:13:46.753Z,28.7
2016-12-28T05:14:46.752Z,28.7
2016-12-28T05:15:47.911Z,28.7
2016-12-28T05:16:46.890Z,28.7
2016-12-28T05:17:47.004Z,28.7
2016-12-28T05:18:48.083Z,28.7
2016-12-28T05:19:47.087Z,28.7
2016-12-28T05:20:48.193Z,28.7
2016-12-28T05:21:48.206Z,28.7
2016-12-28T05:22:48.211Z,28.7
2016-12-28T05:23:47.248Z,28.7
2016-12-28T05:24:47.201Z,28.7
2016-12-28T05:25:48.441Z,28.7
2016-12-28T05:26:48.496Z,28.7
2016-12-28T05:27:47.450Z,28.7
2016-12-28T05:28:47.508Z,28.7
2016-12-28T05:29:47.608Z,28.7
2016-12-28T05:30:48.678Z,28.7
2016-12-28T05:31:47.666Z,28.7
2016-12-28T05:32:48.724Z,28.7
2016-12-28T05:33:48.851Z,28.7
2016-12-28T05:34:47.847Z,28.7
2016-12-28T05:35:49.003Z,28.7
2016-12-28T05:36:48.960Z,28.7
2016-12-28T05:37:49.022Z,28.7
2016-12-28T05:38:48.028Z,28.7
2016-12-28T05:39:48.063Z,28.6
2016-12-28T05:40:49.240Z,28.7
2016-12-28T05:41:48.226Z,28.6
2016-12-28T05:42:49.294Z,28.7
2016-12-28T05:43:48.217Z,28.7
2016-12-28T05:44:49.361Z,28.7
2016-12-28T05:45:48.253Z,28.7
2016-12-28T05:46:49.334Z,28.7
2016-12-28T05:47:48.441Z,28.7
2016-12-28T05:48:48.410Z,28.7
2016-12-28T05:49:48.496Z,28.7
2016-12-28T05:50:49.655Z,28.7
2016-12-28T05:51:49.732Z,28.7
2016-12-28T05:52:49.680Z,28.6
2016-12-28T05:53:49.686Z,28.7
2016-12-28T05:54:48.728Z,28.7
2016-12-28T05:55:48.685Z,28.7
2016-12-28T05:56:48.849Z,28.7
2016-12-28T05:57:48.949Z,28.7
2016-12-28T05:58:48.871Z,28.7
2016-12-28T05:59:49.917Z,28.6
2016-12-28T06:00:48.942Z,28.6
2016-12-28T06:01:48.989Z,28.6
2016-12-28T06:02:48.960Z,28.6
2016-12-28T06:03:50.123Z,28.6
2016-12-28T06:04:48.974Z,28.6
2016-12-28T06:05:48.983Z,28.6
2016-12-28T06:06:50.144Z,28.6
2016-12-28T06:07:50.209Z,28.6
2016-12-28T06:08:50.188Z,28.6
2016-12-28T06:09:49.342Z,28.6
2016-12-28T06:10:49.355Z,28.6
2016-12-28T06:11:50.439Z,28.6
2016-12-28T06:12:50.450Z,28.6
2016-12-28T06:13:49.486Z,28.6
2016-12-28T06:14:50.607Z,28.6
2016-12-28T06:15:50.609Z,28.6
2016-12-28T06:16:49.572Z,28.6
2016-12-28T06:17:49.672Z,28.6
2016-12-28T06:18:50.790Z,28.6
2016-12-28T06:19:49.750Z,28.6
2016-12-28T06:20:50.865Z,28.6
2016-12-28T06:21:49.781Z,28.6
2016-12-28T06:22:49.947Z,28.6
2016-12-28T06:23:50.971Z,28.6
2016-12-28T06:24:51.133Z,28.6
2016-12-28T06:25:51.205Z,28.6
2016-12-28T06:26:50.207Z,28.6
2016-12-28T06:27:50.202Z,28.6
2016-12-28T06:28:50.199Z,28.6
2016-12-28T06:29:51.397Z,28.6
2016-12-28T06:30:51.389Z,28.6
2016-12-28T06:31:51.465Z,28.6
2016-12-28T06:32:51.505Z,28.6
2016-12-28T06:33:51.521Z,28.6
2016-12-28T06:34:50.467Z,28.6
2016-12-28T06:35:51.616Z,28.6
2016-12-28T06:36:50.653Z,28.6
2016-12-28T06:37:51.800Z,28.6
2016-12-28T06:38:50.704Z,28.6
2016-12-28T06:39:50.770Z,28.6
2016-12-28T06:40:51.813Z,28.6
2016-12-28T06:41:50.861Z,28.6
2016-12-28T06:42:52.034Z,28.6
2016-12-28T06:43:52.060Z,28.6
2016-12-28T06:44:51.064Z,28.6
2016-12-28T06:45:51.102Z,28.6
2016-12-28T06:46:52.154Z,28.6
2016-12-28T06:47:51.259Z,28.6
2016-12-28T06:48:52.425Z,28.6
2016-12-28T06:49:51.367Z,28.6
2016-12-28T06:50:51.549Z,28.6
2016-12-28T06:51:52.674Z,28.6
2016-12-28T06:52:52.715Z,28.6
2016-12-28T06:53:52.680Z,28.6
2016-12-28T06:54:52.782Z,28.6
2016-12-28T06:55:52.887Z,28.6
2016-12-28T06:56:51.708Z,28.6
2016-12-28T06:57:52.856Z,28.6
2016-12-28T06:58:51.753Z,28.6
2016-12-28T06:59:51.760Z,28.6
2016-12-28T07:00:53.018Z,28.6
2016-12-28T07:01:53.685Z,28.5
2016-12-28T07:02:51.965Z,28.5
2016-12-28T07:03:53.153Z,28.6
2016-12-28T07:04:52.171Z,28.6
2016-12-28T07:05:53.317Z,28.5
2016-12-28T07:06:52.226Z,28.6
2016-12-28T07:07:53.302Z,28.6
2016-12-28T07:08:53.410Z,28.6
2016-12-28T07:09:53.507Z,28.6
2016-12-28T07:10:52.419Z,28.6
2016-12-28T07:11:52.423Z,28.6
2016-12-28T07:12:53.667Z,28.6
2016-12-28T07:13:52.583Z,28.6
2016-12-28T07:14:53.827Z,28.6
2016-12-28T07:15:52.795Z,28.6
2016-12-28T07:16:53.823Z,28.6
2016-12-28T07:17:52.883Z,28.5
2016-12-28T07:18:53.912Z,28.5
2016-12-28T07:19:54.066Z,28.6
2016-12-28T07:20:54.009Z,28.6
2016-12-28T07:21:53.011Z,28.5
2016-12-28T07:22:53.029Z,28.6
2016-12-28T07:23:54.250Z,28.6
2016-12-28T07:24:54.186Z,28.5
2016-12-28T07:25:54.256Z,28.5
2016-12-28T07:26:53.333Z,28.6
2016-12-28T07:27:53.370Z,28.6
2016-12-28T07:28:54.436Z,28.6
2016-12-28T07:29:53.384Z,28.5
2016-12-28T07:30:54.563Z,28.5
2016-12-28T07:31:54.714Z,28.5
2016-12-28T07:32:54.690Z,28.5
2016-12-28T07:33:54.755Z,28.5
2016-12-28T07:34:54.790Z,28.5
2016-12-28T07:35:54.851Z,28.5
2016-12-28T07:36:53.825Z,28.5
2016-12-28T07:37:54.924Z,28.5
2016-12-28T07:38:53.959Z,28.5
2016-12-28T07:39:54.026Z,28.5
2016-12-28T07:40:55.127Z,28.5
2016-12-28T07:41:54.094Z,28.5
2016-12-28T07:42:54.133Z,28.5
2016-12-28T07:43:55.251Z,28.5
2016-12-28T07:44:55.226Z,28.5
2016-12-28T07:45:55.314Z,28.5
2016-12-28T07:46:54.330Z,28.5
2016-12-28T07:47:54.455Z,28.5
2016-12-28T07:48:54.452Z,28.5
2016-12-28T07:49:55.562Z,28.5
2016-12-28T07:50:55.556Z,28.5
2016-12-28T07:51:54.494Z,28.5
2016-12-28T07:52:55.569Z,28.5
2016-12-28T07:53:54.579Z,28.5
2016-12-28T07:54:54.763Z,28.5
2016-12-28T07:55:55.778Z,28.5
2016-12-28T07:56:54.753Z,28.5
2016-12-28T07:57:55.910Z,28.5
2016-12-28T07:58:55.497Z,28.5
2016-12-28T07:59:55.963Z,28.5
2016-12-28T08:00:54.897Z,28.5
2016-12-28T08:01:56.127Z,28.5
2016-12-28T08:02:55.068Z,28.5
2016-12-28T08:03:55.170Z,28.5
2016-12-28T08:04:55.231Z,28.5
2016-12-28T08:05:56.266Z,28.5
2016-12-28T08:06:56.437Z,28.5
2016-12-28T08:07:56.460Z,28.5
2016-12-28T08:08:55.363Z,28.5
2016-12-28T08:09:56.528Z,28.5
2016-12-28T08:10:56.602Z,28.5
2016-12-28T08:11:56.599Z,28.5
2016-12-28T08:12:56.553Z,28.5
2016-12-28T08:13:56.701Z,28.5
2016-12-28T08:14:55.748Z,28.5
2016-12-28T08:15:56.885Z,28.5
2016-12-28T08:16:55.874Z,28.5
2016-12-28T08:17:57.003Z,28.5
2016-12-28T08:18:56.953Z,28.5
2016-12-28T08:19:57.069Z,28.5
2016-12-28T08:20:57.092Z,28.5
2016-12-28T08:21:57.159Z,28.5
2016-12-28T08:22:57.235Z,28.5
2016-12-28T08:23:57.214Z,28.5
2016-12-28T08:24:56.131Z,28.5
2016-12-28T08:25:57.280Z,28.5
2016-12-28T08:26:56.406Z,28.5
2016-12-28T08:27:57.527Z,28.5
2016-12-28T08:28:56.429Z,28.5
2016-12-28T08:29:56.508Z,28.5
2016-12-28T08:30:57.648Z,28.5
2016-12-28T08:31:57.743Z,28.5
2016-12-28T08:32:56.663Z,28.5
2016-12-28T08:33:56.693Z,28.4
2016-12-28T08:34:56.798Z,28.5
2016-12-28T08:35:57.829Z,28.4
2016-12-28T08:36:57.934Z,28.4
2016-12-28T08:37:56.896Z,28.4
2016-12-28T08:38:58.002Z,28.4
2016-12-28T08:39:56.997Z,28.4
2016-12-28T08:40:57.097Z,28.4
2016-12-28T08:41:58.149Z,28.5
2016-12-28T08:42:57.175Z,28.5
2016-12-28T08:43:58.265Z,28.4
2016-12-28T08:44:57.327Z,28.5
2016-12-28T08:45:57.388Z,28.5
2016-12-28T08:46:57.351Z,28.5
2016-12-28T08:47:57.381Z,28.4
2016-12-28T08:48:57.460Z,28.5
2016-12-28T08:49:58.626Z,28.5
2016-12-28T08:50:58.711Z,28.5
2016-12-28T08:51:57.685Z,28.4
2016-12-28T08:52:58.791Z,28.5
2016-12-28T08:53:57.657Z,28.4
2016-12-28T08:54:58.941Z,28.4
2016-12-28T08:55:58.860Z,28.4
2016-12-28T08:56:59.026Z,28.4
2016-12-28T08:57:59.184Z,28.4
2016-12-28T08:58:59.196Z,28.4
2016-12-28T08:59:58.084Z,28.5
2016-12-28T09:00:59.221Z,28.5
2016-12-28T09:01:58.170Z,28.5
2016-12-28T09:02:58.361Z,28.5
2016-12-28T09:03:59.379Z,28.5
2016-12-28T09:04:58.404Z,28.5
2016-12-28T09:05:58.556Z,28.5
2016-12-28T09:06:58.559Z,28.4
2016-12-28T09:07:58.536Z,28.5
2016-12-28T09:08:58.707Z,28.5
2016-12-28T09:09:58.764Z,28.5
2016-12-28T09:10:59.839Z,28.4
2016-12-28T09:11:58.801Z,28.4
2016-12-28T09:12:59.887Z,28.4
2016-12-28T09:14:00.028Z,28.4
2016-12-28T09:15:00.085Z,28.4
2016-12-28T09:16:00.036Z,28.4
2016-12-28T09:17:00.163Z,28.4
2016-12-28T09:17:59.093Z,28.4
2016-12-28T09:19:00.245Z,28.4
2016-12-28T09:20:00.310Z,28.4
2016-12-28T09:20:59.215Z,28.4
2016-12-28T09:22:00.276Z,28.4
2016-12-28T09:22:59.282Z,28.4
2016-12-28T09:23:59.354Z,28.4
2016-12-28T09:25:00.454Z,28.4
2016-12-28T09:26:00.423Z,28.4
2016-12-28T09:27:00.608Z,28.4
2016-12-28T09:28:00.544Z,28.4
2016-12-28T09:29:00.545Z,28.4
2016-12-28T09:30:00.640Z,28.4
2016-12-28T09:30:59.592Z,28.4
2016-12-28T09:32:00.795Z,28.4
2016-12-28T09:32:59.662Z,28.4
2016-12-28T09:33:59.761Z,28.4
2016-12-28T09:34:59.933Z,28.4
2016-12-28T09:36:01.063Z,28.4
2016-12-28T09:37:01.114Z,28.4
2016-12-28T09:38:01.148Z,28.4
2016-12-28T09:39:00.092Z,28.4
2016-12-28T09:40:00.169Z,28.4
2016-12-28T09:41:01.240Z,28.4
2016-12-28T09:42:01.293Z,28.4
2016-12-28T09:43:01.303Z,28.3
2016-12-28T09:44:00.237Z,28.3
2016-12-28T09:45:00.325Z,28.3
2016-12-28T09:46:01.498Z,28.3
2016-12-28T09:47:01.580Z,28.3
2016-12-28T09:48:01.700Z,28.3
2016-12-28T09:49:01.644Z,28.3
2016-12-28T09:50:00.583Z,28.3
2016-12-28T09:51:00.588Z,28.3
2016-12-28T09:52:01.799Z,28.3
2016-12-28T09:53:00.685Z,28.3
2016-12-28T09:54:01.816Z,28.3
2016-12-28T09:55:00.918Z,28.3
2016-12-28T09:56:01.952Z,28.2
2016-12-28T09:57:00.957Z,28.2
2016-12-28T09:58:02.107Z,28.2
2016-12-28T09:59:02.187Z,28.2
2016-12-28T10:00:01.149Z,28.2
2016-12-28T10:01:02.202Z,28.2
2016-12-28T10:02:01.189Z,28.2
2016-12-28T10:03:02.265Z,28.2
2016-12-28T10:04:02.353Z,28.2
2016-12-28T10:05:02.418Z,28.2
2016-12-28T10:06:01.316Z,28.2
2016-12-28T10:07:01.344Z,28.2
2016-12-28T10:08:02.540Z,28.2
2016-12-28T10:09:02.655Z,28.2
2016-12-28T10:10:02.673Z,28.2
2016-12-28T10:11:01.781Z,28.2
2016-12-28T10:12:01.829Z,28.2
2016-12-28T10:13:02.982Z,28.2
2016-12-28T10:14:02.928Z,28.2
2016-12-28T10:15:02.949Z,28.2
2016-12-28T10:16:01.978Z,28.2
2016-12-28T10:17:02.053Z,28.2
2016-12-28T10:18:02.090Z,28.2
2016-12-28T10:19:02.135Z,28.2
2016-12-28T10:20:02.140Z,28.1
2016-12-28T10:21:02.205Z,28.1
2016-12-28T10:22:02.350Z,28.1
2016-12-28T10:23:03.420Z,28.1
2016-12-28T10:24:02.418Z,28.2
2016-12-28T10:25:02.517Z,28.1
2016-12-28T10:26:02.528Z,28.2
2016-12-28T10:27:02.657Z,28.1
2016-12-28T10:28:03.831Z,28.2
2016-12-28T10:29:02.879Z,28.1
2016-12-28T10:30:02.915Z,28.1
2016-12-28T10:31:04.007Z,28.1
2016-12-28T10:32:04.016Z,28.1
2016-12-28T10:33:04.035Z,28.1
2016-12-28T10:34:02.919Z,28.1
2016-12-28T10:35:03.980Z,28.1
2016-12-28T10:36:02.960Z,28.1
2016-12-28T10:37:03.085Z,28.1
2016-12-28T10:38:04.108Z,28.1
2016-12-28T10:39:03.063Z,28.1
2016-12-28T10:40:04.302Z,28.1
2016-12-28T10:41:03.289Z,28.1
2016-12-28T10:42:03.336Z,28.1
2016-12-28T10:43:03.262Z,28.1
2016-12-28T10:44:03.325Z,28.1
2016-12-28T10:45:03.375Z,28.1
2016-12-28T10:46:03.442Z,28.1
2016-12-28T10:47:03.477Z,28.1
2016-12-28T10:48:04.698Z,28.1
2016-12-28T10:49:03.620Z,28.1
2016-12-28T10:50:03.698Z,28.1
2016-12-28T10:51:04.725Z,28.1
2016-12-28T10:52:03.589Z,28.1
2016-12-28T10:53:03.723Z,28.1
2016-12-28T10:54:04.729Z,28.1
2016-12-28T10:55:04.821Z,28.1
2016-12-28T10:56:04.873Z,28.1
2016-12-28T10:57:03.856Z,28.1
2016-12-28T10:58:04.911Z,28.1
2016-12-28T10:59:05.005Z,28.1
2016-12-28T11:00:05.051Z,28.1
2016-12-28T11:01:03.922Z,28.1
2016-12-28T11:02:05.071Z,28.1
2016-12-28T11:03:04.002Z,28
2016-12-28T11:04:05.185Z,28
2016-12-28T11:05:04.082Z,28
2016-12-28T11:06:05.271Z,28
2016-12-28T11:07:04.195Z,27.9
2016-12-28T11:08:05.329Z,27.8
2016-12-28T11:09:05.295Z,27.8
2016-12-28T11:10:05.357Z,27.8
2016-12-28T11:11:05.442Z,27.7
2016-12-28T11:12:04.389Z,27.6
2016-12-28T11:13:04.414Z,27.5
2016-12-28T11:14:05.606Z,27.5
2016-12-28T11:15:04.573Z,27.4
2016-12-28T11:16:04.474Z,27.4
2016-12-28T11:17:05.724Z,27.4
2016-12-28T11:18:04.678Z,27.4
2016-12-28T11:19:05.783Z,27.4
2016-12-28T11:20:04.710Z,27.3
2016-12-28T11:21:04.653Z,27.3
2016-12-28T11:22:05.831Z,27.3
2016-12-28T11:23:04.785Z,27.3
2016-12-28T11:24:05.954Z,27.3
2016-12-28T11:25:04.961Z,27.3
2016-12-28T11:26:05.047Z,27.3
2016-12-28T11:27:06.109Z,27.3
2016-12-28T11:28:06.134Z,27.3
2016-12-28T11:29:06.171Z,27.3
2016-12-28T11:30:05.286Z,27.3
2016-12-28T11:31:05.382Z,27.3
2016-12-28T11:32:06.400Z,27.3
2016-12-28T11:33:06.440Z,27.3
2016-12-28T11:34:05.514Z,27.3
2016-12-28T11:35:05.599Z,27.3
2016-12-28T11:36:05.594Z,27.3
2016-12-28T11:37:06.680Z,27.3
2016-12-28T11:38:05.752Z,27.3
2016-12-28T11:39:06.794Z,27.3
2016-12-28T11:40:05.752Z,27.3
2016-12-28T11:41:05.774Z,27.3
2016-12-28T11:42:05.811Z,27.3
2016-12-28T11:43:06.984Z,27.3
2016-12-28T11:44:06.922Z,27.3
2016-12-28T11:45:05.901Z,27.3
2016-12-28T11:46:05.959Z,27.3
2016-12-28T11:47:06.130Z,27.3
2016-12-28T11:48:06.053Z,27.2
2016-12-28T11:49:07.294Z,27.2
2016-12-28T11:50:07.257Z,27.2
2016-12-28T11:52:06.289Z,27.2
2016-12-28T11:53:07.355Z,27.2
2016-12-28T11:54:07.524Z,27.2
2016-12-28T11:55:07.483Z,27.2
2016-12-28T11:56:06.404Z,27.3
2016-12-28T11:57:08.304Z,27.3
2016-12-28T11:58:06.551Z,27.3
2016-12-28T11:59:07.799Z,27.3
2016-12-28T12:00:06.732Z,27.3
2016-12-28T12:01:07.789Z,27.3
2016-12-28T12:02:07.791Z,27.3
2016-12-28T12:03:06.765Z,27.3
2016-12-28T12:04:07.933Z,27.3
2016-12-28T12:05:08.032Z,27.3
2016-12-28T12:06:07.988Z,27.3
2016-12-28T12:07:08.078Z,27.3
2016-12-28T12:08:06.986Z,27.3
2016-12-28T12:09:07.134Z,27.3
2016-12-28T12:10:08.304Z,27.2
2016-12-28T12:11:07.277Z,27.2
2016-12-28T12:12:07.383Z,27.2
2016-12-28T12:13:08.388Z,27.2
2016-12-28T12:14:08.476Z,27.3
2016-12-28T12:15:07.508Z,27.3
2016-12-28T12:16:07.435Z,27.3
2016-12-28T12:17:07.521Z,27.3
2016-12-28T12:18:07.603Z,27.3
2016-12-28T12:19:08.684Z,27.3
2016-12-28T12:20:07.707Z,27.3
2016-12-28T12:21:07.727Z,27.3
2016-12-28T12:22:07.808Z,27.4
2016-12-28T12:23:07.844Z,27.4
2016-12-28T12:24:08.987Z,27.4
2016-12-28T12:25:08.018Z,27.4
2016-12-28T12:26:09.044Z,27.4
2016-12-28T12:27:08.059Z,27.5
2016-12-28T12:28:08.133Z,27.5
2016-12-28T12:29:09.263Z,27.5
2016-12-28T12:30:08.221Z,27.5
2016-12-28T12:31:09.462Z,27.6
2016-12-28T12:32:09.441Z,27.6
2016-12-28T12:33:08.536Z,27.6
2016-12-28T12:34:08.603Z,27.6
2016-12-28T12:35:09.638Z,27.6
2016-12-28T12:36:08.623Z,27.6
2016-12-28T12:37:08.694Z,27.6
2016-12-28T12:38:09.831Z,27.7
2016-12-28T12:39:08.850Z,27.7
2016-12-28T12:40:09.985Z,27.7
2016-12-28T12:41:08.962Z,27.7
2016-12-28T12:42:08.933Z,27.7
2016-12-28T12:43:10.037Z,27.7
2016-12-28T12:44:09.004Z,27.7
2016-12-28T12:45:10.210Z,27.7
2016-12-28T12:46:10.264Z,27.7
2016-12-28T12:47:10.285Z,27.7
2016-12-28T12:48:10.345Z,27.8
2016-12-28T12:49:09.276Z,27.8
2016-12-28T12:50:10.411Z,27.8
2016-12-28T12:51:10.393Z,27.8
2016-12-28T12:52:10.425Z,27.8
2016-12-28T12:53:10.594Z,27.8
2016-12-28T12:54:09.574Z,27.8
2016-12-28T12:55:10.722Z,27.8
2016-12-28T12:56:10.712Z,27.8
2016-12-28T12:57:09.681Z,27.8
2016-12-28T12:58:09.810Z,27.8
2016-12-28T12:59:09.779Z,27.8
2016-12-28T13:00:09.853Z,27.8
2016-12-28T13:01:09.921Z,27.8
2016-12-28T13:02:10.047Z,27.8
2016-12-28T13:03:09.976Z,27.8
2016-12-28T13:04:10.056Z,27.8
2016-12-28T13:05:10.083Z,27.8
2016-12-28T13:06:10.167Z,27.8
2016-12-28T13:07:10.199Z,27.8
2016-12-28T13:08:11.372Z,27.8
2016-12-28T13:09:11.409Z,27.8
2016-12-28T13:10:10.362Z,27.8
2016-12-28T13:11:11.468Z,27.8
2016-12-28T13:12:10.533Z,27.8
2016-12-28T13:13:10.505Z,27.8
2016-12-28T13:14:11.743Z,27.8
2016-12-28T13:15:11.670Z,27.8
2016-12-28T13:16:10.725Z,27.8
2016-12-28T13:17:11.766Z,27.8
2016-12-28T13:18:10.791Z,27.8
2016-12-28T13:19:10.780Z,27.8
2016-12-28T13:20:10.764Z,27.8