createdAt,value
2023-04-26T00:00:29.959Z,88.6
2023-04-26T00:01:29.946Z,88.8
2023-04-26T00:02:30.412Z,88.7
2023-04-26T00:03:30.434Z,88.6
2023-04-26T00:04:30.622Z,88.6
2023-04-26T00:05:30.176Z,88.6
2023-04-26T00:06:29.992Z,88.5
2023-04-26T00:07:30.002Z,88.5
2023-04-26T00:08:29.999Z,88.7
2023-04-26T00:09:30.053Z,88.7
2023-04-26T00:10:30.035Z,88.6
2023-04-26T00:11:30.030Z,88.4
2023-04-26T00:12:30.051Z,88.1
2023-04-26T00:13:30.073Z,88.0
2023-04-26T00:14:30.075Z,87.8
2023-04-26T00:32:30.707Z,87.2
2023-04-26T00:33:30.235Z,87.2
2023-04-26T00:34:30.234Z,87.0
2023-04-26T00:35:30.260Z,86.9
2023-04-26T00:36:30.246Z,86.7
2023-04-26T00:37:30.267Z,86.5
2023-04-26T00:38:30.268Z,86.3
2023-04-26T00:39:30.292Z,86.2
2023-04-26T00:40:30.298Z,86.1
2023-04-26T00:41:30.298Z,86.0
2023-04-26T00:42:30.312Z,85.9
2023-04-26T00:43:30.320Z,85.9
2023-04-26T00:44:30.332Z,85.9
2023-04-26T00:45:30.431Z,85.8
2023-04-26T00:46:30.344Z,85.6
2023-04-26T00:47:30.546Z,85.6
2023-04-26T00:48:30.358Z,85.7
2023-04-26T00:49:30.361Z,85.7
2023-04-26T00:50:30.387Z,85.7
2023-04-26T00:51:30.383Z,85.8
2023-04-26T00:52:30.399Z,85.8
2023-04-26T00:53:30.403Z,85.9
2023-04-26T00:54:30.451Z,86.0
2023-04-26T00:55:30.561Z,86.1
2023-04-26T00:56:30.435Z,86.3
2023-04-26T00:57:30.453Z,86.3
2023-04-26T00:58:30.494Z,86.4
2023-04-26T00:59:30.461Z,86.5
2023-04-26T01:00:30.465Z,86.5
2023-04-26T01:01:30.829Z,86.6
2023-04-26T01:02:30.875Z,86.8
2023-04-26T01:03:31.233Z,87.0
2023-04-26T01:04:30.687Z,87.3
2023-04-26T01:05:30.525Z,87.5
2023-04-26T01:06:30.525Z,87.5
2023-04-26T01:07:30.542Z,87.5
2023-04-26T01:08:30.564Z,87.2
2023-04-26T01:09:30.554Z,87.1
2023-04-26T01:10:30.559Z,86.7
2023-04-26T01:11:30.571Z,85.9
2023-04-26T01:12:30.582Z,85.6
2023-04-26T01:13:30.591Z,85.5
2023-04-26T01:14:30.599Z,85.6
2023-04-26T01:15:30.594Z,86.0
2023-04-26T01:16:30.752Z,86.2
2023-04-26T01:17:30.668Z,86.6
2023-04-26T01:18:30.626Z,86.9
2023-04-26T01:19:30.657Z,87.0
2023-04-26T01:20:30.655Z,87.1
2023-04-26T01:21:30.681Z,87.5
2023-04-26T01:22:30.680Z,87.6
2023-04-26T01:23:30.683Z,88.0
2023-04-26T01:24:30.723Z,87.9
2023-04-26T01:25:30.720Z,88.1
2023-04-26T01:26:30.732Z,88.3
2023-04-26T01:27:30.725Z,88.4
2023-04-26T01:28:30.729Z,88.4
2023-04-26T01:29:30.742Z,88.3
2023-04-26T01:30:30.768Z,88.7
2023-04-26T01:31:30.945Z,88.7
2023-04-26T01:32:30.833Z,89.0
2023-04-26T01:33:30.799Z,88.9
2023-04-26T01:34:30.816Z,89.1
2023-04-26T01:35:30.830Z,89.1
2023-04-26T01:36:30.828Z,89.3
2023-04-26T01:37:30.823Z,89.6
2023-04-26T01:38:30.852Z,89.8
2023-04-26T01:39:30.850Z,89.8
2023-04-26T01:40:30.858Z,89.8
2023-04-26T01:41:30.867Z,89.7
2023-04-26T01:42:46.765Z,89.7
2023-04-26T01:43:30.871Z,89.7
2023-04-26T01:44:30.894Z,89.9
2023-04-26T01:45:30.955Z,89.9
2023-04-26T01:46:31.055Z,89.8
2023-04-26T01:47:31.098Z,89.7
2023-04-26T01:48:30.940Z,89.8
2023-04-26T01:49:30.936Z,90.0
2023-04-26T01:50:30.949Z,90.1
2023-04-26T01:51:30.973Z,90.4
2023-04-26T01:52:30.986Z,90.2
2023-04-26T01:53:30.993Z,90.1
2023-04-26T01:54:30.996Z,89.8
2023-04-26T01:55:31.009Z,89.7
2023-04-26T01:56:30.989Z,89.5
2023-04-26T01:57:31.013Z,89.4
2023-04-26T01:58:31.025Z,89.3
2023-04-26T01:59:31.084Z,89.2
2023-04-26T02:00:31.048Z,89.1
2023-04-26T02:01:31.218Z,89.1
2023-04-26T02:02:31.290Z,89.0
2023-04-26T02:03:31.221Z,89.1
2023-04-26T02:04:31.170Z,89.2
2023-04-26T02:05:31.108Z,89.4
2023-04-26T02:06:31.102Z,89.4
2023-04-26T02:07:31.128Z,89.6
2023-04-26T02:08:31.118Z,89.7
2023-04-26T02:09:31.143Z,89.7
2023-04-26T02:10:31.159Z,89.8
2023-04-26T02:11:31.134Z,89.9
2023-04-26T02:12:31.187Z,89.9
2023-04-26T02:13:31.166Z,90.0
2023-04-26T02:14:31.174Z,90.0
2023-04-26T02:15:31.202Z,90.0
2023-04-26T02:16:31.523Z,90.0
2023-04-26T02:17:31.268Z,89.8
2023-04-26T02:18:31.225Z,89.5
2023-04-26T02:19:31.209Z,88.9
2023-04-26T02:20:31.212Z,88.6
2023-04-26T02:21:31.243Z,88.1
2023-04-26T02:22:31.235Z,87.4
2023-04-26T02:23:31.257Z,87.3
2023-04-26T02:24:33.808Z,87.2
2023-04-26T02:25:31.282Z,87.2
2023-04-26T02:26:31.273Z,86.9
2023-04-26T02:27:31.273Z,86.7
2023-04-26T02:28:31.279Z,87.0
2023-04-26T02:29:45.128Z,86.9
2023-04-26T02:30:31.320Z,87.1
2023-04-26T02:31:31.418Z,87.3
2023-04-26T02:32:31.475Z,87.7
2023-04-26T02:33:31.370Z,87.7
2023-04-26T02:34:31.342Z,87.7
2023-04-26T02:35:31.368Z,88.0
2023-04-26T02:36:31.356Z,88.5
2023-04-26T02:37:31.355Z,88.6
2023-04-26T02:38:31.422Z,88.8
2023-04-26T02:39:31.401Z,89.0
2023-04-26T02:40:31.414Z,89.2
2023-04-26T02:41:31.398Z,89.4
2023-04-26T02:42:31.434Z,89.4
2023-04-26T02:43:31.462Z,89.6
2023-04-26T02:44:31.462Z,89.8
2023-04-26T02:45:31.492Z,89.9
2023-04-26T02:46:31.543Z,90.1
2023-04-26T02:47:31.581Z,90.1
2023-04-26T02:48:31.500Z,90.3
2023-04-26T02:49:31.474Z,90.6
2023-04-26T02:50:31.521Z,90.9
2023-04-26T02:51:31.502Z,90.7
2023-04-26T02:52:31.493Z,90.7
2023-04-26T02:53:31.546Z,91.1
2023-04-26T02:54:31.518Z,91.3
2023-04-26T02:55:31.551Z,91.4
2023-04-26T02:56:31.527Z,91.4
2023-04-26T02:57:31.590Z,91.5
2023-04-26T02:58:31.557Z,91.5
2023-04-26T02:59:31.598Z,91.6
2023-04-26T03:00:31.600Z,91.5
2023-04-26T03:01:31.927Z,91.5
2023-04-26T03:02:32.143Z,91.5
2023-04-26T03:03:31.927Z,91.5
2023-04-26T03:04:31.603Z,91.5
2023-04-26T03:05:31.625Z,91.6
2023-04-26T03:06:31.636Z,91.8
2023-04-26T03:07:31.642Z,91.8
2023-04-26T03:08:31.657Z,91.9
2023-04-26T03:09:31.672Z,91.9
2023-04-26T03:10:31.667Z,92.1
2023-04-26T03:11:31.684Z,92.4
2023-04-26T03:12:31.714Z,92.6
2023-04-26T03:13:31.704Z,92.7
2023-04-26T03:14:31.725Z,92.7
2023-04-26T03:15:31.761Z,92.3
2023-04-26T03:16:32.047Z,92.4
2023-04-26T03:17:31.835Z,92.1
2023-04-26T03:18:31.764Z,91.9
2023-04-26T03:19:31.787Z,91.6
2023-04-26T03:20:31.833Z,90.9
2023-04-26T03:21:31.834Z,90.0
2023-04-26T03:22:31.814Z,89.5
2023-04-26T03:23:31.835Z,89.4
2023-04-26T03:24:31.862Z,89.5
2023-04-26T03:25:31.833Z,89.6
2023-04-26T03:26:31.858Z,89.7
2023-04-26T03:27:31.852Z,89.9
2023-04-26T03:28:31.884Z,89.8
2023-04-26T03:29:31.903Z,89.8
2023-04-26T03:30:31.899Z,89.8
2023-04-26T03:31:31.991Z,90.1
2023-04-26T03:32:32.121Z,90.0
2023-04-26T03:33:31.932Z,89.8
2023-04-26T03:34:31.965Z,90.3
2023-04-26T03:35:31.959Z,91.2
2023-04-26T03:36:31.984Z,91.8
2023-04-26T03:37:31.976Z,92.5
2023-04-26T03:38:32.000Z,93.0
2023-04-26T03:39:32.001Z,93.4
2023-04-26T03:40:31.998Z,93.8
2023-04-26T03:41:32.032Z,94.2
2023-04-26T03:42:32.035Z,94.3
2023-04-26T03:43:32.035Z,94.4
2023-04-26T03:44:32.062Z,94.7
2023-04-26T03:45:32.252Z,94.6
2023-04-26T03:46:32.402Z,95.0
2023-04-26T03:47:32.306Z,95.0
2023-04-26T03:48:32.113Z,95.2
2023-04-26T03:49:32.108Z,95.5
2023-04-26T03:50:32.111Z,95.9
2023-04-26T03:51:32.145Z,95.6
2023-04-26T03:52:32.145Z,95.8
2023-04-26T03:53:32.144Z,96.0
2023-04-26T03:54:32.178Z,96.1
2023-04-26T03:55:32.159Z,96.3
2023-04-26T03:56:32.183Z,96.4
2023-04-26T03:57:32.186Z,96.3
2023-04-26T03:58:32.196Z,96.3
2023-04-26T03:59:32.200Z,96.2
2023-04-26T04:00:32.213Z,96.1
2023-04-26T04:01:32.227Z,96.1
2023-04-26T04:02:32.620Z,95.7
2023-04-26T04:03:32.942Z,95.6
2023-04-26T04:04:32.997Z,95.7
2023-04-26T04:05:32.394Z,95.6
2023-04-26T04:06:32.280Z,95.7
2023-04-26T04:07:32.292Z,96.0
2023-04-26T04:08:32.290Z,96.2
2023-04-26T04:09:32.307Z,96.4
2023-04-26T04:10:32.349Z,96.5
2023-04-26T04:11:32.333Z,96.5
2023-04-26T04:12:32.324Z,96.6
2023-04-26T04:13:32.353Z,96.9
2023-04-26T04:14:32.450Z,96.9
2023-04-26T04:15:32.475Z,97.1
2023-04-26T04:16:32.520Z,97.2
2023-04-26T04:17:32.486Z,96.9
2023-04-26T04:18:32.391Z,96.7
2023-04-26T04:19:32.419Z,96.7
2023-04-26T04:20:32.415Z,96.7
2023-04-26T04:21:32.414Z,96.6
2023-04-26T04:22:32.436Z,96.7
2023-04-26T04:23:32.434Z,96.7
2023-04-26T04:24:34.675Z,96.7
2023-04-26T04:25:32.486Z,96.8
2023-04-26T04:26:32.494Z,96.6
2023-04-26T04:27:32.501Z,96.7
2023-04-26T04:28:32.510Z,96.8
2023-04-26T04:29:32.503Z,96.6
2023-04-26T04:30:32.546Z,96.6
2023-04-26T04:31:32.638Z,96.5
2023-04-26T04:32:32.696Z,96.2
2023-04-26T04:33:32.584Z,96.2
2023-04-26T04:34:32.603Z,96.0
2023-04-26T04:35:32.607Z,96.1
2023-04-26T04:36:32.706Z,96.4
2023-04-26T04:37:32.607Z,96.1
2023-04-26T04:38:32.637Z,95.9
2023-04-26T04:39:32.635Z,96.1
2023-04-26T04:40:32.666Z,95.8
2023-04-26T04:41:32.650Z,95.9
2023-04-26T04:42:32.798Z,95.7
2023-04-26T04:43:32.682Z,95.7
2023-04-26T04:44:32.694Z,96.0
2023-04-26T04:45:32.730Z,96.0
2023-04-26T04:46:32.820Z,96.1
2023-04-26T04:47:32.822Z,96.2
2023-04-26T04:48:32.739Z,96.5
2023-04-26T04:49:32.733Z,96.6
2023-04-26T04:50:32.762Z,96.6
2023-04-26T04:51:32.761Z,96.7
2023-04-26T04:52:32.770Z,96.4
2023-04-26T04:53:32.778Z,95.9
2023-04-26T04:54:32.808Z,95.9
2023-04-26T04:55:32.814Z,95.6
2023-04-26T04:56:32.806Z,95.6
2023-04-26T04:57:32.846Z,95.4
2023-04-26T04:58:32.836Z,95.5
2023-04-26T04:59:32.855Z,95.4
2023-04-26T05:00:32.881Z,95.3
2023-04-26T05:01:32.986Z,94.9
2023-04-26T05:02:33.260Z,94.7
2023-04-26T05:03:33.429Z,94.6
2023-04-26T05:04:33.492Z,94.6
2023-04-26T05:05:32.930Z,94.8
2023-04-26T05:06:32.973Z,94.7
2023-04-26T05:07:32.946Z,94.7
2023-04-26T05:08:32.949Z,94.5
2023-04-26T05:09:32.992Z,94.5
2023-04-26T05:10:32.974Z,94.4
2023-04-26T05:11:32.980Z,94.5
2023-04-26T05:12:33.020Z,94.3
2023-04-26T05:13:32.999Z,94.2
2023-04-26T05:14:33.028Z,94.1
2023-04-26T05:15:33.049Z,93.7
2023-04-26T05:16:33.130Z,93.7
2023-04-26T05:17:33.115Z,93.4
2023-04-26T05:18:33.059Z,93.7
2023-04-26T05:19:33.072Z,93.7
2023-04-26T05:20:33.190Z,93.4
2023-04-26T05:21:33.119Z,93.3
2023-04-26T05:22:33.101Z,93.4
2023-04-26T05:23:33.105Z,93.5
2023-04-26T05:24:33.168Z,93.4
2023-04-26T05:25:33.142Z,93.0
2023-04-26T05:26:33.145Z,92.8
2023-04-26T05:27:33.182Z,92.4
2023-04-26T05:28:33.166Z,92.2
2023-04-26T05:29:33.236Z,92.0
2023-04-26T05:30:33.201Z,92.0
2023-04-26T05:31:33.367Z,91.9
2023-04-26T05:32:33.429Z,91.5
2023-04-26T05:33:33.236Z,91.6
2023-04-26T05:34:33.252Z,91.6
2023-04-26T05:35:33.280Z,92.1
2023-04-26T05:36:33.259Z,91.9
2023-04-26T05:37:33.296Z,91.6
2023-04-26T05:38:33.301Z,91.9
2023-04-26T05:39:33.310Z,92.0
2023-04-26T05:40:33.340Z,92.0
2023-04-26T05:41:33.330Z,92.1
2023-04-26T05:42:33.372Z,92.3
2023-04-26T05:43:33.354Z,92.3
2023-04-26T05:44:33.363Z,92.3
2023-04-26T05:45:33.627Z,92.4
2023-04-26T05:46:33.377Z,92.3
2023-04-26T05:47:33.476Z,92.5
2023-04-26T05:48:33.416Z,92.5
2023-04-26T05:49:33.431Z,92.7
2023-04-26T05:50:33.444Z,92.8
2023-04-26T05:51:33.501Z,93.1
2023-04-26T05:52:33.447Z,93.1
2023-04-26T05:53:33.440Z,93.3
2023-04-26T05:54:33.482Z,93.4
2023-04-26T05:55:33.476Z,93.3
2023-04-26T05:56:33.463Z,93.6
2023-04-26T05:57:33.831Z,93.3
2023-04-26T05:58:33.503Z,92.7
2023-04-26T05:59:33.527Z,92.1
2023-04-26T06:00:33.567Z,91.8
2023-04-26T06:01:33.550Z,91.5
2023-04-26T06:02:34.223Z,90.7
2023-04-26T06:03:34.633Z,90.2
2023-04-26T06:04:34.203Z,89.1
2023-04-26T06:05:33.660Z,89.7
2023-04-26T06:06:33.597Z,87.9
2023-04-26T06:07:33.617Z,87.8
2023-04-26T06:08:33.627Z,86.6
2023-04-26T06:09:33.601Z,86.8
2023-04-26T06:10:33.632Z,85.8
2023-04-26T06:11:33.648Z,84.8
2023-04-26T06:12:33.652Z,84.2
2023-04-26T06:13:33.670Z,85.0
2023-04-26T06:14:33.693Z,84.9
2023-04-26T06:15:33.683Z,84.0
2023-04-26T06:16:33.840Z,83.4
2023-04-26T06:17:33.846Z,83.4
2023-04-26T06:18:33.724Z,82.7
2023-04-26T06:19:33.738Z,83.1
2023-04-26T06:20:33.770Z,84.0
2023-04-26T06:21:33.749Z,84.5
2023-04-26T06:22:33.743Z,83.0
2023-04-26T06:23:33.767Z,83.8
2023-04-26T06:24:33.794Z,83.4
2023-04-26T06:25:33.790Z,83.5
2023-04-26T06:26:33.796Z,83.7
2023-04-26T06:27:33.799Z,83.1
2023-04-26T06:28:33.806Z,82.4
2023-04-26T06:29:33.890Z,82.9
2023-04-26T06:30:33.836Z,82.8
2023-04-26T06:31:33.995Z,83.2
2023-04-26T06:32:34.020Z,83.8
2023-04-26T06:33:33.923Z,84.0
2023-04-26T06:34:33.966Z,84.1
2023-04-26T06:35:33.915Z,84.0
2023-04-26T06:36:33.921Z,84.4
2023-04-26T06:37:33.919Z,84.4
2023-04-26T06:38:33.949Z,84.8
2023-04-26T06:39:33.930Z,84.3
2023-04-26T06:40:33.974Z,84.7
2023-04-26T06:41:34.004Z,84.9
2023-04-26T06:42:33.984Z,85.3
2023-04-26T06:43:33.977Z,85.2
2023-04-26T06:44:33.982Z,85.6
2023-04-26T06:45:34.002Z,85.5
2023-04-26T06:46:34.092Z,85.5
2023-04-26T06:47:34.173Z,85.5
2023-04-26T06:48:34.041Z,85.3
2023-04-26T06:49:34.048Z,85.5
2023-04-26T06:50:34.037Z,85.1
2023-04-26T06:51:34.072Z,85.4
2023-04-26T06:52:34.074Z,85.4
2023-04-26T06:53:34.076Z,84.7
2023-04-26T06:54:56.335Z,84.3
2023-04-26T06:55:34.479Z,84.0
2023-04-26T06:56:34.111Z,83.6
2023-04-26T06:57:34.134Z,83.5
2023-04-26T06:58:34.140Z,83.7
2023-04-26T06:59:34.142Z,82.8
2023-04-26T07:00:34.196Z,81.5
2023-04-26T07:01:34.555Z,81.5
2023-04-26T07:02:34.625Z,80.8
2023-04-26T07:03:34.830Z,81.3
2023-04-26T07:04:35.051Z,80.7
2023-04-26T07:05:34.237Z,80.6
2023-04-26T07:06:34.917Z,81.2
2023-04-26T07:07:34.225Z,81.6
2023-04-26T07:08:34.257Z,81.6
2023-04-26T07:09:34.457Z,81.8
2023-04-26T07:10:34.614Z,79.6
2023-04-26T07:11:34.267Z,79.9
2023-04-26T07:12:34.323Z,79.4
2023-04-26T07:13:34.494Z,78.8
2023-04-26T07:14:34.294Z,79.6
2023-04-26T07:15:34.319Z,79.7
2023-04-26T07:16:34.498Z,79.7
2023-04-26T07:17:34.526Z,77.4
2023-04-26T07:18:34.352Z,78.3
2023-04-26T07:19:34.398Z,78.2
2023-04-26T07:20:34.392Z,78.3
2023-04-26T07:21:34.394Z,77.9
2023-04-26T07:22:34.411Z,77.1
2023-04-26T07:23:34.445Z,76.6
2023-04-26T07:24:34.416Z,77.3
2023-04-26T07:25:34.450Z,76.8
2023-04-26T07:26:34.461Z,77.1
2023-04-26T07:27:34.495Z,77.3
2023-04-26T07:28:34.469Z,76.2
2023-04-26T07:29:34.468Z,75.0
2023-04-26T07:30:34.495Z,74.0
2023-04-26T07:31:34.501Z,72.3
2023-04-26T07:32:34.890Z,73.2
2023-04-26T07:33:35.175Z,73.2
2023-04-26T07:34:34.540Z,72.0
2023-04-26T07:35:34.537Z,73.4
2023-04-26T07:36:34.586Z,73.1
2023-04-26T07:37:34.625Z,73.0
2023-04-26T07:38:34.628Z,72.5
2023-04-26T07:39:34.585Z,71.8
2023-04-26T07:40:34.610Z,70.1
2023-04-26T07:41:34.618Z,69.5
2023-04-26T07:42:34.607Z,69.8
2023-04-26T07:43:34.639Z,69.1
2023-04-26T07:44:34.658Z,68.9
2023-04-26T07:45:34.736Z,67.5
2023-04-26T07:46:34.680Z,67.3
2023-04-26T07:47:34.817Z,67.4
2023-04-26T07:48:34.699Z,67.4
2023-04-26T07:49:34.696Z,65.4
2023-04-26T07:50:34.701Z,66.4
2023-04-26T07:51:34.729Z,65.8
2023-04-26T07:52:34.742Z,65.8
2023-04-26T07:53:34.750Z,64.9
2023-04-26T07:54:34.802Z,64.1
2023-04-26T07:55:34.751Z,64.9
2023-04-26T07:56:34.777Z,64.4
2023-04-26T07:57:34.800Z,63.3
2023-04-26T07:58:34.807Z,63.3
2023-04-26T07:59:34.823Z,62.0
2023-04-26T08:00:34.851Z,62.0
2023-04-26T08:01:34.843Z,62.7
2023-04-26T08:02:45.931Z,63.3
2023-04-26T08:03:35.871Z,63.5
2023-04-26T08:04:35.970Z,61.5
2023-04-26T08:05:35.932Z,61.7
2023-04-26T08:06:34.918Z,62.1
2023-04-26T08:07:34.919Z,60.4
2023-04-26T08:08:34.934Z,60.3
2023-04-26T08:09:34.940Z,59.5
2023-04-26T08:10:34.942Z,59.3
2023-04-26T08:11:35.279Z,60.9
2023-04-26T08:12:34.981Z,62.2
2023-04-26T08:13:35.007Z,66.3
2023-04-26T08:14:35.001Z,69.9
2023-04-26T08:15:34.994Z,70.2
2023-04-26T08:16:35.100Z,73.0
2023-04-26T08:17:35.241Z,73.2
2023-04-26T08:18:35.025Z,75.8
2023-04-26T08:19:35.038Z,75.9
2023-04-26T08:20:35.038Z,77.2
2023-04-26T08:21:35.063Z,77.2
2023-04-26T08:22:35.098Z,78.2
2023-04-26T08:23:35.056Z,78.9
2023-04-26T08:24:35.119Z,74.7
2023-04-26T08:25:35.130Z,72.9
2023-04-26T08:26:35.125Z,71.5
2023-04-26T08:27:35.119Z,71.3
2023-04-26T08:28:35.135Z,72.0
2023-04-26T08:29:35.176Z,73.1
2023-04-26T08:30:35.313Z,71.7
2023-04-26T08:31:35.460Z,70.7
2023-04-26T08:32:35.276Z,70.7
2023-04-26T08:33:35.265Z,70.6
2023-04-26T08:34:35.261Z,70.3
2023-04-26T08:35:35.263Z,69.6
2023-04-26T08:36:35.230Z,70.3
2023-04-26T08:37:35.255Z,70.4
2023-04-26T08:38:35.294Z,69.7
2023-04-26T08:39:35.290Z,70.0
2023-04-26T08:40:35.290Z,69.4
2023-04-26T08:41:35.295Z,69.7
2023-04-26T08:42:38.084Z,70.6
2023-04-26T08:43:35.306Z,70.9
2023-04-26T08:44:35.335Z,70.7
2023-04-26T08:45:35.400Z,68.8
2023-04-26T08:46:35.421Z,68.0
2023-04-26T08:47:35.476Z,67.9
2023-04-26T08:48:35.382Z,66.7
2023-04-26T08:49:35.378Z,65.9
2023-04-26T08:50:35.409Z,63.2
2023-04-26T08:51:35.441Z,62.5
2023-04-26T08:52:35.427Z,62.5
2023-04-26T08:53:35.472Z,62.8
2023-04-26T08:54:35.459Z,63.5
2023-04-26T08:55:35.471Z,61.4
2023-04-26T08:56:35.490Z,61.4
2023-04-26T08:57:35.502Z,60.5
2023-04-26T08:58:35.536Z,60.9
2023-04-26T08:59:35.526Z,58.6
2023-04-26T09:00:35.586Z,58.4
2023-04-26T09:01:35.644Z,58.1
2023-04-26T09:02:36.010Z,57.2
2023-04-26T09:03:36.031Z,57.5
2023-04-26T09:04:36.216Z,56.4
2023-04-26T09:05:35.610Z,55.0
2023-04-26T09:06:35.631Z,56.4
2023-04-26T09:07:35.630Z,57.3
2023-04-26T09:08:35.677Z,56.4
2023-04-26T09:09:35.666Z,57.1
2023-04-26T09:10:35.688Z,56.0
2023-04-26T09:11:35.701Z,57.2
2023-04-26T09:12:35.920Z,59.7
2023-04-26T09:13:35.731Z,58.5
2023-04-26T09:14:35.811Z,58.9
2023-04-26T09:15:35.894Z,59.4
2023-04-26T09:16:36.163Z,60.8
2023-04-26T09:17:35.837Z,61.5
2023-04-26T09:18:35.776Z,62.9
2023-04-26T09:19:35.766Z,63.3
2023-04-26T09:20:35.788Z,63.9
2023-04-26T09:21:35.865Z,65.6
2023-04-26T09:22:35.809Z,67.1
2023-04-26T09:23:35.929Z,69.0
2023-04-26T09:24:35.862Z,70.6
2023-04-26T09:25:35.864Z,72.2
2023-04-26T09:26:35.856Z,71.6
2023-04-26T09:27:35.871Z,72.4
2023-04-26T09:28:35.870Z,73.4
2023-04-26T09:29:35.872Z,75.9
2023-04-26T09:30:35.893Z,75.6
2023-04-26T09:31:36.168Z,75.5
2023-04-26T09:32:35.974Z,77.5
2023-04-26T09:33:35.924Z,77.9
2023-04-26T09:34:35.942Z,77.8
2023-04-26T09:35:35.974Z,74.6
2023-04-26T09:36:35.971Z,77.3
2023-04-26T09:37:58.688Z,74.4
2023-04-26T09:38:35.983Z,73.3
2023-04-26T09:39:36.017Z,71.7
2023-04-26T09:40:36.003Z,72.3
2023-04-26T09:41:36.010Z,73.7
2023-04-26T09:42:36.056Z,72.9
2023-04-26T09:43:36.067Z,72.8
2023-04-26T09:44:36.053Z,72.7
2023-04-26T09:45:36.068Z,72.5
2023-04-26T09:46:36.193Z,72.5
2023-04-26T09:47:36.232Z,71.0
2023-04-26T09:48:36.149Z,72.1
2023-04-26T09:49:36.124Z,73.6
2023-04-26T09:50:36.173Z,73.2
2023-04-26T09:51:36.159Z,73.0
2023-04-26T09:52:36.178Z,70.1
2023-04-26T09:53:36.185Z,66.0
2023-04-26T09:54:36.198Z,66.3
2023-04-26T09:55:36.305Z,64.5
2023-04-26T09:56:36.241Z,64.1
2023-04-26T09:57:36.209Z,62.4
2023-04-26T09:58:36.251Z,63.6
2023-04-26T09:59:36.236Z,64.3
2023-04-26T10:00:36.433Z,61.8
2023-04-26T10:01:36.444Z,61.6
2023-04-26T10:02:36.489Z,60.7
2023-04-26T10:03:37.356Z,61.6
2023-04-26T10:04:36.377Z,61.7
2023-04-26T10:05:36.301Z,60.4
2023-04-26T10:06:36.325Z,61.6
2023-04-26T10:07:36.345Z,58.1
2023-04-26T10:08:36.359Z,55.0
2023-04-26T10:09:36.353Z,55.9
2023-04-26T10:10:36.368Z,57.5
2023-04-26T10:11:36.605Z,56.6
2023-04-26T10:12:36.417Z,56.3
2023-04-26T10:13:36.477Z,57.2
2023-04-26T10:14:36.456Z,56.8
2023-04-26T10:15:36.426Z,52.3
2023-04-26T10:16:36.632Z,52.7
2023-04-26T10:17:36.551Z,52.0
2023-04-26T10:18:36.464Z,53.6
2023-04-26T10:19:36.512Z,52.1
2023-04-26T10:20:36.514Z,52.2
2023-04-26T10:21:36.504Z,52.5
2023-04-26T10:22:36.536Z,50.1
2023-04-26T10:23:36.516Z,48.0
2023-04-26T10:24:36.533Z,47.8
2023-04-26T10:25:36.527Z,46.8
2023-04-26T10:26:36.534Z,48.3
2023-04-26T10:27:36.581Z,46.5
2023-04-26T10:28:36.560Z,45.2
2023-04-26T10:29:36.598Z,45.4
2023-04-26T10:30:36.581Z,46.6
2023-04-26T10:31:36.710Z,48.0
2023-04-26T10:32:36.701Z,48.7
2023-04-26T10:33:36.617Z,49.2
2023-04-26T10:34:36.622Z,48.9
2023-04-26T10:35:36.645Z,49.7
2023-04-26T10:36:36.692Z,48.5
2023-04-26T10:37:36.661Z,47.8
2023-04-26T10:38:36.678Z,47.7
2023-04-26T10:39:36.708Z,48.1
2023-04-26T10:40:36.694Z,47.9
2023-04-26T10:41:36.751Z,48.2
2023-04-26T10:42:36.743Z,47.9
2023-04-26T10:43:36.766Z,47.3
2023-04-26T10:44:36.762Z,48.4
2023-04-26T10:45:37.022Z,48.7
2023-04-26T10:46:37.386Z,48.2
2023-04-26T10:47:36.921Z,47.2
2023-04-26T10:48:36.808Z,47.4
2023-04-26T10:49:36.824Z,45.7
2023-04-26T10:50:36.848Z,46.1
2023-04-26T10:51:36.829Z,46.9
2023-04-26T10:52:36.870Z,47.4
2023-04-26T10:53:36.875Z,48.0
2023-04-26T10:54:36.897Z,48.9
2023-04-26T10:55:36.896Z,49.1
2023-04-26T10:56:36.902Z,48.7
2023-04-26T10:57:36.930Z,48.9
2023-04-26T10:58:36.948Z,50.0
2023-04-26T10:59:55.010Z,49.6
2023-04-26T11:00:36.957Z,49.5
2023-04-26T11:01:37.092Z,50.4
2023-04-26T11:02:37.333Z,50.8
2023-04-26T11:03:38.431Z,51.4
2023-04-26T11:04:37.150Z,51.8
2023-04-26T11:05:37.061Z,51.9
2023-04-26T11:06:37.049Z,52.0
2023-04-26T11:07:37.080Z,50.7
2023-04-26T11:08:37.189Z,51.2
2023-04-26T11:09:37.250Z,49.7
2023-04-26T11:10:37.115Z,49.6
2023-04-26T11:11:37.109Z,48.6
2023-04-26T11:12:37.123Z,49.0
2023-04-26T11:13:37.122Z,49.5
2023-04-26T11:14:37.152Z,50.0
2023-04-26T11:15:37.255Z,49.9
2023-04-26T11:16:37.631Z,50.0
2023-04-26T11:17:37.329Z,49.6
2023-04-26T11:18:37.182Z,49.1
2023-04-26T11:19:37.210Z,49.3
2023-04-26T11:20:37.275Z,50.1
2023-04-26T11:21:37.236Z,50.4
2023-04-26T11:22:37.258Z,50.7
2023-04-26T11:23:37.253Z,50.8
2023-04-26T11:24:37.278Z,51.7
2023-04-26T11:25:37.291Z,51.8
2023-04-26T11:26:37.309Z,50.4
2023-04-26T11:27:37.340Z,50.0
2023-04-26T11:28:37.321Z,49.3
2023-04-26T11:29:37.368Z,49.7
2023-04-26T11:30:37.367Z,50.3
2023-04-26T11:31:37.470Z,51.0
2023-04-26T11:32:37.559Z,50.7
2023-04-26T11:33:37.404Z,50.9
2023-04-26T11:34:37.411Z,51.4
2023-04-26T11:35:37.419Z,51.1
2023-04-26T11:36:37.431Z,50.4
2023-04-26T11:37:37.453Z,50.5
2023-04-26T11:38:37.476Z,49.7
2023-04-26T11:39:37.503Z,49.6
2023-04-26T11:40:37.521Z,48.9
2023-04-26T11:41:37.533Z,48.4
2023-04-26T11:42:37.519Z,47.9
2023-04-26T11:43:37.699Z,48.4
2023-04-26T11:44:37.590Z,47.6
2023-04-26T11:45:37.557Z,48.1
2023-04-26T11:46:37.662Z,48.2
2023-04-26T11:47:37.648Z,47.2
2023-04-26T11:48:37.652Z,47.1
2023-04-26T11:49:37.683Z,47.4
2023-04-26T11:50:37.679Z,48.1
2023-04-26T11:51:37.638Z,48.2
2023-04-26T11:52:37.705Z,48.3
2023-04-26T11:53:37.913Z,48.8
2023-04-26T11:54:38.246Z,49.0
2023-04-26T11:55:37.686Z,47.9
2023-04-26T11:56:37.674Z,48.0
2023-04-26T11:57:37.714Z,47.2
2023-04-26T11:58:37.705Z,48.3
2023-04-26T11:59:37.733Z,48.5
2023-04-26T12:00:37.733Z,48.8
2023-04-26T12:01:37.798Z,48.4
2023-04-26T12:02:38.142Z,47.9
2023-04-26T12:03:38.667Z,47.1
2023-04-26T12:04:38.455Z,46.6
2023-04-26T12:05:38.001Z,44.8
2023-04-26T12:06:37.786Z,43.2
2023-04-26T12:07:37.798Z,43.2
2023-04-26T12:08:37.808Z,44.1
2023-04-26T12:09:37.988Z,44.2
2023-04-26T12:10:37.833Z,44.7
2023-04-26T12:11:37.894Z,45.1
2023-04-26T12:12:37.878Z,46.0
2023-04-26T12:13:37.910Z,47.2
2023-04-26T12:14:37.941Z,45.9
2023-04-26T12:15:37.962Z,45.7
2023-04-26T12:16:38.314Z,44.7
2023-04-26T12:17:38.049Z,45.4
2023-04-26T12:18:37.952Z,46.1
2023-04-26T12:19:37.983Z,46.9
2023-04-26T12:20:38.066Z,47.9
2023-04-26T12:21:38.014Z,47.4
2023-04-26T12:22:37.993Z,48.1
2023-04-26T12:23:38.060Z,48.2
2023-04-26T12:24:38.055Z,47.9
2023-04-26T12:25:38.046Z,47.8
2023-04-26T12:26:38.055Z,46.4
2023-04-26T12:27:38.082Z,46.8
2023-04-26T12:28:38.285Z,47.2
2023-04-26T12:29:38.081Z,47.4
2023-04-26T12:30:38.080Z,46.8
2023-04-26T12:31:38.296Z,46.3
2023-04-26T12:32:38.232Z,45.6
2023-04-26T12:33:38.262Z,45.3
2023-04-26T12:34:38.168Z,46.4
2023-04-26T12:35:38.153Z,44.0
2023-04-26T12:36:38.170Z,45.1
2023-04-26T12:37:38.183Z,44.2
2023-04-26T12:38:38.389Z,43.1
2023-04-26T12:39:38.209Z,43.9
2023-04-26T12:40:38.234Z,43.4
2023-04-26T12:41:38.232Z,43.8
2023-04-26T12:42:38.260Z,44.9
2023-04-26T12:43:38.255Z,45.3
2023-04-26T12:44:38.259Z,43.8
2023-04-26T12:45:38.284Z,43.9
2023-04-26T12:46:38.733Z,43.9
2023-04-26T12:47:38.507Z,43.4
2023-04-26T12:48:38.344Z,43.9
2023-04-26T12:49:38.344Z,43.9
2023-04-26T12:50:38.584Z,44.5
2023-04-26T12:51:38.337Z,44.7
2023-04-26T12:52:38.371Z,45.1
2023-04-26T12:53:38.397Z,45.2
2023-04-26T12:54:38.388Z,45.3
2023-04-26T12:55:38.564Z,46.1
2023-04-26T12:56:38.425Z,45.5
2023-04-26T12:57:38.421Z,45.5
2023-04-26T12:58:38.446Z,45.5
2023-04-26T12:59:38.454Z,44.8
2023-04-26T13:00:38.457Z,44.4
2023-04-26T13:01:38.713Z,45.3
2023-04-26T13:02:38.896Z,45.3
2023-04-26T13:03:38.926Z,43.8
2023-04-26T13:04:42.241Z,43.0
2023-04-26T13:05:38.572Z,42.6
2023-04-26T13:06:38.548Z,42.9
2023-04-26T13:07:38.585Z,43.5
2023-04-26T13:08:38.587Z,44.3
2023-04-26T13:09:38.665Z,44.6
2023-04-26T13:10:38.625Z,44.9
2023-04-26T13:11:38.659Z,42.5
2023-04-26T13:12:38.646Z,42.9
2023-04-26T13:13:45.355Z,43.6
2023-04-26T13:14:38.636Z,43.6
2023-04-26T13:15:38.731Z,44.0
2023-04-26T13:16:38.661Z,44.2
2023-04-26T13:17:38.860Z,43.5
2023-04-26T13:18:38.932Z,43.4
2023-04-26T13:19:38.699Z,43.3
2023-04-26T13:20:38.796Z,42.7
2023-04-26T13:21:38.715Z,43.4
2023-04-26T13:22:38.835Z,43.2
2023-04-26T13:23:38.843Z,43.6
2023-04-26T13:24:38.776Z,44.4
2023-04-26T13:25:38.807Z,43.9
2023-04-26T13:26:38.809Z,44.0
2023-04-26T13:27:38.821Z,44.2
2023-04-26T13:28:38.834Z,44.2
2023-04-26T13:29:38.844Z,44.5
2023-04-26T13:30:38.863Z,44.3
2023-04-26T13:31:38.971Z,43.7
2023-04-26T13:32:39.000Z,42.3
2023-04-26T13:33:38.913Z,43.2
2023-04-26T13:34:38.902Z,43.8
2023-04-26T13:35:38.918Z,42.3