createdAt,value
2019-04-20T00:00:00.812Z,16.12
2019-04-20T00:02:29.876Z,15.83
2019-04-20T00:05:01.092Z,14.00
2019-04-20T00:07:35.623Z,13.93
2019-04-20T00:10:10.113Z,16.05
2019-04-20T00:12:51.151Z,15.88
2019-04-20T00:15:07.208Z,16.67
2019-04-20T00:17:39.403Z,14.70
2019-04-20T00:20:15.520Z,16.07
2019-04-20T00:22:58.108Z,14.83
2019-04-20T00:26:00.469Z,15.10
2019-04-20T00:28:39.880Z,14.30
2019-04-20T00:31:09.746Z,15.43
2019-04-20T00:33:37.346Z,15.25
2019-04-20T00:35:55.359Z,16.70
2019-04-20T00:38:27.637Z,17.02
2019-04-20T00:41:03.672Z,14.85
2019-04-20T00:43:32.830Z,17.00
2019-04-20T00:46:10.358Z,17.00
2019-04-20T00:48:41.607Z,14.05
2019-04-20T00:51:23.942Z,15.93
2019-04-20T00:53:39.657Z,16.93
2019-04-20T00:56:07.239Z,14.47
2019-04-20T00:58:54.717Z,13.32
2019-04-20T01:01:33.566Z,12.03
2019-04-20T01:04:02.197Z,14.25
2019-04-20T01:06:34.138Z,16.60
2019-04-20T01:08:53.058Z,14.33
2019-04-20T01:11:30.041Z,11.18
2019-04-20T01:13:58.855Z,15.90
2019-04-20T01:16:35.443Z,14.23
2019-04-20T01:18:57.548Z,14.73
2019-04-20T01:21:31.275Z,13.18
2019-04-20T01:24:02.940Z,11.38
2019-04-20T01:26:31.349Z,12.35
2019-04-20T01:29:13.725Z,10.30
2019-04-20T01:31:38.391Z,10.88
2019-04-20T01:34:19.467Z,11.75
2019-04-20T01:36:52.062Z,8.75
2019-04-20T01:39:18.395Z,11.05
2019-04-20T01:41:39.322Z,4.80
2019-04-20T01:44:09.490Z,5.87
2019-04-20T01:46:48.781Z,6.12
2019-04-20T01:49:18.232Z,5.17
2019-04-20T01:51:53.832Z,16.02
2019-04-20T01:54:31.130Z,7.12
2019-04-20T01:56:59.285Z,9.87
2019-04-20T02:02:15.236Z,5.80
2019-04-20T02:04:48.220Z,5.92
2019-04-20T02:09:53.514Z,5.85
2019-04-20T02:12:22.367Z,4.40
2019-04-20T02:14:54.066Z,9.63
2019-04-20T02:17:30.019Z,9.23
2019-04-20T02:20:12.044Z,10.45
2019-04-20T02:22:44.731Z,9.85
2019-04-20T02:24:55.372Z,10.05
2019-04-20T02:27:34.340Z,13.95
2019-04-20T02:30:29.973Z,12.58
2019-04-20T02:33:10.069Z,12.40
2019-04-20T02:35:46.010Z,12.28
2019-04-20T02:38:15.287Z,13.85
2019-04-20T02:40:47.210Z,14.05
2019-04-20T02:43:16.832Z,12.80
2019-04-20T02:48:15.924Z,14.38
2019-04-20T02:50:56.255Z,10.32
2019-04-20T02:53:20.344Z,13.60
2019-04-20T02:58:23.648Z,12.18
2019-04-20T03:00:44.774Z,9.33
2019-04-20T03:03:08.992Z,8.68
2019-04-20T03:05:35.897Z,8.20
2019-04-20T03:08:15.440Z,9.95
2019-04-20T03:10:56.676Z,8.75
2019-04-20T03:13:20.928Z,12.88
2019-04-20T03:15:48.175Z,11.63
2019-04-20T03:18:26.507Z,11.83
2019-04-20T03:20:57.560Z,12.43
2019-04-20T03:23:30.072Z,9.20
2019-04-20T03:26:19.192Z,11.12
2019-04-20T03:29:01.818Z,16.60
2019-04-20T03:37:04.689Z,11.05
2019-04-20T03:39:23.333Z,9.75
2019-04-20T03:41:44.435Z,8.63
2019-04-20T03:44:16.079Z,7.78
2019-04-20T03:46:50.433Z,7.70
2019-04-20T03:49:38.053Z,9.70
2019-04-20T03:52:24.581Z,9.45
2019-04-20T03:55:01.366Z,10.50
2019-04-20T03:57:49.748Z,11.68
2019-04-20T04:00:16.216Z,12.13
2019-04-20T04:05:27.501Z,11.20
2019-04-20T04:07:46.628Z,9.70
2019-04-20T04:10:27.250Z,12.43
2019-04-20T04:13:03.360Z,12.70
2019-04-20T04:15:37.054Z,10.15
2019-04-20T04:18:13.884Z,10.90
2019-04-20T04:20:46.504Z,10.72
2019-04-20T04:23:25.032Z,11.10
2019-04-20T04:26:01.521Z,9.98
2019-04-20T04:28:28.556Z,10.85
2019-04-20T04:31:05.119Z,9.45
2019-04-20T04:36:01.110Z,14.73
2019-04-20T04:38:41.934Z,13.58
2019-04-20T04:41:16.731Z,12.40
2019-04-20T04:43:39.999Z,10.38
2019-04-20T04:45:53.318Z,11.80
2019-04-20T04:48:29.996Z,11.68
2019-04-20T04:51:01.269Z,11.48
2019-04-20T04:53:40.750Z,15.45
2019-04-20T04:56:04.927Z,9.40
2019-04-20T04:58:29.814Z,10.55
2019-04-20T05:01:05.521Z,12.93
2019-04-20T05:04:00.603Z,9.05
2019-04-20T05:06:24.999Z,8.68
2019-04-20T05:08:45.404Z,10.20
2019-04-20T05:11:13.185Z,9.38
2019-04-20T05:13:50.573Z,12.75
2019-04-20T05:16:36.008Z,8.05
2019-04-20T05:19:14.772Z,9.90
2019-04-20T05:22:07.937Z,9.68
2019-04-20T05:24:29.280Z,13.05
2019-04-20T05:27:09.391Z,11.15
2019-04-20T05:31:54.368Z,10.00
2019-04-20T05:34:45.071Z,10.93
2019-04-20T05:37:23.648Z,10.82
2019-04-20T05:39:47.441Z,10.82
2019-04-20T05:42:17.688Z,10.40
2019-04-20T05:44:49.927Z,13.28
2019-04-20T05:49:49.998Z,8.63
2019-04-20T05:52:36.406Z,10.78
2019-04-20T05:54:58.402Z,8.88
2019-04-20T05:57:31.922Z,10.43
2019-04-20T06:00:01.843Z,7.72
2019-04-20T06:02:27.275Z,10.72
2019-04-20T06:05:04.407Z,8.60
2019-04-20T06:07:31.121Z,14.25
2019-04-20T06:10:06.137Z,8.30
2019-04-20T06:12:35.770Z,13.43
2019-04-20T06:15:09.228Z,8.18
2019-04-20T06:18:05.161Z,7.92
2019-04-20T06:23:34.595Z,7.87
2019-04-20T06:26:12.735Z,13.60
2019-04-20T06:28:25.870Z,10.63
2019-04-20T06:30:59.454Z,10.45
2019-04-20T06:39:22.572Z,12.33
2019-04-20T06:44:30.258Z,13.88
2019-04-20T06:47:00.114Z,10.82
2019-04-20T06:52:15.428Z,11.85
2019-04-20T06:54:56.545Z,12.47
2019-04-20T06:57:31.077Z,10.40
2019-04-20T07:00:00.813Z,10.50
2019-04-20T07:02:35.986Z,11.38
2019-04-20T07:05:06.990Z,13.90
2019-04-20T07:07:36.034Z,15.63
2019-04-20T07:10:16.254Z,12.07
2019-04-20T07:12:39.884Z,11.43
2019-04-20T07:14:58.832Z,9.68
2019-04-20T07:22:56.934Z,9.95
2019-04-20T07:27:53.754Z,10.58
2019-04-20T07:30:22.909Z,6.72
2019-04-20T07:32:58.311Z,7.42
2019-04-20T07:35:30.387Z,10.25
2019-04-20T07:38:16.801Z,11.18
2019-04-20T07:40:29.148Z,10.32
2019-04-20T07:43:21.463Z,11.05
2019-04-20T07:45:49.017Z,12.53
2019-04-20T07:48:11.384Z,13.45
2019-04-20T07:50:32.113Z,13.18
2019-04-20T07:53:04.363Z,11.55
2019-04-20T07:58:06.183Z,13.25
2019-04-20T08:00:59.997Z,9.60
2019-04-20T08:03:34.712Z,10.28
2019-04-20T08:05:56.220Z,11.30
2019-04-20T08:08:32.686Z,9.35
2019-04-20T08:11:10.380Z,16.02
2019-04-20T08:13:47.898Z,16.25
2019-04-20T08:16:20.697Z,11.40
2019-04-20T08:18:44.077Z,12.40
2019-04-20T08:21:16.719Z,10.43
2019-04-20T08:23:44.127Z,12.93
2019-04-20T08:26:07.812Z,8.48
2019-04-20T08:28:39.184Z,11.78
2019-04-20T08:31:24.518Z,10.08
2019-04-20T08:34:15.148Z,8.13
2019-04-20T08:36:39.198Z,8.58
2019-04-20T08:41:29.664Z,9.18
2019-04-20T08:44:21.738Z,11.12
2019-04-20T08:46:47.555Z,19.00
2019-04-20T08:49:21.341Z,10.97
2019-04-20T08:51:50.085Z,8.53
2019-04-20T08:54:14.419Z,9.93
2019-04-20T08:56:37.098Z,12.23
2019-04-20T08:58:57.871Z,10.93
2019-04-20T09:01:31.057Z,10.75
2019-04-20T09:04:07.519Z,11.40
2019-04-20T09:06:47.023Z,12.68
2019-04-20T09:09:31.861Z,12.55
2019-04-20T09:11:55.603Z,14.90
2019-04-20T09:14:18.561Z,15.15
2019-04-20T09:16:57.013Z,12.98
2019-04-20T09:19:34.389Z,9.25
2019-04-20T09:22:24.345Z,10.63
2019-04-20T09:25:13.262Z,11.80
2019-04-20T09:27:25.336Z,10.98
2019-04-20T09:30:03.326Z,17.50
2019-04-20T09:32:34.286Z,11.70
2019-04-20T09:35:17.647Z,12.80
2019-04-20T09:37:45.859Z,11.75
2019-04-20T09:40:30.888Z,10.63
2019-04-20T09:42:46.261Z,11.55
2019-04-20T09:45:25.854Z,9.88
2019-04-20T09:47:52.885Z,13.90
2019-04-20T09:50:37.568Z,8.90
2019-04-20T09:53:08.963Z,10.78
2019-04-20T09:55:34.753Z,19.20
2019-04-20T09:58:10.092Z,13.10
2019-04-20T10:00:46.931Z,8.65
2019-04-20T10:03:02.360Z,7.35
2019-04-20T10:05:33.682Z,8.13
2019-04-20T10:08:07.973Z,15.32
2019-04-20T10:10:40.520Z,12.03
2019-04-20T10:13:07.344Z,8.93
2019-04-20T10:15:37.564Z,7.53
2019-04-20T10:18:07.983Z,9.00
2019-04-20T10:20:39.809Z,10.05
2019-04-20T10:23:10.637Z,10.08
2019-04-20T10:25:40.448Z,9.33
2019-04-20T10:28:11.662Z,18.75
2019-04-20T10:30:41.700Z,10.98
2019-04-20T10:33:11.514Z,12.58
2019-04-20T10:35:41.429Z,8.50
2019-04-20T10:38:13.758Z,12.25
2019-04-20T10:40:55.893Z,13.35
2019-04-20T10:43:16.228Z,13.13
2019-04-20T10:45:46.855Z,7.78
2019-04-20T10:48:17.318Z,6.62
2019-04-20T10:50:47.362Z,7.12
2019-04-20T10:53:17.618Z,8.68
2019-04-20T10:55:49.514Z,7.47
2019-04-20T10:58:19.725Z,6.85
2019-04-20T11:00:50.254Z,5.45
2019-04-20T11:03:22.710Z,9.35
2019-04-20T11:05:53.005Z,8.20
2019-04-20T11:08:22.926Z,8.83
2019-04-20T11:11:03.435Z,6.12
2019-04-20T11:13:25.448Z,8.35
2019-04-20T11:15:56.611Z,7.35
2019-04-20T11:18:27.340Z,6.10
2019-04-20T11:20:57.443Z,8.03
2019-04-20T11:23:28.377Z,7.72
2019-04-20T11:25:58.499Z,8.58
2019-04-20T11:28:28.313Z,6.47
2019-04-20T11:30:58.509Z,6.22
2019-04-20T11:33:29.930Z,5.33
2019-04-20T11:36:01.016Z,6.35
2019-04-20T11:38:30.990Z,5.92
2019-04-20T11:41:10.338Z,6.58
2019-04-20T11:43:33.522Z,4.95
2019-04-20T11:46:04.710Z,5.42
2019-04-20T11:48:37.171Z,7.17
2019-04-20T11:51:09.420Z,4.75
2019-04-20T11:53:40.442Z,3.67
2019-04-20T11:56:14.457Z,4.80
2019-04-20T11:58:42.812Z,5.25
2019-04-20T12:01:18.672Z,6.85
2019-04-20T12:03:55.455Z,4.55
2019-04-20T12:06:18.906Z,7.12
2019-04-20T12:08:49.206Z,3.30
2019-04-20T12:11:30.925Z,5.35
2019-04-20T12:13:50.609Z,5.10
2019-04-20T12:16:21.510Z,3.60
2019-04-20T12:18:52.503Z,3.98
2019-04-20T12:21:23.153Z,6.85
2019-04-20T12:23:54.070Z,5.65
2019-04-20T12:26:26.816Z,5.72
2019-04-20T12:28:57.895Z,4.08
2019-04-20T12:31:29.386Z,4.97
2019-04-20T12:34:00.192Z,4.75
2019-04-20T12:36:30.295Z,3.83
2019-04-20T12:39:01.206Z,3.42
2019-04-20T12:41:39.772Z,5.15
2019-04-20T12:44:05.689Z,4.65
2019-04-20T12:46:36.000Z,4.00
2019-04-20T12:49:05.840Z,6.78
2019-04-20T12:51:47.996Z,4.65
2019-04-20T12:54:07.103Z,4.03
2019-04-20T12:56:38.086Z,5.65
2019-04-20T12:59:09.517Z,4.15
2019-04-20T13:01:39.672Z,3.90
2019-04-20T13:04:09.657Z,4.70
2019-04-20T13:06:40.847Z,3.55
2019-04-20T13:09:12.345Z,6.30
2019-04-20T13:11:55.533Z,5.37
2019-04-20T13:14:42.292Z,3.50
2019-04-20T13:17:12.484Z,5.50
2019-04-20T13:19:42.311Z,4.15
2019-04-20T13:22:12.932Z,4.37
2019-04-20T13:24:43.229Z,4.67
2019-04-20T13:27:14.324Z,4.33
2019-04-20T13:29:47.216Z,4.42
2019-04-20T13:32:16.101Z,5.92
2019-04-20T13:34:46.550Z,4.97
2019-04-20T13:37:16.518Z,5.55
2019-04-20T13:39:47.412Z,4.28
2019-04-20T13:42:22.701Z,5.08
2019-04-20T13:44:48.865Z,4.85
2019-04-20T13:47:19.087Z,6.40
2019-04-20T13:49:49.252Z,4.40
2019-04-20T13:52:20.280Z,5.28
2019-04-20T13:54:50.550Z,4.83
2019-04-20T13:57:23.911Z,5.53
2019-04-20T14:00:02.207Z,5.37
2019-04-20T14:02:40.942Z,4.10
2019-04-20T14:05:12.866Z,4.05
2019-04-20T14:07:42.817Z,5.90
2019-04-20T14:10:13.385Z,9.43
2019-04-20T14:12:53.411Z,5.72
2019-04-20T14:15:15.287Z,3.85
2019-04-20T14:17:45.282Z,4.72
2019-04-20T14:20:17.512Z,6.65
2019-04-20T14:22:47.275Z,7.85
2019-04-20T14:25:18.398Z,3.95
2019-04-20T14:27:48.721Z,5.45
2019-04-20T14:30:19.252Z,4.83
2019-04-20T14:32:50.419Z,3.62
2019-04-20T14:35:20.809Z,3.85
2019-04-20T14:37:51.997Z,4.50
2019-04-20T14:40:22.142Z,5.05
2019-04-20T14:42:54.798Z,4.03
2019-04-20T14:45:24.754Z,4.28
2019-04-20T14:47:54.672Z,4.25
2019-04-20T14:50:25.633Z,3.40
2019-04-20T14:52:55.631Z,7.30
2019-04-20T14:55:25.838Z,4.70
2019-04-20T14:57:57.461Z,5.55
2019-04-20T15:00:37.893Z,8.50
2019-04-20T15:03:28.297Z,5.12
2019-04-20T15:06:00.135Z,4.87
2019-04-20T15:08:30.404Z,4.78
2019-04-20T15:11:01.006Z,5.08
2019-04-20T15:13:30.940Z,5.00
2019-04-20T15:16:02.289Z,4.60
2019-04-20T15:18:33.981Z,3.98
2019-04-20T15:21:05.786Z,4.95
2019-04-20T15:23:37.049Z,7.10
2019-04-20T15:26:08.591Z,7.67
2019-04-20T15:28:39.603Z,6.05
2019-04-20T15:31:10.105Z,3.50
2019-04-20T15:33:41.080Z,6.60
2019-04-20T15:36:11.057Z,5.80
2019-04-20T15:38:40.977Z,4.08
2019-04-20T15:41:13.253Z,3.40
2019-04-20T15:43:43.504Z,4.20
2019-04-20T15:46:13.502Z,4.28
2019-04-20T15:48:44.017Z,3.45
2019-04-20T15:51:14.198Z,5.17
2019-04-20T15:53:44.089Z,6.33
2019-04-20T15:56:14.472Z,6.65
2019-04-20T15:58:44.380Z,4.58
2019-04-20T16:01:18.438Z,3.42
2019-04-20T16:03:57.149Z,6.08
2019-04-20T16:06:27.387Z,5.90
2019-04-20T16:09:00.034Z,3.40
2019-04-20T16:11:32.812Z,3.35
2019-04-20T16:14:03.508Z,3.40
2019-04-20T16:16:34.382Z,3.02
2019-04-20T16:19:14.724Z,4.05
2019-04-20T16:21:37.407Z,3.98
2019-04-20T16:24:10.887Z,3.75
2019-04-20T16:26:44.008Z,3.08
2019-04-20T16:29:15.376Z,3.40
2019-04-20T16:31:47.206Z,2.58
2019-04-20T16:34:16.968Z,4.17
2019-04-20T16:36:46.793Z,4.80
2019-04-20T16:39:16.688Z,3.58
2019-04-20T16:41:46.717Z,3.70
2019-04-20T16:44:17.570Z,3.67
2019-04-20T16:46:48.092Z,5.25
2019-04-20T16:49:19.298Z,3.17
2019-04-20T16:51:50.362Z,3.12
2019-04-20T16:54:21.894Z,5.72
2019-04-20T16:56:52.974Z,3.20
2019-04-20T16:59:24.716Z,3.75
2019-04-20T17:01:56.068Z,6.17
2019-04-20T17:04:28.912Z,3.00
2019-04-20T17:07:16.521Z,4.30
2019-04-20T17:09:49.608Z,5.33
2019-04-20T17:12:19.681Z,3.72
2019-04-20T17:14:49.533Z,4.15
2019-04-20T17:17:19.738Z,6.12
2019-04-20T17:19:51.486Z,3.20
2019-04-20T17:22:21.573Z,4.55
2019-04-20T17:24:51.669Z,4.47
2019-04-20T17:27:39.393Z,4.60
2019-04-20T17:30:10.926Z,4.75
2019-04-20T17:32:41.225Z,6.10
2019-04-20T17:35:20.627Z,4.60
2019-04-20T17:37:45.078Z,4.62
2019-04-20T17:40:36.821Z,12.25
2019-04-20T17:42:56.843Z,4.47
2019-04-20T17:45:32.335Z,9.00
2019-04-20T17:48:08.847Z,6.62
2019-04-20T17:50:46.465Z,6.42
2019-04-20T17:53:16.934Z,5.97
2019-04-20T17:55:40.409Z,6.85
2019-04-20T17:58:14.736Z,8.80
2019-04-20T18:00:47.021Z,4.25
2019-04-20T18:03:55.673Z,5.20
2019-04-20T18:06:14.122Z,6.37
2019-04-20T18:08:45.491Z,5.85
2019-04-20T18:11:03.739Z,4.85
2019-04-20T18:13:30.318Z,6.95
2019-04-20T18:16:22.230Z,18.10
2019-04-20T18:18:59.541Z,8.15
2019-04-20T18:21:21.981Z,9.40
2019-04-20T18:23:51.955Z,5.83
2019-04-20T18:26:45.355Z,6.87
2019-04-20T18:29:10.341Z,5.85
2019-04-20T18:31:26.400Z,5.72
2019-04-20T18:34:02.846Z,9.08
2019-04-20T18:36:34.404Z,5.42
2019-04-20T18:39:04.973Z,13.90
2019-04-20T18:41:43.016Z,13.28
2019-04-20T18:44:06.512Z,6.35
2019-04-20T18:47:00.360Z,6.50
2019-04-20T18:49:23.657Z,7.62
2019-04-20T18:51:39.885Z,6.67
2019-04-20T18:54:17.375Z,7.20
2019-04-20T18:56:45.865Z,8.60
2019-04-20T18:59:14.402Z,4.70
2019-04-20T19:01:45.460Z,5.90
2019-04-20T19:04:15.898Z,8.58
2019-04-20T19:06:45.948Z,8.53
2019-04-20T19:09:21.630Z,7.50
2019-04-20T19:11:54.676Z,6.53
2019-04-20T19:14:35.593Z,7.55
2019-04-20T19:17:28.917Z,6.28
2019-04-20T19:19:57.022Z,7.80
2019-04-20T19:22:26.078Z,7.00
2019-04-20T19:24:57.978Z,9.48
2019-04-20T19:27:35.792Z,5.65
2019-04-20T19:30:11.623Z,5.42
2019-04-20T19:32:45.216Z,6.70
2019-04-20T19:35:08.536Z,7.17
2019-04-20T19:37:48.770Z,7.25
2019-04-20T19:40:15.953Z,7.72
2019-04-20T19:42:47.973Z,6.47
2019-04-20T19:45:40.981Z,10.90
2019-04-20T19:47:54.472Z,4.97
2019-04-20T19:53:11.275Z,8.28
2019-04-20T19:55:33.082Z,7.53
2019-04-20T19:58:03.020Z,9.08
2019-04-20T20:00:22.828Z,8.38
2019-04-20T20:02:54.121Z,8.28
2019-04-20T20:05:31.407Z,6.42
2019-04-20T20:08:03.781Z,7.12
2019-04-20T20:10:32.036Z,9.30
2019-04-20T20:13:01.213Z,11.18
2019-04-20T20:15:34.342Z,8.20
2019-04-20T20:18:19.678Z,6.65
2019-04-20T20:20:52.453Z,6.30
2019-04-20T20:23:05.706Z,7.47
2019-04-20T20:25:40.440Z,5.28
2019-04-20T20:28:19.004Z,5.22
2019-04-20T20:30:53.739Z,9.13
2019-04-20T20:33:30.668Z,5.72
2019-04-20T20:35:51.885Z,6.90
2019-04-20T20:38:19.108Z,8.53
2019-04-20T20:40:54.609Z,7.62
2019-04-20T20:43:24.235Z,12.53
2019-04-20T20:46:01.192Z,12.50
2019-04-20T20:48:36.987Z,10.95
2019-04-20T20:51:09.197Z,8.68
2019-04-20T20:53:36.333Z,12.73
2019-04-20T20:56:07.864Z,12.58
2019-04-20T20:58:36.165Z,12.80
2019-04-20T21:01:06.772Z,11.43
2019-04-20T21:03:36.004Z,11.80
2019-04-20T21:06:00.091Z,12.82
2019-04-20T21:08:31.225Z,12.90
2019-04-20T21:11:04.832Z,9.33
2019-04-20T21:13:39.473Z,9.25
2019-04-20T21:16:12.011Z,10.63
2019-04-20T21:18:52.586Z,9.15
2019-04-20T21:21:21.860Z,12.63
2019-04-20T21:23:49.253Z,10.50
2019-04-20T21:26:16.913Z,10.53
2019-04-20T21:28:43.734Z,10.93
2019-04-20T21:31:21.979Z,10.28
2019-04-20T21:33:46.901Z,9.93
2019-04-20T21:36:19.134Z,12.05
2019-04-20T21:38:49.916Z,8.85
2019-04-20T21:41:29.478Z,11.35
2019-04-20T21:44:01.364Z,8.40
2019-04-20T21:46:40.874Z,8.63
2019-04-20T21:49:21.616Z,9.75
2019-04-20T21:51:45.645Z,10.53
2019-04-20T21:54:06.772Z,13.95
2019-04-20T21:56:48.944Z,11.93
2019-04-20T21:59:17.590Z,10.82
2019-04-20T22:01:47.722Z,12.90
2019-04-20T22:04:12.453Z,12.30
2019-04-20T22:06:42.444Z,13.15
2019-04-20T22:09:12.824Z,10.95
2019-04-20T22:11:44.355Z,10.08
2019-04-20T22:14:18.569Z,10.30
2019-04-20T22:16:49.599Z,9.45
2019-04-20T22:19:33.469Z,10.48
2019-04-20T22:22:00.886Z,8.45
2019-04-20T22:24:39.920Z,11.15
2019-04-20T22:27:03.106Z,8.13
2019-04-20T22:29:24.002Z,8.30
2019-04-20T22:32:00.510Z,7.42
2019-04-20T22:34:28.091Z,13.08
2019-04-20T22:36:57.997Z,11.97
2019-04-20T22:39:39.808Z,10.95
2019-04-20T22:42:08.752Z,10.65
2019-04-20T22:44:36.352Z,8.65
2019-04-20T22:47:13.917Z,9.25
2019-04-20T22:49:53.145Z,8.55
2019-04-20T22:52:26.498Z,9.35
2019-04-20T22:54:55.105Z,9.98
2019-04-20T22:57:30.367Z,13.40
2019-04-20T22:59:50.548Z,9.05
2019-04-20T23:02:16.464Z,13.28
2019-04-20T23:04:47.018Z,11.93
2019-04-20T23:07:16.880Z,14.43
2019-04-20T23:09:52.728Z,10.10
2019-04-20T23:12:23.324Z,13.40
2019-04-20T23:14:50.201Z,10.93
2019-04-20T23:17:26.995Z,9.08
2019-04-20T23:19:56.207Z,17.48
2019-04-20T23:22:32.236Z,9.88
2019-04-20T23:24:55.495Z,7.53
2019-04-20T23:27:31.304Z,5.90
2019-04-20T23:29:58.372Z,7.03
2019-04-20T23:32:30.159Z,9.53
2019-04-20T23:35:05.908Z,8.43
2019-04-20T23:37:35.628Z,11.08
2019-04-20T23:40:08.190Z,6.10
2019-04-20T23:45:28.366Z,4.87
2019-04-20T23:47:58.862Z,9.53
2019-04-20T23:50:57.983Z,6.55
2019-04-20T23:53:13.870Z,7.03
2019-04-20T23:55:29.749Z,6.70
2019-04-20T23:58:06.444Z,7.15
