createdAt,value
2018-05-04T00:00:08.525Z,0
2018-05-04T00:00:52.691Z,0
2018-05-04T00:06:43.821Z,0
2018-05-04T00:07:31.843Z,0
2018-05-04T00:08:21.008Z,0
2018-05-04T00:09:09.297Z,0
2018-05-04T00:09:57.495Z,0
2018-05-04T00:10:46.642Z,0
2018-05-04T00:11:34.577Z,0
2018-05-04T00:12:22.968Z,0
2018-05-04T00:13:11.319Z,0
2018-05-04T00:13:58.343Z,0
2018-05-04T00:14:46.771Z,0
2018-05-04T00:15:26.682Z,0
2018-05-04T00:16:07.134Z,0
2018-05-04T00:16:47.467Z,0
2018-05-04T00:17:27.888Z,0
2018-05-04T00:18:08.383Z,0
2018-05-04T00:18:48.778Z,0
2018-05-04T00:19:29.166Z,0
2018-05-04T00:20:09.553Z,0
2018-05-04T00:20:49.931Z,0
2018-05-04T00:21:30.352Z,0
2018-05-04T00:22:10.767Z,0
2018-05-04T00:22:51.195Z,0
2018-05-04T00:23:31.546Z,0
2018-05-04T00:24:11.941Z,0
2018-05-04T00:24:52.350Z,0
2018-05-04T00:25:32.758Z,0
2018-05-04T00:26:13.153Z,0
2018-05-04T00:26:53.528Z,0
2018-05-04T00:27:33.929Z,0
2018-05-04T00:28:14.323Z,0
2018-05-04T00:28:54.783Z,0
2018-05-04T00:29:35.229Z,0
2018-05-04T00:30:15.619Z,0
2018-05-04T00:30:55.977Z,0
2018-05-04T00:31:36.350Z,0
2018-05-04T00:32:16.753Z,0
2018-05-04T00:32:57.215Z,0
2018-05-04T00:33:37.578Z,0
2018-05-04T00:34:18.028Z,0
2018-05-04T00:34:58.366Z,0
2018-05-04T00:35:38.800Z,0
2018-05-04T00:36:19.194Z,0
2018-05-04T00:36:59.600Z,0
2018-05-04T00:37:39.966Z,0
2018-05-04T00:38:20.359Z,0
2018-05-04T00:39:00.780Z,0
2018-05-04T00:41:37.267Z,0
2018-05-04T00:42:26.179Z,0
2018-05-04T00:43:14.441Z,0
2018-05-04T00:44:02.949Z,0
2018-05-04T00:44:51.547Z,0
2018-05-04T00:45:40.267Z,0
2018-05-04T00:46:28.499Z,0
2018-05-04T00:49:14.142Z,0
2018-05-04T00:50:02.665Z,0
2018-05-04T00:50:51.604Z,0
2018-05-04T00:51:40.113Z,0
2018-05-04T00:52:28.282Z,0
2018-05-04T00:53:16.872Z,0
2018-05-04T00:54:05.605Z,0
2018-05-04T00:54:54.216Z,0
2018-05-04T00:55:42.983Z,0
2018-05-04T00:56:31.426Z,0
2018-05-04T00:57:19.780Z,0
2018-05-04T00:58:08.290Z,0
2018-05-04T00:58:56.851Z,0
2018-05-04T00:59:45.651Z,0
2018-05-04T01:00:34.364Z,0
2018-05-04T01:01:23.580Z,0
2018-05-04T01:02:11.909Z,0
2018-05-04T01:03:00.684Z,0
2018-05-04T01:03:49.413Z,0
2018-05-04T01:04:37.716Z,0
2018-05-04T01:05:27.717Z,0
2018-05-04T01:06:15.491Z,0
2018-05-04T01:07:04.479Z,0
2018-05-04T01:07:52.960Z,0
2018-05-04T01:08:41.520Z,0
2018-05-04T01:09:29.804Z,0
2018-05-04T01:10:18.384Z,0
2018-05-04T01:11:06.867Z,0
2018-05-04T01:11:55.655Z,0
2018-05-04T01:12:44.154Z,0
2018-05-04T01:13:32.565Z,0
2018-05-04T01:14:21.407Z,0
2018-05-04T01:15:09.978Z,0
2018-05-04T01:15:58.664Z,0
2018-05-04T01:16:46.400Z,0
2018-05-04T01:17:35.476Z,0
2018-05-04T01:18:24.013Z,0
2018-05-04T01:19:11.982Z,0
2018-05-04T01:20:01.143Z,0
2018-05-04T01:20:49.203Z,0
2018-05-04T01:21:37.826Z,0
2018-05-04T01:22:26.798Z,0
2018-05-04T01:23:14.849Z,0
2018-05-04T01:24:03.323Z,0
2018-05-04T01:24:52.174Z,0
2018-05-04T01:25:40.390Z,0
2018-05-04T01:26:29.529Z,0
2018-05-04T01:27:17.821Z,0
2018-05-04T01:28:05.125Z,0
2018-05-04T01:28:53.990Z,0
2018-05-04T01:29:42.527Z,0
2018-05-04T01:30:31.248Z,0
2018-05-04T01:31:19.358Z,0
2018-05-04T01:32:08.176Z,0
2018-05-04T01:32:56.493Z,0
2018-05-04T01:33:45.078Z,0
2018-05-04T01:34:34.048Z,0
2018-05-04T01:35:22.604Z,0
2018-05-04T01:36:10.857Z,0
2018-05-04T01:36:59.345Z,0
2018-05-04T01:37:48.181Z,0
2018-05-04T01:38:37.485Z,0
2018-05-04T01:39:26.010Z,0
2018-05-04T01:40:14.128Z,0
2018-05-04T01:41:02.688Z,0
2018-05-04T01:41:51.219Z,0
2018-05-04T01:42:39.767Z,0
2018-05-04T01:43:28.340Z,0
2018-05-04T01:44:16.881Z,0
2018-05-04T01:45:05.595Z,0
2018-05-04T01:45:54.112Z,0
2018-05-04T01:46:43.063Z,0
2018-05-04T01:47:31.178Z,0
2018-05-04T01:48:19.836Z,0
2018-05-04T01:49:08.402Z,0
2018-05-04T01:49:56.982Z,0
2018-05-04T01:50:45.575Z,0
2018-05-04T01:51:34.527Z,0
2018-05-04T01:52:22.787Z,0
2018-05-04T01:53:11.299Z,0
2018-05-04T01:54:00.067Z,0
2018-05-04T01:54:48.595Z,0
2018-05-04T01:55:37.595Z,0
2018-05-04T01:56:26.098Z,0
2018-05-04T01:57:14.221Z,0
2018-05-04T01:58:03.035Z,0
2018-05-04T01:58:51.573Z,0
2018-05-04T01:59:39.860Z,0
2018-05-04T02:00:28.583Z,0
2018-05-04T02:01:17.102Z,0
2018-05-04T02:02:05.656Z,0
2018-05-04T02:02:54.346Z,0
2018-05-04T02:03:42.742Z,0
2018-05-04T02:04:31.412Z,0
2018-05-04T02:07:10.933Z,0
2018-05-04T02:07:59.209Z,0
2018-05-04T02:08:47.992Z,0
2018-05-04T02:09:36.469Z,0
2018-05-04T02:10:24.905Z,0
2018-05-04T02:11:13.200Z,0
2018-05-04T02:12:02.301Z,0
2018-05-04T02:12:50.957Z,0
2018-05-04T02:13:39.038Z,0
2018-05-04T02:14:28.058Z,0
2018-05-04T02:15:16.124Z,0
2018-05-04T02:16:04.684Z,0
2018-05-04T02:16:53.486Z,0
2018-05-04T02:17:41.661Z,0
2018-05-04T02:18:30.325Z,0
2018-05-04T02:19:19.324Z,0
2018-05-04T02:20:07.947Z,0
2018-05-04T02:20:55.873Z,0
2018-05-04T02:21:44.633Z,0
2018-05-04T02:22:33.102Z,0
2018-05-04T02:23:21.635Z,0
2018-05-04T02:24:10.238Z,0
2018-05-04T02:24:58.664Z,0
2018-05-04T02:25:47.229Z,0
2018-05-04T02:26:35.813Z,0
2018-05-04T02:27:24.413Z,0
2018-05-04T02:28:12.807Z,0
2018-05-04T02:29:01.907Z,0
2018-05-04T02:29:50.073Z,0
2018-05-04T02:30:38.496Z,0
2018-05-04T02:31:27.320Z,0
2018-05-04T02:32:15.922Z,0
2018-05-04T02:33:04.949Z,0
2018-05-04T02:33:53.354Z,0
2018-05-04T02:34:41.838Z,0
2018-05-04T02:35:30.012Z,0
2018-05-04T02:36:18.634Z,0
2018-05-04T02:37:06.983Z,0
2018-05-04T02:37:55.691Z,0
2018-05-04T02:38:44.489Z,0
2018-05-04T02:39:33.142Z,0
2018-05-04T02:40:21.142Z,0
2018-05-04T02:41:09.991Z,0
2018-05-04T02:41:58.251Z,0
2018-05-04T02:42:47.021Z,0
2018-05-04T02:43:35.370Z,0
2018-05-04T02:44:24.118Z,0
2018-05-04T02:45:12.504Z,0
2018-05-04T02:46:01.225Z,0
2018-05-04T02:46:49.709Z,0
2018-05-04T02:47:38.442Z,0
2018-05-04T02:48:26.988Z,0
2018-05-04T02:49:15.915Z,0
2018-05-04T02:50:04.445Z,0
2018-05-04T02:50:50.981Z,0
2018-05-04T02:51:39.745Z,0
2018-05-04T02:52:28.165Z,0
2018-05-04T02:53:17.023Z,0
2018-05-04T02:54:05.478Z,0
2018-05-04T02:54:54.042Z,0
2018-05-04T02:55:42.445Z,0
2018-05-04T02:56:22.252Z,0
2018-05-04T02:57:02.661Z,0
2018-05-04T02:57:43.095Z,0
2018-05-04T02:58:23.510Z,0
2018-05-04T02:59:03.887Z,0
2018-05-04T02:59:44.285Z,0
2018-05-04T03:00:24.695Z,0
2018-05-04T03:01:05.110Z,0
2018-05-04T03:01:45.547Z,0
2018-05-04T03:02:25.903Z,0
2018-05-04T03:03:06.309Z,0
2018-05-04T03:03:46.763Z,0
2018-05-04T03:04:27.151Z,0
2018-05-04T03:05:07.586Z,0
2018-05-04T03:05:47.996Z,0
2018-05-04T03:06:28.392Z,0
2018-05-04T03:07:08.777Z,0
2018-05-04T03:07:49.134Z,0
2018-05-04T03:08:29.601Z,0
2018-05-04T03:09:09.992Z,0
2018-05-04T03:09:50.413Z,0
2018-05-04T03:10:30.822Z,0
2018-05-04T03:11:11.259Z,0
2018-05-04T03:11:51.672Z,0
2018-05-04T03:12:32.077Z,0
2018-05-04T03:13:12.490Z,0
2018-05-04T03:13:52.914Z,0
2018-05-04T03:14:33.279Z,0
2018-05-04T03:15:13.753Z,0
2018-05-04T03:15:54.091Z,0
2018-05-04T03:16:34.553Z,0
2018-05-04T03:17:14.994Z,0
2018-05-04T03:17:55.385Z,0
2018-05-04T03:18:35.760Z,0
2018-05-04T03:19:16.131Z,0
2018-05-04T03:19:56.520Z,0
2018-05-04T03:20:36.949Z,0
2018-05-04T03:21:17.317Z,0
2018-05-04T03:21:57.742Z,0
2018-05-04T03:22:38.218Z,0
2018-05-04T03:23:18.643Z,0
2018-05-04T03:23:59.024Z,0
2018-05-04T03:24:39.479Z,0
2018-05-04T03:25:19.893Z,0
2018-05-04T03:26:00.324Z,0
2018-05-04T03:26:41.441Z,0
2018-05-04T03:27:22.484Z,0
2018-05-04T03:28:06.170Z,0
2018-05-04T03:28:47.711Z,0
2018-05-04T03:29:28.940Z,0
2018-05-04T03:30:09.840Z,0
2018-05-04T03:30:50.342Z,0
2018-05-04T03:31:31.682Z,0
2018-05-04T03:32:13.314Z,0
2018-05-04T03:32:54.221Z,0
2018-05-04T03:33:34.607Z,0
2018-05-04T03:34:16.817Z,0
2018-05-04T03:34:59.027Z,0
2018-05-04T03:35:41.530Z,0
2018-05-04T03:36:22.116Z,0
2018-05-04T03:37:02.755Z,0
2018-05-04T03:37:44.936Z,0
2018-05-04T03:38:26.449Z,0
2018-05-04T03:39:07.041Z,0
2018-05-04T03:39:48.626Z,0
2018-05-04T03:40:30.195Z,0
2018-05-04T03:41:11.028Z,0
2018-05-04T03:41:52.317Z,0
2018-05-04T03:42:33.289Z,0
2018-05-04T03:43:14.509Z,0
2018-05-04T03:43:56.226Z,0
2018-05-04T03:44:37.361Z,0
2018-05-04T03:45:19.711Z,0
2018-05-04T03:46:00.876Z,0
2018-05-04T03:46:41.467Z,0
2018-05-04T03:47:22.439Z,0
2018-05-04T03:48:02.993Z,0
2018-05-04T03:48:43.685Z,0
2018-05-04T03:49:25.014Z,0
2018-05-04T03:50:06.842Z,0
2018-05-04T03:50:47.030Z,0
2018-05-04T03:51:28.029Z,0
2018-05-04T03:52:08.845Z,0
2018-05-04T03:52:49.228Z,0
2018-05-04T03:53:29.533Z,0
2018-05-04T03:54:09.987Z,0
2018-05-04T03:54:50.453Z,0
2018-05-04T03:55:31.172Z,0
2018-05-04T03:56:12.946Z,0
2018-05-04T03:56:53.206Z,0
2018-05-04T03:57:33.871Z,0
2018-05-04T03:58:15.116Z,0
2018-05-04T03:58:55.245Z,0
2018-05-04T03:59:35.995Z,0
2018-05-04T04:00:16.287Z,0
2018-05-04T04:00:56.713Z,0
2018-05-04T04:01:37.275Z,0
2018-05-04T04:02:17.977Z,0
2018-05-04T04:02:58.622Z,0
2018-05-04T04:41:31.706Z,45
2018-05-04T04:42:12.131Z,45
2018-05-04T04:42:52.545Z,45
2018-05-04T04:43:32.938Z,45
2018-05-04T04:44:13.322Z,45
2018-05-04T04:44:53.729Z,50
2018-05-04T04:45:34.124Z,50
2018-05-04T04:46:14.516Z,55
2018-05-04T04:46:54.869Z,55
2018-05-04T04:47:35.251Z,60
2018-05-04T04:48:15.678Z,60
2018-05-04T04:48:56.085Z,60
2018-05-04T04:49:36.481Z,65
2018-05-04T04:50:16.866Z,65
2018-05-04T04:54:17.702Z,75
2018-05-04T04:54:58.071Z,80
2018-05-04T04:55:38.575Z,80
2018-05-04T04:56:18.897Z,85
2018-05-04T04:56:59.309Z,85
2018-05-04T05:02:50.913Z,105
2018-05-04T05:03:31.343Z,110
2018-05-04T05:04:12.743Z,110
2018-05-04T05:07:27.983Z,120
2018-05-04T05:08:08.356Z,125
2018-05-04T05:08:48.737Z,125
2018-05-04T05:09:29.237Z,130
2018-05-04T05:10:09.629Z,135
2018-05-04T05:10:50.218Z,135
2018-05-04T05:11:30.576Z,140
2018-05-04T05:12:10.960Z,140
2018-05-04T05:12:51.388Z,140
2018-05-04T05:13:31.822Z,140
2018-05-04T05:14:12.187Z,140
2018-05-04T05:14:52.601Z,145
2018-05-04T05:15:32.990Z,145
2018-05-04T05:16:13.429Z,145
2018-05-04T05:23:23.721Z,175
2018-05-04T05:24:04.138Z,180
2018-05-04T05:24:44.609Z,180
2018-05-04T05:25:54.932Z,185
2018-05-04T05:26:35.336Z,190
2018-05-04T05:27:15.743Z,195
2018-05-04T05:27:56.168Z,200
2018-05-04T05:28:36.554Z,205
2018-05-04T05:29:16.986Z,205
2018-05-04T05:29:57.400Z,215
2018-05-04T05:30:37.851Z,225
2018-05-04T05:31:18.278Z,230
2018-05-04T05:31:58.674Z,235
2018-05-04T05:32:39.116Z,245
2018-05-04T05:33:19.582Z,255
2018-05-04T05:34:00.010Z,260
2018-05-04T05:34:40.474Z,265
2018-05-04T05:35:20.874Z,275
2018-05-04T05:36:01.340Z,300
2018-05-04T05:38:14.192Z,335
2018-05-04T05:46:31.005Z,695
2018-05-04T05:47:11.403Z,675
2018-05-04T05:47:52.130Z,670
2018-05-04T05:48:33.499Z,650
2018-05-04T05:49:13.208Z,640
2018-05-04T05:49:53.657Z,660
2018-05-04T05:50:34.619Z,665
2018-05-04T05:51:15.282Z,680
2018-05-04T05:51:55.782Z,695
2018-05-04T05:52:36.171Z,705
2018-05-04T05:53:16.633Z,740
2018-05-04T05:53:56.989Z,760
2018-05-04T05:54:37.592Z,770
2018-05-04T05:55:18.216Z,765
2018-05-04T05:55:58.608Z,770
2018-05-04T05:56:39.018Z,755
2018-05-04T05:57:19.460Z,755
2018-05-04T05:57:59.981Z,735
2018-05-04T05:58:40.344Z,745
2018-05-04T05:59:20.811Z,740
2018-05-04T06:00:01.829Z,750
2018-05-04T06:00:42.115Z,780
2018-05-04T06:01:22.513Z,780
2018-05-04T06:02:02.990Z,780
2018-05-04T06:02:43.522Z,775
2018-05-04T06:03:23.959Z,770
2018-05-04T06:04:04.513Z,785
2018-05-04T06:04:44.828Z,805
2018-05-04T06:05:25.502Z,825
2018-05-04T06:06:06.172Z,835
2018-05-04T06:06:46.539Z,815
2018-05-04T06:07:27.159Z,815
2018-05-04T06:08:07.622Z,840
2018-05-04T06:08:48.012Z,870
2018-05-04T06:09:28.843Z,875
2018-05-04T06:10:09.233Z,865
2018-05-04T06:10:49.656Z,875
2018-05-04T06:11:30.043Z,890
2018-05-04T06:12:10.464Z,890
2018-05-04T06:12:50.878Z,880
2018-05-04T06:13:31.272Z,840
2018-05-04T06:14:11.710Z,820
2018-05-04T06:14:52.134Z,855
2018-05-04T06:15:32.595Z,890
2018-05-04T06:16:12.981Z,920
2018-05-04T06:16:53.532Z,915
2018-05-04T06:17:33.974Z,900
2018-05-04T06:18:14.512Z,875
2018-05-04T06:18:55.174Z,880
2018-05-04T06:19:35.558Z,870
2018-05-04T06:20:16.073Z,910
2018-05-04T06:20:56.635Z,925
2018-05-04T06:21:37.100Z,945
2018-05-04T06:22:17.658Z,935
2018-05-04T06:22:58.193Z,940
2018-05-04T06:23:39.517Z,950
2018-05-04T06:24:19.317Z,960
2018-05-04T06:24:59.940Z,1000
2018-05-04T06:25:40.439Z,1030
2018-05-04T06:26:20.907Z,1060
2018-05-04T06:27:01.374Z,1055
2018-05-04T06:27:41.838Z,1050
2018-05-04T06:28:22.320Z,1070
2018-05-04T06:29:02.771Z,1095
2018-05-04T06:29:44.069Z,1070
2018-05-04T06:30:23.796Z,1055
2018-05-04T06:41:01.096Z,1090
2018-05-04T06:41:41.523Z,1095
2018-05-04T06:42:22.033Z,1130
2018-05-04T06:43:02.561Z,1165
2018-05-04T07:02:19.735Z,545
2018-05-04T07:03:00.197Z,540
2018-05-04T07:03:40.557Z,535
2018-05-04T07:04:21.677Z,530
2018-05-04T07:05:03.005Z,525
2018-05-04T07:05:44.517Z,525
2018-05-04T07:06:25.916Z,530
2018-05-04T07:07:06.573Z,525
2018-05-04T07:07:47.007Z,530
2018-05-04T07:08:27.551Z,525
2018-05-04T07:23:50.264Z,350
2018-05-04T07:30:00.124Z,240
2018-05-04T07:34:32.907Z,190
2018-05-04T07:55:40.583Z,125
2018-05-04T07:56:21.736Z,120
2018-05-04T07:57:02.400Z,120
2018-05-04T09:09:00.876Z,90
2018-05-04T09:50:49.375Z,75
2018-05-04T10:56:25.924Z,65
2018-05-04T10:57:06.896Z,65
2018-05-04T10:57:47.677Z,65
2018-05-04T10:58:28.340Z,65
2018-05-04T10:59:09.210Z,65
2018-05-04T10:59:51.194Z,65
2018-05-04T11:00:32.968Z,65
2018-05-04T11:01:13.931Z,65
2018-05-04T11:01:54.162Z,65
2018-05-04T11:02:34.560Z,65
2018-05-04T11:03:15.065Z,65
2018-05-04T11:03:55.462Z,65
2018-05-04T11:04:36.281Z,65
2018-05-04T11:05:17.638Z,65
2018-05-04T11:05:58.298Z,65
2018-05-04T11:06:38.857Z,65
2018-05-04T11:07:19.178Z,65
2018-05-04T11:07:59.550Z,65
2018-05-04T11:08:41.084Z,65
2018-05-04T11:09:21.887Z,65
2018-05-04T11:10:02.619Z,65
2018-05-04T11:10:43.379Z,65
2018-05-04T11:11:24.861Z,65
2018-05-04T11:12:05.556Z,65
2018-05-04T11:12:47.102Z,65
2018-05-04T11:13:32.070Z,65
2018-05-04T11:14:12.565Z,65
2018-05-04T11:14:53.790Z,65
2018-05-04T11:15:34.860Z,65
2018-05-04T11:16:15.125Z,65
2018-05-04T11:16:55.621Z,65
2018-05-04T11:17:36.030Z,65
2018-05-04T11:18:16.515Z,65
2018-05-04T11:18:56.979Z,65
2018-05-04T11:19:37.549Z,65
2018-05-04T11:20:18.833Z,65
2018-05-04T11:20:59.928Z,65
2018-05-04T11:21:41.184Z,65
2018-05-04T11:22:22.072Z,65
2018-05-04T11:23:02.544Z,65
2018-05-04T11:23:44.382Z,65
2018-05-04T11:24:24.928Z,65
2018-05-04T11:25:05.248Z,65
2018-05-04T11:27:52.820Z,65
2018-05-04T11:28:36.421Z,65
2018-05-04T11:29:17.384Z,65
2018-05-04T11:29:59.273Z,65
2018-05-04T11:30:39.908Z,65
2018-05-04T11:31:21.065Z,70
2018-05-04T11:32:01.583Z,65
2018-05-04T11:32:42.195Z,65
2018-05-04T11:33:22.725Z,65
2018-05-04T11:34:03.140Z,65
2018-05-04T11:34:43.772Z,65
2018-05-04T11:35:24.148Z,65
2018-05-04T11:36:05.398Z,60
2018-05-04T11:36:47.897Z,60
2018-05-04T11:37:28.431Z,65
2018-05-04T11:38:08.873Z,60
2018-05-04T11:38:49.336Z,60
2018-05-04T11:39:30.378Z,60
2018-05-04T11:55:28.262Z,60
2018-05-04T11:56:08.680Z,60
2018-05-04T11:56:49.400Z,60
2018-05-04T11:57:29.815Z,60
2018-05-04T11:58:10.148Z,60
2018-05-04T11:58:50.605Z,60
2018-05-04T11:59:31.035Z,60
2018-05-04T12:00:14.299Z,60
2018-05-04T12:00:54.732Z,60
2018-05-04T12:01:35.398Z,60
2018-05-04T12:02:15.795Z,60
2018-05-04T12:03:02.357Z,60
2018-05-04T12:03:47.355Z,60
2018-05-04T12:04:32.440Z,60
2018-05-04T12:05:12.305Z,60
2018-05-04T12:05:52.679Z,60
2018-05-04T12:06:33.185Z,60
2018-05-04T12:07:13.652Z,60
2018-05-04T12:07:56.291Z,60
2018-05-04T12:08:36.741Z,60
2018-05-04T12:09:17.615Z,60
2018-05-04T12:09:59.270Z,60
2018-05-04T12:10:39.769Z,60
2018-05-04T12:11:23.492Z,60
2018-05-04T12:12:04.162Z,60
2018-05-04T12:12:47.820Z,60
2018-05-04T13:00:17.143Z,55
2018-05-04T13:00:57.684Z,55
2018-05-04T13:01:37.953Z,55
2018-05-04T13:02:18.501Z,55
2018-05-04T13:02:58.840Z,55
2018-05-04T13:03:39.341Z,55
2018-05-04T13:04:19.795Z,55
2018-05-04T13:05:00.216Z,55
2018-05-04T13:05:40.601Z,55
2018-05-04T13:06:21.020Z,55
2018-05-04T13:07:01.433Z,55
2018-05-04T13:07:41.947Z,55
2018-05-04T13:08:22.594Z,55
2018-05-04T13:09:03.417Z,55
2018-05-04T13:09:45.369Z,55
2018-05-04T13:10:25.813Z,55
2018-05-04T13:11:06.265Z,55
2018-05-04T13:11:46.961Z,55
2018-05-04T13:12:28.074Z,55
2018-05-04T13:13:08.573Z,55
2018-05-04T13:13:49.793Z,55
2018-05-04T13:14:30.269Z,55
2018-05-04T13:15:10.614Z,55
2018-05-04T13:15:51.278Z,55
2018-05-04T13:16:32.139Z,55
2018-05-04T13:17:12.561Z,55
2018-05-04T13:17:53.702Z,55
2018-05-04T13:18:33.439Z,55
2018-05-04T13:19:13.899Z,55
2018-05-04T13:19:54.353Z,55
2018-05-04T13:20:34.841Z,55
2018-05-04T13:21:15.825Z,55
2018-05-04T13:21:56.471Z,55
2018-05-04T13:22:36.669Z,55
2018-05-04T13:23:17.250Z,55
2018-05-04T13:23:57.608Z,55
2018-05-04T13:24:38.812Z,55
2018-05-04T13:25:19.235Z,55
2018-05-04T13:25:59.815Z,55
2018-05-04T13:26:40.485Z,55
2018-05-04T13:27:20.821Z,55
2018-05-04T13:28:02.700Z,55
2018-05-04T13:28:43.349Z,55
2018-05-04T13:29:23.814Z,55
2018-05-04T13:30:05.471Z,55
2018-05-04T13:30:46.036Z,55
2018-05-04T13:31:26.537Z,55
2018-05-04T13:32:07.219Z,55
2018-05-04T13:32:47.636Z,55
2018-05-04T13:33:27.966Z,55
2018-05-04T13:34:08.560Z,55
2018-05-04T13:34:48.865Z,55
2018-05-04T13:35:29.288Z,55
2018-05-04T13:36:10.115Z,55
2018-05-04T13:36:50.500Z,55
2018-05-04T13:37:31.228Z,55
2018-05-04T13:38:11.722Z,55
2018-05-04T13:38:52.380Z,55
2018-05-04T13:39:32.840Z,55
2018-05-04T13:40:13.516Z,55
2018-05-04T13:40:54.494Z,55
2018-05-04T13:41:34.153Z,55
2018-05-04T13:42:14.560Z,55
2018-05-04T13:42:55.363Z,55
2018-05-04T13:43:35.618Z,55
2018-05-04T13:44:16.085Z,55
2018-05-04T13:44:56.640Z,55
2018-05-04T13:45:37.114Z,55
2018-05-04T13:46:18.565Z,55
2018-05-04T13:46:58.919Z,55
2018-05-04T13:47:39.298Z,55
2018-05-04T13:48:20.246Z,55
2018-05-04T13:49:00.693Z,55
2018-05-04T13:49:41.179Z,55
2018-05-04T13:50:22.011Z,55
2018-05-04T13:51:02.175Z,55
2018-05-04T13:51:42.722Z,55
2018-05-04T13:52:23.505Z,55
2018-05-04T13:53:04.192Z,55
2018-05-04T13:53:45.047Z,50
2018-05-04T13:54:25.800Z,50
2018-05-04T13:55:06.303Z,50
2018-05-04T13:55:47.172Z,50
2018-05-04T13:56:27.543Z,50
2018-05-04T13:57:08.618Z,50
2018-05-04T13:57:48.931Z,50
2018-05-04T13:58:29.309Z,50
2018-05-04T13:59:09.742Z,50
2018-05-04T13:59:50.492Z,50
2018-05-04T14:00:30.928Z,50
2018-05-04T14:01:12.007Z,50
2018-05-04T14:01:52.460Z,50
2018-05-04T14:02:32.855Z,50
2018-05-04T14:03:13.508Z,50
2018-05-04T14:03:54.015Z,50
2018-05-04T14:04:36.226Z,50
2018-05-04T14:05:17.105Z,50
2018-05-04T14:05:57.930Z,50
2018-05-04T14:06:38.372Z,50
2018-05-04T14:07:18.508Z,50
2018-05-04T14:07:59.571Z,50
2018-05-04T14:08:40.129Z,50
2018-05-04T14:09:22.945Z,50
2018-05-04T14:10:02.837Z,50
2018-05-04T14:10:43.421Z,50
2018-05-04T14:11:24.437Z,50
2018-05-04T14:12:05.010Z,50
2018-05-04T14:12:45.466Z,50
2018-05-04T14:13:26.354Z,50
2018-05-04T14:14:06.723Z,50
2018-05-04T14:14:47.119Z,50
2018-05-04T14:15:27.769Z,50
2018-05-04T14:16:08.482Z,50
2018-05-04T14:16:49.587Z,50
2018-05-04T14:17:30.024Z,50
2018-05-04T14:18:10.381Z,50
2018-05-04T14:18:51.233Z,50
2018-05-04T14:19:32.106Z,50
2018-05-04T14:20:12.756Z,50
2018-05-04T14:36:15.291Z,45
2018-05-04T14:36:56.297Z,45
2018-05-04T14:37:37.197Z,45
2018-05-04T14:38:17.615Z,45
2018-05-04T14:38:58.293Z,45
2018-05-04T14:39:38.687Z,45
2018-05-04T14:40:19.324Z,45
2018-05-04T14:40:59.864Z,45
2018-05-04T14:41:40.716Z,45
2018-05-04T14:42:21.745Z,45
2018-05-04T14:43:02.219Z,45
2018-05-04T14:43:43.210Z,45
2018-05-04T14:44:24.037Z,45
2018-05-04T14:45:04.565Z,45
2018-05-04T14:45:45.114Z,45
2018-05-04T14:46:26.110Z,45
2018-05-04T14:47:07.017Z,45
2018-05-04T14:47:47.419Z,45
2018-05-04T14:48:30.091Z,45
2018-05-04T14:49:10.386Z,45
2018-05-04T14:49:51.384Z,45
2018-05-04T14:50:32.563Z,45
2018-05-04T14:51:13.037Z,45
2018-05-04T14:51:53.450Z,45
2018-05-04T14:52:34.016Z,45
2018-05-04T14:53:14.461Z,45
2018-05-04T14:53:54.975Z,45
2018-05-04T14:54:35.642Z,45
2018-05-04T14:55:16.028Z,50
2018-05-04T14:55:56.669Z,45
2018-05-04T14:56:37.126Z,45
2018-05-04T14:57:17.472Z,45
2018-05-04T14:57:57.929Z,45
2018-05-04T14:58:38.480Z,45
2018-05-04T15:04:50.105Z,45
2018-05-04T15:05:30.494Z,45
2018-05-04T15:06:10.979Z,45
2018-05-04T15:06:51.733Z,45
2018-05-04T15:07:32.638Z,45
2018-05-04T15:08:13.012Z,45
2018-05-04T15:08:56.965Z,45
2018-05-04T15:09:37.493Z,45
2018-05-04T15:10:17.830Z,45
2018-05-04T15:10:59.519Z,45
2018-05-04T15:11:39.905Z,45
2018-05-04T15:12:20.604Z,45
2018-05-04T15:13:01.069Z,45
2018-05-04T15:13:41.648Z,45
2018-05-04T15:14:22.198Z,45
2018-05-04T15:15:02.714Z,45
2018-05-04T15:15:43.192Z,45
2018-05-04T15:28:31.197Z,45
2018-05-04T15:29:12.080Z,45
2018-05-04T15:29:52.482Z,45
2018-05-04T15:30:32.830Z,45
2018-05-04T15:31:13.303Z,45
2018-05-04T15:31:55.002Z,45
2018-05-04T15:32:35.432Z,45
2018-05-04T15:33:16.254Z,45
2018-05-04T15:33:56.618Z,45
2018-05-04T15:34:37.243Z,45
2018-05-04T15:35:18.365Z,40
2018-05-04T15:35:59.006Z,40
2018-05-04T15:36:39.443Z,40
2018-05-04T15:37:19.977Z,40
2018-05-04T15:38:00.576Z,40
2018-05-04T15:38:41.093Z,40
2018-05-04T15:39:22.054Z,40
2018-05-04T15:40:02.608Z,40
2018-05-04T15:40:43.097Z,40
2018-05-04T15:41:23.575Z,40
2018-05-04T15:42:04.027Z,40
2018-05-04T15:42:44.916Z,40
2018-05-04T15:43:25.357Z,40
2018-05-04T15:44:06.590Z,40
2018-05-04T15:44:47.031Z,40
2018-05-04T15:45:30.771Z,40
2018-05-04T15:46:11.256Z,40
2018-05-04T15:46:51.700Z,40
2018-05-04T15:47:32.151Z,40
2018-05-04T15:48:12.612Z,40
2018-05-04T15:48:53.239Z,40
2018-05-04T15:49:33.746Z,40
2018-05-04T15:50:14.334Z,40
2018-05-04T15:50:55.066Z,40
2018-05-04T15:51:35.193Z,40
2018-05-04T15:52:15.706Z,40
2018-05-04T15:52:56.285Z,40
2018-05-04T15:53:36.775Z,40
2018-05-04T15:54:17.581Z,40
2018-05-04T15:54:58.250Z,40
2018-05-04T15:55:38.786Z,40
2018-05-04T15:56:19.131Z,40
2018-05-04T15:56:59.706Z,40
2018-05-04T15:57:40.544Z,40
2018-05-04T15:58:20.832Z,40
2018-05-04T15:59:03.083Z,40
2018-05-04T15:59:43.636Z,40
2018-05-04T16:00:24.338Z,40
2018-05-04T16:01:04.646Z,40
2018-05-04T16:01:47.047Z,40
2018-05-04T16:02:27.602Z,40
2018-05-04T16:03:08.174Z,40
2018-05-04T16:03:48.660Z,40
2018-05-04T16:04:29.415Z,40
2018-05-04T16:05:09.635Z,40
2018-05-04T16:44:51.004Z,35
2018-05-04T16:45:32.418Z,35
2018-05-04T16:46:13.607Z,30
2018-05-04T16:48:32.121Z,30
2018-05-04T16:49:12.659Z,30
2018-05-04T16:49:53.327Z,30
2018-05-04T16:50:33.784Z,30
2018-05-04T16:51:14.151Z,30
2018-05-04T16:51:55.081Z,30
2018-05-04T16:52:35.840Z,30
2018-05-04T16:53:16.347Z,30
2018-05-04T16:53:56.872Z,30
2018-05-04T16:54:37.329Z,30
2018-05-04T16:55:17.784Z,30
2018-05-04T16:55:58.290Z,30
2018-05-04T16:56:38.917Z,30
2018-05-04T16:57:19.488Z,30
2018-05-04T16:58:00.197Z,30
2018-05-04T16:58:40.711Z,30
2018-05-04T16:59:20.964Z,30
2018-05-04T17:00:02.178Z,30
2018-05-04T17:00:42.757Z,30
2018-05-04T17:01:23.135Z,30
2018-05-04T17:03:45.834Z,30
2018-05-04T17:04:26.084Z,30
2018-05-04T17:05:06.672Z,30
2018-05-04T17:05:47.679Z,30
2018-05-04T17:10:01.390Z,30
2018-05-04T17:10:41.846Z,30
2018-05-04T17:11:22.535Z,30
2018-05-04T17:13:54.953Z,25
2018-05-04T17:14:35.222Z,25
2018-05-04T17:15:15.961Z,25
2018-05-04T17:15:56.526Z,25
2018-05-04T17:16:37.069Z,25
2018-05-04T17:17:17.684Z,25
2018-05-04T17:17:58.645Z,25
2018-05-04T17:18:39.161Z,25
2018-05-04T17:52:30.227Z,20
2018-05-04T17:53:11.065Z,20
2018-05-04T17:53:51.611Z,20
2018-05-04T17:54:32.338Z,15
2018-05-04T17:55:12.883Z,15
2018-05-04T17:55:53.888Z,15
2018-05-04T17:58:24.118Z,15
2018-05-04T17:59:05.674Z,15
2018-05-04T17:59:47.026Z,15
2018-05-04T18:00:27.465Z,15
2018-05-04T18:01:08.194Z,15
2018-05-04T18:01:48.624Z,15
2018-05-04T18:02:29.813Z,15
2018-05-04T18:03:10.123Z,15
2018-05-04T18:03:52.167Z,15
2018-05-04T18:04:37.303Z,15
2018-05-04T18:05:19.550Z,15
2018-05-04T18:06:00.244Z,15
2018-05-04T18:06:41.094Z,15
2018-05-04T18:07:22.019Z,15
2018-05-04T18:08:02.957Z,15
2018-05-04T18:08:43.256Z,15
2018-05-04T18:09:30.408Z,15
2018-05-04T18:16:59.592Z,10
2018-05-04T18:17:40.291Z,10
2018-05-04T18:18:20.528Z,10
2018-05-04T18:19:02.804Z,10
2018-05-04T18:19:43.662Z,10
2018-05-04T18:20:24.573Z,10
2018-05-04T18:21:04.659Z,10
2018-05-04T18:21:45.335Z,10
2018-05-04T18:22:26.107Z,10
2018-05-04T18:23:08.743Z,10
2018-05-04T18:23:50.830Z,10
2018-05-04T18:24:32.434Z,10
2018-05-04T18:25:12.824Z,10
2018-05-04T18:27:37.118Z,5
2018-05-04T18:28:20.842Z,5
2018-05-04T18:28:59.762Z,5
2018-05-04T18:29:40.970Z,5
2018-05-04T18:30:21.837Z,5
2018-05-04T18:31:03.487Z,5
2018-05-04T18:31:45.155Z,5
2018-05-04T18:32:28.543Z,5
2018-05-04T18:33:10.984Z,5
2018-05-04T18:35:55.656Z,5
2018-05-04T18:36:38.924Z,5
2018-05-04T18:37:19.814Z,5
2018-05-04T18:38:05.134Z,5
2018-05-04T18:38:41.852Z,5
2018-05-04T18:39:23.185Z,5
2018-05-04T18:40:06.731Z,5
2018-05-04T18:40:47.402Z,5
2018-05-04T18:41:28.195Z,5
2018-05-04T18:42:09.204Z,0
2018-05-04T18:42:54.171Z,0
2018-05-04T18:43:37.777Z,0
2018-05-04T18:49:35.171Z,0
2018-05-04T18:50:19.827Z,0