createdAt,value
2023-08-07T00:01:11.197Z,13.50
2023-08-07T00:03:40.037Z,13.60
2023-08-07T00:06:06.744Z,13.50
2023-08-07T00:08:34.305Z,13.40
2023-08-07T00:11:13.109Z,13.50
2023-08-07T00:13:39.949Z,13.40
2023-08-07T00:16:06.683Z,13.50
2023-08-07T00:18:33.425Z,13.40
2023-08-07T00:21:03.251Z,13.30
2023-08-07T00:23:32.266Z,13.30
2023-08-07T00:26:01.331Z,13.40
2023-08-07T00:28:29.347Z,13.40
2023-08-07T00:30:56.250Z,13.40
2023-08-07T00:33:24.081Z,13.40
2023-08-07T00:35:55.440Z,13.40
2023-08-07T00:38:22.158Z,13.40
2023-08-07T00:40:48.863Z,13.20
2023-08-07T00:43:15.610Z,13.20
2023-08-07T00:45:43.333Z,13.20
2023-08-07T00:48:10.724Z,13.30
2023-08-07T00:50:46.674Z,13.40
2023-08-07T00:53:15.266Z,13.40
2023-08-07T00:55:45.334Z,13.20
2023-08-07T00:58:14.844Z,13.10
2023-08-07T01:00:43.069Z,13.00
2023-08-07T01:03:15.034Z,13.10
2023-08-07T01:05:41.936Z,13.20
2023-08-07T01:08:13.551Z,13.30
2023-08-07T01:10:46.410Z,13.20
2023-08-07T01:13:25.345Z,13.10
2023-08-07T01:15:59.054Z,13.20
2023-08-07T01:18:26.297Z,13.10
2023-08-07T01:20:55.423Z,13.10
2023-08-07T01:23:22.258Z,13.00
2023-08-07T01:25:56.888Z,12.90
2023-08-07T01:28:55.371Z,13.00
2023-08-07T01:31:23.399Z,12.80
2023-08-07T01:33:59.591Z,12.90
2023-08-07T01:36:28.454Z,12.90
2023-08-07T01:38:58.158Z,12.90
2023-08-07T01:41:25.496Z,12.90
2023-08-07T01:43:52.466Z,12.80
2023-08-07T01:46:19.624Z,12.80
2023-08-07T01:48:48.762Z,12.90
2023-08-07T01:51:15.602Z,12.80
2023-08-07T01:53:44.673Z,12.90
2023-08-07T01:56:11.529Z,12.80
2023-08-07T01:58:40.622Z,12.70
2023-08-07T02:01:07.418Z,12.70
2023-08-07T02:03:36.689Z,12.80
2023-08-07T02:06:03.624Z,12.80
2023-08-07T02:08:30.392Z,12.80
2023-08-07T02:10:58.747Z,12.80
2023-08-07T02:13:25.452Z,12.70
2023-08-07T02:15:52.224Z,12.80
2023-08-07T02:18:19.877Z,12.80
2023-08-07T02:20:47.297Z,12.70
2023-08-07T02:23:16.393Z,12.70
2023-08-07T02:25:46.599Z,12.70
2023-08-07T02:28:16.139Z,12.70
2023-08-07T02:30:42.873Z,12.70
2023-08-07T02:33:11.498Z,12.80
2023-08-07T02:35:38.409Z,12.80
2023-08-07T02:38:05.030Z,12.90
2023-08-07T02:40:34.392Z,13.00
2023-08-07T02:43:01.040Z,13.00
2023-08-07T02:45:27.696Z,13.00
2023-08-07T02:47:58.613Z,13.20
2023-08-07T02:50:27.423Z,13.30
2023-08-07T02:52:54.244Z,13.10
2023-08-07T02:55:20.954Z,13.20
2023-08-07T02:57:47.660Z,13.30
2023-08-07T03:00:14.462Z,13.20
2023-08-07T03:02:41.211Z,13.80
2023-08-07T03:05:08.268Z,13.70
2023-08-07T03:07:34.945Z,13.70
2023-08-07T03:10:04.870Z,13.80
2023-08-07T03:12:34.159Z,13.80
2023-08-07T03:15:00.869Z,13.70
2023-08-07T03:17:30.008Z,13.90
2023-08-07T03:19:56.661Z,13.70
2023-08-07T03:22:23.347Z,13.70
2023-08-07T03:24:52.491Z,13.50
2023-08-07T03:27:21.575Z,13.70
2023-08-07T03:29:48.245Z,13.70
2023-08-07T03:32:17.496Z,13.70
2023-08-07T03:34:44.204Z,13.70
2023-08-07T03:37:13.366Z,13.80
2023-08-07T03:39:40.275Z,13.90
2023-08-07T03:42:07.186Z,13.80
2023-08-07T03:44:35.700Z,13.80
2023-08-07T03:47:02.524Z,13.90
2023-08-07T03:49:29.213Z,13.90
2023-08-07T03:52:00.138Z,13.80
2023-08-07T03:54:31.657Z,13.70
2023-08-07T03:57:00.754Z,13.90
2023-08-07T03:59:27.399Z,13.80
2023-08-07T04:01:54.101Z,13.80
2023-08-07T04:04:23.149Z,13.90
2023-08-07T04:06:49.817Z,13.90
2023-08-07T04:09:18.938Z,13.90
2023-08-07T04:11:45.636Z,13.90
2023-08-07T04:14:12.388Z,14.00
2023-08-07T04:16:41.801Z,14.00
2023-08-07T04:19:10.947Z,13.90
2023-08-07T04:21:37.679Z,13.90
2023-08-07T04:24:11.473Z,14.00
2023-08-07T04:26:39.008Z,14.10
2023-08-07T04:29:09.717Z,13.90
2023-08-07T04:31:36.535Z,14.00
2023-08-07T04:34:03.342Z,14.10
2023-08-07T04:36:32.397Z,13.90
2023-08-07T04:38:59.079Z,14.10
2023-08-07T04:41:28.179Z,13.90
2023-08-07T04:43:54.827Z,14.00
2023-08-07T04:46:21.636Z,14.00
2023-08-07T04:48:50.657Z,13.90
2023-08-07T04:51:17.336Z,13.90
2023-08-07T04:53:44.090Z,14.00
2023-08-07T04:56:13.213Z,13.80
2023-08-07T04:58:39.882Z,14.00
2023-08-07T05:01:10.086Z,13.80
2023-08-07T05:03:39.243Z,13.90
2023-08-07T05:06:08.738Z,13.80
2023-08-07T05:08:39.636Z,13.70
2023-08-07T05:11:06.376Z,13.70
2023-08-07T05:13:33.205Z,13.70
2023-08-07T05:16:02.619Z,13.70
2023-08-07T05:18:31.687Z,13.80
2023-08-07T05:20:58.396Z,13.70
2023-08-07T05:23:25.141Z,13.80
2023-08-07T05:25:51.907Z,13.70
2023-08-07T05:28:18.624Z,13.70
2023-08-07T05:30:45.454Z,13.60
2023-08-07T05:33:12.374Z,13.70
2023-08-07T05:35:41.252Z,13.70
2023-08-07T05:38:07.938Z,13.50
2023-08-07T05:40:36.861Z,13.40
2023-08-07T05:43:06.537Z,13.50
2023-08-07T05:45:33.287Z,13.50
2023-08-07T05:48:00.080Z,13.30
2023-08-07T05:50:29.261Z,13.30
2023-08-07T05:52:58.562Z,13.30
2023-08-07T05:55:26.354Z,13.30
2023-08-07T05:57:55.506Z,13.20
2023-08-07T06:00:24.589Z,13.20
2023-08-07T06:02:51.274Z,13.10
2023-08-07T06:05:18.074Z,13.10
2023-08-07T06:07:44.900Z,13.30
2023-08-07T06:10:14.123Z,13.30
2023-08-07T06:12:40.843Z,13.40
2023-08-07T06:15:10.238Z,13.50
2023-08-07T06:17:37.109Z,13.80
2023-08-07T06:20:05.948Z,13.70
2023-08-07T06:22:33.895Z,13.60
2023-08-07T06:25:00.714Z,13.70
2023-08-07T06:27:27.422Z,13.60
2023-08-07T06:29:56.984Z,13.60
2023-08-07T06:32:26.044Z,13.60
2023-08-07T06:34:53.325Z,13.60
2023-08-07T06:37:20.368Z,13.60
2023-08-07T06:39:49.889Z,13.60
2023-08-07T06:42:16.712Z,13.60
2023-08-07T06:44:45.978Z,13.80
2023-08-07T06:47:12.930Z,13.70
2023-08-07T06:49:39.635Z,13.80
2023-08-07T06:52:06.491Z,13.80
2023-08-07T06:54:35.533Z,14.00
2023-08-07T06:57:04.818Z,14.10
2023-08-07T06:59:31.564Z,14.00
2023-08-07T07:02:00.992Z,14.00
2023-08-07T07:04:29.073Z,14.00
2023-08-07T07:06:58.317Z,14.00
2023-08-07T07:09:29.684Z,14.10
2023-08-07T07:11:57.126Z,14.10
2023-08-07T07:14:24.496Z,14.00
2023-08-07T07:16:52.914Z,14.10
2023-08-07T07:19:19.624Z,14.10
2023-08-07T07:21:46.545Z,14.30
2023-08-07T07:24:21.999Z,14.40
2023-08-07T07:26:50.856Z,14.40
2023-08-07T07:29:18.225Z,14.40
2023-08-07T07:31:44.893Z,14.50
2023-08-07T07:34:13.257Z,14.40
2023-08-07T07:36:40.007Z,14.60
2023-08-07T07:39:11.160Z,14.50
2023-08-07T07:41:37.953Z,14.50
2023-08-07T07:44:05.064Z,14.60
2023-08-07T07:46:44.227Z,14.50
2023-08-07T07:49:20.206Z,14.40
2023-08-07T07:51:48.469Z,14.60
2023-08-07T07:54:15.703Z,14.60
2023-08-07T07:56:45.080Z,14.70
2023-08-07T07:59:13.137Z,14.70
2023-08-07T08:01:40.079Z,14.70
2023-08-07T08:04:07.623Z,14.50
2023-08-07T08:06:34.527Z,14.70
2023-08-07T08:09:05.245Z,14.80
2023-08-07T08:11:36.504Z,14.90
2023-08-07T08:14:03.257Z,14.90
2023-08-07T08:16:29.997Z,14.90
2023-08-07T08:18:56.785Z,15.00
2023-08-07T08:21:26.158Z,14.90
2023-08-07T08:23:52.901Z,14.90
2023-08-07T08:26:23.595Z,14.90
2023-08-07T08:28:52.712Z,14.90
2023-08-07T08:31:21.080Z,14.90
2023-08-07T08:33:47.854Z,14.90
2023-08-07T08:36:14.588Z,14.90
2023-08-07T08:38:41.229Z,15.00
2023-08-07T08:41:10.264Z,14.70
2023-08-07T08:43:37.282Z,14.80
2023-08-07T08:46:05.964Z,14.90
2023-08-07T08:48:35.409Z,14.80
2023-08-07T08:51:05.161Z,14.90
2023-08-07T08:53:33.088Z,14.90
2023-08-07T08:56:02.557Z,14.90
2023-08-07T08:58:29.572Z,14.90
2023-08-07T09:00:56.433Z,14.70
2023-08-07T09:03:26.691Z,14.60
2023-08-07T09:06:00.566Z,14.70
2023-08-07T09:08:28.139Z,14.70
2023-08-07T09:11:00.352Z,15.00
2023-08-07T09:13:29.259Z,15.10
2023-08-07T09:15:56.482Z,15.00
2023-08-07T09:18:23.222Z,15.00
2023-08-07T09:20:58.709Z,15.00
2023-08-07T09:23:25.470Z,15.00
2023-08-07T09:26:02.118Z,15.10
2023-08-07T09:28:30.027Z,15.10
2023-08-07T09:30:57.150Z,15.10
2023-08-07T09:33:27.681Z,15.00
2023-08-07T09:35:58.806Z,15.00
2023-08-07T09:38:34.877Z,14.90
2023-08-07T09:41:03.896Z,14.80
2023-08-07T09:43:30.832Z,14.80
2023-08-07T09:46:07.807Z,14.70
2023-08-07T09:48:41.392Z,14.80
2023-08-07T09:51:08.293Z,14.70
2023-08-07T09:53:37.518Z,14.70
2023-08-07T09:56:04.420Z,14.70
2023-08-07T09:58:31.815Z,14.90
2023-08-07T10:01:02.310Z,14.90
2023-08-07T10:03:29.868Z,14.90
2023-08-07T10:05:57.475Z,15.00
2023-08-07T10:08:25.410Z,15.00
2023-08-07T10:10:52.772Z,15.00
2023-08-07T10:13:23.612Z,15.00
2023-08-07T10:15:55.470Z,14.80
2023-08-07T10:18:22.945Z,15.00
2023-08-07T10:20:49.880Z,15.00
2023-08-07T10:23:19.376Z,15.00
2023-08-07T10:25:47.714Z,15.10
2023-08-07T10:28:17.646Z,15.10
2023-08-07T10:30:44.528Z,15.10
2023-08-07T10:33:13.125Z,14.90
2023-08-07T10:35:47.621Z,14.90
2023-08-07T10:38:17.364Z,14.90
2023-08-07T10:41:03.980Z,14.90
2023-08-07T10:43:31.640Z,15.00
2023-08-07T10:46:04.054Z,15.30
2023-08-07T10:48:38.510Z,15.30
2023-08-07T10:51:05.301Z,15.40
2023-08-07T10:53:32.987Z,15.60
2023-08-07T10:56:02.389Z,15.50
2023-08-07T10:58:39.518Z,15.50
2023-08-07T11:01:29.156Z,15.40
2023-08-07T11:03:57.121Z,15.50
2023-08-07T11:06:25.402Z,15.60
2023-08-07T11:08:52.678Z,15.70
2023-08-07T11:11:19.392Z,15.80
2023-08-07T11:13:48.616Z,15.80
2023-08-07T11:16:15.509Z,15.80
2023-08-07T11:18:43.093Z,15.90
2023-08-07T11:21:13.213Z,16.00
2023-08-07T11:23:45.227Z,16.00
2023-08-07T11:26:12.177Z,16.10
2023-08-07T11:28:38.962Z,16.50
2023-08-07T11:31:05.927Z,16.60
2023-08-07T11:33:32.746Z,16.70
2023-08-07T11:36:00.623Z,16.90
2023-08-07T11:38:34.381Z,17.00
2023-08-07T11:41:02.058Z,17.00
2023-08-07T11:43:30.238Z,17.10
2023-08-07T11:45:58.268Z,17.10
2023-08-07T11:48:26.328Z,17.30
2023-08-07T11:50:55.416Z,18.00
2023-08-07T11:53:23.010Z,18.70
2023-08-07T11:55:54.502Z,19.90
2023-08-07T11:58:21.830Z,21.30
2023-08-07T12:00:48.552Z,22.40
2023-08-07T12:03:46.101Z,23.00
2023-08-07T12:06:13.038Z,23.50
2023-08-07T12:08:40.776Z,23.90
2023-08-07T12:11:08.816Z,24.50
2023-08-07T12:13:37.897Z,25.00
2023-08-07T12:16:07.186Z,25.60
2023-08-07T12:18:34.100Z,25.60
2023-08-07T12:21:08.150Z,26.00
2023-08-07T12:23:36.286Z,25.80
2023-08-07T12:26:03.601Z,26.10
2023-08-07T12:28:30.297Z,25.50
2023-08-07T12:30:57.575Z,25.30
2023-08-07T12:33:24.374Z,24.60
2023-08-07T12:35:51.214Z,24.50
2023-08-07T12:38:18.650Z,24.60
2023-08-07T12:40:48.094Z,24.70
2023-08-07T12:43:17.467Z,24.50
2023-08-07T12:48:16.467Z,24.10
2023-08-07T12:50:43.342Z,23.90
2023-08-07T12:53:10.096Z,23.40
2023-08-07T12:55:36.792Z,22.50
2023-08-07T12:58:03.573Z,21.80
2023-08-07T13:00:32.829Z,21.20
2023-08-07T13:03:04.933Z,21.00
2023-08-07T13:05:32.408Z,21.00
2023-08-07T13:08:01.747Z,21.10
2023-08-07T13:10:29.568Z,21.20
2023-08-07T13:12:56.645Z,21.40
2023-08-07T13:15:28.421Z,21.50
2023-08-07T13:18:01.935Z,21.40
2023-08-07T13:20:28.726Z,21.40
2023-08-07T13:22:55.417Z,21.40
2023-08-07T13:25:26.831Z,21.40
2023-08-07T13:27:53.493Z,21.40
2023-08-07T13:30:22.682Z,21.30
2023-08-07T13:32:50.379Z,21.40
2023-08-07T13:35:18.004Z,21.20
2023-08-07T13:37:44.914Z,21.20
2023-08-07T13:40:12.912Z,21.20
2023-08-07T13:42:44.670Z,21.40
2023-08-07T13:45:11.988Z,21.10
2023-08-07T13:47:40.377Z,21.00
2023-08-07T13:50:13.652Z,21.00
2023-08-07T13:52:40.370Z,21.10
2023-08-07T13:55:07.600Z,21.20
2023-08-07T13:57:35.224Z,21.20
2023-08-07T14:00:02.011Z,21.20
2023-08-07T14:02:29.013Z,21.20
2023-08-07T14:04:58.355Z,21.30
2023-08-07T14:07:27.614Z,21.40
2023-08-07T14:09:56.737Z,21.40
2023-08-07T14:12:23.469Z,21.20
2023-08-07T14:14:50.157Z,20.80
2023-08-07T14:17:16.914Z,20.40
2023-08-07T14:19:43.663Z,20.20
2023-08-07T14:22:11.267Z,19.90
2023-08-07T14:24:38.028Z,19.70
2023-08-07T14:27:04.949Z,19.50
2023-08-07T14:29:31.610Z,19.50
2023-08-07T14:32:01.567Z,19.70
2023-08-07T14:34:28.230Z,19.90
2023-08-07T14:36:57.497Z,20.20
2023-08-07T14:39:26.606Z,20.50
2023-08-07T14:41:53.432Z,20.60
2023-08-07T14:44:22.700Z,20.70
2023-08-07T14:46:49.906Z,20.90
2023-08-07T14:49:18.705Z,21.20
2023-08-07T14:51:45.366Z,21.40
2023-08-07T14:54:14.369Z,21.50
2023-08-07T14:56:41.999Z,21.50
2023-08-07T14:59:11.211Z,21.30
2023-08-07T15:01:40.496Z,20.90
2023-08-07T15:04:11.179Z,20.60
2023-08-07T15:06:38.179Z,20.40
2023-08-07T15:09:04.989Z,20.40
2023-08-07T15:11:31.973Z,20.40
2023-08-07T15:13:59.076Z,20.60
2023-08-07T15:16:25.917Z,20.90
2023-08-07T15:18:52.720Z,21.10
2023-08-07T15:21:20.098Z,21.00
2023-08-07T15:23:49.110Z,20.80
2023-08-07T15:26:15.891Z,20.60
2023-08-07T15:28:44.783Z,20.40
2023-08-07T15:31:14.125Z,20.30
2023-08-07T15:33:48.610Z,20.40
2023-08-07T15:36:17.721Z,20.50
2023-08-07T15:38:44.448Z,20.60
2023-08-07T15:41:16.743Z,20.60
2023-08-07T15:43:43.522Z,20.60
2023-08-07T15:46:12.811Z,20.80
2023-08-07T15:48:39.691Z,20.90
2023-08-07T15:51:06.445Z,20.90
2023-08-07T15:53:33.227Z,21.00
2023-08-07T15:55:59.894Z,21.20
2023-08-07T15:58:29.184Z,21.20
2023-08-07T16:00:58.310Z,21.20
2023-08-07T16:03:27.837Z,21.10
2023-08-07T16:05:56.669Z,21.00
2023-08-07T16:08:25.798Z,20.90
2023-08-07T16:10:53.788Z,20.80
2023-08-07T16:13:21.312Z,20.80
2023-08-07T16:15:48.056Z,20.70
2023-08-07T16:18:14.806Z,20.70
2023-08-07T16:20:43.869Z,20.80
2023-08-07T16:23:10.583Z,20.90
2023-08-07T16:25:39.653Z,20.90
2023-08-07T16:28:06.748Z,20.80
2023-08-07T16:30:35.968Z,20.80
2023-08-07T16:33:05.203Z,20.70
2023-08-07T16:35:32.020Z,20.70
2023-08-07T16:37:58.715Z,20.70
2023-08-07T16:40:25.392Z,20.60
2023-08-07T16:42:52.148Z,20.40
2023-08-07T16:45:20.705Z,20.30
2023-08-07T16:47:49.891Z,20.20
2023-08-07T16:50:19.205Z,20.20
2023-08-07T16:52:48.280Z,20.00
2023-08-07T16:55:14.938Z,20.00
2023-08-07T16:57:44.020Z,19.90
2023-08-07T17:00:11.483Z,19.90
2023-08-07T17:02:40.903Z,19.90
2023-08-07T17:05:10.093Z,19.80
2023-08-07T17:07:36.929Z,19.80
2023-08-07T17:10:03.822Z,19.80
2023-08-07T17:12:33.076Z,19.80
2023-08-07T17:14:59.815Z,19.70
2023-08-07T17:17:26.610Z,19.70
2023-08-07T17:19:53.351Z,19.60
2023-08-07T17:22:20.014Z,19.60
2023-08-07T17:24:48.254Z,19.50
2023-08-07T17:27:14.991Z,19.60
2023-08-07T17:29:41.658Z,19.60
2023-08-07T17:32:08.598Z,19.90
2023-08-07T17:34:35.357Z,19.90
2023-08-07T17:37:04.568Z,19.90
2023-08-07T17:39:33.636Z,19.70
2023-08-07T17:42:02.947Z,19.60
2023-08-07T17:44:29.685Z,19.50
2023-08-07T17:46:56.699Z,19.30
2023-08-07T17:49:23.681Z,19.20
2023-08-07T17:51:52.882Z,19.20
2023-08-07T17:54:19.660Z,19.10
2023-08-07T17:56:48.021Z,19.20
2023-08-07T17:59:14.760Z,19.10
2023-08-07T18:01:41.571Z,19.10
2023-08-07T18:04:08.252Z,19.20
2023-08-07T18:06:35.058Z,19.20
2023-08-07T18:09:02.096Z,19.20
2023-08-07T18:11:28.808Z,19.20
2023-08-07T18:13:55.538Z,19.20
2023-08-07T18:16:26.288Z,19.10
2023-08-07T18:18:54.257Z,19.10
2023-08-07T18:21:21.346Z,19.00
2023-08-07T18:23:52.917Z,18.90
2023-08-07T18:26:19.677Z,18.90
2023-08-07T18:28:48.839Z,18.80
2023-08-07T18:31:18.121Z,18.80
2023-08-07T18:33:44.830Z,18.80
2023-08-07T18:36:11.518Z,18.70
2023-08-07T18:38:38.192Z,18.70
2023-08-07T18:41:06.901Z,18.60
2023-08-07T18:43:33.747Z,18.60
2023-08-07T18:46:02.654Z,18.50
2023-08-07T18:48:29.639Z,18.50
2023-08-07T18:50:57.857Z,18.50
2023-08-07T18:53:27.002Z,18.40
2023-08-07T18:55:53.716Z,18.40
2023-08-07T18:58:20.410Z,18.40
2023-08-07T19:00:49.588Z,18.30
2023-08-07T19:03:20.890Z,18.30
2023-08-07T19:05:48.007Z,18.20
2023-08-07T19:08:14.843Z,18.20
2023-08-07T19:10:41.648Z,18.20
2023-08-07T19:13:08.333Z,18.10
2023-08-07T19:15:35.032Z,18.10
2023-08-07T19:18:04.875Z,18.10
2023-08-07T19:20:31.745Z,18.10
2023-08-07T19:22:58.493Z,18.00
2023-08-07T19:25:26.152Z,17.90
2023-08-07T19:27:52.892Z,17.90
2023-08-07T19:30:19.915Z,17.90
2023-08-07T19:32:48.559Z,17.80
2023-08-07T19:35:15.312Z,17.80
2023-08-07T19:37:42.214Z,17.80
2023-08-07T19:40:09.989Z,17.70
2023-08-07T19:42:36.777Z,17.70
2023-08-07T19:45:05.864Z,17.70
2023-08-07T19:47:36.638Z,17.60
2023-08-07T19:50:04.039Z,17.60
2023-08-07T19:52:33.176Z,17.70
2023-08-07T19:55:00.113Z,17.60
2023-08-07T19:57:26.865Z,17.70
2023-08-07T19:59:53.641Z,17.70
2023-08-07T20:02:20.520Z,17.70
2023-08-07T20:04:50.404Z,17.60
2023-08-07T20:07:17.303Z,17.50
2023-08-07T20:09:45.052Z,17.50
2023-08-07T20:12:11.800Z,17.50
2023-08-07T20:14:38.570Z,17.40
2023-08-07T20:17:07.346Z,17.40
2023-08-07T20:19:34.458Z,17.40
2023-08-07T20:22:01.461Z,17.40
2023-08-07T20:24:30.446Z,17.40
2023-08-07T20:26:57.916Z,17.30
2023-08-07T20:29:24.762Z,17.40
2023-08-07T20:31:51.566Z,17.40
2023-08-07T20:34:18.320Z,17.40
2023-08-07T20:36:45.238Z,17.30
2023-08-07T20:39:13.952Z,17.30
2023-08-07T20:41:42.908Z,17.40
2023-08-07T20:44:11.973Z,17.20
2023-08-07T20:46:38.820Z,17.20
2023-08-07T20:49:07.181Z,17.20
2023-08-07T20:51:33.896Z,17.20
2023-08-07T20:54:00.571Z,17.30
2023-08-07T20:56:27.263Z,17.20
2023-08-07T20:58:54.028Z,17.30
2023-08-07T21:01:21.122Z,17.20
2023-08-07T21:03:47.930Z,17.20
2023-08-07T21:06:14.875Z,17.20
2023-08-07T21:08:41.600Z,17.20
2023-08-07T21:11:10.911Z,17.20
2023-08-07T21:13:39.086Z,17.20
2023-08-07T21:16:06.136Z,17.10
2023-08-07T21:18:32.794Z,17.10
2023-08-07T21:21:01.593Z,17.00
2023-08-07T21:23:31.112Z,16.90
2023-08-07T22:09:06.089Z,17.00
2023-08-07T22:11:37.874Z,17.00
2023-08-07T22:14:15.281Z,17.00
2023-08-07T22:16:42.557Z,17.00
2023-08-07T22:19:12.359Z,17.00
2023-08-07T22:21:42.273Z,17.00
2023-08-07T22:24:13.738Z,17.00
2023-08-07T22:26:55.130Z,16.90
2023-08-07T22:29:24.574Z,16.90
2023-08-07T22:31:51.751Z,16.90
2023-08-07T22:34:21.828Z,16.80
2023-08-07T22:36:49.447Z,16.80
2023-08-07T22:39:16.494Z,16.80
2023-08-07T22:41:43.466Z,16.70
2023-08-07T22:44:10.510Z,16.70
2023-08-07T22:46:39.876Z,16.60
2023-08-07T22:49:07.063Z,16.70
2023-08-07T22:51:34.058Z,16.70
2023-08-07T22:54:00.994Z,16.70
2023-08-07T22:56:28.000Z,16.70
2023-08-07T22:59:09.696Z,16.70
2023-08-07T23:13:54.159Z,16.80
2023-08-07T23:16:21.114Z,16.80
2023-08-07T23:18:48.144Z,16.80
2023-08-07T23:21:15.832Z,16.80
2023-08-07T23:23:42.833Z,16.90
2023-08-07T23:26:09.839Z,16.90
2023-08-07T23:28:36.719Z,16.90
2023-08-07T23:31:03.577Z,16.90
2023-08-07T23:33:30.681Z,16.90
2023-08-07T23:35:59.824Z,16.90
2023-08-07T23:38:26.751Z,16.90
2023-08-07T23:40:53.718Z,16.90
2023-08-07T23:43:20.590Z,16.90
2023-08-07T23:45:47.389Z,16.90
2023-08-07T23:48:14.375Z,16.90
2023-08-07T23:50:42.101Z,16.80
2023-08-07T23:53:09.154Z,16.90
2023-08-07T23:55:36.034Z,16.80
2023-08-07T23:58:03.141Z,16.80
