createdAt,value
2018-12-30T00:00:08.109Z,17.38
2018-12-30T00:00:48.978Z,17.44
2018-12-30T00:01:29.847Z,17.37
2018-12-30T00:02:10.583Z,17.37
2018-12-30T00:02:51.296Z,17.41
2018-12-30T00:03:32.397Z,17.4
2018-12-30T00:04:13.089Z,17.43
2018-12-30T00:04:53.863Z,17.36
2018-12-30T00:05:34.681Z,17.38
2018-12-30T00:06:15.586Z,17.4
2018-12-30T00:06:56.462Z,17.37
2018-12-30T00:07:37.205Z,17.51
2018-12-30T00:08:17.967Z,17.4
2018-12-30T00:08:58.773Z,17.48
2018-12-30T00:09:39.479Z,17.46
2018-12-30T00:10:20.354Z,17.44
2018-12-30T00:11:01.219Z,17.52
2018-12-30T00:11:42.169Z,17.46
2018-12-30T00:12:22.959Z,17.51
2018-12-30T00:13:03.774Z,17.43
2018-12-30T00:13:44.842Z,17.44
2018-12-30T00:14:25.612Z,17.38
2018-12-30T00:15:06.433Z,17.46
2018-12-30T00:15:47.224Z,17.36
2018-12-30T00:16:28.022Z,17.49
2018-12-30T00:17:08.913Z,17.48
2018-12-30T00:17:49.649Z,17.46
2018-12-30T00:18:30.577Z,17.34
2018-12-30T00:19:11.384Z,17.41
2018-12-30T00:19:52.225Z,17.43
2018-12-30T00:20:33.235Z,17.41
2018-12-30T00:21:13.942Z,17.34
2018-12-30T00:21:55.532Z,17.41
2018-12-30T00:22:36.393Z,17.37
2018-12-30T00:23:17.045Z,17.44
2018-12-30T00:23:57.853Z,17.44
2018-12-30T00:24:38.789Z,17.48
2018-12-30T00:25:19.566Z,17.49
2018-12-30T00:26:00.354Z,17.44
2018-12-30T00:26:41.452Z,17.46
2018-12-30T00:27:22.301Z,17.44
2018-12-30T00:28:03.089Z,17.33
2018-12-30T00:28:43.928Z,17.46
2018-12-30T00:29:24.824Z,17.46
2018-12-30T00:30:05.510Z,17.33
2018-12-30T00:30:46.311Z,17.4
2018-12-30T00:31:27.245Z,17.43
2018-12-30T00:32:08.172Z,17.4
2018-12-30T00:32:49.076Z,17.44
2018-12-30T00:33:29.905Z,17.37
2018-12-30T00:34:10.670Z,17.44
2018-12-30T00:34:51.400Z,17.3
2018-12-30T00:35:32.433Z,17.43
2018-12-30T00:36:13.229Z,17.49
2018-12-30T00:36:54.038Z,17.41
2018-12-30T00:37:34.890Z,17.41
2018-12-30T00:38:15.709Z,17.41
2018-12-30T00:38:56.548Z,17.38
2018-12-30T00:39:37.331Z,17.41
2018-12-30T00:40:18.200Z,17.48
2018-12-30T00:40:58.914Z,17.48
2018-12-30T00:41:39.775Z,17.38
2018-12-30T00:42:20.659Z,17.4
2018-12-30T00:43:01.457Z,17.41
2018-12-30T00:43:42.422Z,17.34
2018-12-30T00:44:23.372Z,17.44
2018-12-30T00:45:04.008Z,17.37
2018-12-30T00:45:44.776Z,17.34
2018-12-30T00:46:25.461Z,17.4
2018-12-30T00:47:06.269Z,17.38
2018-12-30T00:47:47.121Z,17.43
2018-12-30T00:48:28.001Z,17.37
2018-12-30T00:49:08.980Z,17.37
2018-12-30T00:49:49.783Z,17.38
2018-12-30T00:50:30.587Z,17.33
2018-12-30T00:51:16.919Z,17.41
2018-12-30T00:51:52.110Z,17.41
2018-12-30T00:52:33.006Z,17.43
2018-12-30T00:53:13.806Z,17.46
2018-12-30T00:53:54.730Z,17.41
2018-12-30T00:54:35.629Z,17.44
2018-12-30T00:55:16.503Z,17.34
2018-12-30T00:55:57.275Z,17.4
2018-12-30T00:56:38.334Z,17.46
2018-12-30T00:57:19.355Z,17.43
2018-12-30T00:58:00.096Z,17.36
2018-12-30T00:58:41.039Z,17.38
2018-12-30T00:59:21.706Z,17.43
2018-12-30T01:00:02.599Z,17.46
2018-12-30T01:00:43.634Z,17.38
2018-12-30T01:01:24.179Z,17.41
2018-12-30T01:02:05.076Z,17.37
2018-12-30T01:02:45.925Z,17.38
2018-12-30T01:03:26.692Z,17.43
2018-12-30T01:04:07.796Z,17.38
2018-12-30T01:04:48.507Z,17.37
2018-12-30T01:05:29.340Z,17.37
2018-12-30T01:06:10.254Z,17.38
2018-12-30T01:06:51.084Z,17.4
2018-12-30T01:07:32.129Z,17.38
2018-12-30T01:08:12.888Z,17.46
2018-12-30T01:08:53.701Z,17.43
2018-12-30T01:09:34.565Z,17.4
2018-12-30T01:10:15.450Z,17.37
2018-12-30T01:10:56.256Z,17.41
2018-12-30T01:11:37.037Z,17.4
2018-12-30T01:12:17.838Z,17.37
2018-12-30T01:12:58.903Z,17.43
2018-12-30T01:13:40.151Z,17.34
2018-12-30T01:14:20.913Z,17.34
2018-12-30T01:15:01.690Z,17.38
2018-12-30T01:15:42.497Z,17.36
2018-12-30T01:16:23.418Z,17.36
2018-12-30T01:17:04.344Z,17.37
2018-12-30T01:17:45.061Z,17.36
2018-12-30T01:18:25.841Z,17.43
2018-12-30T01:19:06.583Z,17.37
2018-12-30T01:19:47.387Z,17.41
2018-12-30T01:20:28.233Z,17.36
2018-12-30T01:21:09.361Z,17.43
2018-12-30T01:21:50.578Z,17.3
2018-12-30T01:22:31.303Z,17.34
2018-12-30T01:23:12.366Z,17.28
2018-12-30T01:23:53.394Z,17.37
2018-12-30T01:24:34.414Z,17.41
2018-12-30T01:25:15.143Z,17.41
2018-12-30T01:25:55.853Z,17.34
2018-12-30T01:26:36.801Z,17.33
2018-12-30T01:27:17.664Z,17.37
2018-12-30T01:27:58.598Z,17.4
2018-12-30T01:28:39.333Z,17.37
2018-12-30T01:29:20.104Z,17.36
2018-12-30T01:30:00.816Z,17.33
2018-12-30T01:30:41.555Z,17.36
2018-12-30T01:31:22.410Z,17.33
2018-12-30T01:32:03.272Z,17.41
2018-12-30T01:32:44.198Z,17.37
2018-12-30T01:33:25.138Z,17.37
2018-12-30T01:34:05.952Z,17.37
2018-12-30T01:34:46.741Z,17.37
2018-12-30T01:35:27.620Z,17.31
2018-12-30T01:36:08.500Z,17.34
2018-12-30T01:36:49.373Z,17.3
2018-12-30T01:37:30.227Z,17.37
2018-12-30T01:38:11.009Z,17.36
2018-12-30T01:38:51.881Z,17.31
2018-12-30T01:39:32.746Z,17.31
2018-12-30T01:40:13.504Z,17.31
2018-12-30T01:40:54.295Z,17.34
2018-12-30T01:41:35.201Z,17.33
2018-12-30T01:42:16.052Z,17.37
2018-12-30T01:42:56.883Z,17.31
2018-12-30T01:43:37.678Z,17.3
2018-12-30T01:44:18.522Z,17.33
2018-12-30T01:44:59.207Z,17.3
2018-12-30T01:45:40.029Z,17.33
2018-12-30T01:46:20.994Z,17.26
2018-12-30T01:47:01.849Z,17.31
2018-12-30T01:47:42.711Z,17.33
2018-12-30T01:48:23.601Z,17.23
2018-12-30T01:49:04.467Z,17.22
2018-12-30T01:49:45.424Z,17.3
2018-12-30T01:50:26.223Z,17.31
2018-12-30T01:51:07.150Z,17.3
2018-12-30T01:51:47.997Z,17.23
2018-12-30T01:52:28.877Z,17.28
2018-12-30T01:53:09.748Z,17.34
2018-12-30T01:53:50.472Z,17.21
2018-12-30T01:54:31.214Z,17.22
2018-12-30T01:55:12.023Z,17.22
2018-12-30T01:55:52.869Z,17.19
2018-12-30T01:56:33.639Z,17.26
2018-12-30T01:57:14.393Z,17.31
2018-12-30T01:57:55.306Z,17.23
2018-12-30T01:58:36.232Z,17.33
2018-12-30T01:59:16.994Z,17.28
2018-12-30T01:59:57.845Z,17.19
2018-12-30T02:00:38.757Z,17.3
2018-12-30T02:01:19.697Z,17.31
2018-12-30T02:02:00.482Z,17.28
2018-12-30T02:02:41.330Z,17.21
2018-12-30T02:03:22.137Z,17.22
2018-12-30T02:04:02.864Z,17.23
2018-12-30T02:04:43.638Z,17.3
2018-12-30T02:05:24.442Z,17.31
2018-12-30T02:06:05.253Z,17.21
2018-12-30T02:06:45.949Z,17.25
2018-12-30T02:07:26.760Z,17.21
2018-12-30T02:08:07.781Z,17.36
2018-12-30T02:08:48.774Z,17.28
2018-12-30T02:09:29.573Z,17.26
2018-12-30T02:10:10.515Z,17.31
2018-12-30T02:10:51.221Z,17.21
2018-12-30T02:11:32.060Z,17.25
2018-12-30T02:12:12.873Z,17.28
2018-12-30T02:12:53.646Z,17.22
2018-12-30T02:13:34.359Z,17.25
2018-12-30T02:14:15.261Z,17.3
2018-12-30T02:14:56.180Z,17.21
2018-12-30T02:15:36.892Z,17.19
2018-12-30T02:16:17.696Z,17.22
2018-12-30T02:16:58.537Z,17.23
2018-12-30T02:17:39.445Z,17.21
2018-12-30T02:18:20.215Z,17.19
2018-12-30T02:19:00.907Z,17.21
2018-12-30T02:19:41.649Z,17.21
2018-12-30T02:20:22.356Z,17.31
2018-12-30T02:21:03.147Z,17.26
2018-12-30T02:21:43.953Z,17.34
2018-12-30T02:22:24.765Z,17.19
2018-12-30T02:23:05.508Z,17.19
2018-12-30T02:23:46.269Z,17.16
2018-12-30T02:24:27.004Z,17.23
2018-12-30T02:25:07.787Z,17.18
2018-12-30T02:25:48.479Z,17.21
2018-12-30T02:26:29.192Z,17.22
2018-12-30T02:27:09.937Z,17.23
2018-12-30T02:27:50.728Z,17.22
2018-12-30T02:28:31.544Z,17.22
2018-12-30T02:29:12.327Z,17.21
2018-12-30T02:29:53.074Z,17.23
2018-12-30T02:30:33.806Z,17.21
2018-12-30T02:31:14.518Z,17.18
2018-12-30T02:31:55.277Z,17.19
2018-12-30T02:32:36.061Z,17.18
2018-12-30T02:33:16.821Z,17.19
2018-12-30T02:33:57.585Z,17.19
2018-12-30T02:34:38.389Z,17.19
2018-12-30T02:35:19.162Z,17.19
2018-12-30T02:35:59.947Z,17.19
2018-12-30T02:36:40.741Z,17.18
2018-12-30T02:37:21.502Z,17.19
2018-12-30T02:38:02.230Z,17.22
2018-12-30T02:38:43.020Z,17.21
2018-12-30T02:39:23.792Z,17.22
2018-12-30T02:40:04.561Z,17.21
2018-12-30T02:40:45.282Z,17.22
2018-12-30T02:41:26.066Z,17.22
2018-12-30T02:42:06.926Z,17.16
2018-12-30T02:42:47.660Z,17.19
2018-12-30T02:43:28.404Z,17.18
2018-12-30T02:44:09.141Z,17.21
2018-12-30T02:44:49.914Z,17.15
2018-12-30T02:45:30.732Z,17.19
2018-12-30T02:46:11.481Z,17.18
2018-12-30T02:46:52.196Z,17.22
2018-12-30T02:47:32.993Z,17.19
2018-12-30T02:48:13.799Z,17.19
2018-12-30T02:48:54.580Z,17.18
2018-12-30T02:49:35.287Z,17.21
2018-12-30T02:50:16.149Z,17.22
2018-12-30T02:50:56.929Z,17.16
2018-12-30T02:51:37.710Z,17.19
2018-12-30T02:52:18.443Z,17.22
2018-12-30T02:52:59.165Z,17.18
2018-12-30T02:53:39.961Z,17.19
2018-12-30T02:54:20.796Z,17.21
2018-12-30T02:55:01.609Z,17.16
2018-12-30T02:55:42.365Z,17.18
2018-12-30T02:56:23.108Z,17.21
2018-12-30T02:57:03.819Z,17.25
2018-12-30T02:57:44.599Z,17.22
2018-12-30T02:58:25.424Z,17.21
2018-12-30T02:59:06.115Z,17.21
2018-12-30T02:59:46.900Z,17.18
2018-12-30T03:00:27.723Z,17.21
2018-12-30T03:01:08.530Z,17.21
2018-12-30T03:01:49.339Z,17.23
2018-12-30T03:02:30.032Z,17.23
2018-12-30T03:03:10.737Z,17.18
2018-12-30T03:03:51.458Z,17.21
2018-12-30T03:04:32.327Z,17.18
2018-12-30T03:05:13.152Z,17.22
2018-12-30T03:05:53.907Z,17.19
2018-12-30T03:06:34.651Z,17.22
2018-12-30T03:07:15.383Z,17.19
2018-12-30T03:07:56.160Z,17.19
2018-12-30T03:08:36.905Z,17.22
2018-12-30T03:09:17.623Z,17.18
2018-12-30T03:09:58.413Z,17.19
2018-12-30T03:10:39.188Z,17.21
2018-12-30T03:11:19.936Z,17.19
2018-12-30T03:12:00.736Z,17.18
2018-12-30T03:12:41.496Z,17.16
2018-12-30T03:13:22.225Z,17.16
2018-12-30T03:14:02.884Z,17.23
2018-12-30T03:14:43.593Z,17.21
2018-12-30T03:15:24.391Z,17.15
2018-12-30T03:16:05.148Z,17.21
2018-12-30T03:16:45.851Z,17.23
2018-12-30T03:17:26.664Z,17.18
2018-12-30T03:18:07.492Z,17.21
2018-12-30T03:18:48.294Z,17.19
2018-12-30T03:19:29.032Z,17.21
2018-12-30T03:20:09.734Z,17.18
2018-12-30T03:20:50.559Z,17.23
2018-12-30T03:21:31.296Z,17.14
2018-12-30T03:22:12.072Z,17.19
2018-12-30T03:22:52.791Z,17.15
2018-12-30T03:23:33.574Z,17.23
2018-12-30T03:24:14.379Z,17.22
2018-12-30T03:24:55.163Z,17.19
2018-12-30T03:25:35.893Z,17.22
2018-12-30T03:26:16.665Z,17.22
2018-12-30T03:26:57.477Z,17.18
2018-12-30T03:27:38.207Z,17.21
2018-12-30T03:28:18.936Z,17.16
2018-12-30T03:28:59.614Z,17.21
2018-12-30T03:29:40.345Z,17.16
2018-12-30T03:30:21.177Z,17.21
2018-12-30T03:31:02.007Z,17.22
2018-12-30T03:31:42.848Z,17.16
2018-12-30T03:32:23.598Z,17.23
2018-12-30T03:33:04.308Z,17.19
2018-12-30T03:33:45.158Z,17.16
2018-12-30T03:34:25.911Z,17.22
2018-12-30T03:35:06.613Z,17.19
2018-12-30T03:35:47.334Z,17.16
2018-12-30T03:36:28.014Z,17.11
2018-12-30T03:37:08.804Z,17.16
2018-12-30T03:37:49.620Z,17.18
2018-12-30T03:38:30.375Z,17.14
2018-12-30T03:39:11.114Z,17.12
2018-12-30T03:39:51.849Z,17.19
2018-12-30T03:40:32.549Z,17.14
2018-12-30T03:41:13.363Z,17.16
2018-12-30T03:41:54.103Z,17.14
2018-12-30T03:42:34.901Z,17.19
2018-12-30T03:43:15.766Z,17.19
2018-12-30T03:43:56.518Z,17.15
2018-12-30T03:44:37.363Z,17.18
2018-12-30T03:45:18.177Z,17.18
2018-12-30T03:45:58.918Z,17.22
2018-12-30T03:46:39.646Z,17.18
2018-12-30T03:47:20.362Z,17.22
2018-12-30T03:48:01.199Z,17.12
2018-12-30T03:48:42.009Z,17.08
2018-12-30T03:49:22.760Z,17.19
2018-12-30T03:50:03.502Z,17.07
2018-12-30T03:50:44.304Z,17.11
2018-12-30T03:51:25.089Z,17.16
2018-12-30T03:52:08.462Z,17.14
2018-12-30T03:52:46.575Z,17.16
2018-12-30T03:53:27.332Z,17.19
2018-12-30T03:54:08.141Z,17.16
2018-12-30T03:54:48.931Z,17.16
2018-12-30T03:55:29.710Z,17.18
2018-12-30T03:56:10.477Z,17.14
2018-12-30T03:56:51.259Z,17.14
2018-12-30T03:57:32.069Z,17.14
2018-12-30T03:58:12.838Z,17.22
2018-12-30T03:58:53.533Z,17.16
2018-12-30T03:59:34.371Z,17.12
2018-12-30T04:00:15.106Z,17.14
2018-12-30T04:00:55.818Z,17.11
2018-12-30T04:01:36.580Z,17.19
2018-12-30T04:02:17.266Z,17.16
2018-12-30T04:02:58.056Z,17.14
2018-12-30T04:03:38.818Z,17.14
2018-12-30T04:04:19.653Z,17.14
2018-12-30T04:05:00.417Z,17.14
2018-12-30T04:05:41.131Z,17.16
2018-12-30T04:06:21.863Z,17.18
2018-12-30T04:07:02.644Z,17.16
2018-12-30T04:07:43.423Z,17.15
2018-12-30T04:08:24.202Z,17.14
2018-12-30T04:09:04.985Z,17.07
2018-12-30T04:09:45.778Z,17.06
2018-12-30T04:10:26.640Z,17.14
2018-12-30T04:11:07.401Z,17.08
2018-12-30T04:11:48.130Z,17.18
2018-12-30T04:12:28.887Z,17.14
2018-12-30T04:13:09.713Z,17.08
2018-12-30T04:13:50.458Z,17.14
2018-12-30T04:14:31.164Z,17.08
2018-12-30T04:15:11.896Z,17.12
2018-12-30T04:15:52.621Z,17.15
2018-12-30T04:16:33.469Z,17.15
2018-12-30T04:17:14.212Z,17.14
2018-12-30T04:17:54.910Z,17.07
2018-12-30T04:18:35.722Z,17.07
2018-12-30T04:19:16.576Z,17.11
2018-12-30T04:19:57.342Z,17.08
2018-12-30T04:20:38.094Z,17.14
2018-12-30T04:21:18.822Z,17.08
2018-12-30T04:21:59.541Z,17.11
2018-12-30T04:22:40.365Z,17.11
2018-12-30T04:23:21.139Z,17.06
2018-12-30T04:24:01.970Z,17.14
2018-12-30T04:24:42.696Z,17.11
2018-12-30T04:25:23.374Z,17.12
2018-12-30T04:26:04.242Z,17.07
2018-12-30T04:26:44.996Z,17.12
2018-12-30T04:27:25.764Z,17.18
2018-12-30T04:28:06.513Z,17.07
2018-12-30T04:28:47.259Z,17.11
2018-12-30T04:29:28.069Z,17.16
2018-12-30T04:30:08.834Z,17.07
2018-12-30T04:30:49.569Z,17.08
2018-12-30T04:31:30.385Z,17.04
2018-12-30T04:32:11.200Z,17.11
2018-12-30T04:32:52.028Z,17.08
2018-12-30T04:33:32.707Z,17.03
2018-12-30T04:34:13.458Z,17.14
2018-12-30T04:34:54.274Z,17.06
2018-12-30T04:35:34.980Z,17.06
2018-12-30T04:36:15.677Z,17.06
2018-12-30T04:36:56.404Z,17.14
2018-12-30T04:37:37.117Z,17.11
2018-12-30T04:38:17.917Z,17.04
2018-12-30T04:38:58.730Z,17.14
2018-12-30T04:39:39.463Z,17.14
2018-12-30T04:40:20.152Z,17.14
2018-12-30T04:41:00.892Z,17.06
2018-12-30T04:41:41.596Z,17.14
2018-12-30T04:42:22.399Z,17.08
2018-12-30T04:43:03.133Z,17.12
2018-12-30T04:43:43.870Z,17.07
2018-12-30T04:44:24.645Z,17.14
2018-12-30T04:45:05.452Z,17.12
2018-12-30T04:45:46.246Z,17.08
2018-12-30T04:46:27.011Z,17.07
2018-12-30T04:47:07.751Z,17.11
2018-12-30T04:47:48.461Z,17.04
2018-12-30T04:48:29.271Z,17.07
2018-12-30T04:49:10.071Z,17.11
2018-12-30T04:49:50.910Z,17.16
2018-12-30T04:50:31.708Z,17.06
2018-12-30T04:51:12.450Z,17.11
2018-12-30T04:51:53.278Z,17.06
2018-12-30T04:52:34.070Z,17.04
2018-12-30T04:53:14.785Z,17.04
2018-12-30T04:53:55.481Z,17.12
2018-12-30T04:54:36.211Z,17.08
2018-12-30T04:55:17.008Z,17.07
2018-12-30T04:55:57.746Z,17.06
2018-12-30T04:56:38.557Z,17.08
2018-12-30T04:57:19.270Z,17.06
2018-12-30T04:58:00.007Z,17.11
2018-12-30T04:58:40.740Z,17.08
2018-12-30T04:59:21.477Z,17.11
2018-12-30T05:00:02.317Z,17.11
2018-12-30T05:00:43.104Z,17.06
2018-12-30T05:01:23.843Z,17.01
2018-12-30T05:02:04.638Z,17.11
2018-12-30T05:02:45.430Z,17.01
2018-12-30T05:03:26.217Z,17.11
2018-12-30T05:04:06.933Z,17.06
2018-12-30T05:04:47.662Z,17.14
2018-12-30T05:05:28.435Z,17.04
2018-12-30T05:06:09.172Z,17.06
2018-12-30T05:06:49.936Z,17.07
2018-12-30T05:07:30.614Z,17.01
2018-12-30T05:08:11.367Z,17.14
2018-12-30T05:08:52.146Z,17.12
2018-12-30T05:09:32.888Z,17.01
2018-12-30T05:10:13.641Z,17.03
2018-12-30T05:10:54.442Z,17.12
2018-12-30T05:11:35.229Z,17.11
2018-12-30T05:12:15.993Z,17.03
2018-12-30T05:12:56.720Z,17.06
2018-12-30T05:13:37.443Z,17.06
2018-12-30T05:14:18.157Z,17.04
2018-12-30T05:14:59.012Z,17.03
2018-12-30T05:15:39.761Z,17.11
2018-12-30T05:16:20.613Z,17.14
2018-12-30T05:17:01.382Z,17.11
2018-12-30T05:17:42.105Z,17.06
2018-12-30T05:18:22.949Z,17.11
2018-12-30T05:19:03.702Z,17.11
2018-12-30T05:19:44.444Z,17.12
2018-12-30T05:20:25.174Z,17.12
2018-12-30T05:21:05.952Z,17.11
2018-12-30T05:21:46.743Z,17.03
2018-12-30T05:22:33.742Z,17.08
2018-12-30T05:23:08.379Z,17.08
2018-12-30T05:23:49.104Z,17.12
2018-12-30T05:24:29.852Z,17.07
2018-12-30T05:25:10.585Z,17.08
2018-12-30T05:25:51.390Z,17.06
2018-12-30T05:26:32.164Z,17.08
2018-12-30T05:27:12.904Z,17.01
2018-12-30T05:27:53.662Z,17.07
2018-12-30T05:28:34.460Z,17
2018-12-30T05:29:15.250Z,17.08
2018-12-30T05:29:56.001Z,17.01
2018-12-30T05:30:36.716Z,17.07
2018-12-30T05:31:17.403Z,17.06
2018-12-30T05:31:58.137Z,17.06
2018-12-30T05:32:38.932Z,17.04
2018-12-30T05:33:19.718Z,17.08
2018-12-30T05:34:00.505Z,17
2018-12-30T05:34:41.229Z,17.11
2018-12-30T05:35:22.026Z,16.98
2018-12-30T05:36:02.858Z,16.98
2018-12-30T05:36:43.529Z,17.08
2018-12-30T05:37:24.263Z,17.12
2018-12-30T05:38:04.987Z,17.07
2018-12-30T05:38:45.759Z,16.97
2018-12-30T05:39:26.564Z,17.03
2018-12-30T05:40:07.325Z,17.11
2018-12-30T05:40:48.083Z,17.03
2018-12-30T05:41:28.889Z,16.98
2018-12-30T05:42:09.656Z,17.01
2018-12-30T05:42:50.452Z,17.06
2018-12-30T05:43:31.203Z,17.12
2018-12-30T05:44:11.998Z,17.01
2018-12-30T05:44:52.806Z,16.98
2018-12-30T05:45:33.509Z,17.01
2018-12-30T05:46:14.189Z,16.98
2018-12-30T05:46:54.915Z,16.98
2018-12-30T05:47:35.697Z,16.93
2018-12-30T05:48:16.495Z,16.96
2018-12-30T05:48:57.276Z,17.01
2018-12-30T05:49:38.006Z,17.01
2018-12-30T05:50:18.711Z,17.01
2018-12-30T05:50:59.494Z,17
2018-12-30T05:51:40.257Z,17.01
2018-12-30T05:52:21.106Z,16.98
2018-12-30T05:53:01.829Z,17.01
2018-12-30T05:53:42.586Z,16.96
2018-12-30T05:54:23.391Z,17.04
2018-12-30T05:55:04.198Z,16.98
2018-12-30T05:55:44.993Z,16.94
2018-12-30T05:56:25.743Z,16.96
2018-12-30T05:57:06.476Z,17.01
2018-12-30T05:57:47.224Z,16.93
2018-12-30T05:58:27.972Z,16.97
2018-12-30T05:59:08.793Z,16.96
2018-12-30T05:59:49.576Z,17.01
2018-12-30T06:00:30.387Z,16.98
2018-12-30T06:01:11.148Z,16.97
2018-12-30T06:01:51.932Z,16.93
2018-12-30T06:02:32.751Z,16.97
2018-12-30T06:03:13.539Z,16.96
2018-12-30T06:03:54.253Z,16.96
2018-12-30T06:04:35.057Z,16.93
2018-12-30T06:05:15.904Z,16.93
2018-12-30T06:05:56.655Z,16.96
2018-12-30T06:06:37.437Z,16.97
2018-12-30T06:07:18.177Z,16.98
2018-12-30T06:07:58.850Z,16.89
2018-12-30T06:08:39.597Z,16.94
2018-12-30T06:09:20.340Z,16.97
2018-12-30T06:10:01.108Z,16.93
2018-12-30T06:10:41.809Z,16.91
2018-12-30T06:11:22.538Z,17
2018-12-30T06:12:03.355Z,16.93
2018-12-30T06:12:44.091Z,16.93
2018-12-30T06:13:24.896Z,16.96
2018-12-30T06:14:05.586Z,16.94
2018-12-30T06:14:46.369Z,16.98
2018-12-30T06:15:27.164Z,16.93
2018-12-30T06:16:07.897Z,16.91
2018-12-30T06:16:48.609Z,16.98
2018-12-30T06:17:29.342Z,16.97
2018-12-30T06:18:10.110Z,16.96
2018-12-30T06:18:50.935Z,16.91
2018-12-30T06:19:31.698Z,16.96
2018-12-30T06:20:12.480Z,16.94
2018-12-30T06:20:53.242Z,16.96
2018-12-30T06:21:34.058Z,16.94
2018-12-30T06:22:14.776Z,16.94
2018-12-30T06:22:55.526Z,17.03
2018-12-30T06:23:36.232Z,16.93
2018-12-30T06:24:16.988Z,16.88
2018-12-30T06:24:57.855Z,17.01
2018-12-30T06:25:38.563Z,16.94
2018-12-30T06:26:19.351Z,16.96
2018-12-30T06:27:00.122Z,16.98
2018-12-30T06:27:40.871Z,17
2018-12-30T06:28:21.661Z,16.89
2018-12-30T06:29:02.375Z,17
2018-12-30T06:29:43.108Z,16.96
2018-12-30T06:30:23.868Z,16.98
2018-12-30T06:31:04.649Z,16.94
2018-12-30T06:31:45.451Z,17
2018-12-30T06:32:26.181Z,16.91
2018-12-30T06:33:06.942Z,16.93
2018-12-30T06:33:47.753Z,16.94
2018-12-30T06:34:28.557Z,16.93
2018-12-30T06:35:09.319Z,16.93
2018-12-30T06:35:50.056Z,16.96
2018-12-30T06:36:30.892Z,16.88
2018-12-30T06:37:11.624Z,16.93
2018-12-30T06:37:52.354Z,16.91
2018-12-30T06:38:33.081Z,16.93
2018-12-30T06:39:13.772Z,16.91
2018-12-30T06:39:54.620Z,17
2018-12-30T06:40:35.365Z,16.89
2018-12-30T06:41:16.196Z,16.85
2018-12-30T06:41:56.933Z,16.97
2018-12-30T06:42:37.601Z,16.93
2018-12-30T06:43:18.332Z,16.93
2018-12-30T06:43:59.091Z,16.93
2018-12-30T06:44:39.811Z,16.93
2018-12-30T06:45:20.554Z,16.86
2018-12-30T06:46:01.295Z,16.94
2018-12-30T06:46:42.099Z,16.94
2018-12-30T06:47:22.919Z,16.88
2018-12-30T06:48:03.637Z,16.88
2018-12-30T06:48:44.347Z,16.93
2018-12-30T06:49:25.174Z,16.93
2018-12-30T06:50:05.919Z,16.89
2018-12-30T06:50:46.640Z,16.85
2018-12-30T06:51:27.320Z,16.96
2018-12-30T06:52:08.056Z,16.89
2018-12-30T06:52:48.901Z,16.91
2018-12-30T06:53:29.639Z,16.88
2018-12-30T06:54:10.338Z,16.89
2018-12-30T06:54:51.125Z,16.85
2018-12-30T06:55:31.896Z,16.89
2018-12-30T06:56:12.719Z,16.93
2018-12-30T06:56:53.453Z,16.89
2018-12-30T06:57:34.178Z,16.88
2018-12-30T06:58:14.928Z,16.88
2018-12-30T06:58:55.689Z,16.86
2018-12-30T06:59:37.479Z,16.89
2018-12-30T07:00:18.266Z,16.96
2018-12-30T07:00:59.014Z,16.91
2018-12-30T07:01:39.747Z,16.93
2018-12-30T07:02:20.516Z,16.96
2018-12-30T07:03:01.358Z,16.93
2018-12-30T07:03:42.103Z,16.93
2018-12-30T07:04:22.794Z,16.89
2018-12-30T07:05:03.516Z,16.89
2018-12-30T07:05:44.299Z,16.89
2018-12-30T07:06:25.068Z,16.89
2018-12-30T07:07:05.874Z,16.85
2018-12-30T07:07:46.618Z,16.85
2018-12-30T07:08:27.348Z,16.89
2018-12-30T07:09:08.073Z,16.96
2018-12-30T07:09:48.848Z,16.88
2018-12-30T07:10:29.648Z,16.86
2018-12-30T07:11:10.386Z,16.93
2018-12-30T07:11:51.099Z,16.91
2018-12-30T07:12:31.882Z,16.91
2018-12-30T07:13:12.704Z,16.94
2018-12-30T07:13:53.515Z,16.93
2018-12-30T07:14:34.259Z,16.93
2018-12-30T07:15:14.974Z,16.86
2018-12-30T07:15:55.702Z,16.96
2018-12-30T07:16:36.542Z,16.86
2018-12-30T07:17:17.298Z,16.88
2018-12-30T07:17:58.079Z,16.91
2018-12-30T07:18:38.851Z,16.88
2018-12-30T07:19:19.612Z,16.88
2018-12-30T07:20:00.458Z,16.82
2018-12-30T07:20:41.168Z,16.91
2018-12-30T07:21:21.946Z,16.89
2018-12-30T07:22:02.667Z,16.89
2018-12-30T07:22:43.370Z,16.86
2018-12-30T07:23:24.241Z,16.88
2018-12-30T07:24:04.995Z,16.83
2018-12-30T07:24:45.780Z,16.86
2018-12-30T07:25:26.608Z,16.85
2018-12-30T07:26:07.364Z,16.83
2018-12-30T07:26:48.196Z,16.91
2018-12-30T07:27:28.884Z,16.91
2018-12-30T07:28:09.595Z,16.86
2018-12-30T07:28:50.430Z,16.89
2018-12-30T07:29:31.157Z,16.91
2018-12-30T07:30:11.869Z,16.82
2018-12-30T07:30:52.610Z,16.89
2018-12-30T07:31:33.359Z,16.93
2018-12-30T07:32:14.173Z,16.89
2018-12-30T07:32:55.005Z,16.89
2018-12-30T07:33:35.797Z,16.91
2018-12-30T07:34:16.488Z,16.82
2018-12-30T07:34:57.225Z,16.94
2018-12-30T07:35:38.017Z,16.91
2018-12-30T07:36:18.812Z,16.86
2018-12-30T07:36:59.494Z,16.88
2018-12-30T07:37:40.246Z,16.91
2018-12-30T07:38:21.038Z,16.88
2018-12-30T07:39:01.872Z,16.89
2018-12-30T07:39:42.677Z,16.88
2018-12-30T07:40:23.385Z,16.94
2018-12-30T07:41:04.109Z,16.86
2018-12-30T07:41:44.825Z,16.94
2018-12-30T07:42:25.608Z,16.86
2018-12-30T07:43:06.384Z,16.93
2018-12-30T07:43:47.183Z,16.89
2018-12-30T07:44:27.903Z,16.88
2018-12-30T07:45:08.626Z,16.89
2018-12-30T07:45:49.411Z,16.88
2018-12-30T07:46:30.145Z,16.93
2018-12-30T07:47:10.849Z,16.89
2018-12-30T07:47:51.571Z,16.88
2018-12-30T07:48:32.247Z,16.83
2018-12-30T07:49:13.058Z,16.93
2018-12-30T07:49:53.820Z,16.93
2018-12-30T07:50:34.639Z,16.89
2018-12-30T07:51:15.365Z,16.96
2018-12-30T07:51:56.089Z,16.88
2018-12-30T07:52:36.826Z,16.83
2018-12-30T07:53:17.596Z,16.86
2018-12-30T07:53:58.429Z,16.91
2018-12-30T07:54:39.150Z,16.82
2018-12-30T07:55:19.915Z,16.88
2018-12-30T07:56:00.734Z,16.86
2018-12-30T07:56:41.552Z,16.88
2018-12-30T07:57:22.361Z,16.86
2018-12-30T07:58:03.119Z,16.89
2018-12-30T07:58:43.918Z,16.89
2018-12-30T07:59:24.736Z,16.91
2018-12-30T08:00:05.425Z,16.93
2018-12-30T08:00:46.142Z,16.94
2018-12-30T08:01:26.863Z,16.89
2018-12-30T08:02:07.666Z,16.89
2018-12-30T08:02:48.435Z,16.91
2018-12-30T08:03:29.196Z,16.89
2018-12-30T08:04:10.020Z,16.91
2018-12-30T08:04:50.817Z,16.89
2018-12-30T08:05:31.606Z,16.88
2018-12-30T08:06:12.332Z,16.89
2018-12-30T08:06:53.057Z,16.86
2018-12-30T08:07:33.829Z,16.86
2018-12-30T08:08:14.599Z,16.86
2018-12-30T08:08:55.461Z,16.88
2018-12-30T08:09:36.313Z,16.91
2018-12-30T08:10:17.135Z,16.89
2018-12-30T08:10:57.835Z,16.89
2018-12-30T08:11:38.551Z,16.88
2018-12-30T08:12:19.344Z,16.93
2018-12-30T08:13:00.060Z,16.91
2018-12-30T08:13:40.804Z,16.86
2018-12-30T08:14:21.567Z,16.89
2018-12-30T08:15:02.324Z,16.91
2018-12-30T08:15:43.117Z,16.93
2018-12-30T08:16:23.934Z,16.83
2018-12-30T08:17:04.669Z,16.93
2018-12-30T08:17:45.409Z,16.89
2018-12-30T08:18:26.128Z,16.86
2018-12-30T08:19:06.885Z,16.89
2018-12-30T08:19:47.669Z,16.86
2018-12-30T08:20:28.414Z,16.89
2018-12-30T08:21:09.199Z,16.88
2018-12-30T08:21:50.055Z,16.85
2018-12-30T08:22:30.813Z,16.88
2018-12-30T08:23:11.626Z,16.89
2018-12-30T08:23:52.355Z,16.89
2018-12-30T08:24:33.116Z,16.91
2018-12-30T08:25:13.846Z,16.93
2018-12-30T08:25:54.694Z,16.91
2018-12-30T08:26:35.438Z,16.86
2018-12-30T08:27:16.214Z,16.88
2018-12-30T08:27:56.979Z,16.91
2018-12-30T08:28:37.678Z,16.91
2018-12-30T08:29:18.491Z,16.93
2018-12-30T08:29:59.233Z,16.89
2018-12-30T08:30:39.954Z,16.91
2018-12-30T08:31:20.674Z,16.85
2018-12-30T08:32:01.405Z,16.93
2018-12-30T08:32:42.238Z,16.94
2018-12-30T08:33:22.943Z,16.85
2018-12-30T08:34:03.686Z,16.91
2018-12-30T08:34:44.503Z,16.88
2018-12-30T08:35:25.457Z,16.89
2018-12-30T08:36:06.252Z,16.93
2018-12-30T08:36:47.001Z,16.88
2018-12-30T08:37:27.744Z,16.88
2018-12-30T08:38:08.523Z,16.88
2018-12-30T08:38:49.281Z,16.96
2018-12-30T08:39:30.004Z,16.91
2018-12-30T08:40:10.752Z,16.98
2018-12-30T08:40:51.506Z,16.91
2018-12-30T08:41:32.363Z,16.86
2018-12-30T08:42:13.142Z,16.93
2018-12-30T08:42:53.878Z,16.94
2018-12-30T08:43:34.597Z,17
2018-12-30T08:44:15.325Z,16.89
2018-12-30T08:44:56.055Z,16.98
2018-12-30T08:45:36.892Z,17.03
2018-12-30T08:46:17.668Z,16.93