createdAt,value
2019-01-08T00:01:57.769Z,98828.59
2019-01-08T00:04:30.105Z,98818.64
2019-01-08T00:07:02.548Z,98808.47
2019-01-08T00:09:34.996Z,98806.39
2019-01-08T00:12:07.435Z,98800.11
2019-01-08T00:14:39.762Z,98793.02
2019-01-08T00:17:12.202Z,98776.42
2019-01-08T00:19:44.567Z,98785.51
2019-01-08T00:22:16.886Z,98780.17
2019-01-08T00:24:49.227Z,98769.41
2019-01-08T00:27:21.902Z,98759.84
2019-01-08T00:29:53.713Z,98757.79
2019-01-08T00:32:26.013Z,98749.19
2019-01-08T00:34:58.454Z,98739.44
2019-01-08T00:37:30.756Z,98729.62
2019-01-08T00:40:03.178Z,98721.27
2019-01-08T00:42:35.490Z,98719.03
2019-01-08T00:45:08.218Z,98713.03
2019-01-08T00:47:39.965Z,98707.78
2019-01-08T00:50:12.315Z,98704.22
2019-01-08T00:52:44.644Z,98708.73
2019-01-08T00:55:16.968Z,98700.30
2019-01-08T00:57:49.500Z,98698.34
2019-01-08T01:00:21.837Z,98693.64
2019-01-08T01:02:54.153Z,98688.21
2019-01-08T01:05:26.575Z,98680.99
2019-01-08T01:07:58.900Z,98683.25
2019-01-08T01:10:31.326Z,98670.31
2019-01-08T01:13:03.853Z,98664.72
2019-01-08T01:15:36.575Z,98660.58
2019-01-08T01:18:08.418Z,98651.67
2019-01-08T01:20:40.846Z,98640.53
2019-01-08T01:23:13.145Z,98643.34
2019-01-08T01:25:45.504Z,98629.48
2019-01-08T01:28:17.822Z,98630.80
2019-01-08T01:30:50.181Z,98627.20
2019-01-08T01:33:22.505Z,98629.83
2019-01-08T01:35:55.246Z,98624.22
2019-01-08T01:38:27.045Z,98615.50
2019-01-08T01:40:59.393Z,98598.35
2019-01-08T01:43:31.740Z,98590.84
2019-01-08T01:46:04.079Z,98587.21
2019-01-08T01:48:36.402Z,98574.00
2019-01-08T01:51:08.825Z,98568.55
2019-01-08T01:53:41.254Z,98561.99
2019-01-08T01:56:13.743Z,98551.50
2019-01-08T01:58:46.600Z,98550.91
2019-01-08T02:01:18.639Z,98544.95
2019-01-08T02:03:51.329Z,98536.68
2019-01-08T02:06:23.494Z,98533.14
2019-01-08T02:08:55.239Z,98529.20
2019-01-08T02:11:27.558Z,98518.22
2019-01-08T02:14:00.198Z,98507.98
2019-01-08T02:16:32.100Z,98502.28
2019-01-08T02:19:04.431Z,98497.49
2019-01-08T02:21:36.759Z,98491.89
2019-01-08T02:24:09.146Z,98482.34
2019-01-08T02:26:41.690Z,98485.92
2019-01-08T02:29:16.661Z,98477.62
2019-01-08T02:31:48.170Z,98477.36
2019-01-08T02:34:20.495Z,98469.03
2019-01-08T02:36:52.873Z,98454.20
2019-01-08T02:39:25.174Z,98458.73
2019-01-08T02:41:57.562Z,98448.86
2019-01-08T02:44:30.203Z,98439.06
2019-01-08T02:47:02.798Z,98439.32
2019-01-08T02:49:34.543Z,98432.05
2019-01-08T02:52:06.860Z,98418.18
2019-01-08T02:54:39.383Z,98421.86
2019-01-08T02:57:11.743Z,98411.16
2019-01-08T02:59:43.845Z,98408.89
2019-01-08T03:02:16.177Z,98396.50
2019-01-08T03:04:48.534Z,98391.84
2019-01-08T03:07:20.863Z,98382.92
2019-01-08T03:09:53.171Z,98392.00
2019-01-08T03:12:25.576Z,98371.02
2019-01-08T03:14:57.898Z,98371.02
2019-01-08T03:17:30.213Z,98358.36
2019-01-08T03:20:02.884Z,98353.22
2019-01-08T03:22:34.728Z,98354.53
2019-01-08T03:25:07.400Z,98349.52
2019-01-08T03:27:39.165Z,98344.27
2019-01-08T03:30:11.529Z,98339.13
2019-01-08T03:32:43.908Z,98324.42
2019-01-08T03:35:16.204Z,98319.92
2019-01-08T03:37:48.615Z,98309.64
2019-01-08T03:40:20.916Z,98317.66
2019-01-08T03:42:53.340Z,98306.27
2019-01-08T03:45:26.129Z,98302.73
2019-01-08T03:47:58.142Z,98292.02
2019-01-08T03:50:30.463Z,98284.16
2019-01-08T03:53:03.063Z,98268.20
2019-01-08T03:55:34.913Z,98260.16
2019-01-08T03:58:07.320Z,98257.72
2019-01-08T04:00:39.633Z,98249.00
2019-01-08T04:03:12.667Z,98236.62
2019-01-08T04:05:44.666Z,98227.91
2019-01-08T04:08:17.152Z,98226.23
2019-01-08T04:10:49.538Z,98228.05
2019-01-08T04:13:21.854Z,98226.16
2019-01-08T04:15:54.169Z,98226.73
2019-01-08T04:18:26.496Z,98211.03
2019-01-08T04:20:59.059Z,98207.94
2019-01-08T04:23:31.392Z,98196.70
2019-01-08T04:26:03.830Z,98195.92
2019-01-08T04:28:36.131Z,98194.03
2019-01-08T04:31:08.433Z,98185.78
2019-01-08T04:33:40.793Z,98180.42
2019-01-08T04:36:13.100Z,98185.34
2019-01-08T04:38:45.435Z,98180.97
2019-01-08T04:41:17.732Z,98168.48
2019-01-08T04:43:50.040Z,98168.59
2019-01-08T04:46:22.410Z,98170.12
2019-01-08T04:48:55.116Z,98160.50
2019-01-08T04:51:27.120Z,98154.75
2019-01-08T04:53:59.430Z,98151.44
2019-01-08T04:56:32.061Z,98159.66
2019-01-08T04:59:04.475Z,98150.13
2019-01-08T05:01:36.831Z,98152.77
2019-01-08T05:04:09.515Z,98146.89
2019-01-08T05:06:42.051Z,98150.13
2019-01-08T05:09:14.172Z,98140.73
2019-01-08T05:11:46.731Z,98146.00
2019-01-08T05:14:18.488Z,98145.54
2019-01-08T05:16:50.931Z,98137.11
2019-01-08T05:19:23.251Z,98136.37
2019-01-08T05:21:55.572Z,98131.00
2019-01-08T05:24:28.041Z,98121.02
2019-01-08T05:27:00.728Z,98131.65
2019-01-08T05:29:33.198Z,98130.45
2019-01-08T05:32:05.617Z,98137.52
2019-01-08T05:34:37.637Z,98127.95
2019-01-08T05:37:10.063Z,98133.09
2019-01-08T05:39:42.485Z,98127.72
2019-01-08T05:42:15.063Z,98122.00
2019-01-08T05:44:46.952Z,98122.50
2019-01-08T05:47:19.611Z,98124.52
2019-01-08T05:49:51.390Z,98127.15
2019-01-08T05:52:24.016Z,98120.58
2019-01-08T05:54:56.167Z,98122.98
2019-01-08T05:57:28.283Z,98130.51
2019-01-08T06:00:00.183Z,98122.75
2019-01-08T06:02:32.678Z,98125.42
2019-01-08T06:05:05.100Z,98118.46
2019-01-08T06:07:41.060Z,98117.38
2019-01-08T06:10:13.391Z,98102.81
2019-01-08T06:12:45.798Z,98105.33
2019-01-08T06:15:18.105Z,98106.29
2019-01-08T06:17:50.497Z,98097.33
2019-01-08T06:20:23.487Z,98091.84
2019-01-08T06:22:55.541Z,98100.08
2019-01-08T06:25:27.970Z,98098.53
2019-01-08T06:28:00.311Z,98090.41
2019-01-08T06:30:32.651Z,98085.51
2019-01-08T06:33:05.036Z,98077.86
2019-01-08T06:35:37.629Z,98080.14
2019-01-08T06:38:09.738Z,98077.98
2019-01-08T06:40:41.748Z,98086.44
2019-01-08T06:43:14.146Z,98083.70
2019-01-08T06:45:46.455Z,98083.96
2019-01-08T06:48:19.026Z,98085.39
2019-01-08T06:50:56.000Z,98077.74
2019-01-08T06:53:24.823Z,98073.92
2019-01-08T06:55:57.202Z,98072.61
2019-01-08T06:58:29.601Z,98056.00
2019-01-08T07:01:01.921Z,98069.86
2019-01-08T07:03:34.214Z,98058.63
2019-01-08T07:06:06.908Z,98050.86
2019-01-08T07:08:39.230Z,98049.55
2019-01-08T07:11:10.982Z,98047.03
2019-01-08T07:13:43.600Z,98045.57
2019-01-08T07:16:15.792Z,98045.23
2019-01-08T07:18:47.962Z,98057.16
2019-01-08T07:21:19.817Z,98055.95
2019-01-08T07:23:52.128Z,98059.44
2019-01-08T07:26:24.498Z,98058.93
2019-01-08T07:28:57.140Z,98059.20
2019-01-08T07:31:30.039Z,98051.44
2019-01-08T07:34:02.173Z,98047.84
2019-01-08T07:36:34.446Z,98043.91
2019-01-08T07:39:07.525Z,98037.34
2019-01-08T07:41:39.832Z,98037.80
2019-01-08T07:44:11.562Z,98035.64
2019-01-08T07:46:43.917Z,98025.77
2019-01-08T07:49:16.281Z,98039.62
2019-01-08T07:51:48.704Z,98029.00
2019-01-08T07:54:21.056Z,98022.91
2019-01-08T07:56:53.742Z,98016.57
2019-01-08T07:59:25.861Z,98013.02
2019-01-08T08:01:58.264Z,98010.02
2019-01-08T08:04:30.995Z,98007.38
2019-01-08T08:07:03.030Z,98004.64
2019-01-08T08:09:35.355Z,98000.59
2019-01-08T08:12:08.010Z,98001.69
2019-01-08T08:14:39.778Z,98008.73
2019-01-08T08:17:12.566Z,98009.42
2019-01-08T08:19:44.609Z,98003.24
2019-01-08T08:22:17.064Z,97989.84
2019-01-08T08:24:49.551Z,97997.26
2019-01-08T08:27:21.862Z,97992.00
2019-01-08T08:29:54.474Z,97998.56
2019-01-08T08:32:26.861Z,97996.17
2019-01-08T08:35:07.832Z,97992.97
2019-01-08T08:37:33.637Z,97998.83
2019-01-08T08:40:06.944Z,98001.56
2019-01-08T08:42:39.149Z,98004.80
2019-01-08T08:45:11.862Z,97998.23
2019-01-08T08:47:43.875Z,98008.25
2019-01-08T08:50:16.197Z,98012.56
2019-01-08T08:52:50.809Z,98007.28
2019-01-08T08:55:23.140Z,97988.91
2019-01-08T08:57:55.472Z,97991.06
2019-01-08T09:00:28.161Z,97988.19
2019-01-08T09:03:00.223Z,97981.97
2019-01-08T09:05:32.961Z,97967.87
2019-01-08T09:08:05.088Z,97977.31
2019-01-08T09:10:37.471Z,97973.02
2019-01-08T09:13:09.815Z,97963.70
2019-01-08T09:15:42.189Z,97959.02
2019-01-08T09:18:14.578Z,97938.34
2019-01-08T09:20:47.233Z,97936.79
2019-01-08T09:23:19.009Z,97940.25
2019-01-08T09:25:51.447Z,97943.56
2019-01-08T09:28:24.257Z,97935.33
2019-01-08T09:30:56.297Z,97941.16
2019-01-08T09:33:28.613Z,97930.74
2019-01-08T09:36:01.082Z,97924.73
2019-01-08T09:38:33.481Z,97923.64
2019-01-08T09:41:05.908Z,97921.92
2019-01-08T09:43:38.306Z,97921.89
2019-01-08T09:46:10.758Z,97925.96
2019-01-08T09:48:43.070Z,97921.27
2019-01-08T09:51:15.383Z,97918.34
2019-01-08T09:53:48.304Z,97915.08
2019-01-08T09:56:20.388Z,97913.88
2019-01-08T09:58:53.044Z,97920.08
2019-01-08T10:01:24.822Z,97928.36
2019-01-08T10:03:57.428Z,97916.34
2019-01-08T10:06:29.187Z,97911.13
2019-01-08T10:09:01.488Z,97918.97
2019-01-08T10:11:33.938Z,97904.13
2019-01-08T10:14:06.236Z,97903.19
2019-01-08T10:16:38.869Z,97904.37
2019-01-08T10:19:10.605Z,97901.95
2019-01-08T10:21:42.943Z,97888.33
2019-01-08T10:24:15.248Z,97883.05
2019-01-08T10:26:47.847Z,97888.06
2019-01-08T10:29:20.010Z,97874.98
2019-01-08T10:31:52.475Z,97879.06
2019-01-08T10:34:24.823Z,97865.27
2019-01-08T10:36:57.237Z,97857.36
2019-01-08T10:39:29.562Z,97869.92
2019-01-08T10:42:01.876Z,97846.95
2019-01-08T10:44:34.270Z,97835.44
2019-01-08T10:47:06.591Z,97832.88
2019-01-08T10:49:38.896Z,97839.47
2019-01-08T10:52:11.217Z,97826.67
2019-01-08T10:54:43.510Z,97837.94
2019-01-08T10:57:15.943Z,97827.55
2019-01-08T10:59:48.339Z,97817.48
2019-01-08T11:02:20.705Z,97814.98
2019-01-08T11:04:53.285Z,97810.88
2019-01-08T11:07:25.121Z,97804.71
2019-01-08T11:09:57.537Z,97796.00
2019-01-08T11:12:29.861Z,97803.66
2019-01-08T11:15:02.172Z,97786.28
2019-01-08T11:17:34.507Z,97789.63
2019-01-08T11:20:08.717Z,97800.63
2019-01-08T11:22:41.053Z,97786.20
2019-01-08T11:25:13.725Z,97782.39
2019-01-08T11:27:45.534Z,97791.73
2019-01-08T11:30:17.833Z,97784.17
2019-01-08T11:32:50.742Z,97779.17
2019-01-08T11:35:22.758Z,97770.48
2019-01-08T11:37:55.119Z,97769.96
2019-01-08T11:40:27.766Z,97772.86
2019-01-08T11:42:59.531Z,97751.12
2019-01-08T11:45:31.834Z,97746.53
2019-01-08T11:48:04.657Z,97750.27
2019-01-08T11:50:36.663Z,97745.98
2019-01-08T11:53:08.995Z,97753.67
2019-01-08T11:55:41.304Z,97744.73
2019-01-08T11:58:13.944Z,97741.05
2019-01-08T12:00:45.685Z,97734.94
2019-01-08T12:03:18.084Z,97740.94
2019-01-08T12:05:50.622Z,97733.73
2019-01-08T12:08:23.242Z,97731.23
2019-01-08T12:10:55.480Z,97727.05
2019-01-08T12:13:27.564Z,97727.81
2019-01-08T12:15:59.854Z,97718.47
2019-01-08T12:18:32.172Z,97718.34
2019-01-08T12:21:04.481Z,97710.58
2019-01-08T12:23:37.142Z,97700.25
2019-01-08T12:26:08.877Z,97705.05
2019-01-08T12:28:41.239Z,97696.75
2019-01-08T12:31:15.375Z,97691.70
2019-01-08T12:33:47.816Z,97673.08
2019-01-08T12:36:20.116Z,97680.84
2019-01-08T12:38:52.485Z,97668.16
2019-01-08T12:41:24.800Z,97657.02
2019-01-08T12:43:57.116Z,97669.06
2019-01-08T12:46:29.420Z,97676.22
2019-01-08T12:49:02.085Z,97675.11
2019-01-08T12:51:33.970Z,97677.74
2019-01-08T12:54:06.299Z,97664.58
2019-01-08T12:56:38.607Z,97655.23
2019-01-08T12:59:10.965Z,97654.25
2019-01-08T13:01:43.344Z,97654.05
2019-01-08T13:04:15.753Z,97660.90
2019-01-08T13:06:48.098Z,97680.03
2019-01-08T13:09:20.409Z,97647.47
2019-01-08T13:11:52.776Z,97646.63
2019-01-08T13:14:25.407Z,97637.41
2019-01-08T13:16:57.477Z,97652.66
2019-01-08T13:19:29.231Z,97641.56
2019-01-08T13:22:01.551Z,97642.06
2019-01-08T13:24:33.972Z,97645.64
2019-01-08T13:27:06.352Z,97647.67
2019-01-08T13:29:38.665Z,97645.03
2019-01-08T13:32:11.468Z,97635.83
2019-01-08T13:34:43.543Z,97631.27
2019-01-08T13:37:15.856Z,97638.59
2019-01-08T13:39:48.205Z,97659.18
2019-01-08T13:42:20.592Z,97639.44
2019-01-08T13:44:53.346Z,97638.12
2019-01-08T13:47:25.354Z,97631.88
2019-01-08T13:49:57.673Z,97647.88
2019-01-08T13:52:29.987Z,97628.64
2019-01-08T13:55:02.330Z,97633.19
2019-01-08T13:57:34.618Z,97626.88
2019-01-08T14:00:07.609Z,97629.17
2019-01-08T14:02:39.633Z,97631.23
2019-01-08T14:05:11.957Z,97619.86
2019-01-08T14:07:44.364Z,97625.77
2019-01-08T14:10:16.914Z,97622.09
2019-01-08T14:12:48.847Z,97620.44
2019-01-08T14:15:21.219Z,97618.75
2019-01-08T14:17:53.717Z,97634.54
2019-01-08T14:20:26.358Z,97627.48
2019-01-08T14:22:58.441Z,97624.02
2019-01-08T14:25:30.769Z,97621.65
2019-01-08T14:28:03.213Z,97624.52
2019-01-08T14:30:35.611Z,97610.98
2019-01-08T14:33:07.908Z,97622.77
2019-01-08T14:35:40.258Z,97604.81
2019-01-08T14:38:12.560Z,97624.08
2019-01-08T14:40:44.888Z,97607.81
2019-01-08T14:43:17.204Z,97629.81
2019-01-08T14:45:49.560Z,97623.03
2019-01-08T14:48:21.876Z,97621.52
2019-01-08T14:50:54.212Z,97627.95
2019-01-08T14:53:26.505Z,97624.81
2019-01-08T14:55:58.843Z,97612.30
2019-01-08T14:58:31.232Z,97605.72
2019-01-08T15:01:03.569Z,97611.80
2019-01-08T15:03:35.925Z,97603.70
2019-01-08T15:06:08.255Z,97625.02
2019-01-08T15:08:40.554Z,97610.88
2019-01-08T15:11:12.922Z,97619.15
2019-01-08T15:13:45.286Z,97611.05
2019-01-08T15:16:18.132Z,97618.70
2019-01-08T15:18:50.228Z,97616.72
2019-01-08T15:21:22.558Z,97616.72
2019-01-08T15:23:54.970Z,97602.98
2019-01-08T15:26:27.299Z,97612.06
2019-01-08T15:28:59.596Z,97612.77
2019-01-08T15:31:31.942Z,97603.45
2019-01-08T15:34:04.252Z,97615.56
2019-01-08T15:36:37.008Z,97605.17
2019-01-08T15:39:09.258Z,97613.70
2019-01-08T15:41:41.573Z,97600.34
2019-01-08T15:44:15.454Z,97607.59
2019-01-08T15:46:48.013Z,97575.19
2019-01-08T15:49:20.385Z,97605.81
2019-01-08T15:51:53.104Z,97602.91
2019-01-08T15:54:25.137Z,97604.91
2019-01-08T15:56:57.567Z,97596.20
2019-01-08T15:59:29.865Z,97598.52
2019-01-08T16:02:02.336Z,97606.35
2019-01-08T16:04:34.643Z,97591.81
2019-01-08T16:07:06.995Z,97603.98
2019-01-08T16:09:39.301Z,97606.98
2019-01-08T16:12:11.615Z,97597.84
2019-01-08T16:14:44.325Z,97596.09
2019-01-08T16:17:17.086Z,97595.69
2019-01-08T16:19:49.949Z,97608.97
2019-01-08T16:22:22.089Z,97611.66
2019-01-08T16:24:54.697Z,97596.02
2019-01-08T16:27:26.866Z,97595.17
2019-01-08T16:29:58.615Z,97608.11
2019-01-08T16:32:30.968Z,97609.19
2019-01-08T16:35:03.402Z,97610.88
2019-01-08T16:37:36.480Z,97615.76
2019-01-08T16:40:10.105Z,97620.81
2019-01-08T16:42:42.411Z,97631.45
2019-01-08T16:45:15.085Z,97612.98
2019-01-08T16:47:47.916Z,97602.38
2019-01-08T16:50:20.007Z,97601.33
2019-01-08T16:52:52.346Z,97600.04
2019-01-08T16:55:24.752Z,97607.37
2019-01-08T16:57:57.078Z,97600.17
2019-01-08T17:00:29.498Z,97606.33
2019-01-08T17:03:02.137Z,97598.78
2019-01-08T17:05:33.982Z,97589.00
2019-01-08T17:08:06.418Z,97592.47
2019-01-08T17:10:38.715Z,97587.29
2019-01-08T17:13:11.041Z,97581.35
2019-01-08T17:15:43.388Z,97566.25
2019-01-08T17:18:16.578Z,97593.18
2019-01-08T17:20:49.062Z,97594.23
2019-01-08T17:23:21.092Z,97581.35
2019-01-08T17:25:53.416Z,97588.32
2019-01-08T17:28:25.860Z,97587.95
2019-01-08T17:30:58.298Z,97592.34
2019-01-08T17:33:34.026Z,97604.91
2019-01-08T17:36:05.839Z,97597.99
2019-01-08T17:38:38.516Z,97594.76
2019-01-08T17:41:10.520Z,97604.22
2019-01-08T17:43:42.382Z,97587.47
2019-01-08T17:46:14.677Z,97591.69
2019-01-08T17:48:47.010Z,97577.59
2019-01-08T17:51:19.309Z,97577.14
2019-01-08T17:53:51.653Z,97570.18
2019-01-08T17:56:23.973Z,97562.63
2019-01-08T17:59:05.683Z,97567.50
2019-01-08T18:01:44.961Z,97558.48
2019-01-08T18:04:17.323Z,97569.41
2019-01-08T18:06:49.677Z,97570.78
2019-01-08T18:09:22.134Z,97580.25
2019-01-08T18:11:54.561Z,97579.06
2019-01-08T18:14:26.920Z,97570.47
2019-01-08T18:16:59.238Z,97591.16
2019-01-08T18:19:31.648Z,97584.32
2019-01-08T18:22:04.158Z,97590.31
2019-01-08T18:24:36.639Z,97592.34
2019-01-08T18:27:09.173Z,97578.06
2019-01-08T18:29:41.754Z,97584.98
2019-01-08T18:32:14.156Z,97590.37
2019-01-08T18:34:47.063Z,97596.86
2019-01-08T18:37:19.132Z,97589.23
2019-01-08T18:39:51.672Z,97598.30
2019-01-08T18:42:24.219Z,97586.95
2019-01-08T18:44:56.287Z,97582.59
2019-01-08T18:47:28.920Z,97587.97
2019-01-08T18:50:00.888Z,97605.31
2019-01-08T18:52:33.275Z,97599.55
2019-01-08T18:55:05.683Z,97592.77
2019-01-08T18:57:38.600Z,97593.88
2019-01-08T19:00:10.776Z,97583.63
2019-01-08T19:02:43.274Z,97595.11
2019-01-08T19:05:15.631Z,97593.54
2019-01-08T19:07:48.384Z,97580.29
2019-01-08T19:10:20.456Z,97579.61
2019-01-08T19:12:52.896Z,97592.03
2019-01-08T19:15:25.223Z,97576.98
2019-01-08T19:17:57.687Z,97572.53
2019-01-08T19:20:30.077Z,97575.66
2019-01-08T19:23:02.439Z,97574.82
2019-01-08T19:25:34.966Z,97572.53
2019-01-08T19:28:08.005Z,97562.27
2019-01-08T19:30:40.206Z,97558.53
2019-01-08T19:33:12.526Z,97554.86
2019-01-08T19:35:45.299Z,97551.12
2019-01-08T19:38:17.061Z,97552.09
2019-01-08T19:40:49.408Z,97548.16
2019-01-08T19:43:21.975Z,97545.79
2019-01-08T19:45:53.876Z,97549.13
2019-01-08T19:48:26.243Z,97547.36
2019-01-08T19:50:58.730Z,97541.77
2019-01-08T19:53:31.931Z,97536.94
2019-01-08T19:56:04.042Z,97541.39
2019-01-08T19:58:36.355Z,97547.58
2019-01-08T20:01:08.718Z,97548.55
2019-01-08T20:03:41.441Z,97550.25
2019-01-08T20:06:13.526Z,97548.09
2019-01-08T20:08:48.779Z,97540.38
2019-01-08T20:11:20.297Z,97541.06
2019-01-08T20:13:52.446Z,97539.48
2019-01-08T20:16:24.754Z,97531.52
2019-01-08T20:18:57.632Z,97533.17
2019-01-08T20:21:29.743Z,97546.58
2019-01-08T20:24:06.513Z,97534.83
2019-01-08T20:26:36.238Z,97547.67
2019-01-08T20:29:08.979Z,97554.11
2019-01-08T20:31:41.055Z,97536.70
2019-01-08T20:34:13.466Z,97538.95
2019-01-08T20:36:45.933Z,97532.05
2019-01-08T20:39:18.403Z,97512.13
2019-01-08T20:41:50.732Z,97519.17
2019-01-08T20:44:23.195Z,97512.52
2019-01-08T20:46:55.739Z,97524.47
2019-01-08T20:49:27.603Z,97521.61
2019-01-08T20:52:00.103Z,97509.78
2019-01-08T20:54:32.841Z,97514.95
2019-01-08T20:57:09.152Z,97503.85
2019-01-08T20:59:38.605Z,97507.80
2019-01-08T21:02:11.390Z,97511.23
2019-01-08T21:04:43.759Z,97521.27
2019-01-08T21:07:15.562Z,97517.95
2019-01-08T21:09:47.877Z,97511.15
2019-01-08T21:12:20.296Z,97512.59
2019-01-08T21:14:52.723Z,97511.28
2019-01-08T21:17:25.081Z,97514.75
2019-01-08T21:19:57.689Z,97521.44
2019-01-08T21:22:30.103Z,97522.41
2019-01-08T21:25:02.630Z,97521.83
2019-01-08T21:27:34.945Z,97512.05
2019-01-08T21:30:07.793Z,97525.31
2019-01-08T21:32:39.929Z,97525.44
2019-01-08T21:35:12.373Z,97523.45
2019-01-08T21:37:45.830Z,97531.92
2019-01-08T21:40:16.697Z,97513.20
2019-01-08T21:42:48.330Z,97526.33
2019-01-08T21:45:20.642Z,97532.55
2019-01-08T21:47:53.369Z,97532.80
2019-01-08T21:50:25.221Z,97513.71
2019-01-08T21:52:57.691Z,97512.73
2019-01-08T21:55:30.272Z,97515.16
2019-01-08T21:58:02.028Z,97515.03
2019-01-08T22:00:34.332Z,97506.68
2019-01-08T22:03:06.669Z,97508.20
2019-01-08T22:05:38.979Z,97501.64
2019-01-08T22:08:11.611Z,97501.64
2019-01-08T22:10:43.680Z,97505.92
2019-01-08T22:13:15.438Z,97501.17
2019-01-08T22:15:47.806Z,97508.20
2019-01-08T22:18:20.456Z,97504.48
2019-01-08T22:20:52.248Z,97522.52
2019-01-08T22:23:24.581Z,97501.30
2019-01-08T22:25:57.254Z,97510.25
2019-01-08T22:28:29.043Z,97499.88
2019-01-08T22:31:01.708Z,97503.68
2019-01-08T22:33:33.475Z,97509.44
2019-01-08T22:36:06.160Z,97505.50
2019-01-08T22:38:37.963Z,97503.92
2019-01-08T22:41:10.305Z,97499.27
2019-01-08T22:43:42.916Z,97496.39
2019-01-08T22:46:15.203Z,97481.95
2019-01-08T22:48:47.537Z,97480.17
2019-01-08T22:51:19.900Z,97493.98
2019-01-08T22:53:52.213Z,97472.98
2019-01-08T22:56:24.541Z,97469.41
2019-01-08T22:58:56.980Z,97464.42
2019-01-08T23:01:48.178Z,97467.73
2019-01-08T23:04:22.444Z,97475.34
2019-01-08T23:06:54.766Z,97499.73
2019-01-08T23:09:27.326Z,97469.67
2019-01-08T23:11:59.671Z,97479.33
2019-01-08T23:14:32.009Z,97467.69
2019-01-08T23:17:04.398Z,97479.00
2019-01-08T23:19:37.158Z,97477.61
2019-01-08T23:22:09.260Z,97479.55
2019-01-08T23:24:41.565Z,97469.78
2019-01-08T23:27:13.973Z,97457.97
2019-01-08T23:29:46.289Z,97460.47
2019-01-08T23:32:18.599Z,97461.17
2019-01-08T23:34:51.078Z,97458.05
2019-01-08T23:37:23.422Z,97457.00
2019-01-08T23:39:55.920Z,97465.71
2019-01-08T23:42:28.726Z,97472.14
2019-01-08T23:45:01.162Z,97467.45
2019-01-08T23:47:33.857Z,97482.73
2019-01-08T23:50:05.918Z,97461.05
2019-01-08T23:52:55.727Z,97463.67
2019-01-08T23:55:28.318Z,97451.98
2019-01-08T23:58:02.633Z,97464.88
