createdAt,value
2017-08-23T00:01:59.920Z,18.33
2017-08-23T00:04:28.274Z,20.50
2017-08-23T00:06:56.639Z,20.47
2017-08-23T00:09:25.029Z,18.73
2017-08-23T00:11:53.407Z,22.80
2017-08-23T00:14:21.895Z,26.07
2017-08-23T00:16:50.445Z,18.30
2017-08-23T00:19:18.786Z,17.77
2017-08-23T00:21:47.267Z,21.80
2017-08-23T00:24:15.627Z,19.63
2017-08-23T00:26:43.981Z,19.53
2017-08-23T00:29:12.326Z,18.97
2017-08-23T00:31:40.681Z,18.10
2017-08-23T00:34:09.034Z,18.50
2017-08-23T00:36:37.407Z,18.27
2017-08-23T00:39:05.779Z,17.83
2017-08-23T00:41:34.203Z,18.77
2017-08-23T00:44:02.563Z,19.23
2017-08-23T00:46:31.185Z,21.57
2017-08-23T00:48:59.538Z,18.00
2017-08-23T00:51:27.889Z,20.03
2017-08-23T00:53:56.081Z,21.03
2017-08-23T00:56:24.439Z,19.03
2017-08-23T00:58:52.807Z,16.77
2017-08-23T01:01:21.171Z,17.83
2017-08-23T01:03:49.942Z,18.80
2017-08-23T01:06:18.986Z,18.23
2017-08-23T01:08:47.552Z,15.43
2017-08-23T01:11:15.905Z,16.47
2017-08-23T01:13:44.279Z,19.03
2017-08-23T01:16:12.630Z,15.80
2017-08-23T01:18:41.736Z,15.97
2017-08-23T01:21:10.100Z,17.17
2017-08-23T01:23:38.459Z,20.13
2017-08-23T01:26:06.882Z,16.60
2017-08-23T01:28:35.287Z,16.43
2017-08-23T01:31:03.868Z,15.87
2017-08-23T01:33:32.246Z,17.77
2017-08-23T01:36:00.598Z,15.40
2017-08-23T01:38:28.997Z,17.13
2017-08-23T01:40:57.371Z,16.43
2017-08-23T01:43:25.749Z,15.40
2017-08-23T01:45:54.103Z,15.13
2017-08-23T01:48:22.470Z,17.80
2017-08-23T01:50:50.975Z,14.83
2017-08-23T01:53:19.337Z,14.47
2017-08-23T01:55:47.808Z,13.40
2017-08-23T01:58:16.926Z,15.03
2017-08-23T02:00:45.302Z,16.93
2017-08-23T02:03:13.781Z,14.73
2017-08-23T02:05:42.130Z,15.20
2017-08-23T02:08:10.477Z,14.30
2017-08-23T02:10:38.839Z,14.27
2017-08-23T02:13:07.200Z,15.20
2017-08-23T02:15:35.563Z,15.13
2017-08-23T02:18:03.926Z,13.63
2017-08-23T02:20:32.295Z,14.23
2017-08-23T02:23:00.649Z,16.17
2017-08-23T02:25:29.009Z,13.20
2017-08-23T02:27:57.522Z,15.07
2017-08-23T02:30:25.890Z,17.13
2017-08-23T02:32:54.358Z,13.70
2017-08-23T02:35:22.722Z,16.80
2017-08-23T02:37:51.090Z,15.67
2017-08-23T02:40:19.442Z,16.47
2017-08-23T02:42:48.031Z,16.50
2017-08-23T02:45:16.388Z,15.77
2017-08-23T02:47:44.858Z,20.00
2017-08-23T02:50:13.426Z,14.97
2017-08-23T02:52:41.789Z,14.97
2017-08-23T02:55:10.162Z,16.63
2017-08-23T02:57:38.514Z,15.00
2017-08-23T03:00:06.530Z,13.70
2017-08-23T03:02:34.890Z,14.57
2017-08-23T03:05:03.245Z,14.17
2017-08-23T03:07:31.611Z,16.37
2017-08-23T03:09:59.982Z,15.33
2017-08-23T03:12:28.365Z,16.90
2017-08-23T03:14:56.732Z,16.93
2017-08-23T03:17:25.091Z,14.53
2017-08-23T03:19:53.459Z,14.17
2017-08-23T03:22:21.833Z,13.30
2017-08-23T03:24:50.198Z,14.97
2017-08-23T03:27:18.616Z,14.23
2017-08-23T03:29:46.986Z,13.80
2017-08-23T03:32:15.337Z,13.27
2017-08-23T03:34:43.706Z,13.90
2017-08-23T03:37:12.071Z,12.27
2017-08-23T03:39:40.438Z,15.53
2017-08-23T03:42:08.809Z,13.10
2017-08-23T03:44:37.167Z,12.50
2017-08-23T03:47:05.534Z,14.23
2017-08-23T03:49:33.939Z,13.07
2017-08-23T03:52:02.285Z,12.43
2017-08-23T03:54:30.773Z,13.00
2017-08-23T03:57:03.067Z,20.10
2017-08-23T03:59:31.434Z,14.20
2017-08-23T04:01:59.810Z,12.30
2017-08-23T04:04:28.145Z,13.80
2017-08-23T04:06:57.292Z,11.93
2017-08-23T04:09:25.659Z,12.50
2017-08-23T04:11:53.673Z,12.60
2017-08-23T04:14:22.038Z,14.37
2017-08-23T04:16:50.407Z,12.17
2017-08-23T04:19:18.766Z,11.70
2017-08-23T04:21:47.432Z,11.40
2017-08-23T04:24:15.870Z,10.47
2017-08-23T04:26:44.230Z,15.27
2017-08-23T04:29:12.598Z,11.90
2017-08-23T04:31:40.963Z,14.03
2017-08-23T04:34:09.369Z,11.07
2017-08-23T04:36:37.742Z,10.47
2017-08-23T04:39:06.097Z,13.90
2017-08-23T04:41:34.485Z,12.97
2017-08-23T04:44:02.849Z,13.87
2017-08-23T04:46:31.207Z,9.90
2017-08-23T04:48:59.569Z,11.03
2017-08-23T04:51:27.945Z,11.60
2017-08-23T04:53:56.465Z,12.30
2017-08-23T04:56:24.821Z,10.50
2017-08-23T04:58:53.193Z,13.50
2017-08-23T05:01:22.221Z,11.47
2017-08-23T05:03:50.574Z,11.23
2017-08-23T05:06:18.943Z,11.03
2017-08-23T05:08:47.316Z,12.60
2017-08-23T05:11:15.673Z,10.60
2017-08-23T05:13:44.246Z,11.63
2017-08-23T05:16:12.622Z,15.43
2017-08-23T05:18:40.966Z,11.17
2017-08-23T05:21:10.098Z,10.90
2017-08-23T05:23:38.470Z,14.80
2017-08-23T05:26:06.905Z,13.80
2017-08-23T05:28:36.519Z,12.13
2017-08-23T05:31:04.862Z,10.47
2017-08-23T05:33:33.405Z,12.93
2017-08-23T05:36:01.765Z,10.40
2017-08-23T05:38:30.155Z,11.03
2017-08-23T05:40:58.520Z,14.23
2017-08-23T05:43:26.883Z,10.90
2017-08-23T05:45:55.815Z,11.70
2017-08-23T05:48:24.274Z,13.83
2017-08-23T05:50:52.654Z,13.87
2017-08-23T05:53:21.517Z,12.03
2017-08-23T05:55:49.891Z,12.43
2017-08-23T05:58:18.250Z,12.90
2017-08-23T06:00:46.996Z,11.30
2017-08-23T06:03:15.450Z,12.30
2017-08-23T06:05:43.806Z,11.20
2017-08-23T06:08:12.301Z,12.23
2017-08-23T06:10:41.498Z,17.10
2017-08-23T06:13:09.874Z,13.80
2017-08-23T06:15:38.308Z,15.03
2017-08-23T06:18:06.667Z,10.53
2017-08-23T06:20:35.024Z,9.70
2017-08-23T06:23:03.433Z,13.53
2017-08-23T06:25:31.781Z,13.53
2017-08-23T06:28:00.140Z,10.20
2017-08-23T06:30:28.514Z,11.67
2017-08-23T06:32:56.884Z,10.10
2017-08-23T06:35:25.235Z,9.77
2017-08-23T06:37:54.350Z,10.50
2017-08-23T06:40:22.736Z,12.20
2017-08-23T06:42:51.105Z,10.90
2017-08-23T06:45:19.458Z,9.60
2017-08-23T06:47:47.854Z,13.23
2017-08-23T06:50:16.213Z,11.30
2017-08-23T06:52:44.575Z,10.40
2017-08-23T06:55:12.978Z,9.73
2017-08-23T06:57:41.328Z,9.47
2017-08-23T07:00:10.447Z,8.13
2017-08-23T07:02:38.810Z,13.57
2017-08-23T07:05:07.182Z,9.30
2017-08-23T07:07:35.576Z,12.13
2017-08-23T07:10:03.938Z,14.53
2017-08-23T07:12:32.311Z,11.10
2017-08-23T07:15:01.465Z,8.23
2017-08-23T07:17:29.818Z,15.00
2017-08-23T07:19:58.183Z,7.77
2017-08-23T07:22:26.605Z,11.93
2017-08-23T07:24:55.074Z,8.20
2017-08-23T07:27:23.437Z,9.60
2017-08-23T07:29:51.798Z,10.47
2017-08-23T07:32:20.364Z,12.50
2017-08-23T07:34:48.715Z,9.23
2017-08-23T07:37:17.078Z,13.70
2017-08-23T07:39:46.407Z,8.57
2017-08-23T07:42:14.755Z,9.73
2017-08-23T07:44:43.113Z,8.50
2017-08-23T07:47:11.539Z,13.73
2017-08-23T07:49:39.919Z,7.90
2017-08-23T07:52:08.962Z,10.03
2017-08-23T07:54:37.471Z,8.53
2017-08-23T07:57:05.814Z,8.83
2017-08-23T07:59:34.173Z,9.77
2017-08-23T08:02:02.540Z,9.17
2017-08-23T08:04:30.900Z,9.93
2017-08-23T08:06:59.265Z,10.63
2017-08-23T08:09:27.633Z,9.00
2017-08-23T08:11:55.994Z,8.17
2017-08-23T08:14:24.387Z,8.50
2017-08-23T08:16:52.747Z,7.63
2017-08-23T08:19:21.123Z,10.80
2017-08-23T08:21:49.638Z,9.47
2017-08-23T08:24:18.018Z,8.60
2017-08-23T08:26:46.378Z,9.30
2017-08-23T08:29:14.772Z,8.40
2017-08-23T08:31:43.142Z,13.40
2017-08-23T08:34:16.073Z,19.60
2017-08-23T08:36:44.436Z,10.77
2017-08-23T08:39:12.797Z,12.90
2017-08-23T08:41:41.176Z,11.30
2017-08-23T08:44:09.713Z,14.60
2017-08-23T08:46:38.072Z,16.43
2017-08-23T08:49:06.414Z,11.70
2017-08-23T08:51:34.839Z,9.50
2017-08-23T08:54:03.191Z,8.50
2017-08-23T08:56:31.567Z,9.10
2017-08-23T08:59:00.700Z,8.40
2017-08-23T09:01:29.064Z,7.27
2017-08-23T09:03:57.626Z,10.60
2017-08-23T09:06:25.988Z,9.30
2017-08-23T09:08:55.039Z,8.00
2017-08-23T09:11:23.687Z,7.20
2017-08-23T09:13:52.369Z,8.40
2017-08-23T09:16:20.719Z,8.80
2017-08-23T09:18:49.076Z,8.10
2017-08-23T09:21:17.497Z,7.53
2017-08-23T09:23:45.850Z,6.00
2017-08-23T09:26:14.030Z,11.37
2017-08-23T09:28:42.422Z,11.30
2017-08-23T09:31:10.778Z,7.60
2017-08-23T09:33:39.144Z,8.23
2017-08-23T09:36:07.506Z,11.13
2017-08-23T09:38:35.850Z,8.33
2017-08-23T09:41:04.913Z,13.30
2017-08-23T09:43:33.492Z,6.17
2017-08-23T09:46:01.872Z,9.63
2017-08-23T09:48:30.218Z,9.27
2017-08-23T09:50:58.576Z,5.30
2017-08-23T09:53:26.942Z,7.50
2017-08-23T09:55:55.301Z,6.77
2017-08-23T09:58:23.667Z,5.60
2017-08-23T10:00:52.031Z,5.60
2017-08-23T10:03:20.532Z,5.07
2017-08-23T10:05:49.183Z,5.60
2017-08-23T10:08:17.526Z,5.93
2017-08-23T10:10:45.886Z,7.47
2017-08-23T10:13:14.308Z,10.57
2017-08-23T10:15:42.789Z,10.03
2017-08-23T10:18:11.138Z,8.20
2017-08-23T10:20:39.505Z,6.03
2017-08-23T10:23:07.857Z,6.53
2017-08-23T10:25:36.205Z,6.50
2017-08-23T10:28:04.644Z,8.90
2017-08-23T10:30:33.012Z,5.57
2017-08-23T10:33:01.355Z,7.70
2017-08-23T10:35:29.715Z,7.37
2017-08-23T10:37:58.075Z,5.37
2017-08-23T10:40:26.430Z,5.53
2017-08-23T10:42:54.841Z,6.83
2017-08-23T10:45:23.195Z,5.00
2017-08-23T10:47:51.672Z,6.70
2017-08-23T10:50:20.034Z,8.73
2017-08-23T10:52:48.382Z,5.90
2017-08-23T10:55:16.737Z,7.30
2017-08-23T10:57:45.091Z,10.17
2017-08-23T11:00:13.449Z,12.40
2017-08-23T11:02:41.820Z,7.10
2017-08-23T11:05:09.983Z,12.80
2017-08-23T11:07:38.341Z,5.70
2017-08-23T11:10:06.761Z,7.00
2017-08-23T11:12:35.302Z,6.33
2017-08-23T11:15:04.628Z,7.50
2017-08-23T11:17:32.979Z,7.93
2017-08-23T11:20:01.340Z,7.30
2017-08-23T11:22:29.699Z,6.43
2017-08-23T11:24:58.045Z,9.67
2017-08-23T11:27:26.418Z,14.00
2017-08-23T11:29:55.043Z,6.20
2017-08-23T11:32:23.386Z,7.73
2017-08-23T11:34:52.452Z,4.90
2017-08-23T11:37:20.807Z,6.27
2017-08-23T11:39:49.252Z,5.50
2017-08-23T11:42:17.614Z,7.20
2017-08-23T11:44:45.978Z,7.50
2017-08-23T11:47:14.336Z,9.00
2017-08-23T11:49:46.703Z,8.20
2017-08-23T11:52:15.186Z,8.27
2017-08-23T11:54:43.586Z,6.93
2017-08-23T11:57:11.965Z,4.57
2017-08-23T11:59:40.324Z,4.40
2017-08-23T12:02:08.744Z,5.60
2017-08-23T12:04:37.118Z,5.50
2017-08-23T12:07:05.479Z,7.00
2017-08-23T12:09:33.911Z,10.60
2017-08-23T12:12:02.253Z,5.07
2017-08-23T12:14:30.609Z,6.13
2017-08-23T12:16:58.978Z,6.73
2017-08-23T12:19:27.343Z,14.60
2017-08-23T12:21:55.341Z,5.40
2017-08-23T12:24:24.477Z,6.87
2017-08-23T12:26:52.836Z,7.40
2017-08-23T12:29:21.430Z,7.27
2017-08-23T12:31:49.805Z,8.37
2017-08-23T12:34:18.179Z,5.63
2017-08-23T12:39:24.381Z,5.13
2017-08-23T12:41:52.734Z,6.40
2017-08-23T12:44:21.206Z,7.80
2017-08-23T12:46:49.850Z,11.87
2017-08-23T12:49:18.203Z,6.40
2017-08-23T12:51:46.555Z,6.27
2017-08-23T12:54:15.019Z,5.03
2017-08-23T12:56:43.434Z,7.93
2017-08-23T12:59:11.798Z,5.03
2017-08-23T13:01:40.155Z,5.03
2017-08-23T13:04:08.519Z,4.90
2017-08-23T13:06:36.870Z,7.67
2017-08-23T13:09:04.661Z,6.00
2017-08-23T13:11:33.086Z,5.10
2017-08-23T13:14:01.442Z,4.70
2017-08-23T13:16:29.801Z,5.53
2017-08-23T13:18:58.163Z,4.60
2017-08-23T13:21:26.764Z,12.20
2017-08-23T13:23:55.130Z,4.73
2017-08-23T13:26:23.490Z,5.50
2017-08-23T13:28:51.975Z,5.50
2017-08-23T13:31:20.321Z,5.90
2017-08-23T13:33:48.722Z,4.60
2017-08-23T13:36:17.154Z,5.03
2017-08-23T13:38:45.624Z,5.23
2017-08-23T13:41:13.999Z,7.33
2017-08-23T13:43:42.159Z,6.10
2017-08-23T13:46:10.514Z,5.27
2017-08-23T13:48:38.868Z,7.67
2017-08-23T13:51:07.232Z,6.30
2017-08-23T13:53:35.602Z,5.27
2017-08-23T13:56:03.959Z,7.77
2017-08-23T13:58:32.484Z,5.90
2017-08-23T14:01:00.855Z,8.30
2017-08-23T14:03:29.195Z,5.37
2017-08-23T14:05:57.608Z,5.53
2017-08-23T14:08:25.999Z,7.30
2017-08-23T14:10:54.412Z,8.80
2017-08-23T14:13:22.786Z,4.70
2017-08-23T14:15:51.139Z,5.40
2017-08-23T14:18:19.499Z,4.40
2017-08-23T14:20:47.871Z,5.90
2017-08-23T14:23:16.285Z,5.00
2017-08-23T14:25:44.613Z,7.27
2017-08-23T14:28:13.654Z,4.93
2017-08-23T14:30:42.028Z,5.50
2017-08-23T14:33:10.384Z,6.70
2017-08-23T14:35:38.769Z,6.50
2017-08-23T14:38:07.137Z,4.20
2017-08-23T14:40:35.510Z,4.20
2017-08-23T14:43:03.874Z,6.23
2017-08-23T14:45:32.452Z,5.80
2017-08-23T14:48:00.917Z,5.33
2017-08-23T14:50:29.267Z,6.63
2017-08-23T14:52:57.875Z,6.87
2017-08-23T14:55:26.228Z,4.53
2017-08-23T14:57:54.728Z,6.63
2017-08-23T15:00:23.076Z,6.57
2017-08-23T15:02:51.443Z,5.30
2017-08-23T15:05:20.776Z,3.80
2017-08-23T15:07:49.201Z,4.83
2017-08-23T15:10:17.555Z,5.53
2017-08-23T15:12:45.914Z,10.40
2017-08-23T15:15:14.493Z,3.60
2017-08-23T15:17:42.856Z,5.03
2017-08-23T15:20:11.202Z,8.50
2017-08-23T15:22:39.570Z,5.43
2017-08-23T15:25:07.944Z,5.67
2017-08-23T15:27:36.980Z,7.03
2017-08-23T15:30:05.340Z,4.00
2017-08-23T15:32:34.458Z,8.73
2017-08-23T15:35:03.090Z,6.43
2017-08-23T15:37:31.450Z,4.27
2017-08-23T15:39:59.810Z,4.90
2017-08-23T15:42:28.177Z,4.93
2017-08-23T15:44:56.537Z,8.93
2017-08-23T15:47:24.887Z,6.93
2017-08-23T15:49:53.258Z,7.60
2017-08-23T15:52:21.631Z,3.50
2017-08-23T15:54:50.086Z,3.67
2017-08-23T15:57:18.467Z,7.23
2017-08-23T15:59:46.818Z,5.20
2017-08-23T16:02:15.362Z,4.43
2017-08-23T16:04:43.720Z,6.53
2017-08-23T16:07:12.078Z,5.93
2017-08-23T16:09:40.467Z,6.53
2017-08-23T16:12:08.866Z,4.50
2017-08-23T16:14:37.243Z,6.57
2017-08-23T16:17:05.587Z,8.30
2017-08-23T16:19:33.943Z,8.60
2017-08-23T16:22:02.525Z,4.40
2017-08-23T16:24:30.884Z,4.33
2017-08-23T16:26:59.246Z,10.00
2017-08-23T16:29:27.609Z,7.57
2017-08-23T16:31:55.986Z,6.63
2017-08-23T16:34:24.555Z,7.63
2017-08-23T16:36:52.985Z,6.70
2017-08-23T16:39:21.342Z,8.03
2017-08-23T16:41:49.916Z,6.83
2017-08-23T16:44:18.270Z,6.93
2017-08-23T16:46:46.649Z,5.90
2017-08-23T16:49:15.002Z,7.60
2017-08-23T16:51:43.381Z,8.00
2017-08-23T16:54:11.873Z,5.13
2017-08-23T16:56:40.231Z,5.00
2017-08-23T16:59:08.581Z,7.23
2017-08-23T17:01:36.938Z,5.83
2017-08-23T17:04:05.303Z,5.23
2017-08-23T17:06:33.672Z,6.30
2017-08-23T17:09:02.433Z,5.50
2017-08-23T17:11:30.806Z,10.17
2017-08-23T17:13:59.154Z,8.50
2017-08-23T17:16:27.607Z,7.77
2017-08-23T17:18:55.966Z,5.47
2017-08-23T17:21:24.519Z,6.33
2017-08-23T17:23:52.893Z,11.60
2017-08-23T17:26:21.371Z,7.57
2017-08-23T17:28:49.798Z,8.20
2017-08-23T17:31:18.162Z,10.13
2017-08-23T17:33:46.524Z,6.93
2017-08-23T17:36:15.092Z,10.47
2017-08-23T17:38:43.554Z,6.67
2017-08-23T17:41:11.907Z,6.97
2017-08-23T17:43:40.298Z,5.63
2017-08-23T17:46:08.751Z,11.20
2017-08-23T17:48:37.105Z,6.10
2017-08-23T17:51:05.469Z,4.53
2017-08-23T17:53:34.114Z,5.27
2017-08-23T17:56:02.550Z,7.83
2017-08-23T17:58:30.921Z,5.20
2017-08-23T18:00:59.291Z,6.57
2017-08-23T18:03:27.726Z,5.80
2017-08-23T18:05:56.110Z,6.40
2017-08-23T18:08:24.478Z,12.73
2017-08-23T18:10:53.055Z,8.83
2017-08-23T18:13:21.635Z,6.43
2017-08-23T18:15:49.990Z,9.97
2017-08-23T18:18:18.384Z,6.57
2017-08-23T18:20:46.770Z,5.70
2017-08-23T18:23:15.170Z,7.23
2017-08-23T18:25:43.529Z,8.40
2017-08-23T18:28:11.897Z,12.03
2017-08-23T18:30:40.299Z,7.63
2017-08-23T18:33:08.666Z,8.40
2017-08-23T18:35:37.022Z,9.03
2017-08-23T18:38:05.412Z,7.20
2017-08-23T18:40:34.279Z,7.00
2017-08-23T18:43:02.479Z,6.70
2017-08-23T18:45:30.874Z,8.17
2017-08-23T18:47:59.231Z,7.07
2017-08-23T18:50:27.576Z,7.87
2017-08-23T18:52:56.056Z,7.93
2017-08-23T18:55:24.431Z,8.00
2017-08-23T18:57:53.138Z,7.47
2017-08-23T19:00:21.528Z,12.20
2017-08-23T19:02:49.906Z,7.40
2017-08-23T19:05:18.271Z,8.33
2017-08-23T19:07:46.632Z,8.70
2017-08-23T19:10:15.008Z,8.17
2017-08-23T19:12:43.428Z,7.40
2017-08-23T19:15:11.786Z,9.80
2017-08-23T19:17:40.153Z,8.13
2017-08-23T19:20:08.508Z,7.80
2017-08-23T19:22:36.875Z,8.30
2017-08-23T19:25:05.234Z,12.30
2017-08-23T19:27:33.684Z,9.50
2017-08-23T19:30:02.040Z,8.30
2017-08-23T19:32:30.671Z,9.50
2017-08-23T19:34:59.066Z,7.90
2017-08-23T19:37:27.741Z,8.70
2017-08-23T19:39:56.097Z,8.50
2017-08-23T19:42:24.490Z,10.07
2017-08-23T19:44:53.073Z,7.80
2017-08-23T19:47:21.550Z,8.63
2017-08-23T19:49:49.907Z,8.53
2017-08-23T19:52:18.267Z,8.17
2017-08-23T19:54:46.644Z,8.87
2017-08-23T19:57:15.975Z,10.40
2017-08-23T19:59:44.336Z,10.33
2017-08-23T20:02:12.677Z,9.23
2017-08-23T20:04:41.102Z,9.93
2017-08-23T20:07:11.833Z,9.53
2017-08-23T20:09:40.275Z,8.27
2017-08-23T20:12:08.639Z,11.83
2017-08-23T20:14:37.074Z,8.40
2017-08-23T20:17:05.645Z,8.37
2017-08-23T20:19:34.019Z,8.47
2017-08-23T20:22:02.360Z,8.80
2017-08-23T20:24:31.698Z,9.83
2017-08-23T20:27:00.375Z,10.47
2017-08-23T20:29:28.729Z,8.97
2017-08-23T20:31:57.122Z,10.33
2017-08-23T20:34:25.483Z,10.30
2017-08-23T20:36:53.857Z,11.90
2017-08-23T20:39:22.219Z,9.77
2017-08-23T20:41:50.684Z,8.40
2017-08-23T20:44:19.311Z,9.60
2017-08-23T20:46:47.655Z,9.00
2017-08-23T20:49:15.940Z,10.80
2017-08-23T20:51:44.340Z,9.03
2017-08-23T20:54:12.698Z,10.10
2017-08-23T20:56:41.197Z,10.97
2017-08-23T20:59:09.568Z,11.40
2017-08-23T21:01:37.953Z,9.30
2017-08-23T21:04:06.306Z,9.63
2017-08-23T21:06:34.676Z,8.27
2017-08-23T21:09:03.068Z,7.90
2017-08-23T21:11:31.416Z,10.10
2017-08-23T21:13:59.950Z,14.10
2017-08-23T21:16:28.313Z,12.40
2017-08-23T21:18:57.360Z,10.90
2017-08-23T21:21:25.749Z,14.13
2017-08-23T21:23:55.812Z,8.73
2017-08-23T21:26:24.180Z,7.90
2017-08-23T21:28:52.641Z,10.80
2017-08-23T21:31:21.174Z,13.43
2017-08-23T21:33:49.591Z,9.10
2017-08-23T21:36:17.967Z,9.90
2017-08-23T21:38:46.319Z,8.87
2017-08-23T21:41:14.720Z,8.33
2017-08-23T21:43:43.198Z,12.23
2017-08-23T21:46:11.571Z,10.60
2017-08-23T21:48:39.936Z,11.43
2017-08-23T21:51:08.447Z,15.17
2017-08-23T21:53:36.810Z,10.47
2017-08-23T21:56:05.281Z,9.60
2017-08-23T21:58:33.633Z,11.67
2017-08-23T22:01:02.134Z,15.83
2017-08-23T22:03:30.133Z,17.90
2017-08-23T22:05:58.483Z,10.70
2017-08-23T22:08:27.782Z,11.17
2017-08-23T22:10:56.127Z,11.07
2017-08-23T22:13:25.254Z,12.27
2017-08-23T22:15:53.822Z,12.87
2017-08-23T22:18:22.947Z,14.70
2017-08-23T22:20:51.322Z,11.90
2017-08-23T22:23:19.870Z,16.33
2017-08-23T22:25:48.221Z,15.47
2017-08-23T22:28:17.338Z,18.00
2017-08-23T22:30:45.706Z,14.93
2017-08-23T22:33:14.063Z,19.10
2017-08-23T22:35:42.426Z,13.90
2017-08-23T22:38:10.782Z,15.67
2017-08-23T22:40:39.345Z,14.57
2017-08-23T22:43:07.900Z,14.33
2017-08-23T22:45:36.275Z,19.23
2017-08-23T22:48:04.627Z,18.93
2017-08-23T22:50:33.093Z,24.73
2017-08-23T22:53:01.483Z,23.27
2017-08-23T22:55:30.703Z,22.90
2017-08-23T22:57:59.063Z,21.50
2017-08-23T23:00:28.375Z,18.90
2017-08-23T23:02:56.749Z,22.80
2017-08-23T23:05:25.094Z,24.33
2017-08-23T23:07:53.454Z,25.43
2017-08-23T23:10:21.805Z,24.70
2017-08-23T23:12:50.456Z,22.43
2017-08-23T23:15:18.812Z,24.40
2017-08-23T23:17:47.951Z,25.73
2017-08-23T23:20:16.505Z,25.80
2017-08-23T23:22:44.865Z,34.87
2017-08-23T23:25:13.360Z,28.57
2017-08-23T23:27:41.735Z,30.23
2017-08-23T23:30:10.081Z,33.37
2017-08-23T23:32:38.442Z,29.70
2017-08-23T23:35:06.477Z,34.63
2017-08-23T23:37:34.830Z,33.37
2017-08-23T23:40:03.205Z,32.50
2017-08-23T23:42:31.559Z,37.87
2017-08-23T23:44:59.958Z,28.00
2017-08-23T23:47:28.298Z,32.60
2017-08-23T23:49:57.422Z,33.20
2017-08-23T23:52:25.798Z,36.33
2017-08-23T23:54:54.163Z,37.23
2017-08-23T23:57:22.518Z,34.53
2017-08-23T23:59:50.888Z,37.17
