createdAt,value
2023-05-13T00:02:08.805Z,22.80
2023-05-13T00:07:08.722Z,30.10
2023-05-13T00:12:08.690Z,21.70
2023-05-13T00:17:08.604Z,27.40
2023-05-13T00:22:08.506Z,20.00
2023-05-13T00:27:08.501Z,20.10
2023-05-13T00:32:08.420Z,22.90
2023-05-13T00:37:08.347Z,30.00
2023-05-13T00:42:08.395Z,21.60
2023-05-13T00:47:08.309Z,24.20
2023-05-13T00:52:08.250Z,27.70
2023-05-13T00:57:08.102Z,19.30
2023-05-13T01:02:08.162Z,22.30
2023-05-13T01:07:08.055Z,20.90
2023-05-13T01:12:07.978Z,23.00
2023-05-13T01:17:08.032Z,24.70
2023-05-13T01:22:07.829Z,25.40
2023-05-13T01:27:07.756Z,21.80
2023-05-13T01:32:07.698Z,18.70
2023-05-13T01:37:07.658Z,16.80
2023-05-13T01:42:07.656Z,21.20
2023-05-13T01:47:07.627Z,18.10
2023-05-13T01:52:07.540Z,21.90
2023-05-13T01:57:07.429Z,20.80
2023-05-13T02:02:07.571Z,18.80
2023-05-13T02:07:07.403Z,19.90
2023-05-13T02:12:07.370Z,25.40
2023-05-13T02:17:07.212Z,20.70
2023-05-13T02:22:07.188Z,18.40
2023-05-13T02:27:07.119Z,24.80
2023-05-13T02:32:07.291Z,24.40
2023-05-13T02:37:07.035Z,23.30
2023-05-13T02:42:07.017Z,22.60
2023-05-13T02:47:06.991Z,22.00
2023-05-13T02:52:06.922Z,27.20
2023-05-13T02:57:06.870Z,23.40
2023-05-13T03:02:06.777Z,22.20
2023-05-13T03:07:06.707Z,21.90
2023-05-13T03:12:06.643Z,21.90
2023-05-13T03:17:06.534Z,26.30
2023-05-13T03:22:06.491Z,26.60
2023-05-13T03:27:06.474Z,23.90
2023-05-13T03:32:06.512Z,20.90
2023-05-13T03:37:06.422Z,23.80
2023-05-13T03:42:06.381Z,25.50
2023-05-13T03:47:06.277Z,21.50
2023-05-13T03:52:06.203Z,22.00
2023-05-13T03:57:06.216Z,28.70
2023-05-13T04:02:06.131Z,22.80
2023-05-13T04:07:06.007Z,25.20
2023-05-13T04:12:05.925Z,21.30
2023-05-13T04:17:06.102Z,24.90
2023-05-13T04:22:14.714Z,27.70
2023-05-13T04:27:05.784Z,28.60
2023-05-13T04:32:05.824Z,21.40
2023-05-13T04:37:05.736Z,24.40
2023-05-13T04:42:06.710Z,25.50
2023-05-13T04:47:05.579Z,18.90
2023-05-13T04:52:05.548Z,25.10
2023-05-13T04:57:05.455Z,17.40
2023-05-13T05:02:05.472Z,18.20
2023-05-13T05:07:05.320Z,17.60
2023-05-13T05:12:05.305Z,15.10
2023-05-13T05:17:05.270Z,13.20
2023-05-13T05:22:05.270Z,14.90
2023-05-13T05:27:05.132Z,13.90
2023-05-13T05:32:05.189Z,14.90
2023-05-13T05:37:05.015Z,19.00
2023-05-13T05:42:04.990Z,15.60
2023-05-13T05:47:04.910Z,16.00
2023-05-13T05:52:04.873Z,18.30
2023-05-13T05:57:04.785Z,17.50
2023-05-13T06:02:04.821Z,20.60
2023-05-13T06:07:04.757Z,20.80
2023-05-13T06:12:04.677Z,24.60
2023-05-13T06:17:04.612Z,24.80
2023-05-13T06:22:04.759Z,21.70
2023-05-13T06:27:04.488Z,18.20
2023-05-13T06:32:04.414Z,19.50
2023-05-13T06:37:04.374Z,21.40
2023-05-13T06:42:04.345Z,21.80
2023-05-13T06:47:04.299Z,18.10
2023-05-13T06:52:04.229Z,21.60
2023-05-13T06:57:04.204Z,25.70
2023-05-13T07:02:04.095Z,20.60
2023-05-13T07:07:04.051Z,23.50
2023-05-13T07:12:04.086Z,18.20
2023-05-13T07:17:04.066Z,21.00
2023-05-13T07:22:03.929Z,21.90
2023-05-13T07:27:04.007Z,19.00
2023-05-13T07:32:03.854Z,19.80
2023-05-13T07:37:03.774Z,16.00
2023-05-13T07:42:03.695Z,17.50
2023-05-13T07:47:03.647Z,17.80
2023-05-13T07:52:03.528Z,15.60
2023-05-13T07:57:03.474Z,15.70
2023-05-13T08:02:03.443Z,16.70
2023-05-13T08:07:03.409Z,15.50
2023-05-13T08:12:03.429Z,17.20
2023-05-13T08:17:03.399Z,15.90
2023-05-13T08:22:04.215Z,14.80
2023-05-13T08:27:03.262Z,16.30
2023-05-13T08:32:03.177Z,15.00
2023-05-13T08:37:03.066Z,12.30
2023-05-13T08:42:03.023Z,10.20
2023-05-13T08:47:02.983Z,13.00
2023-05-13T08:52:02.959Z,9.70
2023-05-13T08:57:02.877Z,15.40
2023-05-13T09:02:02.849Z,13.20
2023-05-13T09:07:02.805Z,15.20
2023-05-13T09:12:02.859Z,10.70
2023-05-13T09:17:02.691Z,12.10
2023-05-13T09:22:02.590Z,11.60
2023-05-13T09:27:02.546Z,14.70
2023-05-13T09:32:02.579Z,8.80
2023-05-13T09:37:02.442Z,15.00
2023-05-13T09:42:05.358Z,10.60
2023-05-13T09:47:02.749Z,6.40
2023-05-13T09:52:02.258Z,13.80
2023-05-13T09:57:02.271Z,10.00
2023-05-13T10:02:02.161Z,13.00
2023-05-13T10:07:02.129Z,10.10
2023-05-13T10:12:02.099Z,10.90
2023-05-13T10:17:02.246Z,7.70
2023-05-13T10:22:02.064Z,9.80
2023-05-13T10:27:02.040Z,11.90
2023-05-13T10:32:01.909Z,12.60
2023-05-13T10:37:01.845Z,10.10
2023-05-13T10:42:01.757Z,14.20
2023-05-13T10:47:01.794Z,12.50
2023-05-13T10:52:01.684Z,8.30
2023-05-13T10:57:01.629Z,8.10
2023-05-13T11:02:01.732Z,9.90
2023-05-13T11:07:01.501Z,14.50
2023-05-13T11:12:01.446Z,8.80
2023-05-13T11:17:01.498Z,12.40
2023-05-13T11:22:01.329Z,11.30
2023-05-13T11:27:01.334Z,10.30
2023-05-13T11:32:01.357Z,8.50
2023-05-13T11:37:01.180Z,9.40
2023-05-13T11:42:01.205Z,7.90
2023-05-13T11:47:01.181Z,6.10
2023-05-13T11:52:01.110Z,10.20
2023-05-13T11:57:01.040Z,6.80
2023-05-13T12:02:00.988Z,10.00
2023-05-13T12:07:00.932Z,9.90
2023-05-13T12:12:00.851Z,6.90
2023-05-13T12:17:01.985Z,9.20
2023-05-13T12:22:00.864Z,6.40
2023-05-13T12:27:00.765Z,9.40
2023-05-13T12:32:00.786Z,10.70
2023-05-13T12:37:00.797Z,7.30
2023-05-13T12:42:00.540Z,10.60
2023-05-13T12:47:00.511Z,4.70
2023-05-13T12:52:00.471Z,9.30
2023-05-13T12:57:00.515Z,5.40
2023-05-13T13:02:09.289Z,9.60
2023-05-13T13:07:00.343Z,6.80
2023-05-13T13:12:00.374Z,6.60
2023-05-13T13:17:00.311Z,9.40
2023-05-13T13:22:00.173Z,8.30
2023-05-13T13:27:00.073Z,8.70
2023-05-13T13:32:00.089Z,6.70
2023-05-13T13:36:59.999Z,6.80
2023-05-13T13:41:59.930Z,9.00
2023-05-13T13:46:59.899Z,8.70
2023-05-13T13:51:59.808Z,7.40
2023-05-13T13:56:59.768Z,9.70
2023-05-13T14:01:59.782Z,5.60
2023-05-13T14:06:59.665Z,9.70
2023-05-13T14:11:59.640Z,7.20
2023-05-13T14:16:59.594Z,6.10
2023-05-13T14:21:59.524Z,9.80
2023-05-13T14:26:59.453Z,4.90
2023-05-13T14:31:59.556Z,6.90
2023-05-13T14:36:59.388Z,7.40
2023-05-13T14:41:59.293Z,11.80
2023-05-13T14:46:59.386Z,7.50
2023-05-13T14:51:44.045Z,9.10
2023-05-13T15:01:39.934Z,9.10
2023-05-13T15:06:39.783Z,5.60
2023-05-13T15:11:41.083Z,6.00
2023-05-13T15:16:39.788Z,12.90
