createdAt,value
2019-02-27T00:00:21.132Z,27.20
2019-02-27T00:02:50.907Z,26.00
2019-02-27T00:05:20.698Z,23.10
2019-02-27T00:07:51.862Z,26.50
2019-02-27T00:10:22.056Z,27.10
2019-02-27T00:12:52.537Z,28.90
2019-02-27T00:15:22.629Z,27.30
2019-02-27T00:17:52.548Z,28.07
2019-02-27T00:20:22.354Z,24.67
2019-02-27T00:22:52.247Z,24.93
2019-02-27T00:25:22.036Z,24.17
2019-02-27T00:27:51.806Z,24.87
2019-02-27T00:30:21.542Z,26.37
2019-02-27T00:32:51.915Z,24.07
2019-02-27T00:35:21.657Z,25.17
2019-02-27T00:37:52.051Z,26.37
2019-02-27T00:40:22.464Z,26.70
2019-02-27T00:42:54.359Z,27.87
2019-02-27T00:45:23.779Z,31.50
2019-02-27T00:47:53.844Z,28.03
2019-02-27T00:50:23.587Z,29.70
2019-02-27T00:52:53.497Z,30.87
2019-02-27T00:55:23.250Z,39.03
2019-02-27T00:57:54.436Z,39.23
2019-02-27T01:00:24.506Z,39.40
2019-02-27T01:02:54.306Z,55.57
2019-02-27T01:05:24.093Z,45.87
2019-02-27T01:07:54.706Z,43.57
2019-02-27T01:10:24.578Z,44.93
2019-02-27T01:12:57.718Z,44.97
2019-02-27T01:15:25.849Z,42.63
2019-02-27T01:17:57.445Z,48.63
2019-02-27T01:20:27.136Z,50.67
2019-02-27T01:22:56.956Z,50.70
2019-02-27T01:25:26.742Z,52.30
2019-02-27T01:27:56.523Z,53.40
2019-02-27T01:30:26.295Z,52.97
2019-02-27T01:32:56.351Z,50.83
2019-02-27T01:35:26.152Z,49.37
2019-02-27T01:37:55.933Z,50.47
2019-02-27T01:40:25.737Z,51.87
2019-02-27T01:42:55.520Z,51.20
2019-02-27T01:45:25.298Z,55.10
2019-02-27T01:47:55.072Z,50.17
2019-02-27T01:50:30.269Z,46.07
2019-02-27T01:53:00.045Z,45.10
2019-02-27T01:55:29.854Z,45.13
2019-02-27T01:57:59.636Z,47.30
2019-02-27T02:00:29.410Z,45.30
2019-02-27T02:02:59.194Z,42.17
2019-02-27T02:05:28.938Z,45.30
2019-02-27T02:07:59.249Z,45.07
2019-02-27T02:10:29.002Z,41.23
2019-02-27T02:13:01.953Z,37.83
2019-02-27T02:15:37.423Z,37.53
2019-02-27T02:18:31.165Z,34.10
2019-02-27T02:21:07.037Z,35.80
2019-02-27T02:23:55.130Z,36.10
2019-02-27T02:26:44.280Z,36.27
2019-02-27T02:29:33.907Z,36.90
2019-02-27T02:32:09.438Z,33.33
2019-02-27T02:34:57.288Z,55.13
2019-02-27T02:37:33.699Z,38.83
2019-02-27T02:40:19.300Z,37.53
2019-02-27T02:42:54.870Z,35.83
2019-02-27T02:45:32.843Z,38.37
2019-02-27T02:48:17.493Z,36.17
2019-02-27T02:51:00.760Z,36.97
2019-02-27T02:53:48.434Z,33.60
2019-02-27T02:56:29.261Z,33.67
2019-02-27T02:59:35.441Z,34.70
2019-02-27T03:02:23.488Z,33.40
2019-02-27T03:05:06.753Z,30.13
2019-02-27T03:08:11.189Z,29.47
2019-02-27T03:10:44.046Z,30.97
2019-02-27T03:13:32.247Z,32.33
2019-02-27T03:16:05.909Z,29.37
2019-02-27T03:18:57.209Z,32.07
2019-02-27T03:21:35.998Z,33.20
2019-02-27T03:24:18.121Z,32.63
2019-02-27T03:26:59.792Z,31.60
2019-02-27T03:29:51.989Z,32.13
2019-02-27T03:32:43.325Z,30.00
2019-02-27T03:35:27.552Z,35.20
2019-02-27T03:37:58.499Z,36.60
2019-02-27T03:40:49.138Z,35.23
2019-02-27T03:43:36.952Z,32.17
2019-02-27T03:46:42.035Z,31.80
2019-02-27T03:49:30.031Z,35.60
2019-02-27T03:52:37.385Z,35.17
2019-02-27T03:55:43.845Z,40.90
2019-02-27T03:58:48.766Z,63.60
2019-02-27T04:01:54.865Z,58.23
2019-02-27T04:04:44.337Z,54.40
2019-02-27T04:07:31.799Z,49.37
2019-02-27T04:10:00.673Z,50.70
2019-02-27T04:12:30.417Z,51.37
2019-02-27T04:15:00.379Z,50.23
2019-02-27T04:17:29.174Z,44.90
2019-02-27T04:19:58.966Z,42.50
2019-02-27T04:22:28.750Z,39.50
2019-02-27T04:24:58.564Z,37.30
2019-02-27T04:27:28.331Z,37.37
2019-02-27T04:29:58.139Z,38.67
2019-02-27T04:32:27.919Z,35.83
2019-02-27T04:34:57.657Z,36.67
2019-02-27T04:37:27.502Z,95.00
2019-02-27T04:39:57.288Z,101.00
2019-02-27T04:42:27.177Z,88.60
2019-02-27T04:44:58.401Z,75.27
2019-02-27T04:47:29.166Z,61.67
2019-02-27T04:49:59.669Z,50.13
2019-02-27T04:52:29.398Z,37.77
2019-02-27T04:54:59.191Z,32.30
2019-02-27T04:57:30.780Z,33.00
2019-02-27T05:00:00.447Z,34.37
2019-02-27T05:02:30.248Z,31.70
2019-02-27T05:04:59.983Z,30.37
2019-02-27T05:07:29.743Z,32.67
2019-02-27T05:09:59.510Z,31.83
2019-02-27T05:12:29.305Z,33.73
2019-02-27T05:15:00.972Z,35.03
2019-02-27T05:17:30.598Z,33.07
2019-02-27T05:20:00.376Z,37.57
2019-02-27T05:22:30.197Z,40.33
2019-02-27T05:25:02.407Z,44.37
2019-02-27T05:27:32.036Z,47.27
2019-02-27T05:30:01.821Z,44.30
2019-02-27T05:32:31.623Z,40.90
2019-02-27T05:35:01.406Z,35.60
2019-02-27T05:37:31.205Z,31.37
2019-02-27T05:40:00.973Z,33.07
2019-02-27T05:42:30.755Z,29.80
2019-02-27T05:45:00.537Z,30.03
2019-02-27T05:47:30.291Z,27.10
2019-02-27T05:50:00.478Z,26.97
2019-02-27T05:52:31.304Z,25.00
2019-02-27T05:55:01.095Z,25.47
2019-02-27T05:57:31.456Z,24.50
2019-02-27T06:00:02.555Z,26.00
2019-02-27T06:02:32.849Z,24.77
2019-02-27T06:05:02.653Z,24.63
2019-02-27T06:07:33.999Z,22.43
2019-02-27T06:10:04.899Z,22.77
2019-02-27T06:12:34.656Z,25.73
2019-02-27T06:15:06.755Z,24.77
2019-02-27T06:17:43.306Z,23.83
2019-02-27T06:20:08.587Z,23.17
2019-02-27T06:22:38.481Z,21.83
2019-02-27T06:25:13.982Z,22.73
2019-02-27T06:27:43.745Z,24.00
2019-02-27T06:30:18.185Z,25.13
2019-02-27T06:32:47.949Z,27.03
2019-02-27T06:35:17.736Z,25.30
2019-02-27T06:37:50.419Z,33.03
2019-02-27T06:40:19.071Z,30.13
2019-02-27T06:42:53.386Z,36.73
2019-02-27T06:45:20.360Z,37.97
2019-02-27T06:47:50.142Z,28.97
2019-02-27T06:50:19.943Z,27.37
2019-02-27T06:52:49.720Z,26.77
2019-02-27T06:55:19.492Z,25.93
2019-02-27T06:57:49.266Z,25.27
2019-02-27T07:00:22.196Z,27.83
2019-02-27T07:02:55.220Z,30.50
2019-02-27T07:05:23.445Z,34.73
2019-02-27T07:07:53.691Z,31.27
2019-02-27T07:10:23.502Z,30.93
2019-02-27T07:12:54.755Z,26.43
2019-02-27T07:15:24.742Z,31.30
2019-02-27T07:17:54.494Z,31.53
2019-02-27T07:20:25.417Z,28.97
2019-02-27T07:22:55.215Z,37.07
2019-02-27T07:25:25.024Z,31.50
2019-02-27T07:27:54.757Z,26.57
2019-02-27T07:30:24.538Z,26.60
2019-02-27T07:32:54.319Z,31.43
2019-02-27T07:35:26.355Z,29.13
2019-02-27T07:37:55.561Z,31.87
2019-02-27T07:40:25.334Z,26.57
2019-02-27T07:42:55.133Z,28.00
2019-02-27T07:45:24.912Z,28.07
2019-02-27T07:47:54.727Z,30.07
2019-02-27T07:50:24.517Z,29.23
2019-02-27T07:52:54.282Z,27.17
2019-02-27T07:55:28.400Z,26.47
2019-02-27T07:57:58.680Z,26.97
2019-02-27T08:00:28.392Z,28.20
2019-02-27T08:02:58.208Z,26.20
2019-02-27T08:05:29.104Z,24.83
2019-02-27T08:07:59.122Z,24.00
2019-02-27T08:10:28.891Z,25.50
2019-02-27T08:12:58.667Z,26.63
2019-02-27T08:15:28.453Z,23.63
2019-02-27T08:18:00.721Z,27.07
2019-02-27T08:20:30.529Z,26.63
2019-02-27T08:23:00.378Z,31.37
2019-02-27T08:25:30.169Z,60.17
2019-02-27T08:28:01.484Z,54.23
2019-02-27T08:30:31.290Z,35.73
2019-02-27T08:33:01.038Z,26.67
2019-02-27T08:35:30.836Z,31.73
2019-02-27T08:38:02.805Z,30.17
2019-02-27T08:40:32.076Z,35.23
2019-02-27T08:43:01.837Z,35.33
2019-02-27T08:45:31.612Z,29.00
2019-02-27T08:48:01.389Z,26.10
2019-02-27T08:50:32.279Z,26.23
2019-02-27T08:53:02.201Z,23.63
2019-02-27T08:55:31.934Z,25.20
2019-02-27T08:58:01.707Z,28.47
2019-02-27T09:00:33.245Z,26.03
2019-02-27T09:03:03.729Z,26.87
2019-02-27T09:05:33.705Z,26.17
2019-02-27T09:08:03.682Z,27.30
2019-02-27T09:10:33.460Z,26.47
2019-02-27T09:13:05.844Z,26.80
2019-02-27T09:15:34.709Z,30.13
2019-02-27T09:18:04.851Z,28.17
2019-02-27T09:20:34.657Z,26.40
2019-02-27T09:23:04.395Z,27.73
2019-02-27T09:25:34.176Z,26.80
2019-02-27T09:28:08.778Z,24.67
2019-02-27T09:30:35.400Z,25.73
2019-02-27T09:33:05.217Z,27.63
2019-02-27T09:35:38.465Z,26.70
2019-02-27T09:38:08.045Z,27.43
2019-02-27T09:40:38.841Z,26.17
2019-02-27T09:43:09.868Z,27.83
2019-02-27T09:45:39.670Z,25.57
2019-02-27T09:48:10.438Z,25.43
2019-02-27T09:50:45.234Z,27.17
2019-02-27T09:53:13.910Z,27.67
2019-02-27T09:55:43.644Z,29.13
2019-02-27T09:58:13.417Z,27.27
2019-02-27T10:00:45.511Z,27.37
2019-02-27T10:03:20.065Z,27.20
2019-02-27T10:05:47.806Z,29.87
2019-02-27T10:08:17.749Z,27.50
2019-02-27T10:10:47.529Z,34.30
2019-02-27T10:13:17.430Z,35.70
2019-02-27T10:15:47.208Z,31.37
2019-02-27T10:18:18.950Z,30.50
2019-02-27T10:20:48.449Z,28.47
2019-02-27T10:23:18.236Z,29.00
2019-02-27T10:25:49.848Z,33.07
2019-02-27T10:28:19.517Z,30.83
2019-02-27T10:30:49.909Z,28.43
2019-02-27T10:33:20.510Z,29.07
2019-02-27T10:35:50.308Z,32.20
2019-02-27T10:38:20.296Z,31.77
2019-02-27T10:40:50.123Z,32.07
2019-02-27T10:43:21.140Z,29.57
2019-02-27T10:45:51.100Z,29.67
2019-02-27T10:48:20.870Z,31.20
2019-02-27T10:50:50.646Z,35.10
2019-02-27T10:53:20.426Z,40.03
2019-02-27T10:55:50.362Z,31.73
2019-02-27T10:58:20.162Z,47.80
2019-02-27T11:00:50.484Z,37.33
2019-02-27T11:03:20.266Z,50.77
2019-02-27T11:05:54.039Z,44.60
2019-02-27T11:08:21.520Z,135.00
2019-02-27T11:10:51.257Z,251.07
2019-02-27T11:13:21.085Z,114.20
2019-02-27T11:15:50.882Z,66.47
2019-02-27T11:18:20.710Z,103.57
2019-02-27T11:20:50.597Z,97.00
2019-02-27T11:23:20.379Z,146.53
2019-02-27T11:25:50.180Z,69.07
2019-02-27T11:28:19.893Z,59.83
2019-02-27T11:30:51.060Z,49.87
2019-02-27T11:33:25.499Z,42.03
2019-02-27T11:35:52.628Z,37.47
2019-02-27T11:38:24.827Z,36.93
2019-02-27T11:40:53.871Z,37.63
2019-02-27T11:43:23.619Z,37.57
2019-02-27T11:45:57.717Z,39.30
2019-02-27T11:48:24.986Z,40.10
2019-02-27T11:50:54.799Z,36.87
2019-02-27T11:53:24.574Z,41.50
2019-02-27T11:55:54.343Z,42.27
2019-02-27T11:58:24.115Z,37.50
2019-02-27T12:00:54.322Z,42.10
2019-02-27T12:03:24.108Z,37.67
2019-02-27T12:05:53.847Z,42.20
2019-02-27T12:08:25.937Z,40.83
2019-02-27T12:10:55.113Z,50.50
2019-02-27T12:13:24.855Z,43.70
2019-02-27T12:15:54.664Z,52.00
2019-02-27T12:18:24.421Z,48.67
2019-02-27T12:20:54.231Z,87.40
2019-02-27T12:23:23.978Z,101.87
2019-02-27T12:25:53.754Z,54.60
2019-02-27T12:28:24.220Z,75.23
2019-02-27T12:30:53.962Z,54.23
2019-02-27T12:33:23.775Z,44.07
2019-02-27T12:35:53.517Z,58.60
2019-02-27T12:38:23.312Z,54.83
2019-02-27T12:40:53.056Z,52.43
2019-02-27T12:43:22.833Z,43.20
2019-02-27T12:45:52.607Z,44.50
2019-02-27T12:48:22.376Z,47.60
2019-02-27T12:50:52.163Z,46.63
2019-02-27T12:53:21.918Z,50.33
2019-02-27T12:55:53.150Z,47.90
2019-02-27T12:58:25.247Z,41.40
2019-02-27T13:00:55.619Z,45.90
2019-02-27T13:03:25.353Z,42.33
2019-02-27T13:05:55.144Z,41.17
2019-02-27T13:08:24.877Z,41.53
2019-02-27T13:10:54.685Z,43.43
2019-02-27T13:13:25.925Z,44.17
2019-02-27T13:15:55.929Z,43.27
2019-02-27T13:18:25.669Z,44.57
2019-02-27T13:20:55.441Z,54.33
2019-02-27T13:23:25.223Z,45.37
2019-02-27T13:25:57.473Z,43.30
2019-02-27T13:28:26.470Z,48.13
2019-02-27T13:30:56.223Z,46.17
2019-02-27T13:33:26.026Z,41.77
2019-02-27T13:35:56.748Z,43.03
2019-02-27T13:38:27.257Z,45.43
2019-02-27T13:40:57.001Z,42.17
2019-02-27T13:43:27.176Z,41.87
2019-02-27T13:45:57.543Z,45.17
2019-02-27T13:48:27.342Z,49.17
2019-02-27T13:50:59.246Z,101.47
2019-02-27T13:53:28.566Z,87.80
2019-02-27T13:55:58.374Z,60.70
2019-02-27T13:58:28.137Z,48.93
2019-02-27T14:00:58.226Z,47.53
2019-02-27T14:03:28.024Z,49.23
2019-02-27T14:05:57.767Z,45.87
2019-02-27T14:08:31.709Z,42.67
2019-02-27T14:11:00.111Z,43.73
2019-02-27T14:13:30.862Z,43.87
2019-02-27T14:16:01.513Z,44.50
2019-02-27T14:18:31.464Z,43.87
2019-02-27T14:21:01.778Z,45.17
2019-02-27T14:23:32.228Z,44.03
2019-02-27T14:26:05.566Z,48.17
2019-02-27T14:28:33.472Z,46.80
2019-02-27T14:31:03.224Z,47.23
2019-02-27T14:33:33.018Z,46.20
2019-02-27T14:36:02.804Z,45.73
2019-02-27T14:38:32.556Z,44.67
2019-02-27T14:41:02.371Z,44.87
2019-02-27T14:43:32.127Z,67.83
2019-02-27T14:46:01.871Z,50.33
2019-02-27T14:48:31.690Z,51.97
2019-02-27T14:51:01.471Z,50.27
2019-02-27T14:53:31.275Z,45.97
2019-02-27T14:56:01.045Z,47.17
2019-02-27T14:58:30.792Z,49.47
2019-02-27T15:01:00.762Z,45.50
2019-02-27T15:03:30.498Z,45.57
2019-02-27T15:06:00.301Z,45.00
2019-02-27T15:08:30.069Z,46.27
2019-02-27T15:10:59.836Z,48.27
2019-02-27T15:13:29.623Z,54.83
2019-02-27T15:15:59.433Z,48.97
2019-02-27T15:18:29.209Z,48.60
2019-02-27T15:20:59.024Z,40.67
2019-02-27T15:23:28.799Z,41.67
2019-02-27T15:25:58.588Z,40.23
2019-02-27T15:28:33.039Z,38.20
2019-02-27T15:30:59.823Z,39.87
2019-02-27T15:33:29.653Z,38.43
2019-02-27T15:35:59.493Z,35.60
2019-02-27T15:38:29.318Z,37.30
2019-02-27T15:41:02.379Z,40.10
2019-02-27T15:43:30.603Z,46.07
2019-02-27T15:46:00.350Z,40.90
2019-02-27T15:48:30.178Z,51.30
2019-02-27T15:51:00.023Z,66.27
2019-02-27T15:53:29.832Z,68.50
2019-02-27T15:55:59.625Z,59.87
2019-02-27T15:58:29.472Z,52.10
2019-02-27T16:00:59.241Z,59.10
2019-02-27T16:03:29.017Z,60.03
2019-02-27T16:05:58.813Z,44.33
2019-02-27T16:08:28.582Z,40.37
2019-02-27T16:10:58.423Z,42.43
2019-02-27T16:13:28.169Z,50.73
2019-02-27T16:16:00.251Z,89.43
2019-02-27T16:18:29.986Z,53.37
2019-02-27T16:20:59.771Z,54.10
2019-02-27T16:23:29.571Z,57.60
2019-02-27T16:25:59.339Z,59.67
2019-02-27T16:28:29.137Z,56.30
2019-02-27T16:30:58.891Z,59.80
2019-02-27T16:47:28.644Z,72.33
2019-02-27T16:59:47.074Z,47.23
2019-02-27T17:32:31.307Z,70.57
2019-02-27T17:59:43.800Z,63.80
2019-02-27T18:09:03.069Z,64.50
2019-02-27T19:04:00.332Z,66.57
2019-02-27T19:06:31.606Z,61.70
2019-02-27T19:09:02.795Z,51.03
2019-02-27T19:11:38.446Z,50.47
2019-02-27T19:14:10.923Z,47.30
2019-02-27T19:55:40.414Z,58.07
2019-02-27T20:10:56.241Z,48.13
2019-02-27T20:20:12.963Z,41.50
2019-02-27T20:53:58.906Z,45.77
2019-02-27T21:34:55.153Z,55.80
2019-02-27T21:37:33.414Z,56.03
2019-02-27T21:40:36.965Z,52.03
2019-02-27T21:43:09.431Z,50.13
2019-02-27T21:54:44.793Z,43.13
2019-02-27T21:57:15.468Z,44.50
2019-02-27T21:59:45.227Z,46.80
2019-02-27T22:02:15.111Z,46.03
2019-02-27T22:04:44.845Z,43.03
2019-02-27T22:07:14.622Z,44.07
2019-02-27T22:09:45.494Z,45.70
2019-02-27T22:12:15.306Z,43.57
2019-02-27T22:14:45.044Z,44.13
2019-02-27T22:17:14.836Z,41.90
2019-02-27T22:19:44.567Z,39.47
2019-02-27T22:22:14.341Z,42.67
2019-02-27T22:24:44.106Z,40.57
2019-02-27T22:27:13.844Z,40.47
2019-02-27T22:29:43.615Z,46.03
2019-02-27T22:32:14.662Z,50.97
2019-02-27T22:34:44.839Z,55.03
2019-02-27T22:37:17.493Z,54.23
2019-02-27T22:39:46.059Z,54.87
2019-02-27T22:42:15.818Z,55.20
2019-02-27T22:44:45.587Z,55.00
2019-02-27T22:47:15.342Z,52.13
2019-02-27T22:49:45.115Z,49.07
2019-02-27T22:52:15.160Z,44.20
2019-02-27T22:54:44.927Z,40.73
2019-02-27T22:57:14.659Z,39.33
2019-02-27T22:59:44.424Z,37.53
2019-02-27T23:02:14.166Z,35.57
2019-02-27T23:04:43.928Z,36.67
2019-02-27T23:07:13.661Z,34.80
2019-02-27T23:09:43.431Z,31.03
2019-02-27T23:12:13.167Z,30.83
2019-02-27T23:14:42.928Z,27.00
2019-02-27T23:17:12.666Z,25.93
2019-02-27T23:19:46.067Z,25.50
2019-02-27T23:22:13.853Z,23.80
2019-02-27T23:24:43.981Z,25.40
2019-02-27T23:27:14.342Z,25.57
2019-02-27T23:29:44.112Z,24.73
2019-02-27T23:32:13.849Z,26.30
2019-02-27T23:34:43.606Z,24.60
2019-02-27T23:37:13.345Z,26.77
2019-02-27T23:39:43.664Z,25.93
2019-02-27T23:42:13.627Z,27.23
2019-02-27T23:44:43.399Z,26.93
2019-02-27T23:47:13.141Z,25.93
2019-02-27T23:49:42.909Z,26.93
2019-02-27T23:52:12.649Z,24.87
2019-02-27T23:54:42.426Z,24.07
2019-02-27T23:57:12.158Z,24.67
2019-02-27T23:59:41.924Z,26.73
