createdAt,value
2022-10-31T00:00:49.213Z,4.80
2022-10-31T00:03:16.912Z,4.50
2022-10-31T00:05:47.345Z,4.78
2022-10-31T00:08:14.369Z,6.20
2022-10-31T00:10:41.914Z,5.32
2022-10-31T00:13:09.146Z,3.78
2022-10-31T00:15:36.528Z,4.40
2022-10-31T00:18:03.939Z,4.18
2022-10-31T00:20:30.687Z,4.05
2022-10-31T00:23:01.256Z,5.63
2022-10-31T00:25:28.574Z,5.47
2022-10-31T00:27:57.632Z,6.53
2022-10-31T00:30:25.624Z,4.03
2022-10-31T00:32:52.372Z,5.53
2022-10-31T00:35:19.095Z,3.78
2022-10-31T00:37:45.793Z,5.18
2022-10-31T00:40:12.707Z,6.43
2022-10-31T00:42:40.900Z,7.30
2022-10-31T00:45:08.848Z,5.30
2022-10-31T00:47:35.595Z,8.25
2022-10-31T00:50:02.312Z,6.18
2022-10-31T00:52:29.417Z,4.47
2022-10-31T00:54:56.560Z,5.93
2022-10-31T00:57:23.572Z,6.45
2022-10-31T00:59:50.295Z,5.25
2022-10-31T01:02:17.094Z,4.28
2022-10-31T01:04:43.907Z,4.50
2022-10-31T01:07:12.305Z,5.38
2022-10-31T01:09:39.013Z,4.53
2022-10-31T01:12:05.890Z,4.90
2022-10-31T01:14:32.635Z,4.72
2022-10-31T01:17:00.099Z,5.15
2022-10-31T01:19:26.810Z,5.05
2022-10-31T01:21:56.143Z,3.72
2022-10-31T01:24:22.893Z,4.47
2022-10-31T01:26:49.604Z,6.00
2022-10-31T01:29:16.336Z,4.88
2022-10-31T01:31:43.076Z,5.35
2022-10-31T01:34:13.662Z,6.28
2022-10-31T01:36:40.482Z,4.50
2022-10-31T01:39:09.541Z,6.35
2022-10-31T01:41:38.327Z,4.95
2022-10-31T01:44:25.944Z,4.90
2022-10-31T01:46:52.676Z,4.57
2022-10-31T01:49:39.006Z,4.22
2022-10-31T01:52:15.998Z,3.85
2022-10-31T01:54:45.559Z,4.97
2022-10-31T01:57:13.168Z,3.97
2022-10-31T01:59:46.118Z,4.97
2022-10-31T02:02:13.209Z,5.65
2022-10-31T02:04:40.041Z,3.72
2022-10-31T02:07:10.475Z,3.60
2022-10-31T02:09:37.534Z,5.15
2022-10-31T02:12:04.413Z,4.55
2022-10-31T02:14:32.928Z,5.97
2022-10-31T02:17:01.512Z,7.28
2022-10-31T02:19:45.525Z,4.75
2022-10-31T02:22:23.619Z,5.05
2022-10-31T02:25:37.461Z,4.70
2022-10-31T02:28:12.377Z,5.65
2022-10-31T02:31:00.213Z,3.92
2022-10-31T02:33:39.803Z,8.77
2022-10-31T02:36:09.978Z,4.03
2022-10-31T02:39:08.788Z,5.10
2022-10-31T02:42:07.993Z,4.45
2022-10-31T02:45:16.792Z,4.05
2022-10-31T02:47:43.516Z,4.45
2022-10-31T02:50:12.304Z,5.47
2022-10-31T02:52:39.111Z,3.80
2022-10-31T02:55:45.156Z,7.30
2022-10-31T02:58:14.183Z,4.10
2022-10-31T03:01:09.031Z,5.55
2022-10-31T03:03:58.297Z,4.10
2022-10-31T03:06:50.041Z,4.00
2022-10-31T03:09:27.574Z,3.53
2022-10-31T03:12:01.964Z,3.70
2022-10-31T03:14:42.232Z,5.65
2022-10-31T03:17:10.791Z,3.50
2022-10-31T03:19:43.049Z,6.47
2022-10-31T03:22:26.420Z,5.32
2022-10-31T03:24:53.466Z,4.65
2022-10-31T03:27:22.495Z,4.95
2022-10-31T03:29:49.705Z,4.93
2022-10-31T03:32:18.768Z,3.95
2022-10-31T03:34:45.603Z,4.20
2022-10-31T03:37:14.294Z,4.55
2022-10-31T03:39:41.506Z,3.95
2022-10-31T03:42:23.171Z,4.70
2022-10-31T03:45:14.239Z,5.43
2022-10-31T03:47:41.006Z,5.28
2022-10-31T03:50:08.963Z,4.80
2022-10-31T03:52:41.534Z,4.30
2022-10-31T03:55:14.445Z,3.03
2022-10-31T03:58:06.608Z,4.05
2022-10-31T04:00:33.693Z,3.92
2022-10-31T04:03:12.587Z,3.58
2022-10-31T04:05:39.391Z,4.18
2022-10-31T04:08:09.002Z,4.05
2022-10-31T04:10:36.469Z,4.50
2022-10-31T04:13:09.543Z,4.13
2022-10-31T04:15:37.494Z,4.13
2022-10-31T04:18:05.156Z,6.25
2022-10-31T04:20:36.398Z,4.50
2022-10-31T04:23:03.493Z,6.50
2022-10-31T04:25:30.308Z,3.47
2022-10-31T04:27:57.395Z,3.85
2022-10-31T04:30:24.281Z,6.00
2022-10-31T04:32:51.009Z,3.58
2022-10-31T04:35:17.700Z,3.58
2022-10-31T04:37:44.399Z,4.40
2022-10-31T04:40:12.201Z,4.22
2022-10-31T04:42:39.185Z,4.22
2022-10-31T04:45:06.419Z,4.50
2022-10-31T04:47:34.309Z,3.72
2022-10-31T04:50:01.551Z,3.97
2022-10-31T04:52:28.273Z,5.28
2022-10-31T04:54:55.013Z,3.85
2022-10-31T04:57:21.738Z,4.93
2022-10-31T04:59:48.448Z,5.45
2022-10-31T05:02:15.342Z,3.53
2022-10-31T05:04:42.536Z,2.80
2022-10-31T05:07:09.263Z,3.85
2022-10-31T05:09:35.965Z,3.42
2022-10-31T05:12:02.672Z,3.08
2022-10-31T05:14:29.468Z,4.28
2022-10-31T05:16:56.323Z,3.00
2022-10-31T05:19:23.061Z,6.88
2022-10-31T05:21:49.764Z,3.72
2022-10-31T05:24:16.482Z,3.80
2022-10-31T05:26:43.810Z,3.40
2022-10-31T05:29:10.502Z,4.15
2022-10-31T05:31:37.301Z,6.43
2022-10-31T05:34:04.077Z,3.75
2022-10-31T05:36:30.758Z,3.30
2022-10-31T05:38:57.515Z,3.60
2022-10-31T05:41:24.215Z,4.63
2022-10-31T05:43:50.977Z,3.28
2022-10-31T05:46:17.698Z,4.15
2022-10-31T05:48:44.787Z,4.70
2022-10-31T05:51:11.526Z,3.90
2022-10-31T05:53:38.234Z,2.85
2022-10-31T05:56:05.220Z,3.92
2022-10-31T05:58:31.928Z,4.00
2022-10-31T06:00:58.639Z,3.33
2022-10-31T06:03:25.385Z,3.72
2022-10-31T06:05:55.064Z,4.93
2022-10-31T06:08:22.331Z,3.53
2022-10-31T06:10:49.041Z,4.05
2022-10-31T06:13:16.098Z,4.22
2022-10-31T06:15:44.372Z,3.78
2022-10-31T06:18:11.738Z,4.50
2022-10-31T06:20:38.441Z,3.83
2022-10-31T06:23:05.663Z,4.85
2022-10-31T06:25:32.603Z,3.88
2022-10-31T06:27:59.379Z,6.00
2022-10-31T06:30:26.321Z,6.15
2022-10-31T06:32:53.149Z,3.47
2022-10-31T06:35:19.872Z,3.20
2022-10-31T06:37:54.046Z,4.45
2022-10-31T06:40:20.836Z,3.83
2022-10-31T06:42:48.043Z,5.45
2022-10-31T06:45:15.693Z,3.75
2022-10-31T06:48:10.836Z,4.35
2022-10-31T06:50:29.595Z,4.07
2022-10-31T06:52:57.991Z,4.05
2022-10-31T06:55:25.593Z,11.15
2022-10-31T06:58:02.838Z,6.25
2022-10-31T07:00:31.267Z,14.52
2022-10-31T07:03:00.336Z,13.73
2022-10-31T07:05:27.628Z,6.72
2022-10-31T07:07:56.280Z,5.63
2022-10-31T07:10:23.929Z,7.88
2022-10-31T07:12:56.060Z,8.68
2022-10-31T07:15:24.166Z,8.98
2022-10-31T07:17:51.327Z,7.38
2022-10-31T07:20:20.347Z,7.95
2022-10-31T07:25:23.150Z,6.85
2022-10-31T07:27:50.950Z,8.32
2022-10-31T07:30:20.443Z,7.70
2022-10-31T07:32:50.609Z,6.43
2022-10-31T07:35:25.085Z,13.20
2022-10-31T07:37:51.912Z,9.13
2022-10-31T07:40:20.498Z,5.25
2022-10-31T07:42:50.890Z,9.30
2022-10-31T07:45:20.626Z,5.10
2022-10-31T07:47:50.221Z,6.82
2022-10-31T07:50:24.846Z,7.68
2022-10-31T07:53:08.705Z,8.90
2022-10-31T07:55:35.834Z,10.35
2022-10-31T07:58:10.338Z,7.70
2022-10-31T08:00:37.789Z,12.23
2022-10-31T08:03:06.621Z,12.10
2022-10-31T08:05:33.986Z,12.02
2022-10-31T08:08:01.518Z,12.82
2022-10-31T08:10:28.503Z,10.32
2022-10-31T08:13:02.916Z,8.80
2022-10-31T08:15:29.837Z,10.52
2022-10-31T08:17:56.618Z,12.00
2022-10-31T08:20:23.399Z,10.88
2022-10-31T08:23:03.795Z,10.45
2022-10-31T08:25:35.393Z,13.05
2022-10-31T08:28:05.546Z,11.50
2022-10-31T08:30:33.354Z,13.32
2022-10-31T08:33:00.199Z,7.85
2022-10-31T08:35:26.924Z,12.57
2022-10-31T08:37:55.470Z,13.35
2022-10-31T08:40:22.555Z,8.60
2022-10-31T08:42:55.923Z,8.55
2022-10-31T08:45:22.671Z,8.68
2022-10-31T08:47:51.287Z,8.82
2022-10-31T08:50:18.090Z,10.77
2022-10-31T08:53:04.162Z,13.07
2022-10-31T08:55:31.646Z,6.60
2022-10-31T08:57:59.163Z,9.57
2022-10-31T09:00:26.105Z,10.63
2022-10-31T09:02:59.670Z,16.17
2022-10-31T09:05:26.485Z,9.35
2022-10-31T09:07:57.575Z,10.85
2022-10-31T09:10:25.161Z,13.70
2022-10-31T09:12:58.681Z,11.27
2022-10-31T09:15:26.162Z,8.82
2022-10-31T09:17:52.993Z,9.40
2022-10-31T09:20:21.071Z,10.15
2022-10-31T09:22:47.833Z,11.27
2022-10-31T09:25:14.833Z,11.55
2022-10-31T09:27:41.535Z,10.85
2022-10-31T09:30:08.712Z,10.20
2022-10-31T09:32:35.671Z,10.65
2022-10-31T09:35:02.464Z,9.57
2022-10-31T09:37:29.315Z,7.35
2022-10-31T09:39:56.093Z,9.75
2022-10-31T09:42:39.299Z,13.38
2022-10-31T09:45:23.486Z,8.98
2022-10-31T09:48:17.650Z,10.68
2022-10-31T09:50:49.949Z,8.80
2022-10-31T09:53:25.047Z,10.23
2022-10-31T09:55:52.916Z,10.25
2022-10-31T09:58:29.620Z,13.50
2022-10-31T10:00:58.400Z,17.75
2022-10-31T10:03:29.801Z,18.98
2022-10-31T10:06:22.741Z,17.33
2022-10-31T10:08:49.490Z,15.23
2022-10-31T10:11:41.522Z,12.32
2022-10-31T10:14:48.352Z,20.75
2022-10-31T10:17:45.704Z,16.50
2022-10-31T10:20:18.359Z,15.57
2022-10-31T10:22:55.622Z,15.32
2022-10-31T10:25:41.862Z,12.70
2022-10-31T10:28:23.716Z,21.80
2022-10-31T10:30:58.841Z,19.95
2022-10-31T10:33:33.829Z,20.52
2022-10-31T10:36:02.478Z,19.08
2022-10-31T10:38:41.419Z,14.10
2022-10-31T10:41:18.775Z,17.02
2022-10-31T10:46:39.387Z,16.15
2022-10-31T10:49:20.730Z,17.13
2022-10-31T10:55:11.289Z,18.58
2022-10-31T10:57:43.035Z,16.42
2022-10-31T11:00:33.235Z,10.70
2022-10-31T11:03:00.183Z,18.13
2022-10-31T11:05:46.461Z,13.90
2022-10-31T11:08:27.451Z,13.85
2022-10-31T11:11:07.059Z,16.95
2022-10-31T11:13:34.111Z,15.00
2022-10-31T11:16:28.966Z,12.05
2022-10-31T11:18:55.689Z,13.77
2022-10-31T11:21:29.752Z,16.17
2022-10-31T11:24:26.292Z,18.05
2022-10-31T11:26:53.497Z,20.20
2022-10-31T11:29:25.955Z,12.95
2022-10-31T11:31:54.157Z,17.20
2022-10-31T11:34:36.438Z,14.57
2022-10-31T11:37:22.377Z,15.68
2022-10-31T11:39:56.387Z,19.00
2022-10-31T11:42:27.597Z,12.98
2022-10-31T11:44:54.911Z,13.95
2022-10-31T11:47:29.946Z,14.60
2022-10-31T11:49:56.826Z,15.43
2022-10-31T11:52:26.351Z,12.80
2022-10-31T11:54:57.726Z,12.98
2022-10-31T11:57:32.167Z,12.10
2022-10-31T12:00:04.503Z,12.02
2022-10-31T12:02:31.670Z,10.15
2022-10-31T12:05:09.357Z,10.15
2022-10-31T12:07:36.073Z,16.23
2022-10-31T12:10:03.075Z,12.70
2022-10-31T12:12:44.729Z,10.45
2022-10-31T12:15:26.155Z,10.20
2022-10-31T12:18:03.197Z,12.23
2022-10-31T12:20:57.914Z,16.73
2022-10-31T12:23:45.786Z,12.68
2022-10-31T12:26:24.339Z,16.15
2022-10-31T12:29:03.368Z,11.73
2022-10-31T12:31:54.437Z,13.98
2022-10-31T12:34:54.059Z,13.27
2022-10-31T12:37:42.969Z,13.50
2022-10-31T12:40:34.267Z,12.50
2022-10-31T12:43:22.095Z,13.15
2022-10-31T12:45:56.525Z,17.10
2022-10-31T12:48:28.919Z,13.73
2022-10-31T12:51:05.017Z,15.93
2022-10-31T12:53:42.288Z,15.02
2022-10-31T12:56:54.873Z,14.75
2022-10-31T12:59:24.788Z,14.13
2022-10-31T13:02:24.782Z,15.57
2022-10-31T13:05:03.314Z,21.23
2022-10-31T13:07:37.817Z,13.68
2022-10-31T13:10:13.783Z,14.65
2022-10-31T13:12:40.529Z,17.70
2022-10-31T13:15:15.910Z,20.33
2022-10-31T13:17:50.771Z,13.85
2022-10-31T13:20:33.362Z,14.90
2022-10-31T13:23:49.106Z,15.50
2022-10-31T13:26:18.414Z,11.77
2022-10-31T13:28:52.959Z,15.43
2022-10-31T13:31:20.300Z,13.85
2022-10-31T13:33:58.980Z,13.98
2022-10-31T13:36:45.206Z,10.50
2022-10-31T13:39:24.671Z,11.30
2022-10-31T13:42:16.445Z,13.07
2022-10-31T13:44:43.331Z,11.55
2022-10-31T13:47:29.983Z,10.40
2022-10-31T13:50:35.758Z,14.13
2022-10-31T13:53:12.693Z,15.77
2022-10-31T13:55:43.570Z,10.55
2022-10-31T13:58:27.620Z,18.00
2022-10-31T14:01:18.557Z,12.35
2022-10-31T14:04:05.038Z,12.85
2022-10-31T14:06:41.937Z,17.58
2022-10-31T14:09:20.965Z,14.32
2022-10-31T14:11:48.680Z,16.33
2022-10-31T14:14:15.398Z,16.15
2022-10-31T14:16:43.510Z,15.02
2022-10-31T14:19:16.889Z,17.38
2022-10-31T14:21:47.486Z,16.60
2022-10-31T14:24:35.430Z,11.38
2022-10-31T14:27:06.903Z,9.55
2022-10-31T14:29:34.464Z,14.60
2022-10-31T14:32:11.829Z,14.18
2022-10-31T14:34:50.746Z,15.73
2022-10-31T14:37:33.440Z,10.55
2022-10-31T14:40:27.252Z,18.75
2022-10-31T14:43:12.864Z,14.70
2022-10-31T14:45:47.734Z,13.23
2022-10-31T14:48:44.917Z,13.07
2022-10-31T14:51:36.175Z,13.02
2022-10-31T14:54:03.430Z,12.95
2022-10-31T14:56:31.660Z,11.15
2022-10-31T14:59:00.923Z,14.93
2022-10-31T15:01:38.020Z,18.38
2022-10-31T15:04:25.164Z,13.95
2022-10-31T15:07:03.186Z,10.55
2022-10-31T15:09:34.338Z,8.55
2022-10-31T15:12:02.091Z,10.80
2022-10-31T15:14:30.652Z,8.25
2022-10-31T15:17:02.351Z,9.23
2022-10-31T15:19:30.148Z,10.70
2022-10-31T15:21:57.664Z,10.45
2022-10-31T15:24:35.142Z,9.15
2022-10-31T15:27:04.834Z,18.02
2022-10-31T15:29:32.308Z,13.30
2022-10-31T15:32:17.402Z,12.85
2022-10-31T15:34:44.414Z,9.85
2022-10-31T15:37:12.751Z,12.85
2022-10-31T15:39:40.403Z,14.15
2022-10-31T15:42:31.898Z,13.57
2022-10-31T15:45:11.825Z,14.10
2022-10-31T15:47:38.675Z,13.35
2022-10-31T15:50:13.684Z,11.32
2022-10-31T15:52:48.040Z,9.85
2022-10-31T15:55:19.732Z,14.43
2022-10-31T15:57:48.667Z,11.38
2022-10-31T16:00:41.775Z,10.27
2022-10-31T16:03:20.641Z,12.10
2022-10-31T16:05:50.153Z,8.30
2022-10-31T16:08:26.183Z,13.13
2022-10-31T16:10:53.186Z,11.27
2022-10-31T16:13:21.767Z,8.73
2022-10-31T16:16:03.764Z,9.77
2022-10-31T16:18:41.678Z,8.48
2022-10-31T16:21:08.667Z,9.55
2022-10-31T16:23:35.392Z,12.60
2022-10-31T16:26:06.981Z,10.77
2022-10-31T16:28:36.963Z,10.95
2022-10-31T16:31:14.200Z,11.50
2022-10-31T16:33:41.506Z,11.00
2022-10-31T16:36:35.907Z,11.85
2022-10-31T16:39:03.670Z,10.45
2022-10-31T16:41:30.371Z,6.88
2022-10-31T16:43:58.708Z,7.75
2022-10-31T16:46:28.627Z,10.20
2022-10-31T16:48:55.395Z,7.93
2022-10-31T16:51:22.136Z,7.70
2022-10-31T16:53:48.964Z,13.48
2022-10-31T16:56:19.174Z,6.95
2022-10-31T16:58:46.134Z,13.80
2022-10-31T17:01:13.061Z,11.70
2022-10-31T17:03:39.999Z,19.10
2022-10-31T17:06:06.795Z,8.73
2022-10-31T17:08:34.119Z,11.73
2022-10-31T17:11:00.993Z,16.00
2022-10-31T17:13:32.177Z,16.02
2022-10-31T17:16:00.809Z,12.98
2022-10-31T17:18:28.115Z,12.43
2022-10-31T17:21:06.097Z,12.32
2022-10-31T17:23:35.922Z,14.32
2022-10-31T17:26:02.686Z,15.88
2022-10-31T17:28:30.889Z,13.40
2022-10-31T17:31:00.369Z,12.20
2022-10-31T17:33:27.256Z,16.05
2022-10-31T17:35:54.023Z,13.73
2022-10-31T17:38:20.852Z,12.13
2022-10-31T17:43:15.251Z,17.10
2022-10-31T17:45:42.286Z,15.70
2022-10-31T17:48:11.101Z,11.95
2022-10-31T17:50:37.896Z,12.90
2022-10-31T17:53:04.940Z,16.90
2022-10-31T17:55:37.284Z,11.73
2022-10-31T17:58:04.503Z,14.02
2022-10-31T18:00:32.473Z,18.67
2022-10-31T18:02:59.672Z,18.23
2022-10-31T18:05:26.750Z,32.83
2022-10-31T18:07:53.523Z,33.78
2022-10-31T18:10:20.275Z,28.77
2022-10-31T18:12:48.697Z,28.05
2022-10-31T18:15:16.265Z,25.52
2022-10-31T18:17:42.988Z,21.17
2022-10-31T18:20:10.521Z,16.15
2022-10-31T18:22:37.270Z,22.92
2022-10-31T18:25:05.050Z,17.75
2022-10-31T18:27:34.157Z,20.25
2022-10-31T18:30:00.984Z,18.13
2022-10-31T18:32:27.839Z,20.63
2022-10-31T18:34:54.563Z,18.60
2022-10-31T18:37:21.266Z,17.67
2022-10-31T18:39:47.988Z,22.75
2022-10-31T18:42:14.777Z,16.52
2022-10-31T18:44:41.522Z,18.33
2022-10-31T18:47:08.229Z,18.63
2022-10-31T18:49:36.590Z,18.60
2022-10-31T18:52:05.161Z,18.88
2022-10-31T18:54:31.889Z,18.90
2022-10-31T18:56:58.633Z,16.33
2022-10-31T18:59:25.348Z,18.95
2022-10-31T19:01:52.278Z,15.95
2022-10-31T19:04:19.195Z,15.18
2022-10-31T19:06:45.986Z,12.48
2022-10-31T19:09:12.701Z,11.25
2022-10-31T19:11:39.646Z,14.25
2022-10-31T19:14:11.206Z,10.07
2022-10-31T19:16:38.256Z,12.52
2022-10-31T19:19:07.943Z,12.85
2022-10-31T19:21:36.262Z,13.38
2022-10-31T19:24:04.192Z,12.85
2022-10-31T19:26:33.319Z,11.15
2022-10-31T19:29:00.437Z,14.73
2022-10-31T19:31:27.184Z,13.45
2022-10-31T19:33:53.990Z,13.50
2022-10-31T19:36:20.759Z,11.05
2022-10-31T19:38:51.281Z,14.63
2022-10-31T19:41:23.096Z,12.10
2022-10-31T19:43:49.919Z,12.90
2022-10-31T19:46:27.652Z,11.52
2022-10-31T19:49:01.072Z,8.52
2022-10-31T19:51:27.820Z,10.18
2022-10-31T19:53:54.652Z,9.68
2022-10-31T19:56:25.038Z,11.45
2022-10-31T19:58:51.825Z,10.48
2022-10-31T20:01:20.067Z,8.23
2022-10-31T20:03:47.204Z,14.45
2022-10-31T20:06:24.792Z,13.20
2022-10-31T20:08:52.381Z,9.75
2022-10-31T20:11:19.192Z,14.13
2022-10-31T20:13:45.910Z,10.40
2022-10-31T20:16:13.162Z,8.80
2022-10-31T20:18:40.294Z,8.18
2022-10-31T20:21:10.148Z,8.75
2022-10-31T20:23:39.776Z,12.35
2022-10-31T20:26:09.251Z,8.77
2022-10-31T20:28:40.046Z,6.10
2022-10-31T20:31:14.346Z,6.88
2022-10-31T20:33:41.340Z,6.65
2022-10-31T20:36:10.262Z,7.80
2022-10-31T20:38:41.012Z,10.90
2022-10-31T20:41:09.968Z,5.82
2022-10-31T20:43:39.166Z,8.32
2022-10-31T20:46:09.799Z,7.68
2022-10-31T20:48:37.706Z,8.73
2022-10-31T20:51:07.587Z,7.50
2022-10-31T20:53:34.951Z,6.95
2022-10-31T20:56:10.106Z,9.60
2022-10-31T20:58:39.117Z,8.02
2022-10-31T21:01:17.453Z,11.38
2022-10-31T21:03:44.534Z,7.03
2022-10-31T21:06:11.434Z,7.28
2022-10-31T21:08:39.936Z,7.32
2022-10-31T21:11:11.014Z,6.05
2022-10-31T21:13:40.785Z,7.93
2022-10-31T21:16:36.604Z,5.53
2022-10-31T21:19:04.417Z,6.28
2022-10-31T21:21:33.293Z,4.78
2022-10-31T21:24:04.995Z,7.93
2022-10-31T21:26:33.883Z,7.82
2022-10-31T21:29:00.929Z,8.18
2022-10-31T21:31:28.596Z,6.38
2022-10-31T21:33:55.745Z,7.65
2022-10-31T21:36:22.508Z,6.28
2022-10-31T21:38:52.746Z,7.60
2022-10-31T21:41:19.681Z,6.93
2022-10-31T21:43:48.528Z,4.75
2022-10-31T21:46:23.219Z,6.10
2022-10-31T21:48:50.046Z,7.13
2022-10-31T21:51:30.809Z,6.45
2022-10-31T21:54:16.587Z,6.22
2022-10-31T21:56:43.478Z,5.22
2022-10-31T21:59:12.047Z,7.45
2022-10-31T22:01:38.901Z,4.72
2022-10-31T22:04:06.110Z,7.82
2022-10-31T22:06:32.851Z,6.80
2022-10-31T22:09:00.258Z,5.72
2022-10-31T22:11:28.432Z,5.90
2022-10-31T22:13:55.224Z,5.50
2022-10-31T22:16:23.235Z,6.55
2022-10-31T22:18:52.761Z,7.28
2022-10-31T22:21:20.562Z,7.80
2022-10-31T22:23:51.352Z,6.32
2022-10-31T22:26:18.056Z,5.15
2022-10-31T22:28:46.530Z,4.82
2022-10-31T22:31:18.398Z,4.22
2022-10-31T22:33:45.838Z,6.03
2022-10-31T22:36:16.846Z,8.25
2022-10-31T22:38:44.140Z,6.00
2022-10-31T22:41:16.158Z,7.88
2022-10-31T22:43:44.546Z,5.18
2022-10-31T22:46:21.417Z,4.50
2022-10-31T22:48:51.634Z,6.72
2022-10-31T22:51:22.947Z,7.63
2022-10-31T22:53:49.719Z,5.07
2022-10-31T22:56:20.702Z,3.40
2022-10-31T22:58:47.680Z,5.18
2022-10-31T23:01:21.255Z,7.47
2022-10-31T23:03:48.219Z,6.53
2022-10-31T23:06:16.986Z,5.82
2022-10-31T23:08:44.712Z,6.30
2022-10-31T23:11:40.307Z,5.50
2022-10-31T23:14:10.493Z,4.47
2022-10-31T23:16:47.173Z,4.28
2022-10-31T23:19:19.095Z,6.50
2022-10-31T23:21:57.660Z,5.05
2022-10-31T23:24:25.131Z,7.85
2022-10-31T23:27:11.168Z,5.25
2022-10-31T23:29:59.370Z,5.60
2022-10-31T23:32:27.836Z,3.95
2022-10-31T23:34:59.268Z,5.35
2022-10-31T23:37:28.115Z,3.85
2022-10-31T23:39:54.893Z,4.32
2022-10-31T23:42:21.973Z,3.88
2022-10-31T23:44:48.730Z,4.38
2022-10-31T23:47:16.938Z,3.90
2022-10-31T23:49:43.641Z,6.18
2022-10-31T23:52:10.536Z,5.60
2022-10-31T23:54:37.420Z,4.05
2022-10-31T23:57:04.389Z,3.15
2022-10-31T23:59:31.265Z,5.53
