createdAt,value
2018-07-28T00:00:58.424Z,0.00
2018-07-28T00:01:58.451Z,0.00
2018-07-28T00:02:58.476Z,0.00
2018-07-28T00:03:58.511Z,0.00
2018-07-28T00:04:58.537Z,0.00
2018-07-28T00:05:58.565Z,0.00
2018-07-28T00:06:58.595Z,0.00
2018-07-28T00:07:58.620Z,0.00
2018-07-28T00:08:58.651Z,0.00
2018-07-28T00:09:58.679Z,0.00
2018-07-28T00:10:58.705Z,0.00
2018-07-28T00:11:58.739Z,0.00
2018-07-28T00:12:58.764Z,0.00
2018-07-28T00:13:58.795Z,0.00
2018-07-28T00:14:58.827Z,0.00
2018-07-28T00:15:58.851Z,0.00
2018-07-28T00:16:58.877Z,0.00
2018-07-28T00:17:58.908Z,0.00
2018-07-28T00:18:58.937Z,0.00
2018-07-28T00:19:58.964Z,0.00
2018-07-28T00:20:58.993Z,0.00
2018-07-28T00:21:59.019Z,0.00
2018-07-28T00:22:59.052Z,0.00
2018-07-28T00:23:59.085Z,0.00
2018-07-28T00:24:59.105Z,0.00
2018-07-28T00:25:59.142Z,0.00
2018-07-28T00:26:59.169Z,0.00
2018-07-28T00:27:59.197Z,0.00
2018-07-28T00:28:59.225Z,0.00
2018-07-28T00:29:59.252Z,0.00
2018-07-28T00:30:59.274Z,0.00
2018-07-28T00:31:59.306Z,0.00
2018-07-28T00:32:59.334Z,0.00
2018-07-28T00:33:59.369Z,0.00
2018-07-28T00:34:59.391Z,0.00
2018-07-28T00:35:59.424Z,0.00
2018-07-28T00:36:59.452Z,0.00
2018-07-28T00:37:59.481Z,0.00
2018-07-28T00:38:59.507Z,0.00
2018-07-28T00:39:59.534Z,0.00
2018-07-28T00:40:59.560Z,0.00
2018-07-28T00:41:59.593Z,0.00
2018-07-28T00:42:59.620Z,0.00
2018-07-28T00:43:59.648Z,0.00
2018-07-28T00:44:59.674Z,0.00
2018-07-28T00:45:59.705Z,0.00
2018-07-28T00:46:59.735Z,0.00
2018-07-28T00:47:59.764Z,0.00
2018-07-28T00:48:59.791Z,0.00
2018-07-28T00:49:59.827Z,0.00
2018-07-28T00:50:59.848Z,0.00
2018-07-28T00:51:59.871Z,0.10
2018-07-28T00:52:59.902Z,0.00
2018-07-28T00:53:59.932Z,0.00
2018-07-28T00:54:59.960Z,0.00
2018-07-28T00:55:59.991Z,0.10
2018-07-28T00:57:00.014Z,0.00
2018-07-28T00:58:00.051Z,0.00
2018-07-28T00:59:00.075Z,0.00
2018-07-28T01:00:00.102Z,0.00
2018-07-28T01:01:00.135Z,0.00
2018-07-28T01:02:00.158Z,0.10
2018-07-28T01:03:00.185Z,0.00
2018-07-28T01:04:00.216Z,0.00
2018-07-28T01:05:00.241Z,0.00
2018-07-28T01:06:00.271Z,0.00
2018-07-28T01:07:00.298Z,0.00
2018-07-28T01:08:00.331Z,0.00
2018-07-28T01:09:00.354Z,0.00
2018-07-28T01:10:00.383Z,0.00
2018-07-28T01:11:00.415Z,0.00
2018-07-28T01:12:00.439Z,0.00
2018-07-28T01:13:00.473Z,0.00
2018-07-28T01:14:00.495Z,0.00
2018-07-28T01:15:00.525Z,0.00
2018-07-28T01:16:00.553Z,0.00
2018-07-28T01:17:00.581Z,0.00
2018-07-28T01:18:00.609Z,0.00
2018-07-28T01:19:00.640Z,0.00
2018-07-28T01:20:00.678Z,0.00
2018-07-28T01:21:00.700Z,0.00
2018-07-28T01:22:00.725Z,0.00
2018-07-28T01:23:00.752Z,0.00
2018-07-28T01:24:00.781Z,0.00
2018-07-28T01:25:00.813Z,0.00
2018-07-28T01:26:00.835Z,0.00
2018-07-28T01:27:00.866Z,0.00
2018-07-28T01:28:00.892Z,0.00
2018-07-28T01:29:00.921Z,0.00
2018-07-28T01:30:00.949Z,0.00
2018-07-28T01:31:00.979Z,0.00
2018-07-28T01:32:01.005Z,0.00
2018-07-28T01:33:01.033Z,0.00
2018-07-28T01:34:01.070Z,0.00
2018-07-28T01:35:01.089Z,0.00
2018-07-28T01:36:01.115Z,0.00
2018-07-28T01:37:01.149Z,0.00
2018-07-28T01:38:01.173Z,0.00
2018-07-28T01:39:01.205Z,0.00
2018-07-28T01:40:01.228Z,0.00
2018-07-28T01:41:01.259Z,0.00
2018-07-28T01:42:01.282Z,0.00
2018-07-28T01:43:01.318Z,0.00
2018-07-28T01:44:01.343Z,0.00
2018-07-28T01:45:01.371Z,0.00
2018-07-28T01:46:01.397Z,0.00
2018-07-28T01:47:01.429Z,0.00
2018-07-28T01:48:01.455Z,0.00
2018-07-28T01:49:01.691Z,0.00
2018-07-28T01:51:01.542Z,0.00
2018-07-28T01:52:01.565Z,0.10
2018-07-28T01:53:01.595Z,0.00
2018-07-28T01:54:01.627Z,0.00
2018-07-28T01:55:01.651Z,0.00
2018-07-28T01:56:01.690Z,0.00
2018-07-28T01:57:01.710Z,0.00
2018-07-28T01:58:01.743Z,0.00
2018-07-28T01:59:01.757Z,0.00
2018-07-28T02:00:01.794Z,0.10
2018-07-28T02:01:01.831Z,0.00
2018-07-28T02:02:01.850Z,0.00
2018-07-28T02:03:01.874Z,0.00
2018-07-28T02:04:01.902Z,0.00
2018-07-28T02:05:01.933Z,0.00
2018-07-28T02:06:01.957Z,0.00
2018-07-28T02:07:01.992Z,0.00
2018-07-28T02:08:02.019Z,0.00
2018-07-28T02:09:02.039Z,0.00
2018-07-28T02:10:02.070Z,0.00
2018-07-28T02:11:02.105Z,0.00
2018-07-28T02:12:02.127Z,0.00
2018-07-28T02:13:02.156Z,0.00
2018-07-28T02:14:02.182Z,0.00
2018-07-28T02:15:02.219Z,0.00
2018-07-28T02:16:02.233Z,0.00
2018-07-28T02:17:02.263Z,0.00
2018-07-28T02:18:02.300Z,0.10
2018-07-28T02:19:02.317Z,0.00
2018-07-28T02:20:02.347Z,0.00
2018-07-28T02:21:02.380Z,0.00
2018-07-28T02:22:02.401Z,0.00
2018-07-28T02:23:02.435Z,0.00
2018-07-28T02:24:02.459Z,0.00
2018-07-28T02:25:02.497Z,0.00
2018-07-28T02:26:02.522Z,0.00
2018-07-28T02:27:02.547Z,0.00
2018-07-28T02:28:02.576Z,0.00
2018-07-28T02:29:02.602Z,0.00
2018-07-28T02:30:02.627Z,0.00
2018-07-28T02:31:02.660Z,0.10
2018-07-28T02:32:02.683Z,0.00
2018-07-28T02:33:02.711Z,0.00
2018-07-28T02:34:02.745Z,0.00
2018-07-28T02:35:02.770Z,0.00
2018-07-28T02:36:02.792Z,0.00
2018-07-28T02:37:02.827Z,0.00
2018-07-28T02:38:02.850Z,0.00
2018-07-28T02:39:02.879Z,0.00
2018-07-28T02:40:02.907Z,0.10
2018-07-28T02:41:02.931Z,0.00
2018-07-28T02:42:02.967Z,0.00
2018-07-28T02:43:02.989Z,0.00
2018-07-28T02:44:03.019Z,0.00
2018-07-28T02:45:03.044Z,0.00
2018-07-28T02:46:03.074Z,0.00
2018-07-28T02:47:03.101Z,0.00
2018-07-28T02:48:03.130Z,0.00
2018-07-28T02:49:03.152Z,0.00
2018-07-28T02:50:03.192Z,0.00
2018-07-28T02:51:03.221Z,0.00
2018-07-28T02:52:03.241Z,0.00
2018-07-28T02:53:03.273Z,0.00
2018-07-28T02:54:03.295Z,0.00
2018-07-28T02:55:03.361Z,0.00
2018-07-28T02:56:03.349Z,0.00
2018-07-28T02:57:03.381Z,0.00
2018-07-28T02:58:03.407Z,0.00
2018-07-28T02:59:03.435Z,0.00
2018-07-28T03:00:03.462Z,0.00
2018-07-28T03:01:03.486Z,0.00
2018-07-28T03:02:03.516Z,0.00
2018-07-28T03:03:03.544Z,0.00
2018-07-28T03:04:03.571Z,0.00
2018-07-28T03:05:03.602Z,0.00
2018-07-28T03:06:03.627Z,0.00
2018-07-28T03:07:03.655Z,0.00
2018-07-28T03:08:03.683Z,0.00
2018-07-28T03:09:03.711Z,0.00
2018-07-28T03:10:03.747Z,0.00
2018-07-28T03:11:03.769Z,0.00
2018-07-28T03:12:03.793Z,0.00
2018-07-28T03:13:03.825Z,0.00
2018-07-28T03:14:03.855Z,0.00
2018-07-28T03:15:03.881Z,0.10
2018-07-28T03:16:03.902Z,0.00
2018-07-28T03:17:03.935Z,0.00
2018-07-28T03:18:03.969Z,0.00
2018-07-28T03:19:03.991Z,0.00
2018-07-28T03:20:04.013Z,0.00
2018-07-28T03:21:04.049Z,0.00
2018-07-28T03:22:04.065Z,0.00
2018-07-28T03:23:04.095Z,0.00
2018-07-28T03:24:04.127Z,0.00
2018-07-28T03:25:04.154Z,0.00
2018-07-28T03:26:04.181Z,0.00
2018-07-28T03:27:04.209Z,0.00
2018-07-28T03:28:04.243Z,0.00
2018-07-28T03:29:04.267Z,0.00
2018-07-28T03:30:04.293Z,0.00
2018-07-28T03:31:04.322Z,0.00
2018-07-28T03:32:04.347Z,0.00
2018-07-28T03:33:04.375Z,0.00
2018-07-28T03:34:04.402Z,0.00
2018-07-28T03:35:04.436Z,0.00
2018-07-28T03:36:04.465Z,0.00
2018-07-28T03:37:04.489Z,0.00
2018-07-28T03:38:04.511Z,0.00
2018-07-28T03:39:04.537Z,0.00
2018-07-28T03:40:04.569Z,0.00
2018-07-28T03:41:04.596Z,0.00
2018-07-28T03:42:04.621Z,0.10
2018-07-28T03:43:04.653Z,0.00
2018-07-28T03:44:04.677Z,0.00
2018-07-28T03:45:04.705Z,0.00
2018-07-28T03:46:04.735Z,0.00
2018-07-28T03:47:04.761Z,0.00
2018-07-28T03:48:04.789Z,0.00
2018-07-28T03:49:04.817Z,0.00
2018-07-28T03:50:04.847Z,0.00
2018-07-28T03:51:04.871Z,0.00
2018-07-28T03:52:04.899Z,0.00
2018-07-28T03:53:04.923Z,0.00
2018-07-28T03:54:04.957Z,0.00
2018-07-28T03:55:04.986Z,0.00
2018-07-28T03:56:05.006Z,0.00
2018-07-28T03:57:05.034Z,0.00
2018-07-28T03:58:05.067Z,0.00
2018-07-28T03:59:05.093Z,0.00
2018-07-28T04:00:05.119Z,0.00
2018-07-28T04:01:05.150Z,0.00
2018-07-28T04:02:05.175Z,0.00
2018-07-28T04:03:05.204Z,0.00
2018-07-28T04:04:05.247Z,0.00
2018-07-28T04:05:05.265Z,0.00
2018-07-28T04:06:05.285Z,0.00
2018-07-28T04:07:05.316Z,0.00
2018-07-28T04:08:05.338Z,0.10
2018-07-28T04:09:05.365Z,0.00
2018-07-28T04:10:05.402Z,0.10
2018-07-28T04:11:05.422Z,0.00
2018-07-28T04:12:05.458Z,0.00
2018-07-28T04:13:05.480Z,0.00
2018-07-28T04:14:05.502Z,0.00
2018-07-28T04:15:05.541Z,0.10
2018-07-28T04:16:05.556Z,0.00
2018-07-28T04:17:05.586Z,0.00
2018-07-28T04:18:05.623Z,0.00
2018-07-28T04:19:05.643Z,0.00
2018-07-28T04:20:05.676Z,0.10
2018-07-28T04:21:05.693Z,0.00
2018-07-28T04:22:05.728Z,0.00
2018-07-28T04:23:05.752Z,0.00
2018-07-28T04:24:05.796Z,0.00
2018-07-28T04:25:05.810Z,0.00
2018-07-28T04:26:05.836Z,0.00
2018-07-28T04:27:05.868Z,0.00
2018-07-28T04:28:05.895Z,0.00
2018-07-28T04:29:05.920Z,0.00
2018-07-28T04:30:05.944Z,0.00
2018-07-28T04:31:05.974Z,0.10
2018-07-28T04:32:06.006Z,0.00
2018-07-28T04:33:06.052Z,0.00
2018-07-28T04:34:06.052Z,0.00
2018-07-28T04:35:06.084Z,0.00
2018-07-28T04:36:06.119Z,0.00
2018-07-28T04:37:06.145Z,0.00
2018-07-28T04:38:06.164Z,0.00
2018-07-28T04:39:06.196Z,0.00
2018-07-28T04:40:06.220Z,0.00
2018-07-28T04:41:06.248Z,0.00
2018-07-28T04:42:06.279Z,0.00
2018-07-28T04:43:06.303Z,0.00
2018-07-28T04:44:06.423Z,0.00
2018-07-28T04:45:06.359Z,0.00
2018-07-28T04:46:06.390Z,0.00
2018-07-28T04:47:06.424Z,0.00
2018-07-28T04:48:06.442Z,0.00
2018-07-28T04:49:06.471Z,0.10
2018-07-28T04:50:06.498Z,0.00
2018-07-28T04:51:06.522Z,0.00
2018-07-28T04:52:06.553Z,0.00
2018-07-28T04:53:06.582Z,0.00
2018-07-28T04:54:06.610Z,0.10
2018-07-28T04:55:06.636Z,0.00
2018-07-28T04:56:06.664Z,0.00
2018-07-28T04:57:06.693Z,0.00
2018-07-28T04:58:06.719Z,0.00
2018-07-28T04:59:06.744Z,0.00
2018-07-28T05:00:06.776Z,0.10
2018-07-28T05:01:06.804Z,0.00
2018-07-28T05:02:06.828Z,0.00
2018-07-28T05:03:06.852Z,0.00
2018-07-28T05:04:06.882Z,0.00
2018-07-28T05:05:06.916Z,0.00
2018-07-28T05:06:06.938Z,0.00
2018-07-28T05:07:06.970Z,0.10
2018-07-28T05:08:06.990Z,0.10
2018-07-28T05:09:07.021Z,0.00
2018-07-28T05:10:07.047Z,0.00
2018-07-28T05:11:07.077Z,0.00
2018-07-28T05:12:07.101Z,0.00
2018-07-28T05:13:07.131Z,0.10
2018-07-28T05:14:07.160Z,0.00
2018-07-28T05:15:07.188Z,0.00
2018-07-28T05:16:07.215Z,0.00
2018-07-28T05:17:07.252Z,0.00
2018-07-28T05:18:07.277Z,0.00
2018-07-28T05:19:07.297Z,0.10
2018-07-28T05:20:07.328Z,0.00
2018-07-28T05:21:07.352Z,0.00
2018-07-28T05:22:07.384Z,0.10
2018-07-28T05:23:07.409Z,0.00
2018-07-28T05:24:07.442Z,0.10
2018-07-28T05:25:07.465Z,0.00
2018-07-28T05:26:07.494Z,0.00
2018-07-28T05:27:07.518Z,0.00
2018-07-28T05:28:07.550Z,0.00
2018-07-28T05:29:07.581Z,0.00
2018-07-28T05:30:07.607Z,0.10
2018-07-28T05:31:07.630Z,0.00
2018-07-28T05:32:07.656Z,0.00
2018-07-28T05:33:07.682Z,0.00
2018-07-28T05:34:07.718Z,0.00
2018-07-28T05:35:07.749Z,0.00
2018-07-28T05:36:07.772Z,0.00
2018-07-28T05:37:07.811Z,0.00
2018-07-28T05:38:07.826Z,0.00
2018-07-28T05:39:07.917Z,0.00
2018-07-28T05:40:07.882Z,0.10
2018-07-28T05:41:07.910Z,0.10
2018-07-28T05:42:07.936Z,0.00
2018-07-28T05:43:07.970Z,0.00
2018-07-28T05:44:07.990Z,0.00
2018-07-28T05:45:08.022Z,0.00
2018-07-28T05:46:08.048Z,0.00
2018-07-28T05:47:08.073Z,0.00
2018-07-28T05:48:08.100Z,0.00
2018-07-28T05:49:08.134Z,0.10
2018-07-28T05:50:08.177Z,0.00
2018-07-28T05:51:08.187Z,0.00
2018-07-28T05:52:08.216Z,0.00
2018-07-28T05:53:08.249Z,0.00
2018-07-28T05:54:08.270Z,0.00
2018-07-28T05:55:08.303Z,0.00
2018-07-28T05:56:08.328Z,0.00
2018-07-28T05:57:08.374Z,0.10
2018-07-28T05:58:08.389Z,0.00
2018-07-28T05:59:08.410Z,0.10
2018-07-28T06:00:08.434Z,0.00
2018-07-28T06:01:08.472Z,0.00
2018-07-28T06:02:08.570Z,0.00
2018-07-28T06:03:08.533Z,0.00
2018-07-28T06:04:08.555Z,0.10
2018-07-28T06:05:08.582Z,0.00
2018-07-28T06:06:08.613Z,0.00
2018-07-28T06:07:08.636Z,0.00
2018-07-28T06:08:08.662Z,0.10
2018-07-28T06:09:08.692Z,0.00
2018-07-28T06:10:08.723Z,0.00
2018-07-28T06:11:08.747Z,0.00
2018-07-28T06:12:08.778Z,0.00
2018-07-28T06:13:08.811Z,0.00
2018-07-28T06:14:08.861Z,0.00
2018-07-28T06:15:08.860Z,0.00
2018-07-28T06:16:08.888Z,0.10
2018-07-28T06:17:08.916Z,0.00
2018-07-28T06:18:08.947Z,0.00
2018-07-28T06:19:08.968Z,0.10
2018-07-28T06:20:09.009Z,0.00
2018-07-28T06:21:09.026Z,0.10
2018-07-28T06:22:09.054Z,0.00
2018-07-28T06:23:09.084Z,0.00
2018-07-28T06:24:09.112Z,0.00
2018-07-28T06:25:09.152Z,0.10
2018-07-28T06:26:09.168Z,0.00
2018-07-28T06:27:09.202Z,0.10
2018-07-28T06:28:09.229Z,0.00
2018-07-28T06:29:09.273Z,0.00
2018-07-28T06:30:09.282Z,0.00
2018-07-28T06:31:09.316Z,0.00
2018-07-28T06:32:09.339Z,0.00
2018-07-28T06:33:09.368Z,0.00
2018-07-28T06:34:09.396Z,0.00
2018-07-28T06:35:09.420Z,0.00
2018-07-28T06:36:09.453Z,0.00
2018-07-28T06:37:09.487Z,0.00
2018-07-28T06:38:09.510Z,0.00
2018-07-28T06:39:09.539Z,0.10
2018-07-28T06:40:09.567Z,0.00
2018-07-28T06:41:09.596Z,0.10
2018-07-28T06:42:09.619Z,0.10
2018-07-28T06:43:09.653Z,0.00
2018-07-28T06:44:09.675Z,0.00
2018-07-28T06:45:09.708Z,0.10
2018-07-28T06:46:09.739Z,0.10
2018-07-28T06:47:09.769Z,0.10
2018-07-28T06:48:09.794Z,0.10
2018-07-28T06:49:09.838Z,0.10
2018-07-28T06:50:09.847Z,0.10
2018-07-28T06:51:09.875Z,0.10
2018-07-28T06:52:09.908Z,0.10
2018-07-28T06:53:09.940Z,0.00
2018-07-28T06:54:09.959Z,0.00
2018-07-28T06:55:09.990Z,0.00
2018-07-28T06:56:10.012Z,0.00
2018-07-28T06:57:10.046Z,0.00
2018-07-28T06:58:10.074Z,0.10
2018-07-28T06:59:10.107Z,0.10
2018-07-28T07:00:10.130Z,0.00
2018-07-28T07:01:10.158Z,0.00
2018-07-28T07:02:10.195Z,0.10
2018-07-28T07:03:10.214Z,0.10
2018-07-28T07:04:10.242Z,0.10
2018-07-28T07:05:10.277Z,0.00
2018-07-28T07:06:10.302Z,0.10
2018-07-28T07:07:10.327Z,0.00
2018-07-28T07:08:10.360Z,0.10
2018-07-28T07:09:10.388Z,0.10
2018-07-28T07:10:10.416Z,0.10
2018-07-28T07:11:10.442Z,0.00
2018-07-28T07:12:10.469Z,0.10
2018-07-28T07:13:10.500Z,0.00
2018-07-28T07:14:10.528Z,0.10
2018-07-28T07:15:10.558Z,0.00
2018-07-28T07:16:10.586Z,0.10
2018-07-28T07:17:10.617Z,0.00
2018-07-28T07:18:10.644Z,0.00
2018-07-28T07:19:10.680Z,0.00
2018-07-28T07:20:10.698Z,0.00
2018-07-28T07:21:10.728Z,0.10
2018-07-28T07:22:10.758Z,0.10
2018-07-28T07:23:10.792Z,0.10
2018-07-28T07:24:10.812Z,0.10
2018-07-28T07:25:10.841Z,0.00
2018-07-28T07:26:10.874Z,0.10
2018-07-28T07:27:10.902Z,0.10
2018-07-28T07:28:10.928Z,0.00
2018-07-28T07:29:10.956Z,0.10
2018-07-28T07:30:10.990Z,0.10
2018-07-28T07:31:11.021Z,0.10
2018-07-28T07:32:11.046Z,0.10
2018-07-28T07:33:11.081Z,0.00
2018-07-28T07:34:11.103Z,0.00
2018-07-28T07:35:11.131Z,0.10
2018-07-28T07:36:11.211Z,0.00
2018-07-28T07:37:11.189Z,0.00
2018-07-28T07:38:11.217Z,0.10
2018-07-28T07:39:11.246Z,0.00
2018-07-28T07:40:11.282Z,0.00
2018-07-28T07:41:11.308Z,0.10
2018-07-28T07:42:11.352Z,0.10
2018-07-28T07:43:11.371Z,0.10
2018-07-28T07:44:11.396Z,0.00
2018-07-28T07:45:11.441Z,0.10
2018-07-28T07:46:11.448Z,0.10
2018-07-28T07:47:11.563Z,0.10
2018-07-28T07:48:11.506Z,0.10
2018-07-28T07:49:11.539Z,0.10
2018-07-28T07:50:11.569Z,0.00
2018-07-28T07:51:11.602Z,0.00
2018-07-28T07:52:11.626Z,0.10
2018-07-28T07:53:11.660Z,0.10
2018-07-28T07:54:11.683Z,0.10
2018-07-28T07:55:11.712Z,0.10
2018-07-28T07:56:11.738Z,0.00
2018-07-28T07:57:11.774Z,0.00
2018-07-28T07:58:11.802Z,0.10
2018-07-28T07:59:11.827Z,0.00
2018-07-28T08:00:11.858Z,0.10
2018-07-28T08:01:11.886Z,0.00
2018-07-28T08:02:11.916Z,0.10
2018-07-28T08:03:11.941Z,0.00
2018-07-28T08:04:11.969Z,0.00
2018-07-28T08:05:12.001Z,0.00
2018-07-28T08:06:12.030Z,0.10
2018-07-28T08:07:12.062Z,0.10
2018-07-28T08:08:12.091Z,0.10
2018-07-28T08:09:12.117Z,0.10
2018-07-28T08:10:12.148Z,0.10
2018-07-28T08:11:12.173Z,0.00
2018-07-28T08:12:12.202Z,0.00
2018-07-28T08:13:12.238Z,0.00
2018-07-28T08:14:12.262Z,0.00
2018-07-28T08:15:12.286Z,0.00
2018-07-28T08:16:12.317Z,0.00
2018-07-28T08:17:12.343Z,0.10
2018-07-28T08:18:12.379Z,0.00
2018-07-28T08:19:12.407Z,0.10
2018-07-28T08:20:12.438Z,0.00
2018-07-28T08:21:12.460Z,0.00
2018-07-28T08:22:12.490Z,0.10
2018-07-28T08:23:12.516Z,0.00
2018-07-28T08:24:12.548Z,0.10
2018-07-28T08:25:12.577Z,0.00
2018-07-28T08:26:12.611Z,0.10
2018-07-28T08:27:12.648Z,0.00
2018-07-28T08:28:12.667Z,0.10
2018-07-28T08:29:12.697Z,0.00
2018-07-28T08:30:12.720Z,0.00
2018-07-28T08:31:12.769Z,0.00
2018-07-28T08:32:12.783Z,0.00
2018-07-28T08:33:12.812Z,0.00
2018-07-28T08:34:12.839Z,0.00
2018-07-28T08:35:12.866Z,0.00
2018-07-28T08:36:12.908Z,0.10
2018-07-28T08:37:12.928Z,0.00
2018-07-28T08:38:12.968Z,0.10
2018-07-28T08:39:12.981Z,0.10
2018-07-28T08:40:13.010Z,0.00
2018-07-28T08:41:13.040Z,0.00
2018-07-28T08:42:13.076Z,0.10
2018-07-28T08:43:13.100Z,0.00
2018-07-28T08:44:13.129Z,0.00
2018-07-28T08:45:13.158Z,0.00
2018-07-28T08:46:13.189Z,0.10
2018-07-28T08:47:13.220Z,0.10
2018-07-28T08:48:13.258Z,0.10
2018-07-28T08:49:13.309Z,0.10
2018-07-28T08:50:13.307Z,0.10
2018-07-28T08:51:13.334Z,0.10
2018-07-28T08:52:13.364Z,0.00
2018-07-28T08:53:13.391Z,0.10
2018-07-28T08:54:13.430Z,0.10
2018-07-28T08:55:13.452Z,0.00
2018-07-28T08:56:13.480Z,0.10
2018-07-28T08:57:13.511Z,0.10
2018-07-28T08:58:13.543Z,0.10
2018-07-28T08:59:13.575Z,0.10
2018-07-28T09:00:13.604Z,0.10
2018-07-28T09:01:13.625Z,0.10
2018-07-28T09:02:13.668Z,0.00
2018-07-28T09:03:13.693Z,0.10
2018-07-28T09:04:13.716Z,0.10
2018-07-28T09:05:13.744Z,0.10
2018-07-28T09:06:13.780Z,0.10
2018-07-28T09:07:13.806Z,0.00
2018-07-28T09:08:13.838Z,0.10
2018-07-28T09:09:13.866Z,0.10
2018-07-28T09:10:13.896Z,0.10
2018-07-28T09:11:13.926Z,0.10
2018-07-28T09:12:13.984Z,0.10
2018-07-28T09:13:13.986Z,0.10
2018-07-28T09:14:14.016Z,0.10
2018-07-28T09:15:14.046Z,0.10
2018-07-28T09:16:14.076Z,0.00
2018-07-28T09:17:14.108Z,0.10
2018-07-28T09:18:14.140Z,0.10
2018-07-28T09:19:14.168Z,0.10
2018-07-28T09:20:14.194Z,0.10
2018-07-28T09:21:14.230Z,0.00
2018-07-28T09:22:14.259Z,0.10
2018-07-28T09:23:14.379Z,0.10
2018-07-28T09:24:14.323Z,0.10
2018-07-28T09:25:14.346Z,0.10
2018-07-28T09:26:14.373Z,0.00
2018-07-28T09:27:14.410Z,0.10
2018-07-28T09:28:14.436Z,0.10
2018-07-28T09:29:14.465Z,0.10
2018-07-28T09:30:14.500Z,0.10
2018-07-28T09:31:14.528Z,0.10
2018-07-28T09:32:14.551Z,0.10
2018-07-28T09:33:14.632Z,0.10
2018-07-28T09:34:14.611Z,0.10
2018-07-28T09:35:14.643Z,0.10
2018-07-28T09:36:14.685Z,0.10
2018-07-28T09:37:14.705Z,0.10
2018-07-28T09:38:14.737Z,0.10
2018-07-28T09:39:14.762Z,0.10
2018-07-28T09:40:14.802Z,0.10
2018-07-28T09:41:14.820Z,0.10
2018-07-28T09:42:14.853Z,0.10
2018-07-28T09:43:14.890Z,0.10
2018-07-28T09:44:14.908Z,0.10
2018-07-28T09:45:14.960Z,0.00
2018-07-28T09:46:14.975Z,0.10
2018-07-28T09:47:15.015Z,0.10
2018-07-28T09:48:15.030Z,0.10
2018-07-28T09:49:15.060Z,0.10
2018-07-28T09:50:15.093Z,0.10
2018-07-28T09:51:15.124Z,0.10
2018-07-28T09:52:15.157Z,0.10
2018-07-28T09:53:15.184Z,0.10
2018-07-28T09:54:15.464Z,0.10
2018-07-28T09:55:15.245Z,0.10
2018-07-28T09:56:15.363Z,0.10
2018-07-28T09:57:15.304Z,0.10
2018-07-28T09:58:15.333Z,0.10
2018-07-28T09:59:15.357Z,0.10
2018-07-28T10:00:15.393Z,0.10
2018-07-28T10:01:15.426Z,0.10
2018-07-28T10:02:15.453Z,0.10
2018-07-28T10:03:15.483Z,0.10
2018-07-28T10:04:15.514Z,0.10
2018-07-28T10:05:15.543Z,0.10
2018-07-28T10:06:15.579Z,0.00
2018-07-28T10:07:15.601Z,0.10
2018-07-28T10:08:15.634Z,0.10
2018-07-28T10:09:15.664Z,0.10
2018-07-28T10:10:15.694Z,0.10
2018-07-28T10:11:15.734Z,0.10
2018-07-28T10:12:15.752Z,0.10
2018-07-28T10:13:15.787Z,0.10
2018-07-28T10:14:15.814Z,0.10
2018-07-28T10:15:15.855Z,0.10
2018-07-28T10:16:15.918Z,0.10
2018-07-28T10:17:15.901Z,0.10
2018-07-28T10:18:15.935Z,0.10
2018-07-28T10:19:15.969Z,0.10
2018-07-28T10:20:16.007Z,0.10
2018-07-28T10:21:16.034Z,0.10
2018-07-28T10:22:16.064Z,0.10
2018-07-28T10:23:16.089Z,0.10
2018-07-28T10:24:16.124Z,0.10
2018-07-28T10:25:16.153Z,0.10
2018-07-28T10:26:16.183Z,0.10
2018-07-28T10:27:16.217Z,0.10
2018-07-28T10:28:16.247Z,0.10
2018-07-28T10:29:16.276Z,0.10
2018-07-28T10:30:16.373Z,0.10
2018-07-28T10:31:16.344Z,0.10
2018-07-28T10:32:16.372Z,0.10
2018-07-28T10:33:16.403Z,0.10
2018-07-28T10:34:16.435Z,0.10
2018-07-28T10:35:16.463Z,0.10
2018-07-28T10:36:16.572Z,0.10
2018-07-28T10:37:16.521Z,0.10
2018-07-28T10:38:16.559Z,0.10
2018-07-28T10:39:16.595Z,0.10
2018-07-28T10:40:16.620Z,0.10
2018-07-28T10:41:16.647Z,0.10
2018-07-28T10:42:16.677Z,0.10
2018-07-28T10:43:16.711Z,0.10
2018-07-28T10:44:16.743Z,0.10
2018-07-28T10:45:16.779Z,0.20
2018-07-28T10:46:16.800Z,0.10
2018-07-28T10:47:16.842Z,0.20
2018-07-28T10:48:16.871Z,0.10
2018-07-28T10:49:16.909Z,0.10
2018-07-28T10:50:16.941Z,0.20
2018-07-28T10:51:16.973Z,0.10
2018-07-28T10:52:16.995Z,0.10
2018-07-28T10:53:17.025Z,0.10
2018-07-28T10:54:17.057Z,0.10
2018-07-28T10:55:17.095Z,0.10
2018-07-28T10:56:17.125Z,0.20
2018-07-28T10:57:17.155Z,0.20
2018-07-28T10:58:17.197Z,0.10
2018-07-28T10:59:17.222Z,0.10
2018-07-28T11:00:17.290Z,0.10
2018-07-28T11:01:17.286Z,0.10
2018-07-28T11:02:17.319Z,0.10
2018-07-28T11:03:17.357Z,0.10
2018-07-28T11:04:17.380Z,0.10
2018-07-28T11:05:17.417Z,0.10
2018-07-28T11:06:17.443Z,0.10
2018-07-28T11:07:17.483Z,0.10
2018-07-28T11:08:17.512Z,0.10
2018-07-28T11:09:17.542Z,0.10
2018-07-28T11:10:17.574Z,0.10
2018-07-28T11:11:17.613Z,0.10
2018-07-28T11:12:17.639Z,0.10
2018-07-28T11:13:17.677Z,0.10
2018-07-28T11:14:17.708Z,0.10
2018-07-28T11:15:17.743Z,0.10
2018-07-28T11:16:17.770Z,0.10
2018-07-28T11:17:17.814Z,0.10
2018-07-28T11:18:17.841Z,0.10
2018-07-28T11:19:17.872Z,0.20
2018-07-28T11:20:17.910Z,0.10
2018-07-28T11:21:17.937Z,0.10
2018-07-28T11:22:17.975Z,0.10
2018-07-28T11:23:18.003Z,0.10
2018-07-28T11:24:18.036Z,0.10
2018-07-28T11:25:18.063Z,0.10
2018-07-28T11:26:18.242Z,0.10
2018-07-28T11:27:18.132Z,0.10
2018-07-28T11:28:18.170Z,0.10
2018-07-28T11:29:18.195Z,0.20
2018-07-28T11:30:18.228Z,0.10
2018-07-28T11:31:18.267Z,0.20
2018-07-28T11:32:18.295Z,0.20
2018-07-28T11:33:18.342Z,0.20
2018-07-28T11:34:18.369Z,0.20
2018-07-28T11:35:18.396Z,0.20
2018-07-28T11:36:18.430Z,0.20
2018-07-28T11:37:18.466Z,0.30
2018-07-28T11:38:18.496Z,0.40
2018-07-28T11:39:18.529Z,0.40
2018-07-28T11:40:18.564Z,0.40
2018-07-28T11:41:20.020Z,0.60
2018-07-28T11:43:18.891Z,0.40
2018-07-28T11:44:18.707Z,0.50
2018-07-28T11:46:18.779Z,0.70
2018-07-28T11:47:18.817Z,0.70
2018-07-28T11:48:18.849Z,0.70
2018-07-28T11:49:18.887Z,0.80
2018-07-28T11:50:18.933Z,0.80
2018-07-28T11:51:19.016Z,0.80
2018-07-28T11:52:19.004Z,0.70
2018-07-28T11:53:19.046Z,0.60
2018-07-28T11:54:19.079Z,0.60
2018-07-28T11:55:19.117Z,0.60
2018-07-28T11:56:19.157Z,0.70
2018-07-28T11:57:19.197Z,0.70
2018-07-28T11:58:19.326Z,0.60
2018-07-28T11:59:19.269Z,0.50
2018-07-28T12:00:19.306Z,0.40
2018-07-28T12:01:19.342Z,0.30
2018-07-28T12:02:19.383Z,0.30
2018-07-28T12:03:19.419Z,0.30
2018-07-28T12:04:19.451Z,0.30
2018-07-28T12:05:19.501Z,0.60
2018-07-28T12:06:19.528Z,0.60
2018-07-28T12:07:19.561Z,0.70
2018-07-28T12:08:19.603Z,0.70
2018-07-28T12:09:19.639Z,0.70
2018-07-28T12:10:19.675Z,0.70
2018-07-28T12:11:19.716Z,0.80
2018-07-28T12:12:19.748Z,0.80
2018-07-28T12:13:19.793Z,0.80
2018-07-28T12:14:19.827Z,0.80
2018-07-28T12:15:19.867Z,0.80
2018-07-28T12:16:19.903Z,0.90
2018-07-28T12:17:19.946Z,0.90
2018-07-28T12:18:20.072Z,0.90
2018-07-28T12:19:20.021Z,0.90
2018-07-28T12:20:20.057Z,1.00
2018-07-28T12:21:20.110Z,1.00
2018-07-28T12:22:20.140Z,1.00
2018-07-28T12:23:20.183Z,1.10
2018-07-28T12:24:20.223Z,1.10
2018-07-28T12:25:20.262Z,1.10
2018-07-28T12:26:20.301Z,1.20
2018-07-28T12:27:20.343Z,1.20
2018-07-28T12:28:20.388Z,1.20
2018-07-28T12:29:20.426Z,1.30
2018-07-28T12:30:20.469Z,1.20
2018-07-28T12:31:20.513Z,1.30
2018-07-28T12:32:20.552Z,1.30
2018-07-28T12:33:20.602Z,1.40
2018-07-28T12:34:20.636Z,1.40
2018-07-28T12:35:20.688Z,1.50
2018-07-28T12:36:20.725Z,1.50
2018-07-28T12:37:20.762Z,1.60
2018-07-28T12:38:20.803Z,1.60
2018-07-28T12:39:20.850Z,1.70
2018-07-28T12:40:20.887Z,1.80
2018-07-28T12:41:20.938Z,1.90
2018-07-28T12:42:20.974Z,1.90
2018-07-28T12:43:21.018Z,1.90
2018-07-28T12:44:21.055Z,2.00
2018-07-28T12:45:21.106Z,2.00
2018-07-28T12:46:21.148Z,2.00
2018-07-28T12:47:21.196Z,2.00
2018-07-28T12:48:21.232Z,2.10
2018-07-28T12:49:21.287Z,2.20
2018-07-28T12:50:21.316Z,2.20
2018-07-28T12:51:21.360Z,2.30
2018-07-28T12:52:21.405Z,2.30
2018-07-28T12:53:21.449Z,2.40
2018-07-28T12:54:21.495Z,2.40
2018-07-28T12:55:21.619Z,2.40
2018-07-28T12:56:21.670Z,2.50
2018-07-28T12:57:21.626Z,2.50
2018-07-28T12:58:21.668Z,2.60
2018-07-28T12:59:21.713Z,2.30
2018-07-28T13:00:21.756Z,2.00
2018-07-28T13:01:21.803Z,1.70
2018-07-28T13:02:21.847Z,1.90
2018-07-28T13:03:21.892Z,1.90
2018-07-28T13:04:21.926Z,1.90
2018-07-28T13:05:21.978Z,1.70
2018-07-28T13:06:22.020Z,1.50
2018-07-28T13:07:22.063Z,1.40
2018-07-28T13:08:22.097Z,1.30
2018-07-28T13:09:22.142Z,1.20
2018-07-28T13:10:22.183Z,1.10
2018-07-28T13:11:22.226Z,1.00
2018-07-28T13:12:22.295Z,1.00
2018-07-28T13:13:22.310Z,0.90
2018-07-28T13:14:22.352Z,0.80
2018-07-28T13:15:22.387Z,0.70
2018-07-28T13:16:22.427Z,0.70
2018-07-28T13:17:22.464Z,0.50
2018-07-28T13:18:22.505Z,0.50
2018-07-28T13:19:22.558Z,0.40
2018-07-28T13:20:22.583Z,0.30
2018-07-28T13:21:22.630Z,0.30
2018-07-28T13:22:22.659Z,0.20