createdAt,value
2018-07-13T00:00:16.421Z,18.10
2018-07-13T00:02:45.240Z,18.00
2018-07-13T00:05:14.041Z,17.90
2018-07-13T00:07:42.857Z,17.90
2018-07-13T00:10:11.864Z,17.80
2018-07-13T00:12:40.626Z,17.70
2018-07-13T00:15:10.693Z,17.80
2018-07-13T00:17:39.669Z,17.80
2018-07-13T00:22:36.951Z,17.80
2018-07-13T00:27:38.122Z,17.80
2018-07-13T00:30:06.923Z,17.90
2018-07-13T00:32:35.830Z,17.90
2018-07-13T00:35:04.669Z,17.70
2018-07-13T00:40:01.902Z,17.70
2018-07-13T00:42:30.674Z,17.60
2018-07-13T00:44:59.462Z,17.70
2018-07-13T00:47:28.222Z,17.70
2018-07-13T00:52:25.497Z,17.70
2018-07-13T00:54:54.285Z,17.80
2018-07-13T00:57:23.057Z,17.80
2018-07-13T00:59:51.921Z,17.70
2018-07-13T01:02:20.705Z,17.70
2018-07-13T01:04:49.470Z,17.70
2018-07-13T01:07:18.249Z,17.60
2018-07-13T01:09:47.033Z,17.70
2018-07-13T01:12:15.916Z,17.70
2018-07-13T01:14:44.769Z,17.70
2018-07-13T01:19:42.033Z,17.70
2018-07-13T01:22:10.907Z,17.50
2018-07-13T01:24:39.662Z,17.50
2018-07-13T01:27:08.431Z,17.50
2018-07-13T01:29:37.199Z,17.50
2018-07-13T01:32:06.609Z,17.50
2018-07-13T01:34:35.391Z,17.50
2018-07-13T01:39:32.621Z,17.40
2018-07-13T01:42:01.421Z,17.30
2018-07-13T01:44:30.199Z,17.30
2018-07-13T01:46:59.012Z,17.30
2018-07-13T01:49:27.856Z,17.40
2018-07-13T01:51:56.693Z,17.50
2018-07-13T01:56:54.006Z,17.30
2018-07-13T01:59:22.774Z,17.20
2018-07-13T02:01:51.629Z,17.10
2018-07-13T02:04:20.426Z,17.10
2018-07-13T02:06:49.217Z,17.10
2018-07-13T02:09:17.985Z,17.20
2018-07-13T02:11:46.780Z,17.20
2018-07-13T02:14:15.582Z,17.20
2018-07-13T02:16:44.607Z,17.20
2018-07-13T02:19:13.376Z,17.10
2018-07-13T02:24:10.661Z,17.20
2018-07-13T02:26:39.437Z,17.30
2018-07-13T02:29:08.209Z,17.20
2018-07-13T02:34:05.763Z,17.30
2018-07-13T02:36:34.809Z,17.30
2018-07-13T02:39:04.922Z,17.00
2018-07-13T02:41:33.615Z,17.00
2018-07-13T02:44:02.400Z,16.90
2018-07-13T02:46:31.189Z,17.00
2018-07-13T02:48:59.965Z,17.20
2018-07-13T02:51:28.865Z,17.10
2018-07-13T02:53:57.624Z,17.20
2018-07-13T02:56:26.437Z,17.20
2018-07-13T02:58:55.217Z,17.30
2018-07-13T03:03:52.482Z,17.20
2018-07-13T03:06:21.277Z,17.30
2018-07-13T03:08:50.272Z,17.30
2018-07-13T03:16:16.030Z,17.30
2018-07-13T03:18:44.810Z,17.30
2018-07-13T03:23:42.088Z,17.30
2018-07-13T03:26:10.865Z,17.20
2018-07-13T03:31:08.154Z,17.30
2018-07-13T03:33:36.941Z,17.30
2018-07-13T03:36:05.749Z,17.40
2018-07-13T03:38:34.567Z,17.40
2018-07-13T03:41:03.345Z,17.40
2018-07-13T03:43:32.145Z,17.40
2018-07-13T03:46:00.962Z,17.30
2018-07-13T03:48:29.805Z,17.30
2018-07-13T03:50:58.556Z,17.10
2018-07-13T03:53:27.345Z,17.20
2018-07-13T03:55:56.116Z,17.30
2018-07-13T04:00:53.408Z,17.10
2018-07-13T04:03:22.325Z,17.20
2018-07-13T04:05:51.091Z,17.10
2018-07-13T04:08:19.880Z,17.00
2018-07-13T04:10:48.651Z,17.10
2018-07-13T04:13:17.445Z,17.10
2018-07-13T04:15:46.429Z,17.00
2018-07-13T04:18:18.708Z,17.10
2018-07-13T04:23:16.106Z,17.20
2018-07-13T04:25:44.894Z,17.20
2018-07-13T04:28:13.813Z,17.20
2018-07-13T04:30:42.961Z,17.20
2018-07-13T04:33:11.745Z,17.30
2018-07-13T04:35:40.517Z,17.30
2018-07-13T04:40:37.756Z,17.30
2018-07-13T04:43:06.693Z,17.40
2018-07-13T04:45:35.562Z,17.40
2018-07-13T04:48:04.462Z,17.40
2018-07-13T04:53:02.075Z,17.50
2018-07-13T04:55:30.920Z,17.50
2018-07-13T05:00:28.458Z,17.50
2018-07-13T05:02:57.258Z,17.50
2018-07-13T05:05:26.151Z,17.40
2018-07-13T05:07:54.953Z,17.50
2018-07-13T05:10:23.729Z,17.50
2018-07-13T05:12:52.528Z,17.60
2018-07-13T05:15:21.309Z,17.60
2018-07-13T05:17:50.093Z,17.60
2018-07-13T05:20:18.877Z,17.70
2018-07-13T05:22:47.697Z,17.60
2018-07-13T05:27:44.974Z,17.30
2018-07-13T05:30:13.754Z,17.40
2018-07-13T05:32:42.537Z,17.30
2018-07-13T05:35:11.302Z,17.30
2018-07-13T05:37:40.117Z,17.40
2018-07-13T05:42:37.699Z,17.40
2018-07-13T05:45:06.493Z,17.40
2018-07-13T05:52:32.245Z,17.70
2018-07-13T05:57:29.486Z,17.70
2018-07-13T05:59:58.522Z,17.60
2018-07-13T06:02:27.293Z,17.60
2018-07-13T06:07:25.044Z,17.70
2018-07-13T06:09:53.833Z,17.70
2018-07-13T06:12:22.605Z,17.70
2018-07-13T06:14:51.407Z,17.70
2018-07-13T06:17:20.182Z,17.70
2018-07-13T06:19:48.973Z,17.70
2018-07-13T06:22:17.749Z,17.80
2018-07-13T06:24:46.881Z,17.80
2018-07-13T06:27:15.657Z,17.70
2018-07-13T06:29:44.532Z,17.70
2018-07-13T06:32:13.366Z,17.80
2018-07-13T06:34:42.150Z,17.80
2018-07-13T06:37:10.998Z,17.90
2018-07-13T06:39:39.777Z,18.00
2018-07-13T06:42:08.798Z,18.00
2018-07-13T06:44:37.585Z,18.10
2018-07-13T06:47:06.349Z,18.10
2018-07-13T06:49:35.143Z,18.10
2018-07-13T06:52:03.905Z,18.20
2018-07-13T06:54:32.699Z,18.10
2018-07-13T06:57:01.467Z,18.20
2018-07-13T07:04:28.858Z,18.40
2018-07-13T07:09:27.057Z,18.30
2018-07-13T07:13:08.457Z,18.40
2018-07-13T07:15:37.461Z,18.40
2018-07-13T07:18:06.461Z,18.50
2018-07-13T07:20:35.279Z,18.60
2018-07-13T07:23:04.061Z,18.70
2018-07-13T07:25:32.849Z,18.70
2018-07-13T07:28:01.654Z,18.70
2018-07-13T07:30:30.450Z,18.70
2018-07-13T07:32:59.217Z,18.80
2018-07-13T07:35:28.009Z,18.80
2018-07-13T07:37:56.776Z,18.80
2018-07-13T07:40:25.553Z,18.90
2018-07-13T07:42:54.362Z,18.90
2018-07-13T07:45:23.161Z,18.90
2018-07-13T07:47:51.978Z,18.90
2018-07-13T07:52:49.337Z,19.10
2018-07-13T07:55:18.265Z,19.10
2018-07-13T07:57:47.038Z,19.20
2018-07-13T08:02:44.313Z,19.30
2018-07-13T08:05:13.126Z,19.30
2018-07-13T08:07:42.312Z,19.30
2018-07-13T08:10:11.093Z,19.30
2018-07-13T08:12:39.892Z,19.40
2018-07-13T08:15:08.678Z,19.40
2018-07-13T08:17:37.559Z,19.40
2018-07-13T08:20:06.301Z,19.50
2018-07-13T08:22:40.121Z,19.60
2018-07-13T08:25:11.761Z,19.60
2018-07-13T08:27:46.192Z,19.60
2018-07-13T08:30:16.753Z,19.70
2018-07-13T08:35:14.737Z,19.70
2018-07-13T08:40:12.113Z,19.90
2018-07-13T08:42:41.522Z,19.90
2018-07-13T08:45:10.314Z,19.90
2018-07-13T08:47:39.081Z,20.00
2018-07-13T08:52:36.405Z,20.00
2018-07-13T08:55:08.153Z,20.10
2018-07-13T08:57:36.993Z,20.10
2018-07-13T09:00:06.204Z,20.20
2018-07-13T09:05:03.437Z,20.40
2018-07-13T09:07:33.728Z,20.50
2018-07-13T09:10:02.497Z,20.60
2018-07-13T09:12:31.321Z,20.60
2018-07-13T09:15:00.413Z,20.70
2018-07-13T09:17:29.177Z,20.70
2018-07-13T09:19:57.944Z,20.80
2018-07-13T09:24:55.326Z,21.00
2018-07-13T09:27:24.147Z,21.10
2018-07-13T09:29:52.914Z,21.20
2018-07-13T09:32:21.701Z,21.30
2018-07-13T09:34:50.481Z,21.50
2018-07-13T09:39:47.966Z,21.60
2018-07-13T09:42:16.856Z,21.70
2018-07-13T09:47:14.133Z,21.90
2018-07-13T09:49:42.889Z,22.00
2018-07-13T09:52:11.665Z,22.20
2018-07-13T09:54:40.437Z,22.20
2018-07-13T09:57:09.238Z,22.30
2018-07-13T09:59:38.042Z,22.40
2018-07-13T10:02:06.969Z,22.50
2018-07-13T10:04:35.745Z,22.60
2018-07-13T10:07:04.522Z,22.80
2018-07-13T10:12:01.897Z,22.80
2018-07-13T10:16:59.205Z,23.10
2018-07-13T10:19:27.973Z,23.30
2018-07-13T10:21:57.053Z,23.60
2018-07-13T10:26:55.122Z,23.80
2018-07-13T10:31:53.755Z,24.00
2018-07-13T10:34:22.605Z,24.20
2018-07-13T10:36:57.965Z,24.50
2018-07-13T10:41:55.322Z,24.60
2018-07-13T10:44:24.373Z,24.80
2018-07-13T10:46:53.334Z,25.00
2018-07-13T10:49:22.125Z,25.10
2018-07-13T10:54:20.331Z,25.20
2018-07-13T10:56:49.089Z,25.30
2018-07-13T11:01:46.918Z,25.50
2018-07-13T11:04:15.690Z,25.50
2018-07-13T11:06:45.169Z,25.60
2018-07-13T11:11:42.449Z,26.20
2018-07-13T11:16:40.433Z,26.50
2018-07-13T11:21:37.705Z,26.60
2018-07-13T11:24:06.757Z,26.50
2018-07-13T11:26:35.532Z,26.60
2018-07-13T11:29:04.372Z,26.80
2018-07-13T11:31:33.245Z,27.00
2018-07-13T11:34:02.028Z,27.00
2018-07-13T11:36:30.807Z,27.10
2018-07-13T11:38:59.629Z,27.50
2018-07-13T11:41:28.389Z,27.40
2018-07-13T11:43:57.205Z,27.30
2018-07-13T11:46:25.981Z,27.50
2018-07-13T11:48:54.792Z,27.20
2018-07-13T11:51:23.570Z,27.40
2018-07-13T11:53:52.354Z,27.70
2018-07-13T11:56:21.170Z,27.60
2018-07-13T11:58:50.005Z,27.60
2018-07-13T12:01:18.787Z,27.60
2018-07-13T12:03:47.584Z,27.80
2018-07-13T12:06:16.357Z,28.00
2018-07-13T12:08:45.168Z,28.20
2018-07-13T12:11:13.949Z,28.20
2018-07-13T12:13:42.729Z,28.40
2018-07-13T12:16:11.528Z,28.40
2018-07-13T12:18:40.493Z,28.40
2018-07-13T12:21:09.261Z,28.40
2018-07-13T12:23:38.045Z,28.60
2018-07-13T12:26:06.830Z,28.60
2018-07-13T12:28:35.653Z,28.70
2018-07-13T12:31:04.442Z,28.80
2018-07-13T12:33:33.228Z,28.70
2018-07-13T12:36:01.981Z,28.70
2018-07-13T12:38:30.781Z,28.90
2018-07-13T12:40:59.546Z,29.00
2018-07-13T12:43:28.341Z,29.00
2018-07-13T12:48:25.621Z,28.90
2018-07-13T12:50:54.405Z,29.30
2018-07-13T12:55:51.668Z,29.40
2018-07-13T12:58:20.445Z,29.50
2018-07-13T13:00:49.591Z,29.40
2018-07-13T13:05:46.890Z,29.80
2018-07-13T13:08:15.650Z,30.00
2018-07-13T13:10:44.426Z,30.10
2018-07-13T13:13:13.205Z,30.20
2018-07-13T13:15:42.157Z,30.20
2018-07-13T13:18:10.977Z,29.50
2018-07-13T13:23:08.257Z,29.50
2018-07-13T13:25:37.029Z,29.40
2018-07-13T13:30:34.290Z,29.20
2018-07-13T13:33:03.050Z,28.80
2018-07-13T13:35:31.884Z,29.10
2018-07-13T13:38:00.631Z,29.30
2018-07-13T13:40:29.753Z,29.80
2018-07-13T13:42:58.541Z,29.90
2018-07-13T13:45:27.545Z,29.80
2018-07-13T13:52:53.705Z,30.00
2018-07-13T13:57:51.111Z,30.50
2018-07-13T14:02:48.353Z,30.30
2018-07-13T14:07:45.732Z,30.20
2018-07-13T14:10:14.525Z,30.40
2018-07-13T14:12:43.286Z,30.90
2018-07-13T14:15:12.093Z,30.80
2018-07-13T14:17:40.982Z,31.10
2018-07-13T14:20:09.784Z,31.00
2018-07-13T14:25:13.934Z,31.10
2018-07-13T14:27:42.937Z,31.10
2018-07-13T14:30:12.026Z,30.90
2018-07-13T14:32:41.020Z,30.80
2018-07-13T14:37:38.561Z,30.90
2018-07-13T14:40:07.444Z,30.60
2018-07-13T14:42:36.405Z,30.30
2018-07-13T14:45:05.345Z,30.80
2018-07-13T14:50:02.598Z,30.50
2018-07-13T14:52:31.353Z,30.60
2018-07-13T14:55:00.140Z,30.30
2018-07-13T14:57:29.878Z,30.60
2018-07-13T14:59:58.708Z,30.40
2018-07-13T15:02:27.529Z,30.10
2018-07-13T15:04:56.316Z,30.40
2018-07-13T15:07:25.261Z,30.40
2018-07-13T15:12:22.914Z,30.20
2018-07-13T15:14:51.682Z,30.10
2018-07-13T15:17:20.474Z,30.40
2018-07-13T15:19:49.233Z,29.90
2018-07-13T15:22:18.010Z,30.40
2018-07-13T15:24:46.781Z,30.40
2018-07-13T15:29:44.053Z,30.10
2018-07-13T15:34:41.353Z,30.70
2018-07-13T15:37:10.125Z,30.60
2018-07-13T15:39:38.881Z,30.40
2018-07-13T15:44:36.463Z,30.40
2018-07-13T15:47:05.384Z,30.20
2018-07-13T15:49:34.345Z,30.60
2018-07-13T15:52:03.112Z,30.30
2018-07-13T15:54:31.870Z,30.10
2018-07-13T15:57:01.142Z,30.30
2018-07-13T15:59:29.923Z,29.90
2018-07-13T16:04:27.337Z,30.30
2018-07-13T16:06:56.117Z,30.30
2018-07-13T16:09:24.952Z,30.40
2018-07-13T16:11:53.721Z,30.30
2018-07-13T16:14:22.694Z,30.10
2018-07-13T16:16:51.573Z,29.80
2018-07-13T16:19:20.331Z,29.70
2018-07-13T16:26:46.849Z,29.60
2018-07-13T16:29:15.625Z,29.50
2018-07-13T16:31:44.442Z,29.60
2018-07-13T16:34:13.562Z,29.30
2018-07-13T16:36:42.342Z,29.20
2018-07-13T16:39:11.124Z,29.40
2018-07-13T16:41:39.905Z,29.40
2018-07-13T16:44:08.690Z,29.10
2018-07-13T16:46:37.462Z,28.90
2018-07-13T16:49:06.225Z,29.10
2018-07-13T16:51:35.017Z,29.00
2018-07-13T16:54:03.774Z,28.60
2018-07-13T16:56:32.620Z,28.70
2018-07-13T16:59:01.403Z,28.70
2018-07-13T17:01:30.341Z,28.70
2018-07-13T17:03:59.113Z,28.30
2018-07-13T17:06:27.929Z,28.10
2018-07-13T17:11:25.851Z,28.70
2018-07-13T17:13:54.599Z,28.80
2018-07-13T17:16:23.370Z,28.80
2018-07-13T17:18:52.241Z,28.70
2018-07-13T17:21:21.037Z,28.40
2018-07-13T17:23:49.821Z,28.40
2018-07-13T17:26:18.694Z,28.00
2018-07-13T17:28:47.403Z,28.10
2018-07-13T17:31:16.177Z,28.10
2018-07-13T17:33:44.973Z,28.40
2018-07-13T17:36:13.852Z,28.50
2018-07-13T17:38:42.629Z,28.00
2018-07-13T17:41:11.407Z,27.50
2018-07-13T17:43:40.189Z,27.60
2018-07-13T17:46:09.162Z,27.60
2018-07-13T17:51:06.497Z,26.80
2018-07-13T17:53:35.272Z,27.10
2018-07-13T17:56:04.114Z,26.80
2018-07-13T18:01:01.586Z,26.50
2018-07-13T18:03:30.320Z,26.00
2018-07-13T18:05:59.107Z,26.50
2018-07-13T18:08:27.979Z,26.60
2018-07-13T18:10:56.741Z,26.50
2018-07-13T18:15:54.037Z,26.30
2018-07-13T18:18:22.835Z,26.00
2018-07-13T18:20:51.645Z,25.80
2018-07-13T18:23:20.432Z,25.40
2018-07-13T18:25:49.214Z,25.50
2018-07-13T18:28:18.025Z,25.60
2018-07-13T18:30:46.837Z,25.70
2018-07-13T18:33:15.684Z,25.50
2018-07-13T18:35:44.413Z,25.50
2018-07-13T18:38:13.177Z,25.20
2018-07-13T18:40:42.103Z,24.70
2018-07-13T18:45:39.412Z,25.50
2018-07-13T18:48:08.185Z,25.90
2018-07-13T18:50:36.952Z,26.00
2018-07-13T18:55:34.436Z,26.10
2018-07-13T18:58:03.254Z,25.60
2018-07-13T19:00:32.009Z,24.70
2018-07-13T19:05:29.261Z,23.10
2018-07-13T19:07:58.048Z,22.90
2018-07-13T19:10:26.814Z,22.80
2018-07-13T19:12:55.616Z,22.80
2018-07-13T19:15:24.369Z,22.50
2018-07-13T19:17:53.181Z,22.10
2018-07-13T19:22:50.556Z,21.70
2018-07-13T19:25:19.285Z,21.80
2018-07-13T19:27:48.060Z,22.00
2018-07-13T19:30:16.848Z,22.00
2018-07-13T19:32:45.605Z,21.80
2018-07-13T19:35:14.397Z,21.60
2018-07-13T19:37:43.165Z,21.50
2018-07-13T19:40:11.946Z,21.20
2018-07-13T19:42:40.712Z,21.20
2018-07-13T19:45:09.497Z,21.10
2018-07-13T19:47:38.293Z,21.10
2018-07-13T19:50:07.287Z,21.10
2018-07-13T19:52:36.053Z,21.00
2018-07-13T19:55:04.814Z,20.60
2018-07-13T19:57:33.573Z,20.60
2018-07-13T20:00:02.393Z,20.50
2018-07-13T20:02:31.170Z,20.60
2018-07-13T20:04:59.989Z,20.60
2018-07-13T20:07:28.749Z,20.40
2018-07-13T20:09:57.620Z,20.40
2018-07-13T20:12:27.996Z,20.30
2018-07-13T20:14:56.941Z,20.10
2018-07-13T20:17:25.701Z,20.00
2018-07-13T20:19:54.482Z,19.90
2018-07-13T20:22:23.241Z,19.60
2018-07-13T20:24:52.018Z,19.70
2018-07-13T20:27:20.785Z,19.70
2018-07-13T20:29:49.557Z,19.60
2018-07-13T20:32:18.307Z,19.50
2018-07-13T20:34:47.093Z,19.20
2018-07-13T20:37:15.850Z,19.20
2018-07-13T20:39:44.629Z,19.20
2018-07-13T20:42:13.389Z,19.20
2018-07-13T20:44:42.193Z,19.20
2018-07-13T20:47:11.045Z,19.00
2018-07-13T20:52:08.411Z,19.20
2018-07-13T20:54:37.189Z,18.90
2018-07-13T20:57:05.961Z,19.00
2018-07-13T20:59:34.802Z,19.00
2018-07-13T21:02:03.777Z,19.00
2018-07-13T21:04:32.562Z,18.80
2018-07-13T21:09:29.801Z,18.70
2018-07-13T21:11:58.569Z,18.80
2018-07-13T21:14:27.365Z,18.60
2018-07-13T21:16:56.136Z,18.50
2018-07-13T21:19:24.969Z,18.40
2018-07-13T21:21:53.730Z,18.40
2018-07-13T21:24:22.509Z,18.20
2018-07-13T21:26:51.349Z,18.30
2018-07-13T21:34:16.985Z,18.20
2018-07-13T21:36:45.765Z,18.20
2018-07-13T21:39:14.533Z,18.10
2018-07-13T21:41:43.314Z,18.10
2018-07-13T21:44:12.075Z,18.10
2018-07-13T21:46:40.849Z,18.00
2018-07-13T21:51:38.139Z,17.90
2018-07-13T21:54:07.253Z,17.90
2018-07-13T21:59:04.497Z,17.80
2018-07-13T22:01:33.348Z,17.80
2018-07-13T22:04:02.105Z,17.80
2018-07-13T22:06:31.061Z,17.70
2018-07-13T22:11:28.305Z,17.70
2018-07-13T22:13:57.077Z,17.70
2018-07-13T22:16:25.863Z,17.40
2018-07-13T22:18:54.637Z,17.30
2018-07-13T22:21:23.481Z,17.30
2018-07-13T22:26:20.721Z,17.30
2018-07-13T22:28:49.643Z,17.30
2018-07-13T22:31:18.526Z,17.40
2018-07-13T22:33:47.280Z,17.30
2018-07-13T22:36:16.073Z,17.20
2018-07-13T22:38:44.851Z,17.30
2018-07-13T22:41:13.822Z,17.20
2018-07-13T22:43:42.574Z,17.20
2018-07-13T22:48:39.855Z,17.10
2018-07-13T22:51:08.655Z,17.00
2018-07-13T22:53:37.542Z,17.10
2018-07-13T22:56:06.417Z,17.10
2018-07-13T23:01:03.756Z,17.00
2018-07-13T23:03:32.909Z,17.10
2018-07-13T23:06:02.514Z,17.00
2018-07-13T23:08:31.307Z,17.10
2018-07-13T23:11:00.285Z,16.90
2018-07-13T23:13:29.050Z,16.80
2018-07-13T23:15:57.792Z,17.00
2018-07-13T23:18:26.637Z,17.00
2018-07-13T23:20:55.386Z,17.10
2018-07-13T23:23:24.304Z,17.10
2018-07-13T23:25:53.083Z,17.00
2018-07-13T23:28:21.837Z,16.90
2018-07-13T23:30:50.757Z,16.90
2018-07-13T23:33:19.781Z,16.80
2018-07-13T23:35:48.558Z,16.90
2018-07-13T23:38:17.319Z,16.80
2018-07-13T23:40:46.069Z,16.90
2018-07-13T23:43:14.846Z,16.90
2018-07-13T23:50:40.608Z,16.90
2018-07-13T23:53:09.329Z,16.90
2018-07-13T23:55:38.103Z,16.80
2018-07-13T23:58:06.944Z,16.90
