createdAt,value
2023-03-17T00:01:11.574Z,100.00
2023-03-17T00:03:42.790Z,100.00
2023-03-17T00:06:16.644Z,100.00
2023-03-17T00:08:43.747Z,100.00
2023-03-17T00:11:13.671Z,100.00
2023-03-17T00:13:42.034Z,100.00
2023-03-17T00:16:16.612Z,100.00
2023-03-17T00:18:43.677Z,100.00
2023-03-17T00:21:14.691Z,100.00
2023-03-17T00:23:46.377Z,100.00
2023-03-17T00:26:12.959Z,100.00
2023-03-17T00:28:39.899Z,100.00
2023-03-17T00:31:14.706Z,100.00
2023-03-17T00:33:41.711Z,100.00
2023-03-17T00:36:13.568Z,100.00
2023-03-17T00:38:40.089Z,100.00
2023-03-17T00:41:10.083Z,100.00
2023-03-17T00:43:36.802Z,100.00
2023-03-17T00:46:11.901Z,100.00
2023-03-17T00:48:38.358Z,100.00
2023-03-17T00:51:05.256Z,100.00
2023-03-17T00:53:31.985Z,100.00
2023-03-17T00:55:58.573Z,100.00
2023-03-17T00:58:28.840Z,100.00
2023-03-17T01:00:56.132Z,100.00
2023-03-17T01:03:23.712Z,100.00
2023-03-17T01:05:54.030Z,100.00
2023-03-17T01:08:22.500Z,100.00
2023-03-17T01:10:49.996Z,100.00
2023-03-17T01:13:16.627Z,100.00
2023-03-17T01:15:46.488Z,100.00
2023-03-17T01:18:16.271Z,100.00
2023-03-17T01:20:43.632Z,100.00
2023-03-17T01:23:11.207Z,100.00
2023-03-17T01:25:39.426Z,100.00
2023-03-17T01:28:06.402Z,100.00
2023-03-17T01:30:39.598Z,100.00
2023-03-17T01:33:09.327Z,100.00
2023-03-17T01:35:38.230Z,100.00
2023-03-17T01:38:05.935Z,100.00
2023-03-17T01:40:35.758Z,100.00
2023-03-17T01:43:27.545Z,100.00
2023-03-17T01:46:22.038Z,100.00
2023-03-17T01:49:14.338Z,100.00
2023-03-17T01:51:53.626Z,100.00
2023-03-17T01:54:34.946Z,100.00
2023-03-17T01:57:25.670Z,100.00
2023-03-17T02:00:00.911Z,100.00
2023-03-17T02:02:34.590Z,100.00
2023-03-17T02:05:04.315Z,100.00
2023-03-17T02:07:31.387Z,100.00
2023-03-17T02:09:58.893Z,100.00
2023-03-17T02:12:29.065Z,100.00
2023-03-17T02:14:56.361Z,100.00
2023-03-17T02:17:26.143Z,100.00
2023-03-17T02:19:52.737Z,100.00
2023-03-17T02:22:20.310Z,100.00
2023-03-17T02:24:58.646Z,100.00
2023-03-17T02:27:38.577Z,100.00
2023-03-17T02:30:07.939Z,100.00
2023-03-17T02:32:38.523Z,100.00
2023-03-17T02:35:07.721Z,100.00
2023-03-17T02:37:34.372Z,100.00
2023-03-17T02:40:02.667Z,100.00
2023-03-17T02:42:29.448Z,100.00
2023-03-17T02:44:55.835Z,100.00
2023-03-17T02:47:22.391Z,100.00
2023-03-17T02:49:50.070Z,100.00
2023-03-17T02:52:17.437Z,100.00
2023-03-17T02:54:43.946Z,100.00
2023-03-17T02:57:11.025Z,100.00
2023-03-17T02:59:37.692Z,100.00
2023-03-17T03:02:05.723Z,100.00
2023-03-17T03:04:33.529Z,100.00
2023-03-17T03:07:00.309Z,100.00
2023-03-17T03:09:27.646Z,100.00
2023-03-17T03:11:54.067Z,100.00
2023-03-17T03:14:21.078Z,100.00
2023-03-17T03:16:47.714Z,100.00
2023-03-17T03:19:14.318Z,100.00
2023-03-17T03:21:40.740Z,100.00
2023-03-17T03:24:07.288Z,100.00
2023-03-17T03:26:33.906Z,100.00
2023-03-17T03:29:00.300Z,100.00
2023-03-17T03:31:27.633Z,100.00
2023-03-17T03:33:54.392Z,100.00
2023-03-17T03:36:22.489Z,100.00
2023-03-17T03:38:49.015Z,100.00
2023-03-17T03:41:15.549Z,100.00
2023-03-17T03:43:42.203Z,100.00
2023-03-17T03:46:09.343Z,100.00
2023-03-17T03:48:35.894Z,100.00
2023-03-17T03:51:03.616Z,100.00
2023-03-17T03:53:30.750Z,100.00
2023-03-17T03:55:57.159Z,100.00
2023-03-17T03:58:23.934Z,100.00
2023-03-17T04:00:50.467Z,100.00
2023-03-17T04:03:16.981Z,100.00
2023-03-17T04:05:43.409Z,100.00
2023-03-17T04:08:11.090Z,100.00
2023-03-17T04:10:37.914Z,100.00
2023-03-17T04:13:04.496Z,100.00
2023-03-17T04:15:31.453Z,100.00
2023-03-17T04:17:58.009Z,100.00
2023-03-17T04:20:24.886Z,100.00
2023-03-17T04:22:51.690Z,100.00
2023-03-17T04:25:18.582Z,100.00
2023-03-17T04:27:45.014Z,100.00
2023-03-17T04:30:13.757Z,100.00
2023-03-17T04:32:41.642Z,100.00
2023-03-17T04:35:14.607Z,100.00
2023-03-17T04:37:41.083Z,100.00
2023-03-17T04:40:12.088Z,100.00
2023-03-17T04:42:39.026Z,100.00
2023-03-17T04:45:07.261Z,100.00
2023-03-17T04:47:33.883Z,100.00
2023-03-17T04:50:01.266Z,100.00
2023-03-17T04:52:28.337Z,100.00
2023-03-17T04:54:54.950Z,100.00
2023-03-17T04:57:22.266Z,100.00
2023-03-17T04:59:48.750Z,100.00
2023-03-17T05:02:15.368Z,100.00
2023-03-17T05:04:42.162Z,100.00
2023-03-17T05:07:09.052Z,100.00
2023-03-17T05:09:35.802Z,100.00
2023-03-17T05:12:02.378Z,100.00
2023-03-17T05:14:29.000Z,100.00
2023-03-17T05:16:55.939Z,100.00
2023-03-17T05:19:24.000Z,100.00
2023-03-17T05:21:50.570Z,100.00
2023-03-17T05:24:17.225Z,100.00
2023-03-17T05:26:44.478Z,100.00
2023-03-17T05:29:11.047Z,100.00
2023-03-17T05:31:37.503Z,100.00
2023-03-17T05:34:05.813Z,100.00
2023-03-17T05:36:33.420Z,100.00
2023-03-17T05:39:00.207Z,100.00
2023-03-17T05:41:26.631Z,100.00
2023-03-17T05:43:53.264Z,100.00
2023-03-17T05:46:20.559Z,100.00
2023-03-17T05:48:47.139Z,100.00
2023-03-17T05:51:13.746Z,100.00
2023-03-17T05:53:40.302Z,100.00
2023-03-17T05:56:07.546Z,100.00
2023-03-17T05:58:33.982Z,100.00
2023-03-17T06:01:01.008Z,100.00
2023-03-17T06:03:27.603Z,100.00
2023-03-17T06:05:54.456Z,100.00
2023-03-17T06:08:21.287Z,100.00
2023-03-17T06:10:47.715Z,100.00
2023-03-17T06:13:15.328Z,100.00
2023-03-17T06:15:43.264Z,100.00
2023-03-17T06:18:09.789Z,100.00
2023-03-17T06:20:36.732Z,100.00
2023-03-17T06:23:05.890Z,100.00
2023-03-17T06:25:34.762Z,100.00
2023-03-17T06:28:03.456Z,100.00
2023-03-17T06:30:33.049Z,100.00
2023-03-17T06:33:00.084Z,100.00
2023-03-17T06:35:26.771Z,100.00
2023-03-17T06:37:54.302Z,100.00
2023-03-17T06:40:20.948Z,100.00
2023-03-17T06:42:47.513Z,100.00
2023-03-17T06:45:14.357Z,100.00
2023-03-17T06:47:41.048Z,100.00
2023-03-17T06:50:09.816Z,100.00
2023-03-17T06:52:37.473Z,100.00
2023-03-17T06:55:05.111Z,100.00
2023-03-17T06:57:32.242Z,100.00
2023-03-17T06:59:59.171Z,100.00
2023-03-17T07:02:25.635Z,100.00
2023-03-17T07:04:52.372Z,100.00
2023-03-17T07:07:20.717Z,100.00
2023-03-17T07:09:47.749Z,100.00
2023-03-17T07:12:14.616Z,100.00
2023-03-17T07:14:41.618Z,100.00
2023-03-17T07:17:12.210Z,100.00
2023-03-17T07:19:38.684Z,100.00
2023-03-17T07:22:05.295Z,100.00
2023-03-17T07:24:31.780Z,100.00
2023-03-17T07:26:58.525Z,100.00
2023-03-17T07:29:25.337Z,100.00
2023-03-17T07:31:54.290Z,100.00
2023-03-17T07:34:20.749Z,100.00
2023-03-17T07:36:47.320Z,100.00
2023-03-17T07:39:13.791Z,100.00
2023-03-17T07:41:40.478Z,100.00
2023-03-17T07:44:06.967Z,100.00
2023-03-17T07:46:33.911Z,100.00
2023-03-17T07:49:01.101Z,100.00
2023-03-17T07:51:28.187Z,100.00
2023-03-17T07:54:03.667Z,100.00
2023-03-17T07:56:31.085Z,100.00
2023-03-17T07:58:58.888Z,100.00
2023-03-17T08:01:26.562Z,100.00
2023-03-17T08:03:55.103Z,100.00
2023-03-17T08:06:21.726Z,100.00
2023-03-17T08:08:48.496Z,100.00
2023-03-17T08:11:15.593Z,100.00
2023-03-17T08:13:42.392Z,100.00
2023-03-17T08:16:09.014Z,100.00
2023-03-17T08:18:36.469Z,100.00
2023-03-17T08:21:03.325Z,100.00
2023-03-17T08:23:30.960Z,100.00
2023-03-17T08:25:58.613Z,100.00
2023-03-17T08:28:25.123Z,100.00
2023-03-17T08:30:52.937Z,100.00
2023-03-17T08:33:19.787Z,100.00
2023-03-17T08:35:46.872Z,100.00
2023-03-17T08:38:13.420Z,100.00
2023-03-17T08:40:41.009Z,100.00
2023-03-17T08:43:08.015Z,100.00
2023-03-17T08:45:34.554Z,100.00
2023-03-17T08:48:01.229Z,100.00
2023-03-17T08:50:27.954Z,100.00
2023-03-17T08:52:55.043Z,100.00
2023-03-17T08:55:21.502Z,100.00
2023-03-17T08:57:48.628Z,100.00
2023-03-17T09:00:20.243Z,100.00
2023-03-17T09:02:48.441Z,100.00
2023-03-17T09:05:16.566Z,100.00
2023-03-17T09:07:44.036Z,100.00
2023-03-17T09:10:11.391Z,100.00
2023-03-17T09:12:38.153Z,100.00
2023-03-17T09:15:06.134Z,100.00
2023-03-17T09:17:33.079Z,100.00
2023-03-17T09:19:59.697Z,100.00
2023-03-17T09:22:26.199Z,100.00
2023-03-17T09:24:53.130Z,100.00
2023-03-17T09:27:19.664Z,100.00
2023-03-17T09:29:46.504Z,100.00
2023-03-17T09:32:13.033Z,100.00
2023-03-17T09:34:39.528Z,100.00
2023-03-17T09:37:06.814Z,100.00
2023-03-17T09:39:33.469Z,100.00
2023-03-17T09:42:22.443Z,100.00
2023-03-17T09:45:05.429Z,100.00
2023-03-17T09:48:10.131Z,100.00
2023-03-17T09:50:53.736Z,100.00
2023-03-17T09:53:33.801Z,100.00
2023-03-17T09:56:05.439Z,100.00
2023-03-17T09:58:33.729Z,100.00
2023-03-17T10:01:03.256Z,100.00
2023-03-17T10:03:29.820Z,100.00
2023-03-17T10:06:13.637Z,100.00
2023-03-17T10:08:48.718Z,100.00
2023-03-17T10:11:31.490Z,100.00
2023-03-17T10:14:24.574Z,100.00
2023-03-17T10:16:59.044Z,100.00
2023-03-17T10:19:40.673Z,100.00
2023-03-17T10:22:21.743Z,100.00
2023-03-17T10:24:52.680Z,100.00
2023-03-17T10:27:19.986Z,100.00
2023-03-17T10:29:48.562Z,100.00
2023-03-17T10:32:16.366Z,100.00
2023-03-17T10:34:43.674Z,100.00
2023-03-17T10:37:17.592Z,100.00
2023-03-17T10:39:53.271Z,100.00
2023-03-17T10:42:26.417Z,100.00
2023-03-17T10:45:13.698Z,100.00
2023-03-17T10:47:46.068Z,100.00
2023-03-17T10:50:23.186Z,100.00
2023-03-17T10:52:57.977Z,100.00
2023-03-17T10:55:31.428Z,100.00
2023-03-17T10:58:05.904Z,100.00
2023-03-17T11:00:36.204Z,100.00
2023-03-17T11:03:14.997Z,100.00
2023-03-17T11:06:06.103Z,100.00
2023-03-17T11:08:36.005Z,100.00
2023-03-17T11:11:10.632Z,100.00
2023-03-17T11:13:37.343Z,100.00
2023-03-17T11:16:23.501Z,100.00
2023-03-17T11:18:57.357Z,100.00
2023-03-17T11:21:32.378Z,100.00
2023-03-17T11:24:12.605Z,100.00
2023-03-17T11:26:45.234Z,100.00
2023-03-17T11:29:15.740Z,100.00
2023-03-17T11:31:47.691Z,100.00
2023-03-17T11:34:25.375Z,100.00
2023-03-17T11:37:20.664Z,100.00
2023-03-17T11:40:00.041Z,100.00
2023-03-17T11:42:53.264Z,100.00
2023-03-17T11:45:25.784Z,100.00
2023-03-17T11:48:30.640Z,100.00
2023-03-17T11:51:06.878Z,100.00
2023-03-17T11:53:58.911Z,100.00
2023-03-17T11:56:59.865Z,89.23
2023-03-17T11:59:52.420Z,92.17
2023-03-17T12:03:00.518Z,92.95
2023-03-17T12:05:29.996Z,100.00
2023-03-17T12:08:05.284Z,93.71
2023-03-17T12:10:38.878Z,96.06
2023-03-17T12:13:16.672Z,87.93
2023-03-17T12:15:49.090Z,95.38
2023-03-17T12:18:23.539Z,98.10
2023-03-17T12:20:57.124Z,91.58
2023-03-17T12:23:36.524Z,96.92
2023-03-17T12:26:12.713Z,96.56
2023-03-17T12:28:48.602Z,99.74
2023-03-17T12:31:28.466Z,100.00
2023-03-17T12:34:03.128Z,94.18
2023-03-17T12:36:29.799Z,93.55
2023-03-17T12:39:01.846Z,85.19
2023-03-17T12:41:43.601Z,93.41
2023-03-17T12:44:41.380Z,88.57
2023-03-17T12:47:20.740Z,86.15
2023-03-17T12:50:34.777Z,86.56
2023-03-17T12:53:12.492Z,84.96
2023-03-17T12:55:39.261Z,89.55
2023-03-17T12:58:21.240Z,92.23
2023-03-17T13:01:03.706Z,90.98
2023-03-17T13:03:33.719Z,88.84
2023-03-17T13:06:19.327Z,90.39
2023-03-17T13:08:46.243Z,87.48
2023-03-17T13:11:27.255Z,91.73
2023-03-17T13:13:53.630Z,93.44
2023-03-17T13:16:41.157Z,83.63
2023-03-17T13:19:20.769Z,88.81
2023-03-17T13:22:34.572Z,83.35
2023-03-17T13:25:35.612Z,80.05
2023-03-17T13:28:25.617Z,78.53
2023-03-17T13:31:09.320Z,78.94
2023-03-17T13:33:41.029Z,78.00
2023-03-17T13:36:23.306Z,87.98
2023-03-17T13:39:04.973Z,87.63
2023-03-17T13:42:15.780Z,84.27
2023-03-17T13:44:50.229Z,88.54
2023-03-17T13:47:17.258Z,86.11
2023-03-17T13:49:50.573Z,78.97
2023-03-17T13:52:27.825Z,81.94
2023-03-17T13:55:20.351Z,83.49
2023-03-17T13:58:13.243Z,90.72
2023-03-17T14:00:45.911Z,92.46
2023-03-17T14:03:18.422Z,93.90
2023-03-17T14:05:50.315Z,87.24
2023-03-17T14:08:27.355Z,96.05
2023-03-17T14:10:56.137Z,100.00
2023-03-17T14:13:30.002Z,89.59
2023-03-17T14:16:15.880Z,90.57
2023-03-17T14:18:49.538Z,95.92
2023-03-17T14:21:21.221Z,95.33
2023-03-17T14:23:55.899Z,100.00
2023-03-17T14:26:25.027Z,92.26
2023-03-17T14:28:51.585Z,87.95
2023-03-17T14:31:24.175Z,94.18
2023-03-17T14:33:59.296Z,99.99
2023-03-17T14:36:27.023Z,100.00
2023-03-17T14:38:56.202Z,100.00
2023-03-17T14:41:27.912Z,100.00
2023-03-17T14:43:59.235Z,100.00
2023-03-17T14:46:27.401Z,100.00
2023-03-17T14:49:01.323Z,96.67
2023-03-17T14:51:32.624Z,100.00
2023-03-17T14:54:06.221Z,100.00
2023-03-17T14:56:38.130Z,100.00
2023-03-17T14:59:07.419Z,100.00
2023-03-17T15:01:37.744Z,100.00
2023-03-17T15:04:21.293Z,99.52
2023-03-17T15:06:53.518Z,96.82
2023-03-17T15:09:39.965Z,94.00
2023-03-17T15:12:16.440Z,100.00
2023-03-17T15:14:45.320Z,100.00
2023-03-17T15:17:26.868Z,100.00
2023-03-17T15:20:00.340Z,100.00
2023-03-17T15:22:33.240Z,100.00
2023-03-17T15:25:02.682Z,100.00
2023-03-17T15:27:31.193Z,100.00
2023-03-17T15:29:58.269Z,100.00
2023-03-17T15:32:26.942Z,100.00
2023-03-17T15:34:56.997Z,100.00
2023-03-17T15:37:31.864Z,100.00
2023-03-17T15:39:59.661Z,100.00
2023-03-17T15:42:32.540Z,100.00
2023-03-17T15:45:02.257Z,100.00
2023-03-17T15:47:33.629Z,100.00
2023-03-17T15:50:12.608Z,100.00
2023-03-17T15:52:39.125Z,100.00
2023-03-17T15:55:14.875Z,100.00
2023-03-17T15:57:42.851Z,100.00
2023-03-17T16:00:18.504Z,100.00
2023-03-17T16:02:47.784Z,100.00
2023-03-17T16:05:25.997Z,100.00
2023-03-17T16:07:53.698Z,100.00
2023-03-17T16:10:26.417Z,100.00
2023-03-17T16:12:53.251Z,100.00
2023-03-17T16:15:29.099Z,100.00
2023-03-17T16:17:59.178Z,100.00
2023-03-17T16:20:36.125Z,100.00
2023-03-17T16:23:20.027Z,100.00
2023-03-17T16:25:46.864Z,100.00
2023-03-17T16:28:21.116Z,100.00
2023-03-17T16:30:49.834Z,100.00
2023-03-17T16:33:38.852Z,100.00
2023-03-17T16:36:05.718Z,100.00
2023-03-17T16:38:33.687Z,100.00
2023-03-17T16:41:05.787Z,100.00
2023-03-17T16:43:38.120Z,100.00
2023-03-17T16:46:06.793Z,100.00
2023-03-17T16:48:33.692Z,100.00
2023-03-17T16:51:01.052Z,100.00
2023-03-17T16:53:27.560Z,100.00
2023-03-17T16:55:55.187Z,100.00
2023-03-17T16:58:25.017Z,100.00
2023-03-17T17:00:56.962Z,100.00
2023-03-17T17:03:23.463Z,100.00
2023-03-17T17:05:50.212Z,100.00
2023-03-17T17:08:16.883Z,100.00
2023-03-17T17:10:43.568Z,100.00
2023-03-17T17:13:11.860Z,100.00
2023-03-17T17:15:39.431Z,100.00
2023-03-17T17:18:21.812Z,100.00
2023-03-17T17:20:49.253Z,100.00
2023-03-17T17:23:21.780Z,100.00
2023-03-17T17:25:49.770Z,100.00
2023-03-17T17:28:21.274Z,100.00
2023-03-17T17:30:48.378Z,100.00
2023-03-17T17:33:16.138Z,100.00
2023-03-17T17:35:44.526Z,100.00
2023-03-17T17:38:26.425Z,100.00
2023-03-17T17:40:54.749Z,100.00
2023-03-17T17:43:21.294Z,100.00
2023-03-17T17:45:50.830Z,100.00
2023-03-17T17:48:19.679Z,100.00
2023-03-17T17:50:46.181Z,100.00
2023-03-17T17:53:13.316Z,100.00
2023-03-17T17:55:41.998Z,100.00
2023-03-17T17:58:09.474Z,100.00
2023-03-17T18:00:36.201Z,100.00
2023-03-17T18:03:02.631Z,100.00
2023-03-17T18:05:30.205Z,100.00
2023-03-17T18:07:56.967Z,100.00
2023-03-17T18:10:25.685Z,100.00
2023-03-17T18:12:53.765Z,100.00
2023-03-17T18:15:21.982Z,100.00
2023-03-17T18:17:49.927Z,100.00
2023-03-17T18:20:18.706Z,100.00
2023-03-17T18:22:45.833Z,100.00
2023-03-17T18:25:15.328Z,100.00
2023-03-17T18:27:43.302Z,100.00
2023-03-17T18:30:14.366Z,100.00
2023-03-17T18:32:43.197Z,100.00
2023-03-17T18:35:14.654Z,100.00
2023-03-17T18:37:42.213Z,100.00
2023-03-17T18:40:15.119Z,100.00
2023-03-17T18:42:43.911Z,100.00
2023-03-17T18:45:11.635Z,100.00
2023-03-17T18:47:39.023Z,100.00
2023-03-17T18:50:07.982Z,100.00
2023-03-17T18:52:37.203Z,100.00
2023-03-17T18:55:05.422Z,100.00
2023-03-17T18:57:32.134Z,100.00
2023-03-17T18:59:58.639Z,100.00
2023-03-17T19:02:25.525Z,100.00
2023-03-17T19:04:52.165Z,100.00
2023-03-17T19:07:18.682Z,100.00
2023-03-17T19:09:45.230Z,100.00
2023-03-17T19:12:12.144Z,100.00
2023-03-17T19:14:38.958Z,100.00
2023-03-17T19:17:06.976Z,100.00
2023-03-17T19:19:33.886Z,100.00
2023-03-17T19:22:01.372Z,100.00
2023-03-17T19:24:27.849Z,100.00
2023-03-17T19:26:54.232Z,100.00
2023-03-17T19:29:21.839Z,100.00
2023-03-17T19:31:48.893Z,100.00
2023-03-17T19:34:15.781Z,100.00
2023-03-17T19:36:46.355Z,100.00
2023-03-17T19:39:14.909Z,100.00
2023-03-17T19:41:43.136Z,100.00
2023-03-17T19:44:10.858Z,100.00
2023-03-17T19:46:38.366Z,100.00
2023-03-17T19:49:05.348Z,100.00
2023-03-17T19:51:33.355Z,100.00
2023-03-17T19:54:00.158Z,100.00
2023-03-17T19:56:27.831Z,100.00
2023-03-17T19:58:55.534Z,100.00
2023-03-17T20:01:22.833Z,100.00
2023-03-17T20:03:50.106Z,100.00
2023-03-17T20:06:16.869Z,100.00
2023-03-17T20:08:43.822Z,100.00
2023-03-17T20:11:12.652Z,100.00
2023-03-17T20:13:40.168Z,100.00
2023-03-17T20:16:08.119Z,100.00
2023-03-17T20:18:35.831Z,100.00
2023-03-17T20:21:05.756Z,100.00
2023-03-17T20:23:32.836Z,100.00
2023-03-17T20:25:59.390Z,100.00
2023-03-17T20:28:26.579Z,100.00
2023-03-17T20:30:59.522Z,100.00
2023-03-17T20:33:26.739Z,100.00
2023-03-17T20:35:53.378Z,100.00
2023-03-17T20:38:20.441Z,100.00
2023-03-17T20:40:47.018Z,100.00
2023-03-17T20:43:15.001Z,100.00
2023-03-17T20:45:41.449Z,100.00
2023-03-17T20:48:10.625Z,100.00
2023-03-17T20:50:38.548Z,100.00
2023-03-17T20:53:05.295Z,100.00
2023-03-17T20:55:31.903Z,100.00
2023-03-17T20:57:59.598Z,100.00
2023-03-17T21:00:26.199Z,100.00
2023-03-17T21:02:53.494Z,100.00
2023-03-17T21:05:24.240Z,100.00
2023-03-17T21:07:51.856Z,100.00
2023-03-17T21:10:19.198Z,100.00
2023-03-17T21:12:46.346Z,100.00
2023-03-17T21:15:13.917Z,100.00
2023-03-17T21:17:42.061Z,100.00
2023-03-17T21:20:11.454Z,100.00
2023-03-17T21:22:40.161Z,100.00
2023-03-17T21:25:09.285Z,100.00
2023-03-17T21:27:40.038Z,100.00
2023-03-17T21:30:12.331Z,100.00
2023-03-17T21:32:39.910Z,100.00
2023-03-17T21:35:07.837Z,100.00
2023-03-17T21:37:35.011Z,100.00
2023-03-17T21:40:01.619Z,100.00
2023-03-17T21:42:28.273Z,100.00
2023-03-17T21:44:55.250Z,100.00
2023-03-17T21:47:21.678Z,100.00
2023-03-17T21:49:48.236Z,100.00
2023-03-17T21:52:15.224Z,100.00
2023-03-17T21:54:42.322Z,100.00
2023-03-17T21:57:11.708Z,100.00
2023-03-17T21:59:39.099Z,100.00
2023-03-17T22:02:06.004Z,100.00
2023-03-17T22:04:32.841Z,100.00
2023-03-17T22:06:59.222Z,100.00
2023-03-17T22:09:25.991Z,100.00
2023-03-17T22:11:52.570Z,100.00
2023-03-17T22:14:20.869Z,100.00
2023-03-17T22:16:50.881Z,100.00
2023-03-17T22:19:21.099Z,100.00
2023-03-17T22:21:48.171Z,100.00
2023-03-17T22:24:14.645Z,100.00
2023-03-17T22:26:42.318Z,100.00
2023-03-17T22:29:08.987Z,100.00
2023-03-17T22:31:36.590Z,100.00
2023-03-17T22:34:04.159Z,100.00
2023-03-17T22:36:30.856Z,100.00
2023-03-17T22:38:58.382Z,100.00
2023-03-17T22:41:28.162Z,100.00
2023-03-17T22:43:55.633Z,100.00
2023-03-17T22:46:22.513Z,100.00
2023-03-17T22:48:49.736Z,100.00
2023-03-17T22:51:22.532Z,100.00
2023-03-17T22:53:50.863Z,100.00
2023-03-17T22:56:18.918Z,100.00
2023-03-17T22:58:46.715Z,100.00
2023-03-17T23:01:16.202Z,100.00
2023-03-17T23:03:44.266Z,100.00
2023-03-17T23:06:13.399Z,100.00
2023-03-17T23:08:43.173Z,100.00
2023-03-17T23:11:13.626Z,100.00
2023-03-17T23:13:41.543Z,100.00
2023-03-17T23:16:09.528Z,100.00
2023-03-17T23:18:36.086Z,100.00
2023-03-17T23:21:05.690Z,100.00
2023-03-17T23:23:33.544Z,100.00
2023-03-17T23:26:00.366Z,100.00
2023-03-17T23:28:27.560Z,100.00
2023-03-17T23:30:54.670Z,100.00
2023-03-17T23:33:22.871Z,100.00
2023-03-17T23:35:50.818Z,100.00
2023-03-17T23:38:19.456Z,100.00
2023-03-17T23:40:46.681Z,100.00
2023-03-17T23:43:14.336Z,100.00
2023-03-17T23:45:41.965Z,100.00
2023-03-17T23:48:09.927Z,100.00
2023-03-17T23:50:38.678Z,100.00
2023-03-17T23:53:05.193Z,100.00
2023-03-17T23:55:31.659Z,100.00
2023-03-17T23:57:58.746Z,100.00
