createdAt,value
2023-02-16T00:01:16.127Z,-2.24
2023-02-16T00:03:42.988Z,-2.25
2023-02-16T00:06:14.505Z,-2.25
2023-02-16T00:08:41.141Z,-2.24
2023-02-16T00:11:38.892Z,-2.24
2023-02-16T00:14:09.380Z,-2.23
2023-02-16T00:16:36.125Z,-2.20
2023-02-16T00:19:13.527Z,-2.21
2023-02-16T00:21:42.468Z,-2.23
2023-02-16T00:24:09.130Z,-2.17
2023-02-16T00:26:35.753Z,-2.14
2023-02-16T00:29:02.689Z,-2.20
2023-02-16T00:31:32.975Z,-2.30
2023-02-16T00:34:03.617Z,-2.33
2023-02-16T00:36:32.551Z,-2.33
2023-02-16T00:39:00.187Z,-2.30
2023-02-16T00:41:45.528Z,-2.27
2023-02-16T00:44:17.948Z,-2.31
2023-02-16T00:46:45.343Z,-2.32
2023-02-16T00:49:16.497Z,-2.27
2023-02-16T00:51:43.706Z,-2.30
2023-02-16T00:54:10.416Z,-2.32
2023-02-16T00:56:37.296Z,-2.32
2023-02-16T00:59:06.401Z,-2.33
2023-02-16T01:01:34.258Z,-2.31
2023-02-16T01:04:03.504Z,-2.36
2023-02-16T01:06:48.916Z,-2.37
2023-02-16T01:09:36.145Z,-2.39
2023-02-16T01:12:05.019Z,-2.43
2023-02-16T01:14:33.025Z,-2.45
2023-02-16T01:16:59.665Z,-2.48
2023-02-16T01:19:26.382Z,-2.51
2023-02-16T01:21:52.978Z,-2.55
2023-02-16T01:24:19.605Z,-2.53
2023-02-16T01:26:49.473Z,-2.44
2023-02-16T01:29:18.987Z,-2.57
2023-02-16T01:31:46.277Z,-2.65
2023-02-16T01:34:13.548Z,-2.67
2023-02-16T01:36:43.500Z,-2.63
2023-02-16T01:39:13.401Z,-2.69
2023-02-16T01:42:03.405Z,-2.71
2023-02-16T01:44:52.671Z,-2.71
2023-02-16T01:47:30.864Z,-2.70
2023-02-16T01:49:57.549Z,-2.68
2023-02-16T01:52:36.144Z,-2.69
2023-02-16T01:55:17.004Z,-2.70
2023-02-16T01:57:49.821Z,-2.74
2023-02-16T02:00:22.927Z,-2.77
2023-02-16T02:02:52.928Z,-2.79
2023-02-16T02:05:35.741Z,-2.78
2023-02-16T02:08:35.838Z,-2.72
2023-02-16T02:11:24.135Z,-2.77
2023-02-16T02:13:56.774Z,-2.77
2023-02-16T02:16:25.630Z,-2.76
2023-02-16T02:18:52.286Z,-2.81
2023-02-16T02:21:47.472Z,-2.83
2023-02-16T02:24:48.077Z,-2.80
2023-02-16T02:27:27.175Z,-2.78
2023-02-16T02:30:02.155Z,-2.79
2023-02-16T02:32:47.675Z,-2.74
2023-02-16T02:35:31.289Z,-2.70
2023-02-16T02:38:11.422Z,-2.76
2023-02-16T02:41:01.638Z,-2.81
2023-02-16T02:43:34.607Z,-2.83
2023-02-16T02:46:02.959Z,-2.85
2023-02-16T02:48:30.927Z,-2.83
2023-02-16T02:51:18.591Z,-2.87
2023-02-16T02:53:49.231Z,-2.83
2023-02-16T02:56:35.863Z,-2.86
2023-02-16T02:59:27.160Z,-2.85
2023-02-16T03:01:57.360Z,-2.84
2023-02-16T03:04:26.751Z,-2.87
2023-02-16T03:06:56.019Z,-2.81
2023-02-16T03:09:22.961Z,-2.86
2023-02-16T03:12:08.805Z,-2.84
2023-02-16T03:14:39.715Z,-2.88
2023-02-16T03:17:46.167Z,-2.86
2023-02-16T03:20:33.882Z,-2.84
2023-02-16T03:23:20.315Z,-2.86
2023-02-16T03:26:06.066Z,-2.87
2023-02-16T03:28:53.776Z,-2.83
2023-02-16T03:31:23.546Z,-2.76
2023-02-16T03:33:55.066Z,-2.82
2023-02-16T03:36:27.372Z,-2.83
2023-02-16T03:38:55.465Z,-2.85
2023-02-16T03:41:22.490Z,-2.85
2023-02-16T03:43:49.304Z,-2.85
2023-02-16T03:46:16.255Z,-2.83
2023-02-16T03:48:43.078Z,-2.80
2023-02-16T03:51:09.689Z,-2.81
2023-02-16T03:53:36.324Z,-2.81
2023-02-16T03:56:03.080Z,-2.77
2023-02-16T03:58:29.688Z,-2.78
2023-02-16T04:00:57.009Z,-2.79
2023-02-16T04:03:23.651Z,-2.81
2023-02-16T04:05:50.385Z,-2.83
2023-02-16T04:08:17.106Z,-2.81
2023-02-16T04:10:44.343Z,-2.79
2023-02-16T04:13:10.963Z,-2.79
2023-02-16T04:15:37.628Z,-2.83
2023-02-16T04:18:04.304Z,-2.81
2023-02-16T04:20:32.413Z,-2.81
2023-02-16T04:22:59.376Z,-2.86
2023-02-16T04:25:26.579Z,-2.87
2023-02-16T04:27:53.651Z,-2.88
2023-02-16T04:30:22.770Z,-2.87
2023-02-16T04:32:49.522Z,-2.87
2023-02-16T04:35:16.571Z,-2.86
2023-02-16T04:37:43.187Z,-2.88
2023-02-16T04:40:15.065Z,-2.87
2023-02-16T04:42:42.956Z,-2.84
2023-02-16T04:45:10.318Z,-2.81
2023-02-16T04:47:37.221Z,-2.84
2023-02-16T04:50:04.385Z,-2.84
2023-02-16T04:52:31.080Z,-2.83
2023-02-16T04:54:57.762Z,-2.81
2023-02-16T04:57:24.991Z,-2.81
2023-02-16T04:59:51.628Z,-2.78
2023-02-16T05:02:18.258Z,-2.78
2023-02-16T05:04:45.027Z,-2.72
2023-02-16T05:07:11.702Z,-2.76
2023-02-16T05:09:38.405Z,-2.79
2023-02-16T05:12:23.757Z,-2.79
2023-02-16T05:14:50.625Z,-2.75
2023-02-16T05:17:22.883Z,-2.74
2023-02-16T05:19:57.469Z,-2.76
2023-02-16T05:22:24.644Z,-2.73
2023-02-16T05:24:51.550Z,-2.74
2023-02-16T05:27:24.403Z,-2.72
2023-02-16T05:29:51.295Z,-2.64
2023-02-16T05:32:18.239Z,-2.70
2023-02-16T05:34:45.600Z,-2.73
2023-02-16T05:37:13.975Z,-2.76
2023-02-16T05:39:41.167Z,-2.74
2023-02-16T05:42:07.925Z,-2.71
2023-02-16T05:44:34.595Z,-2.72
2023-02-16T05:47:01.258Z,-2.73
2023-02-16T05:49:27.984Z,-2.72
2023-02-16T05:51:54.617Z,-2.73
2023-02-16T05:54:21.378Z,-2.72
2023-02-16T05:56:50.595Z,-2.70
2023-02-16T05:59:17.585Z,-2.74
2023-02-16T06:01:47.942Z,-2.76
2023-02-16T06:04:17.294Z,-2.78
2023-02-16T06:06:44.126Z,-2.80
2023-02-16T06:09:10.768Z,-2.79
2023-02-16T06:11:37.507Z,-2.83
2023-02-16T06:14:06.529Z,-2.83
2023-02-16T06:16:34.565Z,-2.85
2023-02-16T06:19:01.973Z,-2.87
2023-02-16T06:21:29.293Z,-2.87
2023-02-16T06:23:55.953Z,-2.87
2023-02-16T06:26:22.890Z,-2.81
2023-02-16T06:28:49.561Z,-2.87
2023-02-16T06:31:16.318Z,-2.87
2023-02-16T06:33:43.437Z,-2.85
2023-02-16T06:36:10.910Z,-2.85
2023-02-16T06:38:37.796Z,-2.81
2023-02-16T06:41:04.795Z,-2.82
2023-02-16T06:43:31.693Z,-2.78
2023-02-16T06:45:58.739Z,-2.75
2023-02-16T06:48:25.349Z,-2.77
2023-02-16T06:50:52.145Z,-2.75
2023-02-16T06:53:18.914Z,-2.71
2023-02-16T06:55:45.653Z,-2.65
2023-02-16T06:58:12.651Z,-2.60
2023-02-16T07:00:39.519Z,-2.60
2023-02-16T07:03:06.376Z,-2.50
2023-02-16T07:05:33.276Z,-2.53
2023-02-16T07:07:59.949Z,-2.47
2023-02-16T07:10:28.065Z,-2.40
2023-02-16T07:12:57.477Z,-2.39
2023-02-16T07:15:24.092Z,-2.37
2023-02-16T07:17:50.716Z,-2.29
2023-02-16T07:20:18.528Z,-2.28
2023-02-16T07:22:45.097Z,-2.23
2023-02-16T07:25:11.829Z,-2.12
2023-02-16T07:27:38.507Z,-2.11
2023-02-16T07:30:05.971Z,-2.12
2023-02-16T07:32:32.606Z,-2.06
2023-02-16T07:34:59.260Z,-2.04
2023-02-16T07:37:25.969Z,-2.00
2023-02-16T07:39:53.368Z,-1.94
2023-02-16T07:42:20.623Z,-1.86
2023-02-16T07:44:47.468Z,-1.75
2023-02-16T07:47:14.542Z,-1.71
2023-02-16T07:49:41.485Z,-1.68
2023-02-16T07:52:08.199Z,-1.61
2023-02-16T07:54:34.983Z,-1.58
2023-02-16T07:57:01.618Z,-1.50
2023-02-16T07:59:28.297Z,-1.48
2023-02-16T08:01:55.349Z,-1.42
2023-02-16T08:04:24.941Z,-1.37
2023-02-16T08:06:51.894Z,-1.27
2023-02-16T08:09:18.700Z,-1.15
2023-02-16T08:11:45.428Z,-0.99
2023-02-16T08:14:12.267Z,-1.02
2023-02-16T08:16:39.236Z,-0.96
2023-02-16T08:19:06.138Z,-0.90
2023-02-16T08:21:34.185Z,-0.77
2023-02-16T08:24:02.670Z,-0.63
2023-02-16T08:26:39.306Z,-0.53
2023-02-16T08:29:10.176Z,-0.49
2023-02-16T08:31:38.429Z,-0.33
2023-02-16T08:34:06.128Z,-0.16
2023-02-16T08:36:35.719Z,-0.17
2023-02-16T08:39:05.159Z,-0.05
2023-02-16T08:41:34.189Z,0.09
2023-02-16T08:44:01.190Z,0.13
2023-02-16T08:46:29.438Z,0.13
2023-02-16T08:49:00.352Z,0.20
2023-02-16T08:51:32.638Z,0.26
2023-02-16T08:54:00.190Z,0.29
2023-02-16T08:56:29.675Z,0.35
2023-02-16T08:58:57.322Z,0.42
2023-02-16T09:01:24.050Z,0.52
2023-02-16T09:03:51.183Z,0.59
2023-02-16T09:06:22.674Z,0.73
2023-02-16T09:08:53.938Z,0.92
2023-02-16T09:11:21.458Z,1.03
2023-02-16T09:13:48.367Z,1.08
2023-02-16T09:16:20.240Z,1.23
2023-02-16T09:18:47.099Z,1.43
2023-02-16T09:21:16.040Z,1.61
2023-02-16T09:23:44.919Z,1.75
2023-02-16T09:26:11.912Z,1.90
2023-02-16T09:28:39.950Z,2.15
2023-02-16T09:31:15.402Z,2.28
2023-02-16T09:33:43.239Z,2.28
2023-02-16T09:36:11.847Z,2.55
2023-02-16T09:38:39.632Z,2.61
2023-02-16T09:41:21.440Z,2.78
2023-02-16T09:43:55.826Z,3.02
2023-02-16T09:46:24.405Z,3.15
2023-02-16T09:48:52.859Z,3.36
2023-02-16T09:51:33.933Z,3.54
2023-02-16T09:54:10.868Z,3.74
2023-02-16T09:56:47.213Z,3.80
2023-02-16T09:59:24.752Z,4.09
2023-02-16T10:02:01.765Z,4.32
2023-02-16T10:04:39.169Z,4.50
2023-02-16T10:07:39.443Z,4.70
2023-02-16T10:10:07.670Z,4.89
2023-02-16T10:12:41.370Z,4.90
2023-02-16T10:15:08.678Z,4.91
2023-02-16T10:17:59.380Z,4.95
2023-02-16T10:20:33.150Z,4.87
2023-02-16T10:23:12.090Z,4.90
2023-02-16T10:25:57.606Z,5.08
2023-02-16T10:28:43.055Z,5.28
2023-02-16T10:31:28.592Z,5.26
2023-02-16T10:34:23.340Z,5.30
2023-02-16T10:37:02.556Z,5.35
2023-02-16T10:39:38.360Z,5.49
2023-02-16T10:42:18.017Z,5.71
2023-02-16T10:44:49.176Z,5.76
2023-02-16T10:47:28.515Z,5.97
2023-02-16T10:49:55.432Z,6.17
2023-02-16T10:52:22.315Z,6.31
2023-02-16T10:54:49.444Z,6.52
2023-02-16T10:57:36.406Z,6.56
2023-02-16T11:00:07.030Z,6.60
2023-02-16T11:02:39.276Z,6.64
2023-02-16T11:05:27.708Z,6.68
2023-02-16T11:08:01.492Z,6.87
2023-02-16T11:10:41.450Z,7.12
2023-02-16T11:13:19.915Z,7.33
2023-02-16T11:15:51.898Z,7.56
2023-02-16T11:18:36.488Z,7.72
2023-02-16T11:21:03.655Z,7.76
2023-02-16T11:23:34.505Z,7.79
2023-02-16T11:26:10.401Z,7.92
2023-02-16T11:28:38.229Z,7.95
2023-02-16T11:31:18.794Z,8.07
2023-02-16T11:34:06.660Z,8.21
2023-02-16T11:36:42.450Z,8.30
2023-02-16T11:39:37.181Z,8.23
2023-02-16T11:42:07.777Z,8.18
2023-02-16T11:44:37.344Z,8.18
2023-02-16T11:47:22.421Z,8.34
2023-02-16T11:49:51.861Z,8.42
2023-02-16T11:52:24.561Z,8.59
2023-02-16T11:54:53.752Z,8.71
2023-02-16T11:57:29.709Z,8.74
2023-02-16T11:59:57.632Z,8.64
2023-02-16T12:02:35.995Z,8.53
2023-02-16T12:05:14.507Z,8.54
2023-02-16T12:08:06.481Z,8.58
2023-02-16T12:10:42.140Z,8.76
2023-02-16T12:13:29.182Z,8.70
2023-02-16T12:16:00.772Z,8.74
2023-02-16T12:18:38.916Z,8.72
2023-02-16T12:21:22.462Z,8.85
2023-02-16T12:24:06.927Z,9.00
2023-02-16T12:26:38.499Z,9.17
2023-02-16T12:29:21.120Z,9.27
2023-02-16T12:32:08.995Z,9.42
2023-02-16T12:34:50.962Z,9.47
2023-02-16T12:37:29.644Z,9.54
2023-02-16T12:40:20.685Z,9.57
2023-02-16T12:43:08.139Z,9.51
2023-02-16T12:45:41.013Z,9.47
2023-02-16T12:48:16.823Z,9.41
2023-02-16T12:50:44.995Z,9.54
2023-02-16T12:53:14.628Z,9.50
2023-02-16T12:55:49.044Z,9.36
2023-02-16T12:58:33.876Z,9.38
2023-02-16T13:01:23.850Z,9.32
2023-02-16T13:03:56.379Z,9.16
2023-02-16T13:06:33.948Z,9.01
2023-02-16T13:09:19.223Z,9.02
2023-02-16T13:12:06.865Z,8.90
2023-02-16T13:14:36.517Z,8.74
2023-02-16T13:17:10.362Z,8.82
2023-02-16T13:19:37.026Z,8.74
2023-02-16T13:22:28.039Z,8.86
2023-02-16T13:25:04.198Z,9.02
2023-02-16T13:27:47.999Z,8.90
2023-02-16T13:30:40.342Z,8.94
2023-02-16T13:33:16.948Z,8.93
2023-02-16T13:36:19.154Z,9.08
2023-02-16T13:39:09.806Z,9.09
2023-02-16T13:42:18.455Z,9.07
2023-02-16T13:44:54.511Z,9.16
2023-02-16T13:47:28.571Z,9.24
2023-02-16T13:50:03.708Z,9.18
2023-02-16T13:52:35.325Z,9.25
2023-02-16T13:55:05.146Z,9.28
2023-02-16T13:58:08.095Z,9.37
2023-02-16T14:00:43.860Z,9.45
2023-02-16T14:03:16.470Z,9.39
2023-02-16T14:05:45.033Z,9.31
2023-02-16T14:08:11.545Z,9.34
2023-02-16T14:10:53.488Z,9.31
2023-02-16T14:13:38.480Z,9.34
2023-02-16T14:16:17.443Z,9.28
2023-02-16T14:18:55.098Z,9.21
2023-02-16T14:21:27.873Z,9.18
2023-02-16T14:23:56.437Z,9.17
2023-02-16T14:26:23.743Z,9.21
2023-02-16T14:29:13.117Z,9.04
2023-02-16T14:31:44.382Z,9.09
2023-02-16T14:34:35.716Z,8.98
2023-02-16T14:37:16.244Z,8.79
2023-02-16T14:40:06.575Z,8.82
2023-02-16T14:42:33.008Z,8.79
2023-02-16T14:45:19.680Z,8.77
2023-02-16T14:47:56.924Z,8.71
2023-02-16T14:51:01.319Z,8.61
2023-02-16T14:53:46.399Z,8.53
2023-02-16T14:56:39.449Z,8.43
2023-02-16T14:59:35.446Z,8.31
2023-02-16T15:02:31.947Z,8.25
2023-02-16T15:04:58.820Z,8.21
2023-02-16T15:07:28.019Z,8.15
2023-02-16T15:09:58.887Z,8.13
2023-02-16T15:12:29.346Z,8.05
2023-02-16T15:15:02.075Z,8.12
2023-02-16T15:17:38.254Z,8.12
2023-02-16T15:20:27.527Z,8.09
2023-02-16T15:22:59.524Z,8.11
2023-02-16T15:25:38.505Z,8.08
2023-02-16T15:28:17.548Z,8.03
2023-02-16T15:30:49.979Z,7.87
2023-02-16T15:33:25.520Z,7.95
2023-02-16T15:35:55.591Z,7.93
2023-02-16T15:38:33.819Z,8.12
2023-02-16T15:41:06.742Z,7.93
2023-02-16T15:43:47.633Z,7.83
2023-02-16T15:46:33.832Z,7.83
2023-02-16T15:49:26.348Z,7.85
2023-02-16T15:51:55.731Z,7.72
2023-02-16T15:54:25.151Z,7.58
2023-02-16T15:56:54.244Z,7.60
2023-02-16T15:59:35.812Z,7.53
2023-02-16T16:02:15.850Z,7.40
2023-02-16T16:04:46.575Z,7.31
2023-02-16T16:07:15.190Z,7.26
2023-02-16T16:09:42.528Z,7.18
2023-02-16T16:12:13.349Z,7.12
2023-02-16T16:14:44.205Z,7.11
2023-02-16T16:17:15.576Z,7.07
2023-02-16T16:19:42.509Z,7.00
2023-02-16T16:22:29.721Z,6.94
2023-02-16T16:24:56.533Z,6.87
2023-02-16T16:27:36.658Z,6.86
2023-02-16T16:30:15.347Z,6.83
2023-02-16T16:32:42.100Z,6.76
2023-02-16T16:35:39.182Z,6.71
2023-02-16T16:38:17.671Z,6.69
2023-02-16T16:40:50.711Z,6.62
2023-02-16T16:44:18.652Z,6.57
2023-02-16T16:46:44.361Z,6.46
2023-02-16T16:49:46.246Z,6.43
2023-02-16T16:53:31.157Z,6.34
2023-02-16T16:55:58.846Z,6.27
2023-02-16T16:58:26.252Z,6.23
2023-02-16T17:00:52.862Z,6.21
2023-02-16T17:03:20.388Z,6.21
2023-02-16T17:05:47.413Z,6.17
2023-02-16T17:08:14.061Z,6.15
2023-02-16T17:10:41.530Z,6.13
2023-02-16T17:13:08.256Z,6.09
2023-02-16T17:15:45.686Z,6.10
2023-02-16T17:18:17.768Z,6.09
2023-02-16T17:20:45.473Z,6.08
2023-02-16T17:23:13.697Z,6.06
2023-02-16T17:25:40.735Z,6.04
2023-02-16T17:28:07.850Z,6.05
2023-02-16T17:30:35.333Z,6.02
2023-02-16T17:33:02.874Z,6.02
2023-02-16T17:35:30.828Z,6.01
2023-02-16T17:37:57.538Z,6.06
2023-02-16T17:40:24.795Z,6.08
2023-02-16T17:42:51.914Z,6.08
2023-02-16T17:45:24.038Z,6.09
2023-02-16T17:47:52.986Z,6.20
2023-02-16T17:50:20.857Z,6.11
2023-02-16T17:52:47.595Z,6.10
2023-02-16T17:55:14.392Z,6.11
2023-02-16T17:57:41.128Z,6.16
2023-02-16T18:00:09.299Z,6.21
2023-02-16T18:02:35.887Z,6.17
2023-02-16T18:05:02.675Z,6.24
2023-02-16T18:07:29.435Z,6.23
2023-02-16T18:09:56.054Z,6.23
2023-02-16T18:12:22.644Z,6.23
2023-02-16T18:14:49.253Z,6.19
2023-02-16T18:17:16.467Z,6.25
2023-02-16T18:19:43.201Z,6.29
2023-02-16T18:22:12.953Z,6.27
2023-02-16T18:24:39.887Z,6.25
2023-02-16T18:27:12.619Z,6.23
2023-02-16T18:29:49.772Z,6.22
2023-02-16T18:32:29.551Z,6.20
2023-02-16T18:34:59.077Z,6.18
2023-02-16T18:37:28.533Z,6.18
2023-02-16T18:40:02.896Z,6.18
2023-02-16T18:42:32.011Z,6.16
2023-02-16T18:45:07.355Z,6.13
2023-02-16T18:47:54.286Z,6.13
2023-02-16T18:50:24.229Z,6.13
2023-02-16T18:52:54.044Z,6.12
2023-02-16T18:55:37.571Z,6.10
2023-02-16T18:58:08.108Z,6.17
2023-02-16T19:00:41.535Z,6.17
2023-02-16T19:03:13.195Z,6.25
2023-02-16T19:05:39.939Z,6.24
2023-02-16T19:08:06.840Z,6.19
2023-02-16T19:10:33.887Z,6.26
2023-02-16T19:13:02.107Z,6.33
2023-02-16T19:15:28.980Z,6.30
2023-02-16T19:17:55.700Z,6.35
2023-02-16T19:20:22.329Z,6.44
2023-02-16T19:22:49.328Z,6.40
2023-02-16T19:25:16.434Z,6.43
2023-02-16T19:27:44.189Z,6.52
2023-02-16T19:30:11.382Z,6.58
2023-02-16T19:32:40.923Z,6.55
2023-02-16T19:35:09.410Z,6.64
2023-02-16T19:37:36.284Z,6.70
2023-02-16T19:40:03.896Z,6.60
2023-02-16T19:42:30.546Z,6.64
2023-02-16T19:44:57.199Z,6.75
2023-02-16T19:47:23.885Z,6.93
2023-02-16T19:49:50.552Z,6.73
2023-02-16T19:52:17.450Z,6.80
2023-02-16T19:54:44.173Z,6.81
2023-02-16T19:57:10.822Z,6.82
2023-02-16T19:59:37.495Z,6.89
2023-02-16T20:02:04.203Z,6.99
2023-02-16T20:04:30.845Z,7.03
2023-02-16T20:06:57.507Z,7.04
2023-02-16T20:09:24.648Z,6.99
2023-02-16T20:11:51.784Z,7.08
2023-02-16T20:14:18.746Z,7.13
2023-02-16T20:16:45.372Z,7.19
2023-02-16T20:19:12.012Z,7.11
2023-02-16T20:21:40.862Z,7.15
2023-02-16T20:24:07.689Z,7.12
2023-02-16T20:26:37.600Z,7.19
2023-02-16T20:29:06.716Z,7.19
2023-02-16T20:31:48.720Z,7.12
2023-02-16T20:34:15.556Z,7.05
2023-02-16T20:36:42.773Z,7.00
2023-02-16T20:39:09.728Z,7.07
2023-02-16T20:41:36.339Z,7.04
2023-02-16T20:44:03.786Z,6.93
2023-02-16T20:46:35.301Z,6.89
2023-02-16T20:49:02.020Z,6.75
2023-02-16T20:51:28.743Z,6.85
2023-02-16T20:53:55.419Z,6.76
2023-02-16T20:56:24.869Z,6.72
2023-02-16T20:58:53.776Z,6.69
2023-02-16T21:01:30.490Z,6.78
2023-02-16T21:03:58.901Z,6.67
2023-02-16T21:06:26.369Z,6.58
2023-02-16T21:08:53.186Z,6.59
2023-02-16T21:11:19.796Z,6.65
2023-02-16T21:13:47.008Z,6.72
2023-02-16T21:16:16.865Z,6.74
2023-02-16T21:18:43.868Z,6.65
2023-02-16T21:21:15.477Z,6.65
2023-02-16T21:23:48.041Z,6.65
2023-02-16T21:26:15.979Z,6.60
2023-02-16T21:28:42.682Z,6.67
2023-02-16T21:31:15.482Z,6.58
2023-02-16T21:33:42.937Z,6.52
2023-02-16T21:36:12.718Z,6.52
2023-02-16T21:38:40.444Z,6.49
2023-02-16T21:41:29.610Z,6.53
2023-02-16T21:43:58.193Z,6.44
2023-02-16T21:46:25.820Z,6.44
2023-02-16T21:48:53.344Z,6.43
2023-02-16T21:51:22.287Z,6.47
2023-02-16T21:53:49.076Z,6.48
2023-02-16T21:56:30.566Z,6.51
2023-02-16T21:58:57.965Z,6.43
2023-02-16T22:01:28.049Z,6.37
2023-02-16T22:03:59.364Z,6.48
2023-02-16T22:06:34.396Z,6.62
2023-02-16T22:09:04.941Z,6.57
2023-02-16T22:11:33.334Z,6.48
2023-02-16T22:14:04.190Z,6.40
2023-02-16T22:16:32.610Z,6.45
2023-02-16T22:19:01.847Z,6.51
2023-02-16T22:21:29.298Z,6.60
2023-02-16T22:23:59.556Z,6.59
2023-02-16T22:26:29.053Z,6.69
2023-02-16T22:29:01.515Z,6.67
2023-02-16T22:31:28.244Z,6.54
2023-02-16T22:34:00.070Z,6.50
2023-02-16T22:36:26.795Z,6.45
2023-02-16T22:38:54.028Z,6.47
2023-02-16T22:41:23.847Z,6.59
2023-02-16T22:44:01.180Z,6.53
2023-02-16T22:46:31.962Z,6.66
2023-02-16T22:49:01.750Z,6.58
2023-02-16T22:51:29.183Z,6.52
2023-02-16T22:53:57.991Z,6.47
2023-02-16T22:56:26.801Z,6.48
2023-02-16T22:58:56.482Z,6.48
2023-02-16T23:01:26.021Z,6.44
2023-02-16T23:03:57.452Z,6.42
2023-02-16T23:06:30.144Z,6.48
2023-02-16T23:08:59.270Z,6.37
2023-02-16T23:11:26.857Z,6.43
2023-02-16T23:13:53.700Z,6.38
2023-02-16T23:16:23.176Z,6.33
2023-02-16T23:18:49.917Z,6.32
2023-02-16T23:21:31.010Z,6.40
2023-02-16T23:23:58.571Z,6.33
2023-02-16T23:26:27.494Z,6.27
2023-02-16T23:28:55.711Z,6.23
2023-02-16T23:31:22.996Z,6.20
2023-02-16T23:33:49.880Z,6.31
2023-02-16T23:36:16.597Z,6.27
2023-02-16T23:38:45.681Z,6.30
2023-02-16T23:41:13.970Z,6.25
2023-02-16T23:43:45.885Z,6.25
2023-02-16T23:46:12.682Z,6.23
2023-02-16T23:48:39.438Z,6.17
2023-02-16T23:51:06.347Z,6.20
2023-02-16T23:53:36.322Z,6.24
2023-02-16T23:56:15.348Z,6.23
2023-02-16T23:58:42.921Z,6.25
