createdAt,value
2023-04-15T00:01:53.654Z,89.00
2023-04-15T00:04:20.961Z,89.30
2023-04-15T00:06:53.198Z,89.80
2023-04-15T00:09:20.947Z,90.00
2023-04-15T00:11:47.864Z,90.10
2023-04-15T00:14:15.637Z,90.20
2023-04-15T00:16:42.600Z,90.20
2023-04-15T00:19:09.672Z,90.20
2023-04-15T00:21:37.049Z,90.20
2023-04-15T00:24:04.117Z,90.20
2023-04-15T00:26:30.980Z,90.30
2023-04-15T00:28:58.462Z,90.40
2023-04-15T00:31:26.031Z,90.30
2023-04-15T00:33:53.271Z,90.30
2023-04-15T00:36:22.281Z,90.30
2023-04-15T00:38:50.650Z,90.30
2023-04-15T00:41:19.230Z,90.30
2023-04-15T00:43:46.326Z,90.40
2023-04-15T00:46:14.348Z,90.40
2023-04-15T00:48:42.399Z,90.60
2023-04-15T00:51:09.798Z,90.60
2023-04-15T00:53:36.838Z,90.60
2023-04-15T00:56:03.825Z,90.70
2023-04-15T00:58:30.938Z,90.70
2023-04-15T01:00:58.978Z,90.50
2023-04-15T01:03:26.248Z,90.30
2023-04-15T01:05:58.661Z,90.40
2023-04-15T01:08:29.273Z,90.60
2023-04-15T01:10:58.753Z,90.70
2023-04-15T01:13:26.715Z,90.80
2023-04-15T01:15:54.126Z,90.80
2023-04-15T01:18:21.638Z,90.90
2023-04-15T01:20:48.669Z,90.90
2023-04-15T01:23:17.016Z,90.90
2023-04-15T01:25:44.493Z,90.90
2023-04-15T01:28:12.816Z,91.10
2023-04-15T01:30:39.741Z,91.10
2023-04-15T01:33:06.689Z,90.20
2023-04-15T01:35:33.760Z,90.20
2023-04-15T01:38:06.348Z,90.20
2023-04-15T01:40:34.389Z,90.30
2023-04-15T01:43:02.419Z,90.60
2023-04-15T01:45:29.902Z,90.80
2023-04-15T01:47:57.363Z,91.00
2023-04-15T01:50:25.017Z,91.20
2023-04-15T01:52:52.125Z,91.20
2023-04-15T01:55:19.182Z,91.30
2023-04-15T01:57:46.554Z,91.10
2023-04-15T02:00:14.112Z,91.10
2023-04-15T02:02:42.468Z,91.10
2023-04-15T02:05:09.607Z,91.20
2023-04-15T02:07:37.966Z,91.20
2023-04-15T02:10:05.323Z,91.10
2023-04-15T02:12:32.192Z,91.00
2023-04-15T02:14:59.123Z,91.00
2023-04-15T02:17:26.216Z,90.80
2023-04-15T02:19:53.441Z,90.60
2023-04-15T02:22:20.490Z,90.30
2023-04-15T02:24:47.656Z,90.30
2023-04-15T02:27:18.336Z,90.30
2023-04-15T02:29:46.216Z,90.30
2023-04-15T02:32:14.068Z,90.40
2023-04-15T02:34:42.734Z,90.60
2023-04-15T02:37:11.693Z,90.60
2023-04-15T02:39:39.048Z,90.80
2023-04-15T02:42:06.212Z,90.90
2023-04-15T02:44:34.428Z,91.00
2023-04-15T02:47:04.945Z,91.10
2023-04-15T02:49:31.915Z,91.20
2023-04-15T02:52:00.064Z,91.30
2023-04-15T02:54:28.860Z,91.50
2023-04-15T02:56:56.288Z,91.70
2023-04-15T02:59:23.348Z,91.80
2023-04-15T03:01:50.820Z,91.70
2023-04-15T03:04:18.174Z,91.70
2023-04-15T03:06:45.281Z,91.60
2023-04-15T03:09:12.581Z,91.50
2023-04-15T03:11:41.583Z,91.50
2023-04-15T03:14:09.974Z,91.40
2023-04-15T03:16:40.856Z,91.20
2023-04-15T03:19:07.825Z,91.00
2023-04-15T03:21:34.906Z,91.00
2023-04-15T03:24:02.314Z,91.20
2023-04-15T03:26:31.028Z,91.30
2023-04-15T03:29:10.931Z,91.30
2023-04-15T03:31:39.667Z,91.40
2023-04-15T03:34:06.710Z,91.80
2023-04-15T03:36:33.881Z,91.60
2023-04-15T03:39:02.664Z,91.60
2023-04-15T03:41:29.888Z,91.60
2023-04-15T03:43:57.161Z,91.60
2023-04-15T03:46:24.291Z,91.60
2023-04-15T03:48:51.170Z,91.50
2023-04-15T03:51:18.422Z,91.40
2023-04-15T03:53:45.447Z,91.50
2023-04-15T03:56:12.390Z,91.40
2023-04-15T03:58:39.325Z,91.30
2023-04-15T04:01:06.347Z,91.30
2023-04-15T04:03:33.752Z,91.20
2023-04-15T04:06:01.009Z,91.10
2023-04-15T04:08:27.873Z,91.10
2023-04-15T04:10:54.874Z,90.60
2023-04-15T04:13:21.808Z,90.60
2023-04-15T04:15:48.765Z,90.80
2023-04-15T04:18:15.620Z,90.90
2023-04-15T04:20:42.831Z,91.20
2023-04-15T04:23:09.754Z,91.30
2023-04-15T04:25:36.662Z,91.50
2023-04-15T04:28:04.005Z,91.70
2023-04-15T04:30:30.953Z,91.60
2023-04-15T04:32:57.909Z,91.50
2023-04-15T04:35:24.949Z,91.40
2023-04-15T04:37:52.383Z,91.40
2023-04-15T04:40:19.397Z,91.50
2023-04-15T04:42:46.663Z,91.70
2023-04-15T04:45:13.648Z,91.90
2023-04-15T04:47:40.578Z,91.90
2023-04-15T04:50:09.215Z,92.00
2023-04-15T04:52:36.340Z,92.00
2023-04-15T04:55:03.569Z,92.10
2023-04-15T04:57:30.723Z,92.10
2023-04-15T04:59:57.729Z,92.20
2023-04-15T05:02:27.247Z,92.20
2023-04-15T05:04:57.228Z,92.40
2023-04-15T05:07:24.188Z,92.40
2023-04-15T05:09:51.135Z,92.50
2023-04-15T05:12:18.376Z,92.50
2023-04-15T05:14:46.858Z,92.40
2023-04-15T05:17:14.174Z,92.50
2023-04-15T05:19:41.215Z,92.50
2023-04-15T05:22:08.219Z,92.60
2023-04-15T05:24:35.137Z,92.60
2023-04-15T05:27:02.137Z,92.70
2023-04-15T05:29:29.865Z,93.10
2023-04-15T05:31:57.142Z,92.90
2023-04-15T05:34:24.099Z,92.90
2023-04-15T05:36:51.044Z,93.00
2023-04-15T05:39:18.122Z,93.10
2023-04-15T05:41:45.471Z,93.20
2023-04-15T05:44:12.386Z,93.20
2023-04-15T05:46:39.345Z,93.10
2023-04-15T05:49:06.432Z,93.00
2023-04-15T05:51:33.334Z,93.10
2023-04-15T05:54:00.326Z,93.20
2023-04-15T05:56:27.471Z,93.20
2023-04-15T05:58:54.430Z,93.30
2023-04-15T06:01:21.301Z,93.40
2023-04-15T06:03:48.987Z,93.50
2023-04-15T06:06:15.930Z,93.40
2023-04-15T06:08:42.864Z,93.30
2023-04-15T06:11:09.782Z,93.40
2023-04-15T06:13:36.767Z,93.40
2023-04-15T06:16:04.317Z,93.50
2023-04-15T06:18:31.345Z,93.60
2023-04-15T06:20:58.608Z,93.90
2023-04-15T06:23:26.962Z,94.00
2023-04-15T06:25:54.864Z,94.20
2023-04-15T06:28:21.924Z,94.20
2023-04-15T06:30:48.981Z,94.10
2023-04-15T06:33:16.019Z,94.10
2023-04-15T06:35:43.141Z,94.00
2023-04-15T06:38:10.501Z,93.80
2023-04-15T06:40:37.530Z,93.80
2023-04-15T06:43:04.958Z,93.80
2023-04-15T06:45:32.466Z,93.70
2023-04-15T06:47:59.574Z,93.70
2023-04-15T06:50:27.260Z,93.70
2023-04-15T06:52:56.185Z,93.60
2023-04-15T06:55:23.461Z,93.40
2023-04-15T06:57:50.884Z,93.40
2023-04-15T07:00:18.336Z,93.40
2023-04-15T07:02:45.651Z,93.30
2023-04-15T07:05:12.831Z,93.10
2023-04-15T07:07:39.740Z,93.10
2023-04-15T07:10:07.304Z,92.60
2023-04-15T07:12:35.192Z,92.40
2023-04-15T07:15:02.274Z,92.20
2023-04-15T07:17:29.496Z,92.10
2023-04-15T07:19:56.619Z,92.00
2023-04-15T07:22:23.614Z,91.60
2023-04-15T07:24:50.583Z,91.50
2023-04-15T07:27:18.020Z,91.20
2023-04-15T07:29:44.912Z,91.10
2023-04-15T07:32:11.872Z,91.10
2023-04-15T07:34:38.852Z,91.40
2023-04-15T07:37:05.800Z,91.40
2023-04-15T07:39:32.775Z,91.30
2023-04-15T07:41:59.760Z,91.30
2023-04-15T07:44:27.273Z,91.20
2023-04-15T07:46:54.672Z,91.30
2023-04-15T07:49:21.630Z,91.20
2023-04-15T07:51:49.406Z,91.20
2023-04-15T07:54:17.501Z,90.70
2023-04-15T07:56:44.443Z,90.60
2023-04-15T07:59:11.648Z,90.70
2023-04-15T08:01:39.050Z,90.50
2023-04-15T08:04:06.097Z,90.70
2023-04-15T08:06:33.307Z,90.90
2023-04-15T08:09:00.622Z,90.70
2023-04-15T08:11:27.980Z,90.90
2023-04-15T08:13:54.924Z,91.10
2023-04-15T08:16:24.729Z,90.60
2023-04-15T08:18:53.014Z,90.40
2023-04-15T08:21:20.530Z,89.50
2023-04-15T08:23:50.225Z,86.80
2023-04-15T08:26:17.733Z,85.60
2023-04-15T08:28:45.971Z,86.40
2023-04-15T08:31:14.878Z,85.40
2023-04-15T08:33:41.985Z,84.90
2023-04-15T08:36:09.413Z,85.40
2023-04-15T08:38:37.378Z,83.20
2023-04-15T08:41:10.908Z,82.20
2023-04-15T08:43:47.583Z,82.50
2023-04-15T08:46:15.583Z,82.50
2023-04-15T08:48:43.152Z,82.50
2023-04-15T08:51:11.005Z,81.30
2023-04-15T08:53:37.973Z,80.40
2023-04-15T08:56:07.634Z,78.70
2023-04-15T08:58:35.680Z,75.70
2023-04-15T09:01:03.456Z,75.90
2023-04-15T09:03:31.963Z,73.30
2023-04-15T09:05:59.923Z,73.70
2023-04-15T09:08:26.921Z,73.80
2023-04-15T09:10:54.441Z,75.20
2023-04-15T09:13:22.156Z,73.90
2023-04-15T09:15:49.391Z,74.10
2023-04-15T09:18:29.745Z,75.40
2023-04-15T09:20:57.436Z,74.20
2023-04-15T09:23:24.444Z,74.30
2023-04-15T09:25:51.484Z,74.40
2023-04-15T09:28:26.030Z,73.60
2023-04-15T09:30:57.938Z,71.50
2023-04-15T09:33:27.082Z,71.80
2023-04-15T09:36:12.144Z,71.70
2023-04-15T09:38:58.104Z,66.10
2023-04-15T09:41:26.347Z,67.50
2023-04-15T09:43:53.569Z,65.50
2023-04-15T09:46:20.718Z,65.30
2023-04-15T09:48:48.318Z,65.00
2023-04-15T09:51:15.485Z,64.30
2023-04-15T09:53:42.391Z,64.00
2023-04-15T09:56:10.610Z,63.80
2023-04-15T09:58:38.848Z,62.70
2023-04-15T10:01:07.774Z,64.10
2023-04-15T10:03:37.716Z,64.70
2023-04-15T10:06:07.934Z,62.50
2023-04-15T10:08:35.121Z,61.10
2023-04-15T10:11:03.268Z,59.80
2023-04-15T10:13:37.173Z,59.00
2023-04-15T10:16:12.120Z,59.20
2023-04-15T10:18:43.653Z,60.90
2023-04-15T10:21:11.356Z,60.50
2023-04-15T10:23:38.877Z,60.00
2023-04-15T10:26:07.549Z,58.20
2023-04-15T10:28:34.962Z,58.70
2023-04-15T10:31:02.519Z,58.60
2023-04-15T10:33:30.033Z,58.40
2023-04-15T10:35:57.603Z,59.70
2023-04-15T10:38:39.746Z,58.30
2023-04-15T10:41:34.646Z,55.90
2023-04-15T10:44:04.096Z,58.20
2023-04-15T10:46:41.448Z,57.00
2023-04-15T10:49:24.803Z,56.70
2023-04-15T10:51:53.760Z,56.80
2023-04-15T10:54:26.790Z,55.80
2023-04-15T10:57:23.471Z,55.50
2023-04-15T11:00:17.867Z,57.00
2023-04-15T11:03:11.129Z,56.00
2023-04-15T11:05:52.717Z,57.10
2023-04-15T11:08:20.691Z,55.10
2023-04-15T11:10:47.499Z,55.20
2023-04-15T11:13:21.998Z,54.00
2023-04-15T11:15:49.960Z,54.70
2023-04-15T11:18:18.520Z,53.90
2023-04-15T11:20:47.315Z,52.00
2023-04-15T11:23:31.646Z,52.20
2023-04-15T11:26:00.537Z,51.60
2023-04-15T11:28:29.073Z,51.70
2023-04-15T11:30:56.714Z,52.30
2023-04-15T11:33:24.484Z,52.00
2023-04-15T11:35:54.219Z,50.40
2023-04-15T11:38:22.379Z,50.60
2023-04-15T11:40:51.391Z,50.50
2023-04-15T11:43:23.099Z,50.90
2023-04-15T11:45:58.143Z,51.60
2023-04-15T11:48:33.716Z,51.40
2023-04-15T11:51:05.400Z,52.80
2023-04-15T11:53:44.194Z,52.50
2023-04-15T11:56:32.553Z,52.10
2023-04-15T11:58:59.963Z,53.10
2023-04-15T12:01:35.443Z,53.40
2023-04-15T12:04:04.363Z,51.70
2023-04-15T12:06:35.204Z,50.60
2023-04-15T12:09:09.436Z,51.90
2023-04-15T12:11:45.104Z,51.30
2023-04-15T12:14:31.196Z,53.00
2023-04-15T12:17:06.669Z,53.50
2023-04-15T12:19:39.334Z,54.40
2023-04-15T12:22:07.339Z,53.90
2023-04-15T12:24:35.993Z,52.20
2023-04-15T12:27:13.298Z,52.20
2023-04-15T12:29:41.941Z,53.00
2023-04-15T12:32:14.013Z,53.00
2023-04-15T12:34:50.421Z,52.30
2023-04-15T12:37:17.763Z,52.70
2023-04-15T12:39:51.846Z,53.10
2023-04-15T12:42:19.261Z,52.90
2023-04-15T12:44:46.412Z,52.00
2023-04-15T12:47:14.013Z,52.90
2023-04-15T12:49:41.360Z,53.00
2023-04-15T12:52:08.783Z,52.10
2023-04-15T12:54:36.242Z,52.70
2023-04-15T12:57:05.946Z,49.80
2023-04-15T12:59:34.172Z,51.30
2023-04-15T13:02:02.719Z,52.30
2023-04-15T13:04:31.035Z,52.40
2023-04-15T13:06:58.610Z,52.20
2023-04-15T13:09:25.830Z,53.50
2023-04-15T13:11:53.090Z,53.00
2023-04-15T13:14:20.138Z,53.90
2023-04-15T13:16:47.246Z,52.40
2023-04-15T13:19:14.466Z,52.10
2023-04-15T13:21:41.437Z,52.20
2023-04-15T13:24:09.438Z,54.20
2023-04-15T13:26:36.501Z,54.40
2023-04-15T13:29:04.942Z,54.40
2023-04-15T13:31:31.997Z,54.90
2023-04-15T13:33:59.038Z,55.00
2023-04-15T13:36:26.755Z,53.60
2023-04-15T13:38:53.858Z,52.30
2023-04-15T13:41:21.350Z,52.00
2023-04-15T13:43:48.473Z,53.50
2023-04-15T13:46:15.584Z,53.40
2023-04-15T13:48:42.670Z,54.90
2023-04-15T13:51:09.591Z,55.00
2023-04-15T13:53:39.013Z,55.50
2023-04-15T13:56:07.870Z,55.30
2023-04-15T13:58:36.433Z,55.10
2023-04-15T14:01:05.851Z,55.00
2023-04-15T14:03:34.796Z,53.90
2023-04-15T14:06:02.043Z,56.40
2023-04-15T14:08:31.049Z,57.50
2023-04-15T14:10:57.994Z,59.10
2023-04-15T14:13:25.340Z,59.20
2023-04-15T14:15:52.405Z,57.70
2023-04-15T14:18:19.350Z,57.50
2023-04-15T14:20:46.433Z,58.00
2023-04-15T14:23:13.439Z,59.10
2023-04-15T14:25:40.472Z,58.70
2023-04-15T14:28:07.759Z,59.20
2023-04-15T14:30:34.691Z,57.60
2023-04-15T14:33:01.957Z,58.00
2023-04-15T14:35:29.279Z,58.90
2023-04-15T14:37:56.614Z,57.60
2023-04-15T14:40:23.678Z,58.40
2023-04-15T14:42:50.682Z,57.50
2023-04-15T14:45:17.909Z,58.70
2023-04-15T14:47:45.320Z,60.00
2023-04-15T14:50:12.657Z,58.70
2023-04-15T14:52:39.726Z,59.00
2023-04-15T14:55:08.527Z,60.50
2023-04-15T14:57:36.003Z,59.10
2023-04-15T15:00:04.131Z,60.60
2023-04-15T15:02:39.308Z,59.80
2023-04-15T15:05:08.899Z,60.50
2023-04-15T15:07:39.520Z,61.00
2023-04-15T15:10:07.593Z,61.00
2023-04-15T15:12:34.852Z,60.60
2023-04-15T15:15:07.248Z,61.40
2023-04-15T15:17:43.134Z,61.70
2023-04-15T15:20:10.591Z,61.40
2023-04-15T15:22:37.632Z,63.00
2023-04-15T15:25:05.206Z,62.80
2023-04-15T15:27:32.261Z,62.90
2023-04-15T15:29:59.342Z,63.90
2023-04-15T15:32:26.496Z,64.40
2023-04-15T15:34:53.531Z,65.10
2023-04-15T15:37:20.729Z,65.30
2023-04-15T15:39:48.514Z,65.50
2023-04-15T15:42:15.520Z,65.30
2023-04-15T15:44:42.395Z,65.40
2023-04-15T15:47:09.388Z,65.20
2023-04-15T15:49:36.270Z,64.70
2023-04-15T15:52:03.213Z,64.80
2023-04-15T15:54:30.467Z,65.50
2023-04-15T15:56:57.631Z,65.50
2023-04-15T15:59:25.430Z,65.70
2023-04-15T16:01:52.710Z,66.20
2023-04-15T16:04:20.107Z,66.70
2023-04-15T16:06:49.101Z,67.20
2023-04-15T16:09:16.128Z,68.00
2023-04-15T16:11:44.044Z,67.90
2023-04-15T16:14:11.275Z,68.00
2023-04-15T16:16:39.567Z,67.70
2023-04-15T16:19:06.734Z,67.20
2023-04-15T16:21:34.835Z,66.60
2023-04-15T16:24:02.349Z,67.10
2023-04-15T16:26:29.410Z,67.40
2023-04-15T16:28:56.257Z,67.00
2023-04-15T16:31:23.374Z,68.00
2023-04-15T16:33:50.381Z,67.80
2023-04-15T16:36:17.622Z,67.30
2023-04-15T16:38:48.333Z,66.80
2023-04-15T16:41:15.961Z,67.20
2023-04-15T16:43:42.848Z,68.00
2023-04-15T16:46:09.854Z,67.80
2023-04-15T16:48:36.811Z,67.60
2023-04-15T16:51:03.783Z,67.30
2023-04-15T16:53:30.809Z,67.70
2023-04-15T16:55:57.885Z,68.10
2023-04-15T16:58:24.924Z,68.00
2023-04-15T17:00:52.003Z,67.60
2023-04-15T17:03:19.245Z,67.50
2023-04-15T17:05:46.367Z,67.60
2023-04-15T17:08:13.278Z,67.60
2023-04-15T17:10:40.343Z,67.00
2023-04-15T17:13:07.524Z,67.30
2023-04-15T17:15:34.624Z,67.30
2023-04-15T17:18:02.182Z,67.60
2023-04-15T17:20:30.076Z,67.90
2023-04-15T17:22:57.666Z,67.90
2023-04-15T17:25:24.820Z,67.50
2023-04-15T17:27:51.654Z,67.30
2023-04-15T17:30:19.746Z,67.30
2023-04-15T17:32:46.783Z,67.60
2023-04-15T17:35:13.847Z,68.10
2023-04-15T17:37:40.971Z,68.50
2023-04-15T17:40:09.046Z,68.90
2023-04-15T17:42:36.076Z,69.20
2023-04-15T17:45:03.289Z,69.40
2023-04-15T17:47:30.331Z,69.60
2023-04-15T17:49:57.333Z,69.80
2023-04-15T17:52:24.257Z,69.70
2023-04-15T17:54:51.275Z,69.90
2023-04-15T17:57:18.149Z,70.00
2023-04-15T17:59:47.407Z,69.80
2023-04-15T18:02:15.106Z,69.80
2023-04-15T18:04:42.269Z,70.20
2023-04-15T18:07:09.524Z,70.30
2023-04-15T18:09:36.928Z,70.50
2023-04-15T18:12:04.738Z,71.30
2023-04-15T18:14:34.568Z,70.60
2023-04-15T18:17:05.159Z,71.20
2023-04-15T18:19:32.271Z,70.80
2023-04-15T18:22:00.416Z,70.90
2023-04-15T18:24:28.197Z,71.00
2023-04-15T18:26:56.428Z,71.20
2023-04-15T18:29:23.336Z,71.40
2023-04-15T18:31:50.428Z,71.50
2023-04-15T18:34:17.495Z,71.40
2023-04-15T18:36:44.500Z,71.60
2023-04-15T18:39:11.410Z,71.90
2023-04-15T18:41:38.380Z,72.10
2023-04-15T18:44:05.460Z,72.40
2023-04-15T18:46:32.558Z,72.40
2023-04-15T18:48:59.520Z,73.10
2023-04-15T18:51:27.424Z,72.50
2023-04-15T18:53:54.512Z,72.50
2023-04-15T18:56:21.471Z,72.50
2023-04-15T18:59:26.943Z,72.40
2023-04-15T19:01:35.596Z,72.10
2023-04-15T19:04:03.328Z,72.10
2023-04-15T19:06:30.902Z,72.20
2023-04-15T19:08:58.743Z,72.30
2023-04-15T19:11:26.304Z,72.50
2023-04-15T19:13:53.781Z,72.70
2023-04-15T19:16:21.094Z,72.80
2023-04-15T19:18:48.050Z,73.40
2023-04-15T19:21:15.528Z,73.70
2023-04-15T19:23:43.275Z,74.30
2023-04-15T19:26:11.532Z,74.50
2023-04-15T19:28:38.461Z,75.00
2023-04-15T19:31:05.593Z,75.40
2023-04-15T19:33:32.612Z,76.30
2023-04-15T19:36:02.477Z,76.60
2023-04-15T19:38:30.586Z,77.30
2023-04-15T19:40:58.147Z,77.80
2023-04-15T19:43:25.174Z,78.10
2023-04-15T19:45:54.634Z,78.80
2023-04-15T19:48:23.033Z,79.60
2023-04-15T19:50:50.131Z,80.00
2023-04-15T19:53:17.267Z,80.30
2023-04-15T19:55:44.183Z,81.10
2023-04-15T19:58:11.367Z,81.60
2023-04-15T20:00:38.390Z,81.70
2023-04-15T20:03:05.821Z,82.10
2023-04-15T20:05:32.901Z,82.70
2023-04-15T20:08:01.616Z,83.40
2023-04-15T20:10:28.653Z,84.00
2023-04-15T20:12:55.762Z,84.30
2023-04-15T20:15:23.960Z,84.30
2023-04-15T20:17:51.440Z,84.60
2023-04-15T20:20:18.862Z,85.30
2023-04-15T20:22:45.880Z,85.50
2023-04-15T20:25:12.888Z,85.70
2023-04-15T20:27:40.005Z,86.50
2023-04-15T20:30:07.566Z,86.00
2023-04-15T20:32:38.739Z,86.20
2023-04-15T20:35:06.860Z,86.60
2023-04-15T20:37:34.307Z,86.90
2023-04-15T20:40:02.240Z,87.20
2023-04-15T20:42:34.363Z,87.20
2023-04-15T20:45:02.131Z,87.30
2023-04-15T20:47:29.434Z,87.80
2023-04-15T20:49:56.591Z,87.80
2023-04-15T20:52:23.517Z,87.90
2023-04-15T20:54:51.262Z,87.90
2023-04-15T20:57:19.994Z,88.00
2023-04-15T20:59:47.199Z,88.20
2023-04-15T21:02:14.164Z,88.40
2023-04-15T21:04:41.204Z,88.40
2023-04-15T21:07:08.201Z,88.70
2023-04-15T21:09:35.321Z,88.90
2023-04-15T21:12:02.452Z,89.40
2023-04-15T21:14:29.680Z,89.40
2023-04-15T21:16:59.470Z,89.60
2023-04-15T21:19:26.466Z,89.70
2023-04-15T21:21:53.349Z,90.00
2023-04-15T21:24:20.340Z,90.00
2023-04-15T21:26:47.259Z,90.10
2023-04-15T21:29:14.475Z,90.10
2023-04-15T21:31:41.676Z,90.20
2023-04-15T21:34:08.738Z,90.20
2023-04-15T21:36:36.678Z,90.20
2023-04-15T21:39:04.542Z,90.20
2023-04-15T21:41:32.764Z,90.20
2023-04-15T21:43:59.829Z,90.20
2023-04-15T21:46:33.053Z,90.10
2023-04-15T21:49:03.491Z,90.10
2023-04-15T21:51:31.594Z,90.10
2023-04-15T21:53:59.050Z,90.10
2023-04-15T21:56:26.158Z,90.20
2023-04-15T21:58:59.533Z,90.10
2023-04-15T22:01:26.996Z,90.40
2023-04-15T22:03:54.190Z,90.20
2023-04-15T22:06:21.644Z,90.10
2023-04-15T22:08:57.124Z,90.20
2023-04-15T22:11:29.592Z,90.20
2023-04-15T22:13:57.529Z,90.20
2023-04-15T22:16:27.867Z,90.30
2023-04-15T22:18:55.899Z,90.30
2023-04-15T22:21:23.293Z,90.40
2023-04-15T22:23:51.107Z,90.40
2023-04-15T22:26:18.102Z,90.40
2023-04-15T22:28:45.301Z,90.40
2023-04-15T22:31:12.314Z,90.40
2023-04-15T22:33:39.308Z,90.30
2023-04-15T22:36:06.346Z,90.30
2023-04-15T22:38:33.417Z,90.30
2023-04-15T22:41:00.404Z,90.30
2023-04-15T22:43:27.549Z,90.40
2023-04-15T22:45:55.160Z,90.40
2023-04-15T22:48:22.975Z,90.50
2023-04-15T22:50:50.238Z,90.50
2023-04-15T22:53:17.987Z,90.50
2023-04-15T22:55:48.734Z,90.50
2023-04-15T22:58:17.172Z,90.50
2023-04-15T23:00:44.674Z,90.40
2023-04-15T23:03:12.063Z,90.40
2023-04-15T23:05:41.112Z,90.20
2023-04-15T23:08:08.319Z,90.20
2023-04-15T23:10:35.552Z,90.30
2023-04-15T23:13:02.571Z,90.50
2023-04-15T23:15:29.438Z,90.60
2023-04-15T23:17:56.467Z,90.70
2023-04-15T23:20:23.412Z,90.80
2023-04-15T23:22:50.405Z,90.80
2023-04-15T23:25:17.330Z,90.90
2023-04-15T23:27:44.365Z,90.90
2023-04-15T23:30:11.480Z,90.90
2023-04-15T23:32:38.534Z,91.00
2023-04-15T23:35:05.838Z,90.90
2023-04-15T23:37:32.853Z,91.00
2023-04-15T23:39:59.820Z,91.00
2023-04-15T23:42:27.161Z,91.30
2023-04-15T23:44:54.063Z,91.00
2023-04-15T23:47:21.584Z,91.00
2023-04-15T23:49:48.530Z,91.00
2023-04-15T23:52:15.772Z,91.00
2023-04-15T23:54:42.592Z,91.10
2023-04-15T23:57:09.552Z,91.10
2023-04-15T23:59:36.671Z,91.10
