createdAt,value
2019-02-04T00:00:53.730Z,0.00
2019-02-04T00:01:53.749Z,0.00
2019-02-04T00:03:46.689Z,0.00
2019-02-04T00:04:46.716Z,0.00
2019-02-04T00:06:39.741Z,0.00
2019-02-04T00:07:39.686Z,0.00
2019-02-04T00:09:32.632Z,0.00
2019-02-04T00:10:32.659Z,0.00
2019-02-04T00:12:25.612Z,0.00
2019-02-04T00:13:25.634Z,0.00
2019-02-04T00:15:18.659Z,0.00
2019-02-04T00:16:18.601Z,0.00
2019-02-04T00:18:11.553Z,0.00
2019-02-04T00:19:11.571Z,0.00
2019-02-04T00:21:04.525Z,0.00
2019-02-04T00:22:04.546Z,0.00
2019-02-04T00:23:57.490Z,0.00
2019-02-04T00:24:57.515Z,0.00
2019-02-04T00:26:51.855Z,0.00
2019-02-04T00:27:50.979Z,0.00
2019-02-04T00:29:43.922Z,0.00
2019-02-04T00:30:43.948Z,0.00
2019-02-04T00:32:36.903Z,0.00
2019-02-04T00:33:36.924Z,0.00
2019-02-04T00:35:29.865Z,0.00
2019-02-04T00:36:29.893Z,0.00
2019-02-04T00:38:22.847Z,0.00
2019-02-04T00:39:22.867Z,0.00
2019-02-04T00:41:15.818Z,0.00
2019-02-04T00:42:15.836Z,0.00
2019-02-04T00:44:08.776Z,0.00
2019-02-04T00:45:08.805Z,0.00
2019-02-04T00:47:01.759Z,0.00
2019-02-04T00:48:01.778Z,0.00
2019-02-04T00:49:54.722Z,0.00
2019-02-04T00:50:54.751Z,0.00
2019-02-04T00:52:48.195Z,0.00
2019-02-04T00:53:48.216Z,0.00
2019-02-04T00:55:41.158Z,0.00
2019-02-04T00:56:41.186Z,0.00
2019-02-04T00:58:34.137Z,0.00
2019-02-04T00:59:34.156Z,0.00
2019-02-04T01:01:27.107Z,0.00
2019-02-04T01:02:27.129Z,0.00
2019-02-04T01:04:20.070Z,0.00
2019-02-04T01:05:20.098Z,0.00
2019-02-04T01:07:13.046Z,0.00
2019-02-04T01:08:13.068Z,0.00
2019-02-04T01:10:06.012Z,0.00
2019-02-04T01:11:06.037Z,0.00
2019-02-04T01:12:58.992Z,0.00
2019-02-04T01:13:59.010Z,0.00
2019-02-04T01:15:51.953Z,0.00
2019-02-04T01:17:02.986Z,0.00
2019-02-04T01:18:44.930Z,0.00
2019-02-04T01:19:44.951Z,0.00
2019-02-04T01:21:37.893Z,0.00
2019-02-04T01:22:37.920Z,0.00
2019-02-04T01:24:30.876Z,0.00
2019-02-04T01:25:30.897Z,0.00
2019-02-04T01:27:23.843Z,0.00
2019-02-04T01:28:23.867Z,0.00
2019-02-04T01:30:16.807Z,0.00
2019-02-04T01:31:16.833Z,0.00
2019-02-04T01:33:09.788Z,0.00
2019-02-04T01:34:09.806Z,0.00
2019-02-04T01:36:02.755Z,0.00
2019-02-04T01:37:02.782Z,0.00
2019-02-04T01:38:55.734Z,0.00
2019-02-04T01:39:55.752Z,0.00
2019-02-04T01:41:48.695Z,0.00
2019-02-04T01:42:48.720Z,0.00
2019-02-04T01:44:41.670Z,0.00
2019-02-04T01:45:41.691Z,0.00
2019-02-04T01:47:34.645Z,0.00
2019-02-04T01:48:34.665Z,0.00
2019-02-04T01:50:27.607Z,0.00
2019-02-04T01:51:27.634Z,0.00
2019-02-04T01:53:20.587Z,0.00
2019-02-04T01:54:20.602Z,0.00
2019-02-04T01:56:13.547Z,0.00
2019-02-04T01:57:13.575Z,0.00
2019-02-04T01:59:06.524Z,0.00
2019-02-04T02:00:06.544Z,0.00
2019-02-04T02:01:59.482Z,0.00
2019-02-04T02:02:59.510Z,0.00
2019-02-04T02:04:52.459Z,0.00
2019-02-04T02:05:52.478Z,0.00
2019-02-04T02:07:45.422Z,0.00
2019-02-04T02:08:45.448Z,0.00
2019-02-04T02:10:38.400Z,0.00
2019-02-04T02:11:38.419Z,0.00
2019-02-04T02:13:31.383Z,0.00
2019-02-04T02:14:31.388Z,0.00
2019-02-04T02:16:24.334Z,0.00
2019-02-04T02:17:26.447Z,0.00
2019-02-04T02:19:17.315Z,0.00
2019-02-04T02:20:17.330Z,0.00
2019-02-04T02:22:10.275Z,0.00
2019-02-04T02:23:10.301Z,0.00
2019-02-04T02:25:03.255Z,0.00
2019-02-04T02:26:03.274Z,0.00
2019-02-04T02:27:56.215Z,0.00
2019-02-04T02:28:56.242Z,0.00
2019-02-04T02:30:49.197Z,0.00
2019-02-04T02:31:49.219Z,0.00
2019-02-04T02:33:42.162Z,0.00
2019-02-04T02:34:42.184Z,0.00
2019-02-04T02:36:35.127Z,0.00
2019-02-04T02:37:35.154Z,0.00
2019-02-04T02:39:28.102Z,0.00
2019-02-04T02:40:28.122Z,0.00
2019-02-04T02:42:21.066Z,0.00
2019-02-04T02:43:21.094Z,0.00
2019-02-04T02:45:14.044Z,0.00
2019-02-04T02:46:14.062Z,0.00
2019-02-04T02:48:07.003Z,0.00
2019-02-04T02:49:07.032Z,0.00
2019-02-04T02:51:00.001Z,0.00
2019-02-04T02:52:00.001Z,0.00
2019-02-04T02:53:52.953Z,0.00
2019-02-04T02:54:52.971Z,0.00
2019-02-04T02:56:45.912Z,0.00
2019-02-04T02:57:45.941Z,0.00
2019-02-04T02:59:38.901Z,0.00
2019-02-04T03:00:38.916Z,0.00
2019-02-04T03:02:31.854Z,0.00
2019-02-04T03:03:31.883Z,0.00
2019-02-04T03:05:24.835Z,0.00
2019-02-04T03:06:24.855Z,0.00
2019-02-04T03:08:17.795Z,0.00
2019-02-04T03:09:17.822Z,0.00
2019-02-04T03:11:10.770Z,0.00
2019-02-04T03:12:10.791Z,0.00
2019-02-04T03:14:03.734Z,0.00
2019-02-04T03:15:03.760Z,0.00
2019-02-04T03:16:56.709Z,0.00
2019-02-04T03:17:56.729Z,0.00
2019-02-04T03:19:49.683Z,0.00
2019-02-04T03:20:49.700Z,0.00
2019-02-04T03:22:42.641Z,0.00
2019-02-04T03:23:42.668Z,0.00
2019-02-04T03:25:35.630Z,0.00
2019-02-04T03:26:35.642Z,0.00
2019-02-04T03:28:28.589Z,0.00
2019-02-04T03:29:28.610Z,0.00
2019-02-04T03:31:21.559Z,0.00
2019-02-04T03:32:21.578Z,0.00
2019-02-04T03:34:14.519Z,0.00
2019-02-04T03:35:14.546Z,0.00
2019-02-04T03:37:07.496Z,0.00
2019-02-04T03:38:07.515Z,0.00
2019-02-04T03:40:00.461Z,0.00
2019-02-04T03:41:00.511Z,0.00
2019-02-04T03:42:53.423Z,0.00
2019-02-04T03:43:53.451Z,0.00
2019-02-04T03:45:46.408Z,0.00
2019-02-04T03:46:46.421Z,0.00
2019-02-04T03:48:39.362Z,0.00
2019-02-04T03:49:39.391Z,0.00
2019-02-04T03:51:32.345Z,0.00
2019-02-04T03:52:32.359Z,0.00
2019-02-04T03:54:25.303Z,0.00
2019-02-04T03:55:25.331Z,0.00
2019-02-04T03:57:18.284Z,0.00
2019-02-04T03:58:18.300Z,0.00
2019-02-04T04:00:11.254Z,0.00
2019-02-04T04:01:11.270Z,0.00
2019-02-04T04:03:04.213Z,0.00
2019-02-04T04:04:04.242Z,0.00
2019-02-04T04:05:57.195Z,0.00
2019-02-04T04:06:57.210Z,0.00
2019-02-04T04:08:50.156Z,0.00
2019-02-04T04:09:50.181Z,0.00
2019-02-04T04:11:43.129Z,0.00
2019-02-04T04:12:43.152Z,0.00
2019-02-04T04:14:36.091Z,0.00
2019-02-04T04:15:36.119Z,0.00
2019-02-04T04:17:29.074Z,0.00
2019-02-04T04:18:29.090Z,0.00
2019-02-04T04:20:22.038Z,0.00
2019-02-04T04:21:22.057Z,0.00
2019-02-04T04:23:15.004Z,0.00
2019-02-04T04:24:15.028Z,0.00
2019-02-04T04:26:07.982Z,0.00
2019-02-04T04:27:08.001Z,0.00
2019-02-04T04:29:00.942Z,0.00
2019-02-04T04:30:00.970Z,0.00
2019-02-04T04:31:54.422Z,0.00
2019-02-04T04:32:54.442Z,0.00
2019-02-04T04:34:47.381Z,0.00
2019-02-04T04:35:47.408Z,0.00
2019-02-04T04:37:40.362Z,0.00
2019-02-04T04:38:40.378Z,0.00
2019-02-04T04:40:33.332Z,0.00
2019-02-04T04:41:33.347Z,0.00
2019-02-04T04:43:26.295Z,0.00
2019-02-04T04:44:26.322Z,0.00
2019-02-04T04:46:19.274Z,0.00
2019-02-04T04:47:19.288Z,0.00
2019-02-04T04:49:12.233Z,0.00
2019-02-04T04:50:12.260Z,0.00
2019-02-04T04:52:05.212Z,0.00
2019-02-04T04:53:05.229Z,0.00
2019-02-04T04:54:58.170Z,0.00
2019-02-04T04:55:58.195Z,0.00
2019-02-04T04:57:51.145Z,0.00
2019-02-04T04:58:51.167Z,0.00
2019-02-04T05:00:44.115Z,0.00
2019-02-04T05:01:44.134Z,0.00
2019-02-04T05:03:37.076Z,0.00
2019-02-04T05:04:37.102Z,0.00
2019-02-04T05:06:30.058Z,0.00
2019-02-04T05:07:30.073Z,0.00
2019-02-04T05:09:23.016Z,0.00
2019-02-04T05:10:23.041Z,0.00
2019-02-04T05:12:15.996Z,0.00
2019-02-04T05:13:16.012Z,0.00
2019-02-04T05:15:09.446Z,0.00
2019-02-04T05:16:09.471Z,0.00
2019-02-04T05:18:02.426Z,0.00
2019-02-04T05:19:02.446Z,0.00
2019-02-04T05:20:55.398Z,0.00
2019-02-04T05:21:55.414Z,0.00
2019-02-04T05:23:48.357Z,0.00
2019-02-04T05:24:48.382Z,0.00
2019-02-04T05:26:41.335Z,0.00
2019-02-04T05:27:41.369Z,0.00
2019-02-04T05:29:34.295Z,0.00
2019-02-04T05:30:34.322Z,0.00
2019-02-04T05:32:27.276Z,0.00
2019-02-04T05:33:27.291Z,0.00
2019-02-04T05:35:20.247Z,0.00
2019-02-04T05:36:20.272Z,0.00
2019-02-04T05:38:13.221Z,0.00
2019-02-04T05:39:13.243Z,0.00
2019-02-04T05:41:06.184Z,0.00
2019-02-04T05:42:06.208Z,0.00
2019-02-04T05:43:59.159Z,0.00
2019-02-04T05:44:59.178Z,0.00
2019-02-04T05:46:52.230Z,0.00
2019-02-04T05:47:52.153Z,0.00
2019-02-04T05:49:45.091Z,0.00
2019-02-04T05:50:45.115Z,0.00
2019-02-04T05:52:38.067Z,0.00
2019-02-04T05:53:38.084Z,0.00
2019-02-04T05:55:31.039Z,0.00
2019-02-04T05:56:31.195Z,0.00
2019-02-04T05:58:24.011Z,0.00
2019-02-04T05:59:24.026Z,0.00
2019-02-04T06:01:16.970Z,0.00
2019-02-04T06:02:16.996Z,0.00
2019-02-04T06:04:12.580Z,0.00
2019-02-04T06:05:09.966Z,0.00
2019-02-04T06:07:02.921Z,0.00
2019-02-04T06:08:02.939Z,0.00
2019-02-04T06:09:55.877Z,0.00
2019-02-04T06:10:55.908Z,0.00
2019-02-04T06:12:48.858Z,0.00
2019-02-04T06:13:48.875Z,0.00
2019-02-04T06:15:41.820Z,0.00
2019-02-04T06:16:41.849Z,0.00
2019-02-04T06:18:34.802Z,0.00
2019-02-04T06:19:34.819Z,0.00
2019-02-04T06:21:27.772Z,0.00
2019-02-04T06:22:27.787Z,0.00
2019-02-04T06:24:20.743Z,0.00
2019-02-04T06:25:20.952Z,0.00
2019-02-04T06:27:13.706Z,0.00
2019-02-04T06:28:13.728Z,0.00
2019-02-04T06:30:06.683Z,0.00
2019-02-04T06:31:06.697Z,0.00
2019-02-04T06:32:59.646Z,0.00
2019-02-04T06:33:59.666Z,0.00
2019-02-04T06:35:52.608Z,0.00
2019-02-04T06:36:52.635Z,0.00
2019-02-04T06:38:45.589Z,0.00
2019-02-04T06:39:45.611Z,0.00
2019-02-04T06:41:38.548Z,0.00
2019-02-04T06:42:38.574Z,0.00
2019-02-04T06:44:31.529Z,0.00
2019-02-04T06:45:31.547Z,0.00
2019-02-04T06:47:24.812Z,0.00
2019-02-04T06:48:24.782Z,0.00
2019-02-04T06:50:18.248Z,0.00
2019-02-04T06:51:18.253Z,0.00
2019-02-04T06:53:11.205Z,0.00
2019-02-04T06:54:11.222Z,0.00
2019-02-04T06:56:04.168Z,0.00
2019-02-04T06:57:04.196Z,0.00
2019-02-04T06:58:57.150Z,0.00
2019-02-04T06:59:57.164Z,0.00
2019-02-04T07:01:50.108Z,0.00
2019-02-04T07:02:50.136Z,0.00
2019-02-04T07:04:43.112Z,0.00
2019-02-04T07:05:44.114Z,0.00
2019-02-04T07:07:36.056Z,0.00
2019-02-04T07:08:36.084Z,0.00
2019-02-04T07:10:29.037Z,0.00
2019-02-04T07:11:29.058Z,0.00
2019-02-04T07:13:22.010Z,4.00
2019-02-04T07:14:22.027Z,4.00
2019-02-04T07:16:14.969Z,4.00
2019-02-04T07:17:14.998Z,4.00
2019-02-04T07:19:07.952Z,4.00
2019-02-04T07:20:07.969Z,4.00
2019-02-04T07:22:00.909Z,4.00
2019-02-04T07:23:00.936Z,4.00
2019-02-04T07:24:53.885Z,0.00
2019-02-04T07:25:53.905Z,0.00
2019-02-04T07:27:46.847Z,4.00
2019-02-04T07:28:46.876Z,4.00
2019-02-04T07:30:39.825Z,4.00
2019-02-04T07:31:39.845Z,4.00
2019-02-04T07:33:32.792Z,4.00
2019-02-04T07:34:32.823Z,4.00
2019-02-04T07:36:25.777Z,4.00
2019-02-04T07:37:25.798Z,4.00
2019-02-04T07:39:18.749Z,4.00
2019-02-04T07:40:18.765Z,4.00
2019-02-04T07:42:11.708Z,8.00
2019-02-04T07:43:11.732Z,8.00
2019-02-04T07:45:04.689Z,8.00
2019-02-04T07:46:04.709Z,8.00
2019-02-04T07:47:57.649Z,8.00
2019-02-04T07:48:57.677Z,8.00
2019-02-04T07:50:50.632Z,8.00
2019-02-04T07:51:50.655Z,8.00
2019-02-04T07:53:43.598Z,4.00
2019-02-04T07:54:43.627Z,4.00
2019-02-04T07:56:36.578Z,4.00
2019-02-04T07:57:36.600Z,4.00
2019-02-04T07:59:29.550Z,4.00
2019-02-04T08:00:29.569Z,4.00
2019-02-04T08:02:22.512Z,4.00
2019-02-04T08:03:22.542Z,4.00
2019-02-04T08:05:15.495Z,4.00
2019-02-04T08:06:15.517Z,4.00
2019-02-04T08:08:08.459Z,4.00
2019-02-04T08:09:08.486Z,4.00
2019-02-04T08:11:01.442Z,4.00
2019-02-04T08:12:01.457Z,4.00
2019-02-04T08:13:54.405Z,4.00
2019-02-04T08:14:54.429Z,4.00
2019-02-04T08:16:47.381Z,4.00
2019-02-04T08:17:47.399Z,4.00
2019-02-04T08:19:47.344Z,4.00
2019-02-04T08:20:40.369Z,4.00
2019-02-04T08:22:33.319Z,8.00
2019-02-04T08:23:33.351Z,8.00
2019-02-04T08:25:26.428Z,8.00
2019-02-04T08:26:26.320Z,8.00
2019-02-04T08:28:19.263Z,8.00
2019-02-04T08:29:19.290Z,8.00
2019-02-04T08:31:12.247Z,8.00
2019-02-04T08:32:12.261Z,8.00
2019-02-04T08:34:05.204Z,8.00
2019-02-04T08:35:05.237Z,8.00
2019-02-04T08:36:58.185Z,8.00
2019-02-04T08:37:58.206Z,8.00
2019-02-04T08:39:51.150Z,8.00
2019-02-04T08:40:51.181Z,8.00
2019-02-04T08:42:44.134Z,8.00
2019-02-04T08:43:44.152Z,12.00
2019-02-04T08:45:37.108Z,8.00
2019-02-04T08:46:37.125Z,8.00
2019-02-04T08:48:30.071Z,8.00
2019-02-04T08:49:30.098Z,8.00
2019-02-04T08:51:23.174Z,8.00
2019-02-04T08:52:23.067Z,8.00
2019-02-04T08:54:16.014Z,8.00
2019-02-04T08:55:16.044Z,8.00
2019-02-04T08:57:08.997Z,8.00
2019-02-04T08:58:09.014Z,8.00
2019-02-04T09:00:01.964Z,8.00
2019-02-04T09:01:01.991Z,8.00
2019-02-04T09:02:54.944Z,12.00
2019-02-04T09:03:54.966Z,12.00
2019-02-04T09:05:47.915Z,12.00
2019-02-04T09:06:47.931Z,12.00
2019-02-04T09:08:40.885Z,12.00
2019-02-04T09:09:40.913Z,12.00
2019-02-04T09:11:33.864Z,12.00
2019-02-04T09:12:33.886Z,12.00
2019-02-04T09:14:26.827Z,12.00
2019-02-04T09:15:26.855Z,8.00
2019-02-04T09:17:19.810Z,8.00
2019-02-04T09:18:19.829Z,12.00
2019-02-04T09:20:12.772Z,12.00
2019-02-04T09:21:12.798Z,12.00
2019-02-04T09:23:06.557Z,16.00
2019-02-04T09:24:05.772Z,12.00
2019-02-04T09:25:58.725Z,12.00
2019-02-04T09:26:58.746Z,16.00
2019-02-04T09:28:51.690Z,16.00
2019-02-04T09:29:51.719Z,12.00
2019-02-04T09:31:44.671Z,16.00
2019-02-04T09:32:44.693Z,16.00
2019-02-04T09:34:37.640Z,16.00
2019-02-04T09:35:37.668Z,16.00
2019-02-04T09:37:30.619Z,16.00
2019-02-04T09:38:30.640Z,16.00
2019-02-04T09:40:23.584Z,20.00
2019-02-04T09:41:23.610Z,20.00
2019-02-04T09:43:16.562Z,20.00
2019-02-04T09:44:16.585Z,20.00
2019-02-04T09:46:09.543Z,16.00
2019-02-04T09:47:09.565Z,16.00
2019-02-04T09:49:02.508Z,16.00
2019-02-04T09:50:02.535Z,16.00
2019-02-04T09:51:55.492Z,16.00
2019-02-04T09:52:55.558Z,16.00
2019-02-04T09:54:48.458Z,16.00
2019-02-04T09:55:48.486Z,16.00
2019-02-04T09:57:41.440Z,16.00
2019-02-04T09:58:41.457Z,20.00
2019-02-04T10:00:34.402Z,20.00
2019-02-04T10:01:34.427Z,20.00
2019-02-04T10:03:27.383Z,24.00
2019-02-04T10:04:27.405Z,20.00
2019-02-04T10:06:20.360Z,20.00
2019-02-04T10:07:20.383Z,20.00
2019-02-04T10:09:13.325Z,24.00
2019-02-04T10:10:13.353Z,20.00
2019-02-04T10:12:06.306Z,24.00
2019-02-04T10:13:06.328Z,24.00
2019-02-04T10:14:59.273Z,24.00
2019-02-04T10:15:59.339Z,28.00
2019-02-04T10:17:52.257Z,24.00
2019-02-04T10:18:52.276Z,24.00
2019-02-04T10:20:45.271Z,24.00
2019-02-04T10:21:45.264Z,28.00
2019-02-04T10:23:38.203Z,28.00
2019-02-04T10:24:38.258Z,28.00
2019-02-04T10:26:31.183Z,28.00
2019-02-04T10:27:31.241Z,28.00
2019-02-04T10:29:24.181Z,28.00
2019-02-04T10:30:24.210Z,28.00
2019-02-04T10:32:17.125Z,24.00
2019-02-04T10:33:17.284Z,28.00
2019-02-04T10:35:16.932Z,28.00
2019-02-04T10:36:10.117Z,28.00
2019-02-04T10:38:03.071Z,28.00
2019-02-04T10:39:03.123Z,28.00
2019-02-04T10:40:56.078Z,32.00
2019-02-04T10:41:56.062Z,32.00
2019-02-04T10:43:49.019Z,28.00
2019-02-04T10:44:49.040Z,32.00
2019-02-04T10:46:42.022Z,32.00
2019-02-04T10:47:42.010Z,32.00
2019-02-04T10:49:34.971Z,32.00
2019-02-04T10:50:45.694Z,32.00
2019-02-04T10:52:27.946Z,32.00
2019-02-04T10:53:27.973Z,32.00
2019-02-04T10:55:20.955Z,32.00
2019-02-04T10:56:20.942Z,32.00
2019-02-04T10:58:13.909Z,36.00
2019-02-04T10:59:13.918Z,36.00
2019-02-04T11:01:06.865Z,32.00
2019-02-04T11:02:06.890Z,32.00
2019-02-04T11:03:59.874Z,36.00
2019-02-04T11:04:59.906Z,36.00
2019-02-04T11:06:52.808Z,36.00
2019-02-04T11:07:52.837Z,36.00
2019-02-04T11:09:45.793Z,36.00
2019-02-04T11:10:45.862Z,36.00
2019-02-04T11:12:38.763Z,36.00
2019-02-04T11:13:38.799Z,36.00
2019-02-04T11:15:31.731Z,36.00
2019-02-04T11:16:31.761Z,36.00
2019-02-04T11:18:24.716Z,40.00
2019-02-04T11:19:24.737Z,36.00
2019-02-04T11:21:17.697Z,40.00
2019-02-04T11:22:17.754Z,40.00
2019-02-04T11:24:10.678Z,40.00
2019-02-04T11:25:10.687Z,40.00
2019-02-04T11:27:03.664Z,36.00
2019-02-04T11:28:03.663Z,36.00
2019-02-04T11:29:56.647Z,36.00
2019-02-04T11:30:56.675Z,36.00
2019-02-04T11:32:49.596Z,36.00
2019-02-04T11:33:49.608Z,36.00
2019-02-04T11:35:42.553Z,36.00
2019-02-04T11:36:42.581Z,40.00
2019-02-04T11:38:35.541Z,36.00
2019-02-04T11:39:35.591Z,36.00
2019-02-04T11:41:28.507Z,40.00
2019-02-04T11:42:28.595Z,40.00
2019-02-04T11:44:21.508Z,40.00
2019-02-04T11:45:21.508Z,40.00
2019-02-04T11:47:14.481Z,40.00
2019-02-04T11:48:14.483Z,40.00
2019-02-04T11:50:07.439Z,40.00
2019-02-04T11:51:09.766Z,40.00
2019-02-04T11:53:00.414Z,40.00
2019-02-04T11:54:00.437Z,40.00
2019-02-04T11:55:53.392Z,40.00
2019-02-04T11:56:53.413Z,40.00
2019-02-04T11:58:46.368Z,40.00
2019-02-04T11:59:46.389Z,40.00
2019-02-04T12:01:39.334Z,40.00
2019-02-04T12:02:39.361Z,40.00
2019-02-04T12:04:32.321Z,40.00
2019-02-04T12:05:32.344Z,44.00
2019-02-04T12:07:25.288Z,44.00
2019-02-04T12:08:25.318Z,44.00
2019-02-04T12:10:18.385Z,40.00
2019-02-04T12:11:18.293Z,40.00
2019-02-04T12:13:11.239Z,40.00
2019-02-04T12:14:11.265Z,40.00
2019-02-04T12:16:04.221Z,40.00
2019-02-04T12:17:04.242Z,44.00
2019-02-04T12:18:57.197Z,40.00
2019-02-04T12:19:57.219Z,40.00
2019-02-04T12:21:50.162Z,44.00
2019-02-04T12:22:50.193Z,40.00
2019-02-04T12:24:43.145Z,44.00
2019-02-04T12:25:43.165Z,40.00
2019-02-04T12:27:36.112Z,44.00
2019-02-04T12:28:36.141Z,40.00
2019-02-04T12:30:31.107Z,40.00
2019-02-04T12:31:29.115Z,40.00
2019-02-04T12:33:22.072Z,36.00
2019-02-04T12:34:22.097Z,36.00
2019-02-04T12:36:15.051Z,40.00
2019-02-04T12:37:15.095Z,40.00
2019-02-04T12:39:08.025Z,36.00
2019-02-04T12:40:08.045Z,36.00
2019-02-04T12:42:00.992Z,36.00
2019-02-04T12:43:01.020Z,36.00
2019-02-04T12:44:53.975Z,36.00
2019-02-04T12:45:53.994Z,36.00
2019-02-04T12:47:46.942Z,36.00
2019-02-04T12:48:46.969Z,40.00
2019-02-04T12:50:39.920Z,40.00
2019-02-04T12:51:39.941Z,40.00
2019-02-04T12:53:32.893Z,40.00
2019-02-04T12:54:32.918Z,40.00
2019-02-04T12:56:25.872Z,40.00
2019-02-04T12:57:25.894Z,40.00
2019-02-04T12:59:18.850Z,40.00
2019-02-04T13:00:18.873Z,40.00
2019-02-04T13:02:11.814Z,40.00
2019-02-04T13:03:11.845Z,40.00
2019-02-04T13:05:04.807Z,36.00
2019-02-04T13:06:04.820Z,36.00
2019-02-04T13:07:57.764Z,36.00
2019-02-04T13:08:57.793Z,36.00
2019-02-04T13:10:50.750Z,36.00
2019-02-04T13:11:50.766Z,40.00
2019-02-04T13:13:43.715Z,40.00
2019-02-04T13:14:43.744Z,40.00
2019-02-04T13:16:36.698Z,40.00
2019-02-04T13:17:36.719Z,36.00
2019-02-04T13:19:29.675Z,36.00
2019-02-04T13:20:29.695Z,40.00
2019-02-04T13:22:22.641Z,36.00
2019-02-04T13:23:22.673Z,40.00
2019-02-04T13:25:15.626Z,40.00
2019-02-04T13:26:15.650Z,40.00
2019-02-04T13:28:08.593Z,40.00
2019-02-04T13:29:08.623Z,40.00
2019-02-04T13:31:01.580Z,40.00
2019-02-04T13:32:01.601Z,40.00
2019-02-04T13:33:54.545Z,40.00
2019-02-04T13:34:54.576Z,36.00
2019-02-04T13:36:47.534Z,36.00
2019-02-04T13:37:47.553Z,36.00
2019-02-04T13:39:40.519Z,36.00
2019-02-04T13:40:40.529Z,32.00
2019-02-04T13:42:33.473Z,36.00
2019-02-04T13:43:33.502Z,36.00
2019-02-04T13:45:26.459Z,36.00
2019-02-04T13:46:26.480Z,32.00
2019-02-04T13:48:19.425Z,32.00
2019-02-04T13:49:19.457Z,32.00
2019-02-04T13:51:12.407Z,36.00
2019-02-04T13:52:15.245Z,36.00
2019-02-04T13:54:05.376Z,32.00
2019-02-04T13:55:05.406Z,32.00
2019-02-04T13:56:58.361Z,32.00
2019-02-04T13:57:58.380Z,32.00
2019-02-04T13:59:51.335Z,32.00
2019-02-04T14:00:51.359Z,32.00
2019-02-04T14:02:44.300Z,32.00
2019-02-04T14:03:44.331Z,28.00
2019-02-04T14:05:37.285Z,28.00
2019-02-04T14:06:37.307Z,28.00
2019-02-04T14:08:30.251Z,28.00
2019-02-04T14:09:30.282Z,28.00
2019-02-04T14:11:23.231Z,28.00
2019-02-04T14:12:23.255Z,28.00
2019-02-04T14:14:16.199Z,28.00
2019-02-04T14:15:16.226Z,28.00
2019-02-04T14:17:09.183Z,28.00
2019-02-04T14:18:09.255Z,24.00
2019-02-04T14:20:02.171Z,28.00
2019-02-04T14:21:02.178Z,28.00
2019-02-04T14:22:55.122Z,28.00
2019-02-04T14:23:55.154Z,24.00
2019-02-04T14:25:48.108Z,28.00
2019-02-04T14:26:48.131Z,24.00
2019-02-04T14:28:41.131Z,24.00
2019-02-04T14:29:41.109Z,24.00
2019-02-04T14:31:35.405Z,20.00
2019-02-04T14:32:34.086Z,20.00
2019-02-04T14:34:27.033Z,16.00
2019-02-04T14:35:27.061Z,16.00
2019-02-04T14:37:20.017Z,16.00
2019-02-04T14:38:20.038Z,16.00
2019-02-04T14:40:18.573Z,12.00
2019-02-04T14:41:13.013Z,16.00
2019-02-04T14:43:05.967Z,16.00
2019-02-04T14:44:05.984Z,12.00
2019-02-04T14:45:58.943Z,12.00
2019-02-04T14:46:58.959Z,16.00
2019-02-04T14:48:51.904Z,12.00
2019-02-04T14:49:51.931Z,12.00
2019-02-04T14:51:44.888Z,12.00
2019-02-04T14:52:44.911Z,8.00
2019-02-04T14:54:38.341Z,12.00
2019-02-04T14:55:37.887Z,12.00
2019-02-04T14:57:30.848Z,8.00
2019-02-04T14:58:30.869Z,8.00
2019-02-04T15:00:23.812Z,8.00
2019-02-04T15:01:23.843Z,8.00
2019-02-04T15:03:19.700Z,8.00
2019-02-04T15:04:16.821Z,4.00
2019-02-04T15:06:09.930Z,8.00
2019-02-04T15:07:10.265Z,8.00
2019-02-04T15:09:02.739Z,8.00
2019-02-04T15:10:02.771Z,8.00
2019-02-04T15:11:55.725Z,8.00
2019-02-04T15:12:55.742Z,8.00
2019-02-04T15:14:48.686Z,4.00
2019-02-04T15:15:48.716Z,4.00
2019-02-04T15:17:41.672Z,4.00
2019-02-04T15:18:41.692Z,4.00
2019-02-04T15:20:34.639Z,4.00
2019-02-04T15:21:34.665Z,4.00
2019-02-04T15:23:27.621Z,4.00
2019-02-04T15:24:27.639Z,4.00
2019-02-04T15:26:20.597Z,4.00
2019-02-04T15:27:21.157Z,4.00
2019-02-04T15:29:13.562Z,4.00
2019-02-04T15:30:13.591Z,4.00
2019-02-04T15:32:06.545Z,0.00
2019-02-04T15:33:06.566Z,0.00
2019-02-04T15:35:04.614Z,0.00
2019-02-04T15:35:59.538Z,4.00
2019-02-04T15:37:52.493Z,4.00
2019-02-04T15:38:52.513Z,4.00
2019-02-04T15:40:45.456Z,0.00
2019-02-04T15:41:45.491Z,0.00
2019-02-04T15:43:38.443Z,0.00
2019-02-04T15:44:38.459Z,0.00
2019-02-04T15:46:31.423Z,4.00
2019-02-04T15:47:31.437Z,4.00
2019-02-04T15:49:24.383Z,4.00
2019-02-04T15:50:24.411Z,4.00
2019-02-04T15:52:17.857Z,4.00
2019-02-04T15:53:17.876Z,0.00
2019-02-04T15:55:10.832Z,0.00
2019-02-04T15:56:10.902Z,0.00
2019-02-04T15:58:03.813Z,0.00
2019-02-04T15:59:03.836Z,0.00
2019-02-04T16:00:56.779Z,0.00
2019-02-04T16:01:56.808Z,0.00
2019-02-04T16:03:49.759Z,0.00
2019-02-04T16:04:49.782Z,0.00
2019-02-04T16:06:42.737Z,0.00
2019-02-04T16:07:42.775Z,0.00
2019-02-04T16:09:35.721Z,0.00
2019-02-04T16:10:35.742Z,0.00
2019-02-04T16:12:28.692Z,0.00
2019-02-04T16:13:28.714Z,0.00
2019-02-04T16:15:21.664Z,0.00
2019-02-04T16:16:21.693Z,0.00
2019-02-04T16:18:14.649Z,0.00
2019-02-04T16:19:14.668Z,0.00
2019-02-04T16:21:07.613Z,0.00
2019-02-04T16:22:07.642Z,0.00
2019-02-04T16:24:00.604Z,0.00
2019-02-04T16:25:00.630Z,0.00
2019-02-04T16:26:53.571Z,0.00
2019-02-04T16:27:53.602Z,0.00
2019-02-04T16:29:47.049Z,0.00
2019-02-04T16:30:47.071Z,0.00
2019-02-04T16:32:40.030Z,0.00
2019-02-04T16:33:40.041Z,0.00
2019-02-04T16:35:33.003Z,0.00
2019-02-04T16:36:33.024Z,0.00
2019-02-04T16:38:25.977Z,0.00
2019-02-04T16:39:25.997Z,0.00
2019-02-04T16:41:18.941Z,0.00
2019-02-04T16:42:18.973Z,0.00
2019-02-04T16:44:11.925Z,0.00
2019-02-04T16:45:11.946Z,0.00
2019-02-04T16:47:04.918Z,0.00
2019-02-04T16:48:04.917Z,0.00
2019-02-04T16:49:57.899Z,0.00
2019-02-04T16:51:10.874Z,0.00
2019-02-04T16:52:50.984Z,0.00
2019-02-04T16:53:50.900Z,0.00
2019-02-04T16:55:43.846Z,0.00
2019-02-04T16:56:43.874Z,0.00
2019-02-04T16:58:36.835Z,0.00
2019-02-04T16:59:36.857Z,0.00
2019-02-04T17:01:29.804Z,0.00
2019-02-04T17:02:29.834Z,0.00
2019-02-04T17:04:22.789Z,0.00
2019-02-04T17:05:22.810Z,0.00
2019-02-04T17:07:15.765Z,0.00
2019-02-04T17:08:15.788Z,0.00
2019-02-04T17:10:08.899Z,0.00
2019-02-04T17:11:08.820Z,0.00
2019-02-04T17:13:02.303Z,0.00
2019-02-04T17:14:02.334Z,0.00
2019-02-04T17:15:55.287Z,0.00
2019-02-04T17:16:55.309Z,0.00
2019-02-04T17:18:48.261Z,0.00
2019-02-04T17:19:48.283Z,0.00
2019-02-04T17:21:41.226Z,0.00
2019-02-04T17:22:41.257Z,0.00
2019-02-04T17:24:34.705Z,0.00
2019-02-04T17:25:34.720Z,0.00
2019-02-04T17:27:27.666Z,0.00
2019-02-04T17:28:27.696Z,0.00
2019-02-04T17:30:20.646Z,0.00
2019-02-04T17:31:20.670Z,0.00
2019-02-04T17:33:13.621Z,0.00
2019-02-04T17:34:13.649Z,0.00
2019-02-04T17:36:07.095Z,0.00
2019-02-04T17:37:07.118Z,0.00
2019-02-04T17:39:00.074Z,0.00
2019-02-04T17:40:00.098Z,0.00
2019-02-04T17:41:53.041Z,0.00
2019-02-04T17:42:53.071Z,0.00
2019-02-04T17:44:46.026Z,0.00
2019-02-04T17:45:46.046Z,0.00
2019-02-04T17:47:38.990Z,0.00
2019-02-04T17:48:39.019Z,0.00
2019-02-04T17:50:31.974Z,0.00
2019-02-04T17:51:32.158Z,0.00
2019-02-04T17:53:33.826Z,0.00
2019-02-04T17:54:25.005Z,0.00
2019-02-04T17:56:17.925Z,0.00
2019-02-04T17:57:17.942Z,0.00
2019-02-04T17:59:10.902Z,0.00
2019-02-04T18:00:10.985Z,0.00
2019-02-04T18:02:04.438Z,0.00
2019-02-04T18:03:04.463Z,0.00
2019-02-04T18:04:57.437Z,0.00
2019-02-04T18:05:57.444Z,0.00
2019-02-04T18:07:50.986Z,0.00
2019-02-04T18:08:51.014Z,0.00
2019-02-04T18:10:44.824Z,0.00
2019-02-04T18:11:44.525Z,0.00
2019-02-04T18:13:38.103Z,0.00
2019-02-04T18:14:38.092Z,0.00
2019-02-04T18:16:31.118Z,0.00
2019-02-04T18:17:31.076Z,0.00
2019-02-04T18:19:24.045Z,0.00
2019-02-04T18:20:24.052Z,0.00
2019-02-04T18:22:16.998Z,0.00
2019-02-04T18:23:17.031Z,0.00
2019-02-04T18:25:09.993Z,0.00
2019-02-04T18:26:10.012Z,0.00
2019-02-04T18:28:02.954Z,0.00
2019-02-04T18:29:02.990Z,0.00
2019-02-04T18:30:55.942Z,0.00
2019-02-04T18:31:55.966Z,0.00
2019-02-04T18:33:48.911Z,0.00
2019-02-04T18:34:48.943Z,0.00
2019-02-04T18:36:41.895Z,0.00
2019-02-04T18:37:41.935Z,0.00
2019-02-04T18:39:34.863Z,0.00
2019-02-04T18:40:34.893Z,0.00
2019-02-04T18:42:27.841Z,0.00
2019-02-04T18:43:27.866Z,0.00
2019-02-04T18:45:20.824Z,0.00
2019-02-04T18:46:20.839Z,0.00
2019-02-04T18:48:13.788Z,0.00
2019-02-04T18:49:13.831Z,0.00
2019-02-04T18:51:06.766Z,0.00
2019-02-04T18:52:06.787Z,0.00
2019-02-04T18:53:59.732Z,0.00
2019-02-04T18:54:59.764Z,0.00
2019-02-04T18:56:52.718Z,0.00
2019-02-04T18:57:52.737Z,0.00
2019-02-04T18:59:45.684Z,0.00