createdAt,value
2023-02-17T00:00:32.996Z,96152.00
2023-02-17T00:01:32.971Z,96150.00
2023-02-17T00:02:33.004Z,96150.00
2023-02-17T00:03:32.945Z,96152.00
2023-02-17T00:04:32.890Z,96152.00
2023-02-17T00:05:32.860Z,96154.00
2023-02-17T00:06:32.859Z,96154.00
2023-02-17T00:55:32.900Z,96156.00
2023-02-17T00:58:33.781Z,96160.00
2023-02-17T01:00:33.706Z,96162.00
2023-02-17T01:04:33.605Z,96160.00
2023-02-17T01:05:33.514Z,96166.00
2023-02-17T01:06:33.484Z,96174.00
2023-02-17T01:07:33.456Z,96176.00
2023-02-17T01:08:33.411Z,96177.00
2023-02-17T01:09:33.402Z,96179.00
2023-02-17T01:10:33.345Z,96179.00
2023-02-17T01:11:33.363Z,96177.00
2023-02-17T01:12:33.296Z,96176.00
2023-02-17T01:13:33.256Z,96176.00
2023-02-17T01:14:33.251Z,96166.00
2023-02-17T01:15:33.190Z,96162.00
2023-02-17T01:16:33.149Z,96160.00
2023-02-17T01:17:33.111Z,96160.00
2023-02-17T01:18:33.085Z,96156.00
2023-02-17T01:19:33.056Z,96154.00
2023-02-17T01:20:33.017Z,96150.00
2023-02-17T01:21:32.961Z,96150.00
2023-02-17T01:22:32.914Z,96148.00
2023-02-17T01:23:32.885Z,96148.00
2023-02-17T01:24:32.865Z,96144.00
2023-02-17T01:25:32.810Z,96146.00
2023-02-17T01:26:32.784Z,96146.00
2023-02-17T01:27:32.871Z,96150.00
2023-02-17T01:28:32.729Z,96146.00
2023-02-17T01:29:32.716Z,96148.00
2023-02-17T01:30:32.666Z,96148.00
2023-02-17T01:31:32.778Z,96146.00
2023-02-17T01:32:32.605Z,96144.00
2023-02-17T01:33:32.557Z,96144.00
2023-02-17T01:34:32.535Z,96140.00
2023-02-17T01:35:32.490Z,96142.00
2023-02-17T01:36:32.462Z,96140.00
2023-02-17T01:37:32.425Z,96140.00
2023-02-17T01:38:32.376Z,96138.00
2023-02-17T01:39:32.351Z,96136.00
2023-02-17T01:40:32.327Z,96134.00
2023-02-17T01:41:32.286Z,96134.00
2023-02-17T01:42:32.261Z,96130.00
2023-02-17T01:43:32.254Z,96126.00
2023-02-17T01:44:32.213Z,96122.00
2023-02-17T01:45:32.187Z,96124.00
2023-02-17T01:46:32.179Z,96122.00
2023-02-17T01:47:32.098Z,96124.00
2023-02-17T01:48:32.065Z,96124.00
2023-02-17T01:49:32.021Z,96124.00
2023-02-17T01:50:31.998Z,96122.00
2023-02-17T01:51:31.952Z,96120.00
2023-02-17T01:52:31.923Z,96120.00
2023-02-17T01:53:31.885Z,96122.00
2023-02-17T01:54:31.871Z,96120.00
2023-02-17T01:55:31.831Z,96122.00
2023-02-17T01:56:31.809Z,96120.00
2023-02-17T01:57:31.774Z,96117.00
2023-02-17T01:58:31.736Z,96115.00
2023-02-17T01:59:31.733Z,96113.00
2023-02-17T02:00:31.680Z,96115.00
2023-02-17T02:01:31.785Z,96113.00
2023-02-17T02:02:31.721Z,96115.00
2023-02-17T02:03:31.581Z,96113.00
2023-02-17T02:04:31.547Z,96113.00
2023-02-17T02:05:31.535Z,96113.00
2023-02-17T02:06:31.482Z,96117.00
2023-02-17T02:07:31.446Z,96119.00
2023-02-17T02:08:31.411Z,96117.00
2023-02-17T02:09:31.384Z,96115.00
2023-02-17T02:10:31.358Z,96113.00
2023-02-17T02:11:31.330Z,96111.00
2023-02-17T02:12:31.292Z,96109.00
2023-02-17T02:13:31.266Z,96113.00
2023-02-17T02:14:31.213Z,96115.00
2023-02-17T02:15:31.195Z,96117.00
2023-02-17T02:16:31.188Z,96115.00
2023-02-17T02:17:31.095Z,96113.00
2023-02-17T02:18:31.058Z,96109.00
2023-02-17T02:19:31.027Z,96109.00
2023-02-17T02:20:31.001Z,96109.00
2023-02-17T02:21:31.481Z,96107.00
2023-02-17T02:22:30.917Z,96105.00
2023-02-17T02:23:30.901Z,96109.00
2023-02-17T02:24:30.858Z,96107.00
2023-02-17T02:25:30.808Z,96105.00
2023-02-17T02:26:30.762Z,96107.00
2023-02-17T02:27:30.731Z,96105.00
2023-02-17T02:28:30.689Z,96105.00
2023-02-17T02:29:30.645Z,96105.00
2023-02-17T02:30:30.641Z,96105.00
2023-02-17T02:31:30.788Z,96105.00
2023-02-17T02:32:30.546Z,96107.00
2023-02-17T02:33:30.515Z,96107.00
2023-02-17T02:34:30.497Z,96105.00
2023-02-17T02:35:30.467Z,96105.00
2023-02-17T02:36:30.438Z,96105.00
2023-02-17T02:37:30.412Z,96101.00
2023-02-17T02:38:30.390Z,96103.00
2023-02-17T02:39:30.352Z,96099.00
2023-02-17T02:40:30.326Z,96103.00
2023-02-17T02:41:30.308Z,96099.00
2023-02-17T02:42:30.276Z,96099.00
2023-02-17T02:43:30.236Z,96103.00
2023-02-17T02:44:30.210Z,96105.00
2023-02-17T02:45:30.273Z,96103.00
2023-02-17T02:46:30.162Z,96099.00
2023-02-17T02:47:30.136Z,96095.00
2023-02-17T02:48:30.083Z,96093.00
2023-02-17T02:49:30.055Z,96093.00
2023-02-17T02:50:30.001Z,96093.00
2023-02-17T02:51:29.976Z,96093.00
2023-02-17T02:52:29.933Z,96091.00
2023-02-17T02:53:29.897Z,96091.00
2023-02-17T02:54:29.875Z,96089.00
2023-02-17T02:55:29.830Z,96089.00
2023-02-17T02:56:29.805Z,96089.00
2023-02-17T02:57:29.764Z,96089.00
2023-02-17T02:58:29.734Z,96085.00
2023-02-17T02:59:29.707Z,96087.00
2023-02-17T03:00:30.497Z,96087.00
2023-02-17T03:01:29.650Z,96087.00
2023-02-17T03:02:29.628Z,96089.00
2023-02-17T03:03:29.631Z,96093.00
2023-02-17T03:04:29.555Z,96093.00
2023-02-17T03:05:29.524Z,96099.00
2023-02-17T03:06:29.489Z,96095.00
2023-02-17T03:07:29.464Z,96099.00
2023-02-17T03:08:29.444Z,96095.00
2023-02-17T03:09:29.398Z,96099.00
2023-02-17T03:10:29.358Z,96097.00
2023-02-17T03:11:29.343Z,96099.00
2023-02-17T03:12:29.302Z,96099.00
2023-02-17T03:13:30.005Z,96099.00
2023-02-17T03:14:29.239Z,96099.00
2023-02-17T03:15:29.209Z,96099.00
2023-02-17T03:16:29.212Z,96095.00
2023-02-17T03:17:29.129Z,96095.00
2023-02-17T03:18:29.105Z,96093.00
2023-02-17T03:19:29.199Z,96091.00
2023-02-17T03:20:29.028Z,96089.00
2023-02-17T03:21:28.999Z,96091.00
2023-02-17T03:22:28.984Z,96093.00
2023-02-17T03:23:28.950Z,96093.00
2023-02-17T03:24:28.908Z,96091.00
2023-02-17T03:25:28.880Z,96089.00
2023-02-17T03:26:28.852Z,96087.00
2023-02-17T03:27:28.824Z,96089.00
2023-02-17T03:28:28.796Z,96089.00
2023-02-17T03:29:28.787Z,96089.00
2023-02-17T03:30:28.793Z,96089.00
2023-02-17T03:31:30.805Z,96087.00
2023-02-17T03:32:28.702Z,96085.00
2023-02-17T03:33:28.684Z,96087.00
2023-02-17T03:34:28.660Z,96085.00
2023-02-17T03:35:28.654Z,96087.00
2023-02-17T03:36:28.609Z,96085.00
2023-02-17T03:37:28.585Z,96087.00
2023-02-17T03:38:28.553Z,96087.00
2023-02-17T03:39:28.513Z,96087.00
2023-02-17T03:40:28.490Z,96087.00
2023-02-17T03:41:28.474Z,96089.00
2023-02-17T03:42:28.442Z,96091.00
2023-02-17T03:43:28.416Z,96091.00
2023-02-17T03:44:28.403Z,96089.00
2023-02-17T03:45:28.353Z,96089.00
2023-02-17T03:46:28.326Z,96085.00
2023-02-17T03:47:28.309Z,96089.00
2023-02-17T03:48:28.261Z,96089.00
2023-02-17T03:49:28.235Z,96091.00
2023-02-17T03:50:28.204Z,96089.00
2023-02-17T03:51:28.204Z,96093.00
2023-02-17T03:52:28.166Z,96093.00
2023-02-17T03:53:28.126Z,96089.00
2023-02-17T03:54:28.096Z,96091.00
2023-02-17T03:55:28.069Z,96093.00
2023-02-17T03:56:28.039Z,96095.00
2023-02-17T03:57:28.027Z,96095.00
2023-02-17T03:58:28.021Z,96095.00
2023-02-17T03:59:27.960Z,96093.00
2023-02-17T04:00:27.924Z,96087.00
2023-02-17T04:01:27.964Z,96089.00
2023-02-17T04:02:27.874Z,96083.00
2023-02-17T04:03:27.836Z,96083.00
2023-02-17T04:04:27.827Z,96081.00
2023-02-17T04:05:27.773Z,96081.00
2023-02-17T04:06:27.735Z,96081.00
2023-02-17T04:07:27.726Z,96085.00
2023-02-17T04:08:27.669Z,96087.00
2023-02-17T04:09:27.642Z,96087.00
2023-02-17T04:10:27.617Z,96085.00
2023-02-17T04:11:27.588Z,96087.00
2023-02-17T04:12:27.537Z,96089.00
2023-02-17T04:13:27.509Z,96091.00
2023-02-17T04:14:27.479Z,96089.00
2023-02-17T04:15:27.510Z,96087.00
2023-02-17T04:16:27.430Z,96089.00
2023-02-17T04:17:27.385Z,96087.00
2023-02-17T04:18:27.348Z,96087.00
2023-02-17T04:19:27.307Z,96087.00
2023-02-17T04:20:27.272Z,96089.00
2023-02-17T04:21:27.220Z,96089.00
2023-02-17T04:22:27.185Z,96089.00
2023-02-17T04:23:27.171Z,96087.00
2023-02-17T04:24:27.113Z,96089.00
2023-02-17T04:25:27.077Z,96091.00
2023-02-17T04:26:27.044Z,96093.00
2023-02-17T04:27:27.024Z,96091.00
2023-02-17T04:28:27.005Z,96093.00
2023-02-17T04:29:26.971Z,96093.00
2023-02-17T04:30:26.998Z,96095.00
2023-02-17T04:31:27.066Z,96095.00
2023-02-17T04:32:26.883Z,96095.00
2023-02-17T04:33:26.853Z,96095.00
2023-02-17T04:34:26.823Z,96091.00
2023-02-17T04:35:26.789Z,96091.00
2023-02-17T04:36:26.767Z,96089.00
2023-02-17T04:37:26.723Z,96089.00
2023-02-17T04:38:26.691Z,96087.00
2023-02-17T04:39:26.682Z,96083.00
2023-02-17T04:40:26.624Z,96083.00
2023-02-17T04:41:26.587Z,96085.00
2023-02-17T04:42:26.556Z,96083.00
2023-02-17T04:43:26.526Z,96085.00
2023-02-17T04:44:26.499Z,96087.00
2023-02-17T04:45:26.472Z,96085.00
2023-02-17T04:46:26.477Z,96087.00
2023-02-17T04:47:26.391Z,96085.00
2023-02-17T04:48:26.343Z,96087.00
2023-02-17T04:49:26.306Z,96085.00
2023-02-17T04:50:26.313Z,96085.00
2023-02-17T04:51:26.243Z,96085.00
2023-02-17T04:52:26.212Z,96079.00
2023-02-17T04:53:26.195Z,96081.00
2023-02-17T04:54:26.158Z,96077.00
2023-02-17T04:55:26.152Z,96081.00
2023-02-17T04:56:26.103Z,96077.00
2023-02-17T04:57:26.073Z,96075.00
2023-02-17T04:58:26.051Z,96077.00
2023-02-17T04:59:25.992Z,96077.00
2023-02-17T05:00:25.950Z,96081.00
2023-02-17T05:01:25.989Z,96081.00
2023-02-17T05:02:25.896Z,96077.00
2023-02-17T05:03:25.884Z,96077.00
2023-02-17T05:04:25.923Z,96075.00
2023-02-17T05:05:25.829Z,96077.00
2023-02-17T05:06:25.811Z,96075.00
2023-02-17T05:07:25.787Z,96077.00
2023-02-17T05:08:25.796Z,96077.00
2023-02-17T05:09:25.724Z,96079.00
2023-02-17T05:10:25.705Z,96079.00
2023-02-17T05:11:25.717Z,96081.00
2023-02-17T05:12:25.646Z,96079.00
2023-02-17T05:13:25.632Z,96079.00
2023-02-17T05:14:25.598Z,96079.00
2023-02-17T05:15:25.575Z,96079.00
2023-02-17T05:16:25.638Z,96075.00
2023-02-17T05:17:25.504Z,96077.00
2023-02-17T05:18:25.503Z,96077.00
2023-02-17T05:19:25.445Z,96075.00
2023-02-17T05:20:25.430Z,96073.00
2023-02-17T05:21:25.398Z,96075.00
2023-02-17T05:22:25.374Z,96073.00
2023-02-17T05:23:25.349Z,96072.00
2023-02-17T05:24:25.329Z,96073.00
2023-02-17T05:25:25.300Z,96070.00
2023-02-17T05:26:25.279Z,96075.00
2023-02-17T05:27:25.269Z,96073.00
2023-02-17T05:28:25.217Z,96070.00
2023-02-17T05:29:25.175Z,96070.00
2023-02-17T05:30:25.201Z,96070.00
2023-02-17T05:31:25.245Z,96070.00
2023-02-17T05:32:25.091Z,96066.00
2023-02-17T05:33:25.058Z,96066.00
2023-02-17T05:34:25.034Z,96066.00
2023-02-17T05:35:25.008Z,96064.00
2023-02-17T05:36:24.983Z,96064.00
2023-02-17T05:37:24.964Z,96064.00
2023-02-17T05:38:24.923Z,96062.00
2023-02-17T05:39:24.939Z,96060.00
2023-02-17T05:40:24.870Z,96062.00
2023-02-17T05:41:24.840Z,96064.00
2023-02-17T05:42:24.817Z,96064.00
2023-02-17T05:43:24.804Z,96066.00
2023-02-17T05:44:24.749Z,96068.00
2023-02-17T05:45:24.712Z,96066.00
2023-02-17T05:46:24.711Z,96068.00
2023-02-17T05:47:26.646Z,96068.00
2023-02-17T05:48:24.624Z,96066.00
2023-02-17T05:49:24.586Z,96068.00
2023-02-17T05:50:24.605Z,96062.00
2023-02-17T05:51:24.520Z,96062.00
2023-02-17T05:52:24.482Z,96060.00
2023-02-17T05:53:24.439Z,96060.00
2023-02-17T05:54:24.400Z,96058.00
2023-02-17T05:55:24.362Z,96060.00
2023-02-17T05:56:24.386Z,96056.00
2023-02-17T05:57:24.305Z,96054.00
2023-02-17T05:58:31.271Z,96056.00
2023-02-17T05:59:24.271Z,96056.00
2023-02-17T06:00:24.193Z,96056.00
2023-02-17T06:01:24.159Z,96050.00
2023-02-17T06:02:24.126Z,96050.00
2023-02-17T06:03:24.092Z,96052.00
2023-02-17T06:04:24.136Z,96056.00
2023-02-17T06:05:24.038Z,96056.00
2023-02-17T06:06:24.012Z,96056.00
2023-02-17T06:07:23.986Z,96058.00
2023-02-17T06:08:23.933Z,96058.00
2023-02-17T06:09:23.897Z,96056.00
2023-02-17T06:10:23.873Z,96056.00
2023-02-17T06:11:23.848Z,96054.00
2023-02-17T06:12:23.860Z,96050.00
2023-02-17T06:13:23.797Z,96048.00
2023-02-17T06:14:23.788Z,96048.00
2023-02-17T06:15:23.733Z,96048.00
2023-02-17T06:16:23.740Z,96048.00
2023-02-17T06:17:23.672Z,96054.00
2023-02-17T06:18:23.649Z,96054.00
2023-02-17T06:19:23.617Z,96060.00
2023-02-17T06:20:23.583Z,96056.00
2023-02-17T06:21:23.560Z,96058.00
2023-02-17T06:22:23.550Z,96058.00
2023-02-17T06:23:23.492Z,96060.00
2023-02-17T06:24:23.453Z,96060.00
2023-02-17T06:25:23.424Z,96056.00
2023-02-17T06:26:23.500Z,96056.00
2023-02-17T06:27:23.357Z,96056.00
2023-02-17T06:28:23.338Z,96056.00
2023-02-17T06:29:23.307Z,96056.00
2023-02-17T06:30:23.390Z,96052.00
2023-02-17T06:31:23.367Z,96054.00
2023-02-17T06:32:23.217Z,96058.00
2023-02-17T06:33:23.198Z,96060.00
2023-02-17T06:34:23.182Z,96060.00
2023-02-17T06:35:23.132Z,96064.00
2023-02-17T06:36:23.104Z,96060.00
2023-02-17T06:37:23.088Z,96062.00
2023-02-17T06:38:23.204Z,96066.00
2023-02-17T06:39:23.029Z,96066.00
2023-02-17T06:40:22.996Z,96070.00
2023-02-17T06:41:22.968Z,96070.00
2023-02-17T06:42:22.947Z,96072.00
2023-02-17T06:43:22.944Z,96072.00
2023-02-17T06:44:22.894Z,96072.00
2023-02-17T06:45:22.861Z,96073.00
2023-02-17T06:46:22.856Z,96073.00
2023-02-17T06:47:22.810Z,96073.00
2023-02-17T06:48:22.800Z,96072.00
2023-02-17T06:49:22.747Z,96072.00
2023-02-17T06:50:22.709Z,96072.00
2023-02-17T06:51:22.668Z,96072.00
2023-02-17T06:52:22.638Z,96072.00
2023-02-17T06:53:22.632Z,96072.00
2023-02-17T06:54:22.599Z,96072.00
2023-02-17T06:55:22.553Z,96073.00
2023-02-17T06:56:22.522Z,96073.00
2023-02-17T06:57:22.502Z,96073.00
2023-02-17T06:58:22.493Z,96077.00
2023-02-17T06:59:22.441Z,96079.00
2023-02-17T07:00:22.410Z,96077.00
2023-02-17T07:01:22.375Z,96075.00
2023-02-17T07:02:22.524Z,96077.00
2023-02-17T07:03:22.374Z,96079.00
2023-02-17T07:04:22.304Z,96079.00
2023-02-17T07:05:22.260Z,96077.00
2023-02-17T07:06:22.221Z,96073.00
2023-02-17T07:07:22.181Z,96077.00
2023-02-17T07:08:22.170Z,96079.00
2023-02-17T07:09:22.107Z,96081.00
2023-02-17T07:10:22.075Z,96079.00
2023-02-17T07:11:22.037Z,96081.00
2023-02-17T07:12:22.017Z,96081.00
2023-02-17T07:13:22.010Z,96081.00
2023-02-17T07:14:23.446Z,96081.00
2023-02-17T07:15:21.931Z,96085.00
2023-02-17T07:16:21.963Z,96083.00
2023-02-17T07:17:21.890Z,96081.00
2023-02-17T07:18:22.387Z,96085.00
2023-02-17T07:19:21.850Z,96085.00
2023-02-17T07:20:21.827Z,96087.00
2023-02-17T07:21:21.805Z,96089.00
2023-02-17T07:22:21.776Z,96085.00
2023-02-17T07:23:21.848Z,96087.00
2023-02-17T07:24:21.738Z,96089.00
2023-02-17T07:25:21.712Z,96089.00
2023-02-17T07:26:21.675Z,96085.00
2023-02-17T07:27:21.646Z,96089.00
2023-02-17T07:28:21.619Z,96087.00
2023-02-17T07:29:21.595Z,96087.00
2023-02-17T07:30:21.559Z,96085.00
2023-02-17T07:31:21.651Z,96085.00
2023-02-17T07:32:21.475Z,96085.00
2023-02-17T07:33:21.471Z,96083.00
2023-02-17T07:34:21.442Z,96085.00
2023-02-17T07:35:21.379Z,96085.00
2023-02-17T07:36:21.344Z,96087.00
2023-02-17T07:37:21.303Z,96087.00
2023-02-17T07:38:21.313Z,96089.00
2023-02-17T07:39:21.244Z,96087.00
2023-02-17T07:40:21.216Z,96087.00
2023-02-17T07:41:21.176Z,96087.00
2023-02-17T07:42:21.147Z,96087.00
2023-02-17T07:43:21.199Z,96087.00
2023-02-17T07:44:21.089Z,96083.00
2023-02-17T07:45:21.061Z,96085.00
2023-02-17T07:46:21.121Z,96087.00
2023-02-17T07:47:20.991Z,96087.00
2023-02-17T07:48:20.944Z,96087.00
2023-02-17T07:49:20.943Z,96087.00
2023-02-17T07:50:20.887Z,96085.00
2023-02-17T07:51:20.837Z,96085.00
2023-02-17T07:52:20.811Z,96083.00
2023-02-17T07:53:20.778Z,96085.00
2023-02-17T07:54:20.763Z,96085.00
2023-02-17T07:55:21.115Z,96083.00
2023-02-17T07:56:20.683Z,96079.00
2023-02-17T07:57:20.646Z,96081.00
2023-02-17T07:58:20.625Z,96083.00
2023-02-17T07:59:20.596Z,96081.00
2023-02-17T08:00:20.598Z,96083.00
2023-02-17T08:01:20.539Z,96087.00
2023-02-17T08:02:20.588Z,96085.00
2023-02-17T08:03:20.513Z,96085.00
2023-02-17T08:04:20.521Z,96085.00
2023-02-17T08:05:20.428Z,96083.00
2023-02-17T08:06:20.395Z,96083.00
2023-02-17T08:07:20.342Z,96083.00
2023-02-17T08:08:20.306Z,96083.00
2023-02-17T08:09:20.314Z,96081.00
2023-02-17T08:10:20.248Z,96079.00
2023-02-17T08:11:20.237Z,96081.00
2023-02-17T08:12:20.169Z,96079.00
2023-02-17T08:13:20.144Z,96079.00
2023-02-17T08:14:20.129Z,96079.00
2023-02-17T08:15:20.076Z,96079.00
2023-02-17T08:16:20.075Z,96079.00
2023-02-17T08:17:20.048Z,96077.00
2023-02-17T08:18:19.971Z,96075.00
2023-02-17T08:19:19.999Z,96073.00
2023-02-17T08:20:19.901Z,96073.00
2023-02-17T08:21:19.870Z,96073.00
2023-02-17T08:22:19.881Z,96072.00
2023-02-17T08:23:19.816Z,96072.00
2023-02-17T08:24:19.864Z,96072.00
2023-02-17T08:25:19.766Z,96070.00
2023-02-17T08:26:19.722Z,96070.00
2023-02-17T08:27:19.727Z,96068.00
2023-02-17T08:28:19.669Z,96068.00
2023-02-17T08:29:19.648Z,96068.00
2023-02-17T08:30:19.640Z,96070.00
2023-02-17T08:31:19.652Z,96073.00
2023-02-17T08:32:19.622Z,96073.00
2023-02-17T08:33:19.521Z,96073.00
2023-02-17T08:34:19.481Z,96075.00
2023-02-17T08:35:19.482Z,96075.00
2023-02-17T08:36:19.430Z,96073.00
2023-02-17T08:37:19.424Z,96075.00
2023-02-17T08:38:19.403Z,96073.00
2023-02-17T08:39:19.335Z,96073.00
2023-02-17T08:40:19.312Z,96073.00
2023-02-17T08:41:19.273Z,96075.00
2023-02-17T08:42:19.230Z,96073.00
2023-02-17T08:43:19.224Z,96073.00
2023-02-17T08:44:19.229Z,96073.00
2023-02-17T08:45:19.117Z,96072.00
2023-02-17T08:46:19.142Z,96072.00
2023-02-17T08:47:19.102Z,96072.00
2023-02-17T08:48:19.022Z,96070.00
2023-02-17T08:49:18.994Z,96070.00
2023-02-17T08:50:18.995Z,96070.00
2023-02-17T08:51:18.951Z,96070.00
2023-02-17T08:52:18.880Z,96072.00
2023-02-17T08:53:18.839Z,96073.00
2023-02-17T08:54:18.845Z,96073.00
2023-02-17T08:55:18.797Z,96073.00
2023-02-17T08:56:18.778Z,96077.00
2023-02-17T08:57:18.692Z,96075.00
2023-02-17T08:58:18.738Z,96075.00
2023-02-17T08:59:18.612Z,96077.00
2023-02-17T09:00:18.625Z,96077.00
2023-02-17T09:01:18.563Z,96077.00
2023-02-17T09:02:18.567Z,96075.00
2023-02-17T09:03:18.493Z,96079.00
2023-02-17T09:04:18.465Z,96073.00
2023-02-17T09:05:18.441Z,96077.00
2023-02-17T09:06:18.359Z,96077.00
2023-02-17T09:07:18.317Z,96081.00
2023-02-17T09:08:18.278Z,96081.00
2023-02-17T09:09:18.244Z,96081.00
2023-02-17T09:10:18.264Z,96081.00
2023-02-17T09:11:18.179Z,96085.00
2023-02-17T09:12:18.200Z,96087.00
2023-02-17T09:13:18.119Z,96085.00
2023-02-17T09:14:18.078Z,96081.00
2023-02-17T09:15:18.098Z,96083.00
2023-02-17T09:16:18.051Z,96081.00
2023-02-17T09:17:17.969Z,96085.00
2023-02-17T09:18:17.931Z,96083.00
2023-02-17T09:19:17.884Z,96079.00
2023-02-17T09:20:24.724Z,96081.00
2023-02-17T09:21:17.817Z,96079.00
2023-02-17T09:22:31.118Z,96083.00
2023-02-17T09:23:17.750Z,96083.00
2023-02-17T09:24:17.727Z,96085.00
2023-02-17T09:25:17.648Z,96089.00
2023-02-17T09:26:17.624Z,96083.00
2023-02-17T09:27:17.566Z,96083.00
2023-02-17T09:28:17.558Z,96085.00
2023-02-17T09:29:17.507Z,96081.00
2023-02-17T09:30:17.507Z,96083.00
2023-02-17T09:31:17.557Z,96089.00
2023-02-17T09:32:17.507Z,96085.00
2023-02-17T09:33:17.367Z,96087.00
2023-02-17T09:34:17.362Z,96091.00
2023-02-17T09:35:17.308Z,96089.00
2023-02-17T09:36:17.351Z,96087.00
2023-02-17T09:37:17.249Z,96089.00
2023-02-17T09:38:17.226Z,96091.00
2023-02-17T09:39:17.232Z,96091.00
2023-02-17T09:40:17.188Z,96093.00
2023-02-17T09:41:17.205Z,96093.00
2023-02-17T09:42:17.111Z,96091.00
2023-02-17T09:43:17.090Z,96091.00
2023-02-17T09:44:17.021Z,96091.00
2023-02-17T09:45:17.017Z,96091.00
2023-02-17T09:46:16.995Z,96091.00
2023-02-17T09:47:17.059Z,96087.00
2023-02-17T09:48:16.934Z,96085.00
2023-02-17T09:49:16.883Z,96091.00
2023-02-17T09:50:16.875Z,96091.00
2023-02-17T09:51:16.868Z,96093.00
2023-02-17T09:52:16.882Z,96091.00
2023-02-17T09:53:16.734Z,96085.00
2023-02-17T09:54:16.714Z,96081.00
2023-02-17T09:55:16.671Z,96083.00
2023-02-17T09:56:16.723Z,96077.00
2023-02-17T09:57:16.668Z,96077.00
2023-02-17T09:58:16.582Z,96073.00
2023-02-17T09:59:16.619Z,96072.00
2023-02-17T10:00:16.522Z,96070.00
2023-02-17T10:01:16.510Z,96066.00
2023-02-17T10:02:16.512Z,96070.00
2023-02-17T10:03:18.270Z,96070.00
2023-02-17T10:04:16.613Z,96070.00
2023-02-17T10:05:16.469Z,96072.00
2023-02-17T10:06:16.361Z,96073.00
2023-02-17T10:07:16.329Z,96072.00
2023-02-17T10:08:16.266Z,96070.00
2023-02-17T10:09:16.290Z,96070.00
2023-02-17T10:10:16.281Z,96070.00
2023-02-17T10:11:16.187Z,96072.00
2023-02-17T10:12:16.162Z,96073.00
2023-02-17T10:13:16.106Z,96073.00
2023-02-17T10:14:16.105Z,96073.00
2023-02-17T10:15:17.669Z,96077.00
2023-02-17T10:16:16.122Z,96077.00
2023-02-17T10:17:16.090Z,96083.00
2023-02-17T10:18:16.021Z,96083.00
2023-02-17T10:19:16.031Z,96085.00
2023-02-17T10:20:15.980Z,96081.00
2023-02-17T10:21:15.962Z,96083.00
2023-02-17T10:22:15.913Z,96077.00
2023-02-17T10:23:15.894Z,96077.00
2023-02-17T10:24:15.988Z,96075.00
2023-02-17T10:25:15.923Z,96073.00
2023-02-17T10:26:15.861Z,96075.00
2023-02-17T10:27:15.784Z,96073.00
2023-02-17T10:28:15.762Z,96072.00
2023-02-17T10:29:15.813Z,96072.00
2023-02-17T10:30:15.756Z,96072.00
2023-02-17T10:31:15.789Z,96072.00
2023-02-17T10:32:17.788Z,96072.00
2023-02-17T10:33:15.620Z,96066.00
2023-02-17T10:34:15.561Z,96066.00
2023-02-17T10:35:15.585Z,96064.00
2023-02-17T10:36:15.589Z,96060.00
2023-02-17T10:37:15.562Z,96058.00
2023-02-17T10:38:15.531Z,96060.00
2023-02-17T10:39:15.438Z,96058.00
2023-02-17T10:40:15.357Z,96062.00
2023-02-17T10:41:15.329Z,96060.00
2023-02-17T10:42:15.297Z,96060.00
2023-02-17T10:43:15.316Z,96058.00
2023-02-17T10:44:15.264Z,96056.00
2023-02-17T10:45:15.249Z,96058.00
2023-02-17T10:46:15.278Z,96056.00
2023-02-17T10:47:15.172Z,96054.00
2023-02-17T10:48:15.156Z,96052.00
2023-02-17T10:49:15.140Z,96052.00
2023-02-17T10:50:15.111Z,96052.00
2023-02-17T10:51:15.085Z,96050.00
2023-02-17T10:52:15.044Z,96050.00
2023-02-17T10:53:15.021Z,96048.00
2023-02-17T10:54:14.996Z,96048.00
2023-02-17T10:55:22.651Z,96042.00
2023-02-17T10:56:14.947Z,96040.00
2023-02-17T10:57:14.926Z,96036.00
2023-02-17T10:58:14.907Z,96040.00
2023-02-17T10:59:14.884Z,96038.00
2023-02-17T11:00:14.894Z,96036.00
2023-02-17T11:01:14.819Z,96036.00
2023-02-17T11:02:14.818Z,96038.00
2023-02-17T11:03:14.766Z,96036.00
2023-02-17T11:04:14.885Z,96036.00
2023-02-17T11:05:14.701Z,96038.00
2023-02-17T11:06:14.677Z,96036.00
2023-02-17T11:07:14.707Z,96034.00
2023-02-17T11:08:14.625Z,96036.00
2023-02-17T11:09:14.597Z,96034.00
2023-02-17T11:10:14.575Z,96036.00
2023-02-17T11:11:14.547Z,96038.00
2023-02-17T11:12:14.532Z,96040.00
2023-02-17T11:13:14.507Z,96034.00
2023-02-17T11:14:14.470Z,96034.00
2023-02-17T11:15:14.446Z,96036.00
2023-02-17T11:16:14.685Z,96034.00
2023-02-17T11:17:14.390Z,96034.00
2023-02-17T11:18:14.418Z,96028.00
2023-02-17T11:19:14.323Z,96022.00
2023-02-17T11:20:14.297Z,96024.00
2023-02-17T11:21:14.267Z,96020.00
2023-02-17T11:22:14.232Z,96024.00
2023-02-17T11:23:14.226Z,96024.00
2023-02-17T11:24:14.172Z,96022.00
2023-02-17T11:25:14.154Z,96018.00
2023-02-17T11:26:14.127Z,96018.00
2023-02-17T11:27:14.093Z,96018.00
2023-02-17T11:28:14.068Z,96022.00
2023-02-17T11:29:14.030Z,96020.00
2023-02-17T11:30:14.016Z,96017.00
2023-02-17T11:31:14.149Z,96015.00
2023-02-17T11:32:14.091Z,96013.00
2023-02-17T11:33:13.914Z,96013.00
2023-02-17T11:34:13.920Z,96009.00
2023-02-17T11:35:13.875Z,96011.00
2023-02-17T11:36:13.838Z,96011.00
2023-02-17T11:37:13.865Z,96011.00
2023-02-17T11:38:13.802Z,96009.00
2023-02-17T11:39:13.751Z,96005.00
2023-02-17T11:40:13.738Z,96007.00
2023-02-17T11:41:13.704Z,96007.00
2023-02-17T11:42:13.676Z,96005.00
2023-02-17T11:43:13.735Z,95997.00
2023-02-17T11:44:13.591Z,95997.00
2023-02-17T11:45:13.565Z,95999.00
2023-02-17T11:46:13.712Z,95997.00
2023-02-17T11:47:13.514Z,95995.00
2023-02-17T11:48:13.510Z,95995.00
2023-02-17T11:49:13.459Z,95997.00
2023-02-17T11:50:13.448Z,95995.00
2023-02-17T11:51:13.432Z,95991.00
2023-02-17T11:52:13.358Z,95987.00
2023-02-17T11:53:13.356Z,95987.00
2023-02-17T11:54:13.303Z,95985.00
2023-02-17T11:55:13.261Z,95983.00
2023-02-17T11:56:13.234Z,95983.00
2023-02-17T11:57:13.212Z,95983.00
2023-02-17T11:58:13.194Z,95983.00
2023-02-17T11:59:13.145Z,95981.00
2023-02-17T12:00:13.120Z,95977.00
2023-02-17T12:01:13.086Z,95981.00
2023-02-17T12:02:13.061Z,95979.00
2023-02-17T12:03:13.187Z,95977.00
2023-02-17T12:04:13.015Z,95977.00
2023-02-17T12:05:13.051Z,95975.00
2023-02-17T12:06:12.947Z,95975.00
2023-02-17T12:07:12.887Z,95971.00
2023-02-17T12:08:12.872Z,95971.00
2023-02-17T12:09:12.847Z,95970.00
2023-02-17T12:10:12.807Z,95968.00
2023-02-17T12:11:12.781Z,95966.00
2023-02-17T12:12:12.749Z,95966.00
2023-02-17T12:13:12.752Z,95964.00
2023-02-17T12:14:12.698Z,95962.00
2023-02-17T12:15:12.670Z,95962.00
2023-02-17T12:16:12.671Z,95960.00
2023-02-17T12:17:12.611Z,95958.00
2023-02-17T12:18:12.609Z,95960.00
2023-02-17T12:19:12.561Z,95960.00
2023-02-17T12:20:12.520Z,95960.00
2023-02-17T12:21:12.500Z,95956.00
2023-02-17T12:22:12.500Z,95958.00
2023-02-17T12:23:12.493Z,95954.00
2023-02-17T12:24:12.453Z,95956.00
2023-02-17T12:25:12.375Z,95956.00
2023-02-17T12:26:12.343Z,95956.00
2023-02-17T12:27:12.320Z,95954.00
2023-02-17T12:28:12.290Z,95948.00
2023-02-17T12:29:12.263Z,95950.00
2023-02-17T12:30:12.277Z,95952.00
2023-02-17T12:31:12.354Z,95952.00
2023-02-17T12:32:12.299Z,95950.00
2023-02-17T12:33:12.178Z,95952.00
2023-02-17T12:34:12.152Z,95950.00
2023-02-17T12:35:12.095Z,95950.00
2023-02-17T12:36:12.053Z,95948.00
2023-02-17T12:37:12.019Z,95948.00
2023-02-17T12:38:12.053Z,95946.00