createdAt,value
2018-04-06T00:00:20.690Z,1017.66
2018-04-06T00:01:20.666Z,1017.63
2018-04-06T00:02:21.295Z,1017.62
2018-04-06T00:03:20.587Z,1017.65
2018-04-06T00:04:20.618Z,1017.61
2018-04-06T00:05:20.507Z,1017.66
2018-04-06T00:06:20.510Z,1017.66
2018-04-06T00:07:20.521Z,1017.66
2018-04-06T00:08:20.432Z,1017.63
2018-04-06T00:09:20.425Z,1017.65
2018-04-06T00:10:20.348Z,1017.65
2018-04-06T00:11:20.357Z,1017.65
2018-04-06T00:12:20.327Z,1017.65
2018-04-06T00:13:20.271Z,1017.70
2018-04-06T00:14:20.253Z,1017.67
2018-04-06T00:15:20.205Z,1017.73
2018-04-06T00:16:20.172Z,1017.74
2018-04-06T00:17:20.184Z,1017.75
2018-04-06T00:18:20.128Z,1017.76
2018-04-06T00:19:20.098Z,1017.76
2018-04-06T00:20:20.072Z,1017.78
2018-04-06T00:21:20.119Z,1017.78
2018-04-06T00:22:20.013Z,1017.83
2018-04-06T00:23:19.998Z,1017.82
2018-04-06T00:24:19.936Z,1017.78
2018-04-06T00:25:19.926Z,1017.79
2018-04-06T00:26:19.900Z,1017.81
2018-04-06T00:27:19.852Z,1017.78
2018-04-06T00:28:19.847Z,1017.79
2018-04-06T00:29:19.814Z,1017.80
2018-04-06T00:30:19.766Z,1017.80
2018-04-06T00:31:19.771Z,1017.82
2018-04-06T00:32:19.756Z,1017.79
2018-04-06T00:33:19.677Z,1017.82
2018-04-06T00:34:19.659Z,1017.83
2018-04-06T00:35:19.615Z,1017.82
2018-04-06T00:36:19.586Z,1017.83
2018-04-06T00:37:19.580Z,1017.87
2018-04-06T00:38:19.526Z,1017.86
2018-04-06T00:39:19.523Z,1017.83
2018-04-06T00:40:19.454Z,1017.81
2018-04-06T00:41:19.480Z,1017.84
2018-04-06T00:42:19.437Z,1017.83
2018-04-06T00:43:19.358Z,1017.81
2018-04-06T00:44:19.345Z,1017.86
2018-04-06T00:45:19.319Z,1017.82
2018-04-06T00:46:19.314Z,1017.83
2018-04-06T00:47:19.276Z,1017.85
2018-04-06T00:48:19.220Z,1017.85
2018-04-06T00:49:19.179Z,1017.84
2018-04-06T00:50:19.167Z,1017.86
2018-04-06T00:51:19.176Z,1017.86
2018-04-06T00:52:19.102Z,1017.84
2018-04-06T00:53:19.087Z,1017.88
2018-04-06T00:54:19.107Z,1017.84
2018-04-06T00:55:19.052Z,1017.90
2018-04-06T00:56:19.036Z,1017.85
2018-04-06T00:57:18.959Z,1017.85
2018-04-06T00:58:18.968Z,1017.85
2018-04-06T00:59:18.936Z,1017.82
2018-04-06T01:00:18.890Z,1017.87
2018-04-06T01:01:18.854Z,1017.87
2018-04-06T01:02:18.841Z,1017.85
2018-04-06T01:03:18.807Z,1017.82
2018-04-06T01:04:18.765Z,1017.88
2018-04-06T01:05:18.768Z,1017.87
2018-04-06T01:06:18.691Z,1017.84
2018-04-06T01:07:18.732Z,1017.83
2018-04-06T01:08:18.675Z,1017.85
2018-04-06T01:09:21.773Z,1017.78
2018-04-06T01:10:20.759Z,1017.79
2018-04-06T01:11:21.188Z,1017.78
2018-04-06T01:12:21.706Z,1017.77
2018-04-06T01:13:18.488Z,1017.69
2018-04-06T01:14:18.474Z,1017.72
2018-04-06T01:15:18.464Z,1017.73
2018-04-06T01:16:18.501Z,1017.74
2018-04-06T01:17:18.356Z,1017.71
2018-04-06T01:18:18.379Z,1017.72
2018-04-06T01:19:18.307Z,1017.70
2018-04-06T01:20:18.298Z,1017.72
2018-04-06T01:21:18.257Z,1017.73
2018-04-06T01:22:18.221Z,1017.73
2018-04-06T01:23:18.167Z,1017.69
2018-04-06T01:24:18.173Z,1017.71
2018-04-06T01:25:18.168Z,1017.70
2018-04-06T01:26:18.166Z,1017.68
2018-04-06T01:27:18.114Z,1017.68
2018-04-06T01:28:18.016Z,1017.64
2018-04-06T01:29:18.023Z,1017.72
2018-04-06T01:30:18.074Z,1017.73
2018-04-06T01:31:17.945Z,1017.71
2018-04-06T01:32:17.971Z,1017.67
2018-04-06T01:33:17.906Z,1017.69
2018-04-06T01:34:17.877Z,1017.68
2018-04-06T01:35:17.839Z,1017.66
2018-04-06T01:36:17.831Z,1017.69
2018-04-06T01:37:17.764Z,1017.66
2018-04-06T01:38:17.729Z,1017.68
2018-04-06T01:39:17.701Z,1017.69
2018-04-06T01:40:17.676Z,1017.69
2018-04-06T01:41:17.660Z,1017.69
2018-04-06T01:42:17.628Z,1017.69
2018-04-06T01:43:17.776Z,1017.69
2018-04-06T01:44:17.558Z,1017.72
2018-04-06T01:45:17.529Z,1017.70
2018-04-06T01:46:17.502Z,1017.70
2018-04-06T01:47:17.474Z,1017.66
2018-04-06T01:48:17.449Z,1017.66
2018-04-06T01:49:17.400Z,1017.63
2018-04-06T01:50:17.376Z,1017.63
2018-04-06T01:51:17.329Z,1017.58
2018-04-06T01:52:17.379Z,1017.54
2018-04-06T01:53:17.304Z,1017.53
2018-04-06T01:54:17.270Z,1017.49
2018-04-06T01:55:17.214Z,1017.47
2018-04-06T01:56:17.175Z,1017.46
2018-04-06T01:57:17.172Z,1017.47
2018-04-06T01:58:17.153Z,1017.42
2018-04-06T01:59:17.092Z,1017.43
2018-04-06T02:00:17.141Z,1017.44
2018-04-06T02:01:17.046Z,1017.39
2018-04-06T02:02:17.029Z,1017.41
2018-04-06T02:03:17.014Z,1017.43
2018-04-06T02:04:16.973Z,1017.44
2018-04-06T02:05:16.916Z,1017.45
2018-04-06T02:06:16.904Z,1017.51
2018-04-06T02:07:16.853Z,1017.50
2018-04-06T02:08:16.853Z,1017.46
2018-04-06T02:09:16.811Z,1017.43
2018-04-06T02:10:16.766Z,1017.46
2018-04-06T02:11:16.769Z,1017.49
2018-04-06T02:12:16.759Z,1017.49
2018-04-06T02:13:16.670Z,1017.49
2018-04-06T02:14:16.659Z,1017.49
2018-04-06T02:15:16.634Z,1017.51
2018-04-06T02:16:16.606Z,1017.51
2018-04-06T02:17:16.582Z,1017.53
2018-04-06T02:18:16.567Z,1017.56
2018-04-06T02:19:16.503Z,1017.52
2018-04-06T02:20:16.481Z,1017.50
2018-04-06T02:21:17.208Z,1017.54
2018-04-06T02:22:16.436Z,1017.55
2018-04-06T02:23:16.370Z,1017.57
2018-04-06T02:24:16.346Z,1017.57
2018-04-06T02:25:16.330Z,1017.57
2018-04-06T02:26:16.292Z,1017.57
2018-04-06T02:27:16.270Z,1017.55
2018-04-06T02:28:16.237Z,1017.51
2018-04-06T02:29:16.218Z,1017.52
2018-04-06T02:30:16.194Z,1017.55
2018-04-06T02:31:16.152Z,1017.57
2018-04-06T02:32:16.705Z,1017.51
2018-04-06T02:33:16.109Z,1017.55
2018-04-06T02:34:16.051Z,1017.51
2018-04-06T02:35:16.033Z,1017.50
2018-04-06T02:36:15.990Z,1017.48
2018-04-06T02:37:15.967Z,1017.49
2018-04-06T02:38:15.946Z,1017.46
2018-04-06T02:39:15.938Z,1017.47
2018-04-06T02:40:15.880Z,1017.48
2018-04-06T02:41:15.829Z,1017.51
2018-04-06T02:42:15.794Z,1017.47
2018-04-06T02:43:15.780Z,1017.47
2018-04-06T02:44:15.803Z,1017.46
2018-04-06T02:45:15.719Z,1017.44
2018-04-06T02:46:15.695Z,1017.41
2018-04-06T02:47:15.684Z,1017.39
2018-04-06T02:48:15.621Z,1017.42
2018-04-06T02:49:15.651Z,1017.38
2018-04-06T02:50:15.567Z,1017.43
2018-04-06T02:51:15.612Z,1017.43
2018-04-06T02:52:15.512Z,1017.41
2018-04-06T02:53:15.775Z,1017.42
2018-04-06T02:54:15.483Z,1017.44
2018-04-06T02:55:15.439Z,1017.45
2018-04-06T02:56:15.407Z,1017.46
2018-04-06T02:57:15.365Z,1017.46
2018-04-06T02:58:15.352Z,1017.50
2018-04-06T02:59:15.326Z,1017.46
2018-04-06T03:00:15.304Z,1017.46
2018-04-06T03:01:15.269Z,1017.49
2018-04-06T03:02:15.227Z,1017.46
2018-04-06T03:03:15.212Z,1017.46
2018-04-06T03:04:15.134Z,1017.48
2018-04-06T03:05:15.122Z,1017.45
2018-04-06T03:06:15.105Z,1017.46
2018-04-06T03:07:15.116Z,1017.46
2018-04-06T03:08:15.095Z,1017.48
2018-04-06T03:09:15.093Z,1017.49
2018-04-06T03:10:14.946Z,1017.51
2018-04-06T03:11:14.951Z,1017.53
2018-04-06T03:12:14.942Z,1017.55
2018-04-06T03:13:14.858Z,1017.62
2018-04-06T03:14:14.878Z,1017.62
2018-04-06T03:15:14.822Z,1017.64
2018-04-06T03:16:14.798Z,1017.65
2018-04-06T03:17:14.781Z,1017.62
2018-04-06T03:18:14.714Z,1017.69
2018-04-06T03:19:14.720Z,1017.66
2018-04-06T03:20:14.677Z,1017.70
2018-04-06T03:21:14.632Z,1017.75
2018-04-06T03:22:14.640Z,1017.73
2018-04-06T03:23:14.718Z,1017.70
2018-04-06T03:24:14.554Z,1017.73
2018-04-06T03:25:14.549Z,1017.74
2018-04-06T03:26:14.484Z,1017.72
2018-04-06T03:27:14.509Z,1017.70
2018-04-06T03:28:14.580Z,1017.68
2018-04-06T03:29:14.759Z,1017.71
2018-04-06T03:30:14.361Z,1017.70
2018-04-06T03:31:14.363Z,1017.72
2018-04-06T03:32:14.324Z,1017.72
2018-04-06T03:33:14.287Z,1017.69
2018-04-06T03:34:14.418Z,1017.70
2018-04-06T03:35:14.215Z,1017.70
2018-04-06T03:36:14.204Z,1017.72
2018-04-06T03:37:14.232Z,1017.70
2018-04-06T03:38:14.131Z,1017.71
2018-04-06T03:39:14.085Z,1017.70
2018-04-06T03:40:14.098Z,1017.69
2018-04-06T03:41:14.086Z,1017.69
2018-04-06T03:42:14.033Z,1017.66
2018-04-06T03:43:13.968Z,1017.70
2018-04-06T03:44:13.950Z,1017.69
2018-04-06T03:45:13.919Z,1017.71
2018-04-06T03:46:13.868Z,1017.72
2018-04-06T03:47:13.856Z,1017.71
2018-04-06T03:48:13.801Z,1017.67
2018-04-06T03:49:13.828Z,1017.65
2018-04-06T03:50:13.761Z,1017.64
2018-04-06T03:51:13.718Z,1017.64
2018-04-06T03:52:13.713Z,1017.62
2018-04-06T03:53:13.676Z,1017.62
2018-04-06T03:54:13.628Z,1017.61
2018-04-06T03:55:13.629Z,1017.64
2018-04-06T03:56:13.577Z,1017.64
2018-04-06T03:57:13.535Z,1017.61
2018-04-06T03:58:13.537Z,1017.62
2018-04-06T03:59:13.500Z,1017.59
2018-04-06T04:00:13.494Z,1017.65
2018-04-06T04:01:13.415Z,1017.67
2018-04-06T04:02:13.392Z,1017.63
2018-04-06T04:03:13.364Z,1017.67
2018-04-06T04:04:13.327Z,1017.67
2018-04-06T04:05:13.296Z,1017.67
2018-04-06T04:06:13.262Z,1017.65
2018-04-06T04:07:13.231Z,1017.67
2018-04-06T04:08:13.191Z,1017.61
2018-04-06T04:09:13.188Z,1017.65
2018-04-06T04:10:13.175Z,1017.63
2018-04-06T04:11:13.106Z,1017.59
2018-04-06T04:12:13.073Z,1017.63
2018-04-06T04:13:13.093Z,1017.62
2018-04-06T04:14:13.024Z,1017.62
2018-04-06T04:15:13.002Z,1017.62
2018-04-06T04:16:13.739Z,1017.61
2018-04-06T04:17:12.971Z,1017.60
2018-04-06T04:18:12.900Z,1017.55
2018-04-06T04:19:12.914Z,1017.58
2018-04-06T04:20:12.823Z,1017.55
2018-04-06T04:21:12.817Z,1017.54
2018-04-06T04:22:12.748Z,1017.54
2018-04-06T04:23:12.739Z,1017.56
2018-04-06T04:24:12.686Z,1017.58
2018-04-06T04:25:12.779Z,1017.57
2018-04-06T04:26:12.693Z,1017.53
2018-04-06T04:27:12.603Z,1017.53
2018-04-06T04:28:12.612Z,1017.49
2018-04-06T04:29:12.579Z,1017.46
2018-04-06T04:30:12.500Z,1017.45
2018-04-06T04:31:12.487Z,1017.41
2018-04-06T04:32:12.488Z,1017.43
2018-04-06T04:33:12.412Z,1017.44
2018-04-06T04:34:12.414Z,1017.47
2018-04-06T04:35:12.393Z,1017.49
2018-04-06T04:36:12.327Z,1017.51
2018-04-06T04:37:12.329Z,1017.53
2018-04-06T04:38:12.268Z,1017.54
2018-04-06T04:39:12.241Z,1017.58
2018-04-06T04:40:12.200Z,1017.60
2018-04-06T04:41:12.232Z,1017.62
2018-04-06T04:42:12.262Z,1017.62
2018-04-06T04:43:12.117Z,1017.62
2018-04-06T04:44:12.103Z,1017.61
2018-04-06T04:45:12.101Z,1017.60
2018-04-06T04:46:12.054Z,1017.64
2018-04-06T04:47:12.004Z,1017.64
2018-04-06T04:48:11.960Z,1017.64
2018-04-06T04:49:11.952Z,1017.60
2018-04-06T04:50:11.914Z,1017.63
2018-04-06T04:51:11.883Z,1017.68
2018-04-06T04:52:12.945Z,1017.69
2018-04-06T04:53:15.319Z,1017.69
2018-04-06T04:54:12.192Z,1017.70
2018-04-06T04:55:11.746Z,1017.66
2018-04-06T04:56:11.721Z,1017.64
2018-04-06T04:57:11.698Z,1017.65
2018-04-06T04:58:11.670Z,1017.61
2018-04-06T04:59:12.177Z,1017.65
2018-04-06T05:00:11.600Z,1017.60
2018-04-06T05:01:11.566Z,1017.63
2018-04-06T05:02:11.573Z,1017.61
2018-04-06T05:03:11.500Z,1017.62
2018-04-06T05:04:11.498Z,1017.61
2018-04-06T05:05:11.456Z,1017.62
2018-04-06T05:06:11.438Z,1017.61
2018-04-06T05:07:11.371Z,1017.61
2018-04-06T05:08:11.351Z,1017.59
2018-04-06T05:09:11.343Z,1017.61
2018-04-06T05:10:11.320Z,1017.59
2018-04-06T05:11:11.277Z,1017.62
2018-04-06T05:12:11.260Z,1017.62
2018-04-06T05:13:11.223Z,1017.66
2018-04-06T05:14:11.143Z,1017.67
2018-04-06T05:15:11.172Z,1017.65
2018-04-06T05:16:11.129Z,1017.66
2018-04-06T05:17:11.077Z,1017.63
2018-04-06T05:18:11.085Z,1017.65
2018-04-06T05:19:11.034Z,1017.65
2018-04-06T05:20:11.011Z,1017.63
2018-04-06T05:21:11.016Z,1017.64
2018-04-06T05:22:10.911Z,1017.62
2018-04-06T05:23:10.884Z,1017.65
2018-04-06T05:24:10.902Z,1017.70
2018-04-06T05:25:10.819Z,1017.72
2018-04-06T05:26:10.838Z,1017.71
2018-04-06T05:27:10.766Z,1017.74
2018-04-06T05:28:10.740Z,1017.72
2018-04-06T05:29:10.704Z,1017.68
2018-04-06T05:30:10.707Z,1017.63
2018-04-06T05:31:10.695Z,1017.56
2018-04-06T05:32:10.617Z,1017.57
2018-04-06T05:33:10.583Z,1017.53
2018-04-06T05:34:10.574Z,1017.55
2018-04-06T05:35:10.505Z,1017.53
2018-04-06T05:36:10.492Z,1017.56
2018-04-06T05:37:10.471Z,1017.56
2018-04-06T05:38:10.446Z,1017.54
2018-04-06T05:39:10.414Z,1017.50
2018-04-06T05:40:11.327Z,1017.56
2018-04-06T05:41:10.369Z,1017.55
2018-04-06T05:42:10.311Z,1017.56
2018-04-06T05:43:10.295Z,1017.56
2018-04-06T05:44:10.234Z,1017.53
2018-04-06T05:45:10.211Z,1017.52
2018-04-06T05:46:10.220Z,1017.52
2018-04-06T05:47:10.148Z,1017.53
2018-04-06T05:48:10.119Z,1017.57
2018-04-06T05:49:10.083Z,1017.56
2018-04-06T05:50:10.049Z,1017.61
2018-04-06T05:51:10.062Z,1017.57
2018-04-06T05:52:09.986Z,1017.60
2018-04-06T05:53:10.008Z,1017.57
2018-04-06T05:54:09.924Z,1017.60
2018-04-06T05:55:09.917Z,1017.61
2018-04-06T05:56:09.896Z,1017.63
2018-04-06T05:57:09.866Z,1017.62
2018-04-06T05:58:09.823Z,1017.64
2018-04-06T05:59:09.809Z,1017.69
2018-04-06T06:00:09.762Z,1017.70
2018-04-06T06:01:09.734Z,1017.69
2018-04-06T06:02:09.712Z,1017.67
2018-04-06T06:03:09.654Z,1017.68
2018-04-06T06:04:09.622Z,1017.69
2018-04-06T06:05:09.612Z,1017.67
2018-04-06T06:06:09.571Z,1017.71
2018-04-06T06:07:09.530Z,1017.74
2018-04-06T06:08:09.560Z,1017.75
2018-04-06T06:09:09.478Z,1017.73
2018-04-06T06:10:09.470Z,1017.78
2018-04-06T06:11:09.413Z,1017.79
2018-04-06T06:12:09.458Z,1017.79
2018-04-06T06:13:09.357Z,1017.82
2018-04-06T06:14:09.324Z,1017.79
2018-04-06T06:15:09.303Z,1017.83
2018-04-06T06:16:09.292Z,1017.77
2018-04-06T06:17:09.236Z,1017.78
2018-04-06T06:18:09.196Z,1017.76
2018-04-06T06:19:09.498Z,1017.80
2018-04-06T06:20:09.348Z,1017.79
2018-04-06T06:21:09.134Z,1017.79
2018-04-06T06:22:09.067Z,1017.78
2018-04-06T06:23:09.061Z,1017.76
2018-04-06T06:24:09.076Z,1017.76
2018-04-06T06:25:08.976Z,1017.79
2018-04-06T06:26:09.026Z,1017.82
2018-04-06T06:27:08.901Z,1017.83
2018-04-06T06:28:08.912Z,1017.80
2018-04-06T06:29:08.946Z,1017.83
2018-04-06T06:30:08.806Z,1017.81
2018-04-06T06:31:08.794Z,1017.82
2018-04-06T06:32:08.776Z,1017.80
2018-04-06T06:33:08.808Z,1017.81
2018-04-06T06:34:08.720Z,1017.77
2018-04-06T06:35:08.708Z,1017.80
2018-04-06T06:36:08.711Z,1017.78
2018-04-06T06:37:08.625Z,1017.82
2018-04-06T06:38:08.570Z,1017.82
2018-04-06T06:39:08.561Z,1017.80
2018-04-06T06:40:08.534Z,1017.78
2018-04-06T06:41:08.496Z,1017.80
2018-04-06T06:42:08.482Z,1017.79
2018-04-06T06:43:08.483Z,1017.76
2018-04-06T06:44:08.398Z,1017.75
2018-04-06T06:45:08.403Z,1017.74
2018-04-06T06:46:08.333Z,1017.77
2018-04-06T06:47:08.374Z,1017.70
2018-04-06T06:48:08.273Z,1017.73
2018-04-06T06:49:08.235Z,1017.72
2018-04-06T06:50:08.225Z,1017.69
2018-04-06T06:51:08.213Z,1017.67
2018-04-06T06:52:08.184Z,1017.69
2018-04-06T06:53:08.154Z,1017.64
2018-04-06T06:54:08.117Z,1017.61
2018-04-06T06:55:08.117Z,1017.59
2018-04-06T06:56:08.064Z,1017.55
2018-04-06T06:57:08.011Z,1017.51
2018-04-06T06:58:07.970Z,1017.52
2018-04-06T06:59:07.940Z,1017.48
2018-04-06T07:00:07.910Z,1017.48
2018-04-06T07:01:07.910Z,1017.52
2018-04-06T07:02:07.884Z,1017.48
2018-04-06T07:03:07.823Z,1017.50
2018-04-06T07:04:07.829Z,1017.48
2018-04-06T07:05:07.889Z,1017.52
2018-04-06T07:06:07.783Z,1017.48
2018-04-06T07:07:07.727Z,1017.42
2018-04-06T07:08:07.680Z,1017.45
2018-04-06T07:09:07.671Z,1017.41
2018-04-06T07:13:07.665Z,1017.44
2018-04-06T07:14:07.544Z,1017.41
2018-04-06T07:15:07.463Z,1017.37
2018-04-06T07:16:09.254Z,1017.36
2018-04-06T07:17:07.442Z,1017.38
2018-04-06T07:18:07.394Z,1017.37
2018-04-06T07:19:07.365Z,1017.35
2018-04-06T07:20:07.362Z,1017.33
2018-04-06T07:21:07.318Z,1017.40
2018-04-06T07:22:07.248Z,1017.39
2018-04-06T07:23:07.306Z,1017.39
2018-04-06T07:24:07.198Z,1017.37
2018-04-06T07:25:07.224Z,1017.37
2018-04-06T07:26:07.176Z,1017.36
2018-04-06T07:27:07.111Z,1017.36
2018-04-06T07:28:07.083Z,1017.36
2018-04-06T07:29:07.053Z,1017.36
2018-04-06T07:30:07.013Z,1017.34
2018-04-06T07:31:07.003Z,1017.35
2018-04-06T07:32:07.017Z,1017.35
2018-04-06T07:33:06.952Z,1017.33
2018-04-06T07:34:06.910Z,1017.28
2018-04-06T07:35:06.919Z,1017.27
2018-04-06T07:36:06.829Z,1017.24
2018-04-06T07:37:06.830Z,1017.22
2018-04-06T07:38:06.787Z,1017.20
2018-04-06T07:39:06.762Z,1017.20
2018-04-06T07:40:06.717Z,1017.18
2018-04-06T07:41:06.709Z,1017.13
2018-04-06T07:42:06.695Z,1017.12
2018-04-06T07:43:06.665Z,1017.11
2018-04-06T07:44:06.641Z,1017.14
2018-04-06T07:45:06.612Z,1017.16
2018-04-06T07:46:06.571Z,1017.17
2018-04-06T07:47:07.185Z,1017.19
2018-04-06T07:48:06.500Z,1017.20
2018-04-06T07:49:06.455Z,1017.15
2018-04-06T07:50:06.443Z,1017.18
2018-04-06T07:51:07.669Z,1017.19
2018-04-06T07:52:06.459Z,1017.20
2018-04-06T07:53:06.345Z,1017.24
2018-04-06T07:54:06.321Z,1017.21
2018-04-06T07:55:06.315Z,1017.19
2018-04-06T07:56:06.269Z,1017.22
2018-04-06T07:57:06.311Z,1017.21
2018-04-06T07:58:06.202Z,1017.24
2018-04-06T07:59:06.779Z,1017.22
2018-04-06T08:00:06.148Z,1017.23
2018-04-06T08:01:06.160Z,1017.20
2018-04-06T08:02:06.138Z,1017.21
2018-04-06T08:03:06.045Z,1017.24
2018-04-06T08:04:06.052Z,1017.21
2018-04-06T08:05:06.009Z,1017.24
2018-04-06T08:06:06.015Z,1017.21
2018-04-06T08:07:05.949Z,1017.20
2018-04-06T08:08:05.901Z,1017.16
2018-04-06T08:09:05.905Z,1017.15
2018-04-06T08:10:05.842Z,1017.19
2018-04-06T08:11:05.835Z,1017.17
2018-04-06T08:12:05.810Z,1017.22
2018-04-06T08:13:05.751Z,1017.21
2018-04-06T08:14:05.737Z,1017.24
2018-04-06T08:15:05.745Z,1017.25
2018-04-06T08:16:05.807Z,1017.26
2018-04-06T08:17:05.640Z,1017.27
2018-04-06T08:18:05.669Z,1017.25
2018-04-06T08:19:05.624Z,1017.21
2018-04-06T08:20:05.613Z,1017.24
2018-04-06T08:21:05.547Z,1017.25
2018-04-06T08:22:05.512Z,1017.21
2018-04-06T08:23:05.499Z,1017.25
2018-04-06T08:24:05.453Z,1017.23
2018-04-06T08:25:05.422Z,1017.23
2018-04-06T08:26:05.407Z,1017.21
2018-04-06T08:27:05.369Z,1017.17
2018-04-06T08:28:05.342Z,1017.15
2018-04-06T08:29:05.320Z,1017.14
2018-04-06T08:30:05.291Z,1017.14
2018-04-06T08:31:05.287Z,1017.14
2018-04-06T08:32:05.253Z,1017.13
2018-04-06T08:33:05.215Z,1017.14
2018-04-06T08:34:05.245Z,1017.19
2018-04-06T08:35:05.166Z,1017.20
2018-04-06T08:36:05.105Z,1017.22
2018-04-06T08:37:05.074Z,1017.20
2018-04-06T08:38:05.074Z,1017.19
2018-04-06T08:39:05.179Z,1017.20
2018-04-06T08:40:05.036Z,1017.14
2018-04-06T08:41:05.013Z,1017.13
2018-04-06T08:42:04.974Z,1017.16
2018-04-06T08:43:04.915Z,1017.16
2018-04-06T08:44:04.906Z,1017.19
2018-04-06T08:45:04.840Z,1017.21
2018-04-06T08:46:04.831Z,1017.25
2018-04-06T08:47:04.858Z,1017.23
2018-04-06T08:48:04.768Z,1017.21
2018-04-06T08:49:04.768Z,1017.20
2018-04-06T08:50:04.736Z,1017.21
2018-04-06T08:51:04.700Z,1017.19
2018-04-06T08:52:04.687Z,1017.15
2018-04-06T08:53:04.655Z,1017.15
2018-04-06T08:54:04.640Z,1017.11
2018-04-06T08:55:04.581Z,1017.12
2018-04-06T08:56:04.576Z,1017.14
2018-04-06T08:57:04.509Z,1017.09
2018-04-06T08:58:04.495Z,1017.07
2018-04-06T08:59:04.490Z,1017.07
2018-04-06T09:00:04.430Z,1017.03
2018-04-06T09:01:04.429Z,1017.04
2018-04-06T09:02:04.421Z,1017.04
2018-04-06T09:03:04.355Z,1017.02
2018-04-06T09:04:04.337Z,1017.02
2018-04-06T09:05:04.323Z,1016.97
2018-04-06T09:06:04.268Z,1016.96
2018-04-06T09:07:04.255Z,1016.94
2018-04-06T09:08:04.250Z,1016.98
2018-04-06T09:09:04.182Z,1016.94
2018-04-06T09:10:04.175Z,1016.97
2018-04-06T09:11:04.162Z,1016.96
2018-04-06T09:12:04.108Z,1016.95
2018-04-06T09:13:04.101Z,1016.90
2018-04-06T09:14:04.087Z,1016.88
2018-04-06T09:15:04.171Z,1016.90
2018-04-06T09:16:04.036Z,1016.89
2018-04-06T09:17:03.988Z,1016.90
2018-04-06T09:18:03.938Z,1016.87
2018-04-06T09:19:03.939Z,1016.86
2018-04-06T09:20:03.930Z,1016.89
2018-04-06T09:21:03.866Z,1016.82
2018-04-06T09:22:03.844Z,1016.85
2018-04-06T09:23:03.848Z,1016.86
2018-04-06T09:24:03.777Z,1016.90
2018-04-06T09:25:03.765Z,1016.87
2018-04-06T09:26:03.770Z,1016.85
2018-04-06T09:27:03.730Z,1016.88
2018-04-06T09:28:03.688Z,1016.86
2018-04-06T09:29:03.665Z,1016.86
2018-04-06T09:30:03.647Z,1016.85
2018-04-06T09:31:03.614Z,1016.88
2018-04-06T09:32:03.592Z,1016.88
2018-04-06T09:33:03.544Z,1016.89
2018-04-06T09:34:03.507Z,1016.82
2018-04-06T09:35:03.546Z,1016.84
2018-04-06T09:36:03.465Z,1016.83
2018-04-06T09:37:03.435Z,1016.81
2018-04-06T09:38:03.435Z,1016.80
2018-04-06T09:39:03.378Z,1016.82
2018-04-06T09:40:03.380Z,1016.81
2018-04-06T09:41:03.333Z,1016.79
2018-04-06T09:42:03.297Z,1016.78
2018-04-06T09:43:03.285Z,1016.70
2018-04-06T09:44:03.284Z,1016.73
2018-04-06T09:45:03.208Z,1016.79
2018-04-06T09:46:03.198Z,1016.74
2018-04-06T09:47:03.171Z,1016.68
2018-04-06T09:48:03.213Z,1016.71
2018-04-06T09:49:04.406Z,1016.65
2018-04-06T09:50:03.732Z,1016.65
2018-04-06T09:52:09.777Z,1016.63
2018-04-06T09:53:03.033Z,1016.59
