createdAt,value
2017-08-06T12:42:18.578Z,24.7
2017-08-06T12:42:35.152Z,24.6
2017-08-06T12:42:52.233Z,24.7
2017-08-06T12:43:08.805Z,24.7
2017-08-06T12:43:25.384Z,24.6
2017-08-06T12:43:41.958Z,24.6
2017-08-06T12:43:58.534Z,24.7
2017-08-06T12:44:15.108Z,24.8
2017-08-06T12:44:31.681Z,24.9
2017-08-06T12:44:48.248Z,24.9
2017-08-06T12:45:04.835Z,24.9
2017-08-06T12:45:21.413Z,24.9
2017-08-06T12:45:41.524Z,24.8
2017-08-06T12:45:58.082Z,24.7
2017-08-06T12:46:14.643Z,24.7
2017-08-06T12:46:31.205Z,24.8
2017-08-06T12:46:47.771Z,24.7
2017-08-06T12:47:04.338Z,24.5
2017-08-06T12:47:20.902Z,24.4
2017-08-06T12:47:37.473Z,24.4
2017-08-06T12:47:54.034Z,24.4
2017-08-06T12:48:10.594Z,24.4
2017-08-06T12:48:27.170Z,24.5
2017-08-06T12:48:43.733Z,24.6
2017-08-06T12:49:00.297Z,24.6
2017-08-06T12:49:16.861Z,24.7
2017-08-06T12:49:33.423Z,24.7
2017-08-06T12:49:49.987Z,24.9
2017-08-06T12:50:06.582Z,24.9
2017-08-06T12:50:23.136Z,25
2017-08-06T12:50:39.701Z,25.1
2017-08-06T12:50:56.268Z,25.2
2017-08-06T12:51:12.852Z,25.3
2017-08-06T12:51:29.417Z,25.3
2017-08-06T12:51:45.974Z,25.3
2017-08-06T12:52:03.020Z,25.4
2017-08-06T12:52:19.585Z,25.4
2017-08-06T12:52:36.318Z,25.3
2017-08-06T12:52:52.938Z,25.3
2017-08-06T12:53:09.438Z,25.4
2017-08-06T12:53:26.024Z,25.4
2017-08-06T12:53:42.589Z,25.4
2017-08-06T12:53:59.152Z,25.4
2017-08-06T12:54:15.716Z,25.4
2017-08-06T12:54:32.283Z,25.4
2017-08-06T12:54:48.853Z,25.3
2017-08-06T12:55:05.590Z,25.3
2017-08-06T12:55:22.213Z,25.5
2017-08-06T12:55:38.869Z,25.5
2017-08-06T12:55:55.449Z,25.5
2017-08-06T12:56:12.028Z,25.5
2017-08-06T12:56:28.596Z,25.4
2017-08-06T12:56:45.160Z,25.5
2017-08-06T12:57:01.723Z,25.5
2017-08-06T12:57:18.292Z,25.6
2017-08-06T12:57:34.862Z,25.5
2017-08-06T12:57:51.433Z,25.4
2017-08-06T12:58:07.995Z,25.5
2017-08-06T12:58:24.553Z,25.5
2017-08-06T12:58:41.112Z,25.4
2017-08-06T12:58:57.680Z,25.3
2017-08-06T12:59:14.252Z,25.3
2017-08-06T12:59:30.848Z,25.4
2017-08-06T12:59:47.412Z,25.5
2017-08-06T13:00:03.977Z,25.6
2017-08-06T13:00:20.539Z,25.5
2017-08-06T13:00:37.103Z,25.5
2017-08-06T13:00:53.670Z,25.4
2017-08-06T13:01:10.292Z,25.3
2017-08-06T13:01:26.857Z,25.3
2017-08-06T13:01:43.441Z,25.4
2017-08-06T13:02:00.001Z,25.3
2017-08-06T13:02:16.572Z,25.3
2017-08-06T13:02:33.127Z,25.3
2017-08-06T13:02:49.837Z,25.3
2017-08-06T13:03:06.414Z,25.3
2017-08-06T13:03:23.004Z,25.3
2017-08-06T13:03:39.564Z,25.3
2017-08-06T13:03:56.125Z,25.4
2017-08-06T13:04:12.696Z,25.3
2017-08-06T13:04:29.261Z,25.2
2017-08-06T13:04:45.820Z,25.1
2017-08-06T13:05:02.477Z,25
2017-08-06T13:05:19.039Z,25
2017-08-06T13:05:35.606Z,25.1
2017-08-06T13:05:52.180Z,25.1
2017-08-06T13:06:08.761Z,25.1
2017-08-06T13:06:25.325Z,25.2
2017-08-06T13:06:41.889Z,25.3
2017-08-06T13:06:58.450Z,25.4
2017-08-06T13:07:15.013Z,25.3
2017-08-06T13:07:31.576Z,25.1
2017-08-06T13:07:48.137Z,25
2017-08-06T13:08:04.712Z,25.1
2017-08-06T13:08:21.284Z,25.1
2017-08-06T13:08:37.843Z,25.2
2017-08-06T13:08:54.399Z,25.1
2017-08-06T13:09:10.968Z,25.1
2017-08-06T13:09:27.676Z,25.1
2017-08-06T13:09:44.227Z,25
2017-08-06T13:10:00.782Z,24.9
2017-08-06T13:10:17.361Z,25
2017-08-06T13:10:33.924Z,25.1
2017-08-06T13:10:50.484Z,25.1
2017-08-06T13:11:07.066Z,25.1
2017-08-06T13:11:23.619Z,25
2017-08-06T13:11:40.180Z,24.9
2017-08-06T13:11:56.740Z,25
2017-08-06T13:12:13.309Z,25.1
2017-08-06T13:12:29.871Z,25.2
2017-08-06T13:12:46.444Z,25.3
2017-08-06T13:13:02.998Z,25.3
2017-08-06T13:13:19.584Z,25.3
2017-08-06T13:13:36.153Z,25.3
2017-08-06T13:13:52.703Z,25.3
2017-08-06T13:14:09.267Z,25.3
2017-08-06T13:14:25.816Z,25
2017-08-06T13:14:42.384Z,24.8
2017-08-06T13:14:58.944Z,24.8
2017-08-06T13:15:15.518Z,24.9
2017-08-06T13:15:32.090Z,24.9
2017-08-06T13:15:48.647Z,25
2017-08-06T13:16:05.254Z,25
2017-08-06T13:16:21.793Z,25
2017-08-06T13:16:38.352Z,25
2017-08-06T13:16:54.912Z,25
2017-08-06T13:17:11.586Z,25
2017-08-06T13:41:15.992Z,25.1
2017-08-06T13:41:32.564Z,25
2017-08-06T13:41:49.179Z,25
2017-08-06T13:42:05.743Z,25
2017-08-06T13:42:22.314Z,25
2017-08-06T13:42:38.880Z,25.1
2017-08-06T13:42:55.432Z,25
2017-08-06T13:43:11.995Z,25
2017-08-06T13:43:28.565Z,25
2017-08-06T13:43:45.120Z,25
2017-08-06T13:44:01.689Z,24.8
2017-08-06T13:44:18.268Z,24.8
2017-08-06T13:44:34.845Z,24.7
2017-08-06T13:44:51.376Z,24.7
2017-08-06T13:45:07.937Z,24.7
2017-08-06T13:45:24.497Z,24.6
2017-08-06T13:45:41.058Z,24.6
2017-08-06T13:45:57.629Z,24.7
2017-08-06T13:46:14.180Z,24.8
2017-08-06T13:46:30.741Z,24.8
2017-08-06T13:46:47.303Z,24.9
2017-08-06T13:47:03.868Z,25.1
2017-08-06T13:47:20.430Z,25.1
2017-08-06T13:47:37.006Z,25.2
2017-08-06T13:47:53.570Z,25.2
2017-08-06T13:48:10.151Z,25.1
2017-08-06T13:48:26.707Z,25.1
2017-08-06T13:48:43.276Z,25.1
2017-08-06T13:48:59.844Z,25.1
2017-08-06T13:49:16.407Z,25
2017-08-06T13:49:32.969Z,25.1
2017-08-06T13:49:49.535Z,25.1
2017-08-06T13:50:06.104Z,25
2017-08-06T13:50:22.681Z,24.9
2017-08-06T13:50:39.243Z,24.7
2017-08-06T13:50:55.801Z,24.7
2017-08-06T13:51:12.362Z,24.5
2017-08-06T13:51:28.925Z,24.5
2017-08-06T13:51:45.485Z,24.4
2017-08-06T13:52:02.051Z,24.5
2017-08-06T13:52:18.622Z,24.5
2017-08-06T13:52:35.200Z,24.5
2017-08-06T13:52:51.753Z,24.5
2017-08-06T13:53:08.317Z,24.5
2017-08-06T13:53:24.896Z,24.6
2017-08-06T13:53:41.446Z,24.6
2017-08-06T13:53:57.785Z,24.7
2017-08-06T13:54:14.337Z,24.7
2017-08-06T13:54:30.896Z,24.5
2017-08-06T13:54:47.464Z,24.5
2017-08-06T13:55:04.017Z,24.5
2017-08-06T13:55:20.577Z,24.4
2017-08-06T13:55:37.140Z,24.3
2017-08-06T13:55:53.696Z,24.2
2017-08-06T13:56:10.894Z,24.2
2017-08-06T13:56:27.459Z,24.3
2017-08-06T13:56:44.767Z,24.4
2017-08-06T13:57:01.327Z,24.5
2017-08-06T13:57:17.894Z,24.5
2017-08-06T13:57:34.462Z,24.6
2017-08-06T13:57:51.039Z,24.7
2017-08-06T13:58:07.590Z,24.7
2017-08-06T13:58:24.153Z,24.7
2017-08-06T13:58:40.727Z,24.6
2017-08-06T13:58:57.295Z,24.5
2017-08-06T13:59:13.866Z,24.6
2017-08-06T13:59:30.438Z,24.6
2017-08-06T13:59:47.024Z,24.7
2017-08-06T14:00:03.721Z,24.8
2017-08-06T14:00:20.295Z,24.9
2017-08-06T14:00:37.234Z,25
2017-08-06T14:00:53.797Z,25
2017-08-06T14:01:10.372Z,25
2017-08-06T14:01:26.931Z,25.1
2017-08-06T14:01:43.496Z,25.2
2017-08-06T14:02:00.066Z,25.1
2017-08-06T14:02:16.633Z,25
2017-08-06T14:02:33.195Z,24.7
2017-08-06T14:02:49.769Z,24.7
2017-08-06T14:03:06.336Z,24.8
2017-08-06T14:03:22.908Z,24.9
2017-08-06T14:03:39.497Z,24.9
2017-08-06T14:03:56.077Z,24.9
2017-08-06T14:04:12.651Z,24.8
2017-08-06T14:04:29.207Z,24.7
2017-08-06T14:04:45.781Z,24.7
2017-08-06T14:05:02.340Z,24.8
2017-08-06T14:05:18.912Z,24.8
2017-08-06T14:05:35.476Z,24.8
2017-08-06T14:05:52.045Z,24.9
2017-08-06T14:06:08.604Z,24.8
2017-08-06T14:06:25.228Z,24.7
2017-08-06T14:06:41.819Z,24.7
2017-08-06T14:06:58.370Z,24.7
2017-08-06T14:07:14.933Z,24.6
2017-08-06T14:07:31.489Z,24.5
2017-08-06T14:07:48.065Z,24.5
2017-08-06T14:08:04.630Z,24.5
2017-08-06T14:08:21.205Z,24.5
2017-08-06T14:08:37.777Z,24.5
2017-08-06T14:08:54.342Z,24.6
2017-08-06T14:09:10.900Z,24.7
2017-08-06T14:09:27.462Z,24.6
2017-08-06T14:09:44.027Z,24.6
2017-08-06T14:10:00.584Z,24.6
2017-08-06T14:10:17.150Z,24.6
2017-08-06T14:10:33.704Z,24.6
2017-08-06T14:10:50.269Z,24.6
2017-08-06T14:11:06.829Z,24.7
2017-08-06T14:11:23.384Z,24.7
2017-08-06T14:11:39.944Z,24.6
2017-08-06T14:11:56.513Z,24.5
2017-08-06T14:12:13.087Z,24.5
2017-08-06T14:12:29.648Z,24.5
2017-08-06T14:12:46.212Z,24.5
2017-08-06T14:13:02.771Z,24.6
2017-08-06T14:13:19.339Z,24.7
2017-08-06T14:13:35.899Z,24.7
2017-08-06T14:13:52.462Z,24.6
2017-08-06T14:14:09.029Z,24.6
2017-08-06T14:14:25.595Z,24.7
2017-08-06T14:14:42.152Z,24.7
2017-08-06T14:14:58.720Z,24.7
2017-08-06T14:15:15.290Z,24.7
2017-08-06T14:15:31.852Z,24.7
2017-08-06T14:15:48.413Z,24.8
2017-08-06T14:16:04.978Z,24.6
2017-08-06T14:16:21.535Z,24.5
2017-08-06T14:16:38.101Z,24.6
2017-08-06T14:16:54.674Z,24.6
2017-08-06T14:17:11.231Z,24.6
2017-08-06T14:17:27.796Z,24.7
2017-08-06T14:17:44.357Z,24.6
2017-08-06T14:18:00.924Z,24.6
2017-08-06T14:18:17.489Z,24.6
2017-08-06T14:18:34.051Z,24.7
2017-08-06T14:18:50.610Z,24.7
2017-08-06T14:19:07.175Z,24.6
2017-08-06T14:19:23.738Z,24.6
2017-08-06T14:19:40.528Z,24.6
2017-08-06T14:19:56.874Z,24.6
2017-08-06T14:20:13.437Z,24.5
2017-08-06T14:20:30.000Z,24.5
2017-08-06T14:20:46.554Z,24.6
2017-08-06T14:21:03.132Z,24.6
2017-08-06T14:21:19.688Z,24.7
2017-08-06T14:21:36.259Z,24.8
2017-08-06T14:21:52.823Z,24.9
2017-08-06T14:22:09.398Z,25
2017-08-06T14:22:25.965Z,25
2017-08-06T14:22:42.298Z,25.1
2017-08-06T14:22:58.869Z,25
2017-08-06T14:23:15.436Z,25
2017-08-06T14:23:31.996Z,24.9
2017-08-06T14:23:48.563Z,24.8
2017-08-06T14:24:05.135Z,24.7
2017-08-06T14:24:21.725Z,24.6
2017-08-06T14:24:38.286Z,24.7
2017-08-06T14:24:54.892Z,24.7
2017-08-06T14:25:11.228Z,24.7
2017-08-06T14:25:27.799Z,24.8
2017-08-06T14:25:44.366Z,24.8
2017-08-06T14:26:00.927Z,24.9
2017-08-06T14:26:17.501Z,24.8
2017-08-06T14:26:34.048Z,24.7
2017-08-06T14:26:50.616Z,24.7
2017-08-06T14:27:07.180Z,24.8
2017-08-06T14:27:23.755Z,24.8
2017-08-06T14:27:40.322Z,25
2017-08-06T14:27:56.892Z,25
2017-08-06T14:28:13.464Z,25
2017-08-06T14:28:30.024Z,24.9
2017-08-06T14:28:46.595Z,24.8
2017-08-06T14:29:03.157Z,24.8
2017-08-06T14:29:19.720Z,25
2017-08-06T14:29:36.277Z,24.9
2017-08-06T14:29:52.837Z,24.8
2017-08-06T14:30:09.400Z,24.8
2017-08-06T14:30:25.969Z,24.8
2017-08-06T14:30:42.532Z,24.7
2017-08-06T14:30:59.091Z,24.8
2017-08-06T14:31:15.679Z,24.9
2017-08-06T14:31:32.013Z,24.8
2017-08-06T14:31:48.586Z,24.8
2017-08-06T14:32:05.150Z,24.6
2017-08-06T14:32:21.715Z,24.5
2017-08-06T14:32:38.273Z,24.6
2017-08-06T14:32:54.870Z,24.5
2017-08-06T14:33:11.418Z,24.5
2017-08-06T14:33:27.980Z,24.6
2017-08-06T14:33:44.542Z,24.6
2017-08-06T14:34:01.124Z,24.5
2017-08-06T14:34:17.676Z,24.4
2017-08-06T14:34:34.243Z,24.5
2017-08-06T14:34:50.811Z,24.3
2017-08-06T14:35:07.377Z,24.2
2017-08-06T14:35:23.939Z,24.2
2017-08-06T14:35:40.508Z,24.2
2017-08-06T14:35:57.069Z,24.1
2017-08-06T14:36:13.629Z,24
2017-08-06T14:36:30.189Z,24
2017-08-06T14:36:46.832Z,24
2017-08-06T14:37:03.397Z,24.1
2017-08-06T14:37:19.962Z,24.2
2017-08-06T14:37:36.593Z,24.3
2017-08-06T14:37:53.282Z,24.4
2017-08-06T14:38:09.843Z,24.3
2017-08-06T14:38:26.403Z,24.5
2017-08-06T14:38:42.996Z,24.6
2017-08-06T14:38:59.532Z,24.6
2017-08-06T14:39:16.091Z,24.6
2017-08-06T14:39:32.652Z,24.6
2017-08-06T14:39:49.213Z,24.6
2017-08-06T14:40:05.778Z,24.5
2017-08-06T14:40:22.343Z,24.6
2017-08-06T14:40:38.905Z,24.6
2017-08-06T14:40:55.482Z,24.7
2017-08-06T14:41:12.045Z,24.7
2017-08-06T14:41:28.605Z,24.7
2017-08-06T14:41:45.169Z,24.6
2017-08-06T14:42:01.734Z,24.7
2017-08-06T14:42:18.296Z,24.7
2017-08-06T14:42:34.860Z,24.5
2017-08-06T14:42:51.419Z,24.4
2017-08-06T14:43:07.985Z,24.4
2017-08-06T14:43:24.548Z,24.3
2017-08-06T14:43:41.107Z,24.3
2017-08-06T14:43:57.680Z,24.3
2017-08-06T14:44:14.246Z,24.3
2017-08-06T14:44:30.813Z,24.4
2017-08-06T14:44:47.421Z,24.4
2017-08-06T14:45:03.994Z,24.4
2017-08-06T14:45:20.558Z,24.4
2017-08-06T14:45:37.124Z,24.3
2017-08-06T14:45:53.695Z,24.4
2017-08-06T14:46:10.260Z,24.4
2017-08-06T14:46:26.821Z,24.5
2017-08-06T14:46:43.451Z,24.5
2017-08-06T14:47:00.024Z,24.6
2017-08-06T14:47:16.597Z,24.7
2017-08-06T14:47:33.166Z,24.8
2017-08-06T14:47:49.731Z,24.8
2017-08-06T14:48:06.297Z,24.8
2017-08-06T14:48:22.872Z,24.9
2017-08-06T14:48:39.436Z,24.9
2017-08-06T14:48:55.998Z,25
2017-08-06T14:49:12.555Z,25
2017-08-06T14:49:29.139Z,25
2017-08-06T14:49:45.715Z,25
2017-08-06T14:50:02.271Z,25
2017-08-06T14:50:18.836Z,25.1
2017-08-06T14:50:35.400Z,25.1
2017-08-06T14:50:51.967Z,25
2017-08-06T14:51:08.535Z,25
2017-08-06T14:51:25.106Z,25
2017-08-06T14:51:41.670Z,25
2017-08-06T14:51:58.239Z,25
2017-08-06T14:52:14.804Z,25
2017-08-06T14:52:31.363Z,25
2017-08-06T14:52:47.923Z,25
2017-08-06T14:53:04.493Z,25
2017-08-06T14:53:21.045Z,25.1
2017-08-06T14:53:37.710Z,25.1
2017-08-06T14:53:54.274Z,25.2
2017-08-06T14:54:10.848Z,25.2
2017-08-06T14:54:27.418Z,25.1
2017-08-06T14:54:43.974Z,25
2017-08-06T14:55:00.533Z,25
2017-08-06T14:55:17.108Z,24.9
2017-08-06T14:55:33.674Z,24.7
2017-08-06T14:55:50.239Z,24.8
2017-08-06T14:56:06.794Z,24.8
2017-08-06T14:56:23.360Z,24.8
2017-08-06T14:56:40.051Z,24.9
2017-08-06T14:56:56.639Z,24.8
2017-08-06T14:57:13.207Z,24.8
2017-08-06T14:57:29.787Z,24.8
2017-08-06T14:57:46.659Z,24.9
2017-08-06T14:58:03.220Z,24.8
2017-08-06T14:58:19.773Z,24.7
2017-08-06T14:58:36.340Z,24.5
2017-08-06T14:58:52.908Z,24.5
2017-08-06T14:59:09.472Z,24.4
2017-08-06T14:59:26.042Z,24.5
2017-08-06T14:59:42.611Z,24.6
2017-08-06T14:59:59.177Z,24.6
2017-08-06T15:00:15.741Z,24.6
2017-08-06T15:00:32.307Z,24.6
2017-08-06T15:00:48.877Z,24.5
2017-08-06T15:01:05.442Z,24.5
2017-08-06T15:01:22.015Z,24.6
2017-08-06T15:01:38.585Z,24.5
2017-08-06T15:01:55.155Z,24.5
2017-08-06T15:02:11.728Z,24.4
2017-08-06T15:02:28.304Z,24.3
2017-08-06T15:02:44.871Z,24.3
2017-08-06T15:03:01.441Z,24.3
2017-08-06T15:03:18.010Z,24.3
2017-08-06T15:03:34.566Z,24.3
2017-08-06T15:03:51.131Z,24.3
2017-08-06T15:04:07.708Z,24.4
2017-08-06T15:04:24.266Z,24.4
2017-08-06T15:04:40.835Z,24.3
2017-08-06T15:04:57.394Z,24.4
2017-08-06T15:05:13.961Z,24.3
2017-08-06T15:05:30.529Z,24.3
2017-08-06T15:05:47.108Z,24.3
2017-08-06T15:06:03.660Z,24.3
2017-08-06T15:06:20.249Z,24.3
2017-08-06T15:06:36.813Z,24.2
2017-08-06T15:06:53.385Z,24.3
2017-08-06T15:07:09.956Z,24.3
2017-08-06T15:07:26.510Z,24.4
2017-08-06T15:07:43.075Z,24.3
2017-08-06T15:07:59.647Z,24.3
2017-08-06T15:08:16.212Z,24.3
2017-08-06T15:08:32.779Z,24.3
2017-08-06T15:08:49.344Z,24.2
2017-08-06T15:09:05.912Z,24.3
2017-08-06T15:09:22.480Z,24.3
2017-08-06T15:09:39.036Z,24.3
2017-08-06T15:09:55.628Z,24.2
2017-08-06T15:10:12.201Z,24.1
2017-08-06T15:10:28.762Z,24.1
2017-08-06T15:10:45.330Z,24
2017-08-06T15:11:01.890Z,24
2017-08-06T15:11:18.462Z,24
2017-08-06T15:11:35.020Z,24.1
2017-08-06T15:11:51.589Z,24.1
2017-08-06T15:12:08.145Z,24.2
2017-08-06T15:12:24.719Z,24.2
2017-08-06T15:12:41.305Z,24.2
2017-08-06T15:12:58.022Z,24.2
2017-08-06T15:13:14.600Z,24.1
2017-08-06T15:13:31.164Z,24.1
2017-08-06T15:13:47.728Z,24.2
2017-08-06T15:14:04.299Z,24.2
2017-08-06T15:14:20.844Z,24.3
2017-08-06T15:14:37.418Z,24.2
2017-08-06T15:14:53.983Z,24.1
2017-08-06T15:15:10.554Z,24.2
2017-08-06T15:15:27.116Z,24.2
2017-08-06T15:15:43.685Z,24.2
2017-08-06T15:16:00.254Z,24.1
2017-08-06T15:16:16.813Z,24.1
2017-08-06T15:16:33.372Z,24.1
2017-08-06T15:16:49.928Z,24.1
2017-08-06T15:17:06.504Z,24.1
2017-08-06T15:17:23.064Z,24.1
2017-08-06T15:17:39.638Z,23.9
2017-08-06T15:17:56.192Z,23.9
2017-08-06T15:18:12.778Z,23.9
2017-08-06T15:18:29.343Z,23.8
2017-08-06T15:18:45.903Z,23.8
2017-08-06T15:19:02.474Z,23.9
2017-08-06T15:19:19.031Z,23.9
2017-08-06T15:19:35.601Z,23.9
2017-08-06T15:19:52.159Z,23.9
2017-08-06T15:20:08.724Z,23.9
2017-08-06T15:20:25.300Z,23.9
2017-08-06T15:20:41.868Z,24.1
2017-08-06T15:20:58.428Z,24.1
2017-08-06T15:21:15.003Z,24.1
2017-08-06T15:21:31.568Z,24.2
2017-08-06T15:21:48.132Z,24.3
2017-08-06T15:22:04.697Z,24.3
2017-08-06T15:22:21.265Z,24.4
2017-08-06T15:22:37.827Z,24.3
2017-08-06T15:22:54.398Z,24.2
2017-08-06T15:23:10.957Z,24.2
2017-08-06T15:23:27.526Z,24.2
2017-08-06T15:23:44.245Z,24.3
2017-08-06T15:24:00.814Z,24.3
2017-08-06T15:24:17.385Z,24.1
2017-08-06T15:24:33.956Z,24.1
2017-08-06T15:24:50.525Z,24
2017-08-06T15:25:07.086Z,24
2017-08-06T15:25:23.654Z,24
2017-08-06T15:25:40.217Z,23.9
2017-08-06T15:25:56.789Z,23.9
2017-08-06T15:26:13.343Z,23.8
2017-08-06T15:26:29.910Z,23.7
2017-08-06T15:26:46.477Z,23.7
2017-08-06T15:27:03.045Z,23.7
2017-08-06T15:27:19.608Z,23.7
2017-08-06T15:27:36.166Z,23.7
2017-08-06T15:27:52.742Z,23.7
2017-08-06T15:28:09.314Z,23.7
2017-08-06T15:28:25.880Z,23.8
2017-08-06T15:28:42.602Z,23.8
2017-08-06T15:28:59.160Z,23.7
2017-08-06T15:29:15.720Z,23.7
2017-08-06T15:29:32.289Z,23.7
2017-08-06T15:29:48.847Z,23.7
2017-08-06T15:30:05.405Z,23.7
2017-08-06T15:30:21.975Z,23.7
2017-08-06T15:30:38.539Z,23.6
2017-08-06T15:30:55.109Z,23.7
2017-08-06T15:31:11.671Z,23.6
2017-08-06T15:31:28.244Z,23.7
2017-08-06T15:31:44.820Z,23.7
2017-08-06T15:32:01.385Z,23.8
2017-08-06T15:32:17.958Z,23.8
2017-08-06T15:32:34.525Z,23.8
2017-08-06T15:32:51.088Z,23.7
2017-08-06T15:33:07.654Z,23.8
2017-08-06T15:33:24.228Z,23.8
2017-08-06T15:33:40.782Z,23.9
2017-08-06T15:33:57.346Z,24
2017-08-06T15:34:13.919Z,24.1
2017-08-06T15:34:30.488Z,24.2
2017-08-06T15:34:47.060Z,24.2
2017-08-06T15:35:03.625Z,24.3
2017-08-06T15:35:20.185Z,24.3
2017-08-06T15:35:36.756Z,24.4
2017-08-06T15:35:53.329Z,24.4
2017-08-06T15:36:09.914Z,24.5
2017-08-06T15:36:26.481Z,24.4
2017-08-06T15:36:43.047Z,24.4
2017-08-06T15:36:59.617Z,24.4
2017-08-06T15:37:16.194Z,24.4
2017-08-06T15:37:32.760Z,24.4
2017-08-06T15:37:49.319Z,24.4
2017-08-06T15:38:05.880Z,24.4
2017-08-06T15:38:22.448Z,24.5
2017-08-06T15:38:39.024Z,24.5
2017-08-06T15:38:55.695Z,24.6
2017-08-06T15:39:12.250Z,24.5
2017-08-06T15:39:28.823Z,24.4
2017-08-06T15:39:45.384Z,24.3
2017-08-06T15:40:01.961Z,24.3
2017-08-06T15:40:18.523Z,24.3
2017-08-06T15:40:35.088Z,24.3
2017-08-06T15:40:55.587Z,24.4
2017-08-06T15:41:12.157Z,24.4
2017-08-06T15:41:28.720Z,24.5
2017-08-06T15:41:45.289Z,24.5
2017-08-06T15:42:01.862Z,24.5
2017-08-06T15:42:18.423Z,24.6
2017-08-06T15:42:35.000Z,24.6
2017-08-06T15:42:51.561Z,24.6
2017-08-06T15:43:08.136Z,24.6
2017-08-06T15:43:24.717Z,24.6
2017-08-06T15:43:41.297Z,24.5
2017-08-06T15:43:57.865Z,24.5
2017-08-06T15:44:14.486Z,24.3
2017-08-06T15:44:31.055Z,24.3
2017-08-06T15:44:47.615Z,24.2
2017-08-06T15:45:04.180Z,24.2
2017-08-06T15:45:20.748Z,24.1
2017-08-06T15:45:37.308Z,24.1
2017-08-06T15:45:53.875Z,24.1
2017-08-06T15:46:10.437Z,24.1
2017-08-06T15:46:27.001Z,24.2
2017-08-06T15:46:43.566Z,24.2
2017-08-06T15:47:00.125Z,24.1
2017-08-06T15:47:16.687Z,24.2
2017-08-06T15:47:33.248Z,24.2
2017-08-06T15:47:49.842Z,24.2
2017-08-06T15:48:06.416Z,24.1
2017-08-06T15:48:22.979Z,24.1
2017-08-06T15:48:39.556Z,24.1
2017-08-06T15:48:56.128Z,24.1
2017-08-06T15:49:12.473Z,24
2017-08-06T15:49:29.047Z,24
2017-08-06T15:49:45.618Z,24
2017-08-06T15:50:02.180Z,23.9
2017-08-06T15:50:18.742Z,23.9
2017-08-06T15:50:35.308Z,23.9
2017-08-06T15:50:51.869Z,23.9
2017-08-06T15:51:08.446Z,23.9
2017-08-06T15:51:24.998Z,23.9
2017-08-06T15:51:41.567Z,23.9
2017-08-06T15:51:58.147Z,23.9
2017-08-06T15:52:14.719Z,23.9
2017-08-06T15:52:31.344Z,23.9
2017-08-06T15:52:47.916Z,23.8
2017-08-06T15:53:04.473Z,23.8
2017-08-06T15:53:21.046Z,23.8
2017-08-06T15:53:37.695Z,23.8
2017-08-06T15:53:54.264Z,23.8
2017-08-06T15:54:10.836Z,23.8
2017-08-06T15:54:27.401Z,23.9
2017-08-06T15:54:45.524Z,24
2017-08-06T15:55:02.087Z,24.1
2017-08-06T15:55:18.651Z,24.1
2017-08-06T15:55:35.210Z,24.2
2017-08-06T15:55:51.785Z,24.3
2017-08-06T15:56:08.346Z,24.3
2017-08-06T15:56:24.907Z,24.3
2017-08-06T15:56:41.483Z,24.3
2017-08-06T15:56:58.054Z,24.4
2017-08-06T15:57:14.630Z,24.4
2017-08-06T15:57:31.201Z,24.4
2017-08-06T15:57:47.767Z,24.4
2017-08-06T15:58:04.340Z,24.4
2017-08-06T15:58:20.890Z,24.4
2017-08-06T15:58:37.509Z,24.4
2017-08-06T15:58:54.067Z,24.4
2017-08-06T15:59:10.634Z,24.4
2017-08-06T15:59:27.204Z,24.3
2017-08-06T15:59:43.772Z,24.3
2017-08-06T16:00:00.327Z,24.3
2017-08-06T16:00:16.934Z,24.3
2017-08-06T16:00:33.486Z,24.2
2017-08-06T16:00:50.056Z,24.2
2017-08-06T16:01:06.633Z,24.3
2017-08-06T16:01:23.205Z,24.2
2017-08-06T16:01:39.764Z,24.2
2017-08-06T16:01:56.343Z,24.2
2017-08-06T16:02:12.916Z,24.1
2017-08-06T16:02:29.476Z,24.2
2017-08-06T16:02:46.038Z,24.2
2017-08-06T16:03:02.608Z,24.2
2017-08-06T16:03:19.168Z,24.2
2017-08-06T16:03:35.737Z,24.1
2017-08-06T16:03:52.299Z,24
2017-08-06T16:04:08.859Z,24
2017-08-06T16:04:25.425Z,23.9
2017-08-06T16:04:42.004Z,23.9
2017-08-06T16:04:58.567Z,24
2017-08-06T16:05:15.133Z,24
2017-08-06T16:05:31.701Z,24
2017-08-06T16:05:48.262Z,23.9
2017-08-06T16:06:04.826Z,23.9
2017-08-06T16:06:21.393Z,23.9
2017-08-06T16:06:37.957Z,23.9
2017-08-06T16:06:54.521Z,23.9
2017-08-06T16:07:11.081Z,23.9
2017-08-06T16:07:27.641Z,23.9
2017-08-06T16:07:44.208Z,23.9
2017-08-06T16:08:00.766Z,23.9
2017-08-06T16:08:17.340Z,24
2017-08-06T16:08:33.911Z,24
2017-08-06T16:08:50.472Z,24.1
2017-08-06T16:09:07.042Z,24
2017-08-06T16:09:23.611Z,23.9
2017-08-06T16:09:40.175Z,23.9
2017-08-06T16:09:56.743Z,23.9
2017-08-06T16:10:13.312Z,23.9
2017-08-06T16:10:29.875Z,23.8
2017-08-06T16:10:46.436Z,23.8
2017-08-06T16:11:03.001Z,23.8
2017-08-06T16:11:19.573Z,23.9
2017-08-06T16:11:36.132Z,23.9
2017-08-06T16:11:52.701Z,23.9
2017-08-06T16:12:09.265Z,23.9
2017-08-06T16:12:25.837Z,23.9
2017-08-06T16:12:42.398Z,23.9
2017-08-06T16:12:59.279Z,23.9
2017-08-06T16:13:15.853Z,23.9
2017-08-06T16:13:32.419Z,23.9
2017-08-06T16:13:48.978Z,23.9
2017-08-06T16:14:05.536Z,23.9
2017-08-06T16:14:22.107Z,24
2017-08-06T16:14:38.682Z,23.9
2017-08-06T16:14:55.242Z,23.9
2017-08-06T16:15:11.809Z,23.9
2017-08-06T16:15:28.374Z,23.9
2017-08-06T16:15:44.938Z,23.9
2017-08-06T16:16:01.504Z,23.8
2017-08-06T16:16:18.068Z,23.8
2017-08-06T16:16:34.634Z,23.7
2017-08-06T16:16:51.216Z,23.7
2017-08-06T16:17:07.784Z,23.7
2017-08-06T16:17:24.355Z,23.7
2017-08-06T16:17:40.927Z,23.8
2017-08-06T16:17:57.486Z,23.8
2017-08-06T16:18:14.055Z,23.8
2017-08-06T16:18:30.628Z,23.8
2017-08-06T16:18:47.188Z,23.8
2017-08-06T16:19:03.753Z,23.8
2017-08-06T16:19:20.321Z,23.7
2017-08-06T16:19:36.884Z,23.6
2017-08-06T16:19:53.468Z,23.6
2017-08-06T16:20:10.038Z,23.5
2017-08-06T16:20:26.603Z,23.5
2017-08-06T16:20:43.159Z,23.5
2017-08-06T16:20:59.727Z,23.4
2017-08-06T16:21:16.310Z,23.4
2017-08-06T16:21:32.869Z,23.3
2017-08-06T16:21:49.433Z,23.3
2017-08-06T16:22:05.999Z,23.3
2017-08-06T16:22:22.566Z,23.3
2017-08-06T16:22:39.131Z,23.3
2017-08-06T16:22:55.750Z,23.3
2017-08-06T16:23:12.323Z,23.3
2017-08-06T16:23:28.882Z,23.4
2017-08-06T16:23:45.448Z,23.4
2017-08-06T16:24:02.022Z,23.3
2017-08-06T16:24:18.584Z,23.3
2017-08-06T16:24:35.140Z,23.3
2017-08-06T16:24:51.725Z,23.3
2017-08-06T16:25:08.295Z,23.3
2017-08-06T16:25:24.862Z,23.3
2017-08-06T16:25:41.420Z,23.2
2017-08-06T16:25:57.978Z,23.2
2017-08-06T16:26:14.547Z,23.2
2017-08-06T16:26:31.120Z,23.2
2017-08-06T16:26:47.679Z,23.1
2017-08-06T16:27:04.242Z,23.1
2017-08-06T16:27:20.803Z,23.1
2017-08-06T16:27:37.371Z,23.1
2017-08-06T16:27:53.935Z,23.1
2017-08-06T16:28:10.489Z,23.1
2017-08-06T16:28:27.052Z,23.1
2017-08-06T16:28:43.626Z,23.2
2017-08-06T16:29:00.315Z,23.2
2017-08-06T16:29:16.878Z,23.2
2017-08-06T16:29:33.450Z,23.2
2017-08-06T16:29:50.009Z,23.1
2017-08-06T16:30:06.570Z,23.1
2017-08-06T16:30:23.137Z,23
2017-08-06T16:30:39.700Z,23.1
2017-08-06T16:30:56.272Z,23.1
2017-08-06T16:31:12.611Z,23.1
2017-08-06T16:31:29.185Z,23.1
2017-08-06T16:31:45.857Z,23.1
2017-08-06T16:32:02.431Z,23.1
2017-08-06T16:32:19.003Z,23.1
2017-08-06T16:32:35.564Z,23
2017-08-06T16:32:52.130Z,23
2017-08-06T16:33:08.905Z,23
2017-08-06T16:33:25.249Z,23
2017-08-06T16:33:41.811Z,23
2017-08-06T16:33:58.383Z,23
2017-08-06T16:34:14.938Z,23
2017-08-06T16:34:31.515Z,23
2017-08-06T16:34:48.074Z,23
2017-08-06T16:35:04.652Z,23.1
2017-08-06T16:35:21.220Z,23.1
2017-08-06T16:35:37.788Z,23.1
2017-08-06T16:35:54.351Z,23.1
2017-08-06T16:36:10.913Z,23.1
2017-08-06T16:36:27.506Z,23.1
2017-08-06T16:36:44.060Z,23.2
2017-08-06T16:37:00.623Z,23.2
2017-08-06T16:37:17.193Z,23.2
2017-08-06T16:37:33.754Z,23.2
2017-08-06T16:37:50.312Z,23.2
2017-08-06T16:38:06.870Z,23.1
2017-08-06T16:38:23.431Z,23.2
2017-08-06T16:38:40.002Z,23.2
2017-08-06T16:38:56.698Z,23.1
2017-08-06T16:39:13.261Z,23.2
2017-08-06T16:39:29.826Z,23.2
2017-08-06T16:39:46.398Z,23.2
2017-08-06T16:40:02.954Z,23.2
2017-08-06T16:40:19.522Z,23.1
2017-08-06T16:40:36.091Z,23.1
2017-08-06T16:40:52.661Z,23.1
2017-08-06T16:41:09.227Z,23.1
2017-08-06T16:41:25.793Z,23.1
2017-08-06T16:41:42.438Z,23.1
2017-08-06T16:41:59.133Z,23
2017-08-06T16:42:15.704Z,23
2017-08-06T16:42:32.276Z,23
2017-08-06T16:42:48.839Z,23
2017-08-06T16:43:05.401Z,23
2017-08-06T16:43:21.969Z,23
2017-08-06T16:43:38.547Z,23
2017-08-06T16:43:55.119Z,23
2017-08-06T16:44:11.682Z,22.9
2017-08-06T16:44:28.243Z,23
2017-08-06T16:44:44.807Z,22.9
2017-08-06T16:45:01.382Z,22.9
2017-08-06T16:45:17.958Z,22.9
2017-08-06T16:45:34.530Z,22.9
2017-08-06T16:45:51.091Z,22.9
2017-08-06T16:46:07.665Z,22.9
2017-08-06T16:46:24.227Z,22.9
2017-08-06T16:46:40.787Z,22.9
2017-08-06T16:46:57.363Z,22.9
2017-08-06T16:47:13.928Z,22.9
2017-08-06T16:47:30.492Z,22.9
2017-08-06T16:47:47.063Z,22.9
2017-08-06T16:48:03.627Z,22.9
2017-08-06T16:48:20.206Z,22.9