createdAt,value
2018-07-09T00:00:25.453Z,100673.83
2018-07-09T00:02:52.311Z,100670.38
2018-07-09T00:05:19.304Z,100676.63
2018-07-09T00:07:46.163Z,100676.95
2018-07-09T00:10:29.457Z,100680.02
2018-07-09T00:12:56.335Z,100677.53
2018-07-09T00:15:23.414Z,100671.59
2018-07-09T00:17:50.332Z,100677.22
2018-07-09T00:20:17.215Z,100675.53
2018-07-09T00:22:44.098Z,100678.26
2018-07-09T00:25:11.003Z,100673.95
2018-07-09T00:27:37.867Z,100670.52
2018-07-09T00:30:04.773Z,100674.82
2018-07-09T00:32:31.647Z,100680.16
2018-07-09T00:34:58.564Z,100677.95
2018-07-09T00:37:25.427Z,100676.17
2018-07-09T00:39:52.282Z,100671.77
2018-07-09T00:42:19.183Z,100670.38
2018-07-09T00:44:46.065Z,100677.63
2018-07-09T00:47:13.147Z,100673.95
2018-07-09T00:49:40.022Z,100681.02
2018-07-09T00:52:06.911Z,100676.25
2018-07-09T00:54:33.777Z,100678.20
2018-07-09T00:57:00.632Z,100681.66
2018-07-09T00:59:27.503Z,100679.34
2018-07-09T01:01:54.376Z,100685.88
2018-07-09T01:04:23.280Z,100695.45
2018-07-09T01:06:50.147Z,100684.09
2018-07-09T01:09:17.081Z,100688.01
2018-07-09T01:11:46.251Z,100684.81
2018-07-09T01:14:13.184Z,100687.44
2018-07-09T01:16:40.059Z,100677.84
2018-07-09T01:19:06.959Z,100674.19
2018-07-09T01:21:33.823Z,100667.30
2018-07-09T01:24:00.696Z,100671.06
2018-07-09T01:26:28.388Z,100665.16
2018-07-09T01:28:55.275Z,100662.18
2018-07-09T01:31:22.156Z,100661.30
2018-07-09T01:33:49.017Z,100659.45
2018-07-09T01:36:15.873Z,100664.47
2018-07-09T01:38:42.739Z,100662.38
2018-07-09T01:41:09.596Z,100665.22
2018-07-09T01:43:36.479Z,100666.27
2018-07-09T01:46:03.352Z,100667.50
2018-07-09T01:48:30.266Z,100661.69
2018-07-09T01:50:57.163Z,100664.37
2018-07-09T01:53:24.079Z,100657.69
2018-07-09T01:55:50.955Z,100660.98
2018-07-09T01:58:17.823Z,100657.39
2018-07-09T02:00:44.751Z,100659.06
2018-07-09T02:03:11.616Z,100662.69
2018-07-09T02:05:38.504Z,100665.91
2018-07-09T02:08:05.416Z,100662.96
2018-07-09T02:10:32.291Z,100671.23
2018-07-09T02:12:59.175Z,100665.98
2018-07-09T02:15:29.794Z,100664.88
2018-07-09T02:17:56.670Z,100661.28
2018-07-09T02:20:23.542Z,100653.11
2018-07-09T02:22:50.439Z,100660.00
2018-07-09T02:25:17.324Z,100650.04
2018-07-09T02:27:44.199Z,100657.56
2018-07-09T02:30:11.084Z,100659.81
2018-07-09T02:32:37.944Z,100659.03
2018-07-09T02:35:04.927Z,100653.27
2018-07-09T02:37:31.816Z,100658.50
2018-07-09T02:39:58.755Z,100661.63
2018-07-09T02:42:25.620Z,100658.10
2018-07-09T02:44:52.566Z,100660.50
2018-07-09T02:47:19.439Z,100663.68
2018-07-09T02:49:46.384Z,100664.13
2018-07-09T02:52:13.244Z,100667.08
2018-07-09T02:54:40.121Z,100671.96
2018-07-09T02:57:06.988Z,100670.98
2018-07-09T02:59:33.850Z,100671.66
2018-07-09T03:02:00.712Z,100670.36
2018-07-09T03:04:27.599Z,100671.99
2018-07-09T03:06:54.495Z,100669.86
2018-07-09T03:09:21.366Z,100668.21
2018-07-09T03:11:48.237Z,100679.84
2018-07-09T03:14:15.139Z,100678.37
2018-07-09T03:16:42.013Z,100682.13
2018-07-09T03:19:08.960Z,100688.35
2018-07-09T03:21:35.812Z,100685.23
2018-07-09T03:24:02.667Z,100680.33
2018-07-09T03:26:29.507Z,100681.46
2018-07-09T03:28:56.439Z,100681.30
2018-07-09T03:31:23.293Z,100672.30
2018-07-09T03:33:50.255Z,100671.97
2018-07-09T03:36:17.155Z,100660.53
2018-07-09T03:38:44.020Z,100673.14
2018-07-09T03:41:10.952Z,100674.61
2018-07-09T03:43:37.864Z,100670.27
2018-07-09T03:46:04.746Z,100674.91
2018-07-09T03:48:31.619Z,100680.45
2018-07-09T03:50:58.483Z,100684.98
2018-07-09T03:53:25.364Z,100685.88
2018-07-09T03:55:52.232Z,100682.44
2018-07-09T03:58:19.112Z,100681.91
2018-07-09T04:00:45.976Z,100678.04
2018-07-09T04:03:12.906Z,100683.70
2018-07-09T04:05:39.759Z,100671.79
2018-07-09T04:08:06.691Z,100675.89
2018-07-09T04:10:33.564Z,100669.78
2018-07-09T04:13:00.424Z,100670.27
2018-07-09T04:15:27.298Z,100669.03
2018-07-09T04:17:54.158Z,100670.66
2018-07-09T04:20:21.025Z,100675.25
2018-07-09T04:22:47.904Z,100668.26
2018-07-09T04:25:14.757Z,100667.34
2018-07-09T04:27:41.627Z,100664.73
2018-07-09T04:30:08.530Z,100666.70
2018-07-09T04:32:35.387Z,100669.62
2018-07-09T04:35:02.295Z,100668.81
2018-07-09T04:37:29.191Z,100667.37
2018-07-09T04:39:56.071Z,100663.50
2018-07-09T04:42:22.952Z,100670.36
2018-07-09T04:44:49.825Z,100667.12
2018-07-09T04:47:18.130Z,100663.73
2018-07-09T04:49:45.835Z,100660.34
2018-07-09T04:52:13.871Z,100651.73
2018-07-09T04:54:41.584Z,100659.55
2018-07-09T04:57:08.456Z,100660.52
2018-07-09T04:59:35.526Z,100666.28
2018-07-09T05:02:02.412Z,100669.45
2018-07-09T05:04:29.275Z,100664.09
2018-07-09T05:06:56.155Z,100669.22
2018-07-09T05:09:23.030Z,100672.50
2018-07-09T05:11:49.908Z,100682.86
2018-07-09T05:14:17.151Z,100676.36
2018-07-09T05:16:44.022Z,100677.06
2018-07-09T05:19:11.735Z,100678.77
2018-07-09T05:21:38.643Z,100677.36
2018-07-09T05:24:05.551Z,100679.84
2018-07-09T05:26:32.437Z,100683.29
2018-07-09T05:28:59.311Z,100669.16
2018-07-09T05:31:27.057Z,100671.02
2018-07-09T05:33:57.909Z,100665.05
2018-07-09T05:36:25.139Z,100664.84
2018-07-09T05:38:52.012Z,100674.16
2018-07-09T05:41:18.947Z,100664.91
2018-07-09T05:43:45.811Z,100669.24
2018-07-09T05:46:12.718Z,100673.64
2018-07-09T05:48:39.844Z,100667.41
2018-07-09T05:51:06.712Z,100670.28
2018-07-09T05:53:33.572Z,100676.25
2018-07-09T05:56:00.496Z,100671.41
2018-07-09T05:58:27.397Z,100670.39
2018-07-09T06:00:54.329Z,100671.94
2018-07-09T06:03:21.251Z,100673.73
2018-07-09T06:05:48.116Z,100664.99
2018-07-09T06:08:15.079Z,100665.59
2018-07-09T06:10:42.001Z,100669.86
2018-07-09T06:13:08.858Z,100664.08
2018-07-09T06:15:35.735Z,100670.91
2018-07-09T06:18:02.654Z,100671.81
2018-07-09T06:20:29.578Z,100671.91
2018-07-09T06:22:56.439Z,100672.62
2018-07-09T06:25:23.361Z,100679.70
2018-07-09T06:27:50.199Z,100684.07
2018-07-09T06:30:17.075Z,100685.23
2018-07-09T06:32:44.095Z,100687.65
2018-07-09T06:35:10.973Z,100695.96
2018-07-09T06:37:37.879Z,100687.58
2018-07-09T06:40:04.873Z,100694.42
2018-07-09T06:42:31.734Z,100686.59
2018-07-09T06:44:58.615Z,100694.24
2018-07-09T06:47:25.483Z,100692.27
2018-07-09T06:49:52.352Z,100687.60
2018-07-09T06:52:19.413Z,100687.77
2018-07-09T06:54:46.316Z,100688.03
2018-07-09T06:57:13.205Z,100686.23
2018-07-09T06:59:40.084Z,100687.10
2018-07-09T07:02:07.021Z,100685.82
2018-07-09T07:04:33.907Z,100681.42
2018-07-09T07:07:00.784Z,100679.17
2018-07-09T07:09:27.963Z,100672.16
2018-07-09T07:11:55.687Z,100675.95
2018-07-09T07:14:22.625Z,100669.80
2018-07-09T07:16:49.464Z,100665.91
2018-07-09T07:19:16.382Z,100669.76
2018-07-09T07:21:43.257Z,100668.91
2018-07-09T07:24:10.153Z,100669.55
2018-07-09T07:26:37.050Z,100677.63
2018-07-09T07:29:03.987Z,100669.62
2018-07-09T07:31:30.887Z,100669.61
2018-07-09T07:33:57.732Z,100660.16
2018-07-09T07:36:24.591Z,100666.95
2018-07-09T07:38:51.460Z,100661.49
2018-07-09T07:41:18.470Z,100665.08
2018-07-09T07:43:45.380Z,100670.22
2018-07-09T07:46:12.254Z,100666.09
2018-07-09T07:48:39.120Z,100659.19
2018-07-09T07:51:06.002Z,100658.66
2018-07-09T07:53:32.887Z,100658.28
2018-07-09T07:55:59.783Z,100658.58
2018-07-09T07:58:26.623Z,100663.00
2018-07-09T08:00:53.480Z,100667.14
2018-07-09T08:03:20.399Z,100661.38
2018-07-09T08:05:47.269Z,100664.13
2018-07-09T08:08:14.151Z,100658.88
2018-07-09T08:10:41.028Z,100659.77
2018-07-09T08:13:27.983Z,100663.75
2018-07-09T08:15:34.829Z,100669.52
2018-07-09T08:18:01.766Z,100671.07
2018-07-09T08:20:28.714Z,100672.95
2018-07-09T08:22:55.786Z,100674.09
2018-07-09T08:25:22.665Z,100673.73
2018-07-09T08:27:49.535Z,100671.30
2018-07-09T08:30:16.518Z,100662.72
2018-07-09T08:32:43.327Z,100661.37
2018-07-09T08:35:10.347Z,100664.84
2018-07-09T08:37:37.237Z,100667.25
2018-07-09T08:40:04.120Z,100662.31
2018-07-09T08:42:31.000Z,100659.66
2018-07-09T08:44:57.916Z,100673.27
2018-07-09T08:47:24.819Z,100675.28
2018-07-09T08:49:51.694Z,100677.94
2018-07-09T08:52:18.639Z,100657.89
2018-07-09T08:54:45.504Z,100668.28
2018-07-09T08:57:12.430Z,100669.66
2018-07-09T08:59:39.375Z,100661.23
2018-07-09T09:02:06.275Z,100661.08
2018-07-09T09:04:33.160Z,100661.48
2018-07-09T09:07:00.109Z,100655.11
2018-07-09T09:09:27.018Z,100651.88
2018-07-09T09:11:53.944Z,100651.30
2018-07-09T09:14:20.837Z,100663.75
2018-07-09T09:16:47.707Z,100653.42
2018-07-09T09:19:14.595Z,100652.16
2018-07-09T09:21:41.536Z,100655.25
2018-07-09T09:24:08.439Z,100653.59
2018-07-09T09:26:35.307Z,100651.58
2018-07-09T09:29:02.189Z,100652.03
2018-07-09T09:31:29.110Z,100665.79
2018-07-09T09:33:55.980Z,100644.74
2018-07-09T09:36:22.911Z,100656.09
2018-07-09T09:38:49.836Z,100650.13
2018-07-09T09:41:16.700Z,100635.63
2018-07-09T09:43:43.599Z,100640.56
2018-07-09T09:46:10.547Z,100645.63
2018-07-09T09:48:37.411Z,100637.37
2018-07-09T09:51:04.363Z,100644.50
2018-07-09T09:53:31.175Z,100640.36
2018-07-09T09:55:58.072Z,100644.23
2018-07-09T09:58:24.939Z,100643.45
2018-07-09T10:00:52.138Z,100636.35
2018-07-09T10:03:19.091Z,100623.80
2018-07-09T10:05:46.584Z,100627.14
2018-07-09T10:08:13.492Z,100628.50
2018-07-09T10:10:40.385Z,100632.48
2018-07-09T10:13:07.327Z,100624.02
2018-07-09T10:15:34.207Z,100622.91
2018-07-09T10:18:01.110Z,100629.84
2018-07-09T10:20:28.046Z,100625.37
2018-07-09T10:22:55.024Z,100622.62
2018-07-09T10:25:21.962Z,100622.34
2018-07-09T10:27:48.827Z,100622.42
2018-07-09T10:30:15.691Z,100613.43
2018-07-09T10:32:42.608Z,100617.91
2018-07-09T10:35:09.688Z,100613.19
2018-07-09T10:37:36.573Z,100609.92
2018-07-09T10:40:03.812Z,100611.22
2018-07-09T10:42:30.703Z,100597.87
2018-07-09T10:44:57.649Z,100585.16
2018-07-09T10:47:24.900Z,100589.00
2018-07-09T10:49:51.785Z,100584.91
2018-07-09T10:52:18.703Z,100588.84
2018-07-09T10:54:45.607Z,100594.70
2018-07-09T10:57:12.475Z,100589.90
2018-07-09T10:59:39.361Z,100586.14
2018-07-09T11:02:06.255Z,100589.86
2018-07-09T11:04:33.135Z,100596.06
2018-07-09T11:07:00.220Z,100574.05
2018-07-09T11:09:27.092Z,100579.73
2018-07-09T11:11:53.987Z,100578.16
2018-07-09T11:14:20.903Z,100568.80
2018-07-09T11:16:47.772Z,100563.92
2018-07-09T11:19:14.646Z,100581.48
2018-07-09T11:21:41.671Z,100570.78
2018-07-09T11:24:08.584Z,100572.42
2018-07-09T11:26:35.476Z,100580.66
2018-07-09T11:29:02.407Z,100581.72
2018-07-09T11:31:29.319Z,100584.25
2018-07-09T11:33:56.382Z,100576.66
2018-07-09T11:36:23.312Z,100570.82
2018-07-09T11:38:50.200Z,100570.41
2018-07-09T11:41:17.154Z,100566.45
2018-07-09T11:43:44.039Z,100570.08
2018-07-09T11:46:10.928Z,100566.56
2018-07-09T11:48:37.791Z,100570.52
2018-07-09T11:51:04.679Z,100561.80
2018-07-09T11:53:31.679Z,100560.00
2018-07-09T11:55:58.580Z,100557.35
2018-07-09T11:58:25.459Z,100556.64
2018-07-09T12:00:52.345Z,100552.53
2018-07-09T12:03:19.251Z,100559.72
2018-07-09T12:05:46.123Z,100552.48
2018-07-09T12:08:13.012Z,100560.94
2018-07-09T12:10:39.884Z,100553.06
2018-07-09T12:13:06.754Z,100551.11
2018-07-09T12:15:33.624Z,100543.74
2018-07-09T12:18:00.539Z,100543.73
2018-07-09T12:20:27.480Z,100547.58
2018-07-09T12:22:54.401Z,100539.19
2018-07-09T12:25:21.292Z,100538.36
2018-07-09T12:27:48.207Z,100537.85
2018-07-09T12:30:15.075Z,100541.14
2018-07-09T12:32:41.957Z,100530.78
2018-07-09T12:35:08.835Z,100528.41
2018-07-09T12:37:35.709Z,100532.60
2018-07-09T12:40:02.600Z,100536.41
2018-07-09T12:42:29.483Z,100528.72
2018-07-09T12:44:56.415Z,100516.10
2018-07-09T12:47:23.319Z,100526.34
2018-07-09T12:49:50.259Z,100527.20
2018-07-09T12:52:17.082Z,100527.75
2018-07-09T12:54:44.005Z,100522.49
2018-07-09T12:57:10.894Z,100515.03
2018-07-09T12:59:37.761Z,100515.05
2018-07-09T13:02:04.662Z,100518.86
2018-07-09T13:04:31.530Z,100509.11
2018-07-09T13:06:58.462Z,100515.05
2018-07-09T13:09:25.339Z,100500.30
2018-07-09T13:11:52.411Z,100495.19
2018-07-09T13:14:19.292Z,100498.95
2018-07-09T13:16:46.155Z,100494.87
2018-07-09T13:19:13.015Z,100488.79
2018-07-09T13:21:39.903Z,100488.00
2018-07-09T13:24:06.866Z,100494.13
2018-07-09T13:26:33.728Z,100478.08
2018-07-09T13:29:00.572Z,100481.33
2018-07-09T13:31:27.937Z,100477.79
2018-07-09T13:33:54.823Z,100476.36
2018-07-09T13:36:21.719Z,100487.55
2018-07-09T13:38:48.612Z,100484.13
2018-07-09T13:41:15.479Z,100481.28
2018-07-09T13:43:42.373Z,100472.25
2018-07-09T13:46:09.366Z,100474.85
2018-07-09T13:48:36.295Z,100481.41
2018-07-09T13:51:03.284Z,100487.27
2018-07-09T13:53:30.257Z,100480.40
2018-07-09T13:55:58.170Z,100483.86
2018-07-09T13:58:25.135Z,100482.09
2018-07-09T14:00:52.039Z,100474.95
2018-07-09T14:03:18.943Z,100474.69
2018-07-09T14:05:45.832Z,100465.42
2018-07-09T14:08:12.821Z,100455.77
2018-07-09T14:10:39.707Z,100460.16
2018-07-09T14:13:06.790Z,100462.27
2018-07-09T14:15:33.951Z,100464.50
2018-07-09T14:18:01.001Z,100458.52
2018-07-09T14:20:32.052Z,100456.11
2018-07-09T14:22:59.635Z,100458.95
2018-07-09T14:25:26.689Z,100456.19
2018-07-09T14:27:53.691Z,100450.75
2018-07-09T14:30:20.608Z,100450.52
2018-07-09T14:32:47.594Z,100453.80
2018-07-09T14:35:15.440Z,100447.27
2018-07-09T14:37:42.359Z,100447.20
2018-07-09T14:40:09.255Z,100442.27
2018-07-09T14:42:36.150Z,100445.69
2018-07-09T14:45:04.276Z,100441.64
2018-07-09T14:47:31.274Z,100446.16
2018-07-09T14:49:58.293Z,100431.14
2018-07-09T14:52:25.215Z,100441.88
2018-07-09T14:54:52.122Z,100430.57
2018-07-09T14:57:21.154Z,100441.91
2018-07-09T14:59:48.088Z,100439.69
2018-07-09T15:02:15.124Z,100436.71
2018-07-09T15:04:42.076Z,100439.33
2018-07-09T15:07:09.082Z,100434.53
2018-07-09T15:09:36.049Z,100426.38
2018-07-09T15:12:03.543Z,100425.93
2018-07-09T15:14:32.704Z,100429.34
2018-07-09T15:16:59.595Z,100431.64
2018-07-09T15:19:26.564Z,100416.09
2018-07-09T15:21:53.570Z,100420.17
2018-07-09T15:24:20.451Z,100424.39
2018-07-09T15:26:47.531Z,100416.09
2018-07-09T15:29:16.408Z,100426.72
2018-07-09T15:32:01.202Z,100420.14
2018-07-09T15:34:28.159Z,100416.91
2018-07-09T15:36:55.999Z,100412.88
2018-07-09T15:39:26.339Z,100408.82
2018-07-09T15:41:53.251Z,100406.59
2018-07-09T15:44:20.344Z,100406.55
2018-07-09T15:46:47.986Z,100408.81
2018-07-09T15:49:17.487Z,100406.46
2018-07-09T15:51:45.021Z,100407.36
2018-07-09T15:54:15.435Z,100407.44
2018-07-09T15:56:45.458Z,100400.33
2018-07-09T15:59:13.079Z,100402.52
2018-07-09T16:01:40.998Z,100396.81
2018-07-09T16:04:07.923Z,100397.30
2018-07-09T16:06:34.855Z,100398.77
2018-07-09T16:09:01.795Z,100399.42
2018-07-09T16:11:29.546Z,100397.63
2018-07-09T16:13:56.550Z,100394.12
2018-07-09T16:16:23.595Z,100398.95
2018-07-09T16:18:50.479Z,100389.99
2018-07-09T16:21:17.375Z,100393.53
2018-07-09T16:23:44.340Z,100388.19
2018-07-09T16:26:12.221Z,100380.96
2018-07-09T16:28:39.076Z,100383.66
2018-07-09T16:31:05.941Z,100377.40
2018-07-09T16:33:32.810Z,100380.05
2018-07-09T16:35:59.860Z,100385.26
2018-07-09T16:38:26.751Z,100380.09
2018-07-09T16:40:53.661Z,100383.11
2018-07-09T16:43:20.670Z,100384.80
2018-07-09T16:45:47.544Z,100384.29
2018-07-09T16:48:14.439Z,100387.33
2018-07-09T16:50:41.341Z,100390.39
2018-07-09T16:53:08.223Z,100388.86
2018-07-09T16:55:35.697Z,100385.97
2018-07-09T16:58:02.560Z,100397.11
2018-07-09T17:00:29.450Z,100389.16
2018-07-09T17:02:56.383Z,100389.09
2018-07-09T17:05:23.326Z,100387.13
2018-07-09T17:07:50.239Z,100387.27
2018-07-09T17:10:17.175Z,100380.45
2018-07-09T17:12:44.095Z,100381.27
2018-07-09T17:15:11.072Z,100376.27
2018-07-09T17:17:37.942Z,100379.61
2018-07-09T17:20:04.964Z,100379.89
2018-07-09T17:22:31.915Z,100375.51
2018-07-09T17:24:58.813Z,100374.83
2018-07-09T17:27:26.756Z,100373.73
2018-07-09T17:29:53.654Z,100371.05
2018-07-09T17:32:20.608Z,100373.18
2018-07-09T17:34:47.469Z,100372.38
2018-07-09T17:37:14.375Z,100379.09
2018-07-09T17:39:41.271Z,100379.28
2018-07-09T17:42:08.238Z,100378.93
2018-07-09T17:44:35.480Z,100382.34
2018-07-09T17:47:02.469Z,100381.15
2018-07-09T17:49:29.690Z,100386.70
2018-07-09T17:51:56.642Z,100384.69
2018-07-09T17:54:23.625Z,100382.80
2018-07-09T17:56:50.937Z,100385.78
2018-07-09T17:59:17.792Z,100387.61
2018-07-09T18:01:44.659Z,100395.25
2018-07-09T18:04:11.511Z,100395.31
2018-07-09T18:06:38.379Z,100392.09
2018-07-09T18:09:05.794Z,100397.11
2018-07-09T18:11:32.655Z,100391.11
2018-07-09T18:13:59.596Z,100399.27
2018-07-09T18:16:26.439Z,100393.31
2018-07-09T18:18:53.307Z,100390.86
2018-07-09T18:21:20.186Z,100394.12
2018-07-09T18:23:47.025Z,100393.14
2018-07-09T18:26:13.920Z,100396.40
2018-07-09T18:28:40.828Z,100388.73
2018-07-09T18:31:07.647Z,100390.11
2018-07-09T18:33:34.508Z,100392.77
2018-07-09T18:36:01.387Z,100387.27
2018-07-09T18:38:28.306Z,100387.27
2018-07-09T18:40:56.354Z,100393.25
2018-07-09T18:43:23.215Z,100387.11
2018-07-09T18:45:50.075Z,100397.66
2018-07-09T18:48:16.929Z,100393.12
2018-07-09T18:50:43.795Z,100394.59
2018-07-09T18:53:10.652Z,100397.31
2018-07-09T18:55:37.520Z,100405.37
2018-07-09T18:58:04.383Z,100405.73
2018-07-09T19:00:31.291Z,100406.14
2018-07-09T19:02:58.135Z,100402.59
2018-07-09T19:05:36.672Z,100403.34
2018-07-09T19:08:03.538Z,100405.30
2018-07-09T19:10:30.501Z,100403.39
2018-07-09T19:12:57.540Z,100400.88
2018-07-09T19:15:24.403Z,100400.32
2018-07-09T19:18:07.143Z,100408.56
2018-07-09T19:21:05.453Z,100406.80
2018-07-09T19:23:31.495Z,100402.91
2018-07-09T19:25:57.649Z,100405.69
2018-07-09T19:28:23.765Z,100396.79
2018-07-09T19:30:49.756Z,100403.33
2018-07-09T19:33:15.807Z,100404.36
2018-07-09T19:35:41.889Z,100407.91
2018-07-09T19:38:07.958Z,100405.73
2018-07-09T19:40:34.999Z,100409.23
2018-07-09T19:43:01.115Z,100421.25
2018-07-09T19:45:27.159Z,100418.43
2018-07-09T19:47:53.289Z,100420.29
2018-07-09T19:50:19.380Z,100416.98
2018-07-09T19:52:45.467Z,100424.06
2018-07-09T19:55:11.524Z,100423.86
2018-07-09T19:57:37.592Z,100423.33
2018-07-09T20:00:03.648Z,100421.61
2018-07-09T20:02:29.729Z,100413.40
2018-07-09T20:04:55.926Z,100420.08
2018-07-09T20:07:22.008Z,100419.78
2018-07-09T20:09:53.898Z,100426.89
2018-07-09T20:12:25.764Z,100422.55
2018-07-09T20:14:57.715Z,100427.20
2018-07-09T20:17:27.910Z,100430.37
2018-07-09T20:19:54.042Z,100427.48
2018-07-09T20:22:20.162Z,100424.01
2018-07-09T20:24:46.225Z,100422.89
2018-07-09T20:27:12.343Z,100421.88
2018-07-09T20:29:38.364Z,100427.64
2018-07-09T20:32:04.409Z,100427.64
2018-07-09T20:34:30.483Z,100421.14
2018-07-09T20:36:56.561Z,100424.76
2018-07-09T20:39:22.615Z,100421.61
2018-07-09T20:41:48.756Z,100424.19
2018-07-09T20:44:14.826Z,100420.03
2018-07-09T20:46:40.996Z,100416.47
2018-07-09T20:49:07.051Z,100414.81
2018-07-09T20:51:34.260Z,100420.30
2018-07-09T20:54:00.601Z,100417.86
2018-07-09T20:56:26.704Z,100427.39
2018-07-09T20:58:53.163Z,100425.35
2018-07-09T21:01:19.272Z,100416.73
2018-07-09T21:03:45.579Z,100423.41
2018-07-09T21:06:11.660Z,100423.36
2018-07-09T21:08:37.720Z,100418.89
2018-07-09T21:11:03.813Z,100423.77
2018-07-09T21:13:30.551Z,100421.48
2018-07-09T21:15:56.744Z,100423.70
2018-07-09T21:18:22.672Z,100421.48
2018-07-09T21:20:48.748Z,100425.98
2018-07-09T21:23:14.828Z,100427.07
2018-07-09T21:25:40.900Z,100427.94
2018-07-09T21:28:06.943Z,100435.31
2018-07-09T21:30:32.998Z,100433.94
2018-07-09T21:32:59.235Z,100439.21
2018-07-09T21:35:31.601Z,100442.05
2018-07-09T21:37:57.764Z,100440.43
2018-07-09T21:40:23.731Z,100443.68
2018-07-09T21:42:49.782Z,100440.33
2018-07-09T21:45:16.138Z,100447.44
2018-07-09T21:47:42.229Z,100445.88
2018-07-09T21:50:08.292Z,100445.17
2018-07-09T21:52:34.352Z,100440.80
2018-07-09T21:55:00.435Z,100444.25
2018-07-09T21:57:26.444Z,100437.17
2018-07-09T21:59:53.515Z,100439.14
2018-07-09T22:02:19.571Z,100445.69
2018-07-09T22:04:45.617Z,100444.64
2018-07-09T22:07:11.667Z,100441.95
2018-07-09T22:09:37.729Z,100441.98
2018-07-09T22:12:03.779Z,100440.59
2018-07-09T22:14:29.840Z,100440.39
2018-07-09T22:16:55.905Z,100433.63
2018-07-09T22:19:21.947Z,100431.78
2018-07-09T22:21:48.019Z,100437.58
2018-07-09T22:24:14.083Z,100434.77
2018-07-09T22:26:40.140Z,100430.94
2018-07-09T22:29:06.193Z,100433.75
2018-07-09T22:31:33.060Z,100433.34
2018-07-09T22:33:59.940Z,100435.43
2018-07-09T22:36:26.820Z,100431.55
2018-07-09T22:38:53.671Z,100437.30
2018-07-09T22:41:20.591Z,100433.80
2018-07-09T22:43:58.943Z,100429.85
2018-07-09T22:46:25.799Z,100424.66
2018-07-09T22:48:53.771Z,100424.47
2018-07-09T22:51:20.759Z,100420.71
2018-07-09T22:53:47.488Z,100417.39
2018-07-09T22:56:14.378Z,100412.81
2018-07-09T22:58:41.979Z,100414.10
2018-07-09T23:01:08.888Z,100415.42
2018-07-09T23:03:35.735Z,100418.70
2018-07-09T23:06:02.638Z,100417.43
2018-07-09T23:08:29.523Z,100412.04
2018-07-09T23:11:21.871Z,100413.41
2018-07-09T23:14:32.759Z,100411.73
2018-07-09T23:17:12.296Z,100408.91
2018-07-09T23:20:17.167Z,100405.27
2018-07-09T23:22:43.235Z,100409.33
2018-07-09T23:25:09.284Z,100408.36
2018-07-09T23:27:35.373Z,100412.77
2018-07-09T23:30:01.459Z,100409.33
2018-07-09T23:32:27.552Z,100414.13
2018-07-09T23:34:53.612Z,100415.14
2018-07-09T23:37:19.654Z,100401.55
2018-07-09T23:39:45.779Z,100407.51
2018-07-09T23:42:11.875Z,100404.76
2018-07-09T23:44:37.951Z,100400.05
2018-07-09T23:47:03.990Z,100400.55
2018-07-09T23:49:30.103Z,100402.06
2018-07-09T23:51:56.160Z,100395.11
2018-07-09T23:54:22.207Z,100398.92
2018-07-09T23:57:30.767Z,100401.01
