createdAt,value
2018-03-28T00:02:20.081Z,99958.38
2018-03-28T00:04:46.066Z,99961.51
2018-03-28T00:07:12.003Z,99964.41
2018-03-28T00:09:38.013Z,99969.34
2018-03-28T00:12:03.952Z,99969.67
2018-03-28T00:14:29.894Z,99972.55
2018-03-28T00:16:55.921Z,99972.00
2018-03-28T00:19:21.892Z,99975.51
2018-03-28T00:21:47.874Z,99973.38
2018-03-28T00:24:13.814Z,99964.80
2018-03-28T00:26:39.766Z,99968.02
2018-03-28T00:29:05.786Z,99963.23
2018-03-28T00:31:31.730Z,99959.88
2018-03-28T00:33:57.732Z,99954.69
2018-03-28T00:36:23.674Z,99953.67
2018-03-28T00:38:49.634Z,99948.91
2018-03-28T00:41:15.570Z,99946.66
2018-03-28T00:43:41.528Z,99947.09
2018-03-28T00:46:07.473Z,99940.67
2018-03-28T00:48:33.421Z,99934.15
2018-03-28T00:50:59.366Z,99937.95
2018-03-28T00:53:25.305Z,99935.72
2018-03-28T00:55:51.237Z,99934.41
2018-03-28T00:58:17.190Z,99930.60
2018-03-28T01:00:43.130Z,99929.86
2018-03-28T01:03:09.065Z,99928.81
2018-03-28T01:05:35.013Z,99926.33
2018-03-28T01:08:00.993Z,99927.97
2018-03-28T01:10:26.950Z,99929.73
2018-03-28T01:12:52.901Z,99926.83
2018-03-28T01:15:18.830Z,99924.59
2018-03-28T01:17:44.774Z,99923.72
2018-03-28T01:20:10.710Z,99919.24
2018-03-28T01:22:36.654Z,99921.47
2018-03-28T01:25:02.606Z,99918.66
2018-03-28T01:27:28.638Z,99917.11
2018-03-28T01:29:54.573Z,99917.84
2018-03-28T01:32:20.520Z,99917.33
2018-03-28T01:34:46.462Z,99921.80
2018-03-28T01:37:12.426Z,99918.83
2018-03-28T01:39:38.363Z,99924.84
2018-03-28T01:42:04.306Z,99925.91
2018-03-28T01:44:30.246Z,99927.46
2018-03-28T01:46:56.186Z,99928.70
2018-03-28T01:49:22.125Z,99930.27
2018-03-28T01:51:48.061Z,99929.26
2018-03-28T01:54:14.107Z,99924.17
2018-03-28T01:56:40.063Z,99918.98
2018-03-28T01:59:05.993Z,99921.22
2018-03-28T02:01:32.051Z,99927.55
2018-03-28T02:03:57.982Z,99925.83
2018-03-28T02:06:23.923Z,99928.55
2018-03-28T02:08:49.873Z,99927.31
2018-03-28T02:11:15.893Z,99932.41
2018-03-28T02:13:41.872Z,99929.12
2018-03-28T02:16:07.802Z,99928.11
2018-03-28T02:18:33.789Z,99929.61
2018-03-28T02:20:59.738Z,99930.42
2018-03-28T02:23:25.673Z,99933.40
2018-03-28T02:25:51.613Z,99928.20
2018-03-28T02:28:17.550Z,99941.20
2018-03-28T02:30:43.535Z,99937.52
2018-03-28T02:33:09.574Z,99936.75
2018-03-28T02:35:35.521Z,99940.53
2018-03-28T02:38:01.466Z,99939.88
2018-03-28T02:40:27.399Z,99936.28
2018-03-28T02:42:53.351Z,99938.42
2018-03-28T02:45:19.287Z,99938.33
2018-03-28T02:47:45.277Z,99932.13
2018-03-28T02:50:11.581Z,99938.98
2018-03-28T02:52:37.542Z,99935.60
2018-03-28T02:55:03.521Z,99929.84
2018-03-28T02:57:29.463Z,99934.30
2018-03-28T02:59:55.398Z,99940.55
2018-03-28T03:02:21.346Z,99940.23
2018-03-28T03:04:47.314Z,99939.80
2018-03-28T03:07:13.265Z,99938.25
2018-03-28T03:09:39.314Z,99935.67
2018-03-28T03:12:05.258Z,99936.19
2018-03-28T03:14:31.212Z,99934.47
2018-03-28T03:16:57.153Z,99933.13
2018-03-28T03:19:23.114Z,99931.07
2018-03-28T03:21:49.141Z,99930.08
2018-03-28T03:24:15.113Z,99933.05
2018-03-28T03:26:41.054Z,99935.35
2018-03-28T03:29:06.994Z,99935.84
2018-03-28T03:31:32.931Z,99939.22
2018-03-28T03:33:58.872Z,99936.44
2018-03-28T03:36:24.817Z,99933.31
2018-03-28T03:38:50.760Z,99937.05
2018-03-28T03:41:16.710Z,99936.01
2018-03-28T03:43:42.649Z,99934.64
2018-03-28T03:46:08.726Z,99938.43
2018-03-28T03:48:34.665Z,99934.41
2018-03-28T03:51:00.618Z,99932.67
2018-03-28T03:53:26.553Z,99935.98
2018-03-28T03:55:52.486Z,99934.81
2018-03-28T03:58:18.471Z,99933.92
2018-03-28T04:00:44.405Z,99934.00
2018-03-28T04:03:10.354Z,99931.37
2018-03-28T04:05:36.313Z,99929.78
2018-03-28T04:08:02.260Z,99929.95
2018-03-28T04:10:28.463Z,99929.55
2018-03-28T04:12:54.401Z,99930.03
2018-03-28T04:15:20.392Z,99932.09
2018-03-28T04:17:46.359Z,99934.23
2018-03-28T04:20:12.322Z,99938.28
2018-03-28T04:22:38.295Z,99937.55
2018-03-28T04:25:04.233Z,99942.06
2018-03-28T04:27:30.217Z,99938.45
2018-03-28T04:29:56.154Z,99933.66
2018-03-28T04:32:22.097Z,99942.88
2018-03-28T04:34:48.106Z,99941.25
2018-03-28T04:37:14.104Z,99948.34
2018-03-28T04:39:40.055Z,99951.86
2018-03-28T04:42:06.026Z,99948.25
2018-03-28T04:44:31.989Z,99950.22
2018-03-28T04:46:57.929Z,99953.28
2018-03-28T04:49:23.902Z,99951.78
2018-03-28T04:51:49.861Z,99948.56
2018-03-28T04:54:15.893Z,99949.34
2018-03-28T04:56:41.829Z,99948.25
2018-03-28T04:59:07.770Z,99944.45
2018-03-28T05:01:33.730Z,99946.52
2018-03-28T05:03:59.695Z,99948.56
2018-03-28T05:06:25.646Z,99943.06
2018-03-28T05:08:51.586Z,99954.94
2018-03-28T05:11:17.538Z,99952.95
2018-03-28T05:13:43.485Z,99954.94
2018-03-28T05:16:09.423Z,99957.48
2018-03-28T05:18:35.382Z,99961.86
2018-03-28T05:21:01.321Z,99963.01
2018-03-28T05:23:27.286Z,99963.73
2018-03-28T05:25:53.234Z,99960.54
2018-03-28T05:28:19.191Z,99965.48
2018-03-28T05:30:45.150Z,99972.23
2018-03-28T05:33:11.133Z,99969.12
2018-03-28T05:35:37.073Z,99971.55
2018-03-28T05:38:03.007Z,99968.19
2018-03-28T05:40:28.962Z,99968.45
2018-03-28T05:42:54.903Z,99966.12
2018-03-28T05:45:20.843Z,99970.50
2018-03-28T05:47:46.805Z,99972.57
2018-03-28T05:50:12.749Z,99972.16
2018-03-28T05:52:38.702Z,99974.14
2018-03-28T05:55:04.641Z,99972.22
2018-03-28T05:57:30.594Z,99971.81
2018-03-28T05:59:56.529Z,99975.86
2018-03-28T06:02:22.469Z,99970.16
2018-03-28T06:04:48.424Z,99972.39
2018-03-28T06:07:14.364Z,99975.19
2018-03-28T06:09:40.301Z,99971.25
2018-03-28T06:12:06.246Z,99976.20
2018-03-28T06:14:32.211Z,99977.44
2018-03-28T06:16:58.149Z,99978.75
2018-03-28T06:19:24.166Z,99978.59
2018-03-28T06:21:50.117Z,99980.89
2018-03-28T06:24:16.050Z,99976.68
2018-03-28T06:26:42.077Z,99969.59
2018-03-28T06:29:08.036Z,99968.38
2018-03-28T06:31:33.965Z,99958.96
2018-03-28T06:34:00.034Z,99961.78
2018-03-28T06:36:25.967Z,99969.17
2018-03-28T06:38:51.929Z,99968.27
2018-03-28T06:41:17.923Z,99961.86
2018-03-28T06:43:43.882Z,99961.38
2018-03-28T06:46:09.838Z,99954.77
2018-03-28T06:48:35.778Z,99951.80
2018-03-28T06:51:01.750Z,99957.40
2018-03-28T06:53:27.730Z,99960.52
2018-03-28T06:55:53.714Z,99957.90
2018-03-28T06:58:19.665Z,99956.66
2018-03-28T07:00:45.593Z,99953.28
2018-03-28T07:03:11.541Z,99957.40
2018-03-28T07:05:37.485Z,99961.04
2018-03-28T07:08:03.465Z,99950.89
2018-03-28T07:10:29.406Z,99944.53
2018-03-28T07:12:55.352Z,99941.75
2018-03-28T07:15:21.386Z,99947.66
2018-03-28T07:17:47.335Z,99947.61
2018-03-28T07:20:13.276Z,99952.94
2018-03-28T07:22:39.212Z,99956.58
2018-03-28T07:25:05.198Z,99958.64
2018-03-28T07:27:31.136Z,99954.43
2018-03-28T07:29:57.082Z,99955.93
2018-03-28T07:32:23.018Z,99953.30
2018-03-28T07:34:48.989Z,99953.22
2018-03-28T07:37:14.925Z,99945.05
2018-03-28T07:39:40.956Z,99951.45
2018-03-28T07:42:06.922Z,99945.77
2018-03-28T07:44:32.864Z,99943.55
2018-03-28T07:46:58.798Z,99943.73
2018-03-28T07:49:24.804Z,99939.34
2018-03-28T07:51:50.695Z,99938.95
2018-03-28T07:54:16.666Z,99941.34
2018-03-28T07:56:42.629Z,99934.23
2018-03-28T07:59:08.570Z,99931.52
2018-03-28T08:01:34.509Z,99936.89
2018-03-28T08:04:00.445Z,99924.77
2018-03-28T08:06:26.414Z,99927.24
2018-03-28T08:08:52.345Z,99922.47
2018-03-28T08:11:18.289Z,99925.00
2018-03-28T08:13:44.341Z,99922.30
2018-03-28T08:16:10.287Z,99915.45
2018-03-28T08:18:36.234Z,99914.64
2018-03-28T08:21:02.399Z,99905.55
2018-03-28T08:23:28.343Z,99904.16
2018-03-28T08:25:54.295Z,99899.88
2018-03-28T08:28:20.297Z,99901.05
2018-03-28T08:30:46.245Z,99894.45
2018-03-28T08:33:12.198Z,99894.86
2018-03-28T08:35:38.220Z,99902.33
2018-03-28T08:38:04.165Z,99900.11
2018-03-28T08:40:30.105Z,99897.91
2018-03-28T08:42:56.138Z,99891.13
2018-03-28T08:45:22.121Z,99890.66
2018-03-28T08:47:48.064Z,99889.41
2018-03-28T08:50:14.067Z,99894.75
2018-03-28T08:52:40.050Z,99892.36
2018-03-28T08:55:06.003Z,99890.30
2018-03-28T08:57:31.958Z,99888.82
2018-03-28T08:59:57.961Z,99891.71
2018-03-28T09:02:23.910Z,99891.96
2018-03-28T09:04:49.850Z,99886.66
2018-03-28T09:07:15.798Z,99887.34
2018-03-28T09:09:41.774Z,99891.70
2018-03-28T09:12:07.732Z,99888.98
2018-03-28T09:14:33.709Z,99888.98
2018-03-28T09:16:59.647Z,99884.80
2018-03-28T09:19:25.620Z,99885.52
2018-03-28T09:21:51.671Z,99883.81
2018-03-28T09:24:17.625Z,99875.80
2018-03-28T09:26:43.568Z,99868.14
2018-03-28T09:29:09.544Z,99863.34
2018-03-28T09:31:35.486Z,99859.73
2018-03-28T09:34:01.449Z,99862.59
2018-03-28T09:36:27.410Z,99866.58
2018-03-28T09:38:53.357Z,99846.20
2018-03-28T09:41:19.301Z,99847.77
2018-03-28T09:43:45.262Z,99845.32
2018-03-28T09:46:11.226Z,99844.66
2018-03-28T09:48:37.190Z,99852.55
2018-03-28T09:51:03.161Z,99842.23
2018-03-28T09:53:29.092Z,99839.95
2018-03-28T09:55:55.949Z,99850.00
2018-03-28T09:58:21.935Z,99846.29
2018-03-28T10:00:47.979Z,99838.97
2018-03-28T10:03:13.929Z,99837.23
2018-03-28T10:05:39.929Z,99833.54
2018-03-28T10:08:05.953Z,99829.33
2018-03-28T10:10:32.014Z,99828.01
2018-03-28T10:12:58.014Z,99821.71
2018-03-28T10:15:23.975Z,99829.15
2018-03-28T10:17:49.933Z,99826.94
2018-03-28T10:20:15.885Z,99825.53
2018-03-28T10:22:41.855Z,99826.84
2018-03-28T10:25:07.860Z,99822.33
2018-03-28T10:27:33.811Z,99814.25
2018-03-28T10:29:59.757Z,99811.61
2018-03-28T10:32:25.742Z,99804.11
2018-03-28T10:34:51.717Z,99810.20
2018-03-28T10:37:17.662Z,99797.77
2018-03-28T10:39:43.598Z,99796.80
2018-03-28T10:42:09.563Z,99790.58
2018-03-28T10:44:35.513Z,99787.54
2018-03-28T10:47:01.532Z,99784.80
2018-03-28T10:49:27.411Z,99785.31
2018-03-28T10:51:53.371Z,99771.63
2018-03-28T10:54:19.316Z,99765.78
2018-03-28T10:56:45.260Z,99761.10
2018-03-28T10:59:11.225Z,99756.14
2018-03-28T11:01:37.173Z,99748.70
2018-03-28T11:04:03.133Z,99747.98
2018-03-28T11:06:29.091Z,99743.02
2018-03-28T11:08:55.165Z,99733.43
2018-03-28T11:11:21.181Z,99732.81
2018-03-28T11:13:47.137Z,99731.94
2018-03-28T11:16:13.133Z,99726.66
2018-03-28T11:18:39.176Z,99718.25
2018-03-28T11:21:05.206Z,99709.84
2018-03-28T11:23:31.238Z,99706.64
2018-03-28T11:25:57.389Z,99702.02
2018-03-28T11:28:23.335Z,99696.23
2018-03-28T11:30:49.306Z,99690.72
2018-03-28T11:33:15.341Z,99682.61
2018-03-28T11:35:41.291Z,99671.08
2018-03-28T11:38:07.248Z,99670.17
2018-03-28T11:40:33.219Z,99664.86
2018-03-28T11:42:59.253Z,99663.27
2018-03-28T11:45:25.182Z,99655.88
2018-03-28T11:47:51.113Z,99655.15
2018-03-28T11:50:17.084Z,99646.80
2018-03-28T11:52:43.048Z,99648.21
2018-03-28T11:55:08.994Z,99641.52
2018-03-28T11:57:35.004Z,99638.11
2018-03-28T12:00:00.934Z,99631.34
2018-03-28T12:02:26.901Z,99627.87
2018-03-28T12:04:52.838Z,99627.81
2018-03-28T12:07:18.778Z,99623.76
2018-03-28T12:09:44.758Z,99617.38
2018-03-28T12:12:10.713Z,99598.91
2018-03-28T12:14:36.656Z,99593.48
2018-03-28T12:17:02.594Z,99589.66
2018-03-28T12:19:28.570Z,99576.75
2018-03-28T12:21:54.502Z,99580.60
2018-03-28T12:24:20.458Z,99573.80
2018-03-28T12:26:46.418Z,99568.60
2018-03-28T12:29:12.365Z,99567.19
2018-03-28T12:31:38.309Z,99561.73
2018-03-28T12:34:04.269Z,99560.39
2018-03-28T12:36:30.238Z,99553.75
2018-03-28T12:38:56.217Z,99558.00
2018-03-28T12:41:22.168Z,99546.81
2018-03-28T12:43:48.185Z,99544.26
2018-03-28T12:46:14.193Z,99546.50
2018-03-28T12:48:40.150Z,99541.99
2018-03-28T12:51:06.130Z,99543.90
2018-03-28T12:53:32.045Z,99538.10
2018-03-28T12:55:57.984Z,99528.97
2018-03-28T12:58:23.967Z,99526.38
2018-03-28T13:00:49.937Z,99528.25
2018-03-28T13:03:15.970Z,99524.59
2018-03-28T13:05:41.914Z,99521.30
2018-03-28T13:08:07.915Z,99511.56
2018-03-28T13:10:34.014Z,99504.94
2018-03-28T13:12:59.971Z,99502.07
2018-03-28T13:15:26.057Z,99498.13
2018-03-28T13:17:52.018Z,99491.39
2018-03-28T13:20:17.974Z,99480.53
2018-03-28T13:22:43.921Z,99472.98
2018-03-28T13:25:09.889Z,99464.77
2018-03-28T13:27:35.842Z,99458.13
2018-03-28T13:30:01.797Z,99441.12
2018-03-28T13:32:27.733Z,99435.24
2018-03-28T13:34:53.706Z,99428.38
2018-03-28T13:37:19.715Z,99417.84
2018-03-28T13:39:45.670Z,99411.36
2018-03-28T13:42:11.606Z,99388.69
2018-03-28T13:44:37.552Z,99376.55
2018-03-28T13:47:03.517Z,99373.91
2018-03-28T13:49:29.493Z,99365.23
2018-03-28T13:51:55.459Z,99375.64
2018-03-28T13:54:21.414Z,99368.11
2018-03-28T13:56:47.363Z,99371.66
2018-03-28T13:59:13.306Z,99363.22
2018-03-28T14:01:39.324Z,99350.02
2018-03-28T14:04:05.254Z,99355.20
2018-03-28T14:06:31.217Z,99358.35
2018-03-28T14:08:57.176Z,99344.72
2018-03-28T14:11:23.141Z,99338.16
2018-03-28T14:13:49.119Z,99339.65
2018-03-28T14:16:15.078Z,99332.14
2018-03-28T14:18:41.037Z,99330.55
2018-03-28T14:21:07.026Z,99323.28
2018-03-28T14:23:32.997Z,99316.41
2018-03-28T14:25:58.938Z,99313.36
2018-03-28T14:28:24.938Z,99309.44
2018-03-28T14:30:50.877Z,99298.89
2018-03-28T14:33:16.889Z,99285.70
2018-03-28T14:35:42.834Z,99282.11
2018-03-28T14:38:08.850Z,99276.47
2018-03-28T14:40:34.794Z,99287.28
2018-03-28T14:43:00.758Z,99282.28
2018-03-28T14:45:26.730Z,99271.05
2018-03-28T14:47:52.756Z,99264.73
2018-03-28T14:50:18.782Z,99247.03
2018-03-28T14:52:44.733Z,99235.13
2018-03-28T14:55:10.745Z,99228.20
2018-03-28T14:57:36.685Z,99209.11
2018-03-28T15:00:02.684Z,99207.65
2018-03-28T15:02:28.585Z,99190.80
2018-03-28T15:04:54.548Z,99191.56
2018-03-28T15:07:20.485Z,99193.93
2018-03-28T15:09:46.516Z,99188.34
2018-03-28T15:12:12.469Z,99176.59
2018-03-28T15:14:38.472Z,99164.44
2018-03-28T15:17:04.410Z,99151.73
2018-03-28T15:19:30.359Z,99150.33
2018-03-28T15:21:56.343Z,99151.94
2018-03-28T15:24:22.290Z,99148.50
2018-03-28T15:26:48.241Z,99131.70
2018-03-28T15:29:14.184Z,99120.92
2018-03-28T15:31:40.150Z,99100.10
2018-03-28T15:34:06.194Z,99074.53
2018-03-28T15:36:32.222Z,99084.38
2018-03-28T15:38:58.198Z,99092.48
2018-03-28T15:41:24.168Z,99091.45
2018-03-28T15:43:50.114Z,99082.45
2018-03-28T15:46:16.067Z,99074.10
2018-03-28T15:48:42.009Z,99074.38
2018-03-28T15:51:07.990Z,99086.15
2018-03-28T15:53:33.930Z,99079.30
2018-03-28T15:55:59.910Z,99069.77
2018-03-28T15:58:25.873Z,99057.79
2018-03-28T16:00:51.820Z,99071.38
2018-03-28T16:03:17.818Z,99069.20
2018-03-28T16:05:43.753Z,99074.94
2018-03-28T16:08:09.728Z,99061.22
2018-03-28T16:10:35.673Z,99058.70
2018-03-28T16:13:01.633Z,99054.85
2018-03-28T16:15:27.561Z,99041.94
2018-03-28T16:17:53.552Z,99031.67
2018-03-28T16:20:19.486Z,99030.88
2018-03-28T16:22:45.465Z,99037.38
2018-03-28T16:25:11.488Z,99034.56
2018-03-28T16:27:37.432Z,99031.33
2018-03-28T16:30:03.382Z,99031.23
2018-03-28T16:32:29.332Z,99024.63
2018-03-28T16:34:55.390Z,99020.17
2018-03-28T16:37:21.330Z,99015.30
2018-03-28T16:39:47.425Z,99007.16
2018-03-28T16:42:13.375Z,99001.30
2018-03-28T16:44:39.335Z,98995.55
2018-03-28T16:47:05.310Z,98992.70
2018-03-28T16:49:31.254Z,98991.06
2018-03-28T16:51:57.225Z,98988.06
2018-03-28T16:54:23.165Z,98990.70
2018-03-28T16:56:49.156Z,98986.38
2018-03-28T16:59:15.106Z,98980.08
2018-03-28T17:01:41.077Z,98978.58
2018-03-28T17:04:07.015Z,98978.78
2018-03-28T17:06:33.030Z,98973.19
2018-03-28T17:08:58.968Z,98972.06
2018-03-28T17:11:24.923Z,98964.72
2018-03-28T17:13:50.857Z,98972.22
2018-03-28T17:16:16.804Z,98968.55
2018-03-28T17:18:42.774Z,98971.75
2018-03-28T17:21:08.782Z,98965.55
2018-03-28T17:23:34.730Z,98964.02
2018-03-28T17:26:00.665Z,98967.23
2018-03-28T17:28:26.626Z,98962.30
2018-03-28T17:30:52.581Z,98966.93
2018-03-28T17:33:18.516Z,98959.13
2018-03-28T17:35:44.598Z,98967.63
2018-03-28T17:38:10.541Z,98969.39
2018-03-28T17:40:36.481Z,98962.41
2018-03-28T17:43:02.513Z,98970.02
2018-03-28T17:45:28.508Z,98968.69
2018-03-28T17:47:54.474Z,98968.42
2018-03-28T17:50:20.410Z,98962.34
2018-03-28T17:52:46.381Z,98974.54
2018-03-28T17:55:12.325Z,98977.38
2018-03-28T17:57:38.297Z,98975.14
2018-03-28T18:00:04.266Z,98973.42
2018-03-28T18:02:30.217Z,98980.34
2018-03-28T18:04:56.173Z,98986.55
2018-03-28T18:07:22.186Z,98999.12
2018-03-28T18:09:48.125Z,98998.44
2018-03-28T18:12:14.087Z,99018.20
2018-03-28T18:14:40.046Z,99027.29
2018-03-28T18:17:05.995Z,99042.91
2018-03-28T18:19:31.946Z,99045.14
2018-03-28T18:21:57.906Z,99059.88
2018-03-28T18:24:23.856Z,99061.27
2018-03-28T18:26:49.809Z,99072.45
2018-03-28T18:29:15.757Z,99077.81
2018-03-28T18:31:41.710Z,99080.16
2018-03-28T18:34:07.674Z,99094.72
2018-03-28T18:36:33.627Z,99099.13
2018-03-28T18:38:59.579Z,99100.55
2018-03-28T18:41:25.606Z,99116.09
2018-03-28T18:43:51.558Z,99116.80
2018-03-28T18:46:17.518Z,99144.49
2018-03-28T18:48:43.474Z,99167.52
2018-03-28T18:51:09.435Z,99181.22
2018-03-28T18:53:35.387Z,99197.61
2018-03-28T18:56:01.342Z,99217.91
2018-03-28T18:58:27.285Z,99242.65
2018-03-28T19:00:53.244Z,99260.61
2018-03-28T19:03:19.245Z,99273.66
2018-03-28T19:05:45.184Z,99279.71
2018-03-28T19:08:11.153Z,99294.69
2018-03-28T19:10:37.098Z,99296.25
2018-03-28T19:13:03.067Z,99305.44
2018-03-28T19:15:29.023Z,99322.66
2018-03-28T19:17:54.981Z,99333.28
2018-03-28T19:20:20.910Z,99341.28
2018-03-28T19:22:46.874Z,99348.72
2018-03-28T19:25:12.829Z,99356.46
2018-03-28T19:27:38.779Z,99364.11
2018-03-28T19:30:04.801Z,99373.91
2018-03-28T19:32:30.714Z,99376.14
2018-03-28T19:34:56.718Z,99388.02
2018-03-28T19:37:22.813Z,99386.29
2018-03-28T19:39:48.780Z,99401.44
2018-03-28T19:42:14.714Z,99409.69
2018-03-28T19:44:40.666Z,99408.97
2018-03-28T19:47:06.606Z,99416.16
2018-03-28T19:49:32.581Z,99428.20
2018-03-28T19:51:58.619Z,99424.57
2018-03-28T19:54:24.570Z,99434.48
2018-03-28T19:56:50.522Z,99446.83
2018-03-28T19:59:16.593Z,99445.41
2018-03-28T20:01:42.543Z,99451.58
2018-03-28T20:04:08.518Z,99459.66
2018-03-28T20:06:34.453Z,99458.63
2018-03-28T20:09:00.412Z,99466.20
2018-03-28T20:11:26.366Z,99476.58
2018-03-28T20:13:52.305Z,99478.34
2018-03-28T20:16:18.306Z,99485.31
2018-03-28T20:18:44.271Z,99487.69
2018-03-28T20:21:10.265Z,99487.48
2018-03-28T20:23:36.227Z,99498.09
2018-03-28T20:26:02.207Z,99492.45
2018-03-28T20:28:28.146Z,99503.75
2018-03-28T20:30:54.131Z,99508.95
2018-03-28T20:33:20.113Z,99514.95
2018-03-28T20:35:46.062Z,99521.48
2018-03-28T20:38:12.037Z,99525.62
2018-03-28T20:40:37.973Z,99523.21
2018-03-28T20:43:03.949Z,99535.34
2018-03-28T20:45:29.882Z,99539.20
2018-03-28T20:47:55.821Z,99556.86
2018-03-28T20:50:21.783Z,99553.98
2018-03-28T20:52:47.721Z,99568.11
2018-03-28T20:55:13.687Z,99581.73
2018-03-28T20:57:39.666Z,99592.19
2018-03-28T21:00:05.638Z,99588.38
2018-03-28T21:02:31.576Z,99605.63
2018-03-28T21:04:57.518Z,99614.32
2018-03-28T21:07:23.460Z,99626.25
2018-03-28T21:09:49.431Z,99628.33
2018-03-28T21:12:15.369Z,99627.17
2018-03-28T21:14:41.570Z,99629.80
2018-03-28T21:17:07.525Z,99645.53
2018-03-28T21:19:33.497Z,99645.63
2018-03-28T21:21:59.422Z,99655.36
2018-03-28T21:24:25.370Z,99664.19
2018-03-28T21:26:51.346Z,99672.81
2018-03-28T21:29:17.269Z,99677.22
2018-03-28T21:31:43.232Z,99680.02
2018-03-28T21:34:09.267Z,99687.02
2018-03-28T21:36:35.210Z,99691.07
2018-03-28T21:39:01.155Z,99693.87
2018-03-28T21:41:27.098Z,99705.73
2018-03-28T21:43:53.053Z,99709.79
2018-03-28T21:46:18.997Z,99706.03
2018-03-28T21:48:44.939Z,99715.22
2018-03-28T21:51:10.874Z,99717.36
2018-03-28T21:53:36.828Z,99723.64
2018-03-28T21:56:02.754Z,99721.10
2018-03-28T21:58:28.750Z,99730.42
2018-03-28T22:00:54.690Z,99728.00
2018-03-28T22:03:20.629Z,99730.55
2018-03-28T22:05:46.593Z,99739.31
2018-03-28T22:08:12.671Z,99738.44
2018-03-28T22:10:38.672Z,99741.79
2018-03-28T22:13:04.607Z,99744.59
2018-03-28T22:15:30.579Z,99749.61
2018-03-28T22:17:56.549Z,99752.19
2018-03-28T22:20:22.485Z,99761.07
2018-03-28T22:22:48.434Z,99765.72
2018-03-28T22:25:14.402Z,99764.23
2018-03-28T22:27:40.349Z,99765.55
2018-03-28T22:30:06.321Z,99771.23
2018-03-28T22:32:32.267Z,99776.92
2018-03-28T22:34:58.238Z,99772.15
2018-03-28T22:37:24.196Z,99777.67
2018-03-28T22:39:50.252Z,99783.19
2018-03-28T22:42:16.211Z,99789.97
2018-03-28T22:44:42.148Z,99788.66
2018-03-28T22:47:08.121Z,99789.16
2018-03-28T22:49:34.083Z,99783.02
2018-03-28T22:52:00.035Z,99785.61
2018-03-28T22:54:26.022Z,99791.45
2018-03-28T22:56:51.945Z,99790.47
2018-03-28T22:59:17.902Z,99796.47
2018-03-28T23:01:43.855Z,99802.49
2018-03-28T23:04:09.826Z,99796.27
2018-03-28T23:06:35.765Z,99810.55
2018-03-28T23:09:01.703Z,99814.16
2018-03-28T23:11:27.654Z,99816.30
2018-03-28T23:13:53.637Z,99814.16
2018-03-28T23:16:19.577Z,99820.00
2018-03-28T23:18:45.515Z,99824.28
2018-03-28T23:21:11.490Z,99823.72
2018-03-28T23:23:37.426Z,99830.88
2018-03-28T23:26:03.395Z,99834.77
2018-03-28T23:28:29.353Z,99840.94
2018-03-28T23:30:55.280Z,99848.92
2018-03-28T23:33:21.225Z,99843.49
2018-03-28T23:35:47.162Z,99853.69
2018-03-28T23:38:13.119Z,99844.95
2018-03-28T23:40:39.057Z,99855.50
2018-03-28T23:43:05.010Z,99855.03
2018-03-28T23:45:30.967Z,99857.50
2018-03-28T23:47:56.919Z,99861.68
2018-03-28T23:50:22.862Z,99867.86
2018-03-28T23:52:48.802Z,99861.52
2018-03-28T23:55:14.739Z,99871.08
2018-03-28T23:57:40.680Z,99868.20
