createdAt,value
2018-03-20T00:00:34.386Z,18.10
2018-03-20T00:03:02.542Z,12.33
2018-03-20T00:05:30.671Z,16.00
2018-03-20T00:07:58.835Z,17.10
2018-03-20T00:10:26.977Z,12.50
2018-03-20T00:12:55.117Z,16.07
2018-03-20T00:15:23.273Z,14.43
2018-03-20T00:17:51.404Z,13.67
2018-03-20T00:20:19.531Z,13.47
2018-03-20T00:22:47.662Z,13.33
2018-03-20T00:25:15.832Z,14.67
2018-03-20T00:27:43.968Z,17.47
2018-03-20T00:30:12.115Z,17.43
2018-03-20T00:32:40.262Z,14.10
2018-03-20T00:35:08.398Z,19.17
2018-03-20T00:37:36.586Z,16.03
2018-03-20T00:40:04.731Z,15.97
2018-03-20T00:42:32.854Z,14.70
2018-03-20T00:45:01.019Z,14.83
2018-03-20T00:47:29.139Z,12.67
2018-03-20T00:49:57.274Z,16.00
2018-03-20T00:52:25.412Z,15.23
2018-03-20T00:54:53.578Z,24.93
2018-03-20T00:57:21.732Z,18.33
2018-03-20T00:59:49.876Z,23.33
2018-03-20T01:02:18.027Z,21.20
2018-03-20T01:04:46.170Z,18.23
2018-03-20T01:07:14.383Z,15.37
2018-03-20T01:09:42.496Z,19.87
2018-03-20T01:12:10.632Z,18.47
2018-03-20T01:14:38.765Z,20.30
2018-03-20T01:17:06.913Z,14.63
2018-03-20T01:19:35.065Z,19.13
2018-03-20T01:22:03.197Z,18.57
2018-03-20T01:24:31.366Z,16.47
2018-03-20T01:26:59.501Z,17.90
2018-03-20T01:29:27.651Z,16.87
2018-03-20T01:31:55.788Z,17.50
2018-03-20T01:34:23.948Z,14.80
2018-03-20T01:36:52.066Z,22.07
2018-03-20T01:39:20.241Z,15.87
2018-03-20T01:41:48.388Z,15.70
2018-03-20T01:44:16.535Z,20.63
2018-03-20T01:46:44.667Z,21.63
2018-03-20T01:49:12.858Z,27.67
2018-03-20T01:51:41.043Z,25.30
2018-03-20T01:54:09.178Z,28.63
2018-03-20T01:56:37.351Z,26.57
2018-03-20T01:59:05.503Z,29.63
2018-03-20T02:01:33.637Z,29.77
2018-03-20T02:04:01.775Z,28.20
2018-03-20T02:06:29.931Z,24.87
2018-03-20T02:08:58.077Z,31.47
2018-03-20T02:11:26.222Z,30.47
2018-03-20T02:13:54.391Z,30.40
2018-03-20T02:16:22.520Z,27.03
2018-03-20T02:18:50.669Z,23.40
2018-03-20T02:21:18.808Z,30.30
2018-03-20T02:23:50.542Z,24.63
2018-03-20T02:26:18.708Z,29.70
2018-03-20T02:28:46.828Z,28.80
2018-03-20T02:31:14.978Z,28.40
2018-03-20T02:33:43.110Z,30.93
2018-03-20T02:36:11.335Z,24.07
2018-03-20T02:38:39.465Z,26.50
2018-03-20T02:41:07.605Z,23.77
2018-03-20T02:43:35.750Z,19.30
2018-03-20T02:46:03.890Z,21.20
2018-03-20T02:48:32.055Z,17.60
2018-03-20T02:51:00.215Z,17.97
2018-03-20T02:53:28.354Z,18.40
2018-03-20T02:55:56.495Z,18.00
2018-03-20T02:58:24.633Z,17.73
2018-03-20T03:00:53.152Z,15.33
2018-03-20T03:03:21.262Z,15.57
2018-03-20T03:05:49.396Z,20.10
2018-03-20T03:08:17.546Z,20.63
2018-03-20T03:10:45.683Z,17.03
2018-03-20T03:13:13.821Z,16.10
2018-03-20T03:15:41.958Z,14.83
2018-03-20T03:18:10.123Z,17.43
2018-03-20T03:20:38.278Z,23.03
2018-03-20T03:23:06.438Z,16.20
2018-03-20T03:25:34.560Z,14.83
2018-03-20T03:28:02.701Z,16.43
2018-03-20T03:30:30.834Z,15.50
2018-03-20T03:32:58.976Z,18.37
2018-03-20T03:35:27.114Z,15.47
2018-03-20T03:37:55.250Z,18.43
2018-03-20T03:40:23.414Z,16.47
2018-03-20T03:42:51.561Z,16.00
2018-03-20T03:45:19.737Z,15.40
2018-03-20T03:47:47.852Z,20.07
2018-03-20T03:50:15.997Z,19.53
2018-03-20T03:52:44.128Z,15.60
2018-03-20T03:55:12.288Z,15.67
2018-03-20T03:57:40.452Z,16.93
2018-03-20T04:00:08.564Z,14.93
2018-03-20T04:02:36.784Z,14.57
2018-03-20T04:05:04.930Z,15.63
2018-03-20T04:07:33.089Z,20.60
2018-03-20T04:10:01.207Z,19.27
2018-03-20T04:12:29.391Z,20.23
2018-03-20T04:14:57.518Z,17.87
2018-03-20T04:17:25.639Z,19.30
2018-03-20T04:19:53.767Z,19.53
2018-03-20T04:22:21.887Z,15.70
2018-03-20T04:24:50.060Z,17.27
2018-03-20T04:27:18.218Z,18.73
2018-03-20T04:29:46.365Z,15.53
2018-03-20T04:32:14.498Z,16.87
2018-03-20T04:34:42.636Z,18.77
2018-03-20T04:37:10.770Z,16.07
2018-03-20T04:39:38.883Z,15.10
2018-03-20T04:42:07.043Z,16.93
2018-03-20T04:44:35.168Z,16.33
2018-03-20T04:47:03.319Z,16.47
2018-03-20T04:49:34.601Z,12.90
2018-03-20T04:52:06.434Z,18.33
2018-03-20T04:54:34.560Z,18.93
2018-03-20T04:57:02.681Z,20.43
2018-03-20T04:59:30.849Z,17.20
2018-03-20T05:01:59.035Z,18.20
2018-03-20T05:04:27.172Z,19.70
2018-03-20T05:06:55.315Z,15.10
2018-03-20T05:09:24.092Z,16.13
2018-03-20T05:11:55.894Z,14.80
2018-03-20T05:14:24.114Z,16.33
2018-03-20T05:16:52.262Z,15.67
2018-03-20T05:22:44.869Z,17.60
2018-03-20T05:25:13.024Z,21.00
2018-03-20T05:27:41.164Z,19.47
2018-03-20T05:30:09.319Z,17.93
2018-03-20T05:32:37.494Z,16.00
2018-03-20T05:35:05.625Z,19.00
2018-03-20T05:37:33.780Z,17.57
2018-03-20T05:40:02.021Z,16.83
2018-03-20T05:42:30.195Z,15.07
2018-03-20T05:44:58.332Z,23.47
2018-03-20T05:47:38.328Z,21.37
2018-03-20T05:53:08.433Z,21.53
2018-03-20T05:55:36.566Z,17.63
2018-03-20T05:58:04.734Z,17.90
2018-03-20T06:00:32.865Z,19.83
2018-03-20T06:03:01.019Z,17.37
2018-03-20T06:05:29.159Z,16.10
2018-03-20T06:07:57.305Z,22.73
2018-03-20T06:10:25.449Z,21.77
2018-03-20T06:12:53.635Z,20.17
2018-03-20T06:15:21.798Z,19.97
2018-03-20T06:17:49.944Z,16.87
2018-03-20T06:20:18.099Z,20.17
2018-03-20T06:22:46.280Z,19.67
2018-03-20T06:25:14.440Z,21.40
2018-03-20T06:27:42.599Z,18.57
2018-03-20T06:30:10.742Z,18.13
2018-03-20T06:32:38.892Z,19.10
2018-03-20T06:35:07.024Z,23.10
2018-03-20T06:37:35.184Z,19.57
2018-03-20T06:40:03.328Z,22.63
2018-03-20T06:42:31.493Z,16.57
2018-03-20T06:44:59.685Z,19.67
2018-03-20T06:47:27.913Z,27.70
2018-03-20T06:49:56.085Z,18.63
2018-03-20T06:52:24.453Z,23.03
2018-03-20T06:54:52.594Z,21.70
2018-03-20T06:57:20.742Z,23.03
2018-03-20T06:59:49.023Z,27.30
2018-03-20T07:02:17.458Z,22.27
2018-03-20T07:04:46.667Z,28.50
2018-03-20T07:07:15.112Z,22.73
2018-03-20T07:09:43.248Z,27.23
2018-03-20T07:12:11.434Z,22.13
2018-03-20T07:14:39.602Z,24.93
2018-03-20T07:17:07.779Z,24.53
2018-03-20T07:19:35.928Z,22.90
2018-03-20T07:22:04.074Z,24.30
2018-03-20T07:24:32.242Z,25.53
2018-03-20T07:27:00.382Z,31.97
2018-03-20T07:29:28.519Z,24.13
2018-03-20T07:31:56.688Z,29.17
2018-03-20T07:34:24.889Z,31.60
2018-03-20T07:36:52.993Z,36.67
2018-03-20T07:39:21.157Z,35.27
2018-03-20T07:41:49.300Z,30.63
2018-03-20T07:44:17.442Z,33.87
2018-03-20T07:46:45.587Z,23.70
2018-03-20T07:49:13.718Z,27.97
2018-03-20T07:51:41.872Z,20.07
2018-03-20T07:54:10.029Z,29.77
2018-03-20T07:56:38.158Z,22.83
2018-03-20T07:59:06.327Z,22.50
2018-03-20T08:01:34.486Z,18.87
2018-03-20T08:04:02.598Z,17.90
2018-03-20T08:06:30.769Z,19.90
2018-03-20T08:08:58.911Z,20.37
2018-03-20T08:11:27.077Z,17.13
2018-03-20T08:13:55.231Z,21.20
2018-03-20T08:16:23.411Z,20.73
2018-03-20T08:18:51.587Z,19.80
2018-03-20T08:21:19.732Z,16.80
2018-03-20T08:23:47.869Z,23.37
2018-03-20T08:26:16.005Z,21.77
2018-03-20T08:28:44.155Z,24.70
2018-03-20T08:31:12.277Z,22.43
2018-03-20T08:33:40.395Z,14.53
2018-03-20T08:36:08.555Z,14.53
2018-03-20T08:38:36.738Z,18.30
2018-03-20T08:41:04.877Z,19.50
2018-03-20T08:43:33.013Z,19.60
2018-03-20T08:46:01.166Z,22.17
2018-03-20T08:48:29.303Z,18.70
2018-03-20T08:50:57.465Z,13.83
2018-03-20T08:53:25.597Z,14.60
2018-03-20T08:55:53.718Z,11.60
2018-03-20T08:58:21.858Z,12.20
2018-03-20T09:00:50.000Z,16.40
2018-03-20T09:03:18.165Z,14.93
2018-03-20T09:05:46.302Z,16.30
2018-03-20T09:08:14.426Z,17.47
2018-03-20T09:10:42.575Z,18.97
2018-03-20T09:13:10.767Z,15.87
2018-03-20T09:15:39.066Z,14.57
2018-03-20T09:18:07.193Z,10.03
2018-03-20T09:20:35.341Z,11.93
2018-03-20T09:23:03.469Z,10.87
2018-03-20T09:25:31.639Z,11.00
2018-03-20T09:27:59.802Z,11.83
2018-03-20T09:30:27.949Z,9.80
2018-03-20T09:32:56.108Z,8.70
2018-03-20T09:35:24.276Z,9.70
2018-03-20T09:37:52.576Z,5.70
2018-03-20T09:40:20.735Z,7.93
2018-03-20T09:42:48.883Z,5.00
2018-03-20T09:45:17.037Z,7.53
2018-03-20T09:47:45.178Z,8.37
2018-03-20T09:50:13.341Z,11.73
2018-03-20T09:52:42.535Z,7.67
2018-03-20T09:55:10.677Z,8.80
2018-03-20T09:57:38.912Z,11.57
2018-03-20T10:00:07.064Z,5.97
2018-03-20T10:02:35.196Z,5.30
2018-03-20T10:05:03.333Z,5.33
2018-03-20T10:07:31.452Z,6.13
2018-03-20T10:09:59.618Z,3.73
2018-03-20T10:12:27.769Z,3.87
2018-03-20T10:14:55.935Z,4.27
2018-03-20T10:17:24.053Z,3.73
2018-03-20T10:19:52.176Z,4.30
2018-03-20T10:22:20.320Z,4.80
2018-03-20T10:24:48.456Z,6.93
2018-03-20T10:27:16.611Z,7.87
2018-03-20T10:29:44.743Z,7.67
2018-03-20T10:32:12.892Z,6.17
2018-03-20T10:34:41.034Z,3.57
2018-03-20T10:37:09.197Z,6.83
2018-03-20T10:39:37.353Z,3.77
2018-03-20T10:42:05.477Z,5.70
2018-03-20T10:44:33.638Z,6.57
2018-03-20T10:47:02.730Z,7.33
2018-03-20T10:49:30.865Z,7.10
2018-03-20T10:51:59.023Z,5.43
2018-03-20T10:54:27.164Z,5.90
2018-03-20T10:56:55.322Z,3.40
2018-03-20T10:59:23.460Z,2.00
2018-03-20T11:01:51.624Z,3.20
2018-03-20T11:04:19.760Z,3.90
2018-03-20T11:06:47.906Z,6.03
2018-03-20T11:09:16.038Z,4.37
2018-03-20T11:11:44.161Z,3.37
2018-03-20T11:14:12.305Z,4.43
2018-03-20T11:16:40.465Z,5.43
2018-03-20T11:19:08.586Z,3.17
2018-03-20T11:21:36.727Z,4.77
2018-03-20T11:24:04.882Z,5.93
2018-03-20T11:26:33.002Z,2.80
2018-03-20T11:29:01.143Z,3.80
2018-03-20T11:31:29.359Z,18.17
2018-03-20T11:33:57.529Z,9.17
2018-03-20T11:36:25.669Z,5.97
2018-03-20T11:38:53.795Z,7.07
2018-03-20T11:41:21.923Z,4.53
2018-03-20T11:43:50.095Z,2.47
2018-03-20T11:46:18.193Z,3.20
2018-03-20T11:48:46.342Z,4.77
2018-03-20T11:51:14.495Z,5.67
2018-03-20T11:53:42.663Z,3.20
2018-03-20T11:56:10.822Z,2.57
2018-03-20T11:58:38.986Z,4.00
2018-03-20T12:01:07.137Z,3.90
2018-03-20T12:03:35.262Z,3.43
2018-03-20T12:06:03.439Z,5.77
2018-03-20T12:08:43.521Z,4.97
2018-03-20T12:11:11.677Z,3.87
2018-03-20T12:13:39.829Z,2.23
2018-03-20T12:16:07.988Z,6.17
2018-03-20T12:18:36.140Z,8.43
2018-03-20T12:21:04.301Z,1.83
2018-03-20T12:23:32.445Z,6.70
2018-03-20T12:26:00.577Z,3.93
2018-03-20T12:28:28.748Z,5.20
2018-03-20T12:30:56.906Z,7.43
2018-03-20T12:33:25.059Z,2.93
2018-03-20T12:35:53.326Z,3.60
2018-03-20T12:38:21.456Z,4.27
2018-03-20T12:40:50.524Z,2.77
2018-03-20T12:43:18.644Z,1.87
2018-03-20T12:45:46.796Z,4.67
2018-03-20T12:48:14.915Z,8.37
2018-03-20T12:50:43.068Z,4.73
2018-03-20T12:53:11.205Z,1.90
2018-03-20T12:55:39.448Z,2.40
2018-03-20T12:58:07.565Z,4.87
2018-03-20T13:00:35.732Z,3.50
2018-03-20T13:03:03.860Z,3.63
2018-03-20T13:05:32.003Z,3.10
2018-03-20T13:08:00.162Z,7.10
2018-03-20T13:10:28.303Z,1.93
2018-03-20T13:12:56.439Z,2.40
2018-03-20T13:15:24.589Z,2.57
2018-03-20T13:17:52.747Z,2.17
2018-03-20T13:20:21.056Z,7.20
2018-03-20T13:22:49.181Z,5.47
2018-03-20T13:25:17.320Z,1.73
2018-03-20T13:27:45.462Z,4.00
2018-03-20T13:30:13.610Z,2.00
2018-03-20T13:32:41.754Z,4.10
2018-03-20T13:35:09.913Z,2.70
2018-03-20T13:37:38.091Z,3.10
2018-03-20T13:40:06.276Z,2.23
2018-03-20T13:42:34.441Z,4.93
2018-03-20T13:45:02.583Z,5.20
2018-03-20T13:47:30.696Z,5.73
2018-03-20T13:49:58.866Z,4.97
2018-03-20T13:52:27.013Z,4.77
2018-03-20T13:54:55.179Z,2.47
2018-03-20T13:57:23.330Z,3.57
2018-03-20T13:59:51.474Z,2.40
2018-03-20T14:02:19.624Z,1.93
2018-03-20T14:04:47.765Z,2.73
2018-03-20T14:07:15.902Z,4.47
2018-03-20T14:09:44.052Z,3.37
2018-03-20T14:12:12.216Z,2.90
2018-03-20T14:14:40.390Z,3.70
2018-03-20T14:17:08.492Z,2.53
2018-03-20T14:19:36.652Z,2.53
2018-03-20T14:22:04.801Z,2.53
2018-03-20T14:24:32.941Z,2.77
2018-03-20T14:27:01.088Z,3.13
2018-03-20T14:29:29.252Z,2.20
2018-03-20T14:31:57.393Z,5.00
2018-03-20T14:34:25.542Z,5.13
2018-03-20T14:36:53.709Z,3.73
2018-03-20T14:39:22.328Z,3.13
2018-03-20T14:41:50.493Z,4.57
2018-03-20T14:44:18.652Z,3.03
2018-03-20T14:46:46.804Z,4.27
2018-03-20T14:49:14.938Z,4.17
2018-03-20T14:51:43.090Z,3.93
2018-03-20T14:54:11.236Z,3.60
2018-03-20T14:56:39.370Z,3.50
2018-03-20T14:59:07.515Z,6.40
2018-03-20T15:01:35.650Z,2.03
2018-03-20T15:04:03.968Z,3.50
2018-03-20T15:06:32.426Z,1.97
2018-03-20T15:09:00.830Z,9.17
2018-03-20T15:11:29.089Z,3.63
2018-03-20T15:13:57.232Z,3.27
2018-03-20T15:16:25.366Z,4.13
2018-03-20T15:18:53.529Z,1.70
2018-03-20T15:21:21.668Z,3.27
2018-03-20T15:23:49.838Z,5.20
2018-03-20T15:26:18.208Z,5.57
2018-03-20T15:28:46.767Z,1.70
2018-03-20T15:31:14.916Z,3.40
2018-03-20T15:33:43.060Z,1.83
2018-03-20T15:36:11.220Z,2.87
2018-03-20T15:38:39.372Z,3.00
2018-03-20T15:41:10.685Z,5.30
2018-03-20T15:43:38.863Z,7.10
2018-03-20T15:46:06.980Z,2.40
2018-03-20T15:48:35.122Z,3.30
2018-03-20T15:51:03.291Z,2.83
2018-03-20T15:53:31.430Z,5.40
2018-03-20T15:55:59.562Z,3.83
2018-03-20T15:58:27.686Z,1.93
2018-03-20T16:00:55.829Z,2.00
2018-03-20T16:03:23.967Z,2.23
2018-03-20T16:05:52.107Z,3.73
2018-03-20T16:08:20.232Z,2.97
2018-03-20T16:10:48.494Z,3.10
2018-03-20T16:13:16.645Z,2.97
2018-03-20T16:15:44.779Z,2.63
2018-03-20T16:18:12.955Z,3.20
2018-03-20T16:20:41.158Z,4.93
2018-03-20T16:23:09.329Z,2.20
2018-03-20T16:25:37.451Z,3.93
2018-03-20T16:28:05.610Z,3.07
2018-03-20T16:30:33.744Z,6.30
2018-03-20T16:33:01.974Z,4.67
2018-03-20T16:35:30.102Z,3.07
2018-03-20T16:37:58.321Z,5.80
2018-03-20T16:40:26.468Z,4.00
2018-03-20T16:42:54.588Z,6.47
2018-03-20T16:45:22.739Z,2.23
2018-03-20T16:47:50.882Z,3.37
2018-03-20T16:50:19.049Z,4.63
2018-03-20T16:52:47.348Z,3.20
2018-03-20T16:55:16.582Z,3.87
2018-03-20T16:57:44.884Z,3.80
2018-03-20T17:00:13.391Z,3.13
2018-03-20T17:02:41.614Z,1.97
2018-03-20T17:05:09.742Z,4.03
2018-03-20T17:07:38.068Z,2.90
2018-03-20T17:10:06.206Z,4.53
2018-03-20T17:12:34.744Z,3.00
2018-03-20T17:15:02.983Z,3.40
2018-03-20T17:17:31.189Z,2.63
2018-03-20T17:20:01.112Z,3.80
2018-03-20T17:22:29.351Z,4.87
2018-03-20T17:24:57.594Z,3.27
2018-03-20T17:27:25.756Z,3.50
2018-03-20T17:29:53.891Z,4.67
2018-03-20T17:32:22.042Z,2.57
2018-03-20T17:34:50.196Z,3.03
2018-03-20T17:37:18.326Z,6.07
2018-03-20T17:39:46.460Z,4.43
2018-03-20T17:42:14.606Z,2.33
2018-03-20T17:44:42.793Z,7.13
2018-03-20T17:47:10.957Z,2.23
2018-03-20T17:49:39.085Z,2.70
2018-03-20T17:52:07.237Z,2.63
2018-03-20T17:54:35.369Z,2.40
2018-03-20T17:57:03.504Z,2.90
2018-03-20T17:59:31.640Z,5.57
2018-03-20T18:01:59.775Z,6.33
2018-03-20T18:04:27.939Z,4.87
2018-03-20T18:06:56.051Z,3.10
2018-03-20T18:09:24.226Z,6.97
2018-03-20T18:11:52.450Z,6.10
2018-03-20T18:14:20.607Z,3.80
2018-03-20T18:16:48.737Z,3.70
2018-03-20T18:19:16.884Z,4.50
2018-03-20T18:21:45.198Z,17.87
2018-03-20T18:24:14.293Z,9.30
2018-03-20T18:26:42.498Z,6.30
2018-03-20T18:29:10.618Z,6.07
2018-03-20T18:31:38.793Z,3.43
2018-03-20T18:34:06.920Z,4.90
2018-03-20T18:36:35.051Z,3.60
2018-03-20T18:39:03.195Z,4.80
2018-03-20T18:41:31.471Z,2.67
2018-03-20T18:43:59.600Z,3.83
2018-03-20T18:46:27.747Z,4.27
2018-03-20T18:48:55.886Z,6.43
2018-03-20T18:51:24.028Z,3.77
2018-03-20T18:53:52.151Z,3.37
2018-03-20T18:56:20.295Z,4.57
2018-03-20T18:58:48.510Z,5.97
2018-03-20T19:01:16.667Z,4.60
2018-03-20T19:03:44.807Z,5.33
2018-03-20T19:06:12.929Z,3.73
2018-03-20T19:08:41.056Z,8.97
2018-03-20T19:11:09.213Z,4.93
2018-03-20T19:13:37.358Z,3.93
2018-03-20T19:16:05.507Z,3.43
2018-03-20T19:18:33.653Z,5.73
2018-03-20T19:21:01.787Z,6.27
2018-03-20T19:23:29.930Z,4.77
2018-03-20T19:25:58.057Z,9.00
2018-03-20T19:28:26.202Z,7.50
2018-03-20T19:30:55.279Z,5.40
2018-03-20T19:33:23.420Z,9.37
2018-03-20T19:35:51.564Z,6.33
2018-03-20T19:38:19.699Z,11.80
2018-03-20T19:40:48.013Z,6.67
2018-03-20T19:43:16.138Z,6.23
2018-03-20T19:45:44.309Z,3.70
2018-03-20T19:48:12.420Z,5.87
2018-03-20T19:50:40.600Z,7.47
2018-03-20T19:53:10.730Z,8.47
2018-03-20T19:55:39.029Z,6.07
2018-03-20T19:58:07.167Z,7.30
2018-03-20T20:00:35.315Z,4.93
2018-03-20T20:03:06.355Z,4.53
2018-03-20T20:05:34.496Z,6.20
2018-03-20T20:08:02.637Z,6.43
2018-03-20T20:10:30.787Z,4.33
2018-03-20T20:12:58.917Z,4.10
2018-03-20T20:15:27.039Z,6.17
2018-03-20T20:17:55.155Z,5.07
2018-03-20T20:20:23.332Z,7.80
2018-03-20T20:22:51.484Z,6.20
2018-03-20T20:25:19.629Z,5.47
2018-03-20T20:27:47.813Z,4.90
2018-03-20T20:30:16.211Z,8.13
2018-03-20T20:32:44.594Z,7.63
2018-03-20T20:35:12.992Z,6.37
2018-03-20T20:37:41.244Z,6.00
2018-03-20T20:40:09.364Z,6.03
2018-03-20T20:42:37.554Z,5.33
2018-03-20T20:45:05.800Z,6.77
2018-03-20T20:47:34.030Z,7.70
2018-03-20T20:50:02.393Z,6.97
2018-03-20T20:52:30.674Z,7.07
2018-03-20T20:54:59.059Z,8.23
2018-03-20T20:57:30.833Z,7.30
2018-03-20T20:59:58.951Z,7.10
2018-03-20T21:02:27.136Z,8.20
2018-03-20T21:04:55.304Z,10.03
2018-03-20T21:07:23.627Z,6.37
2018-03-20T21:09:51.866Z,5.63
2018-03-20T21:12:20.114Z,4.10
2018-03-20T21:14:48.309Z,4.93
2018-03-20T21:17:16.988Z,5.87
2018-03-20T21:19:45.131Z,5.70
2018-03-20T21:22:13.525Z,4.10
2018-03-20T21:24:41.667Z,4.40
2018-03-20T21:27:09.974Z,6.57
2018-03-20T21:29:38.349Z,8.57
2018-03-20T21:32:06.766Z,6.10
2018-03-20T21:34:35.108Z,6.73
2018-03-20T21:37:03.690Z,8.03
2018-03-20T21:39:31.835Z,4.20
2018-03-20T21:42:00.143Z,3.50
2018-03-20T21:44:28.301Z,9.30
2018-03-20T21:46:56.802Z,3.80
2018-03-20T21:49:25.020Z,7.03
2018-03-20T21:51:53.349Z,7.53
2018-03-20T21:54:21.734Z,5.80
2018-03-20T21:56:49.887Z,5.43
2018-03-20T21:59:18.151Z,5.70
2018-03-20T22:01:46.549Z,6.60
2018-03-20T22:04:15.039Z,5.80
2018-03-20T22:06:43.523Z,10.90
2018-03-20T22:09:11.706Z,9.40
2018-03-20T22:11:40.027Z,6.50
2018-03-20T22:14:08.177Z,8.23
2018-03-20T22:16:36.523Z,7.03
2018-03-20T22:19:04.647Z,6.93
2018-03-20T22:21:32.918Z,6.73
2018-03-20T22:24:01.084Z,7.33
2018-03-20T22:26:29.455Z,9.67
2018-03-20T22:28:57.596Z,7.33
2018-03-20T22:31:25.873Z,4.50
2018-03-20T22:33:54.221Z,9.33
2018-03-20T22:36:22.636Z,10.30
2018-03-20T22:38:51.298Z,5.57
2018-03-20T22:41:19.790Z,7.57
2018-03-20T22:43:47.910Z,6.77
2018-03-20T22:46:16.354Z,8.90
2018-03-20T22:48:44.631Z,5.40
2018-03-20T22:51:12.906Z,7.07
2018-03-20T22:53:41.084Z,5.70
2018-03-20T22:56:09.254Z,6.20
2018-03-20T22:58:37.786Z,7.00
2018-03-20T23:01:06.085Z,4.80
2018-03-20T23:03:34.392Z,7.97
2018-03-20T23:06:02.768Z,3.57
2018-03-20T23:08:30.981Z,6.77
2018-03-20T23:10:59.320Z,5.93
2018-03-20T23:13:27.801Z,7.70
2018-03-20T23:15:56.238Z,4.70
2018-03-20T23:18:24.664Z,7.93
2018-03-20T23:20:53.412Z,6.37
2018-03-20T23:23:21.722Z,9.37
2018-03-20T23:25:50.001Z,9.97
2018-03-20T23:28:18.203Z,8.97
2018-03-20T23:30:46.403Z,7.97
2018-03-20T23:33:14.678Z,7.80
2018-03-20T23:35:42.918Z,5.57
2018-03-20T23:38:12.124Z,4.60
2018-03-20T23:43:31.211Z,5.10
2018-03-20T23:45:59.375Z,8.30
2018-03-20T23:48:27.599Z,7.43
2018-03-20T23:50:55.744Z,8.70
2018-03-20T23:53:24.078Z,5.70
2018-03-20T23:55:52.460Z,5.67
2018-03-20T23:58:20.846Z,9.00
