createdAt,value
2019-04-28T00:01:21.099Z,98726.00
2019-04-28T00:03:48.516Z,98732.00
2019-04-28T00:06:15.635Z,98739.00
2019-04-28T00:08:42.974Z,98745.00
2019-04-28T00:11:11.737Z,98737.00
2019-04-28T00:13:39.115Z,98749.00
2019-04-28T00:16:07.824Z,98746.00
2019-04-28T00:18:35.277Z,98733.00
2019-04-28T00:23:55.778Z,98734.00
2019-04-28T00:26:24.795Z,98742.00
2019-04-28T00:28:52.015Z,98749.00
2019-04-28T00:31:21.229Z,98743.00
2019-04-28T00:33:48.574Z,98754.00
2019-04-28T00:36:15.725Z,98755.00
2019-04-28T00:38:43.075Z,98752.00
2019-04-28T00:41:11.015Z,98752.00
2019-04-28T00:43:41.688Z,98749.00
2019-04-28T00:46:10.794Z,98748.00
2019-04-28T00:48:38.774Z,98751.00
2019-04-28T00:51:06.175Z,98748.00
2019-04-28T00:53:34.583Z,98750.00
2019-04-28T00:56:02.266Z,98747.00
2019-04-28T00:58:31.830Z,98749.00
2019-04-28T01:01:07.376Z,98759.00
2019-04-28T01:03:34.535Z,98756.00
2019-04-28T01:06:01.978Z,98764.00
2019-04-28T01:08:30.870Z,98756.00
2019-04-28T01:10:58.571Z,98744.00
2019-04-28T01:13:25.794Z,98753.00
2019-04-28T01:15:59.406Z,98761.00
2019-04-28T01:18:40.555Z,98760.00
2019-04-28T01:21:08.040Z,98766.00
2019-04-28T01:23:35.275Z,98774.00
2019-04-28T01:26:02.534Z,98774.00
2019-04-28T01:28:29.822Z,98781.00
2019-04-28T01:31:09.540Z,98783.00
2019-04-28T01:33:53.975Z,98784.00
2019-04-28T01:36:21.440Z,98779.00
2019-04-28T01:38:50.073Z,98783.00
2019-04-28T01:41:19.712Z,98777.00
2019-04-28T01:43:46.897Z,98783.00
2019-04-28T01:46:14.418Z,98781.00
2019-04-28T01:48:41.776Z,98782.00
2019-04-28T01:51:09.515Z,98775.00
2019-04-28T01:53:37.008Z,98773.00
2019-04-28T01:56:04.134Z,98770.00
2019-04-28T01:58:33.136Z,98781.00
2019-04-28T02:01:00.535Z,98780.00
2019-04-28T02:03:27.955Z,98778.00
2019-04-28T02:05:55.715Z,98777.00
2019-04-28T02:08:22.875Z,98784.00
2019-04-28T02:10:50.335Z,98780.00
2019-04-28T02:13:19.734Z,98780.00
2019-04-28T02:15:47.114Z,98778.00
2019-04-28T02:18:14.155Z,98771.00
2019-04-28T02:20:43.315Z,98768.00
2019-04-28T02:23:16.993Z,98766.00
2019-04-28T02:25:44.154Z,98770.00
2019-04-28T02:28:12.654Z,98761.00
2019-04-28T02:30:48.619Z,98764.00
2019-04-28T02:33:11.292Z,98763.00
2019-04-28T02:35:41.773Z,98768.00
2019-04-28T02:38:11.380Z,98766.00
2019-04-28T02:40:40.605Z,98763.00
2019-04-28T02:43:11.497Z,98773.00
2019-04-28T02:45:41.285Z,98765.00
2019-04-28T02:48:11.152Z,98765.00
2019-04-28T02:50:45.924Z,98767.00
2019-04-28T02:53:14.879Z,98762.00
2019-04-28T02:55:41.955Z,98763.00
2019-04-28T02:58:10.731Z,98763.00
2019-04-28T03:00:37.968Z,98765.00
2019-04-28T03:03:05.171Z,98769.00
2019-04-28T03:05:33.387Z,98772.00
2019-04-28T03:08:01.335Z,98761.00
2019-04-28T03:10:31.100Z,98754.00
2019-04-28T03:13:00.791Z,98762.00
2019-04-28T03:15:26.777Z,98761.00
2019-04-28T03:17:54.859Z,98757.00
2019-04-28T03:20:22.019Z,98754.00
2019-04-28T03:22:51.089Z,98756.00
2019-04-28T03:25:20.799Z,98768.00
2019-04-28T03:28:04.838Z,98765.00
2019-04-28T03:30:54.002Z,98764.00
2019-04-28T03:33:25.704Z,98773.00
2019-04-28T03:35:53.521Z,98767.00
2019-04-28T03:38:21.359Z,98764.00
2019-04-28T03:40:51.282Z,98766.00
2019-04-28T03:43:21.000Z,98767.00
2019-04-28T03:45:51.739Z,98760.00
2019-04-28T03:48:21.112Z,98770.00
2019-04-28T03:50:51.184Z,98772.00
2019-04-28T03:53:17.458Z,98763.00
2019-04-28T03:55:44.636Z,98766.00
2019-04-28T03:58:11.878Z,98758.00
2019-04-28T04:00:40.817Z,98759.00
2019-04-28T04:03:10.908Z,98763.00
2019-04-28T04:05:40.615Z,98763.00
2019-04-28T04:08:11.020Z,98768.00
2019-04-28T04:10:42.279Z,98764.00
2019-04-28T04:13:11.277Z,98768.00
2019-04-28T04:15:49.663Z,98766.00
2019-04-28T04:18:23.273Z,98773.00
2019-04-28T04:20:51.433Z,98773.00
2019-04-28T04:23:22.800Z,98769.00
2019-04-28T04:25:48.156Z,98779.00
2019-04-28T04:28:15.362Z,98776.00
2019-04-28T04:30:42.456Z,98780.00
2019-04-28T04:33:11.478Z,98784.00
2019-04-28T04:35:43.134Z,98786.00
2019-04-28T04:38:10.274Z,98779.00
2019-04-28T04:40:36.838Z,98793.00
2019-04-28T04:43:04.178Z,98785.00
2019-04-28T04:45:31.502Z,98796.00
2019-04-28T04:48:00.759Z,98797.00
2019-04-28T04:50:28.174Z,98806.00
2019-04-28T04:52:55.325Z,98807.00
2019-04-28T04:55:22.694Z,98818.00
2019-04-28T04:57:50.956Z,98811.00
2019-04-28T05:00:22.577Z,98816.00
2019-04-28T05:02:57.397Z,98817.00
2019-04-28T05:05:26.316Z,98823.00
2019-04-28T05:07:53.456Z,98827.00
2019-04-28T05:10:20.716Z,98826.00
2019-04-28T05:12:47.996Z,98832.00
2019-04-28T05:15:15.037Z,98831.00
2019-04-28T05:17:42.096Z,98839.00
2019-04-28T05:20:10.395Z,98844.00
2019-04-28T05:22:40.030Z,98851.00
2019-04-28T05:25:11.856Z,98854.00
2019-04-28T05:27:39.903Z,98851.00
2019-04-28T05:30:10.390Z,98851.00
2019-04-28T05:32:44.655Z,98853.00
2019-04-28T05:35:07.136Z,98847.00
2019-04-28T05:37:34.288Z,98852.00
2019-04-28T05:40:02.990Z,98859.00
2019-04-28T05:42:30.259Z,98858.00
2019-04-28T05:44:57.718Z,98857.00
2019-04-28T05:47:24.816Z,98862.00
2019-04-28T05:50:10.643Z,98859.00
2019-04-28T05:52:55.716Z,98864.00
2019-04-28T05:55:24.576Z,98864.00
2019-04-28T05:58:09.944Z,98866.00
2019-04-28T06:00:44.537Z,98863.00
2019-04-28T06:03:22.336Z,98864.00
2019-04-28T06:05:49.737Z,98868.00
2019-04-28T06:08:34.016Z,98866.00
2019-04-28T06:11:02.956Z,98867.00
2019-04-28T06:13:30.363Z,98868.00
2019-04-28T06:15:59.850Z,98871.00
2019-04-28T06:18:27.115Z,98867.00
2019-04-28T06:20:55.250Z,98864.00
2019-04-28T06:23:22.415Z,98867.00
2019-04-28T06:25:50.070Z,98863.00
2019-04-28T06:28:17.096Z,98862.00
2019-04-28T06:30:44.219Z,98859.00
2019-04-28T06:33:11.619Z,98854.00
2019-04-28T06:35:38.784Z,98851.00
2019-04-28T06:38:06.116Z,98847.00
2019-04-28T06:40:34.475Z,98844.00
2019-04-28T06:43:01.576Z,98846.00
2019-04-28T06:45:28.636Z,98839.00
2019-04-28T06:47:55.775Z,98837.00
2019-04-28T06:50:23.063Z,98836.00
2019-04-28T06:52:50.221Z,98834.00
2019-04-28T06:55:17.335Z,98834.00
2019-04-28T06:57:44.536Z,98833.00
2019-04-28T07:00:13.220Z,98831.00
2019-04-28T07:02:40.640Z,98830.00
2019-04-28T07:05:09.376Z,98837.00
2019-04-28T07:07:36.484Z,98832.00
2019-04-28T07:10:06.450Z,98830.00
2019-04-28T07:12:33.463Z,98847.00
2019-04-28T07:15:00.599Z,98837.00
2019-04-28T07:17:27.756Z,98837.00
2019-04-28T07:19:56.669Z,98842.00
2019-04-28T07:22:28.156Z,98840.00
2019-04-28T07:24:55.696Z,98841.00
2019-04-28T07:27:22.876Z,98845.00
2019-04-28T07:29:50.041Z,98849.00
2019-04-28T07:32:17.216Z,98854.00
2019-04-28T07:34:44.576Z,98841.00
2019-04-28T07:37:11.717Z,98837.00
2019-04-28T07:39:38.856Z,98844.00
2019-04-28T07:42:05.942Z,98839.00
2019-04-28T07:44:34.243Z,98840.00
2019-04-28T07:47:01.476Z,98839.00
2019-04-28T07:49:28.575Z,98853.00
2019-04-28T07:51:57.414Z,98850.00
2019-04-28T07:54:24.976Z,98851.00
2019-04-28T07:56:52.135Z,98856.00
2019-04-28T07:59:20.456Z,98856.00
2019-04-28T08:01:47.755Z,98864.00
2019-04-28T08:04:15.861Z,98864.00
2019-04-28T08:06:42.976Z,98861.00
2019-04-28T08:09:14.655Z,98846.00
2019-04-28T08:11:41.715Z,98859.00
2019-04-28T08:14:08.796Z,98851.00
2019-04-28T08:16:35.960Z,98853.00
2019-04-28T08:19:03.134Z,98862.00
2019-04-28T08:21:30.258Z,98860.00
2019-04-28T08:23:57.373Z,98871.00
2019-04-28T08:26:24.523Z,98873.00
2019-04-28T08:28:51.663Z,98867.00
2019-04-28T08:31:20.710Z,98870.00
2019-04-28T08:34:01.732Z,98867.00
2019-04-28T08:36:20.024Z,98870.00
2019-04-28T08:38:48.323Z,98868.00
2019-04-28T08:41:15.423Z,98874.00
2019-04-28T08:43:42.542Z,98877.00
2019-04-28T08:46:09.583Z,98881.00
2019-04-28T08:48:36.682Z,98871.00
2019-04-28T08:51:04.043Z,98883.00
2019-04-28T08:53:31.049Z,98877.00
2019-04-28T08:55:59.083Z,98883.00
2019-04-28T08:58:26.204Z,98880.00
2019-04-28T09:00:53.443Z,98883.00
2019-04-28T09:03:20.523Z,98887.00
2019-04-28T09:05:47.623Z,98883.00
2019-04-28T09:08:14.883Z,98881.00
2019-04-28T09:10:42.025Z,98878.00
2019-04-28T09:13:09.163Z,98880.00
2019-04-28T09:15:36.354Z,98874.00
2019-04-28T09:18:03.882Z,98880.00
2019-04-28T09:20:30.921Z,98882.00
2019-04-28T09:22:58.078Z,98883.00
2019-04-28T09:25:25.238Z,98873.00
2019-04-28T09:27:52.375Z,98866.00
2019-04-28T09:30:19.629Z,98869.00
2019-04-28T09:32:46.778Z,98871.00
2019-04-28T09:35:13.920Z,98864.00
2019-04-28T09:37:41.573Z,98861.00
2019-04-28T09:40:11.062Z,98875.00
2019-04-28T09:42:39.956Z,98859.00
2019-04-28T09:45:09.239Z,98865.00
2019-04-28T09:47:37.487Z,98857.00
2019-04-28T09:50:05.752Z,98857.00
2019-04-28T09:52:32.967Z,98852.00
2019-04-28T09:55:00.424Z,98850.00
2019-04-28T09:57:27.680Z,98852.00
2019-04-28T09:59:54.841Z,98851.00
2019-04-28T10:02:22.199Z,98844.00
2019-04-28T10:04:49.437Z,98841.00
2019-04-28T10:07:17.900Z,98839.00
2019-04-28T10:09:45.044Z,98830.00
2019-04-28T10:12:12.145Z,98836.00
2019-04-28T10:14:39.726Z,98828.00
2019-04-28T10:17:07.046Z,98826.00
2019-04-28T10:19:34.178Z,98826.00
2019-04-28T10:22:01.637Z,98829.00
2019-04-28T10:24:29.533Z,98817.00
2019-04-28T10:26:56.752Z,98824.00
2019-04-28T10:29:24.154Z,98817.00
2019-04-28T10:31:51.853Z,98822.00
2019-04-28T10:34:18.900Z,98823.00
2019-04-28T10:36:47.898Z,98815.00
2019-04-28T10:39:28.863Z,98810.00
2019-04-28T10:41:56.792Z,98819.00
2019-04-28T10:44:25.218Z,98811.00
2019-04-28T10:46:52.601Z,98820.00
2019-04-28T10:49:20.088Z,98821.00
2019-04-28T10:51:58.822Z,98820.00
2019-04-28T10:54:16.267Z,98816.00
2019-04-28T10:56:43.422Z,98806.00
2019-04-28T10:59:10.771Z,98813.00
2019-04-28T11:01:38.042Z,98805.00
2019-04-28T11:04:23.423Z,98807.00
2019-04-28T11:07:14.103Z,98808.00
2019-04-28T11:10:08.392Z,98812.00
2019-04-28T11:12:35.539Z,98812.00
2019-04-28T11:15:07.690Z,98803.00
2019-04-28T11:17:34.950Z,98803.00
2019-04-28T11:20:02.391Z,98812.00
2019-04-28T11:22:29.708Z,98819.00
2019-04-28T11:24:57.221Z,98813.00
2019-04-28T11:27:24.845Z,98821.00
2019-04-28T11:29:52.027Z,98815.00
2019-04-28T11:32:19.302Z,98809.00
2019-04-28T11:35:00.448Z,98823.00
2019-04-28T11:37:27.684Z,98807.00
2019-04-28T11:39:54.846Z,98809.00
2019-04-28T11:42:23.339Z,98804.00
2019-04-28T11:44:51.383Z,98802.00
2019-04-28T11:47:20.306Z,98796.00
2019-04-28T11:49:47.440Z,98807.00
2019-04-28T11:52:25.539Z,98797.00
2019-04-28T11:54:52.699Z,98797.00
2019-04-28T11:57:19.960Z,98787.00
2019-04-28T11:59:47.200Z,98798.00
2019-04-28T12:02:14.440Z,98782.00
2019-04-28T12:04:41.481Z,98799.00
2019-04-28T12:07:10.080Z,98794.00
2019-04-28T12:09:39.283Z,98786.00
2019-04-28T12:12:09.700Z,98780.00
2019-04-28T12:14:38.564Z,98777.00
2019-04-28T12:17:25.240Z,98778.00
2019-04-28T12:19:54.400Z,98776.00
2019-04-28T12:22:21.647Z,98780.00
2019-04-28T12:24:50.119Z,98781.00
2019-04-28T12:27:17.440Z,98770.00
2019-04-28T12:29:45.968Z,98764.00
2019-04-28T12:32:13.102Z,98771.00
2019-04-28T12:34:41.593Z,98760.00
2019-04-28T12:37:08.842Z,98763.00
2019-04-28T12:39:35.974Z,98752.00
2019-04-28T12:42:03.334Z,98749.00
2019-04-28T12:44:30.621Z,98745.00
2019-04-28T12:46:57.758Z,98742.00
2019-04-28T12:49:29.513Z,98730.00
2019-04-28T12:51:57.992Z,98734.00
2019-04-28T12:54:27.175Z,98730.00
2019-04-28T12:56:54.433Z,98716.00
2019-04-28T12:59:23.313Z,98715.00
2019-04-28T13:02:04.273Z,98719.00
2019-04-28T13:04:42.213Z,98711.00
2019-04-28T13:07:09.600Z,98715.00
2019-04-28T13:09:36.741Z,98706.00
2019-04-28T13:12:05.241Z,98707.00
2019-04-28T13:14:32.341Z,98698.00
2019-04-28T13:16:59.642Z,98701.00
2019-04-28T13:19:26.740Z,98689.00
2019-04-28T13:21:54.074Z,98682.00
2019-04-28T13:24:21.433Z,98679.00
2019-04-28T13:26:48.699Z,98685.00
2019-04-28T13:29:15.920Z,98679.00
2019-04-28T13:31:43.180Z,98680.00
2019-04-28T13:34:12.072Z,98680.00
2019-04-28T13:36:39.189Z,98684.00
2019-04-28T13:39:09.918Z,98678.00
2019-04-28T13:41:37.516Z,98666.00
2019-04-28T13:44:06.858Z,98668.00
2019-04-28T13:46:36.044Z,98669.00
2019-04-28T13:49:05.641Z,98670.00
2019-04-28T13:51:32.983Z,98675.00
2019-04-28T13:54:01.963Z,98670.00
2019-04-28T13:56:30.471Z,98670.00
2019-04-28T13:58:59.523Z,98672.00
2019-04-28T14:01:28.410Z,98667.00
2019-04-28T14:03:57.651Z,98660.00
2019-04-28T14:06:30.775Z,98663.00
2019-04-28T14:08:58.074Z,98656.00
2019-04-28T14:11:25.248Z,98658.00
2019-04-28T14:13:52.566Z,98660.00
2019-04-28T14:16:19.715Z,98656.00
2019-04-28T14:18:47.102Z,98658.00
2019-04-28T14:21:14.471Z,98667.00
2019-04-28T14:23:41.723Z,98658.00
2019-04-28T14:26:08.972Z,98653.00
2019-04-28T14:28:36.741Z,98663.00
2019-04-28T14:31:04.251Z,98658.00
2019-04-28T14:33:31.492Z,98651.00
2019-04-28T14:35:58.770Z,98651.00
2019-04-28T14:38:26.673Z,98651.00
2019-04-28T14:40:54.086Z,98648.00
2019-04-28T14:43:21.314Z,98651.00
2019-04-28T14:45:48.388Z,98650.00
2019-04-28T14:48:16.794Z,98639.00
2019-04-28T14:50:44.016Z,98646.00
2019-04-28T14:53:12.769Z,98642.00
2019-04-28T14:55:40.096Z,98635.00
2019-04-28T14:58:09.438Z,98633.00
2019-04-28T15:00:38.424Z,98633.00
2019-04-28T15:03:16.929Z,98637.00
2019-04-28T15:06:02.946Z,98625.00
2019-04-28T15:08:31.914Z,98628.00
2019-04-28T15:11:01.326Z,98624.00
2019-04-28T15:13:28.734Z,98622.00
2019-04-28T15:15:56.538Z,98621.00
2019-04-28T15:18:23.839Z,98617.00
2019-04-28T15:20:53.435Z,98621.00
2019-04-28T15:23:20.956Z,98621.00
2019-04-28T15:25:48.079Z,98618.00
2019-04-28T15:28:15.253Z,98610.00
2019-04-28T15:30:42.539Z,98610.00
2019-04-28T15:33:09.955Z,98614.00
2019-04-28T15:35:38.296Z,98615.00
2019-04-28T15:38:05.492Z,98614.00
2019-04-28T15:40:33.752Z,98613.00
2019-04-28T15:43:00.832Z,98614.00
2019-04-28T15:45:29.272Z,98610.00
2019-04-28T15:47:56.398Z,98606.00
2019-04-28T15:50:25.255Z,98609.00
2019-04-28T15:52:52.572Z,98613.00
2019-04-28T15:55:24.632Z,98608.00
2019-04-28T15:57:51.700Z,98612.00
2019-04-28T16:00:20.061Z,98610.00
2019-04-28T16:02:47.211Z,98608.00
2019-04-28T16:05:14.492Z,98605.00
2019-04-28T16:07:41.671Z,98607.00
2019-04-28T16:10:10.354Z,98615.00
2019-04-28T16:12:37.962Z,98610.00
2019-04-28T16:15:07.403Z,98606.00
2019-04-28T16:17:34.387Z,98607.00
2019-04-28T16:20:02.591Z,98597.00
2019-04-28T16:22:29.748Z,98607.00
2019-04-28T16:24:57.848Z,98605.00
2019-04-28T16:27:24.988Z,98603.00
2019-04-28T16:29:53.456Z,98601.00
2019-04-28T16:32:20.668Z,98595.00
2019-04-28T16:34:48.068Z,98597.00
2019-04-28T16:37:15.147Z,98595.00
2019-04-28T16:39:43.747Z,98596.00
2019-04-28T16:42:18.387Z,98599.00
2019-04-28T16:44:49.167Z,98604.00
2019-04-28T16:47:21.468Z,98605.00
2019-04-28T16:49:48.633Z,98598.00
2019-04-28T16:52:16.088Z,98607.00
2019-04-28T16:54:43.549Z,98597.00
2019-04-28T16:57:15.308Z,98598.00
2019-04-28T16:59:50.068Z,98601.00
2019-04-28T17:02:21.788Z,98603.00
2019-04-28T17:04:48.908Z,98608.00
2019-04-28T17:07:16.191Z,98611.00
2019-04-28T17:09:43.627Z,98616.00
2019-04-28T17:12:12.248Z,98619.00
2019-04-28T17:14:39.798Z,98620.00
2019-04-28T17:17:07.249Z,98627.00
2019-04-28T17:19:34.807Z,98630.00
2019-04-28T17:22:02.053Z,98633.00
2019-04-28T17:24:29.187Z,98631.00
2019-04-28T17:26:56.348Z,98629.00
2019-04-28T17:29:23.810Z,98637.00
2019-04-28T17:31:50.949Z,98643.00
2019-04-28T17:34:18.608Z,98637.00
2019-04-28T17:36:47.469Z,98633.00
2019-04-28T17:39:16.088Z,98638.00
2019-04-28T17:41:43.467Z,98640.00
2019-04-28T17:44:10.687Z,98647.00
2019-04-28T17:46:37.948Z,98643.00
2019-04-28T17:49:05.310Z,98639.00
2019-04-28T17:51:33.302Z,98642.00
2019-04-28T17:54:00.355Z,98647.00
2019-04-28T17:56:27.515Z,98648.00
2019-04-28T17:58:54.627Z,98644.00
2019-04-28T18:01:34.047Z,98643.00
2019-04-28T18:04:02.967Z,98647.00
2019-04-28T18:06:32.033Z,98648.00
2019-04-28T18:08:59.150Z,98654.00
2019-04-28T18:11:26.407Z,98664.00
2019-04-28T18:13:53.538Z,98657.00
2019-04-28T18:16:34.244Z,98663.00
2019-04-28T18:19:05.986Z,98672.00
2019-04-28T18:21:33.465Z,98674.00
2019-04-28T18:24:00.784Z,98671.00
2019-04-28T18:26:29.287Z,98672.00
2019-04-28T18:28:56.750Z,98674.00
2019-04-28T18:34:30.979Z,98691.00
2019-04-28T18:37:02.925Z,98692.00
2019-04-28T18:39:48.631Z,98691.00
2019-04-28T18:42:17.630Z,98699.00
2019-04-28T18:44:45.385Z,98693.00
2019-04-28T18:47:13.865Z,98700.00
2019-04-28T18:49:40.931Z,98702.00
2019-04-28T18:52:09.184Z,98708.00
2019-04-28T18:54:36.265Z,98708.00
2019-04-28T18:57:03.591Z,98704.00
2019-04-28T18:59:31.480Z,98712.00
2019-04-28T19:02:09.567Z,98711.00
2019-04-28T19:04:37.285Z,98719.00
2019-04-28T19:07:06.006Z,98722.00
2019-04-28T19:09:35.124Z,98732.00
2019-04-28T19:12:20.966Z,98734.00
2019-04-28T19:14:59.305Z,98728.00
2019-04-28T19:17:31.345Z,98737.00
2019-04-28T19:19:58.485Z,98743.00
2019-04-28T19:22:25.965Z,98748.00
2019-04-28T19:24:53.105Z,98744.00
2019-04-28T19:27:20.490Z,98741.00
2019-04-28T19:29:47.805Z,98744.00
2019-04-28T19:32:15.385Z,98743.00
2019-04-28T19:34:42.524Z,98745.00
2019-04-28T19:37:09.765Z,98750.00
2019-04-28T19:39:37.124Z,98755.00
2019-04-28T19:42:05.888Z,98756.00
2019-04-28T19:44:33.665Z,98758.00
2019-04-28T19:47:00.827Z,98756.00
2019-04-28T19:49:28.064Z,98759.00
2019-04-28T19:51:56.546Z,98756.00
2019-04-28T19:54:25.644Z,98757.00
2019-04-28T19:56:54.845Z,98761.00
2019-04-28T19:59:23.725Z,98757.00
2019-04-28T20:01:50.985Z,98767.00
2019-04-28T20:04:19.465Z,98764.00
2019-04-28T20:06:46.909Z,98768.00
2019-04-28T20:09:14.065Z,98764.00
2019-04-28T20:11:41.225Z,98771.00
2019-04-28T20:14:08.467Z,98774.00
2019-04-28T20:16:35.747Z,98771.00
2019-04-28T20:19:03.065Z,98769.00
2019-04-28T20:21:30.324Z,98770.00
2019-04-28T20:23:57.442Z,98782.00
2019-04-28T20:26:24.666Z,98776.00
2019-04-28T20:28:53.005Z,98774.00
2019-04-28T20:31:20.126Z,98776.00
2019-04-28T20:33:48.505Z,98779.00
2019-04-28T20:36:21.207Z,98783.00
2019-04-28T20:38:50.306Z,98786.00
2019-04-28T20:41:25.439Z,98779.00
2019-04-28T20:43:54.121Z,98782.00
2019-04-28T20:46:21.304Z,98781.00
2019-04-28T20:48:48.722Z,98775.00
2019-04-28T20:51:15.860Z,98778.00
2019-04-28T20:53:42.966Z,98776.00
2019-04-28T20:56:10.180Z,98770.00
2019-04-28T20:58:37.479Z,98770.00
2019-04-28T21:01:04.679Z,98772.00
2019-04-28T21:03:33.164Z,98776.00
2019-04-28T21:06:00.619Z,98771.00
2019-04-28T21:08:28.159Z,98780.00
2019-04-28T21:10:55.341Z,98774.00
2019-04-28T21:13:22.560Z,98778.00
2019-04-28T21:15:49.714Z,98778.00
2019-04-28T21:18:18.509Z,98773.00
2019-04-28T21:20:45.870Z,98776.00
2019-04-28T21:23:13.052Z,98778.00
2019-04-28T21:25:40.450Z,98771.00
2019-04-28T21:28:07.630Z,98775.00
2019-04-28T21:30:34.981Z,98771.00
2019-04-28T21:33:02.318Z,98763.00
2019-04-28T21:35:29.660Z,98764.00
2019-04-28T21:37:58.138Z,98764.00
2019-04-28T21:40:26.318Z,98768.00
2019-04-28T21:42:58.224Z,98770.00
2019-04-28T21:45:27.277Z,98767.00
2019-04-28T21:47:54.518Z,98764.00
2019-04-28T21:50:21.777Z,98760.00
2019-04-28T21:52:48.922Z,98766.00
2019-04-28T21:55:16.623Z,98759.00
2019-04-28T21:57:43.743Z,98755.00
2019-04-28T22:00:14.022Z,98766.00
2019-04-28T22:02:41.242Z,98766.00
2019-04-28T22:05:08.842Z,98761.00
2019-04-28T22:07:37.682Z,98768.00
2019-04-28T22:10:05.922Z,98764.00
2019-04-28T22:12:33.067Z,98761.00
2019-04-28T22:15:00.543Z,98761.00
2019-04-28T22:17:28.002Z,98765.00
2019-04-28T22:19:55.562Z,98762.00
2019-04-28T22:22:23.202Z,98765.00
2019-04-28T22:24:55.163Z,98765.00
2019-04-28T22:27:24.282Z,98759.00
2019-04-28T22:29:52.642Z,98760.00
2019-04-28T22:32:20.021Z,98768.00
2019-04-28T22:34:48.781Z,98768.00
2019-04-28T22:37:16.161Z,98766.00
2019-04-28T22:39:47.052Z,98767.00
2019-04-28T22:42:14.021Z,98765.00
2019-04-28T22:44:41.161Z,98757.00
2019-04-28T22:47:08.623Z,98767.00
2019-04-28T22:49:37.262Z,98772.00
2019-04-28T22:52:04.762Z,98762.00
2019-04-28T22:54:48.870Z,98772.00
2019-04-28T22:57:32.966Z,98774.00
2019-04-28T23:00:00.741Z,98777.00
2019-04-28T23:02:29.915Z,98767.00
2019-04-28T23:05:05.555Z,98781.00
2019-04-28T23:07:32.733Z,98775.00
2019-04-28T23:09:59.954Z,98768.00
2019-04-28T23:12:27.414Z,98776.00
2019-04-28T23:14:55.895Z,98770.00
2019-04-28T23:17:23.496Z,98768.00
2019-04-28T23:19:50.715Z,98770.00
2019-04-28T23:22:19.694Z,98773.00
2019-04-28T23:24:46.974Z,98767.00
2019-04-28T23:27:14.303Z,98777.00
2019-04-28T23:29:42.895Z,98773.00
2019-04-28T23:32:27.554Z,98770.00
2019-04-28T23:34:54.834Z,98772.00
2019-04-28T23:37:22.394Z,98772.00
2019-04-28T23:39:49.595Z,98773.00
2019-04-28T23:42:33.755Z,98765.00
2019-04-28T23:45:00.835Z,98762.00
2019-04-28T23:47:28.055Z,98770.00
2019-04-28T23:49:55.414Z,98766.00
2019-04-28T23:52:24.396Z,98767.00
2019-04-28T23:54:56.353Z,98761.00
2019-04-28T23:57:24.014Z,98764.00
2019-04-28T23:59:51.474Z,98763.00
