createdAt,value
2023-02-17T00:00:00.486Z,4.10
2023-02-17T00:02:27.135Z,4.35
2023-02-17T00:04:54.103Z,4.75
2023-02-17T00:07:20.733Z,4.57
2023-02-17T00:09:47.374Z,4.72
2023-02-17T00:12:14.059Z,4.47
2023-02-17T00:14:40.961Z,4.40
2023-02-17T00:17:07.597Z,4.05
2023-02-17T00:19:34.196Z,4.00
2023-02-17T00:22:01.942Z,3.10
2023-02-17T00:24:31.583Z,5.68
2023-02-17T00:26:58.306Z,4.72
2023-02-17T00:29:25.277Z,3.45
2023-02-17T00:31:53.626Z,5.10
2023-02-17T00:34:20.577Z,4.03
2023-02-17T00:36:47.765Z,3.58
2023-02-17T00:39:16.296Z,3.97
2023-02-17T00:41:43.733Z,3.80
2023-02-17T00:44:22.420Z,4.03
2023-02-17T00:46:49.642Z,3.90
2023-02-17T00:49:18.780Z,6.38
2023-02-17T00:51:46.292Z,3.80
2023-02-17T00:54:14.053Z,6.43
2023-02-17T00:56:41.076Z,4.00
2023-02-17T00:59:08.458Z,4.10
2023-02-17T01:01:35.835Z,4.20
2023-02-17T01:04:02.643Z,3.70
2023-02-17T01:06:34.902Z,4.18
2023-02-17T01:09:02.221Z,4.57
2023-02-17T01:11:32.489Z,3.50
2023-02-17T01:14:00.007Z,3.30
2023-02-17T01:16:35.394Z,3.72
2023-02-17T01:19:03.948Z,4.20
2023-02-17T01:21:32.115Z,3.20
2023-02-17T01:24:01.724Z,3.08
2023-02-17T01:26:30.578Z,3.40
2023-02-17T01:28:57.859Z,3.38
2023-02-17T01:31:27.249Z,3.03
2023-02-17T01:37:44.520Z,4.00
2023-02-17T01:40:14.207Z,3.25
2023-02-17T01:42:41.296Z,3.92
2023-02-17T01:45:19.968Z,2.80
2023-02-17T01:48:18.838Z,3.55
2023-02-17T01:51:02.944Z,3.13
2023-02-17T01:53:35.684Z,3.27
2023-02-17T01:56:03.831Z,3.70
2023-02-17T01:58:31.509Z,3.00
2023-02-17T02:01:03.282Z,4.40
2023-02-17T02:03:34.811Z,5.30
2023-02-17T02:06:05.551Z,3.55
2023-02-17T02:08:42.852Z,5.00
2023-02-17T02:11:09.517Z,3.92
2023-02-17T02:13:36.251Z,4.70
2023-02-17T02:16:47.473Z,4.32
2023-02-17T02:19:41.445Z,3.88
2023-02-17T02:22:26.246Z,4.10
2023-02-17T02:25:45.766Z,3.33
2023-02-17T02:28:59.109Z,8.30
2023-02-17T02:31:48.283Z,5.47
2023-02-17T02:34:30.767Z,5.30
2023-02-17T02:37:07.286Z,3.65
2023-02-17T02:39:39.448Z,3.30
2023-02-17T02:42:10.289Z,3.58
2023-02-17T02:44:37.328Z,3.50
2023-02-17T02:47:27.621Z,4.40
2023-02-17T02:49:54.365Z,3.80
2023-02-17T02:52:39.067Z,2.72
2023-02-17T02:55:15.838Z,5.10
2023-02-17T02:57:56.364Z,4.28
2023-02-17T03:00:39.084Z,3.13
2023-02-17T03:03:05.694Z,2.45
2023-02-17T03:05:32.313Z,3.05
2023-02-17T03:08:08.882Z,3.13
2023-02-17T03:10:35.574Z,2.70
2023-02-17T03:13:03.126Z,3.38
2023-02-17T03:15:33.763Z,6.57
2023-02-17T03:18:02.495Z,5.90
2023-02-17T03:20:34.942Z,2.70
2023-02-17T03:23:01.917Z,2.80
2023-02-17T03:25:29.283Z,2.50
2023-02-17T03:27:55.959Z,3.42
2023-02-17T03:30:23.019Z,5.00
2023-02-17T03:35:29.036Z,2.85
2023-02-17T03:37:55.689Z,3.13
2023-02-17T03:40:22.292Z,4.93
2023-02-17T03:42:48.970Z,2.65
2023-02-17T03:45:15.712Z,2.70
2023-02-17T03:47:42.354Z,3.35
2023-02-17T03:50:09.528Z,3.42
2023-02-17T03:53:53.839Z,3.35
2023-02-17T03:56:20.776Z,3.15
2023-02-17T03:58:47.606Z,3.03
2023-02-17T04:01:14.624Z,3.95
2023-02-17T04:03:42.185Z,2.45
2023-02-17T04:06:10.311Z,3.65
2023-02-17T04:08:37.412Z,2.75
2023-02-17T04:11:05.753Z,2.35
2023-02-17T04:13:33.108Z,2.78
2023-02-17T04:16:01.522Z,2.35
2023-02-17T04:18:28.660Z,2.85
2023-02-17T04:20:55.322Z,3.33
2023-02-17T04:23:22.169Z,4.03
2023-02-17T04:25:48.871Z,2.75
2023-02-17T04:28:16.767Z,2.70
2023-02-17T04:30:45.539Z,3.00
2023-02-17T04:33:12.470Z,2.60
2023-02-17T04:35:39.326Z,2.05
2023-02-17T04:38:07.698Z,2.40
2023-02-17T04:40:34.393Z,2.75
2023-02-17T04:43:01.045Z,2.50
2023-02-17T04:45:27.764Z,1.95
2023-02-17T04:47:54.502Z,4.00
2023-02-17T04:50:21.634Z,2.65
2023-02-17T04:52:48.452Z,2.55
2023-02-17T04:55:15.259Z,2.50
2023-02-17T04:57:41.950Z,3.35
2023-02-17T05:00:09.404Z,2.10
2023-02-17T05:02:36.247Z,3.17
2023-02-17T05:05:02.919Z,2.65
2023-02-17T05:07:29.588Z,2.50
2023-02-17T05:09:56.282Z,3.00
2023-02-17T05:12:22.919Z,2.22
2023-02-17T05:14:49.549Z,3.05
2023-02-17T05:17:16.231Z,2.60
2023-02-17T05:22:22.247Z,2.45
2023-02-17T05:24:48.863Z,5.90
2023-02-17T05:27:15.525Z,4.53
2023-02-17T05:29:42.181Z,2.67
2023-02-17T05:32:08.915Z,2.95
2023-02-17T05:34:36.267Z,2.78
2023-02-17T05:37:03.215Z,2.65
2023-02-17T05:39:29.899Z,3.70
2023-02-17T05:41:56.780Z,2.92
2023-02-17T05:44:23.484Z,2.80
2023-02-17T05:46:50.249Z,6.15
2023-02-17T05:49:16.996Z,3.67
2023-02-17T05:51:43.643Z,2.35
2023-02-17T05:54:10.259Z,2.75
2023-02-17T05:59:16.904Z,2.78
2023-02-17T06:01:43.589Z,4.80
2023-02-17T06:04:10.230Z,2.83
2023-02-17T06:06:36.968Z,2.85
2023-02-17T06:09:03.842Z,4.00
2023-02-17T06:11:30.714Z,2.53
2023-02-17T06:13:57.345Z,9.90
2023-02-17T06:16:24.026Z,2.92
2023-02-17T06:18:50.700Z,4.28
2023-02-17T06:21:17.348Z,3.28
2023-02-17T06:23:57.156Z,3.22
2023-02-17T06:26:24.098Z,3.08
2023-02-17T06:28:50.727Z,65.18
2023-02-17T06:31:17.479Z,94.80
2023-02-17T06:33:44.171Z,74.43
2023-02-17T06:36:10.965Z,23.58
2023-02-17T06:38:37.662Z,24.25
2023-02-17T06:41:04.620Z,13.05
2023-02-17T06:43:31.273Z,6.60
2023-02-17T06:45:57.967Z,6.97
2023-02-17T06:48:24.689Z,6.20
2023-02-17T06:50:51.360Z,10.88
2023-02-17T06:53:18.063Z,6.03
2023-02-17T06:55:45.015Z,4.93
2023-02-17T06:58:11.707Z,5.07
2023-02-17T07:00:38.600Z,4.47
2023-02-17T07:03:05.370Z,6.90
2023-02-17T07:05:34.490Z,4.85
2023-02-17T07:08:01.122Z,4.60
2023-02-17T07:10:27.796Z,5.13
2023-02-17T07:12:54.505Z,4.03
2023-02-17T07:15:21.226Z,4.03
2023-02-17T07:17:47.901Z,5.85
2023-02-17T07:20:14.739Z,10.70
2023-02-17T07:22:41.475Z,6.05
2023-02-17T07:25:08.550Z,6.38
2023-02-17T07:28:12.329Z,6.35
2023-02-17T07:30:43.561Z,4.68
2023-02-17T07:33:11.282Z,4.20
2023-02-17T07:35:43.981Z,4.90
2023-02-17T07:38:10.966Z,7.68
2023-02-17T07:40:37.731Z,4.72
2023-02-17T07:43:04.753Z,4.10
2023-02-17T07:45:31.737Z,3.55
2023-02-17T07:47:58.402Z,3.45
2023-02-17T07:50:25.069Z,4.45
2023-02-17T07:52:51.687Z,3.83
2023-02-17T07:55:18.418Z,3.47
2023-02-17T07:57:45.066Z,3.28
2023-02-17T08:00:12.143Z,3.15
2023-02-17T08:02:38.874Z,2.90
2023-02-17T08:06:56.691Z,3.00
2023-02-17T08:09:41.746Z,2.45
2023-02-17T08:15:14.886Z,3.28
2023-02-17T08:17:41.596Z,2.85
2023-02-17T08:20:09.423Z,3.55
2023-02-17T08:22:36.814Z,6.45
2023-02-17T08:25:06.215Z,3.70
2023-02-17T08:27:33.526Z,4.53
2023-02-17T08:30:00.578Z,6.13
2023-02-17T08:32:27.448Z,7.53
2023-02-17T08:34:57.511Z,3.15
2023-02-17T08:37:24.997Z,3.97
2023-02-17T08:39:51.724Z,3.30
2023-02-17T08:42:18.451Z,3.55
2023-02-17T08:44:45.542Z,5.25
2023-02-17T08:47:12.206Z,5.47
2023-02-17T08:49:38.958Z,3.95
2023-02-17T08:52:05.725Z,7.15
2023-02-17T08:54:32.876Z,4.05
2023-02-17T08:56:59.935Z,3.38
2023-02-17T08:59:26.759Z,3.65
2023-02-17T09:01:53.620Z,3.97
2023-02-17T09:04:20.437Z,3.75
2023-02-17T09:06:51.311Z,9.57
2023-02-17T09:09:22.516Z,3.75
2023-02-17T09:11:49.678Z,6.85
2023-02-17T09:14:16.363Z,9.07
2023-02-17T09:16:43.026Z,6.28
2023-02-17T09:19:09.763Z,7.85
2023-02-17T09:21:36.579Z,12.38
2023-02-17T09:24:03.410Z,10.40
2023-02-17T09:26:30.353Z,9.10
2023-02-17T09:28:58.090Z,8.75
2023-02-17T09:31:26.928Z,5.32
2023-02-17T09:33:54.668Z,5.22
2023-02-17T09:36:31.325Z,5.07
2023-02-17T09:38:58.523Z,4.47
2023-02-17T09:41:25.168Z,5.82
2023-02-17T09:43:52.916Z,4.57
2023-02-17T09:47:00.605Z,6.60
2023-02-17T09:49:35.187Z,6.88
2023-02-17T09:52:26.263Z,5.17
2023-02-17T09:55:05.176Z,7.88
2023-02-17T09:57:42.326Z,4.82
2023-02-17T10:00:23.562Z,7.35
2023-02-17T10:03:17.982Z,15.60
2023-02-17T10:06:00.543Z,17.38
2023-02-17T10:08:31.884Z,5.70
2023-02-17T10:11:35.488Z,15.80
2023-02-17T10:14:27.295Z,7.97
2023-02-17T10:17:02.070Z,11.02
2023-02-17T10:22:14.167Z,7.05
2023-02-17T10:24:40.810Z,7.18
2023-02-17T10:27:35.448Z,11.13
2023-02-17T10:30:23.604Z,8.97
2023-02-17T10:33:12.866Z,10.45
2023-02-17T10:35:45.680Z,11.65
2023-02-17T10:38:15.793Z,5.15
2023-02-17T10:40:45.365Z,14.05
2023-02-17T10:43:32.532Z,5.35
2023-02-17T10:46:07.404Z,7.40
2023-02-17T10:48:39.950Z,6.28
2023-02-17T10:51:06.956Z,10.35
2023-02-17T10:53:38.299Z,9.85
2023-02-17T10:56:12.931Z,8.63
2023-02-17T10:59:19.142Z,4.75
2023-02-17T11:01:46.172Z,5.35
2023-02-17T11:04:14.185Z,8.60
2023-02-17T11:06:49.157Z,11.73
2023-02-17T11:12:00.202Z,4.65
2023-02-17T11:14:33.281Z,5.85
2023-02-17T11:17:02.690Z,4.68
2023-02-17T11:19:34.474Z,14.25
2023-02-17T11:22:03.697Z,12.65
2023-02-17T11:24:33.198Z,7.40
2023-02-17T11:27:02.893Z,4.53
2023-02-17T11:29:30.740Z,5.10
2023-02-17T11:32:01.230Z,3.83
2023-02-17T11:34:33.072Z,9.65
2023-02-17T11:37:13.532Z,4.38
2023-02-17T11:39:44.158Z,15.60
2023-02-17T11:42:23.418Z,8.20
2023-02-17T11:44:50.688Z,6.15
2023-02-17T11:47:23.078Z,15.50
2023-02-17T11:50:26.128Z,4.97
2023-02-17T11:53:21.724Z,9.98
2023-02-17T11:56:09.956Z,16.75
2023-02-17T11:58:36.615Z,7.78
2023-02-17T12:01:21.509Z,4.65
2023-02-17T12:04:24.112Z,6.55
2023-02-17T12:06:59.886Z,3.65
2023-02-17T12:09:59.834Z,8.32
2023-02-17T12:12:57.305Z,7.20
2023-02-17T12:15:46.643Z,7.28
2023-02-17T12:18:50.974Z,3.40
2023-02-17T12:21:35.567Z,6.45
2023-02-17T12:24:46.472Z,5.13
2023-02-17T12:27:31.376Z,8.52
2023-02-17T12:30:27.413Z,8.45
2023-02-17T12:33:10.931Z,4.05
2023-02-17T12:35:57.735Z,7.38
2023-02-17T12:38:27.719Z,9.55
2023-02-17T12:41:06.048Z,8.98
2023-02-17T12:43:41.072Z,5.35
2023-02-17T12:46:15.133Z,4.53
2023-02-17T12:48:53.381Z,3.45
2023-02-17T12:51:22.979Z,3.28
2023-02-17T12:53:58.559Z,3.40
2023-02-17T12:56:25.140Z,3.88
2023-02-17T12:58:56.557Z,5.32
2023-02-17T13:01:29.435Z,4.40
2023-02-17T13:03:59.798Z,4.95
2023-02-17T13:06:43.264Z,7.10
2023-02-17T13:09:28.546Z,6.25
2023-02-17T13:14:42.212Z,8.68
2023-02-17T13:17:29.864Z,3.70
2023-02-17T13:20:11.752Z,12.40
2023-02-17T13:22:40.489Z,3.55
2023-02-17T13:25:11.592Z,4.63
2023-02-17T13:27:40.136Z,3.72
2023-02-17T13:30:21.973Z,10.45
2023-02-17T13:33:19.057Z,5.43
2023-02-17T13:35:45.841Z,9.23
2023-02-17T13:38:12.505Z,3.80
2023-02-17T13:40:42.617Z,11.18
2023-02-17T13:43:17.553Z,8.13
2023-02-17T13:45:59.771Z,19.58
2023-02-17T13:48:32.578Z,10.15
2023-02-17T13:51:08.257Z,11.32
2023-02-17T13:53:40.738Z,10.60
2023-02-17T13:56:24.602Z,25.50
2023-02-17T13:58:51.240Z,7.07
2023-02-17T14:01:27.455Z,5.70
2023-02-17T14:03:56.332Z,7.93
2023-02-17T14:06:26.020Z,8.20
2023-02-17T14:08:54.187Z,6.97
2023-02-17T14:11:27.176Z,8.40
2023-02-17T14:13:56.977Z,21.13
2023-02-17T14:16:38.263Z,9.23
2023-02-17T14:19:04.909Z,5.60
2023-02-17T14:21:31.766Z,4.72
2023-02-17T14:24:00.110Z,4.60
2023-02-17T14:26:45.194Z,14.52
2023-02-17T14:29:13.816Z,14.57
2023-02-17T14:31:44.101Z,9.07
2023-02-17T14:34:25.788Z,18.33
2023-02-17T14:36:52.532Z,9.13
2023-02-17T14:39:19.211Z,10.18
2023-02-17T14:41:45.986Z,10.32
2023-02-17T14:44:12.660Z,9.05
2023-02-17T14:46:40.181Z,11.27
2023-02-17T14:49:06.883Z,11.00
2023-02-17T14:51:36.322Z,9.27
2023-02-17T14:54:15.745Z,24.67
2023-02-17T14:56:53.500Z,3.65
2023-02-17T14:59:20.184Z,5.95
2023-02-17T15:01:46.855Z,5.82
2023-02-17T15:04:13.544Z,15.43
2023-02-17T15:06:43.549Z,9.25
2023-02-17T15:09:16.473Z,9.13
2023-02-17T15:11:46.371Z,7.65
2023-02-17T15:14:15.480Z,9.07
2023-02-17T15:16:42.669Z,8.70
2023-02-17T15:19:10.801Z,4.45
2023-02-17T15:21:39.791Z,3.75
2023-02-17T15:24:17.625Z,16.48
2023-02-17T15:26:44.298Z,19.98
2023-02-17T15:29:18.273Z,10.30
2023-02-17T15:31:46.127Z,5.77
2023-02-17T15:34:16.502Z,6.53
2023-02-17T15:36:43.599Z,3.47
2023-02-17T15:39:14.635Z,4.75
2023-02-17T15:41:42.151Z,6.00
2023-02-17T15:44:20.912Z,4.85
2023-02-17T15:46:51.203Z,9.45
2023-02-17T15:49:18.000Z,17.92
2023-02-17T15:51:44.660Z,10.68
2023-02-17T15:54:11.345Z,14.52
2023-02-17T15:56:45.452Z,7.35
2023-02-17T15:59:17.822Z,8.52
2023-02-17T16:01:45.233Z,11.07
2023-02-17T16:04:14.620Z,17.10
2023-02-17T16:06:41.833Z,7.10
2023-02-17T16:09:09.146Z,5.15
2023-02-17T16:11:47.641Z,5.38
2023-02-17T16:14:25.579Z,4.18
2023-02-17T16:16:52.504Z,3.72
2023-02-17T16:19:19.145Z,4.75
2023-02-17T16:21:45.821Z,2.65
2023-02-17T16:24:12.453Z,5.57
2023-02-17T16:26:40.123Z,6.75
2023-02-17T16:29:19.670Z,5.82
2023-02-17T16:31:47.149Z,8.35
2023-02-17T16:34:22.825Z,4.18
2023-02-17T16:36:51.927Z,5.85
2023-02-17T16:39:22.750Z,7.15
2023-02-17T16:41:50.298Z,8.18
2023-02-17T16:44:19.398Z,3.08
2023-02-17T16:46:49.889Z,4.40
2023-02-17T16:49:24.708Z,5.82
2023-02-17T16:51:52.506Z,8.15
2023-02-17T16:54:19.266Z,7.00
2023-02-17T16:56:49.526Z,3.47
2023-02-17T16:59:19.274Z,3.05
2023-02-17T17:01:47.254Z,11.43
2023-02-17T17:04:15.375Z,4.30
2023-02-17T17:06:50.823Z,3.13
2023-02-17T17:09:21.275Z,2.95
2023-02-17T17:11:48.362Z,2.58
2023-02-17T17:14:15.118Z,4.18
2023-02-17T17:16:45.498Z,3.08
2023-02-17T17:19:13.282Z,3.30
2023-02-17T17:21:40.057Z,4.25
2023-02-17T17:24:06.708Z,4.18
2023-02-17T17:26:39.929Z,8.27
2023-02-17T17:29:08.327Z,4.13
2023-02-17T17:31:35.138Z,3.15
2023-02-17T17:34:01.760Z,4.63
2023-02-17T17:36:35.130Z,3.17
2023-02-17T17:39:04.363Z,2.83
2023-02-17T17:41:31.116Z,3.53
2023-02-17T17:43:58.455Z,6.63
2023-02-17T17:46:30.955Z,6.43
2023-02-17T17:48:59.741Z,6.13
2023-02-17T17:51:29.347Z,4.70
2023-02-17T17:53:56.876Z,3.50
2023-02-17T17:56:26.514Z,4.13
2023-02-17T17:58:54.151Z,4.72
2023-02-17T18:01:21.657Z,4.13
2023-02-17T18:03:49.311Z,3.38
2023-02-17T18:06:40.815Z,6.18
2023-02-17T18:09:13.332Z,2.97
2023-02-17T18:13:19.241Z,4.85
2023-02-17T18:15:46.527Z,3.28
2023-02-17T18:20:48.511Z,3.78
2023-02-17T18:23:15.156Z,5.07
2023-02-17T18:25:41.936Z,5.13
2023-02-17T18:28:08.678Z,2.90
2023-02-17T18:30:35.516Z,2.97
2023-02-17T18:33:02.443Z,2.42
2023-02-17T18:35:29.111Z,2.35
2023-02-17T18:38:49.106Z,2.47
2023-02-17T18:41:20.977Z,3.10
2023-02-17T18:43:47.962Z,2.33
2023-02-17T18:46:15.032Z,2.45
2023-02-17T18:48:42.034Z,3.53
2023-02-17T18:51:14.059Z,9.57
2023-02-17T18:53:41.344Z,2.95
2023-02-17T18:56:16.391Z,2.55
2023-02-17T18:58:43.091Z,7.70
2023-02-17T19:01:25.163Z,2.60
2023-02-17T19:03:52.396Z,2.40
2023-02-17T19:06:23.313Z,4.78
2023-02-17T19:08:50.365Z,2.65
2023-02-17T19:11:18.287Z,2.88
2023-02-17T19:13:45.365Z,2.20
2023-02-17T19:16:16.615Z,7.40
2023-02-17T19:18:44.213Z,4.55
2023-02-17T19:21:11.349Z,2.67
2023-02-17T19:23:38.409Z,2.28
2023-02-17T19:26:07.451Z,2.08
2023-02-17T19:28:36.207Z,3.42
2023-02-17T19:31:06.436Z,5.50
2023-02-17T19:33:33.546Z,6.28
2023-02-17T19:36:00.245Z,4.05
2023-02-17T19:38:26.929Z,3.20
2023-02-17T19:40:53.542Z,3.22
2023-02-17T19:43:20.217Z,2.85
2023-02-17T19:45:46.899Z,2.75
2023-02-17T19:48:13.599Z,5.30
2023-02-17T19:50:40.274Z,3.22
2023-02-17T19:53:07.587Z,3.72
2023-02-17T19:55:34.298Z,3.22
2023-02-17T19:58:00.943Z,4.97
2023-02-17T20:00:27.638Z,3.55
2023-02-17T20:02:54.424Z,4.75
2023-02-17T20:05:21.120Z,2.60
2023-02-17T20:07:47.812Z,2.40
2023-02-17T20:10:14.761Z,3.03
2023-02-17T20:12:41.420Z,3.15
2023-02-17T20:15:08.508Z,3.33
2023-02-17T20:17:35.193Z,3.13
2023-02-17T20:20:01.808Z,2.83
2023-02-17T20:22:28.503Z,2.33
2023-02-17T20:24:55.183Z,3.25
2023-02-17T20:27:21.833Z,3.45
2023-02-17T20:29:48.498Z,4.20
2023-02-17T20:32:15.185Z,3.75
2023-02-17T20:34:41.966Z,4.60
2023-02-17T20:37:09.290Z,4.60
2023-02-17T20:39:38.263Z,4.32
2023-02-17T20:42:05.394Z,2.70
2023-02-17T20:44:32.446Z,4.80
2023-02-17T20:46:59.492Z,4.07
2023-02-17T20:49:26.500Z,7.40
2023-02-17T20:51:53.696Z,7.00
2023-02-17T20:54:20.367Z,2.30
2023-02-17T20:56:47.641Z,2.05
2023-02-17T20:59:15.156Z,2.90
2023-02-17T21:01:42.679Z,8.48
2023-02-17T21:04:10.518Z,2.80
2023-02-17T21:06:43.208Z,2.10
2023-02-17T21:09:14.866Z,3.00
2023-02-17T21:11:41.627Z,2.60
2023-02-17T21:14:08.632Z,2.63
2023-02-17T21:16:35.930Z,3.38
2023-02-17T21:19:03.146Z,1.73
2023-02-17T21:21:30.889Z,4.90
2023-02-17T21:23:58.699Z,2.05
2023-02-17T21:26:25.803Z,2.65
2023-02-17T21:28:52.598Z,2.33
2023-02-17T21:31:19.884Z,2.78
2023-02-17T21:33:46.677Z,2.03
2023-02-17T21:36:16.744Z,1.80
2023-02-17T21:38:44.068Z,1.95
2023-02-17T21:41:14.818Z,1.80
2023-02-17T21:44:00.791Z,3.08
2023-02-17T21:46:30.240Z,1.88
2023-02-17T21:48:59.158Z,1.65
2023-02-17T21:51:26.487Z,2.22
2023-02-17T21:53:53.252Z,5.53
2023-02-17T21:56:21.418Z,1.45
2023-02-17T21:58:50.422Z,1.67
2023-02-17T22:01:18.260Z,2.45
2023-02-17T22:03:44.965Z,2.30
2023-02-17T22:06:20.641Z,1.17
2023-02-17T22:08:47.591Z,2.20
2023-02-17T22:11:20.081Z,0.85
2023-02-17T22:13:47.497Z,1.13
2023-02-17T22:16:14.933Z,1.30
2023-02-17T22:18:41.952Z,1.08
2023-02-17T22:21:10.668Z,1.00
2023-02-17T22:23:38.395Z,1.23
2023-02-17T22:26:09.486Z,3.53
2023-02-17T22:28:36.786Z,4.43
2023-02-17T22:31:04.618Z,1.65
2023-02-17T22:33:31.363Z,1.40
2023-02-17T22:36:07.374Z,1.20
2023-02-17T22:38:34.585Z,1.33
2023-02-17T22:41:06.877Z,5.22
2023-02-17T22:43:36.321Z,4.03
2023-02-17T22:46:03.421Z,3.75
2023-02-17T22:48:31.282Z,1.70
2023-02-17T22:50:57.967Z,1.70
2023-02-17T22:53:24.803Z,3.08
2023-02-17T22:55:57.784Z,1.33
2023-02-17T22:58:26.246Z,1.80
2023-02-17T23:01:04.937Z,1.50
2023-02-17T23:03:32.581Z,1.50
2023-02-17T23:06:05.591Z,1.80
2023-02-17T23:08:32.783Z,0.90
2023-02-17T23:11:00.020Z,3.00
2023-02-17T23:13:26.921Z,2.58
2023-02-17T23:15:53.541Z,1.00
2023-02-17T23:18:20.342Z,2.35
2023-02-17T23:20:49.192Z,4.32
2023-02-17T23:23:16.222Z,0.93
2023-02-17T23:25:49.905Z,1.02
2023-02-17T23:28:19.125Z,4.13
2023-02-17T23:30:47.874Z,1.35
2023-02-17T23:35:53.969Z,0.80
2023-02-17T23:38:21.610Z,0.60
2023-02-17T23:40:52.940Z,1.27
2023-02-17T23:43:19.762Z,1.10
2023-02-17T23:45:46.518Z,0.63
2023-02-17T23:48:13.761Z,1.65
2023-02-17T23:50:40.901Z,0.68
2023-02-17T23:53:07.968Z,0.93
2023-02-17T23:55:34.954Z,2.45
2023-02-17T23:58:01.838Z,0.50
