createdAt,value
2019-05-17T00:01:39.095Z,6.40
2019-05-17T00:04:08.934Z,6.30
2019-05-17T00:06:38.933Z,6.20
2019-05-17T00:09:09.642Z,6.10
2019-05-17T00:11:39.716Z,5.90
2019-05-17T00:14:09.617Z,5.60
2019-05-17T00:16:39.919Z,5.30
2019-05-17T00:19:09.861Z,5.20
2019-05-17T00:21:39.843Z,5.30
2019-05-17T00:24:10.381Z,5.30
2019-05-17T00:26:40.274Z,5.30
2019-05-17T00:29:10.199Z,5.30
2019-05-17T00:31:40.746Z,5.30
2019-05-17T00:34:10.603Z,5.20
2019-05-17T00:36:40.477Z,5.20
2019-05-17T00:39:11.225Z,5.10
2019-05-17T00:41:41.389Z,5.10
2019-05-17T00:44:11.340Z,5.00
2019-05-17T00:46:41.771Z,5.00
2019-05-17T00:49:11.681Z,5.00
2019-05-17T00:51:41.582Z,5.00
2019-05-17T00:54:12.243Z,5.00
2019-05-17T00:56:42.171Z,4.80
2019-05-17T00:59:12.005Z,4.70
2019-05-17T01:01:42.059Z,4.60
2019-05-17T01:04:12.010Z,4.60
2019-05-17T01:06:41.874Z,4.60
2019-05-17T01:09:12.323Z,4.60
2019-05-17T01:11:42.209Z,4.60
2019-05-17T01:14:12.099Z,4.60
2019-05-17T01:16:42.303Z,4.50
2019-05-17T01:19:12.176Z,4.40
2019-05-17T01:21:41.988Z,4.30
2019-05-17T01:24:12.250Z,4.30
2019-05-17T01:26:42.113Z,4.30
2019-05-17T01:29:12.035Z,4.30
2019-05-17T01:31:42.404Z,4.30
2019-05-17T01:34:12.304Z,4.30
2019-05-17T01:36:42.114Z,4.20
2019-05-17T01:39:17.205Z,4.20
2019-05-17T01:41:46.665Z,4.00
2019-05-17T01:44:17.589Z,3.90
2019-05-17T01:46:47.502Z,3.80
2019-05-17T01:49:17.377Z,3.80
2019-05-17T01:51:47.646Z,3.80
2019-05-17T01:54:17.754Z,3.70
2019-05-17T01:56:48.328Z,3.80
2019-05-17T01:59:18.138Z,3.70
2019-05-17T02:01:49.791Z,3.70
2019-05-17T02:04:19.666Z,3.70
2019-05-17T02:06:49.617Z,3.70
2019-05-17T02:09:33.738Z,3.70
2019-05-17T02:11:51.775Z,3.60
2019-05-17T02:14:21.797Z,3.60
2019-05-17T02:16:51.701Z,3.50
2019-05-17T02:19:21.571Z,3.50
2019-05-17T02:21:51.787Z,3.50
2019-05-17T02:24:21.645Z,3.50
2019-05-17T02:26:51.994Z,3.40
2019-05-17T02:29:21.904Z,3.40
2019-05-17T02:31:52.770Z,3.30
2019-05-17T02:34:23.470Z,3.10
2019-05-17T02:36:53.588Z,3.10
2019-05-17T02:39:23.775Z,3.20
2019-05-17T02:41:54.332Z,3.30
2019-05-17T02:44:24.163Z,3.30
2019-05-17T02:46:54.102Z,3.30
2019-05-17T02:49:24.216Z,3.30
2019-05-17T02:51:54.047Z,3.30
2019-05-17T02:54:23.949Z,3.30
2019-05-17T02:56:54.471Z,3.40
2019-05-17T02:59:24.357Z,3.30
2019-05-17T03:01:54.222Z,3.30
2019-05-17T03:04:24.427Z,3.30
2019-05-17T03:06:54.321Z,3.30
2019-05-17T03:09:24.157Z,3.30
2019-05-17T03:11:57.019Z,3.20
2019-05-17T03:14:26.208Z,3.10
2019-05-17T03:16:56.479Z,3.10
2019-05-17T03:19:26.279Z,3.10
2019-05-17T03:21:56.135Z,3.10
2019-05-17T03:24:26.321Z,3.10
2019-05-17T03:26:56.351Z,3.20
2019-05-17T03:29:26.263Z,3.20
2019-05-17T03:32:00.281Z,3.30
2019-05-17T03:34:29.168Z,3.30
2019-05-17T03:37:05.519Z,3.30
2019-05-17T03:39:33.281Z,3.30
2019-05-17T03:42:03.204Z,3.30
2019-05-17T03:44:33.390Z,3.50
2019-05-17T03:47:03.527Z,3.70
2019-05-17T03:49:33.967Z,3.80
2019-05-17T03:52:03.909Z,3.70
2019-05-17T03:54:33.900Z,3.60
2019-05-17T03:57:04.525Z,3.60
2019-05-17T03:59:34.411Z,3.60
2019-05-17T04:02:04.313Z,3.60
2019-05-17T04:04:34.372Z,3.80
2019-05-17T04:07:04.387Z,4.10
2019-05-17T04:09:37.618Z,4.30
2019-05-17T04:12:06.083Z,4.40
2019-05-17T04:14:35.950Z,4.60
2019-05-17T04:17:05.869Z,4.70
2019-05-17T04:19:36.013Z,4.90
2019-05-17T04:22:05.971Z,5.00
2019-05-17T04:24:36.162Z,5.30
2019-05-17T04:27:06.798Z,5.30
2019-05-17T04:29:36.701Z,5.40
2019-05-17T04:32:06.629Z,5.40
2019-05-17T04:34:36.636Z,5.50
2019-05-17T04:37:06.446Z,5.80
2019-05-17T04:39:36.466Z,6.00
2019-05-17T04:42:07.118Z,6.20
2019-05-17T04:44:37.045Z,6.40
2019-05-17T04:47:07.352Z,6.40
2019-05-17T04:49:37.597Z,6.50
2019-05-17T04:52:07.491Z,6.70
2019-05-17T04:54:37.619Z,6.90
2019-05-17T04:57:08.352Z,7.00
2019-05-17T04:59:38.431Z,7.30
2019-05-17T05:02:08.310Z,7.50
2019-05-17T05:04:38.796Z,7.70
2019-05-17T05:07:08.648Z,7.90
2019-05-17T05:09:42.732Z,8.10
2019-05-17T05:12:12.466Z,8.40
2019-05-17T05:14:43.287Z,8.60
2019-05-17T05:17:13.246Z,8.90
2019-05-17T05:19:43.134Z,9.10
2019-05-17T05:22:17.395Z,9.10
2019-05-17T05:24:44.818Z,9.20
2019-05-17T05:27:14.806Z,9.60
2019-05-17T05:29:44.673Z,9.80
2019-05-17T05:32:14.529Z,10.10
2019-05-17T05:34:46.391Z,10.10
2019-05-17T05:37:16.407Z,10.50
2019-05-17T05:39:46.331Z,10.60
2019-05-17T05:42:16.517Z,10.80
2019-05-17T05:44:46.447Z,10.80
2019-05-17T05:47:16.685Z,10.90
2019-05-17T05:49:46.655Z,11.00
2019-05-17T05:52:16.520Z,11.10
2019-05-17T05:54:46.743Z,11.20
2019-05-17T05:57:17.068Z,11.20
2019-05-17T05:59:47.195Z,11.40
2019-05-17T06:02:17.063Z,11.30
2019-05-17T06:04:46.931Z,11.30
2019-05-17T06:07:17.227Z,11.30
2019-05-17T06:09:47.090Z,11.40
2019-05-17T06:12:23.904Z,11.60
2019-05-17T06:14:49.260Z,11.60
2019-05-17T06:17:21.472Z,11.60
2019-05-17T06:19:51.699Z,11.80
2019-05-17T06:22:22.350Z,12.00
2019-05-17T06:24:52.985Z,12.10
2019-05-17T06:27:23.168Z,12.00
2019-05-17T06:29:53.135Z,12.10
2019-05-17T06:32:23.484Z,12.10
2019-05-17T06:34:53.397Z,12.20
2019-05-17T06:37:23.293Z,12.40
2019-05-17T06:39:53.517Z,12.50
2019-05-17T06:42:37.250Z,12.60
2019-05-17T06:44:55.487Z,12.70
2019-05-17T06:47:25.373Z,12.70
2019-05-17T06:49:55.246Z,12.80
2019-05-17T06:52:25.454Z,12.80
2019-05-17T06:54:55.311Z,12.90
2019-05-17T06:57:25.502Z,12.90
2019-05-17T06:59:55.715Z,13.00
2019-05-17T07:02:25.543Z,13.10
2019-05-17T07:04:57.095Z,13.40
2019-05-17T07:07:27.133Z,13.50
2019-05-17T07:10:00.542Z,13.80
2019-05-17T07:12:30.954Z,13.70
2019-05-17T07:15:01.550Z,13.70
2019-05-17T07:17:32.013Z,14.00
2019-05-17T07:20:01.980Z,14.00
2019-05-17T07:22:31.871Z,13.90
2019-05-17T07:25:01.798Z,14.10
2019-05-17T07:27:41.543Z,14.20
2019-05-17T07:30:03.930Z,14.30
2019-05-17T07:32:33.972Z,14.30
2019-05-17T07:35:03.957Z,14.30
2019-05-17T07:37:33.841Z,14.50
2019-05-17T07:40:05.274Z,14.60
2019-05-17T07:42:35.765Z,14.70
2019-05-17T07:45:06.368Z,15.00
2019-05-17T07:47:36.290Z,15.10
2019-05-17T07:50:07.217Z,15.10
2019-05-17T07:52:39.568Z,15.10
2019-05-17T07:55:10.877Z,15.20
2019-05-17T07:57:41.578Z,15.30
2019-05-17T08:00:12.715Z,15.30
2019-05-17T08:02:42.557Z,15.40
2019-05-17T08:05:13.530Z,15.50
2019-05-17T08:07:43.343Z,15.40
2019-05-17T08:10:13.559Z,15.50
2019-05-17T08:12:44.366Z,15.20
2019-05-17T08:15:14.415Z,15.30
2019-05-17T08:17:44.250Z,15.50
2019-05-17T08:20:14.285Z,15.70
2019-05-17T08:22:44.188Z,15.50
2019-05-17T08:25:14.529Z,15.40
2019-05-17T08:27:45.194Z,15.20
2019-05-17T08:30:15.495Z,15.40
2019-05-17T08:32:45.369Z,15.50
2019-05-17T08:35:15.759Z,15.50
2019-05-17T08:37:45.627Z,15.80
2019-05-17T08:40:15.616Z,16.10
2019-05-17T08:42:46.302Z,16.30
2019-05-17T08:45:16.205Z,16.70
2019-05-17T08:47:46.138Z,16.40
2019-05-17T08:50:19.870Z,16.70
2019-05-17T08:52:49.510Z,16.40
2019-05-17T08:55:20.422Z,16.30
2019-05-17T08:57:50.799Z,16.10
2019-05-17T09:00:21.164Z,16.40
2019-05-17T09:02:51.029Z,17.10
2019-05-17T09:05:21.367Z,17.30
2019-05-17T09:07:51.836Z,17.40
2019-05-17T09:10:21.764Z,17.50
2019-05-17T09:12:52.091Z,17.40
2019-05-17T09:15:22.066Z,17.50
2019-05-17T09:17:52.063Z,17.50
2019-05-17T09:20:22.306Z,17.00
2019-05-17T09:22:52.158Z,16.60
2019-05-17T09:25:22.217Z,16.40
2019-05-17T09:27:52.981Z,16.60
2019-05-17T09:30:25.556Z,16.90
2019-05-17T09:32:55.278Z,17.10
2019-05-17T09:35:25.177Z,16.90
2019-05-17T09:37:55.020Z,17.10
2019-05-17T09:40:25.220Z,17.40
2019-05-17T09:42:55.507Z,17.60
2019-05-17T09:45:25.473Z,17.70
2019-05-17T09:47:55.675Z,18.00
2019-05-17T09:50:25.606Z,18.80
2019-05-17T09:52:55.497Z,19.10
2019-05-17T09:55:25.726Z,19.50
2019-05-17T09:57:55.979Z,19.50
2019-05-17T10:00:26.398Z,19.60
2019-05-17T10:02:56.759Z,18.90
2019-05-17T10:05:27.234Z,18.20
2019-05-17T10:07:57.133Z,17.90
2019-05-17T10:10:27.060Z,18.00
2019-05-17T10:13:00.192Z,18.20
2019-05-17T10:15:30.130Z,17.90
2019-05-17T10:18:00.717Z,17.80
2019-05-17T10:20:30.896Z,17.60
2019-05-17T10:23:00.763Z,17.70
2019-05-17T10:25:31.086Z,18.00
2019-05-17T10:28:01.285Z,17.70
2019-05-17T10:30:31.204Z,17.80
2019-05-17T10:33:01.552Z,18.00
2019-05-17T10:35:31.525Z,18.10
2019-05-17T10:38:01.377Z,17.90
2019-05-17T10:40:31.723Z,17.90
2019-05-17T10:43:01.980Z,18.60
2019-05-17T10:45:32.094Z,18.60
2019-05-17T10:48:01.998Z,18.60
2019-05-17T10:50:31.869Z,19.00
2019-05-17T10:53:02.095Z,19.20
2019-05-17T10:55:31.975Z,19.80
2019-05-17T10:58:02.326Z,19.60
2019-05-17T11:00:32.754Z,19.50
2019-05-17T11:03:02.580Z,19.40
2019-05-17T11:05:32.515Z,18.70
2019-05-17T11:08:02.605Z,18.80
2019-05-17T11:10:32.499Z,19.30
2019-05-17T11:13:02.760Z,19.60
2019-05-17T11:15:32.961Z,19.70
2019-05-17T11:18:02.886Z,19.50
2019-05-17T11:20:32.795Z,19.10
2019-05-17T11:23:03.139Z,19.40
2019-05-17T11:25:32.965Z,19.50
2019-05-17T11:28:03.205Z,19.50
2019-05-17T11:30:33.478Z,19.20
2019-05-17T11:33:03.391Z,19.00
2019-05-17T11:35:33.343Z,19.20
2019-05-17T11:38:03.568Z,19.70
2019-05-17T11:40:33.584Z,19.30
2019-05-17T11:43:03.592Z,19.40
2019-05-17T11:45:33.919Z,19.60
2019-05-17T11:48:03.786Z,19.80
2019-05-17T11:50:33.650Z,20.40
2019-05-17T11:53:03.985Z,20.10
2019-05-17T11:55:33.853Z,19.70
2019-05-17T11:58:03.862Z,19.80
2019-05-17T12:00:33.886Z,19.60
2019-05-17T12:03:03.823Z,19.90
2019-05-17T12:05:34.176Z,20.20
2019-05-17T12:08:04.032Z,20.00
2019-05-17T12:10:33.909Z,20.00
2019-05-17T12:13:04.213Z,20.20
2019-05-17T12:15:44.234Z,20.10
2019-05-17T12:18:06.117Z,20.30
2019-05-17T12:20:36.307Z,20.60
2019-05-17T12:23:06.189Z,20.40
2019-05-17T12:25:36.496Z,20.30
2019-05-17T12:28:06.471Z,20.50
2019-05-17T12:30:36.643Z,20.20
2019-05-17T12:33:06.792Z,20.00
2019-05-17T12:35:36.711Z,20.30
2019-05-17T12:38:06.719Z,20.60
2019-05-17T12:40:36.850Z,21.00
2019-05-17T12:43:06.715Z,21.40
2019-05-17T12:45:36.715Z,21.10
2019-05-17T12:48:06.902Z,21.10
2019-05-17T12:50:36.969Z,21.20
2019-05-17T12:53:06.843Z,22.20
2019-05-17T12:55:37.069Z,22.50
2019-05-17T12:58:06.945Z,22.30
2019-05-17T13:00:37.107Z,22.50
2019-05-17T13:03:07.340Z,22.50
2019-05-17T13:05:37.218Z,22.70
2019-05-17T13:08:07.114Z,22.40
2019-05-17T13:10:37.370Z,22.10
2019-05-17T13:13:09.568Z,21.30
2019-05-17T13:15:39.591Z,21.10
2019-05-17T13:18:09.555Z,21.70
2019-05-17T13:20:39.543Z,21.40
2019-05-17T13:23:09.723Z,21.60
2019-05-17T13:25:39.740Z,21.20
2019-05-17T13:28:09.601Z,22.10
2019-05-17T13:30:40.306Z,23.30
2019-05-17T13:33:10.206Z,23.50
2019-05-17T13:35:40.496Z,25.00
2019-05-17T13:38:10.742Z,25.50
2019-05-17T13:40:40.805Z,25.80
2019-05-17T13:43:10.722Z,25.80
2019-05-17T13:45:43.811Z,25.60
2019-05-17T13:48:12.948Z,23.90
2019-05-17T13:50:43.099Z,23.80
2019-05-17T13:53:13.008Z,23.00
2019-05-17T13:55:42.873Z,23.00
2019-05-17T13:58:13.086Z,22.50
2019-05-17T14:00:43.285Z,21.50
2019-05-17T14:03:13.278Z,21.30
2019-05-17T14:05:43.516Z,21.30
2019-05-17T14:08:13.415Z,21.10
2019-05-17T14:10:43.294Z,21.00
2019-05-17T14:13:13.453Z,20.90
2019-05-17T14:15:43.591Z,20.60
2019-05-17T14:18:13.478Z,20.50
2019-05-17T14:20:43.846Z,20.60
2019-05-17T14:23:13.765Z,20.80
2019-05-17T14:25:43.649Z,20.70
2019-05-17T14:28:13.987Z,20.70
2019-05-17T14:30:44.149Z,21.00
2019-05-17T14:33:14.582Z,20.80
2019-05-17T14:35:44.484Z,21.40
2019-05-17T14:38:14.314Z,21.90
2019-05-17T14:41:05.732Z,21.60
2019-05-17T14:43:16.069Z,21.50
2019-05-17T14:45:46.466Z,21.10
2019-05-17T14:48:16.345Z,20.90
2019-05-17T14:50:46.250Z,21.10
2019-05-17T14:53:16.512Z,21.00
2019-05-17T14:55:46.434Z,20.80
2019-05-17T14:58:16.405Z,20.60
2019-05-17T15:00:46.768Z,20.60
2019-05-17T15:03:16.607Z,20.40
2019-05-17T15:05:46.497Z,20.30
2019-05-17T15:08:16.655Z,20.20
2019-05-17T15:10:46.501Z,20.10
2019-05-17T15:13:16.402Z,20.00
2019-05-17T15:15:46.841Z,20.10
2019-05-17T15:18:16.746Z,20.00
2019-05-17T15:20:46.620Z,20.10
2019-05-17T15:23:16.923Z,20.00
2019-05-17T15:25:47.079Z,20.00
2019-05-17T15:28:16.941Z,19.90
2019-05-17T15:30:47.411Z,20.00
2019-05-17T15:33:17.284Z,19.90
2019-05-17T15:35:47.231Z,19.80
2019-05-17T15:38:17.548Z,20.10
2019-05-17T15:40:47.509Z,19.80
2019-05-17T15:43:17.377Z,19.80
2019-05-17T15:45:47.909Z,19.70
2019-05-17T15:48:18.172Z,19.80
2019-05-17T15:50:48.050Z,19.80
2019-05-17T15:53:18.174Z,19.90
2019-05-17T15:55:48.062Z,19.90
2019-05-17T15:58:18.011Z,20.00
2019-05-17T16:00:48.226Z,20.00
2019-05-17T16:03:18.102Z,19.90
2019-05-17T16:05:48.031Z,19.90
2019-05-17T16:08:18.274Z,20.00
2019-05-17T16:10:48.177Z,19.80
2019-05-17T16:13:18.095Z,19.80
2019-05-17T16:15:48.321Z,19.90
2019-05-17T16:18:18.161Z,19.80
2019-05-17T16:20:48.140Z,19.60
2019-05-17T16:23:18.378Z,19.50
2019-05-17T16:25:48.218Z,19.30
2019-05-17T16:28:18.162Z,19.40
2019-05-17T16:30:48.540Z,19.40
2019-05-17T16:33:18.953Z,19.40
2019-05-17T16:35:49.315Z,19.20
2019-05-17T16:38:19.221Z,19.00
2019-05-17T16:40:49.043Z,19.20
2019-05-17T16:43:19.447Z,19.10
2019-05-17T16:45:49.338Z,19.00
2019-05-17T16:48:19.500Z,19.00
2019-05-17T16:50:49.840Z,18.90
2019-05-17T16:53:19.702Z,18.70
2019-05-17T16:55:49.737Z,18.80
2019-05-17T16:58:20.067Z,18.60
2019-05-17T17:00:51.583Z,18.50
2019-05-17T17:03:22.464Z,18.40
2019-05-17T17:05:52.459Z,18.40
2019-05-17T17:08:22.289Z,18.30
2019-05-17T17:10:52.539Z,18.20
2019-05-17T17:13:32.701Z,18.20
2019-05-17T17:15:54.219Z,18.20
2019-05-17T17:18:24.493Z,18.20
2019-05-17T17:20:54.470Z,18.20
2019-05-17T17:23:24.783Z,18.20
2019-05-17T17:25:54.592Z,18.00
2019-05-17T17:28:25.616Z,17.90
2019-05-17T17:30:55.929Z,17.90
2019-05-17T17:33:26.145Z,17.70
2019-05-17T17:35:56.079Z,17.60
2019-05-17T17:38:26.316Z,17.40
2019-05-17T17:40:56.264Z,17.40
2019-05-17T17:43:26.185Z,17.40
2019-05-17T17:45:56.477Z,17.30
2019-05-17T17:48:26.627Z,17.30
2019-05-17T17:50:56.584Z,17.20
2019-05-17T17:53:26.847Z,17.20
2019-05-17T17:55:56.663Z,17.10
2019-05-17T17:58:26.543Z,17.10
2019-05-17T18:00:56.795Z,17.00
2019-05-17T18:03:27.164Z,17.00
2019-05-17T18:05:57.314Z,16.90
2019-05-17T18:08:27.372Z,16.90
2019-05-17T18:10:57.186Z,16.80
2019-05-17T18:13:27.259Z,16.80
2019-05-17T18:15:57.187Z,16.80
2019-05-17T18:18:27.380Z,16.70
2019-05-17T18:20:57.630Z,16.70
2019-05-17T18:23:27.475Z,16.60
2019-05-17T18:25:57.434Z,16.60
2019-05-17T18:28:27.469Z,16.50
2019-05-17T18:30:57.491Z,16.60
2019-05-17T18:33:27.847Z,16.50
2019-05-17T18:35:57.718Z,16.40
2019-05-17T18:38:29.973Z,16.40
2019-05-17T18:41:00.033Z,16.40
2019-05-17T18:43:29.986Z,16.20
2019-05-17T18:46:00.158Z,16.20
2019-05-17T18:48:30.399Z,16.10
2019-05-17T18:51:00.325Z,16.10
2019-05-17T18:53:30.625Z,16.10
2019-05-17T18:56:00.529Z,16.00
2019-05-17T18:58:30.591Z,16.00
2019-05-17T19:01:00.685Z,15.90
2019-05-17T19:03:30.908Z,15.90
2019-05-17T19:06:00.852Z,15.70
2019-05-17T19:08:30.729Z,15.70
2019-05-17T19:11:00.917Z,15.70
2019-05-17T19:13:30.821Z,15.70
2019-05-17T19:16:00.712Z,15.70
2019-05-17T19:18:31.031Z,15.70
2019-05-17T19:21:00.947Z,15.60
2019-05-17T19:23:31.101Z,15.50
2019-05-17T19:26:01.295Z,15.50
2019-05-17T19:28:31.208Z,15.50
2019-05-17T19:31:01.072Z,15.50
2019-05-17T19:33:31.233Z,15.40
2019-05-17T19:36:01.471Z,15.40
2019-05-17T19:38:31.357Z,15.30
2019-05-17T19:41:01.593Z,15.30
2019-05-17T19:43:31.596Z,15.20
2019-05-17T19:46:01.473Z,15.10
2019-05-17T19:48:31.759Z,15.10
2019-05-17T19:51:01.979Z,15.10
2019-05-17T19:53:31.878Z,15.00
2019-05-17T19:56:02.186Z,15.00
2019-05-17T19:58:32.171Z,15.00
2019-05-17T20:01:02.101Z,15.00
2019-05-17T20:03:32.187Z,15.10
2019-05-17T20:06:02.468Z,15.00
2019-05-17T20:08:32.850Z,15.00
2019-05-17T20:11:03.051Z,14.90
2019-05-17T20:13:32.992Z,14.80
2019-05-17T20:16:02.882Z,14.80
2019-05-17T20:18:32.981Z,14.70
2019-05-17T20:21:03.023Z,14.70
2019-05-17T20:23:32.899Z,14.70
2019-05-17T20:26:03.056Z,14.70
2019-05-17T20:28:32.999Z,14.70
2019-05-17T20:31:02.826Z,14.70
2019-05-17T20:33:33.092Z,14.70
2019-05-17T20:36:03.366Z,14.80
2019-05-17T20:38:33.278Z,14.80
2019-05-17T20:41:03.467Z,14.80
2019-05-17T20:43:33.326Z,14.80
2019-05-17T20:46:03.249Z,14.80
2019-05-17T20:48:33.394Z,14.80
2019-05-17T20:51:03.763Z,14.80
2019-05-17T20:53:33.687Z,14.80
2019-05-17T20:56:03.969Z,14.80
2019-05-17T20:58:33.845Z,14.80
2019-05-17T21:01:03.816Z,14.90
2019-05-17T21:03:34.147Z,14.80
2019-05-17T21:06:04.126Z,14.80
2019-05-17T21:08:45.773Z,14.70
2019-05-17T21:11:05.610Z,14.70
2019-05-17T21:13:35.526Z,14.60
2019-05-17T21:16:05.576Z,14.50
2019-05-17T21:18:35.782Z,14.50
2019-05-17T21:21:05.990Z,14.50
2019-05-17T21:23:35.854Z,14.40
2019-05-17T21:26:05.796Z,14.30
2019-05-17T21:28:35.801Z,14.20
2019-05-17T21:31:08.009Z,14.20
2019-05-17T21:33:37.411Z,14.20
2019-05-17T21:36:07.958Z,14.20
2019-05-17T21:38:38.297Z,14.10
2019-05-17T21:41:08.290Z,14.10
2019-05-17T21:43:38.203Z,14.10
2019-05-17T21:46:08.426Z,14.10
2019-05-17T21:48:38.304Z,14.10
2019-05-17T21:51:08.698Z,14.20
2019-05-17T21:53:38.968Z,14.20
2019-05-17T21:56:08.811Z,14.20
2019-05-17T21:58:38.727Z,14.20
2019-05-17T22:01:20.309Z,14.10
2019-05-17T22:03:50.227Z,14.10
2019-05-17T22:06:20.637Z,14.20
2019-05-17T22:08:50.875Z,14.10
2019-05-17T22:11:20.902Z,14.00
2019-05-17T22:13:50.773Z,13.80
2019-05-17T22:16:21.237Z,13.70
2019-05-17T22:18:51.177Z,13.70
2019-05-17T22:21:21.341Z,13.60
2019-05-17T22:23:51.497Z,13.50
2019-05-17T22:26:21.412Z,13.40
2019-05-17T22:28:51.317Z,13.20
2019-05-17T22:31:21.554Z,13.00
2019-05-17T22:33:51.432Z,12.70
2019-05-17T22:36:21.686Z,12.60
2019-05-17T22:38:51.816Z,12.40
2019-05-17T22:41:21.744Z,12.30
2019-05-17T22:43:51.992Z,12.30
2019-05-17T22:46:35.131Z,12.20
2019-05-17T22:48:53.523Z,12.10
2019-05-17T22:51:23.782Z,12.10
2019-05-17T22:53:53.679Z,12.00
2019-05-17T22:56:23.977Z,11.90
2019-05-17T22:58:53.807Z,11.80
2019-05-17T23:01:23.708Z,11.90
2019-05-17T23:03:54.047Z,11.90
2019-05-17T23:06:24.278Z,11.90
2019-05-17T23:08:54.142Z,11.80
2019-05-17T23:11:24.525Z,11.70
2019-05-17T23:13:54.384Z,11.60
2019-05-17T23:16:24.238Z,11.60
2019-05-17T23:19:10.619Z,11.60
2019-05-17T23:21:40.915Z,11.50
2019-05-17T23:24:10.782Z,11.40
2019-05-17T23:26:41.091Z,11.40
2019-05-17T23:29:10.983Z,11.30
2019-05-17T23:31:40.847Z,11.30
2019-05-17T23:34:11.138Z,11.30
2019-05-17T23:36:41.558Z,11.30
2019-05-17T23:39:11.382Z,11.40
2019-05-17T23:41:41.604Z,11.30
2019-05-17T23:44:11.517Z,11.20
2019-05-17T23:46:41.733Z,11.10
2019-05-17T23:49:12.269Z,11.10
2019-05-17T23:51:42.563Z,11.30
2019-05-17T23:54:12.454Z,11.30
2019-05-17T23:56:43.060Z,11.20
2019-05-17T23:59:12.878Z,11.20
