createdAt,value
2018-05-09T00:00:51.264Z,0.00
2018-05-09T00:01:51.262Z,0.00
2018-05-09T00:02:51.258Z,0.00
2018-05-09T00:03:51.256Z,0.00
2018-05-09T00:04:51.251Z,0.00
2018-05-09T00:05:51.247Z,0.00
2018-05-09T00:06:51.245Z,0.00
2018-05-09T00:07:51.235Z,0.00
2018-05-09T00:08:51.233Z,0.00
2018-05-09T00:09:51.226Z,0.00
2018-05-09T00:10:51.224Z,0.00
2018-05-09T00:11:51.223Z,0.00
2018-05-09T00:12:51.215Z,0.00
2018-05-09T00:13:51.218Z,0.00
2018-05-09T00:14:51.207Z,0.00
2018-05-09T00:15:51.209Z,0.00
2018-05-09T00:16:51.200Z,0.00
2018-05-09T00:17:51.191Z,0.00
2018-05-09T00:18:51.193Z,0.00
2018-05-09T00:19:51.187Z,0.00
2018-05-09T00:20:51.181Z,0.00
2018-05-09T00:21:51.180Z,0.00
2018-05-09T00:22:51.171Z,0.00
2018-05-09T00:23:51.168Z,0.00
2018-05-09T00:24:51.838Z,0.00
2018-05-09T00:25:51.165Z,0.00
2018-05-09T00:26:51.152Z,0.00
2018-05-09T00:27:51.153Z,0.00
2018-05-09T00:28:51.146Z,0.00
2018-05-09T00:29:51.145Z,0.00
2018-05-09T00:30:51.140Z,0.00
2018-05-09T00:31:51.136Z,0.00
2018-05-09T00:32:51.135Z,0.00
2018-05-09T00:33:51.128Z,0.00
2018-05-09T00:34:51.122Z,0.00
2018-05-09T00:35:51.119Z,0.00
2018-05-09T00:36:51.113Z,0.00
2018-05-09T00:37:51.109Z,0.00
2018-05-09T00:38:51.099Z,0.00
2018-05-09T00:39:51.101Z,0.00
2018-05-09T00:40:51.165Z,0.00
2018-05-09T00:41:51.099Z,0.00
2018-05-09T00:42:51.089Z,0.00
2018-05-09T00:43:51.083Z,0.00
2018-05-09T00:44:51.085Z,0.00
2018-05-09T00:45:51.080Z,0.00
2018-05-09T00:46:51.065Z,0.00
2018-05-09T00:47:51.065Z,0.00
2018-05-09T00:48:51.060Z,0.00
2018-05-09T00:49:51.053Z,0.00
2018-05-09T00:50:51.056Z,0.00
2018-05-09T00:51:51.052Z,0.00
2018-05-09T00:52:51.044Z,0.00
2018-05-09T00:53:51.039Z,0.00
2018-05-09T00:54:51.032Z,0.00
2018-05-09T00:55:51.027Z,0.00
2018-05-09T00:56:51.026Z,0.00
2018-05-09T00:57:51.022Z,0.00
2018-05-09T00:58:51.017Z,0.00
2018-05-09T00:59:51.013Z,0.00
2018-05-09T01:00:51.007Z,0.00
2018-05-09T01:01:51.008Z,0.00
2018-05-09T01:02:50.998Z,0.00
2018-05-09T01:03:51.000Z,0.00
2018-05-09T01:04:50.991Z,0.00
2018-05-09T01:05:50.987Z,0.00
2018-05-09T01:06:50.981Z,0.00
2018-05-09T01:07:50.974Z,0.00
2018-05-09T01:08:50.973Z,0.00
2018-05-09T01:09:50.965Z,0.00
2018-05-09T01:10:50.962Z,0.00
2018-05-09T01:11:50.980Z,0.00
2018-05-09T01:12:50.955Z,0.00
2018-05-09T01:13:50.971Z,0.00
2018-05-09T01:14:50.943Z,0.00
2018-05-09T01:15:50.940Z,0.00
2018-05-09T01:16:50.936Z,0.00
2018-05-09T01:17:50.934Z,0.00
2018-05-09T01:18:50.926Z,0.00
2018-05-09T01:19:50.924Z,0.00
2018-05-09T01:20:50.918Z,0.00
2018-05-09T01:21:50.913Z,0.00
2018-05-09T01:22:50.907Z,0.00
2018-05-09T01:23:50.902Z,0.00
2018-05-09T01:24:50.898Z,0.00
2018-05-09T01:25:50.896Z,0.00
2018-05-09T01:26:50.890Z,0.00
2018-05-09T01:27:50.889Z,0.00
2018-05-09T01:28:50.887Z,0.00
2018-05-09T01:29:50.874Z,0.00
2018-05-09T01:30:50.873Z,0.00
2018-05-09T01:31:50.867Z,0.00
2018-05-09T01:32:50.864Z,0.00
2018-05-09T01:33:50.864Z,0.00
2018-05-09T01:34:50.853Z,0.00
2018-05-09T01:35:50.849Z,0.00
2018-05-09T01:36:50.844Z,0.00
2018-05-09T01:37:50.839Z,0.00
2018-05-09T01:38:50.835Z,0.00
2018-05-09T01:39:50.827Z,0.00
2018-05-09T01:40:50.823Z,0.00
2018-05-09T01:41:50.819Z,0.00
2018-05-09T01:42:50.818Z,0.00
2018-05-09T01:43:50.817Z,0.00
2018-05-09T01:44:50.806Z,0.00
2018-05-09T01:45:50.801Z,0.00
2018-05-09T01:46:50.798Z,0.00
2018-05-09T01:47:50.790Z,0.00
2018-05-09T01:48:50.789Z,0.00
2018-05-09T01:49:50.789Z,0.00
2018-05-09T01:50:50.780Z,0.00
2018-05-09T01:51:50.774Z,0.00
2018-05-09T01:52:50.773Z,0.00
2018-05-09T01:53:50.765Z,0.00
2018-05-09T01:54:50.783Z,0.00
2018-05-09T01:55:50.757Z,0.00
2018-05-09T01:56:50.748Z,0.00
2018-05-09T01:57:50.745Z,0.00
2018-05-09T01:58:50.741Z,0.00
2018-05-09T01:59:50.734Z,0.00
2018-05-09T02:00:50.729Z,0.00
2018-05-09T02:01:50.729Z,0.00
2018-05-09T02:02:50.720Z,0.00
2018-05-09T02:03:50.717Z,0.00
2018-05-09T02:04:50.715Z,0.00
2018-05-09T02:05:50.705Z,0.00
2018-05-09T02:06:50.702Z,0.00
2018-05-09T02:07:50.698Z,0.00
2018-05-09T02:08:50.691Z,0.00
2018-05-09T02:09:50.687Z,0.00
2018-05-09T02:10:50.681Z,0.00
2018-05-09T02:11:50.677Z,0.00
2018-05-09T02:12:50.677Z,0.00
2018-05-09T02:13:50.666Z,0.00
2018-05-09T02:14:50.662Z,0.00
2018-05-09T02:15:50.653Z,0.00
2018-05-09T02:16:50.654Z,0.00
2018-05-09T02:17:50.647Z,0.00
2018-05-09T02:18:50.646Z,0.00
2018-05-09T02:19:50.631Z,0.00
2018-05-09T02:20:50.658Z,0.00
2018-05-09T02:21:50.626Z,0.00
2018-05-09T02:22:50.619Z,0.00
2018-05-09T02:23:50.618Z,0.00
2018-05-09T02:24:50.617Z,0.00
2018-05-09T02:25:50.608Z,0.00
2018-05-09T02:26:50.605Z,0.00
2018-05-09T02:27:50.602Z,0.00
2018-05-09T02:28:50.592Z,0.00
2018-05-09T02:29:50.590Z,0.00
2018-05-09T02:30:50.584Z,0.00
2018-05-09T02:31:50.577Z,0.00
2018-05-09T02:32:50.572Z,0.00
2018-05-09T02:33:50.571Z,0.00
2018-05-09T02:34:50.562Z,0.00
2018-05-09T02:35:50.559Z,0.00
2018-05-09T02:36:50.559Z,0.00
2018-05-09T02:37:50.548Z,0.00
2018-05-09T02:38:50.544Z,0.00
2018-05-09T02:39:50.538Z,0.00
2018-05-09T02:40:50.537Z,0.00
2018-05-09T02:41:50.532Z,0.00
2018-05-09T02:42:50.524Z,0.00
2018-05-09T02:43:50.561Z,0.00
2018-05-09T02:44:50.515Z,0.00
2018-05-09T02:45:50.508Z,0.00
2018-05-09T02:46:50.503Z,0.00
2018-05-09T02:47:50.494Z,0.00
2018-05-09T02:48:50.493Z,0.00
2018-05-09T02:49:50.507Z,0.00
2018-05-09T02:50:50.487Z,0.00
2018-05-09T02:51:50.471Z,0.00
2018-05-09T02:52:50.473Z,0.00
2018-05-09T02:53:50.471Z,0.00
2018-05-09T02:54:50.463Z,0.00
2018-05-09T02:55:50.458Z,0.00
2018-05-09T02:56:50.450Z,0.00
2018-05-09T02:57:50.451Z,0.00
2018-05-09T02:58:50.441Z,0.00
2018-05-09T02:59:50.437Z,0.00
2018-05-09T03:00:50.431Z,0.00
2018-05-09T03:01:50.432Z,0.00
2018-05-09T03:02:50.423Z,0.00
2018-05-09T03:03:50.417Z,0.00
2018-05-09T03:04:50.415Z,0.00
2018-05-09T03:05:50.407Z,0.00
2018-05-09T03:06:50.401Z,0.00
2018-05-09T03:07:50.394Z,0.00
2018-05-09T03:08:50.390Z,4.00
2018-05-09T03:09:50.385Z,4.00
2018-05-09T03:10:50.378Z,0.00
2018-05-09T03:11:50.374Z,4.00
2018-05-09T03:12:50.368Z,4.00
2018-05-09T03:13:50.360Z,0.00
2018-05-09T03:14:50.357Z,4.00
2018-05-09T03:15:50.354Z,8.00
2018-05-09T03:16:50.348Z,4.00
2018-05-09T03:17:50.342Z,8.00
2018-05-09T03:18:50.339Z,8.00
2018-05-09T03:19:50.334Z,8.00
2018-05-09T03:20:50.326Z,8.00
2018-05-09T03:21:50.316Z,12.00
2018-05-09T03:22:50.323Z,16.00
2018-05-09T03:23:50.316Z,16.00
2018-05-09T03:24:50.309Z,16.00
2018-05-09T03:25:50.303Z,20.00
2018-05-09T03:26:50.298Z,24.00
2018-05-09T03:27:50.292Z,28.00
2018-05-09T03:28:50.287Z,28.00
2018-05-09T03:29:50.307Z,36.00
2018-05-09T03:30:50.272Z,40.00
2018-05-09T03:31:50.273Z,44.00
2018-05-09T03:32:50.268Z,52.00
2018-05-09T03:33:50.258Z,56.00
2018-05-09T03:34:50.257Z,64.00
2018-05-09T03:35:50.256Z,76.00
2018-05-09T03:36:50.243Z,84.00
2018-05-09T03:37:50.239Z,88.00
2018-05-09T03:38:50.225Z,100.00
2018-05-09T03:39:50.228Z,112.00
2018-05-09T03:40:50.223Z,124.00
2018-05-09T03:41:50.221Z,136.00
2018-05-09T03:42:50.211Z,148.00
2018-05-09T03:43:50.206Z,160.00
2018-05-09T03:44:50.207Z,176.00
2018-05-09T03:45:50.199Z,196.00
2018-05-09T03:46:50.192Z,208.00
2018-05-09T03:47:50.183Z,228.00
2018-05-09T03:48:50.183Z,244.00
2018-05-09T03:49:50.176Z,264.00
2018-05-09T03:50:50.170Z,284.00
2018-05-09T03:51:50.172Z,304.00
2018-05-09T03:52:50.158Z,324.00
2018-05-09T03:53:50.154Z,352.00
2018-05-09T03:54:50.148Z,372.00
2018-05-09T03:55:50.144Z,400.00
2018-05-09T03:56:50.140Z,424.00
2018-05-09T03:57:50.143Z,452.00
2018-05-09T03:58:50.128Z,476.00
2018-05-09T03:59:50.123Z,504.00
2018-05-09T04:00:50.119Z,532.00
2018-05-09T04:01:50.116Z,560.00
2018-05-09T04:02:50.107Z,588.00
2018-05-09T04:03:50.101Z,620.00
2018-05-09T04:04:50.096Z,648.00
2018-05-09T04:05:50.096Z,676.00
2018-05-09T04:06:50.085Z,712.00
2018-05-09T04:07:50.079Z,740.00
2018-05-09T04:08:50.073Z,776.00
2018-05-09T04:09:50.068Z,804.00
2018-05-09T04:10:50.065Z,840.00
2018-05-09T04:11:50.059Z,872.00
2018-05-09T04:12:50.050Z,904.00
2018-05-09T04:13:50.050Z,940.00
2018-05-09T04:14:50.076Z,972.00
2018-05-09T04:15:50.038Z,1008.00
2018-05-09T04:16:50.032Z,1040.00
2018-05-09T04:17:50.024Z,1076.00
2018-05-09T04:18:50.023Z,1108.00
2018-05-09T04:19:50.017Z,1144.00
2018-05-09T04:20:50.071Z,1176.00
2018-05-09T04:21:50.009Z,1212.00
2018-05-09T04:22:50.001Z,1248.00
2018-05-09T04:23:49.998Z,1280.00
2018-05-09T04:24:49.989Z,1320.00
2018-05-09T04:25:49.986Z,1352.00
2018-05-09T04:26:49.978Z,1388.00
2018-05-09T04:27:49.974Z,1420.00
2018-05-09T04:28:49.971Z,1452.00
2018-05-09T04:29:49.979Z,1488.00
2018-05-09T04:30:49.979Z,1524.00
2018-05-09T04:31:49.954Z,1556.00
2018-05-09T04:32:49.947Z,1592.00
2018-05-09T04:33:49.941Z,1628.00
2018-05-09T04:34:49.931Z,1664.00
2018-05-09T04:35:49.930Z,1700.00
2018-05-09T04:36:49.927Z,1736.00
2018-05-09T04:37:49.921Z,1772.00
2018-05-09T04:38:49.915Z,1808.00
2018-05-09T04:39:49.915Z,1844.00
2018-05-09T04:40:49.904Z,1884.00
2018-05-09T04:41:49.900Z,1920.00
2018-05-09T04:42:49.894Z,1952.00
2018-05-09T04:43:49.887Z,2000.00
2018-05-09T04:44:49.885Z,2136.00
2018-05-09T04:45:49.882Z,2460.00
2018-05-09T04:46:49.872Z,2832.00
2018-05-09T04:47:49.869Z,3048.00
2018-05-09T04:48:49.861Z,3200.00
2018-05-09T04:49:49.857Z,3356.00
2018-05-09T04:50:49.852Z,3552.00
2018-05-09T04:51:49.844Z,3772.00
2018-05-09T04:52:49.841Z,3952.00
2018-05-09T04:53:49.836Z,4084.00
2018-05-09T04:54:49.829Z,4184.00
2018-05-09T04:55:49.826Z,4320.00
2018-05-09T04:56:49.820Z,4428.00
2018-05-09T04:57:49.819Z,4556.00
2018-05-09T04:58:49.809Z,4672.00
2018-05-09T04:59:49.815Z,4768.00
2018-05-09T05:00:49.801Z,4876.00
2018-05-09T05:01:49.796Z,4968.00
2018-05-09T05:02:49.791Z,5092.00
2018-05-09T05:03:49.786Z,5220.00
2018-05-09T05:04:49.785Z,5340.00
2018-05-09T05:05:50.511Z,5452.00
2018-05-09T05:06:49.774Z,5556.00
2018-05-09T05:07:49.767Z,5656.00
2018-05-09T05:08:49.763Z,5772.00
2018-05-09T05:09:49.757Z,5924.00
2018-05-09T05:10:49.755Z,6060.00
2018-05-09T05:11:49.752Z,6204.00
2018-05-09T05:12:49.748Z,6348.00
2018-05-09T05:13:49.746Z,6500.00
2018-05-09T05:14:49.744Z,6684.00
2018-05-09T05:15:49.776Z,6876.00
2018-05-09T05:16:49.731Z,6984.00
2018-05-09T05:17:49.731Z,7060.00
2018-05-09T05:18:49.726Z,7128.00
2018-05-09T05:19:49.722Z,7248.00
2018-05-09T05:20:49.718Z,7400.00
2018-05-09T05:21:49.713Z,7488.00
2018-05-09T05:22:49.715Z,7648.00
2018-05-09T05:23:49.712Z,7888.00
2018-05-09T05:24:49.706Z,8176.00
2018-05-09T05:25:49.698Z,8304.00
2018-05-09T05:26:49.702Z,8284.00
2018-05-09T05:27:49.698Z,8416.00
2018-05-09T05:28:49.690Z,9096.00
2018-05-09T05:29:49.692Z,9284.00
2018-05-09T05:30:49.691Z,8912.00
2018-05-09T05:31:49.687Z,8500.00
2018-05-09T05:32:49.744Z,8468.00
2018-05-09T05:33:49.683Z,8632.00
2018-05-09T05:34:49.681Z,9004.00
2018-05-09T05:35:49.685Z,9244.00
2018-05-09T05:36:49.676Z,9264.00
2018-05-09T05:37:49.670Z,9472.00
2018-05-09T05:38:50.607Z,9660.00
2018-05-09T05:39:49.674Z,9780.00
2018-05-09T05:40:49.667Z,9924.00
2018-05-09T05:41:49.661Z,10108.00
2018-05-09T05:42:49.666Z,10320.00
2018-05-09T05:43:49.660Z,10476.00
2018-05-09T05:44:49.661Z,10724.00
2018-05-09T05:45:49.663Z,10968.00
2018-05-09T05:46:49.656Z,11088.00
2018-05-09T05:47:49.653Z,11276.00
2018-05-09T05:48:49.656Z,11480.00
2018-05-09T05:49:49.657Z,11768.00
2018-05-09T05:50:49.648Z,12016.00
2018-05-09T05:51:49.649Z,12196.00
2018-05-09T05:52:49.644Z,12488.00
2018-05-09T05:53:49.645Z,12708.00
2018-05-09T05:54:49.671Z,12884.00
2018-05-09T05:55:49.646Z,13064.00
2018-05-09T05:56:49.642Z,13024.00
2018-05-09T05:57:49.641Z,13596.00
2018-05-09T05:58:49.643Z,13816.00
2018-05-09T05:59:49.641Z,14008.00
2018-05-09T06:00:49.646Z,14344.00
2018-05-09T06:01:49.646Z,14752.00
2018-05-09T06:02:49.643Z,15136.00
2018-05-09T06:03:49.645Z,15200.00
2018-05-09T06:04:49.644Z,14592.00
2018-05-09T06:05:49.644Z,14944.00
2018-05-09T06:06:49.644Z,14752.00
2018-05-09T06:07:49.721Z,15104.00
2018-05-09T06:08:49.639Z,15072.00
2018-05-09T06:09:49.646Z,15168.00
2018-05-09T06:10:49.644Z,15296.00
2018-05-09T06:11:49.645Z,15616.00
2018-05-09T06:12:49.646Z,16032.00
2018-05-09T06:13:49.647Z,16768.00
2018-05-09T06:14:50.400Z,17568.00
2018-05-09T06:15:51.184Z,18112.00
2018-05-09T06:16:49.643Z,17600.00
2018-05-09T06:18:17.571Z,16288.00
2018-05-09T06:18:50.550Z,13776.00
2018-05-09T06:19:50.551Z,8136.00
2018-05-09T06:22:58.402Z,6964.00
2018-05-09T06:23:23.061Z,6120.00
2018-05-09T06:25:54.061Z,6684.00
2018-05-09T06:26:17.672Z,9896.00
2018-05-09T06:39:22.174Z,6204.00
2018-05-09T06:45:43.528Z,25408.00
2018-05-09T06:46:37.908Z,25280.00
2018-05-09T07:21:15.948Z,35328.00
2018-05-09T07:21:57.524Z,35648.00
2018-05-09T09:25:57.132Z,68544.00
2018-05-09T09:26:28.475Z,67520.00
2018-05-09T09:38:13.610Z,77312.00
2018-05-09T09:38:39.877Z,76448.00
2018-05-09T09:42:06.406Z,80640.00
2018-05-09T09:43:05.877Z,82016.00
2018-05-09T09:45:00.114Z,83232.00
2018-05-09T09:47:21.007Z,84608.00
2018-05-09T09:48:20.537Z,86368.00
2018-05-09T09:50:25.410Z,88896.00
2018-05-09T09:52:36.545Z,90400.00
2018-05-09T09:53:35.725Z,92768.00
2018-05-09T09:55:39.380Z,89184.00
2018-05-09T09:56:29.388Z,88384.00
2018-05-09T09:58:23.276Z,87648.00
2018-05-09T09:59:22.996Z,86496.00
2018-05-09T10:01:19.165Z,84544.00
2018-05-09T10:02:18.148Z,84224.00
2018-05-09T10:04:12.871Z,87584.00
2018-05-09T10:05:11.408Z,89888.00
2018-05-09T10:07:05.651Z,86464.00
2018-05-09T10:08:05.199Z,85248.00
2018-05-09T10:09:05.470Z,84384.00
2018-05-09T10:10:05.323Z,80800.00
2018-05-09T10:11:06.178Z,73568.00
2018-05-09T10:12:05.187Z,72512.00
2018-05-09T10:13:05.194Z,80832.00
2018-05-09T10:14:05.231Z,86272.00
2018-05-09T10:15:05.237Z,87360.00
2018-05-09T10:16:05.313Z,83328.00
2018-05-09T10:17:05.245Z,83200.00
2018-05-09T10:18:05.258Z,86720.00
2018-05-09T10:19:05.271Z,88096.00
2018-05-09T10:20:05.289Z,85856.00
2018-05-09T10:21:05.315Z,86432.00
2018-05-09T10:22:05.322Z,89280.00
2018-05-09T10:23:06.871Z,92672.00
2018-05-09T10:24:05.331Z,93824.00
2018-05-09T10:25:05.349Z,96160.00
2018-05-09T10:26:05.371Z,94368.00
2018-05-09T10:27:05.392Z,90432.00
2018-05-09T10:28:05.386Z,87040.00
2018-05-09T10:29:05.403Z,86688.00
2018-05-09T10:30:05.433Z,89536.00
2018-05-09T10:31:05.538Z,90688.00
2018-05-09T10:32:05.454Z,90432.00
2018-05-09T10:33:05.481Z,88832.00
2018-05-09T10:34:05.488Z,88736.00
2018-05-09T10:35:05.477Z,88256.00
2018-05-09T10:36:05.493Z,87936.00
2018-05-09T10:37:05.518Z,85600.00
2018-05-09T10:38:05.512Z,85952.00
2018-05-09T10:39:05.545Z,88896.00
2018-05-09T10:40:05.545Z,89408.00
2018-05-09T10:41:05.552Z,87360.00
2018-05-09T10:42:05.565Z,88608.00
2018-05-09T10:43:05.583Z,90592.00
2018-05-09T10:44:05.593Z,89632.00
2018-05-09T10:45:05.618Z,90016.00
2018-05-09T10:46:05.619Z,86656.00
2018-05-09T10:47:05.633Z,88064.00
2018-05-09T10:48:05.641Z,90720.00
2018-05-09T10:49:05.661Z,89408.00
2018-05-09T10:50:05.694Z,89536.00
2018-05-09T10:51:05.684Z,87328.00
2018-05-09T10:52:05.700Z,83584.00
2018-05-09T10:53:05.746Z,80096.00
2018-05-09T10:54:05.743Z,77728.00
2018-05-09T10:55:05.767Z,76480.00
2018-05-09T10:56:05.750Z,71680.00
2018-05-09T10:57:05.762Z,65280.00
2018-05-09T10:58:05.780Z,75040.00
2018-05-09T10:59:05.787Z,85728.00
2018-05-09T11:00:07.370Z,95040.00
2018-05-09T11:01:05.830Z,98432.00
2018-05-09T11:02:05.825Z,92992.00
2018-05-09T11:03:05.835Z,91552.00
2018-05-09T11:04:05.876Z,93216.00
2018-05-09T11:05:07.423Z,95456.00
2018-05-09T11:06:05.889Z,96128.00
2018-05-09T11:07:05.882Z,93856.00
2018-05-09T11:08:05.929Z,94080.00
2018-05-09T11:09:05.913Z,94432.00
2018-05-09T11:10:05.950Z,95104.00
2018-05-09T11:11:05.954Z,92096.00
2018-05-09T11:12:05.946Z,92832.00
2018-05-09T11:13:05.972Z,93440.00
2018-05-09T11:14:05.967Z,92096.00
2018-05-09T11:15:06.014Z,90624.00
2018-05-09T11:16:07.876Z,90400.00
2018-05-09T11:17:06.049Z,90048.00
2018-05-09T11:18:06.037Z,86848.00
2018-05-09T11:19:06.052Z,82880.00
2018-05-09T11:20:06.041Z,83808.00
2018-05-09T11:21:06.054Z,88416.00
2018-05-09T11:22:06.080Z,87520.00
2018-05-09T11:23:07.879Z,88800.00
2018-05-09T11:24:06.098Z,89696.00
2018-05-09T11:25:06.121Z,94528.00
2018-05-09T11:26:06.117Z,93216.00
2018-05-09T11:27:06.136Z,89696.00
2018-05-09T11:28:06.164Z,86208.00
2018-05-09T11:29:06.211Z,88576.00
2018-05-09T11:30:06.181Z,91488.00
2018-05-09T11:31:06.170Z,90144.00
2018-05-09T11:32:06.220Z,92768.00
2018-05-09T11:33:06.223Z,93984.00
2018-05-09T11:34:07.262Z,95712.00
2018-05-09T11:35:06.257Z,95392.00
2018-05-09T11:36:06.263Z,94496.00
2018-05-09T11:37:06.380Z,93888.00
2018-05-09T11:38:06.467Z,96992.00
2018-05-09T11:39:06.285Z,99936.00
2018-05-09T11:40:06.283Z,61888.00
2018-05-09T11:41:06.293Z,106368.00
2018-05-09T11:42:06.310Z,107456.00
2018-05-09T11:43:06.316Z,107520.00
2018-05-09T11:44:06.322Z,111104.00
2018-05-09T11:45:06.338Z,109920.00
2018-05-09T11:46:06.353Z,109184.00
2018-05-09T11:47:06.400Z,101568.00
2018-05-09T11:48:06.372Z,94688.00
2018-05-09T11:49:06.388Z,87936.00
2018-05-09T11:50:06.395Z,88224.00
2018-05-09T11:51:06.422Z,86272.00
2018-05-09T11:52:09.429Z,82208.00
2018-05-09T11:53:06.450Z,86592.00
2018-05-09T11:54:06.467Z,90656.00
2018-05-09T11:55:06.487Z,93920.00
2018-05-09T11:56:06.471Z,93472.00
2018-05-09T11:57:06.517Z,89696.00
2018-05-09T11:58:06.500Z,90880.00
2018-05-09T11:59:06.514Z,92480.00
2018-05-09T12:00:06.616Z,88352.00
2018-05-09T12:01:06.532Z,85024.00
2018-05-09T12:02:06.598Z,81056.00
2018-05-09T12:03:06.550Z,82816.00
2018-05-09T12:04:06.569Z,80960.00
2018-05-09T12:05:06.589Z,83104.00
2018-05-09T12:06:06.593Z,84704.00
2018-05-09T12:07:06.621Z,82400.00
2018-05-09T12:08:06.637Z,80800.00
2018-05-09T12:09:06.622Z,81216.00
2018-05-09T12:10:06.632Z,84992.00
2018-05-09T12:19:15.139Z,105184.00
2018-05-09T12:34:15.377Z,97888.00
2018-05-09T12:34:58.495Z,97120.00
2018-05-09T12:41:53.136Z,98848.00
2018-05-09T12:45:03.503Z,97600.00
2018-05-09T12:45:58.867Z,92864.00
2018-05-09T12:49:35.332Z,94976.00
2018-05-09T12:50:25.368Z,100672.00
2018-05-09T12:58:29.456Z,98848.00
2018-05-09T13:01:22.693Z,98848.00
2018-05-09T13:04:27.929Z,96704.00
2018-05-09T13:05:27.771Z,97952.00
2018-05-09T13:06:29.729Z,99584.00
2018-05-09T13:07:30.518Z,99424.00
2018-05-09T13:08:29.292Z,99776.00
2018-05-09T13:09:27.581Z,98016.00
2018-05-09T13:10:27.609Z,83104.00
2018-05-09T13:11:27.600Z,94240.00
2018-05-09T13:12:27.623Z,94560.00
2018-05-09T13:13:27.808Z,93120.00
2018-05-09T13:14:29.297Z,92128.00
2018-05-09T13:15:27.644Z,92576.00
2018-05-09T13:16:27.654Z,20000.00
2018-05-09T13:17:27.666Z,100992.00
2018-05-09T13:18:27.692Z,96960.00
2018-05-09T13:19:27.730Z,92960.00
2018-05-09T13:20:28.693Z,90464.00
2018-05-09T13:21:29.326Z,91392.00
2018-05-09T13:22:27.717Z,94144.00
2018-05-09T13:23:27.724Z,91840.00
2018-05-09T13:24:27.735Z,95648.00
2018-05-09T13:25:27.752Z,96992.00
2018-05-09T13:26:27.752Z,99520.00
2018-05-09T13:27:27.761Z,99008.00
2018-05-09T13:28:27.769Z,97664.00
2018-05-09T13:29:27.779Z,93952.00
2018-05-09T13:30:29.306Z,95072.00
2018-05-09T13:31:27.799Z,17632.00
2018-05-09T13:32:29.333Z,20640.00
2018-05-09T13:33:27.832Z,64800.00
2018-05-09T13:34:27.848Z,97536.00
2018-05-09T13:35:27.835Z,97824.00
2018-05-09T13:36:27.843Z,94816.00
2018-05-09T13:37:27.857Z,94816.00
2018-05-09T13:38:27.862Z,93824.00
2018-05-09T13:39:27.878Z,97952.00
2018-05-09T13:40:27.891Z,72576.00
2018-05-09T13:41:27.890Z,98208.00
2018-05-09T13:42:27.931Z,96032.00
2018-05-09T13:43:27.927Z,94272.00
2018-05-09T13:44:27.913Z,91456.00
2018-05-09T13:45:27.923Z,89344.00
2018-05-09T13:46:27.948Z,83296.00
2018-05-09T13:47:27.945Z,84832.00
2018-05-09T13:48:27.954Z,85248.00
2018-05-09T13:49:27.965Z,88352.00
2018-05-09T13:50:27.986Z,87104.00
2018-05-09T13:51:28.022Z,84992.00
2018-05-09T13:52:27.987Z,90176.00
2018-05-09T13:53:28.005Z,92032.00
2018-05-09T13:54:28.006Z,90336.00
2018-05-09T13:55:28.022Z,91968.00
2018-05-09T13:56:28.025Z,91680.00
2018-05-09T13:57:28.029Z,87360.00
2018-05-09T13:58:28.038Z,85280.00
2018-05-09T13:59:28.098Z,86176.00
2018-05-09T14:00:28.055Z,88064.00
2018-05-09T14:01:28.059Z,90720.00
2018-05-09T14:02:28.088Z,91072.00
2018-05-09T14:03:28.075Z,90048.00
2018-05-09T14:04:28.087Z,89184.00
2018-05-09T14:05:28.098Z,90400.00
2018-05-09T14:06:28.101Z,91616.00
2018-05-09T14:07:29.842Z,92544.00
2018-05-09T14:08:28.132Z,91136.00
2018-05-09T14:09:28.132Z,86784.00
2018-05-09T14:10:28.138Z,84960.00
2018-05-09T14:11:28.157Z,82944.00
2018-05-09T14:12:28.156Z,80032.00
2018-05-09T14:13:28.158Z,76448.00
2018-05-09T14:14:28.172Z,77696.00
2018-05-09T14:15:28.203Z,79392.00
2018-05-09T14:16:28.186Z,81600.00
2018-05-09T14:17:28.192Z,65568.00
2018-05-09T14:18:28.211Z,56000.00
2018-05-09T14:19:28.207Z,13460.00
2018-05-09T14:20:28.218Z,12064.00
2018-05-09T14:21:28.223Z,11748.00
2018-05-09T14:22:28.230Z,11744.00
2018-05-09T14:23:28.238Z,11896.00
2018-05-09T14:24:28.246Z,12104.00
2018-05-09T14:25:28.254Z,12348.00
2018-05-09T14:26:28.260Z,12632.00
2018-05-09T14:27:28.268Z,12912.00
2018-05-09T14:28:28.275Z,13140.00
2018-05-09T14:29:28.282Z,13292.00
2018-05-09T14:30:28.282Z,13208.00
2018-05-09T14:31:28.292Z,12944.00
2018-05-09T14:32:28.300Z,12596.00
2018-05-09T14:33:28.306Z,12204.00
2018-05-09T14:34:28.310Z,11908.00
2018-05-09T14:35:28.380Z,11752.00
2018-05-09T14:36:28.323Z,11668.00
2018-05-09T14:37:28.330Z,11528.00
2018-05-09T14:38:28.335Z,11472.00
2018-05-09T14:39:28.343Z,11552.00
2018-05-09T14:40:28.347Z,11736.00
2018-05-09T14:41:28.357Z,11856.00
2018-05-09T14:42:28.364Z,12160.00
2018-05-09T14:43:28.369Z,12980.00
2018-05-09T14:44:28.372Z,13388.00
2018-05-09T14:45:28.379Z,12732.00
2018-05-09T14:46:28.381Z,12292.00
2018-05-09T14:47:28.388Z,12212.00
2018-05-09T14:48:28.389Z,12760.00
2018-05-09T14:49:28.392Z,13308.00
2018-05-09T14:50:28.403Z,13688.00
2018-05-09T14:51:28.403Z,13888.00
2018-05-09T14:52:28.409Z,13924.00
2018-05-09T14:53:28.435Z,13884.00
2018-05-09T14:54:28.418Z,13556.00
2018-05-09T14:55:28.422Z,13416.00
2018-05-09T14:56:28.425Z,13308.00
2018-05-09T14:57:28.427Z,13068.00
2018-05-09T14:58:28.433Z,12980.00
2018-05-09T14:59:28.431Z,12892.00
2018-05-09T15:00:28.440Z,12792.00
2018-05-09T15:01:28.440Z,12864.00
2018-05-09T15:02:28.443Z,13128.00
2018-05-09T15:03:28.448Z,13108.00
2018-05-09T15:04:28.453Z,13020.00
2018-05-09T15:05:28.464Z,12896.00
2018-05-09T15:06:28.458Z,12792.00
2018-05-09T15:07:28.462Z,12804.00
2018-05-09T15:08:28.520Z,13036.00
2018-05-09T15:09:28.468Z,13280.00
2018-05-09T15:10:28.470Z,13396.00
2018-05-09T15:11:28.470Z,13312.00
2018-05-09T15:12:28.475Z,13096.00
2018-05-09T15:13:28.478Z,12796.00
2018-05-09T15:14:28.484Z,12540.00
2018-05-09T15:15:28.490Z,12504.00
2018-05-09T15:16:28.488Z,12576.00
2018-05-09T15:17:28.493Z,12648.00
2018-05-09T15:18:28.495Z,12692.00
2018-05-09T15:19:28.497Z,12664.00
2018-05-09T15:20:28.501Z,12644.00
2018-05-09T15:21:28.497Z,12580.00
2018-05-09T15:22:28.504Z,12472.00
2018-05-09T15:23:28.502Z,12372.00
2018-05-09T15:24:28.507Z,12252.00
2018-05-09T15:25:28.601Z,12148.00
2018-05-09T15:26:28.521Z,12144.00
2018-05-09T15:27:28.511Z,12204.00
2018-05-09T15:28:28.517Z,12132.00
2018-05-09T15:29:28.521Z,11948.00
2018-05-09T15:30:28.533Z,11716.00
2018-05-09T15:31:28.532Z,11508.00
2018-05-09T15:32:28.528Z,11464.00
2018-05-09T15:33:28.582Z,11520.00
2018-05-09T15:34:28.537Z,11536.00
2018-05-09T15:35:28.537Z,11404.00
2018-05-09T15:36:28.567Z,11132.00
2018-05-09T15:37:28.541Z,10792.00
2018-05-09T15:38:28.542Z,10544.00
2018-05-09T15:39:28.544Z,10476.00
2018-05-09T15:40:28.574Z,10544.00
2018-05-09T15:41:28.551Z,10712.00
2018-05-09T15:42:28.560Z,10912.00
2018-05-09T15:43:28.555Z,11184.00
2018-05-09T15:44:28.554Z,11440.00
2018-05-09T15:45:28.558Z,11668.00
2018-05-09T15:46:28.560Z,11796.00
2018-05-09T15:47:28.558Z,11860.00
2018-05-09T15:48:28.560Z,11892.00
2018-05-09T15:49:28.565Z,11888.00
2018-05-09T15:50:28.565Z,11736.00
2018-05-09T15:51:28.577Z,11516.00
2018-05-09T15:52:28.584Z,11264.00
2018-05-09T15:53:28.575Z,10892.00
2018-05-09T15:54:28.585Z,10324.00
2018-05-09T15:55:28.580Z,9652.00
2018-05-09T15:56:28.584Z,9096.00
2018-05-09T15:57:28.586Z,8728.00
2018-05-09T15:58:28.588Z,8460.00
2018-05-09T15:59:28.590Z,8180.00
2018-05-09T16:00:28.596Z,7648.00
2018-05-09T16:01:28.594Z,6928.00
2018-05-09T16:02:28.598Z,6320.00
2018-05-09T16:03:30.414Z,5968.00
2018-05-09T16:04:28.605Z,5844.00
2018-05-09T16:05:28.603Z,5776.00
2018-05-09T16:06:28.625Z,5688.00
2018-05-09T16:07:28.606Z,5612.00
2018-05-09T16:08:28.609Z,5556.00
2018-05-09T16:09:28.625Z,5464.00
2018-05-09T16:10:28.626Z,5372.00
2018-05-09T16:11:28.609Z,5328.00
2018-05-09T16:12:28.626Z,5380.00
2018-05-09T16:13:28.617Z,5528.00
2018-05-09T16:14:28.622Z,5604.00
2018-05-09T16:15:28.632Z,5636.00