createdAt,value
2018-09-11T00:00:03.525Z,2.63
2018-09-11T00:04:54.452Z,2.20
2018-09-11T00:09:45.373Z,2.80
2018-09-11T00:14:36.277Z,1.90
2018-09-11T00:19:27.185Z,2.40
2018-09-11T00:24:18.091Z,2.40
2018-09-11T00:29:09.005Z,2.37
2018-09-11T00:34:00.664Z,2.07
2018-09-11T00:38:51.577Z,2.73
2018-09-11T00:43:42.497Z,2.50
2018-09-11T00:48:33.424Z,2.80
2018-09-11T00:53:24.334Z,2.43
2018-09-11T00:58:16.742Z,2.20
2018-09-11T01:03:07.668Z,2.20
2018-09-11T01:07:58.568Z,2.10
2018-09-11T01:12:49.472Z,2.40
2018-09-11T01:17:40.373Z,2.30
2018-09-11T01:22:31.263Z,2.33
2018-09-11T01:27:22.911Z,2.60
2018-09-11T01:32:13.847Z,1.83
2018-09-11T01:37:05.491Z,2.53
2018-09-11T01:41:56.507Z,2.03
2018-09-11T01:46:47.407Z,3.03
2018-09-11T01:51:38.327Z,2.13
2018-09-11T01:56:30.003Z,2.40
2018-09-11T02:01:21.693Z,2.00
2018-09-11T02:06:12.565Z,2.17
2018-09-11T02:11:04.220Z,2.03
2018-09-11T02:15:55.136Z,2.70
2018-09-11T02:20:46.067Z,2.20
2018-09-11T02:25:37.014Z,2.93
2018-09-11T02:30:27.926Z,2.37
2018-09-11T02:35:18.836Z,2.80
2018-09-11T02:40:09.736Z,2.00
2018-09-11T02:45:00.637Z,2.47
2018-09-11T02:49:51.542Z,2.77
2018-09-11T02:54:42.441Z,1.90
2018-09-11T02:59:33.343Z,2.10
2018-09-11T03:04:24.994Z,2.27
2018-09-11T03:09:15.920Z,2.50
2018-09-11T03:14:06.828Z,2.33
2018-09-11T03:18:57.789Z,2.30
2018-09-11T03:23:49.399Z,2.50
2018-09-11T03:28:40.309Z,2.50
2018-09-11T03:33:31.994Z,2.43
2018-09-11T03:38:22.926Z,2.57
2018-09-11T03:43:13.828Z,2.80
2018-09-11T03:48:05.477Z,2.00
2018-09-11T03:52:56.396Z,2.50
2018-09-11T03:57:47.319Z,2.33
2018-09-11T04:02:38.238Z,2.57
2018-09-11T04:07:29.162Z,2.80
2018-09-11T04:12:20.080Z,2.47
2018-09-11T04:17:11.001Z,2.20
2018-09-11T04:22:02.691Z,2.57
2018-09-11T04:26:54.350Z,2.87
2018-09-11T04:31:46.044Z,2.60
2018-09-11T04:36:36.987Z,2.60
2018-09-11T04:41:27.916Z,2.50
2018-09-11T04:46:18.858Z,2.50
2018-09-11T04:51:10.570Z,2.00
2018-09-11T04:56:01.490Z,2.43
2018-09-11T05:00:52.419Z,2.80
2018-09-11T05:05:43.336Z,2.70
2018-09-11T05:10:34.279Z,2.87
2018-09-11T05:15:25.188Z,2.80
2018-09-11T05:20:16.877Z,3.30
2018-09-11T05:25:08.521Z,2.77
2018-09-11T05:29:59.436Z,2.50
2018-09-11T05:34:51.085Z,3.17
2018-09-11T05:39:42.010Z,2.30
2018-09-11T05:44:32.909Z,2.67
2018-09-11T05:49:24.604Z,2.77
2018-09-11T05:54:15.628Z,3.00
2018-09-11T05:59:06.563Z,2.90
2018-09-11T06:03:58.205Z,3.47
2018-09-11T06:08:49.100Z,3.13
2018-09-11T06:13:40.744Z,2.70
2018-09-11T06:18:31.652Z,2.77
2018-09-11T06:23:22.556Z,2.80
2018-09-11T06:28:13.482Z,2.83
2018-09-11T06:33:05.141Z,3.70
2018-09-11T06:37:56.075Z,3.37
2018-09-11T06:42:46.993Z,2.90
2018-09-11T06:47:37.896Z,2.47
2018-09-11T06:52:28.814Z,2.50
2018-09-11T06:57:19.741Z,2.90
2018-09-11T07:02:10.656Z,2.90
2018-09-11T07:07:03.051Z,2.43
2018-09-11T07:11:53.991Z,2.53
2018-09-11T07:16:44.921Z,2.43
2018-09-11T07:21:35.927Z,2.77
2018-09-11T07:26:27.583Z,2.97
2018-09-11T07:31:18.555Z,3.30
2018-09-11T07:36:09.463Z,2.70
2018-09-11T07:41:00.372Z,2.67
2018-09-11T07:45:51.281Z,3.60
2018-09-11T07:50:42.945Z,3.33
2018-09-11T07:55:33.891Z,3.47
2018-09-11T08:00:24.830Z,2.83
2018-09-11T08:05:15.819Z,3.50
2018-09-11T08:10:06.708Z,3.00
2018-09-11T08:14:57.630Z,4.00
2018-09-11T08:19:48.592Z,3.57
2018-09-11T08:24:40.217Z,3.73
2018-09-11T08:29:31.224Z,3.73
2018-09-11T08:34:22.061Z,3.30
2018-09-11T08:39:14.867Z,3.20
2018-09-11T08:44:06.513Z,4.27
2018-09-11T08:48:57.424Z,3.67
2018-09-11T08:53:48.344Z,3.50
2018-09-11T08:58:39.338Z,4.17
2018-09-11T09:03:30.922Z,3.63
2018-09-11T09:08:21.857Z,3.77
2018-09-11T09:13:12.788Z,3.77
2018-09-11T09:18:04.441Z,3.10
2018-09-11T09:22:55.382Z,3.97
2018-09-11T09:27:46.314Z,3.33
2018-09-11T09:32:37.988Z,3.40
2018-09-11T09:37:28.904Z,3.87
2018-09-11T09:42:19.837Z,4.03
2018-09-11T09:47:11.508Z,3.53
2018-09-11T09:52:03.164Z,3.60
2018-09-11T09:56:54.103Z,3.87
2018-09-11T10:01:45.105Z,3.33
2018-09-11T10:06:36.012Z,3.37
2018-09-11T10:11:27.737Z,3.87
2018-09-11T10:16:18.660Z,3.23
2018-09-11T10:21:10.304Z,3.20
2018-09-11T10:26:01.228Z,3.30
2018-09-11T10:30:52.140Z,3.20
2018-09-11T10:35:43.040Z,3.60
2018-09-11T10:40:34.688Z,3.27
2018-09-11T10:45:25.608Z,2.90
2018-09-11T10:50:16.527Z,2.97
2018-09-11T10:55:07.489Z,3.07
2018-09-11T10:59:58.413Z,3.30
2018-09-11T11:04:49.324Z,3.67
2018-09-11T11:09:40.266Z,3.30
2018-09-11T11:14:31.180Z,3.20
2018-09-11T11:19:22.088Z,3.07
2018-09-11T11:24:13.083Z,3.40
2018-09-11T11:29:04.003Z,3.30
2018-09-11T11:33:55.673Z,3.30
2018-09-11T11:38:46.577Z,3.87
2018-09-11T11:43:38.072Z,3.20
2018-09-11T11:48:29.714Z,3.20
2018-09-11T11:53:21.543Z,3.50
2018-09-11T11:58:12.464Z,2.80
2018-09-11T12:03:04.140Z,2.60
2018-09-11T12:07:55.092Z,2.90
2018-09-11T12:12:45.983Z,3.30
2018-09-11T12:17:37.681Z,3.27
2018-09-11T12:22:29.340Z,2.83
2018-09-11T12:27:20.248Z,3.67
2018-09-11T12:32:11.156Z,2.67
2018-09-11T12:37:02.180Z,2.33
2018-09-11T12:41:53.072Z,3.07
2018-09-11T12:46:44.160Z,2.67
2018-09-11T12:51:35.645Z,2.30
2018-09-11T12:56:26.543Z,2.63
2018-09-11T13:01:18.192Z,3.10
2018-09-11T13:06:09.112Z,2.93
2018-09-11T13:11:00.089Z,2.73
2018-09-11T13:15:50.992Z,2.70
2018-09-11T13:20:42.086Z,3.00
2018-09-11T13:25:33.100Z,2.90
2018-09-11T13:30:24.021Z,2.80
2018-09-11T13:35:14.972Z,2.57
2018-09-11T13:40:05.884Z,2.53
2018-09-11T13:44:57.573Z,2.00
2018-09-11T13:49:49.222Z,2.53
2018-09-11T13:54:40.144Z,2.33
2018-09-11T13:59:31.678Z,2.10
2018-09-11T14:04:22.609Z,2.07
2018-09-11T14:09:13.553Z,2.33
2018-09-11T14:14:04.497Z,2.00
2018-09-11T14:18:56.161Z,1.87
2018-09-11T14:23:47.091Z,2.17
2018-09-11T14:28:38.017Z,2.40
2018-09-11T14:33:29.677Z,2.20
2018-09-11T14:38:20.608Z,2.20
2018-09-11T14:43:11.542Z,2.13
2018-09-11T14:48:03.213Z,2.00
2018-09-11T14:52:54.160Z,2.20
2018-09-11T14:57:45.068Z,2.50
2018-09-11T15:02:36.800Z,1.97
2018-09-11T15:07:27.808Z,1.80
2018-09-11T15:12:18.738Z,2.10
2018-09-11T15:17:09.644Z,1.70
2018-09-11T15:22:00.666Z,1.90
2018-09-11T15:26:51.587Z,2.20
2018-09-11T15:31:42.499Z,2.10
2018-09-11T15:36:34.182Z,2.00
2018-09-11T15:41:25.826Z,2.50
2018-09-11T15:46:16.744Z,2.10
2018-09-11T15:51:08.445Z,2.00
2018-09-11T15:55:59.415Z,2.17
2018-09-11T16:00:50.359Z,2.17
2018-09-11T16:05:42.014Z,2.20
2018-09-11T16:10:32.921Z,2.10
2018-09-11T16:15:24.635Z,2.20
2018-09-11T16:20:15.538Z,2.50
2018-09-11T16:25:06.468Z,2.27
2018-09-11T16:29:57.476Z,1.97
2018-09-11T16:34:48.367Z,2.13
2018-09-11T16:39:40.761Z,2.60
2018-09-11T16:44:31.669Z,2.50
2018-09-11T16:49:23.358Z,2.50
2018-09-11T16:54:14.268Z,2.30
2018-09-11T16:59:05.181Z,2.33
2018-09-11T17:03:56.856Z,2.50
2018-09-11T17:08:48.541Z,2.83
2018-09-11T17:13:39.455Z,2.30
2018-09-11T17:18:30.409Z,2.57
2018-09-11T17:23:21.328Z,2.33
2018-09-11T17:28:12.249Z,2.20
2018-09-11T17:33:03.183Z,3.00
2018-09-11T17:37:54.831Z,2.70
2018-09-11T17:42:45.843Z,2.90
2018-09-11T17:47:37.518Z,2.90
2018-09-11T17:52:28.440Z,2.40
2018-09-11T17:57:19.354Z,2.83
2018-09-11T18:02:10.270Z,2.97
2018-09-11T18:07:01.177Z,2.70
2018-09-11T18:11:52.111Z,2.90
2018-09-11T18:16:43.084Z,2.97
2018-09-11T18:21:34.044Z,2.87
2018-09-11T18:26:25.036Z,3.10
2018-09-11T18:31:16.002Z,3.00
2018-09-11T18:36:07.290Z,2.50
2018-09-11T18:40:58.212Z,3.10
2018-09-11T18:45:49.879Z,2.70
2018-09-11T18:50:41.529Z,2.93
2018-09-11T18:55:32.476Z,3.20
2018-09-11T19:00:23.381Z,3.00
2018-09-11T19:05:14.340Z,3.20
2018-09-11T19:10:05.283Z,3.10
2018-09-11T19:14:56.234Z,2.97
2018-09-11T19:19:47.175Z,3.00
2018-09-11T19:24:39.562Z,3.00
2018-09-11T19:29:30.475Z,2.47
2018-09-11T19:34:21.377Z,3.13
2018-09-11T19:39:12.298Z,2.97
2018-09-11T19:44:03.962Z,3.53
2018-09-11T19:48:54.867Z,3.20
2018-09-11T19:53:45.817Z,2.90
2018-09-11T19:58:37.493Z,3.00
2018-09-11T20:03:29.140Z,3.10
2018-09-11T20:08:20.047Z,2.90
2018-09-11T20:13:11.711Z,3.10
2018-09-11T20:18:04.131Z,3.60
2018-09-11T20:22:55.912Z,3.67
2018-09-11T20:27:46.849Z,3.00
2018-09-11T20:32:37.776Z,2.70
2018-09-11T20:37:29.540Z,3.00
2018-09-11T20:42:20.478Z,3.00
2018-09-11T20:47:11.439Z,3.10
2018-09-11T20:52:02.374Z,3.10
2018-09-11T20:56:53.280Z,2.80
2018-09-11T21:01:44.200Z,3.30
2018-09-11T21:06:35.880Z,3.13
2018-09-11T21:11:27.525Z,2.83
2018-09-11T21:16:18.433Z,2.63
2018-09-11T21:21:10.149Z,2.93
2018-09-11T21:26:01.059Z,3.00
2018-09-11T21:30:52.016Z,2.70
2018-09-11T21:35:42.918Z,2.70
2018-09-11T21:40:34.584Z,3.00
2018-09-11T21:45:26.237Z,2.83
2018-09-11T21:50:17.193Z,2.70
2018-09-11T21:55:08.168Z,2.47
2018-09-11T21:59:59.107Z,3.10
2018-09-11T22:04:50.032Z,2.50
2018-09-11T22:09:40.951Z,3.03
2018-09-11T22:14:31.931Z,2.80
2018-09-11T22:19:22.885Z,2.50
2018-09-11T22:24:13.800Z,2.50
2018-09-11T22:29:04.744Z,2.73
2018-09-11T22:33:55.651Z,2.50
2018-09-11T22:38:46.683Z,2.77
2018-09-11T22:43:37.628Z,2.67
2018-09-11T22:48:28.553Z,2.60
2018-09-11T22:53:19.501Z,2.83
2018-09-11T22:58:10.419Z,2.40
2018-09-11T23:03:01.393Z,2.70
2018-09-11T23:07:52.386Z,2.27
2018-09-11T23:12:43.316Z,2.50
2018-09-11T23:17:34.967Z,2.37
2018-09-11T23:22:25.891Z,2.50
2018-09-11T23:27:16.807Z,2.43
2018-09-11T23:32:07.828Z,1.97
2018-09-11T23:36:58.776Z,2.43
2018-09-11T23:41:50.442Z,1.70
2018-09-11T23:46:42.139Z,2.10
2018-09-11T23:51:33.841Z,2.20
2018-09-11T23:56:24.750Z,2.30
