createdAt,value
2017-08-11T00:02:10.268Z,68.30
2017-08-11T00:04:36.810Z,68.30
2017-08-11T00:07:03.380Z,68.60
2017-08-11T00:09:30.108Z,69.00
2017-08-11T00:11:56.650Z,69.10
2017-08-11T00:14:23.186Z,69.40
2017-08-11T00:16:49.761Z,68.80
2017-08-11T00:19:16.420Z,68.90
2017-08-11T00:21:43.013Z,68.60
2017-08-11T00:24:09.565Z,68.70
2017-08-11T00:26:36.189Z,68.20
2017-08-11T00:29:03.189Z,68.30
2017-08-11T00:31:29.537Z,68.70
2017-08-11T00:33:55.933Z,68.60
2017-08-11T00:36:22.469Z,69.50
2017-08-11T00:38:49.008Z,68.90
2017-08-11T00:41:15.571Z,68.40
2017-08-11T00:43:42.194Z,69.30
2017-08-11T00:46:08.816Z,69.20
2017-08-11T00:48:38.032Z,68.40
2017-08-11T00:51:04.348Z,68.30
2017-08-11T00:53:30.658Z,69.20
2017-08-11T00:55:56.996Z,68.70
2017-08-11T00:58:23.300Z,69.20
2017-08-11T01:00:49.613Z,68.60
2017-08-11T01:03:15.968Z,69.00
2017-08-11T01:05:42.318Z,69.30
2017-08-11T01:08:08.654Z,69.20
2017-08-11T01:10:35.734Z,69.00
2017-08-11T01:13:02.066Z,68.90
2017-08-11T01:15:28.392Z,68.60
2017-08-11T01:17:54.701Z,68.80
2017-08-11T01:20:21.790Z,67.00
2017-08-11T01:22:48.176Z,67.00
2017-08-11T01:25:14.500Z,67.10
2017-08-11T01:27:40.832Z,68.80
2017-08-11T01:30:07.297Z,68.00
2017-08-11T01:32:34.359Z,68.30
2017-08-11T01:35:00.707Z,68.30
2017-08-11T01:37:27.032Z,68.40
2017-08-11T01:39:53.386Z,68.20
2017-08-11T01:42:19.764Z,68.30
2017-08-11T01:44:46.470Z,68.60
2017-08-11T01:47:12.936Z,68.40
2017-08-11T01:49:39.314Z,68.70
2017-08-11T01:52:05.641Z,69.00
2017-08-11T01:54:32.252Z,68.10
2017-08-11T01:56:59.561Z,68.20
2017-08-11T01:59:26.137Z,68.20
2017-08-11T02:01:52.497Z,68.40
2017-08-11T02:04:18.855Z,67.70
2017-08-11T02:06:45.422Z,67.70
2017-08-11T02:09:11.977Z,67.20
2017-08-11T02:11:38.623Z,67.70
2017-08-11T02:14:05.910Z,68.80
2017-08-11T02:16:32.231Z,68.80
2017-08-11T02:18:58.771Z,69.20
2017-08-11T02:21:25.101Z,69.30
2017-08-11T02:23:51.659Z,69.60
2017-08-11T02:26:18.200Z,68.90
2017-08-11T02:28:44.715Z,69.00
2017-08-11T02:31:11.258Z,69.00
2017-08-11T02:33:38.234Z,69.10
2017-08-11T02:36:04.552Z,68.60
2017-08-11T02:38:30.882Z,69.20
2017-08-11T02:40:57.199Z,69.70
2017-08-11T02:43:23.755Z,69.60
2017-08-11T02:45:50.291Z,69.00
2017-08-11T02:48:17.386Z,68.80
2017-08-11T02:50:43.708Z,68.80
2017-08-11T02:53:10.040Z,68.10
2017-08-11T02:55:36.361Z,68.10
2017-08-11T02:58:02.722Z,68.40
2017-08-11T03:00:30.020Z,68.30
2017-08-11T03:02:56.409Z,68.30
2017-08-11T03:05:22.940Z,67.80
2017-08-11T03:07:49.511Z,67.90
2017-08-11T03:10:15.830Z,68.20
2017-08-11T03:12:43.132Z,69.50
2017-08-11T03:15:09.448Z,69.40
2017-08-11T03:17:36.022Z,68.80
2017-08-11T03:20:02.569Z,67.80
2017-08-11T03:22:28.923Z,68.20
2017-08-11T03:24:55.476Z,68.60
2017-08-11T03:27:22.756Z,68.00
2017-08-11T03:29:49.085Z,67.90
2017-08-11T03:32:15.400Z,68.40
2017-08-11T03:34:42.498Z,68.40
2017-08-11T03:37:08.824Z,68.30
2017-08-11T03:39:35.148Z,68.40
2017-08-11T03:42:01.472Z,69.40
2017-08-11T03:44:28.671Z,69.00
2017-08-11T03:46:55.029Z,68.90
2017-08-11T03:49:21.420Z,69.20
2017-08-11T03:51:47.977Z,69.10
2017-08-11T03:54:14.585Z,68.60
2017-08-11T03:56:41.088Z,69.40
2017-08-11T03:59:08.351Z,68.70
2017-08-11T04:01:34.899Z,68.70
2017-08-11T04:04:01.438Z,68.60
2017-08-11T04:06:27.804Z,67.60
2017-08-11T04:08:54.309Z,68.70
2017-08-11T04:11:20.853Z,69.30
2017-08-11T04:13:47.389Z,68.20
2017-08-11T04:16:13.948Z,69.40
2017-08-11T04:18:40.505Z,69.00
2017-08-11T04:21:07.024Z,69.20
2017-08-11T04:23:33.548Z,69.00
2017-08-11T04:26:00.130Z,68.60
2017-08-11T04:28:26.710Z,68.10
2017-08-11T04:30:53.314Z,67.50
2017-08-11T04:33:20.622Z,68.00
2017-08-11T04:35:47.224Z,67.90
2017-08-11T04:38:13.789Z,69.30
2017-08-11T04:40:40.360Z,69.40
2017-08-11T04:43:06.892Z,69.10
2017-08-11T04:45:34.471Z,69.20
2017-08-11T04:48:00.800Z,69.10
2017-08-11T04:50:27.305Z,68.70
2017-08-11T04:52:53.922Z,68.60
2017-08-11T04:55:22.792Z,68.20
2017-08-11T04:57:49.120Z,68.90
2017-08-11T05:00:15.434Z,69.00
2017-08-11T05:02:41.780Z,69.00
2017-08-11T05:05:08.593Z,68.90
2017-08-11T05:07:35.677Z,68.80
2017-08-11T05:10:02.031Z,68.70
2017-08-11T05:12:28.475Z,68.60
2017-08-11T05:14:55.532Z,68.90
2017-08-11T05:17:21.915Z,68.60
2017-08-11T05:19:48.223Z,68.30
2017-08-11T05:22:14.541Z,68.10
2017-08-11T05:24:40.841Z,68.40
2017-08-11T05:27:07.141Z,68.40
2017-08-11T05:29:33.460Z,67.70
2017-08-11T05:31:59.792Z,67.40
2017-08-11T05:34:26.148Z,66.80
2017-08-11T05:36:52.499Z,67.80
2017-08-11T05:39:19.568Z,69.40
2017-08-11T05:41:47.023Z,69.40
2017-08-11T05:44:13.479Z,68.70
2017-08-11T05:46:39.822Z,68.30
2017-08-11T05:49:06.275Z,69.50
2017-08-11T05:51:32.617Z,69.50
2017-08-11T05:53:58.956Z,69.20
2017-08-11T05:56:25.493Z,68.40
2017-08-11T05:58:52.136Z,68.20
2017-08-11T06:01:18.688Z,68.90
2017-08-11T06:03:45.420Z,68.40
2017-08-11T06:06:12.013Z,67.70
2017-08-11T06:08:38.529Z,68.70
2017-08-11T06:11:05.074Z,68.50
2017-08-11T06:13:31.616Z,67.50
2017-08-11T06:15:58.178Z,68.70
2017-08-11T06:18:24.756Z,67.90
2017-08-11T06:20:51.372Z,67.40
2017-08-11T06:23:18.511Z,67.50
2017-08-11T06:25:45.129Z,67.50
2017-08-11T06:28:11.885Z,67.90
2017-08-11T06:30:38.429Z,68.40
2017-08-11T06:33:05.712Z,69.20
2017-08-11T06:35:32.280Z,69.10
2017-08-11T06:37:58.828Z,68.70
2017-08-11T06:40:25.489Z,68.20
2017-08-11T06:42:53.833Z,69.40
2017-08-11T06:45:20.215Z,69.30
2017-08-11T06:47:46.563Z,69.40
2017-08-11T06:50:12.911Z,69.40
2017-08-11T06:52:39.227Z,69.90
2017-08-11T06:55:07.219Z,70.20
2017-08-11T06:57:33.568Z,69.60
2017-08-11T06:59:59.901Z,69.40
2017-08-11T07:02:26.217Z,69.80
2017-08-11T07:04:52.536Z,68.70
2017-08-11T07:07:18.892Z,69.10
2017-08-11T07:09:45.303Z,68.00
2017-08-11T07:12:12.385Z,68.90
2017-08-11T07:14:38.684Z,68.80
2017-08-11T07:17:05.764Z,67.80
2017-08-11T07:19:32.089Z,67.80
2017-08-11T07:21:58.425Z,67.90
2017-08-11T07:24:24.772Z,67.00
2017-08-11T07:26:51.112Z,67.90
2017-08-11T07:29:18.352Z,67.40
2017-08-11T07:31:44.696Z,68.60
2017-08-11T07:34:11.298Z,67.70
2017-08-11T07:36:37.679Z,67.80
2017-08-11T07:39:04.268Z,67.50
2017-08-11T07:41:30.794Z,66.90
2017-08-11T07:43:57.358Z,67.70
2017-08-11T07:46:23.932Z,68.30
2017-08-11T07:48:50.504Z,66.60
2017-08-11T07:51:17.209Z,67.10
2017-08-11T07:53:43.725Z,67.20
2017-08-11T07:56:10.286Z,67.00
2017-08-11T07:58:36.824Z,67.40
2017-08-11T08:01:04.100Z,67.30
2017-08-11T08:03:30.636Z,67.20
2017-08-11T08:05:57.234Z,67.00
2017-08-11T08:08:24.594Z,66.60
2017-08-11T08:10:51.164Z,66.80
2017-08-11T08:13:17.752Z,66.50
2017-08-11T08:15:44.253Z,67.30
2017-08-11T08:18:10.832Z,66.60
2017-08-11T08:20:37.397Z,65.90
2017-08-11T08:23:09.093Z,66.70
2017-08-11T08:25:35.456Z,66.60
2017-08-11T08:28:01.848Z,65.80
2017-08-11T08:30:28.203Z,66.40
2017-08-11T08:32:54.533Z,66.50
2017-08-11T08:35:20.872Z,65.00
2017-08-11T08:37:47.938Z,66.20
2017-08-11T08:40:15.048Z,65.40
2017-08-11T08:42:41.805Z,65.40
2017-08-11T08:45:08.237Z,65.10
2017-08-11T08:47:34.554Z,65.80
2017-08-11T08:50:01.771Z,66.40
2017-08-11T08:52:28.101Z,66.40
2017-08-11T08:54:54.432Z,65.10
2017-08-11T08:57:20.788Z,65.50
2017-08-11T08:59:48.435Z,65.40
2017-08-11T09:02:14.769Z,66.00
2017-08-11T09:04:41.196Z,66.00
2017-08-11T09:07:07.536Z,66.20
2017-08-11T09:09:33.889Z,65.00
2017-08-11T09:12:00.203Z,65.40
2017-08-11T09:14:26.525Z,65.10
2017-08-11T09:16:52.887Z,65.00
2017-08-11T09:19:19.239Z,66.10
2017-08-11T09:21:45.556Z,65.40
2017-08-11T09:24:36.700Z,64.30
2017-08-11T09:27:29.933Z,63.10
2017-08-11T09:30:22.144Z,64.70
2017-08-11T09:33:00.754Z,63.70
2017-08-11T09:35:39.346Z,64.30
2017-08-11T09:38:05.701Z,65.10
2017-08-11T09:40:32.058Z,64.20
2017-08-11T09:42:58.512Z,64.50
2017-08-11T09:45:24.885Z,64.80
2017-08-11T09:47:51.245Z,65.00
2017-08-11T09:50:17.642Z,64.80
2017-08-11T09:52:44.016Z,64.70
2017-08-11T09:55:11.109Z,64.30
2017-08-11T09:57:37.462Z,64.00
2017-08-11T10:00:04.530Z,63.40
2017-08-11T10:02:34.523Z,63.30
2017-08-11T10:05:00.933Z,63.30
2017-08-11T10:07:27.284Z,62.70
2017-08-11T10:09:53.635Z,62.70
2017-08-11T10:12:20.024Z,64.30
2017-08-11T10:14:46.394Z,62.70
2017-08-11T10:17:12.780Z,63.10
2017-08-11T10:19:43.698Z,61.60
2017-08-11T10:22:10.249Z,63.10
2017-08-11T10:24:36.883Z,63.80
2017-08-11T10:27:03.417Z,63.40
2017-08-11T10:29:29.991Z,62.30
2017-08-11T10:31:57.268Z,63.40
2017-08-11T10:34:23.944Z,63.30
2017-08-11T10:36:50.443Z,64.80
2017-08-11T10:39:18.825Z,64.70
2017-08-11T10:41:45.398Z,64.80
2017-08-11T10:44:11.944Z,63.90
2017-08-11T10:46:53.207Z,63.00
2017-08-11T10:49:25.357Z,64.20
2017-08-11T10:51:51.927Z,64.10
2017-08-11T10:54:18.665Z,64.20
2017-08-11T10:56:45.194Z,64.20
2017-08-11T10:59:12.490Z,64.10
2017-08-11T11:01:39.792Z,63.50
2017-08-11T11:04:06.336Z,63.40
2017-08-11T11:06:38.872Z,62.50
2017-08-11T11:09:05.433Z,62.50
2017-08-11T11:11:32.032Z,62.00
2017-08-11T11:13:58.471Z,63.50
2017-08-11T11:16:25.036Z,64.30
2017-08-11T11:18:51.640Z,64.30
2017-08-11T11:21:25.436Z,63.60
2017-08-11T11:23:52.064Z,65.00
2017-08-11T11:26:18.679Z,64.20
2017-08-11T11:28:45.217Z,63.70
2017-08-11T11:31:11.758Z,62.80
2017-08-11T11:33:38.337Z,63.60
2017-08-11T11:36:04.936Z,62.80
2017-08-11T11:38:32.297Z,63.80
2017-08-11T11:40:59.602Z,63.70
2017-08-11T11:43:26.200Z,63.70
2017-08-11T11:45:53.472Z,64.10
2017-08-11T11:48:20.053Z,64.10
2017-08-11T11:50:46.584Z,64.00
2017-08-11T11:53:14.727Z,63.70
2017-08-11T11:55:44.818Z,64.60
2017-08-11T11:58:11.425Z,65.30
2017-08-11T12:00:37.969Z,64.60
2017-08-11T12:03:04.564Z,64.80
2017-08-11T12:05:31.120Z,63.10
2017-08-11T12:07:57.704Z,62.60
2017-08-11T12:10:28.513Z,63.20
2017-08-11T12:12:55.084Z,64.50
2017-08-11T12:15:21.614Z,64.10
2017-08-11T12:17:48.149Z,63.90
2017-08-11T12:20:14.685Z,65.20
2017-08-11T12:22:41.223Z,63.70
2017-08-11T12:25:07.851Z,62.20
2017-08-11T12:27:34.575Z,62.60
2017-08-11T12:30:03.748Z,64.40
2017-08-11T12:32:30.313Z,64.00
2017-08-11T12:34:56.904Z,64.30
2017-08-11T12:37:23.431Z,62.30
2017-08-11T12:39:50.014Z,62.80
2017-08-11T12:42:16.629Z,64.40
2017-08-11T12:44:43.193Z,63.30
2017-08-11T12:47:09.728Z,63.70
2017-08-11T12:49:36.840Z,62.50
2017-08-11T12:52:03.424Z,62.40
2017-08-11T12:54:30.705Z,63.10
2017-08-11T12:56:57.344Z,63.00
2017-08-11T12:59:23.933Z,63.20
2017-08-11T13:01:51.257Z,63.20
2017-08-11T13:04:17.825Z,63.10
2017-08-11T13:06:44.385Z,64.10
2017-08-11T13:09:10.940Z,63.70
2017-08-11T13:11:37.504Z,64.40
2017-08-11T13:14:04.050Z,64.40
2017-08-11T13:16:30.608Z,63.20
2017-08-11T13:18:57.170Z,64.00
2017-08-11T13:21:26.296Z,64.80
2017-08-11T13:23:52.855Z,64.20
2017-08-11T13:26:19.433Z,64.10
2017-08-11T13:28:46.084Z,63.80
2017-08-11T13:31:12.642Z,64.40
2017-08-11T13:33:39.214Z,64.10
2017-08-11T13:36:09.504Z,64.10
2017-08-11T13:38:36.893Z,65.70
2017-08-11T13:41:03.480Z,65.10
2017-08-11T13:43:30.005Z,64.20
2017-08-11T13:45:57.264Z,64.10
2017-08-11T13:48:24.540Z,64.20
2017-08-11T13:50:51.116Z,64.10
2017-08-11T13:53:17.640Z,64.40
2017-08-11T13:55:44.288Z,64.70
2017-08-11T13:58:11.581Z,64.00
2017-08-11T14:00:38.136Z,64.00
2017-08-11T14:03:04.867Z,64.10
2017-08-11T14:05:31.436Z,64.30
2017-08-11T14:07:58.001Z,63.40
2017-08-11T14:10:24.544Z,64.40
2017-08-11T14:12:51.084Z,64.20
2017-08-11T14:15:17.669Z,64.90
2017-08-11T14:17:44.279Z,64.80
2017-08-11T14:20:11.554Z,64.30
2017-08-11T14:22:38.537Z,64.30
2017-08-11T14:25:05.225Z,64.70
2017-08-11T14:27:31.885Z,63.70
2017-08-11T14:29:58.525Z,64.10
2017-08-11T14:32:25.536Z,64.80
2017-08-11T14:34:52.528Z,65.30
2017-08-11T14:37:19.825Z,65.50
2017-08-11T14:39:46.391Z,65.40
2017-08-11T14:42:12.948Z,65.40
2017-08-11T14:44:39.505Z,65.70
2017-08-11T14:47:06.052Z,65.30
2017-08-11T14:49:32.584Z,64.90
2017-08-11T14:51:59.128Z,65.60
2017-08-11T14:54:25.632Z,65.20
2017-08-11T14:56:52.170Z,64.70
2017-08-11T14:59:19.191Z,66.00
2017-08-11T15:01:45.512Z,65.20
2017-08-11T15:04:11.980Z,65.90
2017-08-11T15:06:38.329Z,66.80
2017-08-11T15:09:04.896Z,65.60
2017-08-11T15:11:31.267Z,65.90
2017-08-11T15:13:58.638Z,66.00
2017-08-11T15:16:25.924Z,66.50
2017-08-11T15:18:52.247Z,66.50
2017-08-11T15:21:18.725Z,67.40
2017-08-11T15:23:45.020Z,68.10
2017-08-11T15:26:12.077Z,67.10
2017-08-11T15:28:38.416Z,67.10
2017-08-11T15:31:04.870Z,67.00
2017-08-11T15:33:31.256Z,66.80
2017-08-11T15:35:57.572Z,66.70
2017-08-11T15:38:23.900Z,67.20
2017-08-11T15:40:50.239Z,67.90
2017-08-11T15:43:16.761Z,67.50
2017-08-11T15:45:43.287Z,67.90
2017-08-11T15:48:09.860Z,67.90
2017-08-11T15:50:37.164Z,66.60
2017-08-11T15:53:03.536Z,66.50
2017-08-11T15:55:29.912Z,67.60
2017-08-11T15:57:56.492Z,67.90
2017-08-11T16:00:23.089Z,66.70
2017-08-11T16:02:49.693Z,66.80
2017-08-11T16:05:17.080Z,68.30
2017-08-11T16:07:43.421Z,68.30
2017-08-11T16:10:09.886Z,68.90
2017-08-11T16:12:36.235Z,68.70
2017-08-11T16:15:02.836Z,69.10
2017-08-11T16:17:29.213Z,69.80
2017-08-11T16:19:55.880Z,69.80
2017-08-11T16:22:22.209Z,70.10
2017-08-11T16:24:48.763Z,70.10
2017-08-11T16:27:15.299Z,69.10
2017-08-11T16:29:41.612Z,68.50
2017-08-11T16:32:08.152Z,68.90
2017-08-11T16:34:34.700Z,67.60
2017-08-11T16:37:01.240Z,68.40
2017-08-11T16:39:27.777Z,67.70
2017-08-11T16:41:54.320Z,67.40
2017-08-11T16:44:20.900Z,67.80
2017-08-11T16:46:47.445Z,67.50
2017-08-11T16:49:14.074Z,67.30
2017-08-11T16:51:40.633Z,68.00
2017-08-11T16:54:07.228Z,68.70
2017-08-11T16:56:33.797Z,68.40
2017-08-11T16:59:01.649Z,69.10
2017-08-11T17:01:28.119Z,68.40
2017-08-11T17:03:54.460Z,68.50
2017-08-11T17:06:21.100Z,68.60
2017-08-11T17:08:47.680Z,68.80
2017-08-11T17:11:14.266Z,68.70
2017-08-11T17:13:41.024Z,68.70
2017-08-11T17:16:07.336Z,68.50
2017-08-11T17:18:33.666Z,68.70
2017-08-11T17:21:00.215Z,68.60
2017-08-11T17:23:26.632Z,69.10
2017-08-11T17:25:53.474Z,69.40
2017-08-11T17:28:26.973Z,68.40
2017-08-11T17:30:53.285Z,68.70
2017-08-11T17:33:19.681Z,67.70
2017-08-11T17:35:46.012Z,67.60
2017-08-11T17:38:12.365Z,67.10
2017-08-11T17:40:38.721Z,67.40
2017-08-11T17:43:05.127Z,67.50
2017-08-11T17:45:31.452Z,66.90
2017-08-11T17:47:58.580Z,66.50
2017-08-11T17:50:24.929Z,66.50
2017-08-11T17:52:51.301Z,66.80
2017-08-11T17:55:17.640Z,66.90
2017-08-11T17:57:44.004Z,68.10
2017-08-11T18:00:11.097Z,66.60
2017-08-11T18:02:37.438Z,66.50
2017-08-11T18:05:03.764Z,66.10
2017-08-11T18:07:30.092Z,66.20
2017-08-11T18:09:57.169Z,66.70
2017-08-11T18:12:23.508Z,66.70
2017-08-11T18:14:55.823Z,67.20
2017-08-11T18:17:22.165Z,67.20
2017-08-11T18:19:48.504Z,66.90
2017-08-11T18:22:14.817Z,67.20
2017-08-11T18:24:41.168Z,67.60
2017-08-11T18:27:07.501Z,67.70
2017-08-11T18:29:34.438Z,67.90
2017-08-11T18:32:00.807Z,68.20
2017-08-11T18:34:27.144Z,67.90
2017-08-11T18:36:53.489Z,68.20
2017-08-11T18:39:19.865Z,68.20
2017-08-11T18:41:46.212Z,68.50
2017-08-11T18:44:12.552Z,69.20
2017-08-11T18:46:38.895Z,68.40
2017-08-11T18:49:05.264Z,69.20
2017-08-11T18:51:31.618Z,67.90
2017-08-11T18:53:57.984Z,68.50
2017-08-11T18:56:24.314Z,68.80
2017-08-11T18:58:50.689Z,68.80
2017-08-11T19:01:17.758Z,69.80
2017-08-11T19:03:47.755Z,69.80
2017-08-11T19:06:14.185Z,69.80
2017-08-11T19:08:41.528Z,70.20
2017-08-11T19:11:07.892Z,70.20
2017-08-11T19:13:34.351Z,69.90
2017-08-11T19:16:01.663Z,69.60
2017-08-11T19:18:28.009Z,69.80
2017-08-11T19:20:54.340Z,69.20
2017-08-11T19:23:20.696Z,69.60
2017-08-11T19:25:47.027Z,69.90
2017-08-11T19:28:13.442Z,68.70
2017-08-11T19:30:39.814Z,69.80
2017-08-11T19:33:06.156Z,69.70
2017-08-11T19:35:32.548Z,69.70
2017-08-11T19:38:00.166Z,69.80
2017-08-11T19:40:27.493Z,69.70
2017-08-11T19:42:53.875Z,69.70
2017-08-11T19:45:21.093Z,69.00
2017-08-11T19:47:47.424Z,68.90
2017-08-11T19:50:13.747Z,69.70
2017-08-11T19:52:40.176Z,69.10
2017-08-11T19:55:06.507Z,69.90
2017-08-11T19:57:32.848Z,70.30
2017-08-11T19:59:59.188Z,70.50
2017-08-11T20:02:25.521Z,70.10
2017-08-11T20:04:51.869Z,70.50
2017-08-11T20:07:18.197Z,70.40
2017-08-11T20:09:48.860Z,71.30
2017-08-11T20:12:15.339Z,71.40
2017-08-11T20:14:41.668Z,72.20
2017-08-11T20:17:07.968Z,71.50
2017-08-11T20:19:34.320Z,71.30
2017-08-11T20:22:01.921Z,71.80
2017-08-11T20:24:32.748Z,71.70
2017-08-11T20:26:59.081Z,72.00
2017-08-11T20:29:25.472Z,71.70
2017-08-11T20:31:51.796Z,71.50
2017-08-11T20:34:18.196Z,71.40
2017-08-11T20:36:44.545Z,71.50
2017-08-11T20:39:10.982Z,70.50
2017-08-11T20:41:37.327Z,70.30
2017-08-11T20:44:03.642Z,70.90
2017-08-11T20:46:29.986Z,71.10
2017-08-11T20:48:56.300Z,71.20
2017-08-11T20:51:22.892Z,71.60
2017-08-11T20:53:49.223Z,71.60
2017-08-11T20:56:15.656Z,71.70
2017-08-11T20:58:41.995Z,71.30
2017-08-11T21:01:08.337Z,72.00
2017-08-11T21:03:34.740Z,72.10
2017-08-11T21:06:01.828Z,72.10
2017-08-11T21:08:28.170Z,72.10
2017-08-11T21:10:54.480Z,72.40
2017-08-11T21:13:20.845Z,72.30
2017-08-11T21:15:47.218Z,72.10
2017-08-11T21:18:13.548Z,72.60
2017-08-11T21:20:39.932Z,72.70
2017-08-11T21:23:06.672Z,73.00
2017-08-11T21:25:33.017Z,72.90
2017-08-11T21:27:59.387Z,72.20
2017-08-11T21:30:25.798Z,72.10
2017-08-11T21:32:52.907Z,71.50
2017-08-11T21:35:19.580Z,71.50
2017-08-11T21:37:45.905Z,71.80
2017-08-11T21:40:12.248Z,71.80
2017-08-11T21:42:42.349Z,72.30
2017-08-11T21:45:08.995Z,72.00
2017-08-11T21:47:35.372Z,72.10
2017-08-11T21:50:02.506Z,72.50
2017-08-11T21:52:29.628Z,72.20
2017-08-11T21:54:56.069Z,72.10
2017-08-11T21:57:22.387Z,71.50
2017-08-11T21:59:49.176Z,72.40
2017-08-11T22:02:15.493Z,72.40
2017-08-11T22:04:41.853Z,71.80
2017-08-11T22:07:08.361Z,71.80
2017-08-11T22:09:35.429Z,71.40
2017-08-11T22:12:01.778Z,71.40
2017-08-11T22:14:28.131Z,71.30
2017-08-11T22:16:54.955Z,71.60
2017-08-11T22:19:21.382Z,71.40
2017-08-11T22:21:47.853Z,71.80
2017-08-11T22:24:14.183Z,71.20
2017-08-11T22:26:41.256Z,71.40
2017-08-11T22:29:07.578Z,71.30
2017-08-11T22:31:33.976Z,71.60
2017-08-11T22:34:00.347Z,71.00
2017-08-11T22:36:27.731Z,71.70
2017-08-11T22:38:54.055Z,71.70
2017-08-11T22:41:20.365Z,71.50
2017-08-11T22:43:46.693Z,71.00
2017-08-11T22:46:13.037Z,71.50
2017-08-11T22:48:39.481Z,70.90
2017-08-11T22:51:05.826Z,70.80
2017-08-11T22:53:32.187Z,70.70
2017-08-11T22:55:59.264Z,70.80
2017-08-11T22:58:25.600Z,70.60
2017-08-11T23:00:51.977Z,70.70
2017-08-11T23:03:18.333Z,70.70
2017-08-11T23:05:44.775Z,71.20
2017-08-11T23:08:11.096Z,71.20
2017-08-11T23:10:37.460Z,70.40
2017-08-11T23:13:03.913Z,70.90
2017-08-11T23:15:31.412Z,70.70
2017-08-11T23:17:57.772Z,70.60
2017-08-11T23:20:24.170Z,69.80
2017-08-11T23:22:50.544Z,71.40
2017-08-11T23:25:16.872Z,72.00
2017-08-11T23:27:43.197Z,69.90
2017-08-11T23:30:09.640Z,70.90
2017-08-11T23:32:36.182Z,71.40
2017-08-11T23:35:02.508Z,70.10
2017-08-11T23:37:28.847Z,69.50
2017-08-11T23:39:55.244Z,69.50
2017-08-11T23:42:21.573Z,69.70
2017-08-11T23:44:47.903Z,69.70
2017-08-11T23:47:14.248Z,69.60
2017-08-11T23:49:40.589Z,69.30
2017-08-11T23:52:06.938Z,70.30
2017-08-11T23:54:33.281Z,69.40
2017-08-11T23:57:00.737Z,70.30
2017-08-11T23:59:27.907Z,69.70
