createdAt,value
2017-04-13T00:00:07.238Z,9.44
2017-04-13T00:00:48.122Z,9.41
2017-04-13T00:01:29.003Z,9.43
2017-04-13T00:02:09.887Z,9.43
2017-04-13T00:02:50.761Z,9.4
2017-04-13T00:03:31.646Z,9.28
2017-04-13T00:04:12.536Z,9.4
2017-04-13T00:04:53.414Z,9.37
2017-04-13T00:05:34.291Z,9.39
2017-04-13T00:06:15.155Z,9.32
2017-04-13T00:06:56.032Z,9.37
2017-04-13T00:07:36.914Z,9.37
2017-04-13T00:08:17.790Z,9.41
2017-04-13T00:08:58.664Z,9.28
2017-04-13T00:09:39.566Z,9.39
2017-04-13T00:10:20.430Z,9.37
2017-04-13T00:11:01.307Z,9.26
2017-04-13T00:11:42.193Z,9.44
2017-04-13T00:12:23.070Z,9.41
2017-04-13T00:13:03.964Z,9.4
2017-04-13T00:13:44.846Z,9.4
2017-04-13T00:14:25.723Z,9.39
2017-04-13T00:15:06.613Z,9.43
2017-04-13T00:15:47.493Z,9.43
2017-04-13T00:16:28.372Z,9.41
2017-04-13T00:17:09.241Z,9.41
2017-04-13T00:17:50.119Z,9.43
2017-04-13T00:18:31.002Z,9.4
2017-04-13T00:19:11.885Z,9.39
2017-04-13T00:19:52.763Z,9.39
2017-04-13T00:20:33.645Z,9.44
2017-04-13T00:21:14.537Z,9.41
2017-04-13T00:21:55.423Z,9.34
2017-04-13T00:22:36.307Z,9.29
2017-04-13T00:23:17.186Z,9.46
2017-04-13T00:23:58.066Z,9.46
2017-04-13T00:24:38.938Z,9.44
2017-04-13T00:25:19.811Z,9.43
2017-04-13T00:26:00.688Z,9.48
2017-04-13T00:26:41.567Z,9.43
2017-04-13T00:27:22.465Z,9.37
2017-04-13T00:28:03.330Z,9.31
2017-04-13T00:28:44.203Z,9.34
2017-04-13T00:29:25.088Z,9.4
2017-04-13T00:30:05.972Z,9.26
2017-04-13T00:30:46.868Z,9.41
2017-04-13T00:31:27.747Z,9.36
2017-04-13T00:32:08.631Z,9.44
2017-04-13T00:32:49.504Z,9.39
2017-04-13T00:33:30.386Z,9.4
2017-04-13T00:34:11.272Z,9.37
2017-04-13T00:34:52.160Z,9.31
2017-04-13T00:35:33.056Z,9.23
2017-04-13T00:36:13.942Z,9.31
2017-04-13T00:36:54.831Z,9.28
2017-04-13T00:37:35.710Z,9.29
2017-04-13T00:38:16.596Z,9.23
2017-04-13T00:38:57.467Z,9.34
2017-04-13T00:39:38.340Z,9.32
2017-04-13T00:40:19.220Z,9.29
2017-04-13T00:41:00.081Z,9.28
2017-04-13T00:41:40.953Z,9.22
2017-04-13T00:42:21.851Z,9.21
2017-04-13T00:43:02.724Z,9.21
2017-04-13T00:43:43.602Z,9.11
2017-04-13T00:44:24.487Z,9.1
2017-04-13T00:45:05.366Z,9.16
2017-04-13T00:45:46.247Z,9.1
2017-04-13T00:46:27.126Z,9.11
2017-04-13T00:47:08.003Z,9.1
2017-04-13T00:47:48.883Z,9.03
2017-04-13T00:48:29.760Z,9
2017-04-13T00:49:10.645Z,8.97
2017-04-13T00:49:51.529Z,8.81
2017-04-13T00:50:32.421Z,8.84
2017-04-13T00:51:13.308Z,8.79
2017-04-13T00:51:54.181Z,8.91
2017-04-13T00:52:35.056Z,8.81
2017-04-13T00:53:15.933Z,8.76
2017-04-13T00:53:56.807Z,8.84
2017-04-13T00:54:37.685Z,8.78
2017-04-13T00:55:18.564Z,8.69
2017-04-13T00:55:59.443Z,8.67
2017-04-13T00:56:40.318Z,8.69
2017-04-13T00:57:21.202Z,8.63
2017-04-13T00:58:02.083Z,8.7
2017-04-13T00:58:42.967Z,8.63
2017-04-13T00:59:23.822Z,8.56
2017-04-13T01:00:04.699Z,8.52
2017-04-13T01:00:45.578Z,8.45
2017-04-13T01:01:26.455Z,8.51
2017-04-13T01:02:07.343Z,8.33
2017-04-13T01:02:48.218Z,8.46
2017-04-13T01:03:29.099Z,8.51
2017-04-13T01:04:09.968Z,8.46
2017-04-13T01:04:50.853Z,8.41
2017-04-13T01:05:31.731Z,8.27
2017-04-13T01:06:12.610Z,8.36
2017-04-13T01:06:53.479Z,8.34
2017-04-13T01:07:34.362Z,8.3
2017-04-13T01:08:15.233Z,8.26
2017-04-13T01:08:56.112Z,8.31
2017-04-13T01:09:37.009Z,8.28
2017-04-13T01:10:17.872Z,8.26
2017-04-13T01:10:58.748Z,8.26
2017-04-13T01:11:39.629Z,8.26
2017-04-13T01:12:20.508Z,8.26
2017-04-13T01:13:01.389Z,8.27
2017-04-13T01:13:42.270Z,8.34
2017-04-13T01:14:23.142Z,8.24
2017-04-13T01:15:04.026Z,8.27
2017-04-13T01:15:44.904Z,8.18
2017-04-13T01:16:25.788Z,8.19
2017-04-13T01:17:06.663Z,8.15
2017-04-13T01:17:47.532Z,8.1
2017-04-13T01:18:28.409Z,8.09
2017-04-13T01:19:09.294Z,8.18
2017-04-13T01:19:50.174Z,8.15
2017-04-13T01:20:31.055Z,8.05
2017-04-13T01:21:11.931Z,8.13
2017-04-13T01:21:52.803Z,8.16
2017-04-13T01:22:33.675Z,8.24
2017-04-13T01:23:14.558Z,8.2
2017-04-13T01:23:55.444Z,8.23
2017-04-13T01:24:36.328Z,8.2
2017-04-13T01:25:17.208Z,8.26
2017-04-13T01:25:58.096Z,8.26
2017-04-13T01:26:38.967Z,8.23
2017-04-13T01:27:19.843Z,8.24
2017-04-13T01:28:00.722Z,8.2
2017-04-13T01:28:41.602Z,8.23
2017-04-13T01:29:22.484Z,8.16
2017-04-13T01:30:03.358Z,8.19
2017-04-13T01:31:57.001Z,8.18
2017-04-13T01:32:37.882Z,8.19
2017-04-13T01:33:18.762Z,8.23
2017-04-13T01:33:59.652Z,8.24
2017-04-13T01:35:17.491Z,8.26
2017-04-13T01:35:58.368Z,8.3
2017-04-13T01:36:39.239Z,8.36
2017-04-13T01:37:20.112Z,8.27
2017-04-13T01:38:00.989Z,8.33
2017-04-13T01:38:41.876Z,8.37
2017-04-13T01:39:22.757Z,8.38
2017-04-13T01:40:03.636Z,8.42
2017-04-13T01:40:44.509Z,8.41
2017-04-13T01:41:25.387Z,8.37
2017-04-13T01:42:06.255Z,8.28
2017-04-13T01:42:47.135Z,8.3
2017-04-13T01:43:28.013Z,8.27
2017-04-13T01:44:08.890Z,8.3
2017-04-13T01:44:49.770Z,8.3
2017-04-13T01:45:30.643Z,8.3
2017-04-13T01:46:11.564Z,8.26
2017-04-13T01:46:52.405Z,8.27
2017-04-13T01:47:33.281Z,8.28
2017-04-13T01:48:14.160Z,8.33
2017-04-13T01:48:55.046Z,8.42
2017-04-13T01:49:35.926Z,8.44
2017-04-13T01:50:16.788Z,8.37
2017-04-13T01:50:57.666Z,8.3
2017-04-13T01:51:38.549Z,8.26
2017-04-13T01:52:19.427Z,8.3
2017-04-13T01:53:00.289Z,8.23
2017-04-13T01:53:41.171Z,8.28
2017-04-13T01:54:22.048Z,8.31
2017-04-13T01:55:02.934Z,8.37
2017-04-13T01:55:43.804Z,8.3
2017-04-13T01:56:24.685Z,8.36
2017-04-13T01:57:05.569Z,8.28
2017-04-13T01:57:46.447Z,8.28
2017-04-13T01:58:27.323Z,8.28
2017-04-13T01:59:08.196Z,8.36
2017-04-13T01:59:49.086Z,8.27
2017-04-13T02:00:29.969Z,8.31
2017-04-13T02:01:10.842Z,8.24
2017-04-13T02:01:51.729Z,8.33
2017-04-13T02:02:32.613Z,8.38
2017-04-13T02:03:13.489Z,8.41
2017-04-13T02:03:54.377Z,8.44
2017-04-13T02:04:35.252Z,8.41
2017-04-13T02:05:16.129Z,8.44
2017-04-13T02:05:57.012Z,8.46
2017-04-13T02:06:37.897Z,8.37
2017-04-13T02:07:18.771Z,8.42
2017-04-13T02:07:59.638Z,8.46
2017-04-13T02:08:40.510Z,8.46
2017-04-13T02:09:21.408Z,8.52
2017-04-13T02:10:02.295Z,8.51
2017-04-13T02:10:43.166Z,8.45
2017-04-13T02:11:24.037Z,8.49
2017-04-13T02:12:04.927Z,8.48
2017-04-13T02:12:45.819Z,8.42
2017-04-13T02:13:26.702Z,8.45
2017-04-13T02:14:07.575Z,8.37
2017-04-13T02:14:48.458Z,8.36
2017-04-13T02:15:29.334Z,8.38
2017-04-13T02:16:10.217Z,8.37
2017-04-13T02:16:51.090Z,8.38
2017-04-13T02:17:31.970Z,8.36
2017-04-13T02:18:12.851Z,8.37
2017-04-13T02:18:53.732Z,8.44
2017-04-13T02:19:34.613Z,8.42
2017-04-13T02:20:15.488Z,8.37
2017-04-13T02:20:56.371Z,8.33
2017-04-13T02:21:37.256Z,8.26
2017-04-13T02:22:18.130Z,8.27
2017-04-13T02:22:58.996Z,8.31
2017-04-13T02:23:39.872Z,8.26
2017-04-13T02:24:20.740Z,8.26
2017-04-13T02:25:01.635Z,8.24
2017-04-13T02:25:42.551Z,8.18
2017-04-13T02:26:23.405Z,8.16
2017-04-13T02:27:04.265Z,8.23
2017-04-13T02:27:45.139Z,8.2
2017-04-13T02:28:26.021Z,8.26
2017-04-13T02:29:06.901Z,8.19
2017-04-13T02:29:47.786Z,8.16
2017-04-13T02:30:28.663Z,8.15
2017-04-13T02:31:09.536Z,8.09
2017-04-13T02:31:50.413Z,8.12
2017-04-13T02:32:31.298Z,8.09
2017-04-13T02:33:12.185Z,8.1
2017-04-13T02:33:53.046Z,8.18
2017-04-13T02:34:33.914Z,8.19
2017-04-13T02:35:14.786Z,8.18
2017-04-13T02:35:55.663Z,8.09
2017-04-13T02:36:36.548Z,8.1
2017-04-13T02:37:17.426Z,8.08
2017-04-13T02:37:58.298Z,8.12
2017-04-13T02:38:39.164Z,8.01
2017-04-13T02:39:20.031Z,8
2017-04-13T02:40:00.920Z,8
2017-04-13T02:40:41.801Z,8.08
2017-04-13T02:41:22.682Z,8.03
2017-04-13T02:42:03.559Z,8.06
2017-04-13T02:42:44.438Z,7.97
2017-04-13T02:43:25.329Z,7.95
2017-04-13T02:44:06.205Z,8
2017-04-13T02:44:47.083Z,7.91
2017-04-13T02:45:27.950Z,7.98
2017-04-13T02:46:08.828Z,8
2017-04-13T02:46:49.722Z,7.98
2017-04-13T02:47:30.609Z,7.97
2017-04-13T02:48:11.477Z,7.83
2017-04-13T02:48:52.340Z,7.83
2017-04-13T02:49:33.220Z,7.9
2017-04-13T02:50:14.108Z,7.97
2017-04-13T02:50:54.989Z,7.95
2017-04-13T02:51:35.865Z,8
2017-04-13T02:52:16.733Z,8.05
2017-04-13T02:52:57.614Z,8
2017-04-13T02:53:38.503Z,8.05
2017-04-13T02:54:19.387Z,8.05
2017-04-13T02:55:00.266Z,7.88
2017-04-13T02:55:41.153Z,7.97
2017-04-13T02:56:22.036Z,7.97
2017-04-13T02:57:02.915Z,7.97
2017-04-13T02:57:43.788Z,8.01
2017-04-13T02:58:24.666Z,7.94
2017-04-13T02:59:05.551Z,7.97
2017-04-13T02:59:46.428Z,7.93
2017-04-13T03:00:27.310Z,7.88
2017-04-13T03:01:08.185Z,8
2017-04-13T03:01:49.077Z,7.94
2017-04-13T03:02:29.960Z,7.98
2017-04-13T03:03:10.834Z,8.01
2017-04-13T03:03:51.706Z,7.98
2017-04-13T03:04:32.586Z,7.85
2017-04-13T03:05:13.465Z,7.85
2017-04-13T03:05:54.351Z,7.97
2017-04-13T03:06:35.229Z,8
2017-04-13T03:07:16.103Z,7.95
2017-04-13T03:07:56.976Z,7.9
2017-04-13T03:08:37.858Z,8
2017-04-13T03:09:18.736Z,7.88
2017-04-13T03:09:59.619Z,7.91
2017-04-13T03:10:40.498Z,7.95
2017-04-13T03:11:21.379Z,8.06
2017-04-13T03:12:02.251Z,7.95
2017-04-13T03:12:43.139Z,8
2017-04-13T03:13:24.022Z,8.01
2017-04-13T03:14:04.902Z,8.01
2017-04-13T03:14:45.781Z,7.97
2017-04-13T03:15:26.675Z,8
2017-04-13T03:16:07.551Z,7.94
2017-04-13T03:16:48.428Z,7.95
2017-04-13T03:17:29.305Z,7.93
2017-04-13T03:18:10.184Z,8
2017-04-13T03:18:51.066Z,8.08
2017-04-13T03:19:31.943Z,8.06
2017-04-13T03:20:12.820Z,8.06
2017-04-13T03:20:53.697Z,8.08
2017-04-13T03:21:34.581Z,8.05
2017-04-13T03:22:15.458Z,8.09
2017-04-13T03:22:56.338Z,8.08
2017-04-13T03:23:37.210Z,8.05
2017-04-13T03:24:18.084Z,8.08
2017-04-13T03:24:58.974Z,8.03
2017-04-13T03:25:39.852Z,8.06
2017-04-13T03:26:20.737Z,7.98
2017-04-13T03:27:01.620Z,8.01
2017-04-13T03:27:42.505Z,8
2017-04-13T03:28:23.384Z,8.09
2017-04-13T03:29:04.261Z,8.06
2017-04-13T03:29:45.145Z,8.06
2017-04-13T03:30:26.034Z,8.1
2017-04-13T03:31:06.916Z,8.08
2017-04-13T03:31:47.813Z,8.08
2017-04-13T03:32:28.687Z,8.05
2017-04-13T03:33:09.563Z,8.03
2017-04-13T03:33:50.450Z,8.09
2017-04-13T03:34:31.328Z,8.15
2017-04-13T03:35:12.194Z,8.15
2017-04-13T03:35:53.069Z,8.15
2017-04-13T03:36:33.944Z,8.08
2017-04-13T03:37:14.839Z,8.09
2017-04-13T03:37:55.717Z,8.09
2017-04-13T03:38:36.596Z,8.09
2017-04-13T03:39:17.481Z,8.08
2017-04-13T03:39:58.366Z,8.06
2017-04-13T03:40:39.247Z,8.06
2017-04-13T03:41:20.129Z,8
2017-04-13T03:42:01.010Z,8.15
2017-04-13T03:42:41.894Z,8.16
2017-04-13T03:43:22.782Z,8.15
2017-04-13T03:44:03.663Z,8.12
2017-04-13T03:44:44.540Z,8.05
2017-04-13T03:45:25.428Z,8.1
2017-04-13T03:46:06.311Z,8.18
2017-04-13T03:46:47.205Z,8.2
2017-04-13T03:47:28.068Z,8.1
2017-04-13T03:48:08.945Z,8.13
2017-04-13T03:48:49.825Z,8.13
2017-04-13T03:49:30.707Z,8.18
2017-04-13T03:50:11.589Z,8.26
2017-04-13T03:50:52.466Z,8.15
2017-04-13T03:51:33.366Z,8.1
2017-04-13T03:52:14.256Z,8.2
2017-04-13T03:52:55.131Z,8.23
2017-04-13T03:53:36.011Z,8.24
2017-04-13T03:54:16.885Z,8.19
2017-04-13T03:54:57.754Z,8.18
2017-04-13T03:55:38.635Z,8.24
2017-04-13T03:56:19.515Z,8.19
2017-04-13T03:57:00.389Z,8.24
2017-04-13T03:57:41.257Z,8.16
2017-04-13T03:58:22.143Z,8.19
2017-04-13T03:59:03.020Z,8.16
2017-04-13T03:59:43.906Z,8.19
2017-04-13T04:00:24.777Z,8.23
2017-04-13T04:01:05.651Z,8.18
2017-04-13T04:01:46.531Z,8.26
2017-04-13T04:02:27.414Z,8.06
2017-04-13T04:03:08.284Z,8.1
2017-04-13T04:03:49.163Z,8.16
2017-04-13T04:04:30.047Z,8.16
2017-04-13T04:05:10.912Z,8.09
2017-04-13T04:05:51.813Z,8.15
2017-04-13T04:06:32.696Z,8.15
2017-04-13T04:07:13.566Z,8.15
2017-04-13T04:07:54.432Z,8.12
2017-04-13T04:08:35.317Z,8.15
2017-04-13T04:09:16.197Z,8.15
2017-04-13T04:09:57.066Z,8.06
2017-04-13T04:10:37.943Z,8.09
2017-04-13T04:11:18.816Z,8.08
2017-04-13T04:11:59.700Z,8.15
2017-04-13T04:12:40.577Z,8.08
2017-04-13T04:13:21.449Z,8.12
2017-04-13T04:14:02.329Z,8.06
2017-04-13T04:14:43.208Z,8.06
2017-04-13T04:15:24.089Z,8.03
2017-04-13T04:16:04.975Z,8.12
2017-04-13T04:16:45.857Z,8.1
2017-04-13T04:17:26.735Z,8.06
2017-04-13T04:18:07.632Z,8.06
2017-04-13T04:18:48.513Z,8.13
2017-04-13T04:19:29.394Z,8.19
2017-04-13T04:20:10.267Z,8.26
2017-04-13T04:20:51.147Z,8.13
2017-04-13T04:21:32.046Z,8.15
2017-04-13T04:22:12.920Z,8.2
2017-04-13T04:22:53.809Z,8.15
2017-04-13T04:23:34.689Z,8.13
2017-04-13T04:24:15.568Z,8.08
2017-04-13T04:24:56.436Z,8.13
2017-04-13T04:25:37.315Z,8.03
2017-04-13T04:26:18.194Z,7.98
2017-04-13T04:26:59.069Z,8.03
2017-04-13T04:27:39.948Z,8.05
2017-04-13T04:28:20.864Z,8.01
2017-04-13T04:29:01.710Z,7.93
2017-04-13T04:29:42.585Z,7.94
2017-04-13T04:30:23.462Z,7.9
2017-04-13T04:31:04.351Z,7.98
2017-04-13T04:31:45.228Z,8.01
2017-04-13T04:32:26.107Z,8.03
2017-04-13T04:33:06.993Z,8.01
2017-04-13T04:33:47.871Z,8
2017-04-13T04:34:28.751Z,8.08
2017-04-13T04:35:09.637Z,8.03
2017-04-13T04:35:50.550Z,8.06
2017-04-13T04:36:31.425Z,8.12
2017-04-13T04:37:12.305Z,8.03
2017-04-13T04:37:53.191Z,8.05
2017-04-13T04:38:34.075Z,8
2017-04-13T04:39:14.951Z,8.08
2017-04-13T04:39:55.834Z,8.05
2017-04-13T04:40:36.723Z,8.05
2017-04-13T04:41:17.611Z,8.12
2017-04-13T04:41:58.496Z,7.93
2017-04-13T04:42:39.372Z,7.97
2017-04-13T04:43:20.256Z,8.01
2017-04-13T04:44:01.134Z,8.09
2017-04-13T04:44:42.042Z,8.08
2017-04-13T04:45:22.932Z,8.08
2017-04-13T04:46:03.813Z,8.13
2017-04-13T04:46:44.697Z,7.98
2017-04-13T04:47:25.580Z,8
2017-04-13T04:48:06.466Z,8.06
2017-04-13T04:48:47.347Z,8.16
2017-04-13T04:49:28.227Z,8.24
2017-04-13T04:50:09.105Z,8.09
2017-04-13T04:50:50.015Z,8.13
2017-04-13T04:51:30.873Z,8.03
2017-04-13T04:52:11.749Z,8.13
2017-04-13T04:52:52.638Z,8.12
2017-04-13T04:53:33.522Z,8.12
2017-04-13T04:54:14.410Z,8.06
2017-04-13T04:54:55.282Z,8.13
2017-04-13T04:55:36.168Z,8.05
2017-04-13T04:56:17.073Z,8.01
2017-04-13T04:56:57.952Z,8.1
2017-04-13T04:57:38.835Z,8.1
2017-04-13T04:58:19.716Z,8.12
2017-04-13T04:59:00.603Z,8.15
2017-04-13T04:59:41.476Z,8.23
2017-04-13T05:00:22.359Z,8.03
2017-04-13T05:01:03.237Z,8.15
2017-04-13T05:01:44.117Z,8.13
2017-04-13T05:02:25.014Z,8.08
2017-04-13T05:03:05.893Z,8.06
2017-04-13T05:03:46.819Z,8.06
2017-04-13T05:04:27.698Z,8.13
2017-04-13T05:05:08.576Z,8.03
2017-04-13T05:05:49.457Z,8.2
2017-04-13T05:06:30.345Z,8.13
2017-04-13T05:07:11.232Z,8.23
2017-04-13T05:07:52.112Z,8.16
2017-04-13T05:08:33.013Z,8.19
2017-04-13T05:09:13.902Z,8.18
2017-04-13T05:09:54.778Z,8.16
2017-04-13T05:10:35.661Z,8.19
2017-04-13T05:11:16.542Z,8.08
2017-04-13T05:11:57.420Z,8.08
2017-04-13T05:12:38.333Z,8.03
2017-04-13T05:13:19.225Z,8.08
2017-04-13T05:14:00.115Z,8.08
2017-04-13T05:14:41.000Z,8.09
2017-04-13T05:15:21.885Z,7.98
2017-04-13T05:16:02.770Z,8.01
2017-04-13T05:16:43.655Z,8
2017-04-13T05:17:24.526Z,8.06
2017-04-13T05:18:05.406Z,7.98
2017-04-13T05:18:46.290Z,7.97
2017-04-13T05:19:27.166Z,7.91
2017-04-13T05:20:08.048Z,7.94
2017-04-13T05:20:48.936Z,8.05
2017-04-13T05:21:29.816Z,8.1
2017-04-13T05:22:10.702Z,8.09
2017-04-13T05:22:51.581Z,8.01
2017-04-13T05:23:32.458Z,8.01
2017-04-13T05:24:13.338Z,8.05
2017-04-13T05:24:54.216Z,8.08
2017-04-13T05:25:35.095Z,8.12
2017-04-13T05:26:15.973Z,8.06
2017-04-13T05:26:56.849Z,8.06
2017-04-13T05:27:37.724Z,8.09
2017-04-13T05:28:18.620Z,8.03
2017-04-13T05:28:59.496Z,8.01
2017-04-13T05:29:40.381Z,8.09
2017-04-13T05:30:21.356Z,8.06
2017-04-13T05:31:02.252Z,8.03
2017-04-13T05:31:43.130Z,7.97
2017-04-13T05:32:24.012Z,8.01
2017-04-13T05:33:04.905Z,8.01
2017-04-13T05:33:45.789Z,7.97
2017-04-13T05:34:26.678Z,7.98
2017-04-13T05:35:07.563Z,8.01
2017-04-13T05:35:48.413Z,8.03
2017-04-13T05:36:29.342Z,8.06
2017-04-13T05:37:10.186Z,7.98
2017-04-13T05:37:51.053Z,7.95
2017-04-13T05:38:31.969Z,7.85
2017-04-13T05:39:12.850Z,7.97
2017-04-13T05:39:53.746Z,7.93
2017-04-13T05:40:34.624Z,8.05
2017-04-13T05:41:15.505Z,8.03
2017-04-13T05:41:56.401Z,8.01
2017-04-13T05:42:37.278Z,8.05
2017-04-13T05:43:18.150Z,8.08
2017-04-13T05:43:59.032Z,8.01
2017-04-13T05:44:39.910Z,8.06
2017-04-13T05:45:20.792Z,8.06
2017-04-13T05:46:01.672Z,8.09
2017-04-13T05:46:42.558Z,8.12
2017-04-13T05:47:23.443Z,8.13
2017-04-13T05:48:56.680Z,8.1
2017-04-13T05:49:37.540Z,8.08
2017-04-13T05:50:18.420Z,8.06
2017-04-13T05:50:59.297Z,8.03
2017-04-13T05:51:40.182Z,7.98
2017-04-13T05:52:21.058Z,8.01
2017-04-13T05:53:01.929Z,8.08
2017-04-13T05:53:42.813Z,8.03
2017-04-13T05:54:23.701Z,8.05
2017-04-13T05:55:04.581Z,8.08
2017-04-13T05:55:45.456Z,8.12
2017-04-13T05:56:26.341Z,8.08
2017-04-13T05:57:07.222Z,8.12
2017-04-13T05:57:48.102Z,8.08
2017-04-13T05:58:28.977Z,8.09
2017-04-13T05:59:09.848Z,8.13
2017-04-13T05:59:50.733Z,8.08
2017-04-13T06:00:31.635Z,8.13
2017-04-13T06:01:12.538Z,8.16
2017-04-13T06:01:53.418Z,8.19
2017-04-13T06:02:34.302Z,8.2
2017-04-13T06:03:15.187Z,8.12
2017-04-13T06:03:56.065Z,8.2
2017-04-13T06:04:36.938Z,8.26
2017-04-13T06:05:17.817Z,8.33
2017-04-13T06:05:58.693Z,8.31
2017-04-13T06:06:39.578Z,8.36
2017-04-13T06:07:20.469Z,8.38
2017-04-13T06:08:01.378Z,8.34
2017-04-13T06:08:42.216Z,8.45
2017-04-13T06:09:23.104Z,8.53
2017-04-13T06:10:03.978Z,8.55
2017-04-13T06:10:44.849Z,8.58
2017-04-13T06:11:25.745Z,8.46
2017-04-13T06:12:06.619Z,8.45
2017-04-13T06:12:47.510Z,8.45
2017-04-13T06:13:28.387Z,8.48
2017-04-13T06:14:09.260Z,8.48
2017-04-13T06:14:50.143Z,8.61
2017-04-13T06:15:31.024Z,8.52
2017-04-13T06:16:11.931Z,8.51
2017-04-13T06:16:52.771Z,8.48
2017-04-13T06:17:33.645Z,8.46
2017-04-13T06:18:14.521Z,8.51
2017-04-13T06:18:55.396Z,8.44
2017-04-13T06:19:36.272Z,8.46
2017-04-13T06:20:17.140Z,8.48
2017-04-13T06:20:58.015Z,8.45
2017-04-13T06:21:38.946Z,8.45
2017-04-13T06:22:19.768Z,8.52
2017-04-13T06:23:00.694Z,8.49
2017-04-13T06:23:41.562Z,8.53
2017-04-13T06:24:22.440Z,8.58
2017-04-13T06:25:03.312Z,8.49
2017-04-13T06:25:44.202Z,8.55
2017-04-13T06:26:25.092Z,8.64
2017-04-13T06:27:05.961Z,8.64
2017-04-13T06:27:46.846Z,8.66
2017-04-13T06:28:27.865Z,8.66
2017-04-13T06:29:08.725Z,8.7
2017-04-13T06:29:49.637Z,8.67
2017-04-13T06:30:30.517Z,8.63
2017-04-13T06:31:11.377Z,8.58
2017-04-13T06:31:52.259Z,8.6
2017-04-13T06:32:33.135Z,8.61
2017-04-13T06:33:14.026Z,8.58
2017-04-13T06:33:54.896Z,8.6
2017-04-13T06:34:35.777Z,8.58
2017-04-13T06:35:16.652Z,8.64
2017-04-13T06:35:57.534Z,8.61
2017-04-13T06:36:38.409Z,8.6
2017-04-13T06:37:19.292Z,8.53
2017-04-13T06:38:00.269Z,8.58
2017-04-13T06:38:41.149Z,8.64
2017-04-13T06:39:22.025Z,8.66
2017-04-13T06:40:02.910Z,8.66
2017-04-13T06:40:43.829Z,8.69
2017-04-13T06:41:24.707Z,8.71
2017-04-13T06:42:05.585Z,8.76
2017-04-13T06:42:46.470Z,8.81
2017-04-13T06:43:27.347Z,8.84
2017-04-13T06:44:08.226Z,8.81
2017-04-13T06:44:49.110Z,8.85
2017-04-13T06:45:29.998Z,8.92
2017-04-13T06:46:10.873Z,8.85
2017-04-13T06:46:51.752Z,8.91
2017-04-13T06:47:32.633Z,9
2017-04-13T06:48:13.522Z,8.99
2017-04-13T06:48:54.394Z,8.87
2017-04-13T06:49:35.277Z,9.02
2017-04-13T06:50:16.150Z,9.14
2017-04-13T06:50:57.028Z,9.02
2017-04-13T06:51:37.914Z,9.16
2017-04-13T06:52:18.785Z,9.21
2017-04-13T06:52:59.668Z,9.06
2017-04-13T06:53:40.546Z,9.03
2017-04-13T06:54:21.429Z,9.1
2017-04-13T06:55:02.306Z,9.1
2017-04-13T06:55:43.177Z,9.13
2017-04-13T06:56:24.054Z,9.06
2017-04-13T06:57:04.932Z,9.08
2017-04-13T06:57:45.818Z,9.18
2017-04-13T06:58:26.700Z,9.18
2017-04-13T06:59:07.588Z,9.13
2017-04-13T06:59:48.466Z,9.08
2017-04-13T07:01:21.735Z,9.06
2017-04-13T07:02:02.594Z,9.08
2017-04-13T07:02:43.474Z,9
2017-04-13T07:03:24.351Z,9.08
2017-04-13T07:04:05.236Z,9.1
2017-04-13T07:04:46.115Z,9.18
2017-04-13T07:05:26.990Z,9.21
2017-04-13T07:06:07.903Z,9.26
2017-04-13T07:06:48.783Z,9.36
2017-04-13T07:07:29.655Z,9.32
2017-04-13T07:08:10.513Z,9.31
2017-04-13T07:08:51.395Z,9.22
2017-04-13T07:09:32.270Z,9.25
2017-04-13T07:10:13.155Z,9.29
2017-04-13T07:10:54.033Z,9.29
2017-04-13T07:11:34.906Z,9.4
2017-04-13T07:12:15.782Z,9.37
2017-04-13T07:12:56.654Z,9.43
2017-04-13T07:13:37.542Z,9.28
2017-04-13T07:14:18.420Z,9.21
2017-04-13T07:14:59.298Z,9.31
2017-04-13T07:15:40.171Z,9.4
2017-04-13T07:16:21.039Z,9.43
2017-04-13T07:17:01.924Z,9.51
2017-04-13T07:17:42.801Z,9.51
2017-04-13T07:18:23.686Z,9.46
2017-04-13T07:19:04.553Z,9.41
2017-04-13T07:19:45.444Z,9.46
2017-04-13T07:20:26.328Z,9.5
2017-04-13T07:21:07.205Z,9.59
2017-04-13T07:21:48.080Z,9.66
2017-04-13T07:22:28.948Z,9.66
2017-04-13T07:23:09.836Z,9.72
2017-04-13T07:23:50.724Z,9.82
2017-04-13T07:24:31.603Z,9.83
2017-04-13T07:25:12.480Z,9.77
2017-04-13T07:25:53.365Z,9.77
2017-04-13T07:26:34.244Z,9.91
2017-04-13T07:27:15.109Z,9.94
2017-04-13T07:27:55.974Z,9.87
2017-04-13T07:28:36.842Z,9.95
2017-04-13T07:29:17.721Z,9.84
2017-04-13T07:29:58.596Z,9.64
2017-04-13T07:30:39.497Z,9.56
2017-04-13T07:31:20.369Z,9.59
2017-04-13T07:32:01.253Z,9.73
2017-04-13T07:32:42.125Z,9.8
2017-04-13T07:33:22.993Z,9.77
2017-04-13T07:34:03.875Z,9.59
2017-04-13T07:34:44.754Z,9.62
2017-04-13T07:35:25.633Z,9.65
2017-04-13T07:36:06.512Z,9.83
2017-04-13T07:36:47.394Z,9.92
2017-04-13T07:37:28.270Z,10.01
2017-04-13T07:38:09.160Z,10.1
2017-04-13T07:38:50.047Z,10.19
2017-04-13T07:39:30.915Z,10.16
2017-04-13T07:40:11.797Z,10.09
2017-04-13T07:40:52.678Z,10.15
2017-04-13T07:41:33.558Z,10.22
2017-04-13T07:42:14.444Z,10.23
2017-04-13T07:42:55.368Z,10.44
2017-04-13T07:43:36.243Z,10.56
2017-04-13T07:44:17.125Z,10.67
2017-04-13T07:44:58.039Z,10.84
2017-04-13T07:45:38.920Z,10.93
2017-04-13T07:46:19.832Z,11
2017-04-13T07:47:00.699Z,11.04
2017-04-13T07:47:41.579Z,11.07
2017-04-13T07:48:22.460Z,11.08
2017-04-13T07:49:03.338Z,10.97
2017-04-13T07:49:44.231Z,10.79
2017-04-13T07:50:25.104Z,10.53
2017-04-13T07:51:05.988Z,10.63
2017-04-13T07:51:46.867Z,10.82
2017-04-13T07:52:27.772Z,10.68
2017-04-13T07:53:08.652Z,10.72
2017-04-13T07:53:49.534Z,10.57
2017-04-13T07:54:30.413Z,10.38
2017-04-13T07:55:11.296Z,10.4
2017-04-13T07:55:52.173Z,10.35
2017-04-13T07:56:33.087Z,10.35
2017-04-13T07:57:13.978Z,10.31
2017-04-13T07:57:54.856Z,10.44
2017-04-13T07:58:35.722Z,10.86
2017-04-13T07:59:16.596Z,10.81
2017-04-13T07:59:57.480Z,10.61
2017-04-13T08:00:38.363Z,10.53
2017-04-13T08:01:19.244Z,10.44
2017-04-13T08:02:00.125Z,10.46
2017-04-13T08:02:41.002Z,10.41
2017-04-13T08:03:21.880Z,10.38
2017-04-13T08:04:02.764Z,10.35
2017-04-13T08:04:43.649Z,10.35
2017-04-13T08:05:24.533Z,10.35
2017-04-13T08:06:05.422Z,10.37
2017-04-13T08:06:46.312Z,10.34
2017-04-13T08:07:27.183Z,10.17
2017-04-13T08:08:08.065Z,10.16
2017-04-13T08:08:48.948Z,10.17
2017-04-13T08:09:29.839Z,10.23
2017-04-13T08:10:10.718Z,10.12
2017-04-13T08:10:51.613Z,10.04
2017-04-13T08:11:32.497Z,10.01
2017-04-13T08:12:13.376Z,10.04
2017-04-13T08:12:54.258Z,10.07
2017-04-13T08:13:35.135Z,10.07
2017-04-13T08:14:16.015Z,10.13
2017-04-13T08:14:56.900Z,10.23
2017-04-13T08:15:37.835Z,10.22
2017-04-13T08:16:18.718Z,10.09
2017-04-13T08:16:59.582Z,10.09
2017-04-13T08:17:40.462Z,10.16
2017-04-13T08:18:21.340Z,10.16
2017-04-13T08:19:02.225Z,10.09
2017-04-13T08:19:43.111Z,10.07
2017-04-13T08:20:23.985Z,10.13
2017-04-13T08:21:04.853Z,10.1
2017-04-13T08:21:45.730Z,10.15
2017-04-13T08:22:26.615Z,10.1
2017-04-13T08:23:07.538Z,10.12
2017-04-13T08:23:48.431Z,10.19
2017-04-13T08:24:29.329Z,10.12
2017-04-13T08:25:10.258Z,10.19
2017-04-13T08:25:51.108Z,10.44
2017-04-13T08:26:31.987Z,10.64
2017-04-13T08:28:10.355Z,10.35
2017-04-13T08:28:51.267Z,10.41
2017-04-13T08:29:32.153Z,10.38
2017-04-13T08:30:13.007Z,10.38
2017-04-13T08:30:53.885Z,10.19
2017-04-13T08:31:34.765Z,10.16
2017-04-13T08:32:15.647Z,10.33
2017-04-13T08:32:56.535Z,10.26
2017-04-13T08:33:37.415Z,10.26
2017-04-13T08:34:18.296Z,10.28
2017-04-13T08:34:59.175Z,10.42
2017-04-13T08:35:40.057Z,10.74
2017-04-13T08:36:20.933Z,10.93
2017-04-13T08:37:01.815Z,10.99
2017-04-13T08:37:42.697Z,11.11
2017-04-13T08:38:23.577Z,11.32
2017-04-13T08:39:04.458Z,11.62
2017-04-13T08:39:45.347Z,11.94
2017-04-13T08:40:26.231Z,12.02
2017-04-13T08:41:07.109Z,12
2017-04-13T08:41:47.995Z,12.1
2017-04-13T08:42:28.887Z,12.4
2017-04-13T08:43:09.777Z,12.09
2017-04-13T08:43:50.654Z,11.63
2017-04-13T08:44:31.540Z,11.4
2017-04-13T08:45:12.420Z,11.19
2017-04-13T08:45:53.303Z,11.12
2017-04-13T08:46:34.188Z,11.02
2017-04-13T08:47:15.069Z,10.94
2017-04-13T08:47:55.973Z,10.74
2017-04-13T08:48:36.857Z,10.6
2017-04-13T08:49:17.731Z,10.68
2017-04-13T08:49:58.611Z,10.69
2017-04-13T08:50:39.512Z,10.69
2017-04-13T08:51:20.394Z,10.67
2017-04-13T08:52:01.266Z,10.74
2017-04-13T08:52:42.146Z,10.74
2017-04-13T08:53:23.046Z,10.9
2017-04-13T08:54:03.927Z,10.96
2017-04-13T08:54:44.821Z,11.25
2017-04-13T08:55:25.712Z,11.52
2017-04-13T08:56:06.590Z,11.88
2017-04-13T08:56:47.473Z,11.94
2017-04-13T08:57:28.360Z,12
2017-04-13T08:58:09.240Z,12.02
2017-04-13T08:58:50.124Z,12.13
2017-04-13T08:59:31.009Z,12.18
2017-04-13T09:00:11.888Z,12.36
2017-04-13T09:00:52.782Z,12.15
2017-04-13T09:01:33.662Z,11.83
2017-04-13T09:02:14.545Z,11.62
2017-04-13T09:02:55.422Z,11.6
2017-04-13T09:03:36.306Z,11.43
2017-04-13T09:04:17.186Z,11.5
2017-04-13T09:04:58.073Z,11.5
2017-04-13T09:05:38.944Z,11.25
2017-04-13T09:06:19.829Z,11.51
2017-04-13T09:07:00.717Z,11.81
2017-04-13T09:07:41.593Z,12.06
2017-04-13T09:08:22.479Z,12.32