createdAt,value
2023-06-04T00:00:32.767Z,21.59
2023-06-04T00:02:59.742Z,21.56
2023-06-04T00:05:26.613Z,21.53
2023-06-04T00:07:53.668Z,21.49
2023-06-04T00:10:20.400Z,21.47
2023-06-04T00:12:47.342Z,21.46
2023-06-04T00:15:17.500Z,21.47
2023-06-04T00:17:44.738Z,21.49
2023-06-04T00:20:12.445Z,21.53
2023-06-04T00:22:39.645Z,21.59
2023-06-04T00:25:06.583Z,21.62
2023-06-04T00:27:33.336Z,21.62
2023-06-04T00:30:00.251Z,21.63
2023-06-04T00:32:27.089Z,21.61
2023-06-04T00:34:58.960Z,21.59
2023-06-04T00:37:26.526Z,21.56
2023-06-04T00:39:53.309Z,21.52
2023-06-04T00:42:20.200Z,21.49
2023-06-04T00:44:46.961Z,21.49
2023-06-04T00:47:15.535Z,21.49
2023-06-04T00:49:43.025Z,21.50
2023-06-04T00:52:11.065Z,21.49
2023-06-04T00:54:39.426Z,21.45
2023-06-04T00:57:06.798Z,21.41
2023-06-04T00:59:35.353Z,21.39
2023-06-04T01:02:13.555Z,21.35
2023-06-04T01:04:50.399Z,21.33
2023-06-04T01:07:17.767Z,21.32
2023-06-04T01:09:47.824Z,21.29
2023-06-04T01:12:14.952Z,21.28
2023-06-04T01:14:42.395Z,21.27
2023-06-04T01:17:38.994Z,21.27
2023-06-04T01:20:13.052Z,21.25
2023-06-04T01:22:52.753Z,21.23
2023-06-04T01:25:27.535Z,21.24
2023-06-04T01:27:58.338Z,21.25
2023-06-04T01:30:31.717Z,21.25
2023-06-04T01:33:00.337Z,21.25
2023-06-04T01:35:29.315Z,21.21
2023-06-04T01:37:57.035Z,21.18
2023-06-04T01:40:24.946Z,21.13
2023-06-04T01:42:51.979Z,21.07
2023-06-04T01:45:19.018Z,21.00
2023-06-04T01:47:45.704Z,20.92
2023-06-04T01:50:12.581Z,20.84
2023-06-04T01:52:42.526Z,20.75
2023-06-04T01:55:15.777Z,20.68
2023-06-04T01:57:45.273Z,20.65
2023-06-04T02:00:13.313Z,20.64
2023-06-04T02:02:43.594Z,20.66
2023-06-04T02:09:23.105Z,20.64
2023-06-04T02:11:49.827Z,20.58
2023-06-04T02:14:16.486Z,20.56
2023-06-04T02:16:43.259Z,20.55
2023-06-04T02:19:09.990Z,20.55
2023-06-04T02:21:37.164Z,20.55
2023-06-04T02:24:04.143Z,20.53
2023-06-04T02:26:30.875Z,20.53
2023-06-04T02:28:57.640Z,20.52
2023-06-04T02:31:24.379Z,20.49
2023-06-04T02:33:51.090Z,20.47
2023-06-04T02:36:18.561Z,20.46
2023-06-04T02:38:45.462Z,20.45
2023-06-04T02:41:12.678Z,20.44
2023-06-04T02:43:39.413Z,20.42
2023-06-04T02:46:07.419Z,20.40
2023-06-04T02:48:34.283Z,20.40
2023-06-04T02:51:01.129Z,20.37
2023-06-04T02:53:27.935Z,20.33
2023-06-04T02:55:54.930Z,20.32
2023-06-04T02:58:22.900Z,20.29
2023-06-04T03:00:53.962Z,20.26
2023-06-04T03:03:20.688Z,20.25
2023-06-04T03:05:47.616Z,20.24
2023-06-04T03:08:14.399Z,20.20
2023-06-04T03:10:41.314Z,20.18
2023-06-04T03:13:08.076Z,20.17
2023-06-04T03:15:34.817Z,20.14
2023-06-04T03:18:01.788Z,20.13
2023-06-04T03:20:28.506Z,20.09
2023-06-04T03:22:55.314Z,20.04
2023-06-04T03:25:23.205Z,19.99
2023-06-04T03:27:51.002Z,19.99
2023-06-04T03:30:17.795Z,19.95
2023-06-04T03:32:56.290Z,19.91
2023-06-04T03:35:23.618Z,19.87
2023-06-04T03:37:50.424Z,19.82
2023-06-04T03:40:17.348Z,19.78
2023-06-04T03:42:45.980Z,19.78
2023-06-04T03:45:14.021Z,19.79
2023-06-04T03:47:41.214Z,19.80
2023-06-04T03:50:09.523Z,19.83
2023-06-04T03:52:37.048Z,19.87
2023-06-04T03:55:05.030Z,19.91
2023-06-04T03:57:33.832Z,19.94
2023-06-04T04:00:01.349Z,19.98
2023-06-04T04:02:28.437Z,20.00
2023-06-04T04:04:58.252Z,20.02
2023-06-04T04:07:25.572Z,20.02
2023-06-04T04:09:53.648Z,20.01
2023-06-04T04:12:20.867Z,19.96
2023-06-04T04:14:48.570Z,19.94
2023-06-04T04:17:16.381Z,19.96
2023-06-04T04:19:43.938Z,19.96
2023-06-04T04:22:14.207Z,19.93
2023-06-04T04:24:41.310Z,19.96
2023-06-04T04:27:12.263Z,19.98
2023-06-04T04:29:40.542Z,19.98
2023-06-04T04:32:11.731Z,19.96
2023-06-04T04:34:55.927Z,19.99
2023-06-04T04:37:31.558Z,20.03
2023-06-04T04:39:58.539Z,20.07
2023-06-04T04:42:26.260Z,20.08
2023-06-04T04:44:53.745Z,20.09
2023-06-04T04:47:22.561Z,20.13
2023-06-04T04:49:51.041Z,20.18
2023-06-04T04:52:18.224Z,20.23
2023-06-04T04:54:45.575Z,20.28
2023-06-04T04:57:14.123Z,20.31
2023-06-04T04:59:43.707Z,20.34
2023-06-04T05:02:10.807Z,20.38
2023-06-04T05:04:38.160Z,20.40
2023-06-04T05:07:05.409Z,20.40
2023-06-04T05:09:32.337Z,20.42
2023-06-04T05:11:59.804Z,20.45
2023-06-04T05:14:26.809Z,20.49
2023-06-04T05:16:53.873Z,20.52
2023-06-04T05:19:20.989Z,20.54
2023-06-04T05:21:49.926Z,20.57
2023-06-04T05:24:17.553Z,20.58
2023-06-04T05:26:45.405Z,20.62
2023-06-04T05:29:16.499Z,20.68
2023-06-04T05:31:44.204Z,20.75
2023-06-04T05:34:17.718Z,20.82
2023-06-04T05:36:44.930Z,20.89
2023-06-04T05:39:12.036Z,20.97
2023-06-04T05:41:48.105Z,21.05
2023-06-04T05:44:15.353Z,21.12
2023-06-04T05:46:42.918Z,21.20
2023-06-04T05:49:11.265Z,21.30
2023-06-04T05:51:38.204Z,21.40
2023-06-04T05:54:05.022Z,21.53
2023-06-04T05:56:32.391Z,21.62
2023-06-04T05:58:59.911Z,21.68
2023-06-04T06:01:27.472Z,21.73
2023-06-04T06:03:54.649Z,21.77
2023-06-04T06:06:22.777Z,21.78
2023-06-04T06:13:14.632Z,21.82
2023-06-04T06:15:41.698Z,21.81
2023-06-04T06:18:08.633Z,21.79
2023-06-04T06:20:35.441Z,21.79
2023-06-04T06:31:39.527Z,21.76
2023-06-04T06:34:06.624Z,21.74
2023-06-04T06:36:33.972Z,21.72
2023-06-04T06:39:01.175Z,21.69
2023-06-04T06:41:27.994Z,21.68
2023-06-04T06:43:54.819Z,21.68
2023-06-04T06:46:22.117Z,21.67
2023-06-04T06:48:49.760Z,21.66
2023-06-04T06:51:16.702Z,21.67
2023-06-04T06:53:44.230Z,21.67
2023-06-04T06:56:11.112Z,21.69
2023-06-04T06:58:37.833Z,21.69
2023-06-04T07:01:04.718Z,21.71
2023-06-04T07:03:32.489Z,21.75
2023-06-04T07:05:59.559Z,21.80
2023-06-04T07:08:26.263Z,21.85
2023-06-04T07:10:53.021Z,21.87
2023-06-04T07:13:19.710Z,21.90
2023-06-04T07:15:46.545Z,21.95
2023-06-04T07:18:13.488Z,22.00
2023-06-04T07:20:40.194Z,22.04
2023-06-04T07:23:08.090Z,22.08
2023-06-04T07:25:35.511Z,22.09
2023-06-04T07:28:05.056Z,22.10
2023-06-04T07:30:35.389Z,22.12
2023-06-04T07:33:02.121Z,22.16
2023-06-04T07:35:29.218Z,22.18
2023-06-04T07:37:56.221Z,22.21
2023-06-04T07:44:49.588Z,22.32
2023-06-04T07:51:38.320Z,22.29
2023-06-04T07:54:05.236Z,22.27
2023-06-04T07:56:32.011Z,22.28
2023-06-04T07:58:58.756Z,22.31
2023-06-04T08:01:27.570Z,22.37
2023-06-04T08:03:54.720Z,22.40
2023-06-04T08:06:21.631Z,22.43
2023-06-04T08:08:49.688Z,22.47
2023-06-04T08:11:17.092Z,22.56
2023-06-04T08:13:43.869Z,22.63
2023-06-04T08:16:12.062Z,22.70
2023-06-04T08:18:42.352Z,22.71
2023-06-04T08:21:13.115Z,22.75
2023-06-04T08:23:40.109Z,22.83
2023-06-04T08:26:09.545Z,22.93
2023-06-04T08:28:36.882Z,23.03
2023-06-04T08:31:03.653Z,23.12
2023-06-04T08:33:30.506Z,23.24
2023-06-04T08:35:57.324Z,23.36
2023-06-04T08:38:24.874Z,23.49
2023-06-04T08:40:54.418Z,23.60
2023-06-04T08:43:21.169Z,23.68
2023-06-04T08:45:51.346Z,23.74
2023-06-04T08:48:19.635Z,23.79
2023-06-04T08:50:48.945Z,23.84
2023-06-04T08:53:16.979Z,23.89
2023-06-04T08:55:44.256Z,23.92
2023-06-04T08:58:14.092Z,23.92
2023-06-04T09:00:40.947Z,23.91
2023-06-04T09:03:08.477Z,23.88
2023-06-04T09:05:36.439Z,23.88
2023-06-04T09:08:05.827Z,23.89
2023-06-04T09:10:33.579Z,23.91
2023-06-04T09:13:04.590Z,23.94
2023-06-04T09:15:31.266Z,23.99
2023-06-04T09:17:57.978Z,24.03
2023-06-04T09:20:26.259Z,24.08
2023-06-04T09:22:52.936Z,24.12
2023-06-04T09:25:28.472Z,24.14
2023-06-04T09:27:58.875Z,24.17
2023-06-04T09:30:25.783Z,24.20
2023-06-04T09:32:54.684Z,24.22
2023-06-04T09:35:21.885Z,24.25
2023-06-04T09:37:57.102Z,24.25
2023-06-04T09:40:25.200Z,24.26
2023-06-04T09:42:56.241Z,24.33
2023-06-04T09:45:36.604Z,24.43
2023-06-04T09:48:09.067Z,24.55
2023-06-04T09:50:40.471Z,24.63
2023-06-04T09:53:23.314Z,24.73
2023-06-04T09:56:01.054Z,24.85
2023-06-04T09:58:29.697Z,24.97
2023-06-04T10:01:01.462Z,25.13
2023-06-04T10:03:34.189Z,25.33
2023-06-04T10:06:05.647Z,25.58
2023-06-04T10:08:35.231Z,25.86
2023-06-04T10:11:03.934Z,26.13
2023-06-04T10:13:32.625Z,26.37
2023-06-04T10:16:00.698Z,26.54
2023-06-04T10:18:31.961Z,26.71
2023-06-04T10:20:59.294Z,26.86
2023-06-04T10:27:47.769Z,27.05
2023-06-04T10:30:14.609Z,27.01
2023-06-04T10:32:42.060Z,27.00
2023-06-04T10:35:09.385Z,27.00
2023-06-04T10:37:36.391Z,27.00
2023-06-04T10:40:06.117Z,27.02
2023-06-04T10:42:43.971Z,27.10
2023-06-04T10:45:12.183Z,27.19
2023-06-04T10:47:42.211Z,27.29
2023-06-04T10:50:14.850Z,27.44
2023-06-04T10:52:56.537Z,27.62
2023-06-04T10:55:23.360Z,27.78
2023-06-04T10:58:09.222Z,27.95
2023-06-04T11:00:37.423Z,28.17
2023-06-04T11:03:09.813Z,28.27
2023-06-04T11:05:49.207Z,28.35
2023-06-04T11:08:27.261Z,28.41
2023-06-04T11:10:54.006Z,28.48
2023-06-04T11:13:26.980Z,28.51
2023-06-04T11:15:53.865Z,28.59
2023-06-04T11:18:22.996Z,28.63
2023-06-04T11:20:51.823Z,28.61
2023-06-04T11:23:19.039Z,28.63
2023-06-04T11:25:46.880Z,28.71
2023-06-04T11:28:19.496Z,28.85
2023-06-04T11:31:07.418Z,29.04
2023-06-04T11:33:46.429Z,29.11
2023-06-04T11:36:30.409Z,29.18
2023-06-04T11:39:07.119Z,29.21
2023-06-04T11:41:37.452Z,29.23
2023-06-04T11:44:08.501Z,29.26
2023-06-04T11:50:44.824Z,29.46
2023-06-04T11:53:11.605Z,29.44
2023-06-04T11:55:40.222Z,29.46
2023-06-04T11:58:07.124Z,29.54
2023-06-04T12:00:34.018Z,29.60
2023-06-04T12:03:01.051Z,29.63
2023-06-04T12:05:32.832Z,29.65
2023-06-04T12:08:12.215Z,29.67
2023-06-04T12:10:43.806Z,29.66
2023-06-04T12:13:11.471Z,29.68
2023-06-04T12:15:38.324Z,29.67
2023-06-04T12:18:08.090Z,29.65
2023-06-04T12:20:37.363Z,29.70
2023-06-04T12:23:05.937Z,29.71
2023-06-04T12:25:35.464Z,29.68
2023-06-04T12:28:04.156Z,29.56
2023-06-04T12:30:38.819Z,29.33
2023-06-04T12:33:05.845Z,29.20
2023-06-04T12:35:32.859Z,29.19
2023-06-04T12:37:59.874Z,29.25
2023-06-04T12:44:53.169Z,29.52
2023-06-04T12:47:22.374Z,29.59
2023-06-04T12:49:49.447Z,29.63
2023-06-04T12:52:18.587Z,29.73
2023-06-04T12:54:45.715Z,29.82
2023-06-04T12:57:12.510Z,29.91
2023-06-04T12:59:39.235Z,29.89
2023-06-04T13:02:06.892Z,29.90
2023-06-04T13:04:33.692Z,29.96
2023-06-04T13:07:01.123Z,29.99
2023-06-04T13:13:48.187Z,30.03
2023-06-04T13:16:15.478Z,30.09
2023-06-04T13:18:42.230Z,30.10
2023-06-04T13:25:33.721Z,30.06
2023-06-04T13:28:01.572Z,30.09
2023-06-04T13:34:56.181Z,30.10
2023-06-04T13:41:51.037Z,30.06
2023-06-04T13:48:31.364Z,29.99
2023-06-04T13:50:58.122Z,29.95
2023-06-04T13:53:24.818Z,29.94
2023-06-04T13:55:58.880Z,29.96
2023-06-04T13:58:28.862Z,30.00
2023-06-04T14:00:55.787Z,30.03
2023-06-04T14:03:22.865Z,30.02
2023-06-04T14:05:50.077Z,30.00
2023-06-04T14:08:17.121Z,30.00
2023-06-04T14:10:44.154Z,29.99
2023-06-04T14:13:11.119Z,30.00
2023-06-04T14:15:38.642Z,29.96
2023-06-04T14:18:06.229Z,29.94
2023-06-04T14:20:33.162Z,29.95
2023-06-04T14:23:00.891Z,29.95
2023-06-04T14:34:37.048Z,29.73
2023-06-04T14:37:03.849Z,29.66
2023-06-04T14:39:30.611Z,29.64
2023-06-04T14:41:57.313Z,29.57
2023-06-04T14:44:24.107Z,29.49
2023-06-04T14:46:52.072Z,29.46
2023-06-04T14:49:19.347Z,29.42
2023-06-04T14:51:46.674Z,29.41
2023-06-04T14:54:14.354Z,29.41
2023-06-04T14:56:41.120Z,29.42
2023-06-04T14:59:10.466Z,29.44
2023-06-04T15:01:38.127Z,29.42
2023-06-04T15:04:06.067Z,29.40
2023-06-04T15:06:33.202Z,29.41
2023-06-04T15:09:00.328Z,29.38
2023-06-04T15:11:27.692Z,29.33
2023-06-04T15:13:54.919Z,29.26
2023-06-04T15:16:40.539Z,29.23
2023-06-04T15:19:07.650Z,29.19
2023-06-04T15:21:34.509Z,29.16
2023-06-04T15:24:01.391Z,29.09
2023-06-04T15:26:28.379Z,28.99
2023-06-04T15:28:57.668Z,28.93
2023-06-04T15:31:24.729Z,28.85
2023-06-04T15:33:51.850Z,28.73
2023-06-04T15:36:18.653Z,28.59
2023-06-04T15:38:45.602Z,28.47
2023-06-04T15:41:12.514Z,28.35
2023-06-04T15:43:39.188Z,28.23
2023-06-04T15:46:06.294Z,28.09
2023-06-04T15:52:40.308Z,27.85
2023-06-04T15:55:07.161Z,27.78
2023-06-04T15:57:34.007Z,27.70
2023-06-04T16:00:00.785Z,27.63
2023-06-04T16:02:27.647Z,27.54
2023-06-04T16:04:54.391Z,27.46
2023-06-04T16:11:38.198Z,27.29
2023-06-04T16:14:06.040Z,27.24
2023-06-04T16:16:33.627Z,27.21
2023-06-04T16:19:00.450Z,27.18
2023-06-04T16:21:27.325Z,27.13
2023-06-04T16:28:14.082Z,26.89
2023-06-04T16:30:41.430Z,26.82
2023-06-04T16:33:08.435Z,26.73
2023-06-04T16:35:35.300Z,26.60
2023-06-04T16:38:02.122Z,26.48
2023-06-04T16:40:28.860Z,26.37
2023-06-04T16:42:55.954Z,26.25
2023-06-04T16:45:23.033Z,26.17
2023-06-04T16:47:50.253Z,26.06
2023-06-04T16:50:16.992Z,25.94
2023-06-04T16:52:43.712Z,25.86
2023-06-04T16:55:10.717Z,25.79
2023-06-04T16:57:38.937Z,25.75
2023-06-04T17:00:17.317Z,25.75
2023-06-04T17:07:19.373Z,25.66
2023-06-04T17:14:00.002Z,25.59
2023-06-04T17:16:26.897Z,25.54
2023-06-04T17:18:53.618Z,25.53
2023-06-04T17:21:20.435Z,25.50
2023-06-04T17:23:49.361Z,25.45
2023-06-04T17:26:16.410Z,25.35
2023-06-04T17:28:43.334Z,25.23
2023-06-04T17:35:36.435Z,24.80
2023-06-04T17:38:03.257Z,24.64
2023-06-04T17:40:29.922Z,24.49
2023-06-04T17:42:56.683Z,24.37
2023-06-04T17:45:23.606Z,24.23
2023-06-04T17:47:50.533Z,24.12
2023-06-04T17:50:17.325Z,24.03
2023-06-04T17:52:48.100Z,23.96
2023-06-04T17:55:16.103Z,23.92
2023-06-04T17:57:43.175Z,23.89
2023-06-04T18:00:10.936Z,23.86
2023-06-04T18:02:40.459Z,23.87
2023-06-04T18:05:08.837Z,23.82
2023-06-04T18:07:36.458Z,23.73
2023-06-04T18:10:03.498Z,23.67
2023-06-04T18:12:32.774Z,23.60
2023-06-04T18:15:01.220Z,23.49
2023-06-04T18:21:48.534Z,23.17
2023-06-04T18:28:29.330Z,22.95
2023-06-04T18:30:56.722Z,22.83
2023-06-04T18:37:30.646Z,22.69
2023-06-04T18:39:57.373Z,22.61
2023-06-04T18:42:30.615Z,22.56
2023-06-04T18:44:58.329Z,22.50
2023-06-04T18:47:25.466Z,22.39
2023-06-04T18:49:52.434Z,22.21
2023-06-04T18:52:19.337Z,22.04
2023-06-04T18:54:47.658Z,21.84
2023-06-04T18:57:15.621Z,21.68
2023-06-04T18:59:42.463Z,21.58
2023-06-04T19:02:09.907Z,21.50
2023-06-04T19:08:58.595Z,21.55
2023-06-04T19:15:38.933Z,21.62
2023-06-04T19:18:08.632Z,21.60
2023-06-04T19:20:36.101Z,21.55
2023-06-04T19:23:03.115Z,21.49
2023-06-04T19:25:30.356Z,21.50
2023-06-04T19:27:57.437Z,21.52
2023-06-04T19:30:26.777Z,21.52
2023-06-04T19:32:54.615Z,21.49
2023-06-04T19:35:23.255Z,21.45
2023-06-04T19:37:50.346Z,21.41
2023-06-04T19:44:27.634Z,21.23
2023-06-04T19:51:16.807Z,21.08
2023-06-04T19:53:43.650Z,21.02
2023-06-04T19:56:10.698Z,21.02
2023-06-04T19:58:37.711Z,21.07
2023-06-04T20:01:05.187Z,21.13
2023-06-04T20:03:33.586Z,21.18
2023-06-04T20:06:04.993Z,21.23
2023-06-04T20:08:33.020Z,21.26
2023-06-04T20:11:00.309Z,21.27
2023-06-04T20:13:27.370Z,21.27
2023-06-04T20:15:54.312Z,21.24
2023-06-04T20:18:22.980Z,21.19
2023-06-04T20:20:53.240Z,21.11
2023-06-04T20:23:20.297Z,21.06
2023-06-04T20:30:00.798Z,21.00
2023-06-04T20:32:27.669Z,20.92
2023-06-04T20:34:54.385Z,20.87
2023-06-04T20:37:23.335Z,20.79
2023-06-04T20:39:50.322Z,20.68
2023-06-04T20:42:17.222Z,20.50
2023-06-04T20:44:44.009Z,20.27
2023-06-04T20:51:24.863Z,19.88
2023-06-04T20:53:51.991Z,19.83
2023-06-04T21:00:32.763Z,19.72
2023-06-04T21:02:59.546Z,19.72
2023-06-04T21:09:40.396Z,19.82
2023-06-04T21:16:27.768Z,20.04
2023-06-04T21:18:54.657Z,20.11
2023-06-04T21:21:21.778Z,20.19
2023-06-04T21:23:48.592Z,20.29
2023-06-04T21:26:15.316Z,20.37
2023-06-04T21:28:41.965Z,20.39
2023-06-04T21:31:09.032Z,20.41
2023-06-04T21:33:35.959Z,20.41
2023-06-04T21:36:02.693Z,20.40
2023-06-04T21:38:29.431Z,20.37
2023-06-04T21:40:56.181Z,20.35
2023-06-04T21:43:23.225Z,20.31
2023-06-04T21:45:50.596Z,20.25
2023-06-04T21:48:17.355Z,20.21
2023-06-04T21:50:44.112Z,20.21
2023-06-04T21:53:10.796Z,20.21
2023-06-04T21:55:37.523Z,20.21
2023-06-04T21:58:04.887Z,20.17
2023-06-04T22:00:31.757Z,20.13
2023-06-04T22:02:58.993Z,20.11
2023-06-04T22:05:26.022Z,20.08
2023-06-04T22:07:52.700Z,20.08
2023-06-04T22:10:19.438Z,20.04
2023-06-04T22:12:46.445Z,20.02
2023-06-04T22:15:13.729Z,19.98
2023-06-04T22:17:41.218Z,19.91
2023-06-04T22:20:08.446Z,19.84
2023-06-04T22:22:36.266Z,19.76
2023-06-04T22:25:03.049Z,19.69
2023-06-04T22:27:29.765Z,19.63
2023-06-04T22:29:56.543Z,19.56
2023-06-04T22:32:23.586Z,19.50
2023-06-04T22:34:50.864Z,19.47
2023-06-04T22:37:17.665Z,19.40
2023-06-04T22:39:44.362Z,19.33
2023-06-04T22:42:11.217Z,19.32
2023-06-04T22:44:38.233Z,19.32
2023-06-04T22:47:05.379Z,19.27
2023-06-04T22:49:32.285Z,19.23
2023-06-04T22:51:59.223Z,19.16
2023-06-04T22:54:26.184Z,19.07
2023-06-04T22:56:52.896Z,19.03
2023-06-04T22:59:19.671Z,18.96
2023-06-04T23:01:46.526Z,18.92
2023-06-04T23:04:13.610Z,18.90
2023-06-04T23:06:40.514Z,18.92
2023-06-04T23:09:09.853Z,18.95
2023-06-04T23:11:36.635Z,19.00
2023-06-04T23:14:03.316Z,19.03
2023-06-04T23:16:30.107Z,19.03
2023-06-04T23:18:57.262Z,19.01
2023-06-04T23:21:24.177Z,19.00
2023-06-04T23:23:51.544Z,19.00
2023-06-04T23:26:18.461Z,19.01
2023-06-04T23:28:45.233Z,18.99
2023-06-04T23:31:11.900Z,18.97
2023-06-04T23:33:38.793Z,18.90
2023-06-04T23:36:05.971Z,18.85
2023-06-04T23:38:32.765Z,18.81
2023-06-04T23:40:59.500Z,18.73
2023-06-04T23:43:26.177Z,18.67
2023-06-04T23:45:52.976Z,18.64
2023-06-04T23:48:19.796Z,18.62
2023-06-04T23:50:46.684Z,18.57
2023-06-04T23:53:13.431Z,18.60
2023-06-04T23:55:40.770Z,18.67
2023-06-04T23:58:07.587Z,18.75
