createdAt,value
2018-02-21T00:01:55.263Z,116.37
2018-02-21T00:04:01.122Z,125.60
2018-02-21T00:06:06.466Z,110.10
2018-02-21T00:08:11.862Z,106.90
2018-02-21T00:10:18.659Z,110.30
2018-02-21T00:12:28.588Z,109.43
2018-02-21T00:14:36.764Z,113.77
2018-02-21T00:16:42.510Z,96.87
2018-02-21T00:18:47.878Z,101.50
2018-02-21T00:20:55.864Z,97.97
2018-02-21T00:23:02.163Z,96.70
2018-02-21T00:25:09.012Z,105.30
2018-02-21T00:27:14.351Z,104.50
2018-02-21T00:29:20.115Z,94.40
2018-02-21T00:31:25.673Z,100.23
2018-02-21T00:33:31.112Z,93.43
2018-02-21T00:35:45.544Z,95.70
2018-02-21T00:37:51.494Z,95.43
2018-02-21T00:40:01.849Z,89.80
2018-02-21T00:42:09.455Z,91.57
2018-02-21T00:44:14.832Z,93.97
2018-02-21T00:46:20.513Z,89.87
2018-02-21T00:48:26.907Z,100.87
2018-02-21T00:50:33.486Z,100.07
2018-02-21T00:52:41.096Z,98.57
2018-02-21T00:54:47.226Z,92.60
2018-02-21T00:56:53.228Z,101.70
2018-02-21T00:58:59.107Z,95.83
2018-02-21T01:01:05.295Z,100.57
2018-02-21T01:03:11.284Z,91.47
2018-02-21T01:05:16.672Z,99.60
2018-02-21T01:07:23.295Z,99.97
2018-02-21T01:09:29.095Z,96.23
2018-02-21T01:11:34.592Z,100.30
2018-02-21T01:13:43.795Z,92.60
2018-02-21T01:15:52.648Z,92.10
2018-02-21T01:18:03.687Z,88.70
2018-02-21T01:20:11.532Z,90.77
2018-02-21T01:22:19.201Z,89.13
2018-02-21T01:24:27.580Z,86.93
2018-02-21T01:26:33.733Z,89.30
2018-02-21T01:28:39.872Z,89.70
2018-02-21T01:30:45.421Z,82.40
2018-02-21T01:32:51.072Z,85.90
2018-02-21T01:34:57.960Z,90.90
2018-02-21T01:37:03.899Z,88.33
2018-02-21T01:39:09.736Z,84.67
2018-02-21T01:41:15.518Z,89.93
2018-02-21T01:43:21.177Z,86.50
2018-02-21T01:45:27.047Z,86.73
2018-02-21T01:47:33.159Z,84.90
2018-02-21T01:49:40.539Z,87.30
2018-02-21T01:51:47.055Z,86.20
2018-02-21T01:53:52.538Z,84.60
2018-02-21T01:56:02.049Z,82.87
2018-02-21T01:58:08.244Z,84.30
2018-02-21T02:00:13.924Z,85.03
2018-02-21T02:02:19.554Z,83.87
2018-02-21T02:04:26.655Z,80.53
2018-02-21T02:06:33.499Z,87.10
2018-02-21T02:08:38.868Z,88.10
2018-02-21T02:10:44.961Z,79.80
2018-02-21T02:12:50.342Z,83.03
2018-02-21T02:14:58.228Z,85.73
2018-02-21T02:17:04.073Z,81.00
2018-02-21T02:19:10.060Z,88.40
2018-02-21T02:21:15.570Z,78.60
2018-02-21T02:23:20.934Z,83.00
2018-02-21T02:25:26.429Z,73.13
2018-02-21T02:27:32.016Z,74.40
2018-02-21T02:29:37.949Z,77.57
2018-02-21T02:31:43.397Z,77.80
2018-02-21T02:33:50.773Z,76.63
2018-02-21T02:35:58.603Z,75.67
2018-02-21T02:38:04.461Z,68.90
2018-02-21T02:40:10.271Z,77.07
2018-02-21T02:42:16.060Z,74.40
2018-02-21T02:44:21.426Z,65.60
2018-02-21T02:46:27.124Z,69.63
2018-02-21T02:48:32.823Z,68.33
2018-02-21T02:50:38.100Z,69.93
2018-02-21T02:52:43.478Z,63.57
2018-02-21T02:54:49.316Z,68.40
2018-02-21T02:56:54.628Z,65.93
2018-02-21T02:59:02.427Z,64.20
2018-02-21T03:01:08.783Z,67.63
2018-02-21T03:03:14.340Z,73.07
2018-02-21T03:05:20.315Z,65.90
2018-02-21T03:07:25.854Z,67.13
2018-02-21T03:09:32.027Z,61.93
2018-02-21T03:11:37.890Z,63.77
2018-02-21T03:13:43.976Z,66.23
2018-02-21T03:15:49.388Z,70.73
2018-02-21T03:17:55.265Z,61.87
2018-02-21T03:20:01.624Z,62.83
2018-02-21T03:22:06.963Z,60.27
2018-02-21T03:24:12.690Z,63.60
2018-02-21T03:26:18.175Z,62.97
2018-02-21T03:28:23.481Z,69.73
2018-02-21T03:30:29.211Z,60.53
2018-02-21T03:32:35.155Z,63.33
2018-02-21T03:34:40.650Z,66.80
2018-02-21T03:36:46.177Z,57.80
2018-02-21T03:38:52.512Z,68.03
2018-02-21T03:41:00.502Z,61.70
2018-02-21T03:43:07.097Z,60.80
2018-02-21T03:45:12.643Z,59.20
2018-02-21T03:47:18.445Z,64.20
2018-02-21T03:49:24.370Z,63.10
2018-02-21T03:51:29.885Z,59.73
2018-02-21T03:53:35.265Z,61.90
2018-02-21T03:55:41.572Z,59.90
2018-02-21T03:57:47.625Z,62.50
2018-02-21T03:59:53.863Z,66.80
2018-02-21T04:02:02.858Z,61.97
2018-02-21T04:04:08.618Z,58.07
2018-02-21T04:06:14.335Z,61.20
2018-02-21T04:08:19.771Z,58.33
2018-02-21T04:10:25.635Z,59.80
2018-02-21T04:12:31.504Z,62.87
2018-02-21T04:14:36.951Z,59.70
2018-02-21T04:16:43.435Z,56.73
2018-02-21T04:18:49.338Z,57.30
2018-02-21T04:20:55.327Z,59.13
2018-02-21T04:23:00.658Z,55.10
2018-02-21T04:25:06.387Z,59.30
2018-02-21T04:27:12.307Z,61.10
2018-02-21T04:29:18.843Z,56.63
2018-02-21T04:31:24.828Z,60.03
2018-02-21T04:33:30.688Z,60.10
2018-02-21T04:35:36.196Z,58.47
2018-02-21T04:37:42.239Z,56.80
2018-02-21T04:39:47.736Z,56.10
2018-02-21T04:41:53.077Z,58.30
2018-02-21T04:44:00.686Z,55.30
2018-02-21T04:46:06.416Z,57.13
2018-02-21T04:48:12.156Z,54.17
2018-02-21T04:50:17.771Z,62.20
2018-02-21T04:52:23.945Z,59.90
2018-02-21T04:54:30.183Z,61.30
2018-02-21T04:56:36.955Z,69.20
2018-02-21T04:58:43.335Z,61.83
2018-02-21T05:00:49.206Z,60.07
2018-02-21T05:02:56.023Z,57.53
2018-02-21T05:05:02.134Z,59.50
2018-02-21T05:07:08.470Z,59.00
2018-02-21T05:09:14.339Z,59.00
2018-02-21T05:11:19.629Z,59.27
2018-02-21T05:13:25.948Z,60.20
2018-02-21T05:15:31.916Z,60.17
2018-02-21T05:17:37.559Z,63.07
2018-02-21T05:19:43.562Z,62.10
2018-02-21T05:21:49.348Z,58.53
2018-02-21T05:23:56.092Z,54.40
2018-02-21T05:26:02.700Z,62.57
2018-02-21T05:28:08.538Z,53.13
2018-02-21T05:30:14.098Z,57.77
2018-02-21T05:32:19.705Z,57.07
2018-02-21T05:34:25.102Z,58.47
2018-02-21T05:36:30.456Z,62.30
2018-02-21T05:38:36.165Z,61.93
2018-02-21T05:40:42.667Z,59.43
2018-02-21T05:42:48.009Z,62.40
2018-02-21T05:44:53.370Z,61.00
2018-02-21T05:46:59.819Z,64.50
2018-02-21T05:49:05.502Z,60.07
2018-02-21T05:51:11.307Z,58.57
2018-02-21T05:53:16.813Z,63.17
2018-02-21T05:55:22.659Z,66.80
2018-02-21T05:57:28.004Z,63.37
2018-02-21T05:59:33.286Z,63.53
2018-02-21T06:01:38.547Z,64.80
2018-02-21T06:03:44.043Z,73.40
2018-02-21T06:05:49.698Z,69.47
2018-02-21T06:07:55.357Z,75.87
2018-02-21T06:10:01.707Z,63.90
2018-02-21T06:12:07.105Z,64.93
2018-02-21T06:14:12.537Z,71.03
2018-02-21T06:16:18.156Z,71.23
2018-02-21T06:18:23.460Z,65.80
2018-02-21T06:20:29.260Z,66.73
2018-02-21T06:22:35.363Z,67.53
2018-02-21T06:24:40.980Z,66.97
2018-02-21T06:26:46.423Z,69.57
2018-02-21T06:28:51.822Z,63.50
2018-02-21T06:30:59.388Z,64.00
2018-02-21T06:33:05.127Z,69.17
2018-02-21T06:35:10.868Z,65.73
2018-02-21T06:37:16.423Z,69.03
2018-02-21T06:39:23.096Z,63.50
2018-02-21T06:41:29.769Z,57.13
2018-02-21T06:43:35.183Z,63.80
2018-02-21T06:45:41.124Z,73.40
2018-02-21T06:47:47.423Z,66.80
2018-02-21T06:49:53.416Z,66.17
2018-02-21T06:51:59.673Z,220.43
2018-02-21T06:54:05.131Z,522.70
2018-02-21T06:56:11.296Z,537.40
2018-02-21T06:58:18.596Z,714.30
2018-02-21T07:00:24.094Z,987.27
2018-02-21T07:02:36.512Z,1323.03
2018-02-21T07:04:42.917Z,1028.30
2018-02-21T07:06:49.081Z,975.87
2018-02-21T07:08:54.916Z,951.90
2018-02-21T07:11:00.523Z,1022.47
2018-02-21T07:13:05.871Z,1113.27
2018-02-21T07:15:11.626Z,610.87
2018-02-21T07:17:17.472Z,511.93
2018-02-21T07:21:33.745Z,233.83
2018-02-21T07:23:39.754Z,156.63
2018-02-21T07:25:45.416Z,104.10
2018-02-21T07:27:51.500Z,96.17
2018-02-21T07:29:57.607Z,83.43
2018-02-21T07:32:03.249Z,77.37
2018-02-21T07:34:08.603Z,77.27
2018-02-21T07:36:14.048Z,79.47
2018-02-21T07:38:19.367Z,79.13
2018-02-21T07:40:25.734Z,525.60
2018-02-21T07:42:31.549Z,527.57
2018-02-21T07:44:36.870Z,329.47
2018-02-21T07:46:43.232Z,1272.20
2018-02-21T07:48:48.758Z,1002.53
2018-02-21T07:50:54.160Z,1268.27
2018-02-21T07:52:59.923Z,1051.17
2018-02-21T07:55:12.479Z,1063.33
2018-02-21T07:57:18.545Z,1234.40
2018-02-21T07:59:23.986Z,1507.23
2018-02-21T08:01:29.752Z,1594.77
2018-02-21T08:03:34.996Z,1410.03
2018-02-21T08:05:40.310Z,1137.23
2018-02-21T08:07:46.174Z,1374.93
2018-02-21T08:09:51.873Z,1234.90
2018-02-21T08:11:59.579Z,1334.93
2018-02-21T08:14:05.401Z,1698.63
2018-02-21T08:16:11.048Z,1442.73
2018-02-21T08:18:16.977Z,958.47
2018-02-21T08:20:22.629Z,839.73
2018-02-21T08:22:28.620Z,999.33
2018-02-21T08:24:34.203Z,602.40
2018-02-21T08:26:41.263Z,856.03
2018-02-21T08:28:46.853Z,1283.13
2018-02-21T08:30:52.621Z,442.07
2018-02-21T08:33:01.760Z,291.67
2018-02-21T08:35:08.148Z,1814.20
2018-02-21T08:37:13.864Z,1747.67
2018-02-21T08:39:19.628Z,779.17
2018-02-21T08:41:25.680Z,1294.10
2018-02-21T08:43:31.144Z,1999.90
2018-02-21T08:45:37.236Z,1785.77
2018-02-21T08:47:42.547Z,1438.30
2018-02-21T08:49:48.268Z,740.47
2018-02-21T08:51:54.424Z,534.87
2018-02-21T08:54:01.354Z,709.23
2018-02-21T08:56:06.595Z,1999.90
2018-02-21T08:58:13.047Z,1999.90
2018-02-21T09:00:18.745Z,821.30
2018-02-21T09:02:24.049Z,533.80
2018-02-21T09:04:29.672Z,573.93
2018-02-21T09:06:35.009Z,964.50
2018-02-21T09:08:43.449Z,769.17
2018-02-21T09:10:49.839Z,509.80
2018-02-21T09:12:55.324Z,375.07
2018-02-21T09:15:02.533Z,670.50
2018-02-21T09:17:08.187Z,273.33
2018-02-21T09:19:13.565Z,153.77
2018-02-21T09:21:19.843Z,127.00
2018-02-21T09:23:25.549Z,97.37
2018-02-21T09:25:30.894Z,86.03
2018-02-21T09:27:38.175Z,121.33
2018-02-21T09:29:50.311Z,71.60
2018-02-21T09:31:56.060Z,76.57
2018-02-21T09:34:01.449Z,72.60
2018-02-21T09:36:08.343Z,1401.03
2018-02-21T09:38:20.552Z,1266.97
2018-02-21T09:40:25.891Z,283.87
2018-02-21T09:42:31.608Z,103.73
2018-02-21T09:44:37.760Z,570.50
2018-02-21T09:46:43.120Z,486.33
2018-02-21T09:48:48.603Z,1252.27
2018-02-21T09:50:55.139Z,343.87
2018-02-21T09:53:02.729Z,1374.77
2018-02-21T09:55:08.032Z,214.90
2018-02-21T09:57:14.031Z,1337.60
2018-02-21T09:59:23.933Z,245.07
2018-02-21T10:01:29.431Z,159.20
2018-02-21T10:03:35.841Z,104.83
2018-02-21T10:05:41.753Z,352.63
2018-02-21T10:07:47.577Z,101.70
2018-02-21T10:09:53.827Z,93.83
2018-02-21T10:12:00.382Z,83.57
2018-02-21T10:14:06.140Z,67.13
2018-02-21T10:16:11.459Z,255.47
2018-02-21T10:18:17.255Z,846.93
2018-02-21T10:20:22.638Z,1227.70
2018-02-21T10:22:28.559Z,333.70
2018-02-21T10:24:34.686Z,932.13
2018-02-21T10:26:40.892Z,446.43
2018-02-21T10:28:46.948Z,858.67
2018-02-21T10:30:53.340Z,516.87
2018-02-21T10:32:58.648Z,672.90
2018-02-21T10:35:05.069Z,860.90
2018-02-21T10:37:10.891Z,1443.07
2018-02-21T10:39:21.475Z,712.97
2018-02-21T10:41:28.437Z,300.33
2018-02-21T10:43:34.758Z,230.57
2018-02-21T10:45:40.729Z,635.70
2018-02-21T10:47:46.659Z,1114.17
2018-02-21T10:49:52.576Z,377.27
2018-02-21T10:51:58.444Z,510.90
2018-02-21T10:54:04.905Z,1020.33
2018-02-21T10:56:11.399Z,470.13
2018-02-21T10:58:17.547Z,271.80
2018-02-21T11:00:26.850Z,228.27
2018-02-21T11:02:34.345Z,1803.27
2018-02-21T11:04:40.053Z,207.47
2018-02-21T11:06:45.566Z,129.77
2018-02-21T11:08:50.914Z,113.40
2018-02-21T11:10:56.563Z,112.70
2018-02-21T11:13:02.099Z,96.63
2018-02-21T11:15:08.828Z,835.03
2018-02-21T11:17:14.696Z,1130.53
2018-02-21T11:19:20.764Z,589.97
2018-02-21T11:21:26.981Z,249.57
2018-02-21T11:23:33.086Z,203.10
2018-02-21T11:25:39.865Z,1014.73
2018-02-21T11:27:45.889Z,465.70
2018-02-21T11:29:52.791Z,215.40
2018-02-21T11:31:58.199Z,1443.43
2018-02-21T11:34:03.660Z,618.20
2018-02-21T11:36:09.619Z,966.50
2018-02-21T11:38:15.114Z,609.17
2018-02-21T11:40:20.422Z,481.90
2018-02-21T11:42:26.095Z,904.67
2018-02-21T11:44:31.895Z,503.77
2018-02-21T11:46:37.521Z,638.13
2018-02-21T11:48:44.115Z,429.43
2018-02-21T11:50:52.439Z,1166.57
2018-02-21T11:52:58.391Z,263.93
2018-02-21T11:55:04.484Z,1185.43
2018-02-21T11:57:10.758Z,523.60
2018-02-21T11:59:16.472Z,1298.23
2018-02-21T12:01:23.701Z,772.23
2018-02-21T12:03:29.666Z,911.77
2018-02-21T12:05:36.134Z,1021.43
2018-02-21T12:07:42.493Z,1396.57
2018-02-21T12:09:49.996Z,522.77
2018-02-21T12:11:56.102Z,383.17
2018-02-21T12:14:02.510Z,251.63
2018-02-21T12:16:08.718Z,145.53
2018-02-21T12:18:14.380Z,109.10
2018-02-21T12:20:20.344Z,90.60
2018-02-21T12:22:25.797Z,82.33
2018-02-21T12:24:32.026Z,454.13
2018-02-21T12:26:39.275Z,775.80
2018-02-21T12:28:45.179Z,919.37
2018-02-21T12:30:50.719Z,725.80
2018-02-21T12:32:57.104Z,742.10
2018-02-21T12:35:03.065Z,903.63
2018-02-21T12:37:08.883Z,823.17
2018-02-21T12:39:18.543Z,832.23
2018-02-21T12:41:53.944Z,858.27
2018-02-21T12:43:59.431Z,888.60
2018-02-21T12:46:05.111Z,913.57
2018-02-21T12:48:10.607Z,1016.97
2018-02-21T12:50:16.066Z,857.20
2018-02-21T12:52:21.856Z,1158.07
2018-02-21T12:54:27.194Z,1057.77
2018-02-21T12:56:33.089Z,861.50
2018-02-21T12:58:38.857Z,789.30
2018-02-21T13:00:45.138Z,819.87
2018-02-21T13:02:51.608Z,1633.57
2018-02-21T13:04:59.209Z,569.20
2018-02-21T13:07:04.780Z,726.43
2018-02-21T13:09:10.740Z,827.13
2018-02-21T13:11:16.342Z,641.87
2018-02-21T13:13:21.992Z,561.00
2018-02-21T13:15:27.424Z,454.20
2018-02-21T13:17:33.047Z,379.40
2018-02-21T13:19:38.861Z,223.53
2018-02-21T13:21:44.136Z,152.90
2018-02-21T13:23:49.957Z,105.90
2018-02-21T13:25:55.413Z,584.23
2018-02-21T13:28:01.468Z,278.57
2018-02-21T13:30:06.852Z,196.77
2018-02-21T13:32:13.010Z,1999.90
2018-02-21T13:34:18.333Z,895.27
2018-02-21T13:36:24.395Z,560.50
2018-02-21T13:38:30.183Z,460.30
2018-02-21T13:40:35.635Z,692.57
2018-02-21T13:42:41.755Z,1324.17
2018-02-21T13:44:48.120Z,1085.27
2018-02-21T13:46:56.583Z,418.63
2018-02-21T13:49:03.497Z,329.57
2018-02-21T13:51:10.863Z,415.70
2018-02-21T13:53:17.857Z,636.07
2018-02-21T13:55:23.707Z,338.97
2018-02-21T13:57:29.192Z,752.70
2018-02-21T13:59:34.762Z,621.93
2018-02-21T14:01:40.508Z,586.97
2018-02-21T14:03:46.311Z,508.90
2018-02-21T14:05:53.383Z,1103.17
2018-02-21T14:08:00.573Z,484.53
2018-02-21T14:10:06.244Z,978.60
2018-02-21T14:12:12.914Z,1999.90
2018-02-21T14:14:32.164Z,895.50
2018-02-21T14:16:38.091Z,1996.60
2018-02-21T14:18:44.164Z,988.97
2018-02-21T14:20:50.815Z,1930.47
2018-02-21T14:22:57.592Z,656.87
2018-02-21T14:25:03.093Z,570.87
2018-02-21T14:27:10.994Z,754.57
2018-02-21T14:29:16.256Z,962.90
2018-02-21T14:31:22.648Z,541.50
2018-02-21T14:33:28.245Z,618.17
2018-02-21T14:35:33.507Z,1008.87
2018-02-21T14:37:38.840Z,797.13
2018-02-21T14:39:44.439Z,537.50
2018-02-21T14:41:49.683Z,447.77
2018-02-21T14:43:55.003Z,308.60
2018-02-21T14:46:02.132Z,214.03
2018-02-21T14:48:07.412Z,1731.97
2018-02-21T14:50:12.792Z,419.77
2018-02-21T14:52:23.110Z,1383.97
2018-02-21T14:54:28.584Z,233.67
2018-02-21T14:56:34.769Z,196.60
2018-02-21T14:58:40.323Z,166.70
2018-02-21T15:00:45.758Z,376.53
2018-02-21T15:02:51.036Z,750.70
2018-02-21T15:04:56.850Z,700.77
2018-02-21T15:07:02.112Z,378.17
2018-02-21T15:09:08.771Z,813.17
2018-02-21T15:11:14.336Z,345.40
2018-02-21T15:13:19.807Z,150.33
2018-02-21T15:15:25.141Z,117.77
2018-02-21T15:17:30.693Z,94.40
2018-02-21T15:19:35.958Z,80.13
2018-02-21T15:21:41.519Z,76.33
2018-02-21T15:23:47.139Z,67.00
2018-02-21T15:25:52.402Z,64.53
2018-02-21T15:27:57.688Z,64.63
2018-02-21T15:30:03.512Z,60.43
2018-02-21T15:32:08.905Z,66.47
2018-02-21T15:34:14.269Z,53.47
2018-02-21T15:36:20.207Z,62.17
2018-02-21T15:38:25.525Z,58.43
2018-02-21T15:40:32.677Z,61.70
2018-02-21T15:42:38.548Z,51.57
2018-02-21T15:44:43.797Z,55.53
2018-02-21T15:46:49.215Z,52.87
2018-02-21T15:48:54.807Z,43.93
2018-02-21T15:51:00.178Z,46.93
2018-02-21T15:53:05.453Z,45.27
2018-02-21T15:55:12.091Z,46.47
2018-02-21T15:57:17.536Z,45.47
2018-02-21T15:59:23.445Z,42.50
2018-02-21T16:01:31.066Z,48.53
2018-02-21T16:03:36.275Z,49.30
2018-02-21T16:05:41.570Z,47.00
2018-02-21T16:07:47.412Z,46.80
2018-02-21T16:09:53.929Z,52.83
2018-02-21T16:12:03.756Z,45.57
2018-02-21T16:14:10.384Z,47.40
2018-02-21T16:16:15.710Z,46.60
2018-02-21T16:18:21.961Z,43.30
2018-02-21T16:20:27.564Z,47.83
2018-02-21T16:22:32.947Z,41.20
2018-02-21T16:24:38.342Z,47.70
2018-02-21T16:26:43.872Z,46.20
2018-02-21T16:28:49.163Z,44.83
2018-02-21T16:30:55.750Z,54.40
2018-02-21T16:33:01.325Z,48.20
2018-02-21T16:35:06.705Z,45.53
2018-02-21T16:37:12.147Z,43.60
2018-02-21T16:39:17.858Z,42.10
2018-02-21T16:41:23.616Z,40.47
2018-02-21T16:43:28.912Z,42.00
2018-02-21T16:45:34.451Z,48.03
2018-02-21T16:47:39.882Z,44.57
2018-02-21T16:49:45.232Z,43.33
2018-02-21T16:51:50.773Z,42.80
2018-02-21T16:54:00.050Z,45.20
2018-02-21T16:56:05.323Z,40.00
2018-02-21T16:58:10.964Z,41.47
2018-02-21T17:00:16.629Z,41.73
2018-02-21T17:02:21.891Z,43.17
2018-02-21T17:04:27.610Z,40.30
2018-02-21T17:06:32.913Z,41.07
2018-02-21T17:08:38.296Z,40.80
2018-02-21T17:10:43.859Z,40.60
2018-02-21T17:12:49.789Z,37.87
2018-02-21T17:14:55.139Z,39.20
2018-02-21T17:17:00.699Z,37.53
2018-02-21T17:19:06.163Z,41.07
2018-02-21T17:21:11.523Z,39.43
2018-02-21T17:23:17.241Z,41.40
2018-02-21T17:25:22.806Z,38.10
2018-02-21T17:27:28.264Z,32.40
2018-02-21T17:29:33.869Z,37.90
2018-02-21T17:31:39.119Z,38.33
2018-02-21T17:33:46.734Z,41.80
2018-02-21T17:35:52.839Z,38.80
2018-02-21T17:37:58.156Z,39.93
2018-02-21T17:40:03.715Z,38.03
2018-02-21T17:42:09.522Z,36.97
2018-02-21T17:44:15.255Z,34.07
2018-02-21T17:46:20.661Z,34.73
2018-02-21T17:48:26.287Z,37.37
2018-02-21T17:50:31.572Z,36.93
2018-02-21T17:52:38.488Z,35.10
2018-02-21T17:54:44.189Z,34.60
2018-02-21T17:56:55.057Z,33.57
2018-02-21T17:59:09.493Z,34.67
2018-02-21T18:01:16.941Z,32.30
2018-02-21T18:03:24.681Z,34.47
2018-02-21T18:05:35.731Z,34.93
2018-02-21T18:07:43.741Z,33.73
2018-02-21T18:09:49.686Z,30.93
2018-02-21T18:11:55.122Z,34.20
2018-02-21T18:14:01.049Z,30.20
2018-02-21T18:16:11.343Z,30.00
2018-02-21T18:18:17.558Z,33.93
2018-02-21T18:20:23.554Z,34.50
2018-02-21T18:22:29.071Z,30.43
2018-02-21T18:24:34.752Z,31.87
2018-02-21T18:26:40.751Z,29.70
2018-02-21T18:28:47.819Z,33.33
2018-02-21T18:30:54.136Z,37.43
2018-02-21T18:32:59.926Z,32.27
2018-02-21T18:35:05.525Z,31.50
2018-02-21T18:37:11.067Z,30.90
2018-02-21T18:39:16.943Z,32.20
2018-02-21T18:41:22.351Z,29.77
2018-02-21T18:43:27.876Z,32.83
2018-02-21T18:45:33.548Z,31.40
2018-02-21T18:47:39.159Z,33.43
2018-02-21T18:49:44.917Z,28.10
2018-02-21T18:51:50.565Z,31.47
2018-02-21T18:53:55.885Z,28.20
2018-02-21T18:56:01.309Z,30.30
2018-02-21T18:58:06.885Z,28.40
2018-02-21T19:00:12.231Z,30.53
2018-02-21T19:02:17.544Z,30.00
2018-02-21T19:04:23.186Z,30.10
2018-02-21T19:08:38.116Z,28.73
2018-02-21T19:10:43.807Z,29.73
2018-02-21T19:12:49.769Z,31.00
2018-02-21T19:14:55.080Z,32.00
2018-02-21T19:17:00.940Z,29.17
2018-02-21T19:19:06.346Z,28.80
2018-02-21T19:21:12.045Z,31.97
2018-02-21T19:23:18.363Z,27.90
2018-02-21T19:25:24.261Z,30.10
2018-02-21T19:27:29.553Z,27.37
2018-02-21T19:29:35.689Z,28.93
2018-02-21T19:31:41.031Z,29.37
2018-02-21T19:33:46.323Z,27.50
2018-02-21T19:35:51.915Z,28.73
2018-02-21T19:37:57.328Z,31.97
2018-02-21T19:40:02.694Z,28.77
2018-02-21T19:42:08.573Z,27.43
2018-02-21T19:44:14.220Z,29.10
2018-02-21T19:46:20.636Z,29.57
2018-02-21T19:48:26.408Z,28.47
2018-02-21T19:50:31.882Z,28.43
2018-02-21T19:52:37.303Z,29.67
2018-02-21T19:54:43.068Z,28.20
2018-02-21T19:56:48.476Z,34.40
2018-02-21T19:58:53.991Z,27.80
2018-02-21T20:00:59.808Z,26.67
2018-02-21T20:03:05.144Z,29.30
2018-02-21T20:05:10.581Z,26.97
2018-02-21T20:07:16.362Z,27.60
2018-02-21T20:09:21.809Z,28.40
2018-02-21T20:11:27.403Z,30.63
2018-02-21T20:13:33.244Z,30.20
2018-02-21T20:15:39.186Z,28.17
2018-02-21T20:17:44.673Z,30.47
2018-02-21T20:19:50.478Z,31.63
2018-02-21T20:21:55.885Z,29.27
2018-02-21T20:24:01.415Z,31.10
2018-02-21T20:26:07.714Z,29.80
2018-02-21T20:28:13.172Z,28.93
2018-02-21T20:30:19.118Z,27.93
2018-02-21T20:32:25.548Z,32.30
2018-02-21T20:34:30.896Z,33.47
2018-02-21T20:36:36.458Z,28.67
2018-02-21T20:38:42.573Z,31.17
2018-02-21T20:40:47.943Z,29.80
2018-02-21T20:42:53.410Z,30.90
2018-02-21T20:44:59.021Z,27.73
2018-02-21T20:47:04.494Z,31.73
2018-02-21T20:49:10.423Z,29.37
2018-02-21T20:51:16.168Z,28.50
2018-02-21T20:53:21.606Z,32.57
2018-02-21T20:55:30.991Z,28.00
2018-02-21T20:57:37.169Z,26.73
2018-02-21T20:59:43.083Z,29.10
2018-02-21T21:01:48.968Z,32.40
2018-02-21T21:03:56.135Z,31.67
2018-02-21T21:06:02.784Z,30.83
2018-02-21T21:08:10.143Z,29.57
2018-02-21T21:10:20.390Z,27.77
2018-02-21T21:12:27.833Z,28.40
2018-02-21T21:14:34.002Z,30.93
2018-02-21T21:16:41.601Z,28.00
2018-02-21T21:18:51.450Z,31.37
2018-02-21T21:20:59.226Z,33.80
2018-02-21T21:23:05.568Z,35.33
2018-02-21T21:25:13.969Z,36.03
2018-02-21T21:27:21.278Z,34.90
2018-02-21T21:29:27.564Z,34.63
2018-02-21T21:31:33.376Z,29.60
2018-02-21T21:33:40.280Z,30.40
2018-02-21T21:35:47.697Z,31.40
2018-02-21T21:37:53.680Z,31.40
2018-02-21T21:40:05.048Z,30.67
2018-02-21T21:42:10.720Z,29.63
2018-02-21T21:44:18.761Z,30.63
2018-02-21T21:46:24.244Z,33.23
2018-02-21T21:48:31.136Z,31.80
2018-02-21T21:50:36.761Z,33.17
2018-02-21T21:52:42.612Z,29.77
2018-02-21T21:54:48.695Z,31.50
2018-02-21T21:56:54.028Z,30.33
2018-02-21T21:58:59.411Z,35.17
2018-02-21T22:01:05.039Z,32.67
2018-02-21T22:03:11.024Z,28.97
2018-02-21T22:05:16.723Z,31.30
2018-02-21T22:07:22.421Z,35.50
2018-02-21T22:09:27.750Z,30.93
2018-02-21T22:11:33.220Z,32.50
2018-02-21T22:13:39.067Z,33.33
2018-02-21T22:15:44.480Z,28.87
2018-02-21T22:17:50.183Z,30.07
2018-02-21T22:19:57.337Z,32.17
2018-02-21T22:22:02.734Z,31.10
2018-02-21T22:24:08.573Z,28.80
2018-02-21T22:26:14.383Z,32.53
2018-02-21T22:28:19.664Z,33.90
2018-02-21T22:30:24.993Z,30.80
2018-02-21T22:32:31.255Z,30.30
2018-02-21T22:34:37.301Z,33.30
2018-02-21T22:36:43.728Z,33.03
2018-02-21T22:38:49.627Z,32.77
2018-02-21T22:40:56.083Z,31.00
2018-02-21T22:43:01.570Z,32.40
2018-02-21T22:45:07.460Z,28.93
2018-02-21T22:47:12.939Z,32.30
2018-02-21T22:49:18.687Z,30.33
2018-02-21T22:51:24.301Z,32.93
2018-02-21T22:53:30.590Z,30.60
2018-02-21T22:55:36.898Z,32.63
2018-02-21T22:57:43.366Z,30.80
2018-02-21T22:59:49.375Z,29.23
2018-02-21T23:01:56.018Z,595.80
2018-02-21T23:04:02.576Z,444.00
2018-02-21T23:06:08.338Z,350.60
2018-02-21T23:08:14.367Z,381.60
2018-02-21T23:10:22.098Z,141.20
2018-02-21T23:12:28.178Z,387.00
2018-02-21T23:14:33.568Z,736.20
2018-02-21T23:16:40.160Z,699.10
2018-02-21T23:18:46.635Z,890.60
2018-02-21T23:20:51.936Z,1004.93
2018-02-21T23:22:59.081Z,906.43
2018-02-21T23:25:05.066Z,682.37
2018-02-21T23:27:11.064Z,491.13
2018-02-21T23:29:17.627Z,646.37
2018-02-21T23:31:23.177Z,870.63
2018-02-21T23:33:28.705Z,804.27
2018-02-21T23:35:34.488Z,660.13
2018-02-21T23:37:40.595Z,256.33
2018-02-21T23:39:46.751Z,1123.03
2018-02-21T23:41:52.994Z,377.50
2018-02-21T23:44:00.149Z,1030.67
2018-02-21T23:46:05.584Z,1152.23
2018-02-21T23:48:11.593Z,1090.90
2018-02-21T23:50:17.980Z,1328.97
2018-02-21T23:52:24.059Z,1318.10
2018-02-21T23:54:30.191Z,868.10
2018-02-21T23:56:36.671Z,1208.87
2018-02-21T23:58:42.235Z,1426.70
