createdAt,value
2022-08-16T00:01:24.577Z,24.68
2022-08-16T00:03:55.304Z,24.36
2022-08-16T00:06:24.643Z,24.55
2022-08-16T00:08:53.029Z,24.43
2022-08-16T00:11:22.260Z,24.29
2022-08-16T00:13:53.604Z,24.55
2022-08-16T00:17:05.551Z,24.42
2022-08-16T00:19:15.256Z,24.84
2022-08-16T00:21:44.464Z,24.54
2022-08-16T00:24:13.401Z,24.33
2022-08-16T00:26:59.789Z,24.37
2022-08-16T00:29:29.869Z,24.58
2022-08-16T00:32:05.395Z,24.72
2022-08-16T00:34:44.607Z,24.75
2022-08-16T00:37:24.454Z,24.95
2022-08-16T00:39:57.115Z,24.83
2022-08-16T00:42:30.423Z,24.78
2022-08-16T00:45:08.152Z,24.91
2022-08-16T00:47:37.767Z,24.56
2022-08-16T00:50:11.398Z,24.29
2022-08-16T00:52:50.231Z,24.05
2022-08-16T00:55:22.214Z,24.27
2022-08-16T00:57:58.730Z,24.41
2022-08-16T01:00:30.508Z,24.54
2022-08-16T01:03:02.269Z,24.38
2022-08-16T01:05:33.849Z,24.82
2022-08-16T01:08:02.826Z,24.46
2022-08-16T01:10:52.975Z,24.80
2022-08-16T01:13:26.700Z,24.75
2022-08-16T01:16:01.128Z,25.20
2022-08-16T01:18:40.558Z,24.05
2022-08-16T01:21:22.125Z,25.06
2022-08-16T01:24:51.723Z,24.93
2022-08-16T01:27:15.304Z,24.87
2022-08-16T01:29:58.253Z,24.98
2022-08-16T01:32:33.883Z,25.04
2022-08-16T01:35:07.387Z,25.42
2022-08-16T01:37:43.647Z,25.01
2022-08-16T01:40:26.461Z,25.20
2022-08-16T01:42:57.581Z,25.16
2022-08-16T01:45:40.795Z,24.98
2022-08-16T01:48:19.693Z,25.43
2022-08-16T01:51:08.811Z,25.12
2022-08-16T01:53:41.222Z,25.37
2022-08-16T01:56:27.482Z,25.02
2022-08-16T01:59:00.284Z,25.19
2022-08-16T02:01:29.552Z,25.23
2022-08-16T02:04:10.094Z,25.00
2022-08-16T02:06:45.968Z,25.28
2022-08-16T02:09:20.903Z,25.15
2022-08-16T02:11:57.794Z,25.01
2022-08-16T02:14:30.762Z,25.09
2022-08-16T02:17:02.690Z,24.65
2022-08-16T02:19:59.255Z,25.35
2022-08-16T02:22:34.814Z,25.41
2022-08-16T02:25:10.686Z,25.40
2022-08-16T02:27:40.960Z,25.29
2022-08-16T02:30:37.612Z,25.14
2022-08-16T02:33:06.176Z,24.82
2022-08-16T02:35:53.655Z,25.28
2022-08-16T02:38:26.615Z,25.55
2022-08-16T02:40:55.488Z,25.18
2022-08-16T02:43:26.735Z,25.29
2022-08-16T02:45:59.096Z,25.37
2022-08-16T02:48:31.189Z,25.12
2022-08-16T02:51:10.222Z,25.61
2022-08-16T02:53:43.917Z,25.91
2022-08-16T02:56:15.928Z,25.80
2022-08-16T02:58:45.839Z,26.05
2022-08-16T03:01:24.101Z,25.26
2022-08-16T03:04:28.811Z,25.82
2022-08-16T03:06:57.641Z,25.92
2022-08-16T03:09:44.234Z,25.67
2022-08-16T03:12:16.335Z,24.95
2022-08-16T03:14:47.693Z,25.45
2022-08-16T03:17:19.804Z,25.00
2022-08-16T03:19:59.519Z,25.43
2022-08-16T03:22:34.339Z,25.20
2022-08-16T03:25:10.685Z,25.17
2022-08-16T03:27:42.763Z,25.12
2022-08-16T03:30:18.255Z,25.46
2022-08-16T03:33:17.619Z,25.42
2022-08-16T03:35:57.214Z,24.90
2022-08-16T03:38:34.125Z,24.92
2022-08-16T03:41:14.348Z,24.91
2022-08-16T03:43:57.253Z,25.50
2022-08-16T03:46:47.398Z,25.17
2022-08-16T03:49:36.460Z,25.75
2022-08-16T03:52:07.964Z,26.10
2022-08-16T03:54:38.015Z,25.22
2022-08-16T03:57:06.810Z,25.79
2022-08-16T03:59:40.154Z,25.44
2022-08-16T04:02:22.571Z,25.54
2022-08-16T04:05:04.024Z,25.43
2022-08-16T04:07:33.707Z,25.17
2022-08-16T04:10:35.744Z,25.00
2022-08-16T04:12:55.439Z,25.50
2022-08-16T04:15:29.560Z,25.64
2022-08-16T04:18:18.894Z,25.01
2022-08-16T04:20:49.954Z,25.23
2022-08-16T04:23:19.786Z,25.40
2022-08-16T04:25:48.941Z,25.55
2022-08-16T04:28:51.967Z,25.53
2022-08-16T04:31:13.308Z,25.95
2022-08-16T04:33:51.207Z,25.78
2022-08-16T04:36:24.649Z,25.93
2022-08-16T04:38:53.740Z,25.90
2022-08-16T04:41:32.816Z,25.74
2022-08-16T04:44:31.014Z,25.57
2022-08-16T04:47:03.162Z,25.81
2022-08-16T04:49:43.979Z,26.27
2022-08-16T04:52:33.693Z,26.20
2022-08-16T04:55:07.444Z,26.37
2022-08-16T04:57:38.177Z,26.06
2022-08-16T05:00:30.234Z,26.79
2022-08-16T05:03:07.535Z,26.44
2022-08-16T05:05:44.949Z,26.58
2022-08-16T05:08:30.548Z,26.24
2022-08-16T05:11:09.914Z,27.00
2022-08-16T05:13:42.561Z,26.55
2022-08-16T05:16:24.052Z,27.03
2022-08-16T05:19:04.923Z,26.40
2022-08-16T05:21:38.863Z,26.31
2022-08-16T05:24:12.465Z,26.45
2022-08-16T05:26:43.439Z,26.83
2022-08-16T05:29:20.553Z,26.18
2022-08-16T05:32:05.210Z,27.00
2022-08-16T05:34:53.524Z,26.91
2022-08-16T05:37:24.596Z,26.75
2022-08-16T05:39:55.821Z,27.18
2022-08-16T05:42:35.658Z,26.72
2022-08-16T05:45:07.187Z,26.94
2022-08-16T05:47:43.306Z,26.35
2022-08-16T05:50:19.216Z,27.09
2022-08-16T05:52:49.619Z,26.95
2022-08-16T05:55:20.515Z,27.64
2022-08-16T05:57:52.777Z,26.97
2022-08-16T06:00:22.382Z,27.18
2022-08-16T06:02:52.178Z,27.42
2022-08-16T06:05:41.579Z,26.80
2022-08-16T06:08:16.457Z,27.32
2022-08-16T06:11:01.704Z,27.43
2022-08-16T06:13:42.335Z,28.11
2022-08-16T06:16:18.281Z,27.99
2022-08-16T06:18:48.526Z,27.66
2022-08-16T06:21:22.693Z,27.43
2022-08-16T06:23:55.093Z,27.46
2022-08-16T06:26:37.054Z,27.70
2022-08-16T06:29:09.230Z,27.74
2022-08-16T06:31:46.921Z,28.38
2022-08-16T06:34:56.149Z,27.79
2022-08-16T06:37:10.607Z,27.95
2022-08-16T06:39:49.353Z,28.39
2022-08-16T06:42:30.237Z,28.15
2022-08-16T06:45:38.013Z,28.31
2022-08-16T06:48:18.875Z,28.67
2022-08-16T06:50:52.075Z,28.62
2022-08-16T06:53:21.579Z,28.89
2022-08-16T06:56:01.052Z,28.58
2022-08-16T06:58:43.069Z,29.07
2022-08-16T07:01:19.120Z,29.34
2022-08-16T07:03:55.846Z,29.42
2022-08-16T07:06:31.467Z,29.03
2022-08-16T07:09:03.019Z,29.01
2022-08-16T07:11:47.447Z,28.76
2022-08-16T07:14:27.289Z,28.66
2022-08-16T07:16:59.879Z,29.62
2022-08-16T07:19:33.733Z,29.53
2022-08-16T07:22:37.116Z,29.71
2022-08-16T07:25:22.820Z,29.71
2022-08-16T07:27:52.046Z,29.62
2022-08-16T07:30:39.906Z,29.92
2022-08-16T07:33:52.132Z,29.99
2022-08-16T07:36:13.234Z,29.92
2022-08-16T07:38:50.588Z,30.01
2022-08-16T07:41:19.140Z,30.02
2022-08-16T07:43:52.777Z,29.67
2022-08-16T07:46:38.725Z,29.86
2022-08-16T07:49:15.743Z,30.05
2022-08-16T07:51:47.733Z,30.17
2022-08-16T07:54:21.267Z,30.15
2022-08-16T07:57:02.958Z,29.96
2022-08-16T07:59:45.716Z,29.93
2022-08-16T08:02:19.609Z,30.10
2022-08-16T08:04:51.668Z,30.43
2022-08-16T08:07:20.914Z,29.83
2022-08-16T08:09:51.507Z,30.17
2022-08-16T08:12:32.068Z,30.67
2022-08-16T08:15:04.071Z,30.79
2022-08-16T08:17:42.946Z,31.00
2022-08-16T08:20:28.596Z,31.09
2022-08-16T08:23:01.818Z,30.89
2022-08-16T08:25:55.376Z,31.08
2022-08-16T08:28:31.893Z,31.52
2022-08-16T08:31:04.365Z,31.01
2022-08-16T08:33:43.847Z,31.03
2022-08-16T08:36:21.933Z,31.57
2022-08-16T08:38:52.466Z,31.66
2022-08-16T08:41:28.312Z,32.12
2022-08-16T08:43:58.620Z,32.36
2022-08-16T08:46:27.355Z,31.77
2022-08-16T08:49:02.083Z,32.03
2022-08-16T08:51:41.221Z,31.82
2022-08-16T08:54:20.566Z,32.16
2022-08-16T08:56:53.717Z,32.11
2022-08-16T08:59:51.297Z,33.10
2022-08-16T09:02:21.566Z,32.92
2022-08-16T09:04:59.244Z,33.16
2022-08-16T09:07:27.664Z,33.23
2022-08-16T09:10:06.263Z,33.66
2022-08-16T09:12:38.391Z,34.02
2022-08-16T09:15:13.761Z,33.29
2022-08-16T09:17:51.861Z,33.26
2022-08-16T09:20:25.586Z,34.28
2022-08-16T09:22:55.254Z,34.04
2022-08-16T09:25:35.337Z,34.03
2022-08-16T09:28:09.258Z,34.20
2022-08-16T09:30:55.811Z,34.40
2022-08-16T09:33:24.538Z,35.21
2022-08-16T09:35:54.759Z,35.39
2022-08-16T09:38:32.466Z,34.26
2022-08-16T09:41:02.293Z,34.03
2022-08-16T09:43:59.131Z,34.70
2022-08-16T09:46:44.945Z,34.85
2022-08-16T09:49:09.625Z,34.30
2022-08-16T09:51:42.474Z,33.85
2022-08-16T09:54:17.095Z,33.75
2022-08-16T09:56:52.461Z,34.22
2022-08-16T09:59:22.682Z,33.94
2022-08-16T10:01:51.802Z,34.49
2022-08-16T10:04:31.499Z,34.02
2022-08-16T10:07:15.163Z,33.98
2022-08-16T10:09:54.588Z,34.22
2022-08-16T10:12:44.205Z,35.32
2022-08-16T10:15:17.159Z,35.87
2022-08-16T10:18:00.071Z,35.75
2022-08-16T10:20:34.046Z,36.78
2022-08-16T10:23:07.145Z,36.21
2022-08-16T10:27:00.647Z,35.66
2022-08-16T10:28:28.578Z,36.06
2022-08-16T10:30:59.210Z,36.62
2022-08-16T10:33:29.610Z,36.07
2022-08-16T10:36:04.012Z,35.98
2022-08-16T10:38:36.707Z,36.89
2022-08-16T10:41:07.035Z,37.15
2022-08-16T10:43:36.343Z,37.05
2022-08-16T10:46:40.119Z,37.74
2022-08-16T10:48:53.542Z,37.37
2022-08-16T10:51:33.676Z,37.06
2022-08-16T10:54:28.697Z,36.63
2022-08-16T10:56:59.220Z,36.03
2022-08-16T10:59:38.415Z,36.48
2022-08-16T11:02:59.320Z,36.59
2022-08-16T11:05:05.958Z,37.25
2022-08-16T11:07:43.107Z,37.02
2022-08-16T11:11:05.068Z,37.80
2022-08-16T11:16:00.781Z,37.70
2022-08-16T11:18:48.830Z,37.66
2022-08-16T11:21:28.503Z,37.30
2022-08-16T11:23:59.640Z,37.72
2022-08-16T11:26:29.827Z,37.82
2022-08-16T11:29:15.036Z,36.96
2022-08-16T11:31:46.058Z,36.63
2022-08-16T11:34:22.610Z,36.28
2022-08-16T11:36:59.301Z,37.29
2022-08-16T11:39:30.166Z,37.36
2022-08-16T11:42:01.660Z,38.07
2022-08-16T11:44:56.064Z,39.09
2022-08-16T11:47:19.457Z,37.83
2022-08-16T11:49:48.658Z,38.00
2022-08-16T11:52:18.363Z,38.22
2022-08-16T11:54:53.753Z,37.53
2022-08-16T11:57:27.637Z,39.06
2022-08-16T11:59:57.093Z,39.24
2022-08-16T12:02:31.919Z,40.10
2022-08-16T12:05:03.169Z,39.87
2022-08-16T12:07:31.590Z,39.49
2022-08-16T12:10:02.245Z,40.53
2022-08-16T12:12:32.811Z,40.01
2022-08-16T12:15:02.415Z,40.73
2022-08-16T12:17:32.478Z,39.88
2022-08-16T12:20:01.123Z,39.74
2022-08-16T12:22:29.600Z,40.60
2022-08-16T12:24:58.960Z,41.82
2022-08-16T12:27:28.047Z,41.51
2022-08-16T12:30:00.861Z,41.50
2022-08-16T12:32:37.663Z,41.22
2022-08-16T12:35:10.843Z,39.73
2022-08-16T12:37:39.942Z,39.16
2022-08-16T12:40:24.419Z,38.06
2022-08-16T12:42:58.642Z,37.79
2022-08-16T12:45:35.646Z,36.94
2022-08-16T12:48:39.632Z,36.18
2022-08-16T12:51:22.146Z,37.17
2022-08-16T12:53:54.287Z,37.23
2022-08-16T12:56:25.662Z,38.67
2022-08-16T12:58:55.880Z,39.47
2022-08-16T13:01:29.642Z,39.33
2022-08-16T13:04:20.601Z,39.10
2022-08-16T13:06:52.454Z,40.07
2022-08-16T13:09:26.657Z,40.06
2022-08-16T13:12:03.434Z,39.13
2022-08-16T13:14:35.518Z,41.03
2022-08-16T13:17:09.505Z,41.33
2022-08-16T13:20:06.068Z,41.69
2022-08-16T13:22:28.738Z,41.89
2022-08-16T13:24:59.937Z,41.48
2022-08-16T13:28:01.622Z,42.71
2022-08-16T13:30:36.537Z,42.36
2022-08-16T13:33:11.249Z,42.87
2022-08-16T13:35:43.230Z,43.12
2022-08-16T13:38:21.609Z,41.97
2022-08-16T13:40:56.033Z,41.91
2022-08-16T13:43:26.385Z,42.03
2022-08-16T13:45:56.019Z,41.47
2022-08-16T13:48:26.485Z,42.12
2022-08-16T13:51:15.800Z,41.70
2022-08-16T13:53:49.429Z,40.46
2022-08-16T13:56:25.328Z,41.26
2022-08-16T13:58:55.507Z,40.67
2022-08-16T14:01:24.827Z,39.09
2022-08-16T14:03:55.925Z,38.60
2022-08-16T14:06:24.474Z,36.89
2022-08-16T14:08:59.166Z,36.50
2022-08-16T14:11:34.695Z,36.07
2022-08-16T14:14:05.740Z,35.92
2022-08-16T14:16:35.357Z,36.57
2022-08-16T14:19:08.135Z,36.36
2022-08-16T14:21:37.323Z,35.57
2022-08-16T14:24:08.142Z,36.24
2022-08-16T14:26:55.073Z,35.41
2022-08-16T14:29:25.769Z,35.61
2022-08-16T14:31:58.791Z,35.70
2022-08-16T14:34:29.803Z,35.41
2022-08-16T14:36:59.577Z,34.78
2022-08-16T14:39:28.413Z,35.50
2022-08-16T14:41:57.141Z,35.61
2022-08-16T14:44:26.222Z,34.46
2022-08-16T14:46:55.875Z,34.88
2022-08-16T14:49:25.158Z,34.45
2022-08-16T14:51:55.198Z,34.21
2022-08-16T14:54:28.632Z,34.58
2022-08-16T14:56:59.001Z,35.20
2022-08-16T14:59:27.518Z,36.43
2022-08-16T15:02:00.773Z,36.98
2022-08-16T15:04:39.724Z,37.75
2022-08-16T15:07:21.595Z,37.54
2022-08-16T15:10:00.513Z,37.31
2022-08-16T15:12:33.893Z,37.95
2022-08-16T15:15:12.931Z,39.06
2022-08-16T15:17:54.604Z,38.32
2022-08-16T15:20:26.814Z,38.77
2022-08-16T15:22:57.717Z,39.28
2022-08-16T15:25:29.472Z,39.01
2022-08-16T15:27:58.646Z,39.23
2022-08-16T15:30:58.089Z,39.48
2022-08-16T15:33:19.634Z,39.53
2022-08-16T15:35:50.320Z,40.30
2022-08-16T15:38:56.783Z,40.58
2022-08-16T15:41:09.568Z,40.22
2022-08-16T15:43:41.506Z,40.14
2022-08-16T15:46:35.331Z,39.87
2022-08-16T15:49:13.953Z,39.17
2022-08-16T15:51:43.491Z,38.53
2022-08-16T15:54:21.191Z,38.56
2022-08-16T15:57:10.882Z,37.49
2022-08-16T15:59:48.717Z,37.61
2022-08-16T16:02:27.998Z,37.90
2022-08-16T16:05:01.942Z,37.54
2022-08-16T16:07:33.395Z,37.48
2022-08-16T16:10:05.635Z,37.90
2022-08-16T16:12:54.139Z,37.98
2022-08-16T16:15:29.308Z,38.05
2022-08-16T16:17:58.892Z,37.73
2022-08-16T16:20:29.167Z,37.67
2022-08-16T16:23:01.073Z,37.78
2022-08-16T16:25:31.144Z,37.19
2022-08-16T16:28:00.772Z,38.17
2022-08-16T16:30:32.981Z,37.87
2022-08-16T16:33:06.714Z,37.76
2022-08-16T16:35:36.367Z,37.69
2022-08-16T16:38:08.120Z,37.85
2022-08-16T16:40:46.303Z,37.81
2022-08-16T16:43:16.140Z,36.94
2022-08-16T16:45:45.005Z,37.40
2022-08-16T16:48:13.715Z,37.32
2022-08-16T16:50:46.959Z,37.31
2022-08-16T16:53:17.396Z,36.82
2022-08-16T16:55:51.790Z,36.58
2022-08-16T16:58:38.860Z,36.44
2022-08-16T17:01:09.448Z,36.33
2022-08-16T17:03:38.504Z,35.79
2022-08-16T17:06:10.149Z,36.44
2022-08-16T17:08:40.642Z,35.85
2022-08-16T17:11:11.677Z,35.91
2022-08-16T17:13:41.888Z,36.21
2022-08-16T17:16:18.606Z,36.71
2022-08-16T17:19:15.531Z,36.44
2022-08-16T17:21:36.863Z,35.78
2022-08-16T17:24:17.658Z,35.62
2022-08-16T17:26:49.324Z,35.11
2022-08-16T17:29:30.701Z,34.87
2022-08-16T17:32:02.607Z,34.66
2022-08-16T17:34:50.920Z,34.87
2022-08-16T17:37:22.112Z,34.55
2022-08-16T17:40:03.811Z,34.41
2022-08-16T17:42:33.844Z,34.28
2022-08-16T17:45:02.179Z,34.26
2022-08-16T17:47:30.526Z,34.16
2022-08-16T17:49:58.945Z,34.08
2022-08-16T17:52:28.801Z,33.72
2022-08-16T17:54:58.251Z,33.57
2022-08-16T17:57:27.507Z,33.33
2022-08-16T17:59:58.459Z,33.19
2022-08-16T18:02:43.776Z,32.92
2022-08-16T18:05:16.162Z,32.82
2022-08-16T18:07:46.382Z,32.71
2022-08-16T18:10:18.012Z,32.55
2022-08-16T18:13:01.850Z,32.44
2022-08-16T18:15:32.882Z,32.26
2022-08-16T18:18:01.989Z,32.15
2022-08-16T18:20:47.785Z,32.08
2022-08-16T18:23:18.972Z,31.96
2022-08-16T18:25:53.007Z,31.89
2022-08-16T18:28:21.988Z,31.74
2022-08-16T18:30:56.201Z,31.61
2022-08-16T18:33:28.659Z,31.40
2022-08-16T18:35:58.055Z,31.19
2022-08-16T18:38:27.045Z,31.00
2022-08-16T18:40:56.127Z,31.04
2022-08-16T18:44:23.058Z,31.22
2022-08-16T18:46:15.410Z,30.61
2022-08-16T18:48:44.112Z,30.55
2022-08-16T18:51:19.148Z,30.94
2022-08-16T18:53:49.854Z,30.73
2022-08-16T18:56:18.118Z,30.38
2022-08-16T18:58:46.587Z,30.61
2022-08-16T19:01:16.441Z,30.38
2022-08-16T19:03:44.887Z,29.77
2022-08-16T19:06:15.313Z,29.62
2022-08-16T19:08:45.656Z,30.29
2022-08-16T19:11:19.004Z,30.34
2022-08-16T19:13:47.732Z,29.96
2022-08-16T19:16:17.758Z,29.77
2022-08-16T19:18:50.642Z,29.73
2022-08-16T19:21:19.144Z,29.60
2022-08-16T19:23:47.411Z,29.47
2022-08-16T19:26:25.749Z,29.52
2022-08-16T19:28:58.758Z,28.87
2022-08-16T19:31:32.067Z,28.86
2022-08-16T19:34:00.533Z,29.14
2022-08-16T19:36:33.981Z,28.77
2022-08-16T19:39:08.825Z,28.77
2022-08-16T19:41:40.227Z,28.81
2022-08-16T19:44:08.946Z,28.96
2022-08-16T19:46:38.607Z,28.91
2022-08-16T19:49:07.238Z,28.33
2022-08-16T19:51:35.942Z,28.53
2022-08-16T19:54:06.779Z,28.78
2022-08-16T19:56:36.465Z,28.49
2022-08-16T19:59:21.934Z,28.45
2022-08-16T20:01:53.065Z,28.58
2022-08-16T20:04:22.663Z,28.54
2022-08-16T20:06:52.520Z,28.57
2022-08-16T20:09:21.457Z,28.19
2022-08-16T20:11:52.485Z,28.12
2022-08-16T20:14:25.506Z,27.89
2022-08-16T20:16:59.178Z,28.27
2022-08-16T20:19:28.365Z,28.33
2022-08-16T20:21:59.188Z,27.94
2022-08-16T20:24:34.703Z,27.97
2022-08-16T20:27:07.472Z,27.99
2022-08-16T20:29:37.111Z,27.65
2022-08-16T20:32:08.452Z,27.54
2022-08-16T20:34:36.937Z,27.54
2022-08-16T20:37:06.198Z,27.82
2022-08-16T20:39:34.717Z,28.00
2022-08-16T20:42:03.038Z,27.50
2022-08-16T20:44:31.334Z,27.53
2022-08-16T20:46:59.594Z,27.70
2022-08-16T20:49:29.540Z,27.32
2022-08-16T20:51:59.681Z,27.26
2022-08-16T20:54:28.644Z,27.43
2022-08-16T20:56:56.893Z,27.58
2022-08-16T20:59:25.156Z,27.68
2022-08-16T21:01:53.617Z,27.64
2022-08-16T21:04:23.443Z,27.78
2022-08-16T21:06:55.141Z,28.13
2022-08-16T21:09:25.139Z,27.80
2022-08-16T21:11:54.374Z,27.69
2022-08-16T21:14:22.724Z,27.88
2022-08-16T21:16:51.199Z,27.62
2022-08-16T21:19:20.033Z,27.60
2022-08-16T21:21:48.523Z,27.57
2022-08-16T21:24:18.193Z,27.91
2022-08-16T21:26:50.976Z,27.78
2022-08-16T21:29:27.890Z,27.84
2022-08-16T21:32:11.886Z,27.57
2022-08-16T21:34:40.393Z,27.62
2022-08-16T21:37:08.627Z,27.85
2022-08-16T21:39:38.360Z,28.00
2022-08-16T21:42:11.936Z,27.89
2022-08-16T21:44:40.776Z,27.78
2022-08-16T21:47:09.258Z,27.53
2022-08-16T21:49:37.805Z,27.79
2022-08-16T21:52:07.604Z,27.51
2022-08-16T21:54:36.405Z,27.34
2022-08-16T21:57:10.739Z,27.23
2022-08-16T21:59:39.631Z,27.18
2022-08-16T22:02:08.151Z,27.05
2022-08-16T22:04:38.913Z,26.74
2022-08-16T22:07:08.142Z,26.90
2022-08-16T22:09:36.901Z,26.60
2022-08-16T22:12:07.502Z,26.96
2022-08-16T22:14:35.720Z,26.78
2022-08-16T22:17:03.949Z,26.53
2022-08-16T22:19:32.158Z,26.02
2022-08-16T22:22:01.711Z,26.51
2022-08-16T22:24:30.157Z,26.41
2022-08-16T22:26:58.365Z,26.44
2022-08-16T22:29:27.951Z,26.41
2022-08-16T22:31:56.178Z,26.18
2022-08-16T22:34:24.518Z,26.35
2022-08-16T22:36:53.773Z,26.19
2022-08-16T22:39:21.960Z,26.44
2022-08-16T22:41:50.514Z,26.53
2022-08-16T22:44:18.980Z,26.33
2022-08-16T22:46:48.644Z,26.24
2022-08-16T22:49:17.069Z,26.38
2022-08-16T22:51:45.272Z,26.39
2022-08-16T22:54:47.413Z,26.36
2022-08-16T22:57:01.963Z,26.17
2022-08-16T22:59:32.007Z,25.95
2022-08-16T23:02:04.349Z,25.85
2022-08-16T23:04:32.904Z,26.03
2022-08-16T23:07:01.220Z,25.92
2022-08-16T23:09:30.421Z,25.25
2022-08-16T23:12:02.729Z,25.66
2022-08-16T23:14:31.040Z,25.30
2022-08-16T23:16:59.214Z,25.35
2022-08-16T23:19:29.540Z,25.58
2022-08-16T23:21:58.059Z,25.27
2022-08-16T23:24:27.492Z,25.60
2022-08-16T23:26:55.682Z,25.72
2022-08-16T23:29:26.499Z,25.34
2022-08-16T23:31:56.899Z,25.23
2022-08-16T23:34:26.848Z,25.66
2022-08-16T23:36:56.922Z,25.66
2022-08-16T23:39:25.597Z,25.36
2022-08-16T23:41:53.892Z,25.26
2022-08-16T23:44:56.369Z,25.28
2022-08-16T23:47:10.967Z,25.57
2022-08-16T23:49:56.345Z,25.46
2022-08-16T23:52:40.576Z,25.40
2022-08-16T23:55:17.657Z,25.41
2022-08-16T23:57:47.412Z,25.19
