createdAt,value
2023-03-24T00:00:21.730Z,99.90
2023-03-24T00:00:44.668Z,99.90
2023-03-24T00:01:08.435Z,99.90
2023-03-24T00:01:31.728Z,99.90
2023-03-24T00:01:54.500Z,99.90
2023-03-24T00:02:17.817Z,99.90
2023-03-24T00:02:42.570Z,99.90
2023-03-24T00:03:05.501Z,99.90
2023-03-24T00:03:30.036Z,99.90
2023-03-24T00:03:53.289Z,99.90
2023-03-24T00:04:17.224Z,99.90
2023-03-24T00:04:42.859Z,99.90
2023-03-24T00:05:08.565Z,99.90
2023-03-24T00:05:31.423Z,99.90
2023-03-24T00:05:58.656Z,99.90
2023-03-24T00:06:22.959Z,99.90
2023-03-24T00:06:49.430Z,99.90
2023-03-24T00:07:16.222Z,99.90
2023-03-24T00:07:39.965Z,99.90
2023-03-24T00:08:04.707Z,99.90
2023-03-24T00:08:30.520Z,99.90
2023-03-24T00:08:53.943Z,99.90
2023-03-24T00:09:16.739Z,99.90
2023-03-24T00:09:39.522Z,99.90
2023-03-24T00:10:02.765Z,99.90
2023-03-24T00:10:25.642Z,99.90
2023-03-24T00:10:48.780Z,99.90
2023-03-24T00:11:12.104Z,99.90
2023-03-24T00:11:34.946Z,99.90
2023-03-24T00:11:57.748Z,99.90
2023-03-24T00:12:20.472Z,99.90
2023-03-24T00:12:43.296Z,99.90
2023-03-24T00:13:06.145Z,99.90
2023-03-24T00:13:29.762Z,99.90
2023-03-24T00:13:52.584Z,99.90
2023-03-24T00:14:15.544Z,99.90
2023-03-24T00:14:41.346Z,99.90
2023-03-24T00:15:04.807Z,99.90
2023-03-24T00:15:27.552Z,99.90
2023-03-24T00:15:50.723Z,99.90
2023-03-24T00:16:17.185Z,99.90
2023-03-24T00:16:42.943Z,99.90
2023-03-24T00:17:05.962Z,99.90
2023-03-24T00:17:29.819Z,99.90
2023-03-24T00:17:52.798Z,99.90
2023-03-24T00:18:16.021Z,99.90
2023-03-24T00:18:39.584Z,99.90
2023-03-24T00:19:02.397Z,99.90
2023-03-24T00:19:25.470Z,99.90
2023-03-24T00:19:48.427Z,99.90
2023-03-24T00:20:14.949Z,99.90
2023-03-24T00:20:37.792Z,99.90
2023-03-24T00:21:00.956Z,99.90
2023-03-24T00:21:25.054Z,99.90
2023-03-24T00:21:48.170Z,99.90
2023-03-24T00:22:14.529Z,99.90
2023-03-24T00:22:37.352Z,99.90
2023-03-24T00:23:00.194Z,99.90
2023-03-24T00:23:23.702Z,99.90
2023-03-24T00:23:47.853Z,99.90
2023-03-24T00:24:11.727Z,99.90
2023-03-24T00:24:34.670Z,99.90
2023-03-24T00:24:57.475Z,99.90
2023-03-24T00:25:23.928Z,99.90
2023-03-24T00:25:49.951Z,99.90
2023-03-24T00:26:15.711Z,99.90
2023-03-24T00:26:39.752Z,99.90
2023-03-24T00:27:04.261Z,99.90
2023-03-24T00:27:30.738Z,99.90
2023-03-24T00:27:56.403Z,99.90
2023-03-24T00:28:19.151Z,99.90
2023-03-24T00:28:44.016Z,99.90
2023-03-24T00:29:09.016Z,99.90
2023-03-24T00:29:32.433Z,99.90
2023-03-24T00:29:55.189Z,99.90
2023-03-24T00:30:20.289Z,99.90
2023-03-24T00:30:43.347Z,99.90
2023-03-24T00:31:08.959Z,99.90
2023-03-24T00:31:31.994Z,99.90
2023-03-24T00:31:55.519Z,99.90
2023-03-24T00:32:18.348Z,99.90
2023-03-24T00:32:41.169Z,99.90
2023-03-24T00:33:04.592Z,99.90
2023-03-24T00:33:27.510Z,99.90
2023-03-24T00:33:51.359Z,99.90
2023-03-24T00:34:14.390Z,1.00
2023-03-24T00:34:38.692Z,1.00
2023-03-24T00:35:01.546Z,1.00
2023-03-24T00:35:25.848Z,1.00
2023-03-24T00:35:48.786Z,1.00
2023-03-24T00:36:12.617Z,1.00
2023-03-24T00:36:35.471Z,1.00
2023-03-24T00:36:58.260Z,1.00
2023-03-24T00:37:21.092Z,1.00
2023-03-24T00:37:44.834Z,1.00
2023-03-24T00:38:07.622Z,1.00
2023-03-24T00:38:30.409Z,1.00
2023-03-24T00:38:53.289Z,1.00
2023-03-24T00:39:17.950Z,1.00
2023-03-24T00:39:42.641Z,1.00
2023-03-24T00:40:08.265Z,1.00
2023-03-24T00:40:31.133Z,1.00
2023-03-24T00:40:53.870Z,1.00
2023-03-24T00:41:20.644Z,1.00
2023-03-24T00:41:45.500Z,1.00
2023-03-24T00:42:08.257Z,1.00
2023-03-24T00:42:33.434Z,1.00
2023-03-24T00:42:56.308Z,1.00
2023-03-24T00:43:19.567Z,1.00
2023-03-24T00:43:42.331Z,1.00
2023-03-24T00:44:06.211Z,1.00
2023-03-24T00:44:29.050Z,1.00
2023-03-24T00:44:54.298Z,1.00
2023-03-24T00:45:20.059Z,1.00
2023-03-24T00:45:48.905Z,1.00
2023-03-24T00:46:14.302Z,1.00
2023-03-24T00:46:39.083Z,1.00
2023-03-24T00:47:02.358Z,1.00
2023-03-24T00:47:26.314Z,1.00
2023-03-24T00:47:50.563Z,1.00
2023-03-24T00:48:13.737Z,1.00
2023-03-24T00:48:42.178Z,1.00
2023-03-24T00:49:07.065Z,1.00
2023-03-24T00:49:42.906Z,1.00
2023-03-24T00:50:06.678Z,1.00
2023-03-24T00:50:33.672Z,1.00
2023-03-24T00:50:56.647Z,1.00
2023-03-24T00:51:19.768Z,1.00
2023-03-24T00:51:43.181Z,1.00
2023-03-24T00:52:10.138Z,1.00
2023-03-24T00:52:36.097Z,1.00
2023-03-24T00:53:02.121Z,1.00
2023-03-24T00:53:26.265Z,1.00
2023-03-24T00:53:49.061Z,1.00
2023-03-24T00:54:13.029Z,1.00
2023-03-24T00:54:36.617Z,1.00
2023-03-24T00:55:01.973Z,1.00
2023-03-24T00:55:28.911Z,1.00
2023-03-24T00:55:51.948Z,1.00
2023-03-24T00:56:17.536Z,1.00
2023-03-24T00:56:40.982Z,1.00
2023-03-24T00:57:05.258Z,1.00
2023-03-24T00:57:30.173Z,1.00
2023-03-24T00:57:54.108Z,1.00
2023-03-24T00:58:20.069Z,1.00
2023-03-24T00:58:43.116Z,1.00
2023-03-24T00:59:05.842Z,1.00
2023-03-24T00:59:29.831Z,1.00
2023-03-24T00:59:54.617Z,1.00
2023-03-24T01:00:20.666Z,1.00
2023-03-24T01:00:43.993Z,1.00
2023-03-24T01:01:07.736Z,1.00
2023-03-24T01:01:34.936Z,1.00
2023-03-24T01:01:58.478Z,1.00
2023-03-24T01:02:26.387Z,1.00
2023-03-24T01:02:53.976Z,1.00
2023-03-24T01:03:17.684Z,1.00
2023-03-24T01:03:48.513Z,1.00
2023-03-24T01:04:11.488Z,1.00
2023-03-24T01:04:36.319Z,1.00
2023-03-24T01:04:59.855Z,1.00
2023-03-24T01:05:23.702Z,1.00
2023-03-24T01:05:48.664Z,1.00
2023-03-24T01:06:11.711Z,1.00
2023-03-24T01:06:37.340Z,1.00
2023-03-24T01:07:00.162Z,1.00
2023-03-24T01:07:22.937Z,1.00
2023-03-24T01:07:46.430Z,1.00
2023-03-24T01:08:10.449Z,1.00
2023-03-24T01:08:33.334Z,1.00
2023-03-24T01:08:56.164Z,1.00
2023-03-24T01:09:21.812Z,1.00
2023-03-24T01:09:51.907Z,1.00
2023-03-24T01:10:15.195Z,1.00
2023-03-24T01:10:50.216Z,1.00
2023-03-24T01:11:13.156Z,1.00
2023-03-24T01:11:38.767Z,1.00
2023-03-24T01:12:02.099Z,1.00
2023-03-24T01:12:25.064Z,1.00
2023-03-24T01:12:47.849Z,1.00
2023-03-24T01:13:10.665Z,1.00
2023-03-24T01:13:34.448Z,1.00
2023-03-24T01:13:57.443Z,1.00
2023-03-24T01:14:20.681Z,1.00
2023-03-24T01:14:43.660Z,1.00
2023-03-24T01:15:09.212Z,1.00
2023-03-24T01:15:33.768Z,1.00
2023-03-24T01:15:57.676Z,1.00
2023-03-24T01:16:21.050Z,1.00
2023-03-24T01:16:43.920Z,17.20
2023-03-24T01:17:08.062Z,27.30
2023-03-24T01:17:31.034Z,33.10
2023-03-24T01:17:54.507Z,45.30
2023-03-24T01:18:17.427Z,59.00
2023-03-24T01:18:40.874Z,85.80
2023-03-24T01:19:03.861Z,87.90
2023-03-24T01:19:26.591Z,94.60
2023-03-24T01:19:49.499Z,99.90
2023-03-24T01:20:12.321Z,99.90
2023-03-24T01:20:36.085Z,99.90
2023-03-24T01:21:01.616Z,99.90
2023-03-24T01:21:25.647Z,99.90
2023-03-24T01:21:51.093Z,99.90
2023-03-24T01:22:13.926Z,99.90
2023-03-24T01:22:37.972Z,99.90
2023-03-24T01:23:00.805Z,99.90
2023-03-24T01:23:25.963Z,99.90
2023-03-24T01:23:48.846Z,99.90
2023-03-24T01:24:13.707Z,99.90
2023-03-24T01:24:37.297Z,99.90
2023-03-24T01:25:01.040Z,99.90
2023-03-24T01:25:24.141Z,99.90
2023-03-24T01:25:48.358Z,99.90
2023-03-24T01:26:11.711Z,99.90
2023-03-24T01:26:34.605Z,99.90
2023-03-24T01:26:57.456Z,99.90
2023-03-24T01:27:20.523Z,99.90
2023-03-24T01:27:43.561Z,99.90
2023-03-24T01:28:06.588Z,99.90
2023-03-24T01:28:29.386Z,99.90
2023-03-24T01:28:52.116Z,99.90
2023-03-24T01:29:14.905Z,99.90
2023-03-24T01:29:37.751Z,99.90
2023-03-24T01:30:00.930Z,99.90
2023-03-24T01:30:25.390Z,99.90
2023-03-24T01:30:48.229Z,99.90
2023-03-24T01:31:11.429Z,99.90
2023-03-24T01:31:34.410Z,99.90
2023-03-24T01:31:57.355Z,99.90
2023-03-24T01:32:20.684Z,99.90
2023-03-24T01:32:44.359Z,99.90
2023-03-24T01:33:07.261Z,99.90
2023-03-24T01:33:30.097Z,99.90
2023-03-24T01:33:53.875Z,99.90
2023-03-24T01:34:16.766Z,99.90
2023-03-24T01:34:39.576Z,99.90
2023-03-24T01:35:02.397Z,99.90
2023-03-24T01:35:29.577Z,99.90
2023-03-24T01:35:52.825Z,96.90
2023-03-24T01:36:17.188Z,90.00
2023-03-24T01:36:40.006Z,93.10
2023-03-24T01:37:02.900Z,99.90
2023-03-24T01:37:25.879Z,97.60
2023-03-24T01:37:48.810Z,99.90
2023-03-24T01:38:12.400Z,96.10
2023-03-24T01:38:35.717Z,95.10
2023-03-24T01:39:01.502Z,87.80
2023-03-24T01:39:24.429Z,94.40
2023-03-24T01:39:47.210Z,99.70
2023-03-24T01:40:11.632Z,99.90
2023-03-24T01:40:35.897Z,96.30
2023-03-24T01:40:58.694Z,99.90
2023-03-24T01:41:21.557Z,99.90
2023-03-24T01:41:44.407Z,99.90
2023-03-24T01:42:09.444Z,99.90
2023-03-24T01:42:32.268Z,99.90
2023-03-24T01:42:55.547Z,99.90
2023-03-24T01:43:19.746Z,99.90
2023-03-24T01:43:43.118Z,99.90
2023-03-24T01:44:24.351Z,99.90
2023-03-24T01:44:47.282Z,99.90
2023-03-24T01:45:43.302Z,99.90
2023-03-24T01:46:14.963Z,99.90
2023-03-24T01:46:38.061Z,99.90
2023-03-24T01:47:01.672Z,99.90
2023-03-24T01:47:24.501Z,99.90
2023-03-24T01:47:47.404Z,99.90
2023-03-24T01:48:12.295Z,99.90
2023-03-24T01:48:38.938Z,99.90
2023-03-24T01:49:03.122Z,99.90
2023-03-24T01:49:28.403Z,99.90
2023-03-24T01:49:52.608Z,99.90
2023-03-24T01:50:15.508Z,99.90
2023-03-24T01:50:38.394Z,99.90
2023-03-24T01:51:03.584Z,99.90
2023-03-24T01:51:30.736Z,99.90
2023-03-24T01:51:55.499Z,99.90
2023-03-24T01:52:21.168Z,99.90
2023-03-24T01:52:44.040Z,99.90
2023-03-24T01:53:06.808Z,99.90
2023-03-24T01:53:30.483Z,99.90
2023-03-24T01:53:55.211Z,99.90
2023-03-24T01:54:20.735Z,1.00
2023-03-24T01:54:44.513Z,1.00
2023-03-24T01:55:09.495Z,1.00
2023-03-24T01:55:32.336Z,1.00
2023-03-24T01:55:55.121Z,1.00
2023-03-24T01:56:17.996Z,1.00
2023-03-24T01:56:45.310Z,1.00
2023-03-24T01:57:10.816Z,1.00
2023-03-24T01:57:35.499Z,1.00
2023-03-24T01:57:59.496Z,1.00
2023-03-24T01:58:22.383Z,1.00
2023-03-24T01:58:48.161Z,1.00
2023-03-24T01:59:13.794Z,1.00
2023-03-24T01:59:38.404Z,1.00
2023-03-24T02:00:05.014Z,1.00
2023-03-24T02:00:28.220Z,1.00
2023-03-24T02:00:51.095Z,1.00
2023-03-24T02:01:13.965Z,1.00
2023-03-24T02:01:36.910Z,1.00
2023-03-24T02:02:03.619Z,1.00
2023-03-24T02:02:27.054Z,1.00
2023-03-24T02:02:55.046Z,1.00
2023-03-24T02:03:21.228Z,1.00
2023-03-24T02:03:44.838Z,1.00
2023-03-24T02:04:07.785Z,1.00
2023-03-24T02:04:31.271Z,1.00
2023-03-24T02:04:56.153Z,1.00
2023-03-24T02:05:18.983Z,1.00
2023-03-24T02:05:42.293Z,1.00
2023-03-24T02:06:05.333Z,1.00
2023-03-24T02:06:29.618Z,1.00
2023-03-24T02:06:52.380Z,1.00
2023-03-24T02:07:20.179Z,1.00
2023-03-24T02:07:47.104Z,6.20
2023-03-24T02:08:13.921Z,48.00
2023-03-24T02:08:40.136Z,62.90
2023-03-24T02:09:03.882Z,87.30
2023-03-24T02:09:26.760Z,96.70
2023-03-24T02:09:50.107Z,99.90
2023-03-24T02:10:14.474Z,83.50
2023-03-24T02:10:37.256Z,89.30
2023-03-24T02:11:00.525Z,47.70
2023-03-24T02:11:24.904Z,49.00
2023-03-24T02:11:47.782Z,40.40
2023-03-24T02:12:10.867Z,34.60
2023-03-24T02:12:33.755Z,47.30
2023-03-24T02:12:56.560Z,42.60
2023-03-24T02:13:19.314Z,45.10
2023-03-24T02:13:42.072Z,40.70
2023-03-24T02:14:04.991Z,47.90
2023-03-24T02:14:27.722Z,84.30
2023-03-24T02:14:51.666Z,82.80
2023-03-24T02:15:15.967Z,99.00
2023-03-24T02:15:41.556Z,99.90
2023-03-24T02:16:30.107Z,99.90
2023-03-24T02:17:23.587Z,55.80
2023-03-24T02:18:08.263Z,99.90
2023-03-24T02:18:35.894Z,99.90
2023-03-24T02:19:12.876Z,99.90
2023-03-24T02:20:09.531Z,99.90
2023-03-24T02:21:04.457Z,99.90
2023-03-24T02:21:57.290Z,99.90
2023-03-24T02:22:59.393Z,99.90
2023-03-24T02:24:01.062Z,99.90
2023-03-24T02:24:51.538Z,99.90
2023-03-24T02:25:47.216Z,99.90
2023-03-24T02:26:41.843Z,99.90
2023-03-24T02:27:09.933Z,99.90
2023-03-24T02:27:59.947Z,99.90
2023-03-24T02:28:30.125Z,1.00
2023-03-24T02:29:00.197Z,1.00
2023-03-24T02:29:44.985Z,1.00
2023-03-24T02:30:42.585Z,1.00
2023-03-24T02:31:35.605Z,1.00
2023-03-24T02:32:13.481Z,1.00
2023-03-24T02:33:06.730Z,99.90
2023-03-24T02:33:43.093Z,1.00
2023-03-24T02:34:51.029Z,1.00
2023-03-24T02:35:32.507Z,1.00
2023-03-24T02:36:24.866Z,1.00
2023-03-24T02:37:38.068Z,1.00
2023-03-24T02:38:27.881Z,1.00
2023-03-24T02:39:19.323Z,1.00
2023-03-24T02:40:00.545Z,1.00
2023-03-24T02:40:27.150Z,1.00
2023-03-24T02:40:50.897Z,1.00
2023-03-24T02:41:16.063Z,1.00
2023-03-24T02:41:39.648Z,1.00
2023-03-24T02:42:05.549Z,1.00
2023-03-24T02:42:34.652Z,1.00
2023-03-24T02:43:24.627Z,1.00
2023-03-24T02:43:50.682Z,1.00
2023-03-24T02:44:19.396Z,1.00
2023-03-24T02:44:44.508Z,1.00
2023-03-24T02:45:13.258Z,1.00
2023-03-24T02:45:37.043Z,99.90
2023-03-24T02:46:07.896Z,99.90
2023-03-24T02:46:33.669Z,99.90
2023-03-24T02:46:59.765Z,99.90
2023-03-24T02:47:25.810Z,99.90
2023-03-24T02:47:53.185Z,99.90
2023-03-24T02:48:22.909Z,99.90
2023-03-24T02:48:58.380Z,99.90
2023-03-24T02:49:26.430Z,99.90
2023-03-24T02:49:53.620Z,99.90
2023-03-24T02:50:19.659Z,99.90
2023-03-24T02:50:46.210Z,99.90
2023-03-24T02:51:11.266Z,1.00
2023-03-24T02:51:36.663Z,1.00
2023-03-24T02:52:01.759Z,1.00
2023-03-24T02:52:29.230Z,1.00
2023-03-24T02:52:56.747Z,1.00
2023-03-24T02:53:22.335Z,1.00
2023-03-24T02:53:52.053Z,1.00
2023-03-24T02:54:16.979Z,1.00
2023-03-24T02:54:43.214Z,1.00
2023-03-24T02:55:09.889Z,1.00
2023-03-24T02:55:34.492Z,1.00
2023-03-24T02:55:59.294Z,1.00
2023-03-24T02:56:23.493Z,1.00
2023-03-24T02:56:47.808Z,1.00
2023-03-24T02:57:12.115Z,1.00
2023-03-24T02:57:36.504Z,1.00
2023-03-24T02:58:01.344Z,1.00
2023-03-24T02:58:26.897Z,1.00
2023-03-24T02:58:51.693Z,1.00
2023-03-24T02:59:18.191Z,1.00
2023-03-24T02:59:42.752Z,1.00
2023-03-24T03:00:14.018Z,1.00
2023-03-24T03:00:42.255Z,1.00
2023-03-24T03:01:06.980Z,1.00
2023-03-24T03:01:32.748Z,1.00
2023-03-24T03:01:59.173Z,1.00
2023-03-24T03:02:25.403Z,1.00
2023-03-24T03:02:51.975Z,1.00
2023-03-24T03:03:16.571Z,1.00
2023-03-24T03:03:41.648Z,1.00
2023-03-24T03:04:08.524Z,1.00
2023-03-24T03:04:35.554Z,1.00
2023-03-24T03:05:01.143Z,1.00
2023-03-24T03:05:26.300Z,1.00
2023-03-24T03:05:51.565Z,1.00
2023-03-24T03:06:16.128Z,1.00
2023-03-24T03:06:42.862Z,1.00
2023-03-24T03:07:09.949Z,1.00
2023-03-24T03:07:33.668Z,1.00
2023-03-24T03:08:01.466Z,1.00
2023-03-24T03:08:24.327Z,1.00
2023-03-24T03:08:50.048Z,1.00
2023-03-24T03:09:14.425Z,1.00
2023-03-24T03:09:37.793Z,2.80
2023-03-24T03:10:04.267Z,9.60
2023-03-24T03:10:28.956Z,30.70
2023-03-24T03:10:52.174Z,58.30
2023-03-24T03:11:16.537Z,41.60
2023-03-24T03:11:39.667Z,55.10
2023-03-24T03:12:02.468Z,70.00
2023-03-24T03:12:25.745Z,95.10
2023-03-24T03:12:50.715Z,99.90
2023-03-24T03:13:16.512Z,95.70
2023-03-24T03:13:40.029Z,79.70
2023-03-24T03:14:04.852Z,99.80
2023-03-24T03:14:31.235Z,99.90
2023-03-24T03:14:56.092Z,99.90
2023-03-24T03:15:21.527Z,99.90
2023-03-24T03:15:46.287Z,99.90
2023-03-24T03:16:10.628Z,99.90
2023-03-24T03:16:38.657Z,99.90
2023-03-24T03:17:05.066Z,99.90
2023-03-24T03:17:30.928Z,99.90
2023-03-24T03:17:59.064Z,99.90
2023-03-24T03:18:26.775Z,99.90
2023-03-24T03:18:52.081Z,99.90
2023-03-24T03:19:18.320Z,99.90
2023-03-24T03:19:42.684Z,99.90
2023-03-24T03:20:10.118Z,99.90
2023-03-24T03:20:34.888Z,99.90
2023-03-24T03:20:59.362Z,99.90
2023-03-24T03:21:24.017Z,99.90
2023-03-24T03:21:47.585Z,99.90
2023-03-24T03:22:13.169Z,1.00
2023-03-24T03:22:43.164Z,1.00
2023-03-24T03:23:07.321Z,1.00
2023-03-24T03:23:32.860Z,1.00
2023-03-24T03:23:58.190Z,1.00
2023-03-24T03:24:27.547Z,1.00
2023-03-24T03:24:53.172Z,1.00
2023-03-24T03:25:22.954Z,1.00
2023-03-24T03:25:50.613Z,1.00
2023-03-24T03:26:19.324Z,1.00
2023-03-24T03:26:42.542Z,1.00
2023-03-24T03:27:10.627Z,1.00
2023-03-24T03:27:39.185Z,99.90
2023-03-24T03:28:03.735Z,1.00
2023-03-24T03:28:30.112Z,1.00
2023-03-24T03:28:58.155Z,1.00
2023-03-24T03:29:22.263Z,1.00
2023-03-24T03:29:46.436Z,1.00
2023-03-24T03:30:13.731Z,1.00
2023-03-24T03:30:38.597Z,1.00
2023-03-24T03:31:06.486Z,1.00
2023-03-24T03:31:31.965Z,1.00
2023-03-24T03:31:59.915Z,99.90
2023-03-24T03:32:25.196Z,99.90
2023-03-24T03:32:54.642Z,99.90
2023-03-24T03:33:25.027Z,99.90
2023-03-24T03:33:50.808Z,99.90
2023-03-24T03:34:16.423Z,99.90
2023-03-24T03:34:43.554Z,99.90
2023-03-24T03:35:08.889Z,99.90
2023-03-24T03:35:33.819Z,99.90
2023-03-24T03:35:58.491Z,99.90
2023-03-24T03:36:23.788Z,99.90
2023-03-24T03:36:48.459Z,1.00
2023-03-24T03:37:17.250Z,1.00
2023-03-24T03:37:47.217Z,1.00
2023-03-24T03:38:14.255Z,1.00
2023-03-24T03:38:42.270Z,1.00
2023-03-24T03:39:09.969Z,1.00
2023-03-24T03:39:34.939Z,1.00
2023-03-24T03:39:59.343Z,1.00
2023-03-24T03:40:25.404Z,3.50
2023-03-24T03:40:50.805Z,16.10
2023-03-24T03:41:15.228Z,17.30
2023-03-24T03:41:38.105Z,1.00
2023-03-24T03:42:01.299Z,1.00
2023-03-24T03:42:25.166Z,1.00
2023-03-24T03:42:48.013Z,52.40
2023-03-24T03:43:11.902Z,99.90
2023-03-24T03:43:35.655Z,63.30
2023-03-24T03:43:59.503Z,55.40
2023-03-24T03:44:22.361Z,88.80
2023-03-24T03:44:45.820Z,80.40
2023-03-24T03:45:10.554Z,99.90
2023-03-24T03:45:34.128Z,99.90
2023-03-24T03:45:56.949Z,99.90
2023-03-24T03:46:20.064Z,99.90
2023-03-24T03:46:43.207Z,99.90
2023-03-24T03:47:06.112Z,99.90
2023-03-24T03:47:28.999Z,99.90
2023-03-24T03:47:51.872Z,99.90
2023-03-24T03:48:15.544Z,99.90
2023-03-24T03:48:38.391Z,99.90
2023-03-24T03:49:01.228Z,99.90
2023-03-24T03:49:25.948Z,99.90
2023-03-24T03:49:48.736Z,99.90
2023-03-24T03:50:11.764Z,99.90
2023-03-24T03:50:34.525Z,2.60
2023-03-24T03:51:10.047Z,1.00
2023-03-24T03:51:33.904Z,1.00
2023-03-24T03:51:57.641Z,20.60
2023-03-24T03:52:20.458Z,5.20
2023-03-24T03:52:44.835Z,1.00
2023-03-24T03:53:07.655Z,1.00
2023-03-24T03:53:34.142Z,21.50
2023-03-24T03:53:58.668Z,54.90
2023-03-24T03:54:22.932Z,99.90
2023-03-24T03:54:45.883Z,99.90
2023-03-24T03:55:09.853Z,99.90
2023-03-24T03:55:35.619Z,99.90
2023-03-24T03:55:58.384Z,99.90
2023-03-24T03:56:23.715Z,99.90
2023-03-24T03:56:48.609Z,73.90
2023-03-24T03:57:11.706Z,97.10
2023-03-24T03:57:34.665Z,99.90
2023-03-24T03:57:57.457Z,99.90
2023-03-24T03:58:20.359Z,99.90
2023-03-24T03:58:46.846Z,99.90
2023-03-24T03:59:22.615Z,99.90
2023-03-24T03:59:45.470Z,99.90
2023-03-24T04:00:14.942Z,99.90
2023-03-24T04:00:37.704Z,99.90
2023-03-24T04:01:03.925Z,99.90
2023-03-24T04:01:27.936Z,99.90
2023-03-24T04:01:50.757Z,99.90
2023-03-24T04:02:31.317Z,99.90
2023-03-24T04:03:17.735Z,99.90
2023-03-24T04:04:02.393Z,99.90
2023-03-24T04:05:06.558Z,99.90
2023-03-24T04:05:31.327Z,99.90
2023-03-24T04:05:54.277Z,99.90
2023-03-24T04:06:21.912Z,99.90
2023-03-24T04:06:46.378Z,99.90
2023-03-24T04:07:13.018Z,99.90
2023-03-24T04:07:38.450Z,99.90
2023-03-24T04:08:08.500Z,99.90
2023-03-24T04:08:37.646Z,99.90
2023-03-24T04:09:04.226Z,99.90
2023-03-24T04:09:36.197Z,99.90
2023-03-24T04:10:03.585Z,99.90
2023-03-24T04:10:29.777Z,99.90
2023-03-24T04:11:27.927Z,99.90
2023-03-24T04:12:05.458Z,99.90
2023-03-24T04:12:39.013Z,99.90
2023-03-24T04:13:11.768Z,99.90
2023-03-24T04:13:37.981Z,99.90
2023-03-24T04:14:09.409Z,99.90
2023-03-24T04:15:02.423Z,99.90
2023-03-24T04:15:34.049Z,99.90
2023-03-24T04:15:58.018Z,1.00
2023-03-24T04:16:24.453Z,1.00
2023-03-24T04:16:53.462Z,1.00
2023-03-24T04:17:21.006Z,1.00
2023-03-24T04:18:02.717Z,1.00
2023-03-24T04:18:46.395Z,1.00
2023-03-24T04:19:14.646Z,99.90
2023-03-24T04:19:45.124Z,1.00
2023-03-24T04:20:12.993Z,1.00
2023-03-24T04:20:46.375Z,99.90
2023-03-24T04:21:23.426Z,99.90
2023-03-24T04:21:58.596Z,99.90
2023-03-24T04:22:25.835Z,99.90
2023-03-24T04:22:58.414Z,1.00
2023-03-24T04:23:27.554Z,1.00
2023-03-24T04:23:55.057Z,1.00
2023-03-24T04:24:26.574Z,1.00
2023-03-24T04:24:51.087Z,1.00
2023-03-24T04:25:15.659Z,1.00
2023-03-24T04:25:45.440Z,99.90
2023-03-24T04:26:14.973Z,99.90
2023-03-24T04:26:41.745Z,99.90
2023-03-24T04:27:09.877Z,99.90
2023-03-24T04:27:38.854Z,99.90
2023-03-24T04:28:05.570Z,99.90
2023-03-24T04:28:33.054Z,99.90
2023-03-24T04:29:03.435Z,99.90
2023-03-24T04:29:31.708Z,99.90
2023-03-24T04:30:00.610Z,99.90
2023-03-24T04:30:26.274Z,99.90
2023-03-24T04:30:50.567Z,99.90
2023-03-24T04:31:17.893Z,99.90
2023-03-24T04:31:43.545Z,99.90
2023-03-24T04:32:11.402Z,99.90
2023-03-24T04:32:41.657Z,99.90
2023-03-24T04:33:05.386Z,99.90
2023-03-24T04:33:31.491Z,99.90
2023-03-24T04:33:58.587Z,99.90
2023-03-24T04:34:22.231Z,99.90
2023-03-24T04:34:46.373Z,99.90
2023-03-24T04:35:12.881Z,99.90
2023-03-24T04:35:36.763Z,99.90
2023-03-24T04:36:06.761Z,99.90
2023-03-24T04:36:34.765Z,1.00
2023-03-24T04:37:04.313Z,1.00
2023-03-24T04:37:33.020Z,1.00
2023-03-24T04:37:55.854Z,1.00
2023-03-24T04:38:23.552Z,1.00
2023-03-24T04:38:47.103Z,1.00
2023-03-24T04:39:10.739Z,1.00
2023-03-24T04:39:39.120Z,1.00
2023-03-24T04:40:05.331Z,36.60
2023-03-24T04:40:28.063Z,84.00
2023-03-24T04:40:50.823Z,99.90
2023-03-24T04:41:14.690Z,86.00
2023-03-24T04:41:38.194Z,99.90
2023-03-24T04:42:02.845Z,99.90
2023-03-24T04:42:28.951Z,99.90
2023-03-24T04:42:52.796Z,99.90
2023-03-24T04:43:17.644Z,99.90
2023-03-24T04:43:40.377Z,99.90
2023-03-24T04:44:03.108Z,99.90
2023-03-24T04:44:25.898Z,99.90
2023-03-24T04:44:51.751Z,99.90
2023-03-24T04:45:14.646Z,99.90
2023-03-24T04:45:37.515Z,99.90
2023-03-24T04:46:00.354Z,99.90
2023-03-24T04:46:23.238Z,99.90
2023-03-24T04:46:45.950Z,99.90
2023-03-24T04:47:08.730Z,99.90
2023-03-24T04:47:33.293Z,99.90
2023-03-24T04:47:58.965Z,99.90
2023-03-24T04:48:21.738Z,93.90
2023-03-24T04:48:44.657Z,92.90
2023-03-24T04:49:08.111Z,81.20
2023-03-24T04:49:30.920Z,99.90
2023-03-24T04:50:00.984Z,99.90
2023-03-24T04:50:31.284Z,99.90
2023-03-24T04:50:55.561Z,99.90
2023-03-24T04:51:18.891Z,99.90
2023-03-24T04:51:42.282Z,99.90
2023-03-24T04:52:05.797Z,99.90
2023-03-24T04:52:29.659Z,99.90
2023-03-24T04:52:52.611Z,99.90
2023-03-24T04:53:15.385Z,99.90
2023-03-24T04:53:38.131Z,99.90
2023-03-24T04:54:01.196Z,99.90
2023-03-24T04:54:23.916Z,99.90
2023-03-24T04:54:46.650Z,1.00
2023-03-24T04:55:29.372Z,1.00
2023-03-24T04:55:58.564Z,1.00
2023-03-24T04:56:30.592Z,1.00
2023-03-24T04:56:54.397Z,1.00
2023-03-24T04:57:17.294Z,1.00
2023-03-24T04:57:41.634Z,1.00
2023-03-24T04:58:04.414Z,1.00
2023-03-24T04:58:27.289Z,1.00
2023-03-24T04:58:50.112Z,99.90
2023-03-24T04:59:15.292Z,99.90
2023-03-24T04:59:38.088Z,99.90
2023-03-24T05:00:01.463Z,99.90
2023-03-24T05:00:24.505Z,99.90
2023-03-24T05:00:47.272Z,1.00
2023-03-24T05:01:10.116Z,1.00
2023-03-24T05:01:33.172Z,1.00
2023-03-24T05:01:55.920Z,1.00
2023-03-24T05:02:19.946Z,1.00
2023-03-24T05:02:45.385Z,1.00
2023-03-24T05:03:08.739Z,1.00
2023-03-24T05:03:31.551Z,1.00
2023-03-24T05:03:54.323Z,1.00
2023-03-24T05:04:17.210Z,55.70
2023-03-24T05:04:40.208Z,67.70
2023-03-24T05:05:04.256Z,94.10
2023-03-24T05:05:26.955Z,89.10
2023-03-24T05:05:50.380Z,84.50
2023-03-24T05:06:13.150Z,70.00
2023-03-24T05:06:35.892Z,61.60
2023-03-24T05:06:58.705Z,99.90
2023-03-24T05:07:21.552Z,95.40
2023-03-24T05:07:44.321Z,99.90
2023-03-24T05:08:07.575Z,62.30
2023-03-24T05:08:31.244Z,47.10
2023-03-24T05:08:54.048Z,7.70
2023-03-24T05:09:18.293Z,1.00
2023-03-24T05:09:41.651Z,1.00
2023-03-24T05:10:04.764Z,10.70
2023-03-24T05:10:27.559Z,76.30
2023-03-24T05:10:50.350Z,99.90
2023-03-24T05:11:13.135Z,99.90
2023-03-24T05:11:35.823Z,57.40
2023-03-24T05:12:01.022Z,33.90
2023-03-24T05:12:24.643Z,19.50
2023-03-24T05:12:48.869Z,32.90
2023-03-24T05:13:11.705Z,96.50
2023-03-24T05:13:34.468Z,7.30
2023-03-24T05:13:57.185Z,15.80
2023-03-24T05:14:19.977Z,29.00
2023-03-24T05:14:42.738Z,47.70
2023-03-24T05:15:07.327Z,36.30
2023-03-24T05:15:30.068Z,1.00
2023-03-24T05:15:53.475Z,1.00
2023-03-24T05:16:16.594Z,1.00
2023-03-24T05:16:39.368Z,69.70
2023-03-24T05:17:02.214Z,29.50
2023-03-24T05:17:24.969Z,15.70
2023-03-24T05:17:47.797Z,82.30
2023-03-24T05:18:11.436Z,99.90
2023-03-24T05:18:34.214Z,97.00
2023-03-24T05:18:56.973Z,78.50
2023-03-24T05:19:19.743Z,96.70
2023-03-24T05:19:42.490Z,98.80
2023-03-24T05:20:12.339Z,82.40
2023-03-24T05:20:36.178Z,41.40
2023-03-24T05:21:00.127Z,99.90
2023-03-24T05:21:24.129Z,99.90
2023-03-24T05:21:48.035Z,99.90
2023-03-24T05:22:11.058Z,99.90
2023-03-24T05:22:33.782Z,99.90
2023-03-24T05:22:56.528Z,99.90
2023-03-24T05:23:19.309Z,99.90
2023-03-24T05:23:42.096Z,99.90
2023-03-24T05:24:05.018Z,99.90
2023-03-24T05:24:27.686Z,99.90
2023-03-24T05:24:50.419Z,99.90
2023-03-24T05:25:13.219Z,99.90
2023-03-24T05:25:35.978Z,99.90
2023-03-24T05:25:58.780Z,99.90
2023-03-24T05:26:21.589Z,99.90
2023-03-24T05:26:44.340Z,99.90
2023-03-24T05:27:07.078Z,99.90
2023-03-24T05:27:29.814Z,99.90
2023-03-24T05:27:54.087Z,99.90
2023-03-24T05:28:16.831Z,99.90
2023-03-24T05:28:39.548Z,99.90
2023-03-24T05:29:02.268Z,99.90
2023-03-24T05:29:25.022Z,99.90
2023-03-24T05:29:50.389Z,99.90
2023-03-24T05:30:13.578Z,99.90
2023-03-24T05:30:36.379Z,99.90
2023-03-24T05:30:59.306Z,99.90
2023-03-24T05:31:22.123Z,99.90
2023-03-24T05:31:45.501Z,99.90
2023-03-24T05:32:08.309Z,99.90
2023-03-24T05:32:31.173Z,99.90
2023-03-24T05:32:53.946Z,99.90
2023-03-24T05:33:17.522Z,99.90
2023-03-24T05:33:40.998Z,99.90
2023-03-24T05:34:03.773Z,99.90
2023-03-24T05:34:29.325Z,99.90
2023-03-24T05:34:52.124Z,99.90
2023-03-24T05:35:14.963Z,99.90
2023-03-24T05:35:40.673Z,99.90
2023-03-24T05:36:03.873Z,99.90
2023-03-24T05:36:26.787Z,99.90
2023-03-24T05:36:49.510Z,99.90
2023-03-24T05:37:14.455Z,99.90
2023-03-24T05:37:37.215Z,99.90
2023-03-24T05:37:59.963Z,99.90
2023-03-24T05:38:22.789Z,99.90
2023-03-24T05:38:45.588Z,99.90
2023-03-24T05:39:08.371Z,99.90