createdAt,value
2018-08-04T00:02:22.836Z,5.87
2018-08-04T00:04:51.121Z,5.07
2018-08-04T00:07:19.349Z,4.60
2018-08-04T00:09:47.626Z,4.67
2018-08-04T00:12:15.887Z,3.93
2018-08-04T00:14:44.150Z,4.83
2018-08-04T00:17:12.539Z,4.50
2018-08-04T00:19:40.925Z,4.50
2018-08-04T00:22:09.149Z,5.10
2018-08-04T00:24:37.391Z,4.27
2018-08-04T00:27:06.923Z,4.47
2018-08-04T00:29:35.161Z,4.50
2018-08-04T00:32:03.505Z,4.80
2018-08-04T00:34:31.713Z,4.80
2018-08-04T00:36:59.974Z,5.10
2018-08-04T00:39:28.282Z,5.23
2018-08-04T00:41:56.650Z,5.20
2018-08-04T00:44:24.991Z,4.60
2018-08-04T00:46:53.202Z,4.33
2018-08-04T00:49:21.435Z,4.20
2018-08-04T00:51:49.777Z,4.90
2018-08-04T00:54:18.045Z,4.90
2018-08-04T00:56:46.383Z,5.87
2018-08-04T00:59:14.645Z,5.60
2018-08-04T01:01:43.145Z,5.27
2018-08-04T01:04:11.369Z,4.90
2018-08-04T01:06:39.651Z,5.77
2018-08-04T01:09:08.937Z,4.63
2018-08-04T01:11:37.612Z,4.10
2018-08-04T01:14:05.854Z,4.07
2018-08-04T01:16:34.077Z,3.50
2018-08-04T01:19:02.363Z,3.27
2018-08-04T01:21:30.609Z,3.30
2018-08-04T01:23:58.892Z,4.27
2018-08-04T01:26:27.235Z,3.10
2018-08-04T01:28:55.526Z,3.67
2018-08-04T01:31:23.877Z,3.70
2018-08-04T01:33:52.115Z,3.13
2018-08-04T01:36:20.368Z,3.17
2018-08-04T01:38:48.673Z,3.40
2018-08-04T01:41:17.104Z,4.13
2018-08-04T01:43:45.324Z,4.27
2018-08-04T01:46:13.583Z,3.70
2018-08-04T01:48:41.885Z,3.20
2018-08-04T01:51:10.177Z,3.27
2018-08-04T01:53:38.404Z,3.47
2018-08-04T01:56:06.757Z,5.77
2018-08-04T01:58:34.979Z,2.90
2018-08-04T02:01:03.207Z,3.60
2018-08-04T02:03:31.472Z,3.70
2018-08-04T02:05:59.773Z,3.10
2018-08-04T02:08:28.095Z,2.90
2018-08-04T02:10:57.161Z,2.90
2018-08-04T02:13:25.522Z,2.50
2018-08-04T02:15:53.815Z,2.70
2018-08-04T02:18:22.179Z,2.83
2018-08-04T02:20:50.506Z,3.30
2018-08-04T02:23:18.728Z,2.67
2018-08-04T02:25:46.951Z,2.70
2018-08-04T02:28:15.274Z,2.70
2018-08-04T02:30:43.557Z,2.70
2018-08-04T02:33:11.929Z,4.03
2018-08-04T02:35:40.162Z,4.47
2018-08-04T02:38:08.693Z,2.80
2018-08-04T02:40:36.894Z,3.40
2018-08-04T02:43:05.373Z,3.03
2018-08-04T02:45:33.596Z,4.43
2018-08-04T02:48:01.934Z,3.30
2018-08-04T02:50:30.195Z,4.73
2018-08-04T02:52:58.458Z,4.60
2018-08-04T02:55:26.794Z,3.73
2018-08-04T02:57:55.005Z,4.10
2018-08-04T03:00:23.222Z,4.10
2018-08-04T03:02:51.593Z,4.87
2018-08-04T03:05:19.793Z,5.60
2018-08-04T03:07:48.154Z,5.43
2018-08-04T03:10:16.475Z,4.50
2018-08-04T03:12:44.725Z,5.07
2018-08-04T03:15:12.973Z,4.33
2018-08-04T03:17:41.199Z,4.77
2018-08-04T03:20:09.519Z,4.33
2018-08-04T03:22:38.363Z,4.60
2018-08-04T03:25:06.897Z,4.60
2018-08-04T03:27:35.198Z,4.30
2018-08-04T03:30:03.786Z,4.90
2018-08-04T03:32:32.056Z,4.73
2018-08-04T03:35:00.381Z,5.37
2018-08-04T03:37:28.698Z,4.40
2018-08-04T03:39:57.030Z,4.60
2018-08-04T03:42:25.317Z,7.73
2018-08-04T03:44:53.526Z,4.83
2018-08-04T03:47:21.785Z,6.33
2018-08-04T03:49:50.154Z,5.10
2018-08-04T03:52:18.442Z,4.10
2018-08-04T03:54:46.699Z,4.63
2018-08-04T03:57:14.909Z,5.73
2018-08-04T03:59:43.244Z,4.90
2018-08-04T04:02:11.796Z,4.70
2018-08-04T04:04:40.044Z,5.20
2018-08-04T04:07:08.301Z,5.03
2018-08-04T04:09:36.549Z,5.00
2018-08-04T04:12:04.749Z,4.70
2018-08-04T04:14:32.961Z,4.43
2018-08-04T04:17:01.224Z,4.87
2018-08-04T04:19:29.465Z,4.50
2018-08-04T04:21:57.784Z,4.77
2018-08-04T04:24:26.256Z,5.10
2018-08-04T04:26:54.541Z,5.10
2018-08-04T04:29:22.825Z,4.63
2018-08-04T04:31:51.111Z,4.10
2018-08-04T04:34:19.365Z,5.43
2018-08-04T04:36:47.685Z,5.00
2018-08-04T04:39:15.917Z,5.57
2018-08-04T04:41:44.185Z,5.30
2018-08-04T04:44:12.493Z,5.00
2018-08-04T04:46:41.455Z,6.40
2018-08-04T04:49:11.742Z,4.80
2018-08-04T04:51:40.826Z,5.13
2018-08-04T04:54:09.274Z,5.43
2018-08-04T04:56:37.531Z,5.30
2018-08-04T04:59:05.865Z,4.87
2018-08-04T05:01:34.182Z,4.73
2018-08-04T05:04:02.621Z,4.67
2018-08-04T05:06:30.906Z,5.10
2018-08-04T05:08:59.393Z,5.10
2018-08-04T05:11:28.025Z,5.70
2018-08-04T05:13:56.241Z,5.10
2018-08-04T05:16:24.477Z,4.77
2018-08-04T05:18:52.757Z,5.33
2018-08-04T05:21:20.981Z,4.50
2018-08-04T05:23:49.329Z,4.50
2018-08-04T05:26:17.642Z,4.30
2018-08-04T05:28:45.885Z,4.20
2018-08-04T05:31:14.185Z,4.40
2018-08-04T05:33:42.429Z,4.53
2018-08-04T05:36:10.783Z,4.33
2018-08-04T05:38:39.072Z,4.77
2018-08-04T05:41:07.401Z,4.87
2018-08-04T05:43:35.702Z,6.17
2018-08-04T05:46:03.991Z,6.50
2018-08-04T05:48:32.249Z,4.97
2018-08-04T05:51:00.510Z,7.23
2018-08-04T05:53:28.774Z,6.60
2018-08-04T05:55:57.061Z,7.00
2018-08-04T05:58:25.349Z,6.83
2018-08-04T06:00:53.615Z,6.30
2018-08-04T06:03:22.246Z,7.67
2018-08-04T06:05:50.639Z,7.17
2018-08-04T06:08:18.961Z,8.40
2018-08-04T06:10:47.202Z,7.90
2018-08-04T06:13:15.533Z,8.20
2018-08-04T06:15:43.848Z,8.73
2018-08-04T06:18:12.122Z,9.07
2018-08-04T06:20:40.391Z,8.30
2018-08-04T06:23:08.753Z,9.30
2018-08-04T06:25:37.119Z,8.60
2018-08-04T06:28:05.457Z,7.80
2018-08-04T06:30:33.817Z,7.60
2018-08-04T06:33:02.338Z,6.97
2018-08-04T06:35:30.590Z,6.70
2018-08-04T06:37:58.875Z,7.00
2018-08-04T06:40:27.146Z,7.00
2018-08-04T06:42:55.416Z,7.70
2018-08-04T06:45:23.677Z,8.03
2018-08-04T06:47:51.942Z,7.50
2018-08-04T06:50:20.459Z,8.73
2018-08-04T06:52:48.811Z,8.10
2018-08-04T06:55:17.095Z,7.37
2018-08-04T06:57:45.331Z,6.53
2018-08-04T07:00:13.620Z,5.20
2018-08-04T07:02:41.965Z,5.43
2018-08-04T07:05:10.553Z,5.10
2018-08-04T07:07:38.825Z,5.13
2018-08-04T07:10:07.049Z,4.90
2018-08-04T07:12:35.471Z,3.60
2018-08-04T07:15:03.705Z,3.43
2018-08-04T07:17:32.081Z,3.10
2018-08-04T07:20:00.361Z,3.40
2018-08-04T07:22:28.662Z,3.47
2018-08-04T07:24:56.899Z,6.73
2018-08-04T07:27:25.207Z,3.00
2018-08-04T07:29:53.457Z,4.07
2018-08-04T07:32:21.733Z,2.80
2018-08-04T07:34:50.041Z,2.90
2018-08-04T07:37:18.253Z,1.83
2018-08-04T07:39:46.523Z,3.13
2018-08-04T07:42:14.777Z,2.50
2018-08-04T07:44:43.026Z,2.73
2018-08-04T07:47:11.270Z,4.47
2018-08-04T07:49:39.574Z,3.83
2018-08-04T07:52:07.894Z,2.77
2018-08-04T07:54:36.557Z,2.33
2018-08-04T07:57:05.177Z,2.13
2018-08-04T07:59:33.687Z,2.57
2018-08-04T08:02:01.888Z,2.47
2018-08-04T08:04:30.187Z,3.33
2018-08-04T08:06:58.633Z,3.17
2018-08-04T08:09:26.958Z,3.60
2018-08-04T08:11:54.928Z,5.10
2018-08-04T08:14:23.221Z,2.97
2018-08-04T08:16:51.613Z,3.80
2018-08-04T08:19:19.963Z,2.93
2018-08-04T08:21:48.314Z,5.70
2018-08-04T08:24:16.646Z,3.23
2018-08-04T08:26:44.977Z,3.83
2018-08-04T08:29:13.405Z,5.63
2018-08-04T08:31:41.801Z,3.33
2018-08-04T08:34:10.158Z,5.87
2018-08-04T08:36:38.807Z,3.40
2018-08-04T08:39:08.210Z,3.50
2018-08-04T08:41:36.489Z,3.43
2018-08-04T08:44:04.725Z,2.93
2018-08-04T08:46:33.098Z,4.43
2018-08-04T08:49:01.338Z,4.60
2018-08-04T08:51:29.596Z,4.00
2018-08-04T08:53:57.887Z,4.50
2018-08-04T08:56:26.161Z,4.43
2018-08-04T08:58:54.421Z,7.90
2018-08-04T09:01:22.835Z,3.90
2018-08-04T09:03:51.164Z,3.47
2018-08-04T09:06:19.540Z,3.40
2018-08-04T09:08:47.803Z,3.00
2018-08-04T09:11:16.082Z,5.87
2018-08-04T09:13:44.412Z,3.77
2018-08-04T09:16:13.053Z,3.30
2018-08-04T09:18:41.342Z,2.73
2018-08-04T09:21:09.974Z,3.47
2018-08-04T09:23:38.251Z,2.40
2018-08-04T09:26:06.620Z,3.17
2018-08-04T09:28:34.853Z,4.10
2018-08-04T09:31:03.135Z,4.43
2018-08-04T09:33:31.498Z,3.63
2018-08-04T09:35:59.707Z,3.60
2018-08-04T09:38:28.011Z,5.03
2018-08-04T09:40:56.311Z,7.00
2018-08-04T09:43:24.528Z,2.73
2018-08-04T09:45:52.841Z,2.30
2018-08-04T09:48:21.113Z,2.80
2018-08-04T09:50:49.453Z,3.73
2018-08-04T09:53:17.750Z,2.60
2018-08-04T09:55:46.042Z,2.70
2018-08-04T09:58:14.382Z,2.30
2018-08-04T10:00:48.257Z,2.70
2018-08-04T10:03:16.487Z,3.00
2018-08-04T10:05:44.831Z,2.20
2018-08-04T10:08:13.172Z,2.80
2018-08-04T10:10:41.415Z,5.60
2018-08-04T10:13:09.691Z,2.80
2018-08-04T10:15:37.972Z,2.50
2018-08-04T10:18:06.294Z,3.40
2018-08-04T10:20:34.614Z,3.57
2018-08-04T10:23:02.873Z,4.87
2018-08-04T10:25:31.159Z,5.23
2018-08-04T10:27:59.482Z,5.90
2018-08-04T10:30:27.727Z,4.27
2018-08-04T10:32:56.161Z,3.73
2018-08-04T10:35:24.845Z,5.30
2018-08-04T10:37:53.165Z,3.57
2018-08-04T10:40:21.505Z,3.43
2018-08-04T10:42:49.777Z,4.63
2018-08-04T10:45:18.075Z,6.67
2018-08-04T10:47:46.425Z,5.03
2018-08-04T10:50:14.775Z,3.17
2018-08-04T10:52:43.546Z,3.20
2018-08-04T10:55:11.957Z,7.03
2018-08-04T10:57:40.263Z,3.87
2018-08-04T11:00:09.695Z,3.80
2018-08-04T11:02:38.189Z,3.17
2018-08-04T11:05:06.921Z,6.80
2018-08-04T11:07:35.209Z,3.70
2018-08-04T11:10:03.483Z,4.93
2018-08-04T11:12:31.762Z,3.10
2018-08-04T11:15:00.023Z,9.20
2018-08-04T11:17:28.052Z,4.23
2018-08-04T11:19:56.335Z,6.40
2018-08-04T11:22:24.697Z,4.73
2018-08-04T11:24:53.133Z,2.63
2018-08-04T11:27:21.131Z,3.07
2018-08-04T11:29:49.458Z,5.50
2018-08-04T11:32:17.977Z,3.40
2018-08-04T11:34:46.241Z,3.37
2018-08-04T11:37:14.577Z,3.20
2018-08-04T11:39:42.850Z,3.23
2018-08-04T11:42:11.181Z,3.30
2018-08-04T11:44:39.471Z,5.77
2018-08-04T11:47:07.802Z,2.73
2018-08-04T11:49:35.857Z,2.80
2018-08-04T11:52:04.143Z,3.90
2018-08-04T11:54:32.553Z,3.60
2018-08-04T11:57:00.799Z,5.03
2018-08-04T11:59:29.309Z,3.37
2018-08-04T12:01:57.745Z,3.00
2018-08-04T12:04:26.001Z,7.97
2018-08-04T12:06:54.362Z,3.00
2018-08-04T12:09:22.713Z,3.10
2018-08-04T12:11:50.991Z,3.20
2018-08-04T12:14:19.240Z,3.10
2018-08-04T12:16:48.110Z,3.00
2018-08-04T12:19:16.383Z,3.30
2018-08-04T12:21:44.677Z,3.70
2018-08-04T12:24:13.277Z,3.13
2018-08-04T12:26:41.536Z,5.13
2018-08-04T12:29:09.751Z,3.03
2018-08-04T12:31:38.094Z,3.77
2018-08-04T12:34:06.532Z,2.90
2018-08-04T12:36:35.206Z,2.70
2018-08-04T12:39:03.617Z,3.00
2018-08-04T12:41:31.952Z,2.03
2018-08-04T12:44:00.242Z,2.93
2018-08-04T12:46:28.525Z,4.43
2018-08-04T12:48:56.842Z,2.67
2018-08-04T12:51:25.062Z,3.00
2018-08-04T12:53:53.393Z,3.90
2018-08-04T12:56:21.638Z,2.90
2018-08-04T12:58:49.912Z,3.93
2018-08-04T13:01:18.216Z,2.40
2018-08-04T13:03:46.450Z,2.20
2018-08-04T13:06:14.730Z,2.23
2018-08-04T13:08:43.073Z,2.27
2018-08-04T13:11:11.445Z,3.93
2018-08-04T13:13:39.673Z,2.47
2018-08-04T13:16:08.008Z,6.13
2018-08-04T13:18:36.329Z,2.30
2018-08-04T13:21:04.583Z,2.30
2018-08-04T13:23:32.849Z,2.37
2018-08-04T13:26:01.177Z,3.37
2018-08-04T13:28:29.433Z,2.07
2018-08-04T13:30:57.691Z,5.20
2018-08-04T13:33:25.974Z,2.40
2018-08-04T13:35:54.206Z,3.00
2018-08-04T13:38:22.526Z,2.43
2018-08-04T13:40:50.847Z,2.47
2018-08-04T13:43:19.176Z,2.97
2018-08-04T13:45:47.500Z,1.90
2018-08-04T13:48:15.727Z,4.23
2018-08-04T13:50:44.196Z,2.53
2018-08-04T13:53:12.625Z,2.57
2018-08-04T13:55:40.954Z,2.10
2018-08-04T13:58:09.203Z,2.67
2018-08-04T14:00:37.409Z,2.40
2018-08-04T14:03:06.273Z,2.53
2018-08-04T14:05:34.581Z,2.87
2018-08-04T14:08:02.854Z,3.43
2018-08-04T14:10:31.198Z,2.70
2018-08-04T14:12:59.509Z,3.07
2018-08-04T14:15:27.796Z,2.90
2018-08-04T14:17:56.113Z,4.50
2018-08-04T14:20:24.442Z,2.67
2018-08-04T14:22:52.779Z,3.27
2018-08-04T14:25:21.136Z,2.60
2018-08-04T14:27:49.409Z,3.00
2018-08-04T14:30:17.659Z,2.50
2018-08-04T14:32:45.950Z,2.17
2018-08-04T14:35:14.234Z,2.07
2018-08-04T14:37:42.281Z,2.10
2018-08-04T14:40:10.611Z,2.07
2018-08-04T14:42:38.839Z,2.00
2018-08-04T14:45:07.149Z,2.33
2018-08-04T14:47:35.369Z,4.03
2018-08-04T14:50:03.737Z,2.30
2018-08-04T14:52:32.056Z,2.20
2018-08-04T14:55:00.349Z,3.53
2018-08-04T14:57:28.654Z,4.77
2018-08-04T14:59:56.875Z,8.00
2018-08-04T15:02:25.464Z,4.10
2018-08-04T15:04:53.601Z,5.83
2018-08-04T15:07:22.428Z,9.57
2018-08-04T15:09:50.769Z,5.53
2018-08-04T15:12:19.041Z,6.30
2018-08-04T15:14:47.652Z,9.33
2018-08-04T15:17:15.997Z,9.40
2018-08-04T15:19:44.347Z,9.20
2018-08-04T15:22:12.693Z,8.30
2018-08-04T15:24:40.989Z,9.90
2018-08-04T15:27:09.654Z,10.60
2018-08-04T15:29:37.954Z,11.60
2018-08-04T15:32:06.355Z,13.33
2018-08-04T15:34:34.603Z,15.70
2018-08-04T15:37:02.925Z,16.13
2018-08-04T15:39:31.198Z,18.10
2018-08-04T15:41:59.559Z,18.43
2018-08-04T15:44:27.794Z,16.93
2018-08-04T15:46:56.105Z,18.40
2018-08-04T15:49:24.453Z,14.87
2018-08-04T15:51:52.747Z,15.00
2018-08-04T15:54:21.017Z,12.60
2018-08-04T15:56:49.302Z,11.83
2018-08-04T15:59:17.785Z,10.83
2018-08-04T16:01:46.116Z,10.00
2018-08-04T16:04:14.165Z,9.17
2018-08-04T16:06:42.426Z,7.83
2018-08-04T16:09:11.833Z,5.73
2018-08-04T16:11:41.114Z,9.30
2018-08-04T16:14:09.792Z,6.27
2018-08-04T16:16:38.943Z,6.40
2018-08-04T16:19:07.493Z,5.43
2018-08-04T16:21:35.785Z,5.53
2018-08-04T16:24:04.029Z,7.47
2018-08-04T16:26:32.309Z,4.87
2018-08-04T16:29:00.963Z,8.83
2018-08-04T16:31:28.937Z,9.07
2018-08-04T16:33:57.154Z,7.20
2018-08-04T16:36:25.427Z,5.73
2018-08-04T16:38:53.739Z,5.17
2018-08-04T16:41:22.047Z,5.67
2018-08-04T16:43:50.257Z,4.63
2018-08-04T16:46:18.741Z,4.73
2018-08-04T16:48:47.137Z,4.50
2018-08-04T16:51:15.458Z,5.20
2018-08-04T16:53:43.741Z,6.90
2018-08-04T16:56:11.989Z,4.80
2018-08-04T16:58:40.532Z,5.63
2018-08-04T17:01:08.749Z,4.73
2018-08-04T17:03:37.125Z,4.30
2018-08-04T17:06:05.569Z,4.53
2018-08-04T17:08:33.849Z,7.47
2018-08-04T17:11:02.196Z,4.70
2018-08-04T17:13:30.451Z,4.30
2018-08-04T17:15:58.726Z,5.33
2018-08-04T17:18:27.007Z,5.50
2018-08-04T17:20:55.261Z,4.63
2018-08-04T17:23:23.527Z,5.13
2018-08-04T17:25:51.865Z,8.30
2018-08-04T17:28:20.171Z,5.17
2018-08-04T17:30:48.457Z,3.87
2018-08-04T17:33:16.824Z,4.23
2018-08-04T17:35:45.250Z,4.00
2018-08-04T17:38:13.561Z,5.90
2018-08-04T17:40:41.821Z,5.77
2018-08-04T17:43:10.097Z,10.00
2018-08-04T17:45:38.354Z,7.13
2018-08-04T17:48:06.678Z,5.73
2018-08-04T17:50:34.946Z,4.77
2018-08-04T17:53:03.222Z,5.13
2018-08-04T17:55:31.449Z,6.23
2018-08-04T17:57:59.704Z,5.30
2018-08-04T18:00:28.180Z,7.00
2018-08-04T18:02:56.406Z,5.33
2018-08-04T18:05:24.745Z,7.47
2018-08-04T18:07:53.026Z,5.90
2018-08-04T18:10:21.336Z,6.40
2018-08-04T18:12:49.981Z,5.03
2018-08-04T18:15:18.281Z,3.93
2018-08-04T18:17:46.557Z,5.03
2018-08-04T18:20:14.888Z,6.83
2018-08-04T18:22:43.256Z,4.70
2018-08-04T18:25:11.849Z,5.90
2018-08-04T18:27:40.158Z,7.03
2018-08-04T18:30:08.493Z,7.17
2018-08-04T18:32:36.757Z,12.17
2018-08-04T18:35:05.058Z,8.17
2018-08-04T18:37:33.742Z,7.07
2018-08-04T18:40:02.019Z,7.10
2018-08-04T18:42:30.407Z,4.83
2018-08-04T18:44:58.656Z,7.80
2018-08-04T18:47:26.887Z,6.77
2018-08-04T18:49:55.097Z,7.13
2018-08-04T18:52:23.337Z,6.93
2018-08-04T18:54:52.075Z,6.83
2018-08-04T18:57:20.341Z,7.23
2018-08-04T18:59:48.603Z,5.53
2018-08-04T19:02:16.982Z,7.53
2018-08-04T19:04:45.457Z,7.40
2018-08-04T19:07:13.811Z,5.17
2018-08-04T19:09:42.045Z,7.63
2018-08-04T19:12:10.346Z,10.67
2018-08-04T19:14:38.573Z,8.83
2018-08-04T19:17:06.945Z,5.60
2018-08-04T19:19:35.317Z,8.17
2018-08-04T19:22:03.617Z,6.53
2018-08-04T19:24:32.302Z,9.10
2018-08-04T19:27:00.612Z,6.10
2018-08-04T19:29:28.905Z,7.10
2018-08-04T19:31:57.133Z,7.07
2018-08-04T19:34:25.397Z,6.80
2018-08-04T19:36:53.664Z,8.13
2018-08-04T19:39:21.970Z,6.37
2018-08-04T19:41:50.219Z,9.57
2018-08-04T19:44:18.464Z,9.77
2018-08-04T19:46:46.665Z,6.43
2018-08-04T19:49:15.539Z,5.63
2018-08-04T19:51:43.989Z,10.20
2018-08-04T19:54:12.626Z,7.93
2018-08-04T19:56:40.964Z,8.60
2018-08-04T19:59:09.209Z,7.10
2018-08-04T20:01:37.522Z,10.13
2018-08-04T20:06:38.331Z,7.37
2018-08-04T20:09:08.519Z,5.50
2018-08-04T20:11:36.825Z,5.90
2018-08-04T20:14:05.125Z,9.03
2018-08-04T20:16:33.349Z,4.87
2018-08-04T20:19:01.890Z,7.13
2018-08-04T20:21:30.112Z,6.03
2018-08-04T20:23:58.377Z,6.67
2018-08-04T20:26:26.629Z,7.40
2018-08-04T20:28:54.956Z,5.50
2018-08-04T20:31:23.290Z,7.23
2018-08-04T20:33:51.633Z,5.30
2018-08-04T20:36:19.873Z,7.93
2018-08-04T20:38:48.136Z,5.80
2018-08-04T20:41:16.379Z,6.57
2018-08-04T20:43:44.627Z,7.13
2018-08-04T20:46:12.912Z,5.33
2018-08-04T20:48:41.149Z,5.77
2018-08-04T20:51:09.428Z,5.67
2018-08-04T20:53:37.665Z,5.80
2018-08-04T20:56:05.909Z,5.30
2018-08-04T20:58:34.141Z,6.03
2018-08-04T21:01:14.097Z,6.23
2018-08-04T21:03:42.412Z,6.20
2018-08-04T21:06:10.661Z,5.97
2018-08-04T21:08:38.917Z,9.03
2018-08-04T21:11:07.246Z,12.70
2018-08-04T21:13:35.781Z,6.37
2018-08-04T21:16:04.009Z,5.50
2018-08-04T21:18:32.221Z,7.23
2018-08-04T21:21:00.567Z,7.73
2018-08-04T21:23:28.930Z,8.93
2018-08-04T21:25:57.152Z,7.63
2018-08-04T21:28:25.409Z,6.00
2018-08-04T21:30:53.766Z,9.60
2018-08-04T21:33:22.061Z,7.00
2018-08-04T21:35:50.443Z,9.73
2018-08-04T21:38:18.686Z,9.00
2018-08-04T21:40:46.906Z,10.33
2018-08-04T21:43:15.167Z,6.83
2018-08-04T21:45:43.376Z,6.67
2018-08-04T21:48:11.675Z,7.63
2018-08-04T21:50:40.194Z,6.93
2018-08-04T21:53:08.514Z,11.23
2018-08-04T21:55:37.045Z,6.93
2018-08-04T21:58:05.451Z,6.47
2018-08-04T22:00:33.760Z,8.53
2018-08-04T22:03:02.968Z,5.93
2018-08-04T22:05:31.576Z,6.20
2018-08-04T22:08:12.239Z,9.30
2018-08-04T22:10:40.529Z,7.47
2018-08-04T22:13:08.978Z,7.80
2018-08-04T22:15:37.199Z,6.23
2018-08-04T22:18:05.661Z,6.17
2018-08-04T22:20:33.981Z,6.80
2018-08-04T22:23:02.265Z,6.60
2018-08-04T22:25:30.873Z,8.87
2018-08-04T22:27:59.632Z,6.93
2018-08-04T22:30:27.624Z,6.07
2018-08-04T22:32:56.013Z,7.07
2018-08-04T22:35:24.335Z,6.50
2018-08-04T22:37:52.962Z,8.37
2018-08-04T22:40:21.891Z,9.03
2018-08-04T22:42:50.178Z,8.03
2018-08-04T22:46:14.245Z,9.60
2018-08-04T22:48:44.605Z,13.17
2018-08-04T22:51:12.828Z,9.23
2018-08-04T22:53:41.029Z,9.67
2018-08-04T22:56:09.307Z,8.90
2018-08-04T22:58:37.537Z,8.93
2018-08-04T23:01:05.961Z,9.10
2018-08-04T23:03:34.241Z,8.30
2018-08-04T23:06:02.490Z,9.73
2018-08-04T23:08:30.813Z,9.13
2018-08-04T23:10:59.151Z,8.33
2018-08-04T23:13:27.474Z,13.60
2018-08-04T23:15:55.784Z,10.47
2018-08-04T23:18:24.055Z,12.33
2018-08-04T23:20:52.349Z,9.93
2018-08-04T23:23:20.621Z,8.57
2018-08-04T23:25:48.847Z,9.33
2018-08-04T23:28:17.122Z,8.67
2018-08-04T23:30:45.398Z,8.60
2018-08-04T23:33:13.685Z,8.80
2018-08-04T23:35:41.704Z,8.20
2018-08-04T23:38:09.981Z,9.77
2018-08-04T23:40:38.287Z,9.50
2018-08-04T23:43:06.593Z,9.03
2018-08-04T23:45:34.889Z,9.50
2018-08-04T23:48:03.101Z,9.30
2018-08-04T23:50:31.380Z,11.57
2018-08-04T23:52:59.680Z,10.90
2018-08-04T23:55:27.945Z,8.83
2018-08-04T23:57:56.181Z,8.30
