createdAt,value
2018-12-19T00:00:29.510Z,2.50
2018-12-19T00:01:29.494Z,2.50
2018-12-19T00:02:29.487Z,2.70
2018-12-19T00:03:29.479Z,2.50
2018-12-19T00:04:29.452Z,2.60
2018-12-19T00:05:29.450Z,2.20
2018-12-19T00:06:29.472Z,2.40
2018-12-19T00:07:29.421Z,2.30
2018-12-19T00:08:29.412Z,2.20
2018-12-19T00:09:29.412Z,2.40
2018-12-19T00:10:29.403Z,2.20
2018-12-19T00:11:29.376Z,2.30
2018-12-19T00:12:29.364Z,2.30
2018-12-19T00:13:29.357Z,2.40
2018-12-19T00:14:29.361Z,2.30
2018-12-19T00:15:29.334Z,2.40
2018-12-19T00:16:29.342Z,2.30
2018-12-19T00:17:29.308Z,2.40
2018-12-19T00:18:29.299Z,2.30
2018-12-19T00:19:29.310Z,2.50
2018-12-19T00:20:29.282Z,2.50
2018-12-19T00:21:29.288Z,2.40
2018-12-19T00:22:29.355Z,2.40
2018-12-19T00:23:29.243Z,2.60
2018-12-19T00:24:29.232Z,2.50
2018-12-19T00:25:29.230Z,2.60
2018-12-19T00:26:29.215Z,2.50
2018-12-19T00:27:29.229Z,2.70
2018-12-19T00:28:29.195Z,2.60
2018-12-19T00:29:29.177Z,2.90
2018-12-19T00:30:29.169Z,2.50
2018-12-19T00:31:29.172Z,2.30
2018-12-19T00:32:29.144Z,2.60
2018-12-19T00:33:29.158Z,2.30
2018-12-19T00:34:29.134Z,2.80
2018-12-19T00:35:29.125Z,2.30
2018-12-19T00:36:29.119Z,2.60
2018-12-19T00:37:29.099Z,2.50
2018-12-19T00:38:29.093Z,2.50
2018-12-19T00:39:29.077Z,2.60
2018-12-19T00:40:29.065Z,2.70
2018-12-19T00:41:29.066Z,2.70
2018-12-19T00:42:29.040Z,2.80
2018-12-19T00:43:29.028Z,2.50
2018-12-19T00:44:29.015Z,2.50
2018-12-19T00:45:29.011Z,2.50
2018-12-19T00:46:29.019Z,2.80
2018-12-19T00:47:28.988Z,2.50
2018-12-19T00:48:28.981Z,2.90
2018-12-19T00:49:28.961Z,2.80
2018-12-19T00:50:28.953Z,3.00
2018-12-19T00:51:28.973Z,2.70
2018-12-19T00:52:28.940Z,2.90
2018-12-19T00:53:28.919Z,2.60
2018-12-19T00:54:28.916Z,3.10
2018-12-19T00:55:28.898Z,3.10
2018-12-19T00:56:28.885Z,3.10
2018-12-19T00:57:28.899Z,3.10
2018-12-19T00:58:28.872Z,3.10
2018-12-19T00:59:28.859Z,3.40
2018-12-19T01:00:28.854Z,3.20
2018-12-19T01:01:28.849Z,3.20
2018-12-19T01:02:28.823Z,3.50
2018-12-19T01:03:28.813Z,3.40
2018-12-19T01:04:28.837Z,3.50
2018-12-19T01:05:28.795Z,3.60
2018-12-19T01:06:28.803Z,3.60
2018-12-19T01:07:28.782Z,3.60
2018-12-19T01:08:28.756Z,3.70
2018-12-19T01:09:28.769Z,3.40
2018-12-19T01:10:28.741Z,3.60
2018-12-19T01:11:28.744Z,3.40
2018-12-19T01:12:28.744Z,3.60
2018-12-19T01:13:28.714Z,3.30
2018-12-19T01:14:28.692Z,3.40
2018-12-19T01:15:28.684Z,3.80
2018-12-19T01:16:28.670Z,3.40
2018-12-19T01:17:28.687Z,3.70
2018-12-19T01:18:28.650Z,4.00
2018-12-19T01:19:28.640Z,3.50
2018-12-19T01:20:28.630Z,3.50
2018-12-19T01:21:28.614Z,3.60
2018-12-19T01:22:28.605Z,3.70
2018-12-19T01:23:28.622Z,3.60
2018-12-19T01:24:28.588Z,4.00
2018-12-19T01:25:28.576Z,3.50
2018-12-19T01:26:28.561Z,3.40
2018-12-19T01:27:28.550Z,3.70
2018-12-19T01:28:28.537Z,3.50
2018-12-19T01:29:28.578Z,3.60
2018-12-19T01:30:28.520Z,3.60
2018-12-19T01:31:28.509Z,3.50
2018-12-19T01:32:28.501Z,3.40
2018-12-19T01:33:28.484Z,3.80
2018-12-19T01:34:28.474Z,3.70
2018-12-19T01:35:28.481Z,3.60
2018-12-19T01:36:28.450Z,3.40
2018-12-19T01:37:28.446Z,3.40
2018-12-19T01:38:28.433Z,3.40
2018-12-19T01:39:28.437Z,3.50
2018-12-19T01:40:28.409Z,3.40
2018-12-19T01:41:28.402Z,3.60
2018-12-19T01:42:28.417Z,3.50
2018-12-19T01:43:28.379Z,3.10
2018-12-19T01:44:28.370Z,3.40
2018-12-19T01:45:28.352Z,3.60
2018-12-19T01:46:28.343Z,3.90
2018-12-19T01:47:28.334Z,3.50
2018-12-19T01:48:28.347Z,3.50
2018-12-19T01:49:28.312Z,3.50
2018-12-19T01:50:28.301Z,3.50
2018-12-19T01:51:28.289Z,3.70
2018-12-19T01:52:28.307Z,3.50
2018-12-19T01:53:28.278Z,3.70
2018-12-19T01:54:28.277Z,3.90
2018-12-19T01:55:28.264Z,3.60
2018-12-19T01:56:28.233Z,3.80
2018-12-19T01:57:28.229Z,3.40
2018-12-19T01:58:28.218Z,3.70
2018-12-19T01:59:28.205Z,3.50
2018-12-19T02:00:28.218Z,3.70
2018-12-19T02:01:28.179Z,3.90
2018-12-19T02:02:28.188Z,3.70
2018-12-19T02:03:28.158Z,3.90
2018-12-19T02:04:28.146Z,4.30
2018-12-19T02:05:28.144Z,3.90
2018-12-19T02:06:28.129Z,3.80
2018-12-19T02:07:28.144Z,3.90
2018-12-19T02:08:28.109Z,3.90
2018-12-19T02:09:29.012Z,4.40
2018-12-19T02:10:28.083Z,4.10
2018-12-19T02:11:28.076Z,4.20
2018-12-19T02:12:28.066Z,3.90
2018-12-19T02:13:28.066Z,4.00
2018-12-19T02:14:28.040Z,4.20
2018-12-19T02:15:28.029Z,4.20
2018-12-19T02:16:28.031Z,4.40
2018-12-19T02:17:28.023Z,4.40
2018-12-19T02:18:28.185Z,4.10
2018-12-19T02:19:27.992Z,4.20
2018-12-19T02:20:27.979Z,4.80
2018-12-19T02:21:27.962Z,4.60
2018-12-19T02:22:27.952Z,4.30
2018-12-19T02:23:27.941Z,4.30
2018-12-19T02:24:27.954Z,4.80
2018-12-19T02:25:27.926Z,4.30
2018-12-19T02:26:27.912Z,4.40
2018-12-19T02:27:27.899Z,4.60
2018-12-19T02:28:27.903Z,4.80
2018-12-19T02:29:27.882Z,4.70
2018-12-19T02:30:27.886Z,5.10
2018-12-19T02:31:27.917Z,4.80
2018-12-19T02:32:27.849Z,4.90
2018-12-19T02:33:27.848Z,4.80
2018-12-19T02:34:27.824Z,5.00
2018-12-19T02:35:27.813Z,5.10
2018-12-19T02:36:27.798Z,4.70
2018-12-19T02:37:27.795Z,4.90
2018-12-19T02:38:27.808Z,5.00
2018-12-19T02:39:27.770Z,5.30
2018-12-19T02:40:27.762Z,5.00
2018-12-19T02:41:27.746Z,5.00
2018-12-19T02:42:27.736Z,4.80
2018-12-19T02:43:27.728Z,5.50
2018-12-19T02:44:27.735Z,5.30
2018-12-19T02:45:27.776Z,4.80
2018-12-19T02:46:27.692Z,5.10
2018-12-19T02:47:27.681Z,4.80
2018-12-19T02:48:27.687Z,5.10
2018-12-19T02:49:27.663Z,5.70
2018-12-19T02:50:34.438Z,4.70
2018-12-19T02:51:27.635Z,5.30
2018-12-19T02:52:27.628Z,4.70
2018-12-19T02:53:27.636Z,4.90
2018-12-19T02:54:27.626Z,5.20
2018-12-19T02:55:27.626Z,5.00
2018-12-19T02:56:27.602Z,5.10
2018-12-19T02:57:27.574Z,5.00
2018-12-19T02:58:27.562Z,4.90
2018-12-19T02:59:27.557Z,4.90
2018-12-19T03:00:27.562Z,4.70
2018-12-19T03:01:27.528Z,4.70
2018-12-19T03:02:27.545Z,5.00
2018-12-19T03:03:27.506Z,4.60
2018-12-19T03:04:27.504Z,4.50
2018-12-19T03:05:27.492Z,5.00
2018-12-19T03:06:27.480Z,4.70
2018-12-19T03:07:27.473Z,4.60
2018-12-19T03:08:27.487Z,4.60
2018-12-19T03:09:27.801Z,4.60
2018-12-19T03:10:27.431Z,4.80
2018-12-19T03:11:27.434Z,4.60
2018-12-19T03:12:27.410Z,4.80
2018-12-19T03:13:27.408Z,4.50
2018-12-19T03:14:27.413Z,4.70
2018-12-19T03:15:27.392Z,4.50
2018-12-19T03:16:27.368Z,4.70
2018-12-19T03:17:27.365Z,4.10
2018-12-19T03:18:27.350Z,4.40
2018-12-19T03:19:27.358Z,4.40
2018-12-19T03:20:27.327Z,4.50
2018-12-19T03:21:27.315Z,4.60
2018-12-19T03:22:27.300Z,4.70
2018-12-19T03:23:27.289Z,4.40
2018-12-19T03:24:27.306Z,4.70
2018-12-19T03:25:27.272Z,4.50
2018-12-19T03:26:27.263Z,4.60
2018-12-19T03:27:27.254Z,4.70
2018-12-19T03:28:27.240Z,4.80
2018-12-19T03:29:27.227Z,4.60
2018-12-19T03:30:27.236Z,4.60
2018-12-19T03:31:27.229Z,4.30
2018-12-19T03:32:27.210Z,4.60
2018-12-19T03:33:27.184Z,4.70
2018-12-19T03:34:27.187Z,4.40
2018-12-19T03:35:27.159Z,4.60
2018-12-19T03:36:27.172Z,4.50
2018-12-19T03:37:27.142Z,4.50
2018-12-19T03:38:27.136Z,4.90
2018-12-19T03:39:27.124Z,4.50
2018-12-19T03:40:27.127Z,4.40
2018-12-19T03:41:27.095Z,4.60
2018-12-19T03:42:27.084Z,4.60
2018-12-19T03:43:27.077Z,3.90
2018-12-19T03:44:27.090Z,4.30
2018-12-19T03:45:27.098Z,4.40
2018-12-19T03:46:27.047Z,4.00
2018-12-19T03:47:27.029Z,4.40
2018-12-19T03:48:27.020Z,4.30
2018-12-19T03:49:27.015Z,4.20
2018-12-19T03:50:27.003Z,4.00
2018-12-19T03:51:27.009Z,4.40
2018-12-19T03:52:26.990Z,4.10
2018-12-19T03:53:26.965Z,4.50
2018-12-19T03:54:26.970Z,4.00
2018-12-19T03:55:26.946Z,4.30
2018-12-19T03:56:26.934Z,4.50
2018-12-19T03:57:26.944Z,4.90
2018-12-19T03:58:26.918Z,4.30
2018-12-19T03:59:26.905Z,4.70
2018-12-19T04:00:26.917Z,4.40
2018-12-19T04:01:26.885Z,4.60
2018-12-19T04:02:26.867Z,4.60
2018-12-19T04:03:26.886Z,4.90
2018-12-19T04:04:26.849Z,4.60
2018-12-19T04:05:27.166Z,4.70
2018-12-19T04:06:26.823Z,5.00
2018-12-19T04:07:26.812Z,4.80
2018-12-19T04:08:26.803Z,5.60
2018-12-19T04:09:26.811Z,5.20
2018-12-19T04:10:26.788Z,5.30
2018-12-19T04:11:26.775Z,5.40
2018-12-19T04:12:26.764Z,6.10
2018-12-19T04:13:26.752Z,5.70
2018-12-19T04:14:26.761Z,5.40
2018-12-19T04:15:26.727Z,5.70
2018-12-19T04:16:26.718Z,5.60
2018-12-19T04:17:26.733Z,5.70
2018-12-19T04:18:26.702Z,5.80
2018-12-19T04:19:26.684Z,5.70
2018-12-19T04:20:26.691Z,5.60
2018-12-19T04:21:26.666Z,5.70
2018-12-19T04:22:26.659Z,6.30
2018-12-19T04:23:26.651Z,6.30
2018-12-19T04:24:26.634Z,6.20
2018-12-19T04:25:26.654Z,5.70
2018-12-19T04:26:26.609Z,6.20
2018-12-19T04:27:26.597Z,6.20
2018-12-19T04:28:26.590Z,6.50
2018-12-19T04:29:26.580Z,6.70
2018-12-19T04:30:26.572Z,6.50
2018-12-19T04:31:26.579Z,6.60
2018-12-19T04:32:26.548Z,6.10
2018-12-19T04:33:26.535Z,6.40
2018-12-19T04:34:26.523Z,6.20
2018-12-19T04:35:26.538Z,6.20
2018-12-19T04:36:26.506Z,6.30
2018-12-19T04:37:26.497Z,6.20
2018-12-19T04:38:26.488Z,6.30
2018-12-19T04:39:26.474Z,6.20
2018-12-19T04:40:26.478Z,6.30
2018-12-19T04:41:26.453Z,6.20
2018-12-19T04:42:26.443Z,6.50
2018-12-19T04:43:26.432Z,6.20
2018-12-19T04:44:26.425Z,5.90
2018-12-19T04:45:26.426Z,6.10
2018-12-19T04:46:26.410Z,6.30
2018-12-19T04:47:26.384Z,5.90
2018-12-19T04:48:26.374Z,6.10
2018-12-19T04:49:26.366Z,6.20
2018-12-19T04:50:26.361Z,6.20
2018-12-19T04:51:26.358Z,6.10
2018-12-19T04:52:26.332Z,6.40
2018-12-19T04:53:26.324Z,6.20
2018-12-19T04:54:26.315Z,5.90
2018-12-19T04:55:26.393Z,5.90
2018-12-19T04:56:26.290Z,6.30
2018-12-19T04:57:26.279Z,6.30
2018-12-19T04:58:26.264Z,6.20
2018-12-19T04:59:26.253Z,6.10
2018-12-19T05:00:26.246Z,6.70
2018-12-19T05:01:26.284Z,6.10
2018-12-19T05:02:26.230Z,6.20
2018-12-19T05:03:26.221Z,5.80
2018-12-19T05:04:26.204Z,5.80
2018-12-19T05:05:26.191Z,6.20
2018-12-19T05:06:26.809Z,5.50
2018-12-19T05:07:26.175Z,5.80
2018-12-19T05:08:26.197Z,5.80
2018-12-19T05:09:26.148Z,6.00
2018-12-19T05:10:26.135Z,5.70
2018-12-19T05:11:26.128Z,5.90
2018-12-19T05:12:26.133Z,5.90
2018-12-19T05:13:26.109Z,5.20
2018-12-19T05:14:26.098Z,5.80
2018-12-19T05:15:26.105Z,5.70
2018-12-19T05:16:26.074Z,5.80
2018-12-19T05:17:26.079Z,5.50
2018-12-19T05:18:26.059Z,5.50
2018-12-19T05:19:26.046Z,6.10
2018-12-19T05:20:26.052Z,5.90
2018-12-19T05:21:26.021Z,6.60
2018-12-19T05:22:26.012Z,6.00
2018-12-19T05:23:26.002Z,6.10
2018-12-19T05:24:25.988Z,5.80
2018-12-19T05:25:25.996Z,5.60
2018-12-19T05:26:25.987Z,5.40
2018-12-19T05:27:25.960Z,6.00
2018-12-19T05:28:25.945Z,5.80
2018-12-19T05:29:25.937Z,5.70
2018-12-19T05:30:25.943Z,5.60
2018-12-19T05:31:25.910Z,6.10
2018-12-19T05:32:25.900Z,5.50
2018-12-19T05:33:25.892Z,5.60
2018-12-19T05:34:25.888Z,5.30
2018-12-19T05:35:25.874Z,5.60
2018-12-19T05:36:26.540Z,5.90
2018-12-19T05:37:25.846Z,5.50
2018-12-19T05:38:25.833Z,5.90
2018-12-19T05:39:25.831Z,5.70
2018-12-19T05:40:25.833Z,5.80
2018-12-19T05:41:25.803Z,5.60
2018-12-19T05:42:25.813Z,6.00
2018-12-19T05:43:25.779Z,5.40
2018-12-19T05:44:25.775Z,5.70
2018-12-19T05:45:25.762Z,5.50
2018-12-19T05:46:25.756Z,5.10
2018-12-19T05:47:25.743Z,5.60
2018-12-19T05:48:25.756Z,5.60
2018-12-19T05:49:25.717Z,5.30
2018-12-19T05:50:25.706Z,5.60
2018-12-19T05:51:25.693Z,5.80
2018-12-19T05:52:25.688Z,5.40
2018-12-19T05:53:25.701Z,5.60
2018-12-19T05:54:25.666Z,5.10
2018-12-19T05:55:25.650Z,5.60
2018-12-19T05:56:25.642Z,5.40
2018-12-19T05:57:25.635Z,5.20
2018-12-19T05:58:25.623Z,5.60
2018-12-19T05:59:25.638Z,5.40
2018-12-19T06:00:25.599Z,5.10
2018-12-19T06:01:25.591Z,5.80
2018-12-19T06:02:25.578Z,5.50
2018-12-19T06:03:25.566Z,5.20
2018-12-19T06:04:25.551Z,5.40
2018-12-19T06:05:25.565Z,5.40
2018-12-19T06:06:25.561Z,5.40
2018-12-19T06:07:25.523Z,5.70
2018-12-19T06:08:25.515Z,5.40
2018-12-19T06:09:25.497Z,5.50
2018-12-19T06:10:26.274Z,5.60
2018-12-19T06:11:25.482Z,5.40
2018-12-19T06:12:25.470Z,5.90
2018-12-19T06:13:25.453Z,5.80
2018-12-19T06:14:25.446Z,5.50
2018-12-19T06:15:25.451Z,6.20
2018-12-19T06:16:25.421Z,5.70
2018-12-19T06:17:25.419Z,5.70
2018-12-19T06:18:25.404Z,5.90
2018-12-19T06:19:25.392Z,6.20
2018-12-19T06:20:25.563Z,6.00
2018-12-19T06:21:25.414Z,6.30
2018-12-19T06:22:25.357Z,5.60
2018-12-19T06:23:25.347Z,6.00
2018-12-19T06:24:25.334Z,5.90
2018-12-19T06:25:25.337Z,5.80
2018-12-19T06:26:25.339Z,5.70
2018-12-19T06:27:25.306Z,5.50
2018-12-19T06:28:25.294Z,6.10
2018-12-19T06:29:25.293Z,5.90
2018-12-19T06:30:25.273Z,5.50
2018-12-19T06:31:25.262Z,5.80
2018-12-19T06:32:25.271Z,5.90
2018-12-19T06:33:25.236Z,6.10
2018-12-19T06:34:25.227Z,5.90
2018-12-19T06:35:25.236Z,5.90
2018-12-19T06:36:25.221Z,5.80
2018-12-19T06:37:25.198Z,6.00
2018-12-19T06:38:25.186Z,6.30
2018-12-19T06:39:25.178Z,5.90
2018-12-19T06:40:25.165Z,6.20
2018-12-19T06:41:25.174Z,6.10
2018-12-19T06:42:25.139Z,6.10
2018-12-19T06:43:25.131Z,5.90
2018-12-19T06:44:25.122Z,5.80
2018-12-19T06:45:25.105Z,6.80
2018-12-19T06:46:25.100Z,6.20
2018-12-19T06:47:25.111Z,5.70
2018-12-19T06:48:25.072Z,6.20
2018-12-19T06:49:25.073Z,5.80
2018-12-19T06:50:25.057Z,5.80
2018-12-19T06:51:25.048Z,6.30
2018-12-19T06:52:25.036Z,6.10
2018-12-19T06:53:25.034Z,6.20
2018-12-19T06:54:25.044Z,6.10
2018-12-19T06:55:24.999Z,6.60
2018-12-19T06:56:24.986Z,7.40
2018-12-19T06:57:24.981Z,7.40
2018-12-19T06:58:24.968Z,8.20
2018-12-19T06:59:24.959Z,6.20
2018-12-19T07:00:24.963Z,6.90
2018-12-19T07:01:24.939Z,7.00
2018-12-19T07:02:24.924Z,6.60
2018-12-19T07:03:24.916Z,6.60
2018-12-19T07:04:24.905Z,6.40
2018-12-19T07:05:24.935Z,6.20
2018-12-19T07:06:24.878Z,6.70
2018-12-19T07:07:24.878Z,6.30
2018-12-19T07:08:24.854Z,6.80
2018-12-19T07:09:24.850Z,6.30
2018-12-19T07:10:24.846Z,6.70
2018-12-19T07:11:24.852Z,6.40
2018-12-19T07:12:24.817Z,6.60
2018-12-19T07:13:24.801Z,6.20
2018-12-19T07:14:24.794Z,6.20
2018-12-19T07:15:24.783Z,5.90
2018-12-19T07:16:24.774Z,6.20
2018-12-19T07:17:24.806Z,6.60
2018-12-19T07:18:24.779Z,6.60
2018-12-19T07:19:24.737Z,6.90
2018-12-19T07:20:24.741Z,6.50
2018-12-19T07:21:25.987Z,6.90
2018-12-19T07:22:24.708Z,6.50
2018-12-19T07:23:24.696Z,7.10
2018-12-19T07:24:24.689Z,6.80
2018-12-19T07:25:24.694Z,6.70
2018-12-19T07:26:24.669Z,7.40
2018-12-19T07:27:24.651Z,6.70
2018-12-19T07:28:24.640Z,7.00
2018-12-19T07:29:24.633Z,7.30
2018-12-19T07:30:24.621Z,7.20
2018-12-19T07:31:24.632Z,6.90
2018-12-19T07:32:24.596Z,7.20
2018-12-19T07:33:24.590Z,7.40
2018-12-19T07:34:24.579Z,7.60
2018-12-19T07:35:24.598Z,7.80
2018-12-19T07:36:25.294Z,7.70
2018-12-19T07:37:24.579Z,8.50
2018-12-19T07:38:24.531Z,7.70
2018-12-19T07:39:24.534Z,8.70
2018-12-19T07:40:24.506Z,8.00
2018-12-19T07:41:24.505Z,8.70
2018-12-19T07:42:24.489Z,8.20
2018-12-19T07:43:24.495Z,8.50
2018-12-19T07:44:24.470Z,8.20
2018-12-19T07:45:24.470Z,9.00
2018-12-19T07:46:24.443Z,8.30
2018-12-19T07:47:24.453Z,9.00
2018-12-19T07:48:24.426Z,8.90
2018-12-19T07:49:24.413Z,8.70
2018-12-19T07:50:24.416Z,9.30
2018-12-19T07:51:24.411Z,9.40
2018-12-19T07:52:24.376Z,9.40
2018-12-19T07:53:24.392Z,9.20
2018-12-19T07:54:24.361Z,9.00
2018-12-19T07:55:24.376Z,8.50
2018-12-19T07:56:24.340Z,8.60
2018-12-19T07:57:24.321Z,9.10
2018-12-19T07:58:24.329Z,8.90
2018-12-19T07:59:24.305Z,8.90
2018-12-19T08:00:27.462Z,9.20
2018-12-19T08:01:24.303Z,8.90
2018-12-19T08:02:24.276Z,8.90
2018-12-19T08:03:24.281Z,9.20
2018-12-19T08:04:24.247Z,9.90
2018-12-19T08:05:26.307Z,10.20
2018-12-19T08:06:24.229Z,10.60
2018-12-19T08:07:24.218Z,10.60
2018-12-19T08:08:24.208Z,10.40
2018-12-19T08:09:24.209Z,10.50
2018-12-19T08:10:24.202Z,10.70
2018-12-19T08:11:24.171Z,10.60
2018-12-19T08:12:24.159Z,10.90
2018-12-19T08:13:24.155Z,10.70
2018-12-19T08:14:24.141Z,10.10
2018-12-19T08:15:24.155Z,10.80
2018-12-19T08:16:24.122Z,11.00
2018-12-19T08:17:24.104Z,11.10
2018-12-19T08:18:24.097Z,10.50
2018-12-19T08:19:24.088Z,10.70
2018-12-19T08:20:24.084Z,11.10
2018-12-19T08:21:24.113Z,10.80
2018-12-19T08:22:24.052Z,10.70
2018-12-19T08:23:24.053Z,10.60
2018-12-19T08:24:24.027Z,10.70
2018-12-19T08:25:24.025Z,10.10
2018-12-19T08:26:24.011Z,10.30
2018-12-19T08:27:24.022Z,10.40
2018-12-19T08:28:23.991Z,10.40
2018-12-19T08:29:24.042Z,10.40
2018-12-19T08:30:23.992Z,10.40
2018-12-19T08:31:23.956Z,10.30
2018-12-19T08:32:23.941Z,10.00
2018-12-19T08:33:23.938Z,9.80
2018-12-19T08:34:23.923Z,9.50
2018-12-19T08:35:23.910Z,9.30
2018-12-19T08:36:23.920Z,9.90
2018-12-19T08:37:23.900Z,10.20
2018-12-19T08:38:23.881Z,10.10
2018-12-19T08:39:23.871Z,9.80
2018-12-19T08:40:23.872Z,9.60
2018-12-19T08:41:23.849Z,9.70
2018-12-19T08:42:23.879Z,9.30
2018-12-19T08:43:23.823Z,9.10
2018-12-19T08:44:24.453Z,9.40
2018-12-19T08:45:23.826Z,9.30
2018-12-19T08:46:23.817Z,9.40
2018-12-19T08:47:23.783Z,9.70
2018-12-19T08:48:23.777Z,9.90
2018-12-19T08:49:23.757Z,9.60
2018-12-19T08:50:23.749Z,9.90
2018-12-19T08:51:23.739Z,10.00
2018-12-19T08:52:23.756Z,9.40
2018-12-19T08:53:23.712Z,10.00
2018-12-19T08:54:23.704Z,10.40
2018-12-19T08:55:23.693Z,9.90
2018-12-19T08:56:23.689Z,10.50
2018-12-19T08:57:23.679Z,9.70
2018-12-19T08:58:23.682Z,10.20
2018-12-19T08:59:23.651Z,9.50
2018-12-19T09:00:24.210Z,9.20
2018-12-19T09:01:23.626Z,9.60
2018-12-19T09:02:23.620Z,9.10
2018-12-19T09:03:23.653Z,10.00
2018-12-19T09:04:25.955Z,10.00
2018-12-19T09:05:23.652Z,8.80
2018-12-19T09:06:23.583Z,9.40
2018-12-19T09:07:23.564Z,9.70
2018-12-19T09:08:23.550Z,9.20
2018-12-19T09:09:23.563Z,9.20
2018-12-19T09:10:23.533Z,9.80
2018-12-19T09:11:23.525Z,9.50
2018-12-19T09:12:23.516Z,9.20
2018-12-19T09:13:23.522Z,9.40
2018-12-19T09:14:23.519Z,9.80
2018-12-19T09:15:27.628Z,8.70
2018-12-19T09:16:23.463Z,9.80
2018-12-19T09:17:23.460Z,9.90
2018-12-19T09:18:23.447Z,8.90
2018-12-19T09:19:23.438Z,9.40
2018-12-19T09:20:23.470Z,8.80
2018-12-19T09:21:23.410Z,9.00
2018-12-19T09:22:23.401Z,9.70
2018-12-19T09:23:23.401Z,9.30
2018-12-19T09:24:23.493Z,8.90
2018-12-19T09:25:23.372Z,9.30
2018-12-19T09:26:23.382Z,9.10
2018-12-19T09:27:23.346Z,9.20
2018-12-19T09:28:23.333Z,9.00
2018-12-19T09:29:23.332Z,8.90
2018-12-19T09:30:23.333Z,9.00
2018-12-19T09:31:23.311Z,8.50
2018-12-19T09:32:23.314Z,9.30
2018-12-19T09:33:27.451Z,8.80
2018-12-19T09:34:23.271Z,9.00
2018-12-19T09:35:23.276Z,8.60
2018-12-19T09:36:23.246Z,8.00
2018-12-19T09:37:23.247Z,8.10
2018-12-19T09:38:23.228Z,7.40
2018-12-19T09:39:23.215Z,7.50
2018-12-19T09:40:23.219Z,6.80
2018-12-19T09:41:23.204Z,6.50
2018-12-19T09:42:23.185Z,6.30
2018-12-19T09:43:23.176Z,6.60
2018-12-19T09:44:23.192Z,6.50
2018-12-19T09:45:23.189Z,6.50
2018-12-19T09:46:23.138Z,6.50
2018-12-19T09:47:23.129Z,6.40
2018-12-19T09:48:23.115Z,6.00
2018-12-19T09:49:23.111Z,6.30
2018-12-19T09:50:23.098Z,6.00
2018-12-19T09:51:23.104Z,5.40
2018-12-19T09:52:23.081Z,5.80
2018-12-19T09:53:23.062Z,5.60
2018-12-19T09:54:23.053Z,5.50
2018-12-19T09:55:23.061Z,5.40
2018-12-19T09:56:23.052Z,5.80
2018-12-19T09:57:23.018Z,5.60
2018-12-19T09:58:23.008Z,5.90
2018-12-19T09:59:23.003Z,5.80
2018-12-19T10:00:22.985Z,6.00
2018-12-19T10:01:23.013Z,6.00
2018-12-19T10:02:22.990Z,6.40
2018-12-19T10:03:22.960Z,6.60
2018-12-19T10:04:22.950Z,5.90
2018-12-19T10:05:22.942Z,6.10
2018-12-19T10:06:22.921Z,6.80
2018-12-19T10:07:22.935Z,6.20
2018-12-19T10:08:22.897Z,6.00
2018-12-19T10:09:22.893Z,6.10
2018-12-19T10:10:22.892Z,6.40
2018-12-19T10:11:22.866Z,5.90
2018-12-19T10:12:22.854Z,6.00
2018-12-19T10:13:22.869Z,6.30
2018-12-19T10:14:22.836Z,5.70
2018-12-19T10:15:22.825Z,5.90
2018-12-19T10:16:22.842Z,6.00
2018-12-19T10:17:22.800Z,5.40
2018-12-19T10:18:22.794Z,5.60
2018-12-19T10:19:22.777Z,5.70
2018-12-19T10:20:22.769Z,5.50
2018-12-19T10:21:22.760Z,5.30
2018-12-19T10:22:22.769Z,5.30
2018-12-19T10:23:22.747Z,5.60
2018-12-19T10:24:22.728Z,5.60
2018-12-19T10:25:22.715Z,5.70
2018-12-19T10:26:22.702Z,5.40
2018-12-19T10:27:23.948Z,5.40
2018-12-19T10:28:22.684Z,5.70
2018-12-19T10:29:22.673Z,6.10
2018-12-19T10:30:22.657Z,5.40
2018-12-19T10:31:22.648Z,5.60
2018-12-19T10:32:22.637Z,5.80
2018-12-19T10:33:22.651Z,5.50
2018-12-19T10:34:22.621Z,5.10
2018-12-19T10:35:22.611Z,5.60
2018-12-19T10:36:22.621Z,5.40
2018-12-19T10:37:22.584Z,5.40
2018-12-19T10:38:22.570Z,5.50
2018-12-19T10:39:22.559Z,4.90
2018-12-19T10:40:22.552Z,5.20
2018-12-19T10:41:25.420Z,5.20
2018-12-19T10:42:22.554Z,5.20
2018-12-19T10:43:22.542Z,5.30
2018-12-19T10:44:22.513Z,4.90
2018-12-19T10:45:22.499Z,4.90
2018-12-19T10:46:22.492Z,5.20
2018-12-19T10:47:22.485Z,4.90
2018-12-19T10:48:22.465Z,4.60
2018-12-19T10:49:22.472Z,4.80
2018-12-19T10:50:22.439Z,4.60
2018-12-19T10:51:22.430Z,4.10
2018-12-19T10:52:22.419Z,4.30
2018-12-19T10:53:22.449Z,4.20
2018-12-19T10:54:22.402Z,4.60
2018-12-19T10:55:22.405Z,4.60
2018-12-19T10:56:22.378Z,4.30
2018-12-19T10:57:22.392Z,4.40
2018-12-19T10:58:22.352Z,4.20
2018-12-19T10:59:22.349Z,4.20
2018-12-19T11:00:22.348Z,4.10
2018-12-19T11:01:22.341Z,4.40
2018-12-19T11:02:22.308Z,4.20
2018-12-19T11:03:22.297Z,4.30
2018-12-19T11:04:22.288Z,4.00
2018-12-19T11:05:22.279Z,4.00
2018-12-19T11:06:22.286Z,4.20
2018-12-19T11:07:22.260Z,4.20
2018-12-19T11:08:22.259Z,4.20
2018-12-19T11:09:22.233Z,4.00
2018-12-19T11:10:22.220Z,4.10
2018-12-19T11:11:22.247Z,4.40
2018-12-19T11:12:22.200Z,4.00
2018-12-19T11:13:22.191Z,4.40
2018-12-19T11:14:22.182Z,4.20
2018-12-19T11:15:22.165Z,4.00
2018-12-19T11:16:22.156Z,4.00
2018-12-19T11:17:22.166Z,3.30
2018-12-19T11:18:22.139Z,4.10
2018-12-19T11:19:22.127Z,3.60
2018-12-19T11:20:22.115Z,3.70
2018-12-19T11:21:22.098Z,3.80
2018-12-19T11:22:22.113Z,3.60
2018-12-19T11:23:22.076Z,3.50
2018-12-19T11:24:22.068Z,3.80
2018-12-19T11:25:22.064Z,3.50
2018-12-19T11:26:22.051Z,3.80
2018-12-19T11:27:22.048Z,3.60
2018-12-19T11:28:22.063Z,3.60
2018-12-19T11:29:22.028Z,3.50
2018-12-19T11:30:22.000Z,2.90
2018-12-19T11:31:22.001Z,3.00
2018-12-19T11:32:21.983Z,3.20
2018-12-19T11:33:21.998Z,3.30
2018-12-19T11:34:21.956Z,3.30
2018-12-19T11:35:21.945Z,2.90
2018-12-19T11:36:21.936Z,2.90
2018-12-19T11:37:21.929Z,2.90
2018-12-19T11:38:21.921Z,2.80
2018-12-19T11:39:21.933Z,2.80
2018-12-19T11:40:21.894Z,3.00
2018-12-19T11:41:21.881Z,2.80
2018-12-19T11:42:21.874Z,3.30
2018-12-19T11:43:21.861Z,3.10
2018-12-19T11:44:21.849Z,3.70
2018-12-19T11:45:21.859Z,3.40
2018-12-19T11:46:21.832Z,3.40
2018-12-19T11:47:21.832Z,3.50
2018-12-19T11:48:21.806Z,3.40
2018-12-19T11:49:21.805Z,3.60
2018-12-19T11:50:21.816Z,4.00
2018-12-19T11:51:21.778Z,3.70
2018-12-19T11:52:21.790Z,3.40
2018-12-19T11:53:21.753Z,3.90
2018-12-19T11:54:21.737Z,3.50
2018-12-19T11:55:21.790Z,3.60
2018-12-19T11:56:21.718Z,3.50
2018-12-19T11:57:21.713Z,3.70
2018-12-19T11:58:21.718Z,3.60
2018-12-19T11:59:21.691Z,3.30
2018-12-19T12:00:21.679Z,3.60
2018-12-19T12:01:21.665Z,3.40
2018-12-19T12:02:21.654Z,3.50
2018-12-19T12:03:21.669Z,3.60
2018-12-19T12:04:21.642Z,3.50
2018-12-19T12:05:21.620Z,3.40
2018-12-19T12:06:21.611Z,3.50
2018-12-19T12:07:21.616Z,3.50
2018-12-19T12:08:21.611Z,3.70
2018-12-19T12:09:21.579Z,3.60
2018-12-19T12:10:21.580Z,3.40
2018-12-19T12:11:21.559Z,3.40
2018-12-19T12:12:21.546Z,3.50
2018-12-19T12:13:21.532Z,3.20
2018-12-19T12:14:21.536Z,3.00
2018-12-19T12:15:21.509Z,3.10
2018-12-19T12:16:21.499Z,3.30
2018-12-19T12:17:21.493Z,3.20
2018-12-19T12:18:21.482Z,3.10
2018-12-19T12:19:21.490Z,3.20
2018-12-19T12:20:21.457Z,3.00
2018-12-19T12:21:21.448Z,3.30
2018-12-19T12:22:21.438Z,3.00
2018-12-19T12:23:21.428Z,3.10
2018-12-19T12:24:21.415Z,3.10
2018-12-19T12:25:21.423Z,3.10
2018-12-19T12:26:21.393Z,3.00
2018-12-19T12:27:21.395Z,3.00
2018-12-19T12:28:21.370Z,3.20
2018-12-19T12:29:21.366Z,3.00
2018-12-19T12:30:21.350Z,3.20
2018-12-19T12:31:21.342Z,3.10
2018-12-19T12:32:21.327Z,2.90
2018-12-19T12:33:21.332Z,3.10
2018-12-19T12:34:21.301Z,3.00
2018-12-19T12:35:21.296Z,3.20
2018-12-19T12:36:21.284Z,3.20
2018-12-19T12:37:21.300Z,2.80
2018-12-19T12:38:21.257Z,3.00
2018-12-19T12:39:21.247Z,2.90
2018-12-19T12:40:21.238Z,3.60
2018-12-19T12:41:21.236Z,3.00
2018-12-19T12:42:21.222Z,3.20
2018-12-19T12:43:21.235Z,3.20
2018-12-19T12:44:21.196Z,3.30
2018-12-19T12:45:21.183Z,3.00
2018-12-19T12:46:21.203Z,2.90
2018-12-19T12:47:21.160Z,3.00
2018-12-19T12:48:21.151Z,3.00
2018-12-19T12:49:21.165Z,3.20
2018-12-19T12:50:21.150Z,3.00
2018-12-19T12:51:21.127Z,2.70
2018-12-19T12:52:21.109Z,3.00
2018-12-19T12:53:21.130Z,2.80
2018-12-19T12:54:21.092Z,2.90
2018-12-19T12:55:21.081Z,2.90
2018-12-19T12:56:21.064Z,3.20
2018-12-19T12:57:21.068Z,2.90
2018-12-19T12:58:21.057Z,2.80
2018-12-19T12:59:21.027Z,2.90
2018-12-19T13:00:21.018Z,2.90
2018-12-19T13:01:21.011Z,2.90
2018-12-19T13:02:21.019Z,2.80
2018-12-19T13:03:20.989Z,2.60
2018-12-19T13:04:20.976Z,2.90
2018-12-19T13:05:20.963Z,2.80
2018-12-19T13:06:20.960Z,2.70
2018-12-19T13:07:20.972Z,2.80
2018-12-19T13:08:20.932Z,2.70
2018-12-19T13:09:20.919Z,2.70
2018-12-19T13:10:20.918Z,2.80
2018-12-19T13:11:20.912Z,2.70
2018-12-19T13:12:20.886Z,2.60
2018-12-19T13:13:20.878Z,2.70
2018-12-19T13:14:20.903Z,2.80
2018-12-19T13:15:20.858Z,2.60
2018-12-19T13:16:20.917Z,2.70
2018-12-19T13:17:20.832Z,2.50