createdAt,value
2023-01-29T00:00:33.006Z,-1.10
2023-01-29T00:03:20.091Z,-1.10
2023-01-29T00:05:47.559Z,-1.10
2023-01-29T00:08:14.633Z,-1.10
2023-01-29T00:10:41.985Z,-1.10
2023-01-29T00:13:11.483Z,-1.10
2023-01-29T00:15:38.851Z,-1.10
2023-01-29T00:18:05.933Z,-1.10
2023-01-29T00:20:33.552Z,-1.00
2023-01-29T00:23:00.594Z,-1.00
2023-01-29T00:25:31.444Z,-1.10
2023-01-29T00:27:58.529Z,-1.00
2023-01-29T00:30:25.870Z,-1.10
2023-01-29T00:32:57.452Z,-1.10
2023-01-29T00:35:24.995Z,-1.00
2023-01-29T00:37:55.404Z,-1.00
2023-01-29T00:40:22.860Z,-1.00
2023-01-29T00:42:50.179Z,-1.00
2023-01-29T00:45:17.590Z,-1.00
2023-01-29T00:47:47.324Z,-1.00
2023-01-29T00:50:17.513Z,-1.00
2023-01-29T00:52:44.758Z,-1.00
2023-01-29T00:55:15.110Z,-1.00
2023-01-29T00:57:44.406Z,-1.00
2023-01-29T01:00:14.777Z,-1.00
2023-01-29T01:02:44.471Z,-1.00
2023-01-29T01:05:14.430Z,-1.00
2023-01-29T01:07:46.284Z,-1.10
2023-01-29T01:10:19.458Z,-1.10
2023-01-29T01:12:55.415Z,-1.10
2023-01-29T01:15:43.905Z,-1.10
2023-01-29T01:18:11.118Z,-1.10
2023-01-29T01:20:38.541Z,-1.10
2023-01-29T01:23:05.709Z,-1.10
2023-01-29T01:25:33.729Z,-1.10
2023-01-29T01:30:27.135Z,-1.10
2023-01-29T01:32:54.329Z,-1.10
2023-01-29T01:35:21.673Z,-1.10
2023-01-29T01:37:50.955Z,-1.10
2023-01-29T01:40:23.221Z,-1.10
2023-01-29T01:42:56.429Z,-1.10
2023-01-29T01:45:29.717Z,-1.10
2023-01-29T01:48:05.965Z,-1.10
2023-01-29T01:50:49.836Z,-1.10
2023-01-29T01:53:22.638Z,-1.10
2023-01-29T01:55:56.851Z,-1.20
2023-01-29T01:58:30.648Z,-1.10
2023-01-29T02:00:58.089Z,-1.10
2023-01-29T02:03:28.498Z,-1.20
2023-01-29T02:05:58.980Z,-1.20
2023-01-29T02:08:37.992Z,-1.10
2023-01-29T02:11:07.005Z,-1.00
2023-01-29T02:13:36.656Z,-1.00
2023-01-29T02:16:04.194Z,-1.00
2023-01-29T02:18:31.713Z,-1.10
2023-01-29T02:21:11.522Z,-1.10
2023-01-29T02:23:56.884Z,-1.10
2023-01-29T02:26:58.211Z,-1.10
2023-01-29T02:29:38.063Z,-1.10
2023-01-29T02:32:41.984Z,-1.10
2023-01-29T02:35:20.849Z,-1.10
2023-01-29T02:38:07.064Z,-1.00
2023-01-29T02:40:43.175Z,-1.10
2023-01-29T02:43:33.255Z,-1.10
2023-01-29T02:46:11.741Z,-1.10
2023-01-29T02:49:00.479Z,-1.10
2023-01-29T02:51:34.644Z,-1.10
2023-01-29T02:54:04.931Z,-1.10
2023-01-29T02:56:41.276Z,-1.20
2023-01-29T02:59:33.487Z,-1.20
2023-01-29T03:02:15.572Z,-1.20
2023-01-29T03:04:51.439Z,-1.20
2023-01-29T03:07:25.580Z,-1.30
2023-01-29T03:09:54.950Z,-1.30
2023-01-29T03:12:29.265Z,-1.40
2023-01-29T03:14:59.011Z,-1.50
2023-01-29T03:17:37.211Z,-1.50
2023-01-29T03:20:09.679Z,-1.60
2023-01-29T03:22:38.299Z,-1.70
2023-01-29T03:25:10.039Z,-1.80
2023-01-29T03:27:45.019Z,-1.80
2023-01-29T03:30:15.903Z,-1.90
2023-01-29T03:32:46.684Z,-2.00
2023-01-29T03:35:17.732Z,-2.10
2023-01-29T03:37:47.953Z,-2.20
2023-01-29T03:40:16.284Z,-2.20
2023-01-29T03:43:05.866Z,-2.30
2023-01-29T03:45:33.203Z,-2.40
2023-01-29T03:48:18.783Z,-2.40
2023-01-29T03:51:01.297Z,-2.40
2023-01-29T03:53:37.228Z,-2.40
2023-01-29T03:56:16.097Z,-2.50
2023-01-29T03:58:55.682Z,-2.50
2023-01-29T04:04:03.614Z,-2.60
2023-01-29T04:06:34.210Z,-2.60
2023-01-29T04:09:10.973Z,-2.70
2023-01-29T04:11:45.097Z,-2.70
2023-01-29T04:14:13.409Z,-2.80
2023-01-29T04:16:52.402Z,-2.90
2023-01-29T04:19:19.929Z,-2.80
2023-01-29T04:21:53.115Z,-2.90
2023-01-29T04:24:20.279Z,-2.90
2023-01-29T04:26:55.483Z,-2.90
2023-01-29T04:29:31.419Z,-3.00
2023-01-29T04:32:35.399Z,-3.00
2023-01-29T04:35:20.461Z,-3.00
2023-01-29T04:38:03.297Z,-3.00
2023-01-29T04:40:44.844Z,-3.00
2023-01-29T04:43:33.272Z,-3.00
2023-01-29T04:46:16.704Z,-3.00
2023-01-29T04:49:02.799Z,-3.00
2023-01-29T04:51:54.682Z,-3.10
2023-01-29T04:54:28.149Z,-3.10
2023-01-29T04:57:36.267Z,-3.20
2023-01-29T05:00:13.633Z,-3.20
2023-01-29T05:02:43.498Z,-3.30
2023-01-29T05:05:12.622Z,-3.30
2023-01-29T05:07:42.816Z,-3.40
2023-01-29T05:10:14.943Z,-3.40
2023-01-29T05:12:46.676Z,-3.50
2023-01-29T05:15:22.343Z,-3.40
2023-01-29T05:17:49.449Z,-3.50
2023-01-29T05:20:17.344Z,-3.50
2023-01-29T05:22:47.967Z,-3.50
2023-01-29T05:25:22.773Z,-3.50
2023-01-29T05:27:51.650Z,-3.40
2023-01-29T05:30:19.381Z,-3.40
2023-01-29T05:32:46.616Z,-3.30
2023-01-29T05:35:14.020Z,-3.30
2023-01-29T05:37:41.157Z,-3.30
2023-01-29T05:40:11.825Z,-3.30
2023-01-29T05:42:38.954Z,-3.30
2023-01-29T05:45:09.428Z,-3.30
2023-01-29T05:47:36.610Z,-3.30
2023-01-29T05:50:04.144Z,-3.30
2023-01-29T05:52:31.193Z,-3.40
2023-01-29T05:54:58.539Z,-3.40
2023-01-29T05:57:25.595Z,-3.40
2023-01-29T05:59:52.924Z,-3.50
2023-01-29T06:02:24.626Z,-3.40
2023-01-29T06:04:52.616Z,-3.50
2023-01-29T06:07:19.670Z,-3.50
2023-01-29T06:09:51.805Z,-3.60
2023-01-29T06:12:18.861Z,-3.60
2023-01-29T06:14:46.233Z,-3.70
2023-01-29T06:17:13.302Z,-3.70
2023-01-29T06:19:40.615Z,-3.80
2023-01-29T06:22:10.166Z,-3.80
2023-01-29T06:24:39.975Z,-3.80
2023-01-29T06:27:07.015Z,-3.90
2023-01-29T06:29:34.332Z,-3.80
2023-01-29T06:32:01.465Z,-3.90
2023-01-29T06:34:28.885Z,-3.80
2023-01-29T06:36:55.942Z,-3.80
2023-01-29T06:39:23.262Z,-3.70
2023-01-29T06:41:52.583Z,-3.60
2023-01-29T06:44:20.017Z,-3.50
2023-01-29T06:46:49.285Z,-3.40
2023-01-29T06:49:21.052Z,-3.10
2023-01-29T06:51:48.071Z,-2.90
2023-01-29T06:54:15.452Z,-2.70
2023-01-29T06:56:42.471Z,-2.50
2023-01-29T06:59:11.208Z,-2.30
2023-01-29T07:01:43.493Z,-1.90
2023-01-29T07:04:11.463Z,-1.40
2023-01-29T07:06:38.591Z,-0.60
2023-01-29T07:09:05.956Z,0.30
2023-01-29T07:11:34.962Z,1.30
2023-01-29T07:14:05.127Z,2.30
2023-01-29T07:16:34.708Z,3.20
2023-01-29T07:19:02.227Z,4.00
2023-01-29T07:21:29.354Z,4.80
2023-01-29T07:23:57.113Z,5.80
2023-01-29T07:26:26.507Z,6.70
2023-01-29T07:28:53.846Z,8.10
2023-01-29T07:31:20.999Z,9.50
2023-01-29T07:33:50.861Z,10.10
2023-01-29T07:36:20.471Z,9.40
2023-01-29T07:38:51.419Z,8.70
2023-01-29T07:41:18.996Z,8.30
2023-01-29T07:43:46.328Z,7.70
2023-01-29T07:46:13.450Z,6.60
2023-01-29T07:48:43.316Z,5.90
2023-01-29T07:51:10.335Z,5.60
2023-01-29T07:53:37.682Z,7.10
2023-01-29T07:56:04.995Z,9.00
2023-01-29T07:58:32.767Z,9.60
2023-01-29T08:01:00.312Z,9.00
2023-01-29T08:03:30.297Z,7.70
2023-01-29T08:05:58.806Z,6.40
2023-01-29T08:08:26.198Z,5.40
2023-01-29T08:10:53.249Z,4.50
2023-01-29T08:13:20.656Z,3.80
2023-01-29T08:15:47.873Z,3.30
2023-01-29T08:18:17.684Z,3.00
2023-01-29T08:20:47.288Z,2.70
2023-01-29T08:23:15.983Z,2.30
2023-01-29T08:25:43.291Z,2.00
2023-01-29T08:28:13.420Z,1.80
2023-01-29T08:30:42.717Z,1.50
2023-01-29T08:33:12.573Z,1.20
2023-01-29T08:35:39.793Z,1.00
2023-01-29T08:38:07.226Z,0.80
2023-01-29T08:40:35.295Z,0.60
2023-01-29T08:43:06.302Z,0.40
2023-01-29T08:45:37.543Z,0.30
2023-01-29T08:48:05.362Z,0.30
2023-01-29T08:50:32.515Z,0.30
2023-01-29T08:53:04.009Z,0.30
2023-01-29T08:55:35.017Z,0.40
2023-01-29T08:58:10.825Z,0.60
2023-01-29T09:00:38.600Z,0.80
2023-01-29T09:03:06.313Z,1.00
2023-01-29T09:05:37.065Z,1.10
2023-01-29T09:08:05.405Z,1.20
2023-01-29T09:10:35.484Z,1.10
2023-01-29T09:13:03.207Z,1.00
2023-01-29T09:15:30.510Z,1.00
2023-01-29T09:17:57.867Z,1.00
2023-01-29T09:20:27.184Z,0.90
2023-01-29T09:22:54.518Z,0.90
2023-01-29T09:25:26.330Z,1.00
2023-01-29T09:27:54.763Z,1.00
2023-01-29T09:30:24.387Z,1.00
2023-01-29T09:32:54.429Z,0.90
2023-01-29T09:35:23.138Z,1.00
2023-01-29T09:37:51.483Z,0.90
2023-01-29T09:40:25.279Z,1.00
2023-01-29T09:43:17.835Z,1.00
2023-01-29T09:45:56.487Z,1.00
2023-01-29T09:48:30.119Z,1.00
2023-01-29T09:51:03.641Z,1.10
2023-01-29T09:53:40.782Z,1.10
2023-01-29T09:56:22.331Z,1.30
2023-01-29T09:58:49.828Z,1.30
2023-01-29T10:01:22.559Z,1.30
2023-01-29T10:03:58.873Z,1.30
2023-01-29T10:06:48.212Z,1.20
2023-01-29T10:09:24.357Z,1.20
2023-01-29T10:12:09.620Z,1.30
2023-01-29T10:14:46.005Z,1.40
2023-01-29T10:17:13.162Z,1.50
2023-01-29T10:20:02.115Z,1.70
2023-01-29T10:22:47.783Z,1.80
2023-01-29T10:25:20.963Z,2.00
2023-01-29T10:27:52.953Z,2.20
2023-01-29T10:30:32.271Z,2.30
2023-01-29T10:33:04.707Z,2.40
2023-01-29T10:35:49.523Z,2.40
2023-01-29T10:38:52.535Z,2.30
2023-01-29T10:41:25.886Z,2.30
2023-01-29T10:44:07.418Z,2.40
2023-01-29T10:47:00.739Z,2.40
2023-01-29T10:50:01.630Z,2.40
2023-01-29T10:52:43.996Z,2.50
2023-01-29T10:55:41.546Z,2.80
2023-01-29T10:58:30.340Z,2.90
2023-01-29T11:00:58.246Z,2.90
2023-01-29T11:03:28.592Z,3.10
2023-01-29T11:06:02.335Z,3.10
2023-01-29T11:08:34.349Z,3.30
2023-01-29T11:11:17.485Z,3.40
2023-01-29T11:13:54.751Z,3.50
2023-01-29T11:16:21.809Z,3.60
2023-01-29T11:18:52.796Z,3.60
2023-01-29T11:21:22.709Z,3.70
2023-01-29T11:23:50.744Z,3.80
2023-01-29T11:26:21.311Z,3.80
2023-01-29T11:28:51.124Z,3.80
2023-01-29T11:31:23.264Z,3.80
2023-01-29T11:34:02.983Z,3.70
2023-01-29T11:36:35.898Z,3.60
2023-01-29T11:39:24.296Z,3.60
2023-01-29T11:41:53.839Z,3.70
2023-01-29T11:44:31.373Z,3.70
2023-01-29T11:47:19.665Z,3.70
2023-01-29T11:49:50.375Z,3.70
2023-01-29T11:52:23.956Z,3.60
2023-01-29T11:54:59.834Z,3.50
2023-01-29T11:57:50.064Z,3.40
2023-01-29T12:00:30.866Z,3.30
2023-01-29T12:03:34.924Z,3.20
2023-01-29T12:06:09.176Z,3.10
2023-01-29T12:08:40.029Z,3.00
2023-01-29T12:11:10.223Z,3.00
2023-01-29T12:13:37.566Z,2.90
2023-01-29T12:16:23.683Z,2.90
2023-01-29T12:19:01.193Z,2.80
2023-01-29T12:21:45.700Z,2.70
2023-01-29T12:24:15.405Z,2.60
2023-01-29T12:27:19.479Z,2.60
2023-01-29T12:29:55.711Z,2.50
2023-01-29T12:32:44.961Z,2.50
2023-01-29T12:35:24.984Z,2.40
2023-01-29T12:38:09.989Z,2.40
2023-01-29T12:40:54.943Z,2.60
2023-01-29T12:43:48.094Z,2.60
2023-01-29T12:46:50.450Z,2.70
2023-01-29T12:49:23.561Z,2.70
2023-01-29T12:52:02.791Z,2.80
2023-01-29T12:54:55.033Z,2.90
2023-01-29T12:57:43.950Z,2.90
2023-01-29T13:00:19.063Z,3.00
2023-01-29T13:03:14.762Z,3.00
2023-01-29T13:05:55.353Z,3.00
2023-01-29T13:08:29.306Z,3.10
2023-01-29T13:11:00.688Z,3.30
2023-01-29T13:13:49.620Z,3.50
2023-01-29T13:16:20.673Z,3.60
2023-01-29T13:19:06.500Z,3.80
2023-01-29T13:21:44.607Z,3.80
2023-01-29T13:24:17.634Z,3.80
2023-01-29T13:26:49.106Z,3.80
2023-01-29T13:29:28.222Z,3.80
2023-01-29T13:31:59.095Z,3.70
2023-01-29T13:34:32.617Z,3.60
2023-01-29T13:37:09.253Z,3.40
2023-01-29T13:39:46.569Z,3.30
2023-01-29T13:42:21.162Z,3.20
2023-01-29T13:45:02.181Z,3.10
2023-01-29T13:47:35.889Z,2.80
2023-01-29T13:50:07.818Z,2.60
2023-01-29T13:52:53.214Z,2.50
2023-01-29T13:55:27.872Z,2.50
2023-01-29T13:57:56.517Z,2.50
2023-01-29T14:00:23.501Z,2.60
2023-01-29T14:02:59.847Z,2.50
2023-01-29T14:05:30.295Z,2.50
2023-01-29T14:08:14.006Z,2.50
2023-01-29T14:10:43.277Z,2.50
2023-01-29T14:13:16.916Z,2.30
2023-01-29T14:16:09.738Z,2.10
2023-01-29T14:18:56.367Z,2.10
2023-01-29T14:21:26.443Z,2.10
2023-01-29T14:23:59.416Z,2.20
2023-01-29T14:26:44.409Z,2.20
2023-01-29T14:29:33.904Z,2.20
2023-01-29T14:32:07.781Z,2.30
2023-01-29T14:34:42.525Z,2.40
2023-01-29T14:37:15.251Z,2.50
2023-01-29T14:39:43.962Z,2.50
2023-01-29T14:42:35.642Z,2.40
2023-01-29T14:45:27.271Z,2.30
2023-01-29T14:48:11.711Z,2.30
2023-01-29T14:50:43.422Z,2.10
2023-01-29T14:53:16.953Z,2.00
2023-01-29T14:55:44.197Z,2.00
2023-01-29T14:58:23.999Z,1.90
2023-01-29T15:00:55.439Z,1.80
2023-01-29T15:03:46.402Z,1.70
2023-01-29T15:06:22.212Z,1.60
2023-01-29T15:08:56.916Z,1.50
2023-01-29T15:11:49.606Z,1.50
2023-01-29T15:14:36.882Z,1.50
2023-01-29T15:17:19.105Z,1.50
2023-01-29T15:19:48.074Z,1.50
2023-01-29T15:22:20.612Z,1.40
2023-01-29T15:25:02.152Z,1.30
2023-01-29T15:27:32.322Z,1.20
2023-01-29T15:30:02.249Z,1.10
2023-01-29T15:32:37.221Z,1.10
2023-01-29T15:35:35.273Z,1.10
2023-01-29T15:38:07.455Z,1.00
2023-01-29T15:40:36.940Z,0.90
2023-01-29T15:43:20.550Z,0.90
2023-01-29T15:45:48.568Z,0.80
2023-01-29T15:48:21.385Z,0.80
2023-01-29T15:50:53.850Z,0.80
2023-01-29T15:53:26.860Z,0.70
2023-01-29T15:55:53.972Z,0.80
2023-01-29T15:58:29.244Z,0.70
2023-01-29T16:00:57.635Z,0.80
2023-01-29T16:03:33.987Z,0.70
2023-01-29T16:06:02.254Z,0.70
2023-01-29T16:08:30.131Z,0.60
2023-01-29T16:11:04.385Z,0.50
2023-01-29T16:13:34.955Z,0.50
2023-01-29T16:16:19.453Z,0.50
2023-01-29T16:18:59.553Z,0.50
2023-01-29T16:21:37.234Z,0.50
2023-01-29T16:24:13.271Z,0.40
2023-01-29T16:26:45.704Z,0.40
2023-01-29T16:29:28.783Z,0.40
2023-01-29T16:31:57.102Z,0.30
2023-01-29T16:34:31.686Z,0.30
2023-01-29T16:37:00.733Z,0.30
2023-01-29T16:39:32.635Z,0.30
2023-01-29T16:42:11.844Z,0.30
2023-01-29T16:44:56.896Z,0.30
2023-01-29T16:47:33.104Z,0.30
2023-01-29T16:50:26.357Z,0.30
2023-01-29T16:53:03.016Z,0.30
2023-01-29T16:55:37.703Z,0.30
2023-01-29T16:58:15.531Z,0.30
2023-01-29T17:00:50.357Z,0.30
2023-01-29T17:03:20.158Z,0.30
2023-01-29T17:05:50.561Z,0.30
2023-01-29T17:08:34.939Z,0.20
2023-01-29T17:11:02.760Z,0.20
2023-01-29T17:13:42.268Z,0.20
2023-01-29T17:16:37.023Z,0.20
2023-01-29T17:19:17.259Z,0.20
2023-01-29T17:21:44.713Z,0.20
2023-01-29T17:24:14.370Z,0.20
2023-01-29T17:26:44.480Z,0.20
2023-01-29T17:29:17.534Z,0.10
2023-01-29T17:31:44.958Z,0.10
2023-01-29T17:34:17.456Z,0.20
2023-01-29T17:36:45.847Z,0.20
2023-01-29T17:39:24.205Z,0.10
2023-01-29T17:41:56.767Z,0.10
2023-01-29T17:44:26.293Z,0.10
2023-01-29T17:46:53.786Z,0.10
2023-01-29T17:49:30.901Z,0.20
2023-01-29T17:51:58.572Z,0.20
2023-01-29T17:54:27.933Z,0.30
2023-01-29T17:56:55.437Z,0.30
2023-01-29T17:59:24.967Z,0.30
2023-01-29T18:01:52.498Z,0.30
2023-01-29T18:04:20.390Z,0.30
2023-01-29T18:06:50.390Z,0.30
2023-01-29T18:09:19.986Z,0.30
2023-01-29T18:11:48.403Z,0.30
2023-01-29T18:14:15.927Z,0.20
2023-01-29T18:16:44.898Z,0.10
2023-01-29T18:19:23.671Z,0.20
2023-01-29T18:21:51.079Z,0.20
2023-01-29T18:24:18.134Z,0.20
2023-01-29T18:26:48.261Z,0.20
2023-01-29T18:29:15.388Z,0.20
2023-01-29T18:31:42.978Z,0.10
2023-01-29T18:34:12.588Z,-0.20
2023-01-29T18:36:42.171Z,-0.20
2023-01-29T18:39:13.044Z,-0.40
2023-01-29T18:41:40.363Z,-0.40
2023-01-29T18:44:07.416Z,-0.50
2023-01-29T18:46:34.773Z,-0.60
2023-01-29T18:49:01.872Z,-0.70
2023-01-29T18:51:29.188Z,-0.80
2023-01-29T18:53:56.235Z,-0.80
2023-01-29T18:56:23.816Z,-0.80
2023-01-29T18:58:57.009Z,-0.90
2023-01-29T19:01:24.463Z,-0.90
2023-01-29T19:03:51.679Z,-0.90
2023-01-29T19:06:21.522Z,-0.90
2023-01-29T19:08:50.994Z,-0.80
2023-01-29T19:11:18.350Z,-0.80
2023-01-29T19:13:45.399Z,-0.80
2023-01-29T19:16:12.833Z,-0.80
2023-01-29T19:18:40.067Z,-0.90
2023-01-29T19:21:13.277Z,-0.90
2023-01-29T19:23:41.559Z,-0.80
2023-01-29T19:26:13.143Z,-0.80
2023-01-29T19:28:40.363Z,-0.90
2023-01-29T19:31:12.346Z,-1.10
2023-01-29T19:33:41.978Z,-1.20
2023-01-29T19:36:09.825Z,-1.20
2023-01-29T19:38:36.888Z,-1.20
2023-01-29T19:41:04.757Z,-1.10
2023-01-29T19:43:34.218Z,-1.20
2023-01-29T19:46:06.338Z,-1.20
2023-01-29T19:48:33.446Z,-1.20
2023-01-29T19:51:05.896Z,-1.30
2023-01-29T19:53:35.784Z,-1.20
2023-01-29T19:56:10.919Z,-1.20
2023-01-29T19:58:40.679Z,-1.20
2023-01-29T20:01:14.709Z,-1.10
2023-01-29T20:03:42.183Z,-1.10
2023-01-29T20:06:09.866Z,-1.10
2023-01-29T20:08:36.981Z,-1.10
2023-01-29T20:11:07.012Z,-1.10
2023-01-29T20:13:34.274Z,-1.10
2023-01-29T20:16:02.141Z,-1.10
2023-01-29T20:18:30.126Z,-1.10
2023-01-29T20:20:57.573Z,-1.10
2023-01-29T20:23:37.096Z,-1.10
2023-01-29T20:26:13.486Z,-1.20
2023-01-29T20:28:40.887Z,-1.20
2023-01-29T20:31:09.453Z,-1.20
2023-01-29T20:33:38.881Z,-1.30
2023-01-29T20:36:09.013Z,-1.30
2023-01-29T20:38:36.325Z,-1.40
2023-01-29T20:41:04.756Z,-1.40
2023-01-29T20:43:34.925Z,-1.40
2023-01-29T20:46:04.817Z,-1.50
2023-01-29T20:48:33.065Z,-1.50
2023-01-29T20:51:14.679Z,-1.60
2023-01-29T20:53:43.154Z,-1.60
2023-01-29T20:56:13.975Z,-1.70
2023-01-29T20:58:41.194Z,-1.70
2023-01-29T21:01:09.634Z,-1.70
2023-01-29T21:03:39.035Z,-1.70
2023-01-29T21:06:07.462Z,-1.60
2023-01-29T21:08:34.829Z,-1.70
2023-01-29T21:11:03.069Z,-1.70
2023-01-29T21:13:30.255Z,-1.70
2023-01-29T21:15:57.630Z,-1.70
2023-01-29T21:18:26.941Z,-1.80
2023-01-29T21:20:55.448Z,-1.80
2023-01-29T21:23:22.669Z,-1.80
2023-01-29T21:25:50.066Z,-1.80
2023-01-29T21:28:17.553Z,-1.80
2023-01-29T21:30:44.900Z,-1.80
2023-01-29T21:33:12.052Z,-1.80
2023-01-29T21:35:39.400Z,-1.80
2023-01-29T21:38:08.944Z,-1.80
2023-01-29T21:40:36.365Z,-1.80
2023-01-29T21:43:06.751Z,-1.80
2023-01-29T21:45:35.690Z,-1.80
2023-01-29T21:48:02.831Z,-1.80
2023-01-29T21:50:32.857Z,-1.80
2023-01-29T21:52:59.923Z,-1.70
2023-01-29T21:55:27.337Z,-1.80
2023-01-29T21:57:56.634Z,-1.80
2023-01-29T22:00:24.051Z,-1.80
2023-01-29T22:02:51.236Z,-1.80
2023-01-29T22:05:21.885Z,-1.80
2023-01-29T22:07:49.402Z,-1.80
2023-01-29T22:10:18.278Z,-1.80
2023-01-29T22:12:45.760Z,-1.80
2023-01-29T22:15:14.297Z,-1.90
2023-01-29T22:17:41.890Z,-1.90
2023-01-29T22:20:11.016Z,-1.90
2023-01-29T22:22:38.167Z,-1.90
2023-01-29T22:25:06.055Z,-1.90
2023-01-29T22:27:36.004Z,-1.90
2023-01-29T22:30:06.675Z,-1.80
2023-01-29T22:32:37.335Z,-1.80
2023-01-29T22:35:05.136Z,-1.80
2023-01-29T22:37:32.180Z,-1.60
2023-01-29T22:40:01.969Z,-1.50
2023-01-29T22:42:28.984Z,-1.40
2023-01-29T22:44:56.368Z,-1.30
2023-01-29T22:47:25.637Z,-1.20
2023-01-29T22:49:53.050Z,-1.10
2023-01-29T22:52:23.112Z,-1.20
2023-01-29T22:54:50.599Z,-1.30
2023-01-29T22:57:20.183Z,-1.40
2023-01-29T22:59:49.976Z,-1.50
2023-01-29T23:02:17.020Z,-1.60
2023-01-29T23:04:46.704Z,-1.70
2023-01-29T23:07:13.992Z,-1.80
2023-01-29T23:09:41.289Z,-1.80
2023-01-29T23:12:08.436Z,-1.90
2023-01-29T23:14:35.748Z,-2.00
2023-01-29T23:17:02.797Z,-2.00
2023-01-29T23:19:30.086Z,-1.90
2023-01-29T23:22:01.646Z,-2.00
2023-01-29T23:24:28.961Z,-2.00
2023-01-29T23:26:56.070Z,-2.00
2023-01-29T23:29:23.473Z,-1.90
2023-01-29T23:31:55.022Z,-1.90
2023-01-29T23:34:22.402Z,-2.10
2023-01-29T23:36:51.931Z,-2.00
2023-01-29T23:39:21.735Z,-2.10
2023-01-29T23:41:51.299Z,-2.10
2023-01-29T23:44:18.602Z,-2.10
2023-01-29T23:46:45.700Z,-2.10
2023-01-29T23:49:13.194Z,-2.10
2023-01-29T23:51:40.205Z,-2.10
2023-01-29T23:54:12.028Z,-2.10
2023-01-29T23:56:39.209Z,-2.10
2023-01-29T23:59:09.099Z,-2.10
