createdAt,value
2022-12-19T00:01:37.784Z,101874.66
2022-12-19T00:04:08.253Z,101844.47
2022-12-19T00:06:36.985Z,101853.16
2022-12-19T00:09:04.811Z,101836.88
2022-12-19T00:11:34.671Z,101835.91
2022-12-19T00:14:01.214Z,101843.00
2022-12-19T00:16:29.961Z,101832.41
2022-12-19T00:19:01.568Z,101846.31
2022-12-19T00:21:36.248Z,101842.59
2022-12-19T00:24:04.775Z,101831.97
2022-12-19T00:26:42.001Z,101828.28
2022-12-19T00:29:14.030Z,101816.31
2022-12-19T00:31:41.074Z,101825.78
2022-12-19T00:34:10.092Z,101816.63
2022-12-19T00:36:36.636Z,101815.75
2022-12-19T00:39:08.374Z,101810.84
2022-12-19T00:41:37.200Z,101798.16
2022-12-19T00:44:07.061Z,101793.44
2022-12-19T00:46:34.898Z,101789.69
2022-12-19T00:49:02.398Z,101776.22
2022-12-19T00:51:31.398Z,101774.53
2022-12-19T00:53:58.297Z,101787.44
2022-12-19T00:56:30.929Z,101782.91
2022-12-19T00:59:00.280Z,101774.69
2022-12-19T01:01:30.023Z,101773.75
2022-12-19T01:04:27.665Z,101772.88
2022-12-19T01:06:51.680Z,101775.47
2022-12-19T01:09:18.754Z,101766.75
2022-12-19T01:12:03.881Z,101781.69
2022-12-19T01:14:32.730Z,101760.16
2022-12-19T01:17:06.804Z,101767.25
2022-12-19T01:19:35.152Z,101771.50
2022-12-19T01:22:04.305Z,101759.78
2022-12-19T01:24:33.513Z,101756.13
2022-12-19T01:27:00.081Z,101743.44
2022-12-19T01:29:29.100Z,101742.88
2022-12-19T01:31:59.131Z,101731.97
2022-12-19T01:34:26.192Z,101748.69
2022-12-19T01:36:52.736Z,101738.13
2022-12-19T01:39:19.247Z,101725.00
2022-12-19T01:41:45.750Z,101744.06
2022-12-19T01:44:14.644Z,101738.66
2022-12-19T01:46:53.792Z,101747.53
2022-12-19T01:49:31.394Z,101727.00
2022-12-19T01:52:01.111Z,101733.28
2022-12-19T01:54:33.495Z,101731.31
2022-12-19T01:57:02.073Z,101733.03
2022-12-19T01:59:59.389Z,101727.97
2022-12-19T02:02:31.515Z,101733.78
2022-12-19T02:04:58.328Z,101721.31
2022-12-19T02:07:26.542Z,101730.94
2022-12-19T02:09:59.122Z,101710.41
2022-12-19T02:12:28.822Z,101720.94
2022-12-19T02:15:03.042Z,101706.91
2022-12-19T02:18:07.772Z,101708.41
2022-12-19T02:21:17.155Z,101680.06
2022-12-19T02:24:08.240Z,101702.00
2022-12-19T02:26:57.955Z,101703.81
2022-12-19T02:30:23.170Z,101675.00
2022-12-19T02:33:01.669Z,101695.59
2022-12-19T02:35:51.650Z,101673.09
2022-12-19T02:38:43.250Z,101697.34
2022-12-19T02:41:21.726Z,101645.13
2022-12-19T02:43:57.309Z,101666.09
2022-12-19T02:46:26.959Z,101664.94
2022-12-19T02:48:54.341Z,101663.91
2022-12-19T02:51:23.151Z,101653.03
2022-12-19T02:53:50.698Z,101642.25
2022-12-19T02:56:41.896Z,101652.03
2022-12-19T02:59:34.659Z,101641.16
2022-12-19T03:02:07.366Z,101647.34
2022-12-19T03:04:41.528Z,101640.16
2022-12-19T03:07:54.196Z,101638.31
2022-12-19T03:10:36.066Z,101617.78
2022-12-19T03:13:09.895Z,101639.97
2022-12-19T03:15:39.664Z,101639.56
2022-12-19T03:18:06.914Z,101638.56
2022-12-19T03:20:52.441Z,101643.84
2022-12-19T03:23:19.486Z,101636.47
2022-12-19T03:25:50.428Z,101610.16
2022-12-19T03:28:25.955Z,101628.06
2022-12-19T03:30:54.157Z,101624.25
2022-12-19T03:33:23.625Z,101605.72
2022-12-19T03:35:51.684Z,101625.69
2022-12-19T03:38:20.689Z,101625.44
2022-12-19T03:40:48.566Z,101603.06
2022-12-19T03:43:25.477Z,101616.91
2022-12-19T03:46:11.177Z,101606.31
2022-12-19T03:48:52.507Z,101605.63
2022-12-19T03:51:49.842Z,101611.63
2022-12-19T03:54:22.237Z,101585.97
2022-12-19T03:56:56.230Z,101601.66
2022-12-19T03:59:34.568Z,101599.66
2022-12-19T04:02:04.889Z,101590.25
2022-12-19T04:04:37.966Z,101593.63
2022-12-19T04:07:10.331Z,101583.91
2022-12-19T04:09:39.551Z,101583.56
2022-12-19T04:12:10.929Z,101596.59
2022-12-19T04:14:41.072Z,101592.78
2022-12-19T04:17:21.417Z,101592.63
2022-12-19T04:20:00.673Z,101575.19
2022-12-19T04:22:41.601Z,101573.22
2022-12-19T04:25:16.565Z,101575.38
2022-12-19T04:27:51.198Z,101556.47
2022-12-19T04:30:19.238Z,101568.50
2022-12-19T04:32:50.074Z,101551.50
2022-12-19T04:35:16.901Z,101548.78
2022-12-19T04:37:43.554Z,101566.72
2022-12-19T04:40:11.006Z,101565.47
2022-12-19T04:42:40.108Z,101558.16
2022-12-19T04:45:07.078Z,101548.22
2022-12-19T04:47:34.238Z,101553.09
2022-12-19T04:50:00.912Z,101558.22
2022-12-19T04:52:29.949Z,101568.28
2022-12-19T04:54:56.607Z,101556.97
2022-12-19T04:57:23.323Z,101576.69
2022-12-19T04:59:49.872Z,101557.09
2022-12-19T05:02:16.673Z,101564.47
2022-12-19T05:04:45.721Z,101556.03
2022-12-19T05:07:15.071Z,101541.94
2022-12-19T05:09:41.862Z,101559.28
2022-12-19T05:12:10.690Z,101550.19
2022-12-19T05:14:37.313Z,101535.03
2022-12-19T05:17:03.992Z,101555.59
2022-12-19T05:19:30.800Z,101540.56
2022-12-19T05:21:57.778Z,101547.69
2022-12-19T05:24:24.319Z,101552.91
2022-12-19T05:26:50.983Z,101542.19
2022-12-19T05:29:17.789Z,101550.59
2022-12-19T05:31:46.844Z,101525.66
2022-12-19T05:34:15.835Z,101533.78
2022-12-19T05:36:44.703Z,101541.59
2022-12-19T05:39:11.648Z,101542.06
2022-12-19T05:41:38.207Z,101541.78
2022-12-19T05:44:05.168Z,101537.69
2022-12-19T05:46:31.762Z,101521.94
2022-12-19T05:48:59.330Z,101516.13
2022-12-19T05:51:26.049Z,101526.47
2022-12-19T05:53:55.122Z,101512.28
2022-12-19T05:56:22.872Z,101528.44
2022-12-19T05:58:50.652Z,101536.16
2022-12-19T06:01:18.867Z,101537.72
2022-12-19T06:03:46.130Z,101534.25
2022-12-19T06:06:17.698Z,101535.56
2022-12-19T06:08:44.809Z,101535.38
2022-12-19T06:11:13.237Z,101526.41
2022-12-19T06:13:41.266Z,101539.28
2022-12-19T06:16:11.456Z,101530.72
2022-12-19T06:18:42.986Z,101539.00
2022-12-19T06:21:19.676Z,101537.13
2022-12-19T06:23:49.365Z,101541.41
2022-12-19T06:26:19.911Z,101529.25
2022-12-19T06:28:48.172Z,101542.88
2022-12-19T06:31:17.470Z,101538.22
2022-12-19T06:33:44.365Z,101508.53
2022-12-19T06:36:15.884Z,101524.13
2022-12-19T06:38:42.496Z,101532.50
2022-12-19T06:41:29.218Z,101548.19
2022-12-19T06:43:59.876Z,101537.59
2022-12-19T06:46:26.907Z,101549.19
2022-12-19T06:48:53.596Z,101545.06
2022-12-19T06:51:20.098Z,101535.34
2022-12-19T06:53:46.691Z,101550.94
2022-12-19T06:56:15.283Z,101531.44
2022-12-19T06:58:41.828Z,101539.91
2022-12-19T07:01:15.658Z,101543.03
2022-12-19T07:03:42.319Z,101548.47
2022-12-19T07:06:08.829Z,101552.50
2022-12-19T07:08:37.868Z,101534.06
2022-12-19T07:11:04.699Z,101548.16
2022-12-19T07:13:34.284Z,101548.16
2022-12-19T07:16:04.162Z,101539.06
2022-12-19T07:18:34.684Z,101530.41
2022-12-19T07:21:02.358Z,101529.94
2022-12-19T07:23:31.880Z,101532.56
2022-12-19T07:25:58.481Z,101556.44
2022-12-19T07:28:27.726Z,101531.47
2022-12-19T07:30:57.440Z,101535.59
2022-12-19T07:33:24.021Z,101550.56
2022-12-19T07:35:50.580Z,101531.38
2022-12-19T07:38:17.133Z,101553.06
2022-12-19T07:40:43.884Z,101545.16
2022-12-19T07:43:10.793Z,101560.56
2022-12-19T07:45:38.720Z,101548.84
2022-12-19T07:48:08.784Z,101549.94
2022-12-19T07:50:35.351Z,101570.97
2022-12-19T07:53:02.238Z,101573.56
2022-12-19T07:55:29.054Z,101556.53
2022-12-19T07:57:57.929Z,101577.72
2022-12-19T08:00:30.915Z,101558.28
2022-12-19T08:03:00.516Z,101586.59
2022-12-19T08:05:27.191Z,101581.91
2022-12-19T08:07:54.456Z,101577.72
2022-12-19T08:10:22.941Z,101566.84
2022-12-19T08:12:49.710Z,101590.50
2022-12-19T08:15:16.406Z,101582.25
2022-12-19T08:17:43.223Z,101575.22
2022-12-19T08:20:13.453Z,101593.00
2022-12-19T08:22:40.194Z,101569.03
2022-12-19T08:25:07.723Z,101585.41
2022-12-19T08:27:36.677Z,101591.59
2022-12-19T08:30:04.597Z,101571.38
2022-12-19T08:32:31.200Z,101584.19
2022-12-19T08:34:57.727Z,101582.22
2022-12-19T08:37:24.350Z,101597.13
2022-12-19T08:39:53.576Z,101589.94
2022-12-19T08:42:22.490Z,101603.19
2022-12-19T08:44:49.148Z,101602.44
2022-12-19T08:47:15.820Z,101612.06
2022-12-19T08:49:45.088Z,101600.25
2022-12-19T08:52:11.681Z,101610.66
2022-12-19T08:54:43.103Z,101591.13
2022-12-19T08:57:12.089Z,101592.84
2022-12-19T08:59:41.066Z,101605.66
2022-12-19T09:02:11.534Z,101605.44
2022-12-19T09:05:59.848Z,101595.56
2022-12-19T09:07:27.254Z,101613.25
2022-12-19T09:09:53.931Z,101589.59
2022-12-19T09:12:20.488Z,101600.44
2022-12-19T09:14:47.148Z,101603.22
2022-12-19T09:17:16.167Z,101604.06
2022-12-19T09:19:47.925Z,101597.69
2022-12-19T09:22:29.321Z,101605.06
2022-12-19T09:24:56.295Z,101610.25
2022-12-19T09:27:23.693Z,101595.72
2022-12-19T09:29:50.532Z,101595.47
2022-12-19T09:32:19.532Z,101599.25
2022-12-19T09:34:48.437Z,101593.28
2022-12-19T09:37:17.641Z,101605.44
2022-12-19T09:39:46.672Z,101610.19
2022-12-19T09:42:34.209Z,101612.66
2022-12-19T09:45:31.634Z,101617.03
2022-12-19T09:48:01.212Z,101601.47
2022-12-19T09:50:36.807Z,101608.41
2022-12-19T09:53:13.423Z,101602.97
2022-12-19T09:55:44.294Z,101604.47
2022-12-19T09:58:17.379Z,101608.47
2022-12-19T10:00:48.512Z,101607.56
2022-12-19T10:03:41.767Z,101624.66
2022-12-19T10:07:10.918Z,101634.53
2022-12-19T10:11:41.749Z,101616.25
2022-12-19T10:12:45.361Z,101617.13
2022-12-19T10:15:35.828Z,101597.81
2022-12-19T10:18:40.185Z,101609.50
2022-12-19T10:21:11.673Z,101616.44
2022-12-19T10:23:45.127Z,101610.84
2022-12-19T10:26:30.225Z,101603.59
2022-12-19T10:29:33.183Z,101600.13
2022-12-19T10:32:17.315Z,101605.88
2022-12-19T10:34:46.319Z,101615.88
2022-12-19T10:37:49.089Z,101616.66
2022-12-19T10:40:31.267Z,101612.91
2022-12-19T10:43:15.283Z,101618.34
2022-12-19T10:45:50.064Z,101624.19
2022-12-19T10:48:22.035Z,101625.81
2022-12-19T10:50:57.060Z,101624.84
2022-12-19T10:53:29.365Z,101611.09
2022-12-19T10:56:13.403Z,101613.59
2022-12-19T10:58:43.449Z,101603.72
2022-12-19T11:01:12.899Z,101603.25
2022-12-19T11:03:49.953Z,101590.22
2022-12-19T11:06:34.694Z,101602.22
2022-12-19T11:09:19.225Z,101578.22
2022-12-19T11:16:02.508Z,101582.19
2022-12-19T11:20:42.056Z,101587.78
2022-12-19T11:27:28.837Z,101586.66
2022-12-19T11:29:55.073Z,101575.25
2022-12-19T11:30:38.642Z,101580.72
2022-12-19T11:30:41.128Z,101577.28
2022-12-19T11:32:44.432Z,101576.56
2022-12-19T11:35:17.651Z,101556.38
2022-12-19T11:37:52.735Z,101563.94
2022-12-19T11:40:44.637Z,101558.25
2022-12-19T11:43:44.878Z,101561.34
2022-12-19T11:46:34.788Z,101575.44
2022-12-19T11:49:12.701Z,101574.34
2022-12-19T11:51:42.437Z,101586.69
2022-12-19T11:54:26.306Z,101578.53
2022-12-19T11:56:53.224Z,101575.34
2022-12-19T11:59:42.765Z,101578.81
2022-12-19T12:02:41.783Z,101569.53
2022-12-19T12:05:19.864Z,101568.44
2022-12-19T12:10:17.865Z,101564.69
2022-12-19T12:16:13.398Z,101550.84
2022-12-19T12:21:38.713Z,101558.75
2022-12-19T12:29:36.606Z,101541.81
2022-12-19T12:31:11.037Z,101557.41
2022-12-19T12:31:17.979Z,101550.22
2022-12-19T12:31:56.045Z,101548.13
2022-12-19T12:32:02.269Z,101561.25
2022-12-19T12:35:33.437Z,101544.16
2022-12-19T12:42:09.323Z,101520.84
2022-12-19T12:44:45.865Z,101522.09
2022-12-19T12:47:27.209Z,101522.44
2022-12-19T12:49:56.012Z,101495.69
2022-12-19T12:52:47.912Z,101492.47
2022-12-19T12:55:31.764Z,101500.78
2022-12-19T12:58:01.362Z,101507.94
2022-12-19T13:00:30.772Z,101516.50
2022-12-19T13:02:57.396Z,101504.44
2022-12-19T13:05:29.661Z,101496.88
2022-12-19T13:07:56.316Z,101496.50
2022-12-19T13:10:26.472Z,101478.91
2022-12-19T13:13:14.290Z,101483.06
2022-12-19T13:15:45.897Z,101478.09
2022-12-19T13:18:32.654Z,101463.25
2022-12-19T13:21:01.517Z,101451.63
2022-12-19T13:23:36.844Z,101463.72
2022-12-19T13:26:04.785Z,101459.44
2022-12-19T13:28:31.437Z,101458.53
2022-12-19T13:31:21.036Z,101455.09
2022-12-19T13:33:51.781Z,101448.91
2022-12-19T13:39:47.737Z,101449.03
2022-12-19T13:40:02.198Z,101449.31
2022-12-19T13:42:55.523Z,101440.28
2022-12-19T13:45:40.661Z,101429.28
2022-12-19T13:48:16.229Z,101444.09
2022-12-19T13:50:47.742Z,101444.09
2022-12-19T13:53:20.766Z,101429.63
2022-12-19T13:55:53.407Z,101436.19
2022-12-19T13:58:32.273Z,101416.06
2022-12-19T14:01:07.749Z,101403.53
2022-12-19T14:03:51.025Z,101422.09
2022-12-19T14:06:22.339Z,101417.50
2022-12-19T14:09:46.188Z,101407.63
2022-12-19T14:13:44.404Z,101418.66
2022-12-19T14:15:12.244Z,101408.13
2022-12-19T14:17:40.765Z,101409.59
2022-12-19T14:21:19.451Z,101416.19
2022-12-19T14:23:16.354Z,101405.66
2022-12-19T14:28:17.936Z,101415.56
2022-12-19T14:29:16.926Z,101424.97
2022-12-19T14:33:39.457Z,101398.09
2022-12-19T14:36:07.014Z,101384.00
2022-12-19T14:39:24.281Z,101386.34
2022-12-19T14:40:28.582Z,101388.41
2022-12-19T14:43:58.792Z,101376.31
2022-12-19T14:53:52.729Z,101386.50
2022-12-19T14:54:03.319Z,101381.31
2022-12-19T14:54:52.612Z,101398.13
2022-12-19T14:56:04.703Z,101408.28
2022-12-19T14:58:55.284Z,101403.97
2022-12-19T15:01:25.452Z,101389.78
2022-12-19T15:04:53.435Z,101411.66
2022-12-19T15:07:07.490Z,101417.59
2022-12-19T15:11:06.814Z,101415.13
2022-12-19T15:14:48.129Z,101407.50
2022-12-19T15:16:27.998Z,101432.69
2022-12-19T15:18:59.971Z,101435.28
2022-12-19T15:21:30.888Z,101432.44
2022-12-19T15:23:57.436Z,101434.69
2022-12-19T15:26:34.164Z,101441.34
2022-12-19T15:29:02.059Z,101438.47
2022-12-19T15:31:36.255Z,101435.75
2022-12-19T15:34:41.888Z,101435.88
2022-12-19T15:37:14.809Z,101431.28
2022-12-19T15:39:42.480Z,101430.31
2022-12-19T15:42:24.527Z,101410.28
2022-12-19T15:44:53.466Z,101418.81
2022-12-19T15:47:30.998Z,101430.03
2022-12-19T15:50:02.799Z,101437.31
2022-12-19T15:52:29.777Z,101430.91
2022-12-19T15:54:59.080Z,101433.34
2022-12-19T15:57:36.068Z,101429.78
2022-12-19T16:00:12.841Z,101407.00
2022-12-19T16:05:31.139Z,101428.50
2022-12-19T16:07:58.857Z,101450.03
2022-12-19T16:10:28.333Z,101439.41
2022-12-19T16:12:58.665Z,101403.03
2022-12-19T16:15:28.031Z,101423.63
2022-12-19T16:17:56.109Z,101422.59
2022-12-19T16:20:31.962Z,101416.66
2022-12-19T16:22:58.526Z,101427.91
2022-12-19T16:25:33.977Z,101440.56
2022-12-19T16:28:02.047Z,101451.47
2022-12-19T16:30:33.253Z,101449.59
2022-12-19T16:33:00.309Z,101424.13
2022-12-19T16:36:02.985Z,101446.84
2022-12-19T16:38:19.077Z,101448.59
2022-12-19T16:40:46.435Z,101434.34
2022-12-19T16:43:30.658Z,101415.41
2022-12-19T16:46:01.579Z,101427.13
2022-12-19T16:48:32.234Z,101398.78
2022-12-19T16:51:01.553Z,101416.81
2022-12-19T16:53:31.139Z,101424.00
2022-12-19T16:56:02.972Z,101408.63
2022-12-19T16:58:29.865Z,101422.97
2022-12-19T17:00:56.907Z,101412.00
2022-12-19T17:03:36.244Z,101414.47
2022-12-19T17:06:03.363Z,101423.94
2022-12-19T17:08:30.062Z,101425.38
2022-12-19T17:10:56.642Z,101415.53
2022-12-19T17:13:24.001Z,101431.97
2022-12-19T17:15:56.407Z,101431.69
2022-12-19T17:18:42.658Z,101431.16
2022-12-19T17:21:21.732Z,101431.91
2022-12-19T17:23:49.828Z,101422.72
2022-12-19T17:26:18.238Z,101412.34
2022-12-19T17:28:48.447Z,101422.72
2022-12-19T17:31:38.303Z,101424.47
2022-12-19T17:34:17.370Z,101418.41
2022-12-19T17:36:45.272Z,101425.84
2022-12-19T17:39:21.365Z,101415.81
2022-12-19T17:41:51.932Z,101414.81
2022-12-19T17:44:18.947Z,101413.69
2022-12-19T17:46:46.038Z,101414.53
2022-12-19T17:49:24.593Z,101416.28
2022-12-19T17:51:56.771Z,101416.28
2022-12-19T17:54:23.862Z,101395.97
2022-12-19T17:56:50.854Z,101404.91
2022-12-19T17:59:19.192Z,101402.72
2022-12-19T18:01:48.579Z,101410.75
2022-12-19T18:04:21.158Z,101419.78
2022-12-19T18:06:49.324Z,101416.81
2022-12-19T18:09:21.417Z,101415.38
2022-12-19T18:11:49.309Z,101417.13
2022-12-19T18:14:19.619Z,101420.72
2022-12-19T18:16:46.483Z,101421.47
2022-12-19T18:19:19.278Z,101429.25
2022-12-19T18:21:49.265Z,101431.81
2022-12-19T18:24:16.760Z,101426.03
2022-12-19T18:26:44.970Z,101428.84
2022-12-19T18:29:12.077Z,101436.91
2022-12-19T18:31:42.533Z,101437.78
2022-12-19T18:34:29.048Z,101433.19
2022-12-19T18:36:55.691Z,101432.19
2022-12-19T18:39:25.713Z,101419.41
2022-12-19T18:41:53.000Z,101410.00
2022-12-19T18:44:22.723Z,101432.19
2022-12-19T18:46:50.791Z,101425.47
2022-12-19T18:49:17.755Z,101425.72
2022-12-19T18:51:44.951Z,101431.94
2022-12-19T18:54:21.049Z,101439.81
2022-12-19T18:56:50.047Z,101431.78
2022-12-19T18:59:16.617Z,101431.81
2022-12-19T19:01:46.558Z,101428.88
2022-12-19T19:04:18.342Z,101439.94
2022-12-19T19:06:50.889Z,101434.66
2022-12-19T19:09:19.975Z,101430.31
2022-12-19T19:11:48.897Z,101421.06
2022-12-19T19:14:20.277Z,101422.31
2022-12-19T19:16:47.143Z,101414.16
2022-12-19T19:19:17.776Z,101438.88
2022-12-19T19:21:44.627Z,101441.81
2022-12-19T19:24:18.460Z,101428.56
2022-12-19T19:26:45.047Z,101454.44
2022-12-19T19:29:15.019Z,101446.66
2022-12-19T19:31:46.051Z,101461.75
2022-12-19T19:34:18.603Z,101448.47
2022-12-19T19:36:53.707Z,101454.91
2022-12-19T19:39:22.093Z,101466.34
2022-12-19T19:41:48.916Z,101461.72
2022-12-19T19:44:15.486Z,101463.41
2022-12-19T19:46:44.846Z,101465.13
2022-12-19T19:49:12.344Z,101475.41
2022-12-19T19:51:39.310Z,101473.97
2022-12-19T19:54:06.016Z,101466.91
2022-12-19T19:56:35.047Z,101469.75
2022-12-19T19:59:04.868Z,101479.06
2022-12-19T20:01:32.219Z,101467.16
2022-12-19T20:03:59.014Z,101478.06
2022-12-19T20:06:26.039Z,101465.44
2022-12-19T20:08:54.933Z,101478.19
2022-12-19T20:11:21.607Z,101475.31
2022-12-19T20:13:48.411Z,101469.41
2022-12-19T20:16:18.859Z,101475.19
2022-12-19T20:18:50.753Z,101468.03
2022-12-19T20:21:18.685Z,101478.94
2022-12-19T20:23:45.956Z,101460.25
2022-12-19T20:26:16.496Z,101448.13
2022-12-19T20:28:49.077Z,101471.75
2022-12-19T20:31:21.816Z,101474.94
2022-12-19T20:33:53.466Z,101458.97
2022-12-19T20:36:20.640Z,101480.25
2022-12-19T20:38:47.832Z,101484.59
2022-12-19T20:41:15.347Z,101479.41
2022-12-19T20:43:42.674Z,101482.59
2022-12-19T20:46:15.537Z,101464.72
2022-12-19T20:48:45.258Z,101455.19
2022-12-19T20:51:16.067Z,101485.31
2022-12-19T20:53:43.399Z,101483.59
2022-12-19T20:56:16.258Z,101480.84
2022-12-19T20:58:43.236Z,101466.75
2022-12-19T21:01:15.789Z,101485.59
2022-12-19T21:03:48.610Z,101470.75
2022-12-19T21:06:17.642Z,101481.41
2022-12-19T21:08:46.819Z,101476.72
2022-12-19T21:11:15.690Z,101484.50
2022-12-19T21:13:43.156Z,101478.94
2022-12-19T21:16:13.381Z,101496.00
2022-12-19T21:18:41.749Z,101489.47
2022-12-19T21:21:12.259Z,101474.72
2022-12-19T21:23:39.131Z,101481.78
2022-12-19T21:26:06.185Z,101498.63
2022-12-19T21:28:35.612Z,101451.13
2022-12-19T21:31:05.482Z,101460.63
2022-12-19T21:33:32.759Z,101475.75
2022-12-19T21:36:06.817Z,101465.34
2022-12-19T21:38:36.110Z,101454.25
2022-12-19T21:41:07.991Z,101471.41
2022-12-19T21:43:36.089Z,101468.94
2022-12-19T21:46:12.779Z,101468.69
2022-12-19T21:48:43.981Z,101472.38
2022-12-19T21:51:11.707Z,101459.31
2022-12-19T21:53:39.075Z,101448.53
2022-12-19T21:56:06.659Z,101467.69
2022-12-19T21:58:33.576Z,101434.81
2022-12-19T22:01:08.168Z,101462.38
2022-12-19T22:03:35.289Z,101447.25
2022-12-19T22:06:01.984Z,101464.44
2022-12-19T22:08:28.601Z,101476.09
2022-12-19T22:10:55.296Z,101473.97
2022-12-19T22:13:21.841Z,101464.50
2022-12-19T22:15:48.474Z,101445.84
2022-12-19T22:18:15.102Z,101467.09
2022-12-19T22:20:45.304Z,101460.81
2022-12-19T22:23:14.381Z,101459.81
2022-12-19T22:25:41.173Z,101432.94
2022-12-19T22:28:07.781Z,101440.28
2022-12-19T22:30:38.175Z,101424.44
2022-12-19T22:33:04.966Z,101426.50
2022-12-19T22:35:34.568Z,101406.94
2022-12-19T22:38:06.246Z,101417.72
2022-12-19T22:40:34.347Z,101411.03
2022-12-19T22:43:01.059Z,101389.75
2022-12-19T22:45:30.715Z,101386.16
2022-12-19T22:47:57.273Z,101391.22
2022-12-19T22:50:24.049Z,101403.81
2022-12-19T22:52:50.754Z,101392.84
2022-12-19T22:55:17.649Z,101403.38
2022-12-19T22:57:48.836Z,101414.72
2022-12-19T23:00:15.694Z,101430.22
2022-12-19T23:02:42.986Z,101414.53
2022-12-19T23:05:10.101Z,101433.28
2022-12-19T23:07:36.670Z,101422.13
2022-12-19T23:10:03.681Z,101410.88
2022-12-19T23:12:30.312Z,101421.13
2022-12-19T23:14:56.956Z,101416.94
2022-12-19T23:17:23.504Z,101419.84
2022-12-19T23:19:50.127Z,101415.25
2022-12-19T23:22:16.656Z,101424.19
2022-12-19T23:24:44.824Z,101411.69
2022-12-19T23:27:13.848Z,101418.63
2022-12-19T23:29:45.807Z,101411.56
2022-12-19T23:32:12.482Z,101412.66
2022-12-19T23:34:39.083Z,101414.53
2022-12-19T23:37:13.072Z,101414.28
2022-12-19T23:39:42.191Z,101406.63
2022-12-19T23:42:08.966Z,101412.41
2022-12-19T23:44:35.809Z,101406.09
2022-12-19T23:47:03.725Z,101398.06
2022-12-19T23:49:31.312Z,101392.88
2022-12-19T23:52:02.660Z,101399.66
2022-12-19T23:54:29.266Z,101391.47
2022-12-19T23:56:55.877Z,101390.88
2022-12-19T23:59:23.090Z,101396.38
