createdAt,value
2022-10-17T00:00:57.509Z,11.63
2022-10-17T00:03:24.221Z,11.35
2022-10-17T00:05:50.978Z,9.48
2022-10-17T00:08:19.473Z,8.40
2022-10-17T00:10:54.789Z,8.60
2022-10-17T00:13:21.536Z,9.90
2022-10-17T00:15:48.346Z,7.95
2022-10-17T00:18:15.106Z,11.98
2022-10-17T00:20:41.887Z,8.88
2022-10-17T00:23:08.658Z,10.10
2022-10-17T00:25:35.505Z,9.77
2022-10-17T00:28:02.266Z,10.15
2022-10-17T00:30:29.299Z,8.02
2022-10-17T00:32:56.585Z,9.73
2022-10-17T00:35:23.314Z,11.80
2022-10-17T00:37:50.119Z,11.70
2022-10-17T00:40:17.765Z,9.27
2022-10-17T00:42:46.976Z,12.25
2022-10-17T00:45:13.819Z,9.45
2022-10-17T00:47:45.531Z,9.25
2022-10-17T00:50:13.568Z,9.75
2022-10-17T00:52:41.404Z,9.75
2022-10-17T00:55:23.570Z,9.85
2022-10-17T00:57:51.331Z,9.73
2022-10-17T01:00:19.465Z,9.38
2022-10-17T01:02:46.517Z,9.13
2022-10-17T01:05:15.375Z,8.57
2022-10-17T01:07:44.029Z,10.68
2022-10-17T01:10:12.868Z,8.70
2022-10-17T01:13:00.276Z,8.98
2022-10-17T01:15:27.060Z,10.82
2022-10-17T01:17:55.720Z,8.23
2022-10-17T01:20:59.137Z,10.57
2022-10-17T01:23:56.727Z,10.35
2022-10-17T01:26:51.613Z,12.43
2022-10-17T01:29:40.928Z,10.20
2022-10-17T01:32:10.340Z,9.45
2022-10-17T01:34:56.302Z,11.30
2022-10-17T01:37:45.842Z,10.20
2022-10-17T01:40:21.597Z,9.55
2022-10-17T01:43:20.885Z,10.80
2022-10-17T01:45:58.865Z,9.18
2022-10-17T01:48:33.809Z,11.13
2022-10-17T01:51:07.812Z,11.13
2022-10-17T01:53:39.520Z,9.80
2022-10-17T01:56:09.814Z,10.52
2022-10-17T01:58:58.861Z,15.15
2022-10-17T02:01:28.679Z,11.93
2022-10-17T02:03:57.261Z,9.90
2022-10-17T02:08:51.534Z,12.30
2022-10-17T02:11:22.701Z,11.70
2022-10-17T02:14:43.783Z,14.45
2022-10-17T02:17:17.301Z,11.63
2022-10-17T02:19:56.613Z,11.55
2022-10-17T02:22:47.597Z,14.75
2022-10-17T02:25:45.911Z,10.00
2022-10-17T02:28:30.271Z,10.77
2022-10-17T02:30:57.295Z,11.68
2022-10-17T02:33:27.521Z,12.32
2022-10-17T02:36:01.078Z,10.77
2022-10-17T02:38:30.568Z,11.10
2022-10-17T02:40:58.216Z,9.80
2022-10-17T02:43:25.651Z,11.60
2022-10-17T02:45:53.914Z,10.43
2022-10-17T02:48:42.849Z,12.25
2022-10-17T02:51:44.842Z,13.75
2022-10-17T02:54:23.080Z,15.25
2022-10-17T02:56:59.642Z,10.27
2022-10-17T02:59:29.412Z,11.45
2022-10-17T03:01:56.489Z,11.18
2022-10-17T03:04:24.319Z,12.63
2022-10-17T03:06:51.087Z,15.00
2022-10-17T03:09:18.459Z,14.70
2022-10-17T03:11:45.179Z,13.60
2022-10-17T03:14:11.989Z,11.27
2022-10-17T03:16:38.727Z,12.95
2022-10-17T03:19:05.482Z,16.30
2022-10-17T03:21:33.072Z,11.40
2022-10-17T03:23:59.950Z,13.80
2022-10-17T03:26:29.539Z,12.77
2022-10-17T03:28:57.408Z,14.80
2022-10-17T03:31:24.219Z,11.18
2022-10-17T03:33:52.182Z,11.35
2022-10-17T03:36:20.121Z,12.95
2022-10-17T03:41:16.671Z,13.30
2022-10-17T03:43:43.530Z,17.00
2022-10-17T03:46:10.398Z,11.13
2022-10-17T03:48:37.769Z,11.32
2022-10-17T03:51:08.988Z,13.57
2022-10-17T03:53:41.827Z,11.00
2022-10-17T03:56:16.663Z,13.73
2022-10-17T03:58:45.444Z,13.90
2022-10-17T04:01:15.670Z,11.35
2022-10-17T04:03:43.216Z,11.05
2022-10-17T04:06:12.792Z,11.90
2022-10-17T04:08:42.747Z,14.13
2022-10-17T04:11:18.983Z,10.52
2022-10-17T04:13:47.395Z,13.07
2022-10-17T04:16:16.435Z,12.15
2022-10-17T04:18:58.298Z,12.27
2022-10-17T04:21:28.703Z,14.27
2022-10-17T04:23:59.624Z,10.30
2022-10-17T04:26:52.666Z,11.25
2022-10-17T04:29:22.281Z,18.73
2022-10-17T04:31:52.285Z,11.27
2022-10-17T04:34:29.341Z,11.63
2022-10-17T04:36:56.645Z,12.48
2022-10-17T04:39:23.453Z,13.32
2022-10-17T04:41:50.625Z,12.32
2022-10-17T04:44:17.467Z,12.45
2022-10-17T04:46:49.641Z,10.75
2022-10-17T04:49:17.115Z,11.98
2022-10-17T04:51:47.008Z,10.65
2022-10-17T04:54:26.201Z,10.10
2022-10-17T04:56:59.257Z,13.27
2022-10-17T04:59:26.383Z,13.68
2022-10-17T05:02:04.116Z,13.10
2022-10-17T05:04:32.191Z,14.05
2022-10-17T05:06:59.033Z,10.80
2022-10-17T05:09:51.131Z,12.10
2022-10-17T05:12:18.791Z,12.73
2022-10-17T05:14:46.332Z,17.05
2022-10-17T05:17:14.141Z,15.82
2022-10-17T05:19:40.878Z,11.43
2022-10-17T05:22:08.756Z,11.60
2022-10-17T05:24:35.567Z,11.25
2022-10-17T05:27:03.401Z,11.90
2022-10-17T05:29:30.194Z,12.68
2022-10-17T05:32:05.991Z,13.10
2022-10-17T05:34:34.857Z,12.27
2022-10-17T05:37:01.734Z,13.10
2022-10-17T05:39:28.823Z,10.63
2022-10-17T05:41:56.994Z,10.90
2022-10-17T05:44:23.816Z,12.38
2022-10-17T05:46:54.697Z,12.65
2022-10-17T05:49:32.618Z,12.00
2022-10-17T05:52:07.081Z,13.52
2022-10-17T05:54:43.038Z,10.85
2022-10-17T05:57:09.915Z,12.18
2022-10-17T05:59:36.653Z,12.48
2022-10-17T06:02:12.880Z,14.48
2022-10-17T06:04:45.300Z,10.02
2022-10-17T06:07:13.174Z,11.82
2022-10-17T06:09:40.720Z,11.02
2022-10-17T06:12:08.501Z,10.85
2022-10-17T06:14:35.447Z,12.65
2022-10-17T06:17:03.618Z,14.07
2022-10-17T06:19:30.373Z,11.20
2022-10-17T06:21:57.129Z,17.40
2022-10-17T06:24:26.445Z,11.07
2022-10-17T06:26:53.950Z,9.32
2022-10-17T06:29:22.057Z,9.15
2022-10-17T06:31:51.515Z,10.50
2022-10-17T06:34:19.340Z,10.32
2022-10-17T06:36:46.951Z,9.88
2022-10-17T06:39:14.046Z,11.35
2022-10-17T06:41:57.491Z,10.70
2022-10-17T06:44:39.961Z,10.30
2022-10-17T06:47:32.622Z,8.88
2022-10-17T06:50:05.800Z,8.13
2022-10-17T06:52:55.030Z,8.43
2022-10-17T06:55:44.230Z,9.82
2022-10-17T06:58:20.998Z,10.52
2022-10-17T07:03:36.668Z,8.93
2022-10-17T07:06:04.537Z,10.52
2022-10-17T07:08:31.712Z,7.75
2022-10-17T07:11:13.286Z,10.57
2022-10-17T07:13:40.244Z,10.88
2022-10-17T07:16:07.584Z,7.75
2022-10-17T07:18:35.188Z,9.13
2022-10-17T07:21:02.234Z,10.45
2022-10-17T07:23:29.894Z,7.88
2022-10-17T07:26:02.257Z,8.57
2022-10-17T07:28:29.565Z,8.88
2022-10-17T07:31:08.068Z,8.95
2022-10-17T07:33:35.196Z,9.52
2022-10-17T07:36:02.694Z,9.52
2022-10-17T07:38:30.769Z,9.15
2022-10-17T07:41:01.382Z,10.38
2022-10-17T07:43:28.999Z,9.27
2022-10-17T07:45:55.854Z,8.20
2022-10-17T07:48:24.257Z,9.35
2022-10-17T07:50:51.425Z,8.43
2022-10-17T07:53:18.906Z,8.20
2022-10-17T07:55:46.477Z,8.15
2022-10-17T07:58:14.162Z,10.00
2022-10-17T08:00:40.992Z,10.75
2022-10-17T08:03:08.155Z,8.82
2022-10-17T08:05:34.985Z,11.43
2022-10-17T08:08:01.831Z,11.68
2022-10-17T08:10:29.652Z,8.63
2022-10-17T08:12:58.440Z,8.07
2022-10-17T08:15:30.840Z,8.95
2022-10-17T08:17:59.212Z,8.98
2022-10-17T08:20:26.040Z,9.65
2022-10-17T08:22:54.250Z,9.55
2022-10-17T08:25:21.399Z,9.70
2022-10-17T08:27:48.285Z,8.52
2022-10-17T08:30:15.167Z,9.32
2022-10-17T08:32:42.058Z,9.15
2022-10-17T08:35:09.781Z,9.82
2022-10-17T08:37:36.682Z,10.93
2022-10-17T08:40:04.450Z,7.97
2022-10-17T08:42:55.246Z,9.50
2022-10-17T08:46:00.219Z,11.38
2022-10-17T08:48:31.357Z,10.00
2022-10-17T08:51:30.063Z,9.63
2022-10-17T08:54:22.517Z,13.70
2022-10-17T08:56:52.462Z,7.97
2022-10-17T08:59:30.687Z,12.02
2022-10-17T09:02:29.169Z,7.35
2022-10-17T09:05:23.966Z,9.27
2022-10-17T09:08:35.220Z,10.07
2022-10-17T09:11:36.214Z,8.65
2022-10-17T09:14:40.828Z,8.13
2022-10-17T09:17:19.559Z,10.13
2022-10-17T09:20:10.267Z,8.82
2022-10-17T09:23:00.987Z,10.05
2022-10-17T09:25:28.241Z,9.98
2022-10-17T09:28:18.464Z,7.72
2022-10-17T09:31:24.799Z,9.95
2022-10-17T09:33:55.235Z,11.25
2022-10-17T09:36:32.972Z,9.93
2022-10-17T09:39:04.657Z,6.97
2022-10-17T09:41:46.087Z,9.10
2022-10-17T09:44:31.154Z,11.15
2022-10-17T09:47:16.571Z,9.25
2022-10-17T09:49:45.813Z,8.90
2022-10-17T09:52:33.657Z,9.38
2022-10-17T09:55:20.985Z,10.00
2022-10-17T09:57:59.640Z,9.95
2022-10-17T10:00:37.848Z,8.65
2022-10-17T10:03:17.559Z,8.68
2022-10-17T10:05:59.132Z,8.30
2022-10-17T10:08:48.815Z,9.80
2022-10-17T10:11:17.657Z,7.90
2022-10-17T10:13:48.346Z,7.90
2022-10-17T10:16:45.123Z,9.13
2022-10-17T10:19:34.571Z,9.68
2022-10-17T10:22:02.378Z,8.60
2022-10-17T10:24:31.009Z,8.30
2022-10-17T10:27:01.471Z,9.63
2022-10-17T10:29:39.982Z,8.60
2022-10-17T10:32:32.001Z,13.63
2022-10-17T10:35:05.818Z,9.25
2022-10-17T10:37:39.506Z,9.10
2022-10-17T10:40:17.936Z,7.50
2022-10-17T10:42:50.237Z,10.60
2022-10-17T10:48:26.108Z,10.02
2022-10-17T10:50:52.773Z,9.98
2022-10-17T10:53:38.692Z,8.00
2022-10-17T10:56:17.711Z,9.05
2022-10-17T10:58:58.551Z,7.70
2022-10-17T11:01:54.656Z,7.78
2022-10-17T11:04:44.243Z,6.47
2022-10-17T11:07:22.583Z,5.55
2022-10-17T11:10:17.430Z,6.95
2022-10-17T11:12:53.116Z,6.72
2022-10-17T11:15:29.958Z,7.22
2022-10-17T11:18:19.457Z,6.20
2022-10-17T11:21:02.634Z,6.90
2022-10-17T11:23:42.997Z,5.88
2022-10-17T11:26:18.045Z,7.68
2022-10-17T11:28:44.834Z,7.32
2022-10-17T11:31:15.795Z,7.40
2022-10-17T11:34:01.351Z,6.68
2022-10-17T11:36:32.437Z,7.03
2022-10-17T11:39:27.606Z,12.35
2022-10-17T11:42:03.459Z,6.07
2022-10-17T11:44:42.525Z,6.57
2022-10-17T11:47:21.151Z,7.47
2022-10-17T11:49:53.562Z,7.80
2022-10-17T11:52:55.467Z,7.47
2022-10-17T11:55:28.878Z,6.50
2022-10-17T11:58:19.877Z,6.97
2022-10-17T12:00:49.789Z,6.70
2022-10-17T12:03:50.656Z,8.07
2022-10-17T12:06:32.404Z,6.35
2022-10-17T12:09:40.862Z,6.68
2022-10-17T12:12:07.729Z,7.38
2022-10-17T12:14:46.598Z,8.32
2022-10-17T12:17:30.617Z,7.18
2022-10-17T12:20:21.214Z,7.07
2022-10-17T12:22:53.041Z,7.75
2022-10-17T12:25:26.578Z,7.50
2022-10-17T12:28:03.633Z,8.48
2022-10-17T12:30:30.597Z,7.30
2022-10-17T12:33:22.318Z,7.65
2022-10-17T12:36:31.779Z,6.93
2022-10-17T12:39:01.491Z,7.10
2022-10-17T12:41:44.705Z,7.82
2022-10-17T12:44:14.792Z,6.88
2022-10-17T12:46:57.768Z,7.60
2022-10-17T12:49:39.591Z,7.65
2022-10-17T12:52:32.840Z,6.65
2022-10-17T12:55:12.638Z,6.82
2022-10-17T12:58:03.117Z,6.32
2022-10-17T13:00:37.281Z,5.70
2022-10-17T13:03:18.017Z,5.88
2022-10-17T13:05:49.128Z,6.40
2022-10-17T13:08:20.866Z,5.45
2022-10-17T13:10:52.418Z,5.72
2022-10-17T13:13:21.736Z,4.85
2022-10-17T13:15:54.165Z,5.80
2022-10-17T13:18:29.275Z,6.72
2022-10-17T13:21:15.723Z,5.05
2022-10-17T13:23:42.533Z,4.70
2022-10-17T13:26:21.651Z,4.03
2022-10-17T13:29:11.668Z,4.10
2022-10-17T13:31:41.202Z,4.88
2022-10-17T13:34:17.993Z,4.82
2022-10-17T13:36:48.808Z,4.97
2022-10-17T13:39:23.163Z,5.35
2022-10-17T13:41:56.589Z,5.55
2022-10-17T13:44:28.964Z,4.45
2022-10-17T13:46:55.714Z,5.10
2022-10-17T13:49:39.140Z,6.22
2022-10-17T13:52:14.290Z,5.45
2022-10-17T13:54:43.168Z,4.70
2022-10-17T13:57:25.813Z,6.60
2022-10-17T13:59:55.703Z,5.90
2022-10-17T14:02:29.179Z,5.28
2022-10-17T14:05:18.335Z,6.75
2022-10-17T14:08:11.164Z,4.57
2022-10-17T14:10:40.718Z,7.82
2022-10-17T14:13:16.693Z,6.13
2022-10-17T14:15:46.174Z,5.22
2022-10-17T14:18:22.874Z,5.75
2022-10-17T14:23:43.602Z,7.32
2022-10-17T14:26:21.143Z,7.50
2022-10-17T14:29:04.771Z,7.20
2022-10-17T14:31:35.095Z,8.25
2022-10-17T14:34:04.077Z,7.22
2022-10-17T14:36:39.870Z,7.65
2022-10-17T14:39:17.918Z,7.65
2022-10-17T14:41:45.952Z,6.45
2022-10-17T14:44:32.537Z,8.38
2022-10-17T14:47:18.230Z,8.80
2022-10-17T14:49:51.458Z,7.10
2022-10-17T14:52:18.939Z,9.05
2022-10-17T14:54:49.996Z,9.27
2022-10-17T14:57:19.700Z,9.05
2022-10-17T14:59:54.996Z,10.25
2022-10-17T15:02:24.221Z,6.43
2022-10-17T15:04:51.039Z,9.48
2022-10-17T15:07:20.966Z,8.48
2022-10-17T15:09:50.005Z,8.60
2022-10-17T15:12:19.854Z,8.27
2022-10-17T15:14:50.659Z,6.85
2022-10-17T15:17:23.873Z,7.95
2022-10-17T15:19:50.842Z,7.53
2022-10-17T15:22:18.264Z,8.10
2022-10-17T15:24:46.250Z,8.55
2022-10-17T15:27:17.306Z,7.03
2022-10-17T15:29:45.065Z,8.25
2022-10-17T15:32:12.032Z,7.28
2022-10-17T15:34:39.095Z,8.85
2022-10-17T15:37:10.928Z,7.07
2022-10-17T15:39:37.691Z,8.43
2022-10-17T15:42:09.121Z,7.78
2022-10-17T15:44:36.618Z,6.80
2022-10-17T15:47:03.713Z,9.00
2022-10-17T15:49:30.465Z,11.00
2022-10-17T15:51:57.266Z,8.38
2022-10-17T15:54:23.968Z,7.55
2022-10-17T15:56:54.862Z,7.47
2022-10-17T15:59:27.220Z,8.95
2022-10-17T16:01:53.938Z,8.27
2022-10-17T16:04:20.692Z,7.55
2022-10-17T16:06:47.399Z,8.23
2022-10-17T16:09:14.138Z,10.55
2022-10-17T16:11:43.138Z,9.18
2022-10-17T16:14:15.017Z,6.63
2022-10-17T16:16:42.206Z,9.63
2022-10-17T16:19:09.382Z,7.60
2022-10-17T16:21:38.975Z,8.18
2022-10-17T16:24:06.369Z,8.18
2022-10-17T16:26:33.095Z,8.25
2022-10-17T16:29:03.497Z,10.70
2022-10-17T16:31:39.754Z,8.18
2022-10-17T16:34:07.641Z,9.50
2022-10-17T16:36:35.045Z,8.07
2022-10-17T16:39:01.811Z,10.00
2022-10-17T16:41:31.200Z,8.82
2022-10-17T16:44:00.006Z,9.68
2022-10-17T16:46:28.760Z,7.68
2022-10-17T16:48:56.116Z,9.00
2022-10-17T16:51:23.079Z,7.85
2022-10-17T16:53:52.816Z,7.93
2022-10-17T16:56:22.114Z,8.82
2022-10-17T16:58:49.712Z,11.80
2022-10-17T17:01:19.281Z,9.05
2022-10-17T17:03:47.593Z,6.70
2022-10-17T17:06:20.745Z,8.20
2022-10-17T17:08:47.782Z,7.35
2022-10-17T17:11:16.572Z,6.57
2022-10-17T17:13:43.441Z,6.60
2022-10-17T17:16:13.404Z,6.72
2022-10-17T17:18:40.691Z,9.63
2022-10-17T17:21:09.557Z,9.35
2022-10-17T17:23:38.867Z,8.95
2022-10-17T17:26:10.269Z,10.27
2022-10-17T17:28:37.921Z,9.25
2022-10-17T17:31:08.864Z,10.52
2022-10-17T17:33:37.100Z,8.00
2022-10-17T17:36:04.457Z,8.55
2022-10-17T17:38:33.314Z,12.55
2022-10-17T17:41:00.780Z,8.68
2022-10-17T17:43:27.920Z,9.05
2022-10-17T17:45:54.843Z,11.70
2022-10-17T17:48:21.788Z,9.48
2022-10-17T17:50:49.073Z,11.38
2022-10-17T17:53:16.655Z,9.75
2022-10-17T17:55:43.412Z,11.27
2022-10-17T17:58:12.200Z,8.25
2022-10-17T18:00:40.545Z,10.27
2022-10-17T18:05:34.127Z,11.15
2022-10-17T18:08:00.890Z,8.50
2022-10-17T18:10:29.323Z,9.43
2022-10-17T18:15:23.130Z,10.80
2022-10-17T18:17:49.854Z,11.80
2022-10-17T18:20:16.662Z,10.32
2022-10-17T18:22:43.395Z,9.63
2022-10-17T18:25:10.080Z,13.15
2022-10-17T18:27:36.980Z,11.02
2022-10-17T18:30:04.442Z,11.77
2022-10-17T18:32:32.506Z,11.38
2022-10-17T18:34:59.985Z,11.88
2022-10-17T18:37:26.713Z,11.23
2022-10-17T18:39:55.751Z,11.70
2022-10-17T18:42:22.546Z,9.38
2022-10-17T18:44:49.866Z,10.32
2022-10-17T18:47:16.707Z,12.15
2022-10-17T18:49:43.538Z,10.68
2022-10-17T18:52:12.932Z,10.82
2022-10-17T18:54:39.732Z,10.45
2022-10-17T18:57:06.806Z,10.07
2022-10-17T18:59:33.789Z,12.23
2022-10-17T19:02:00.636Z,10.55
2022-10-17T19:04:27.442Z,13.10
2022-10-17T19:06:54.259Z,16.88
2022-10-17T19:09:21.010Z,11.25
2022-10-17T19:11:47.733Z,10.98
2022-10-17T19:14:14.541Z,11.82
2022-10-17T19:16:47.152Z,11.32
2022-10-17T19:19:19.414Z,13.98
2022-10-17T19:21:46.688Z,11.43
2022-10-17T19:24:16.767Z,10.93
2022-10-17T19:26:44.662Z,13.15
2022-10-17T19:29:15.636Z,11.40
2022-10-17T19:31:42.885Z,12.25
2022-10-17T19:34:11.225Z,11.05
2022-10-17T19:36:38.355Z,13.52
2022-10-17T19:39:08.452Z,13.02
2022-10-17T19:41:36.358Z,11.55
2022-10-17T19:44:03.662Z,14.30
2022-10-17T19:46:31.803Z,11.75
2022-10-17T19:48:58.522Z,11.85
2022-10-17T19:51:26.320Z,12.68
2022-10-17T19:53:55.907Z,12.73
2022-10-17T19:56:24.219Z,14.40
2022-10-17T19:58:51.428Z,18.27
2022-10-17T20:01:20.726Z,21.42
2022-10-17T20:03:48.085Z,12.27
2022-10-17T20:06:15.142Z,12.70
2022-10-17T20:08:42.437Z,16.27
2022-10-17T20:11:15.566Z,15.52
2022-10-17T20:13:42.653Z,12.70
2022-10-17T20:16:14.910Z,17.65
2022-10-17T20:18:42.228Z,16.30
2022-10-17T20:21:12.114Z,15.32
2022-10-17T20:23:39.498Z,17.65
2022-10-17T20:26:25.394Z,16.10
2022-10-17T20:28:55.947Z,14.90
2022-10-17T20:31:23.926Z,17.73
2022-10-17T20:33:58.825Z,17.90
2022-10-17T20:36:26.199Z,16.50
2022-10-17T20:38:55.484Z,16.95
2022-10-17T20:41:22.524Z,15.82
2022-10-17T20:43:54.101Z,17.63
2022-10-17T20:46:35.932Z,15.73
2022-10-17T20:49:07.823Z,18.08
2022-10-17T20:51:35.684Z,14.68
2022-10-17T20:54:03.078Z,14.88
2022-10-17T20:56:31.643Z,14.95
2022-10-17T20:59:01.212Z,17.02
2022-10-17T21:01:29.989Z,13.48
2022-10-17T21:03:59.669Z,14.57
2022-10-17T21:06:29.272Z,14.52
2022-10-17T21:08:56.371Z,16.35
2022-10-17T21:11:25.472Z,13.52
2022-10-17T21:14:00.750Z,16.00
2022-10-17T21:16:28.492Z,14.10
2022-10-17T21:18:56.226Z,15.85
2022-10-17T21:21:28.058Z,14.25
2022-10-17T21:24:00.365Z,14.68
2022-10-17T21:26:27.686Z,15.10
2022-10-17T21:28:54.648Z,15.05
2022-10-17T21:31:23.732Z,17.73
2022-10-17T21:34:01.598Z,17.05
2022-10-17T21:36:28.678Z,16.40
2022-10-17T21:38:57.075Z,15.15
2022-10-17T21:43:58.686Z,20.08
2022-10-17T21:46:25.728Z,14.68
2022-10-17T21:48:52.716Z,16.83
2022-10-17T21:51:22.420Z,16.17
2022-10-17T21:53:50.866Z,18.83
2022-10-17T21:58:46.118Z,16.95
2022-10-17T22:01:14.474Z,13.75
2022-10-17T22:09:05.723Z,18.58
2022-10-17T22:11:35.057Z,15.80
2022-10-17T22:14:05.599Z,14.10
2022-10-17T22:16:32.889Z,16.17
2022-10-17T22:19:04.850Z,15.43
2022-10-17T22:21:33.630Z,15.90
2022-10-17T22:24:02.690Z,17.20
2022-10-17T22:26:31.175Z,15.18
2022-10-17T22:28:58.336Z,16.40
2022-10-17T22:31:25.751Z,17.45
2022-10-17T22:33:52.879Z,15.43
2022-10-17T22:36:20.149Z,16.45
2022-10-17T22:38:46.960Z,14.70
2022-10-17T22:41:13.697Z,17.73
2022-10-17T22:43:40.390Z,15.38
2022-10-17T22:46:07.649Z,17.13
2022-10-17T22:48:34.739Z,15.63
2022-10-17T22:51:01.763Z,15.82
2022-10-17T22:53:29.756Z,16.52
2022-10-17T22:56:02.679Z,19.50
2022-10-17T22:58:31.507Z,18.00
2022-10-17T23:00:58.507Z,18.60
2022-10-17T23:03:27.458Z,19.00
2022-10-17T23:05:54.864Z,17.92
2022-10-17T23:08:21.671Z,15.68
2022-10-17T23:10:48.664Z,17.50
2022-10-17T23:13:16.222Z,16.60
2022-10-17T23:15:43.488Z,14.90
2022-10-17T23:18:10.861Z,21.33
2022-10-17T23:20:37.998Z,14.02
2022-10-17T23:23:05.126Z,15.48
2022-10-17T23:25:34.525Z,13.73
2022-10-17T23:28:01.766Z,16.80
2022-10-17T23:30:28.919Z,16.23
2022-10-17T23:32:55.634Z,17.10
2022-10-17T23:35:22.529Z,19.30
2022-10-17T23:37:49.271Z,16.70
2022-10-17T23:40:16.179Z,15.15
2022-10-17T23:42:43.143Z,18.05
2022-10-17T23:45:10.399Z,14.35
2022-10-17T23:47:37.111Z,15.50
2022-10-17T23:50:06.009Z,14.32
2022-10-17T23:52:33.554Z,16.73
2022-10-17T23:55:00.293Z,15.32
2022-10-17T23:57:27.015Z,15.45
2022-10-17T23:59:53.750Z,15.85
